createdAt,value
2023-04-05T00:01:20.430Z,99.90
2023-04-05T00:03:48.438Z,99.90
2023-04-05T00:06:16.731Z,99.90
2023-04-05T00:08:49.827Z,99.90
2023-04-05T00:11:17.769Z,99.90
2023-04-05T00:13:46.937Z,99.90
2023-04-05T00:16:14.874Z,99.90
2023-04-05T00:18:49.806Z,99.90
2023-04-05T00:21:17.790Z,99.90
2023-04-05T00:23:45.956Z,99.90
2023-04-05T00:26:13.763Z,99.90
2023-04-05T00:28:41.651Z,99.90
2023-04-05T00:31:15.164Z,99.90
2023-04-05T00:33:43.087Z,99.90
2023-04-05T00:36:12.228Z,99.90
2023-04-05T00:38:40.825Z,99.90
2023-04-05T00:41:08.719Z,99.90
2023-04-05T00:43:36.972Z,99.90
2023-04-05T00:46:05.358Z,99.90
2023-04-05T00:48:34.742Z,99.90
2023-04-05T00:51:02.646Z,99.90
2023-04-05T00:53:30.540Z,99.90
2023-04-05T00:55:58.559Z,99.90
2023-04-05T00:58:27.330Z,99.90
2023-04-05T01:00:59.846Z,99.90
2023-04-05T01:03:29.024Z,99.90
2023-04-05T01:06:04.192Z,99.90
2023-04-05T01:08:36.152Z,99.90
2023-04-05T01:11:05.530Z,99.90
2023-04-05T01:13:33.630Z,99.90
2023-04-05T01:16:01.660Z,99.90
2023-04-05T01:18:31.193Z,99.90
2023-04-05T01:21:04.132Z,99.90
2023-04-05T01:23:39.526Z,99.90
2023-04-05T01:26:39.228Z,99.90
2023-04-05T01:29:33.246Z,99.90
2023-04-05T01:32:02.603Z,99.90
2023-04-05T01:34:34.002Z,99.90
2023-04-05T01:37:03.356Z,99.90
2023-04-05T01:39:31.287Z,99.90
2023-04-05T01:41:59.888Z,99.90
2023-04-05T01:44:29.100Z,99.90
2023-04-05T01:46:57.600Z,99.90
2023-04-05T01:49:25.504Z,99.90
2023-04-05T01:51:53.353Z,99.90
2023-04-05T01:54:21.184Z,99.90
2023-04-05T01:56:49.015Z,99.90
2023-04-05T01:59:16.878Z,99.90
2023-04-05T02:01:46.061Z,99.90
2023-04-05T02:04:13.870Z,99.90
2023-04-05T02:06:42.373Z,99.90
2023-04-05T02:09:10.315Z,99.90
2023-04-05T02:11:38.123Z,99.90
2023-04-05T02:14:05.944Z,99.90
2023-04-05T02:16:34.080Z,99.90
2023-04-05T02:19:03.283Z,99.90
2023-04-05T02:21:31.839Z,99.90
2023-04-05T02:23:59.674Z,99.90
2023-04-05T02:26:27.567Z,99.90
2023-04-05T02:28:55.502Z,99.90
2023-04-05T02:31:23.363Z,99.90
2023-04-05T02:33:51.202Z,99.90
2023-04-05T02:36:22.128Z,99.90
2023-04-05T02:38:49.982Z,99.90
2023-04-05T02:41:17.805Z,99.90
2023-04-05T02:43:46.459Z,99.90
2023-04-05T02:46:14.307Z,99.90
2023-04-05T02:48:42.127Z,99.90
2023-04-05T02:51:09.960Z,99.90
2023-04-05T02:53:39.147Z,99.90
2023-04-05T02:56:07.800Z,99.90
2023-04-05T02:58:35.634Z,99.90
2023-04-05T03:01:07.246Z,99.90
2023-04-05T03:03:35.617Z,99.90
2023-04-05T03:06:10.021Z,99.90
2023-04-05T03:08:39.519Z,99.90
2023-04-05T03:11:07.569Z,99.90
2023-04-05T03:13:35.994Z,99.90
2023-04-05T03:16:03.847Z,99.90
2023-04-05T03:18:31.683Z,99.90
2023-04-05T03:20:59.714Z,99.90
2023-04-05T03:23:28.645Z,99.90
2023-04-05T03:25:59.644Z,99.90
2023-04-05T03:28:27.482Z,99.90
2023-04-05T03:30:55.366Z,99.90
2023-04-05T03:33:23.374Z,99.90
2023-04-05T03:35:51.289Z,99.90
2023-04-05T03:38:19.139Z,99.90
2023-04-05T03:40:47.072Z,99.90
2023-04-05T03:43:16.825Z,99.90
2023-04-05T03:45:44.644Z,99.90
2023-04-05T03:48:12.466Z,99.90
2023-04-05T03:50:40.289Z,99.90
2023-04-05T03:53:08.166Z,99.90
2023-04-05T03:55:35.966Z,99.90
2023-04-05T03:58:03.794Z,99.90
2023-04-05T04:00:32.988Z,99.90
2023-04-05T04:03:01.281Z,99.90
2023-04-05T04:05:29.210Z,99.90
2023-04-05T04:07:57.010Z,99.90
2023-04-05T04:10:24.803Z,99.90
2023-04-05T04:12:52.605Z,99.90
2023-04-05T04:15:20.577Z,99.90
2023-04-05T04:17:49.778Z,99.90
2023-04-05T04:20:17.621Z,99.90
2023-04-05T04:22:45.795Z,99.90
2023-04-05T04:25:14.711Z,99.90
2023-04-05T04:27:44.581Z,99.90
2023-04-05T04:30:13.974Z,99.90
2023-04-05T04:32:55.012Z,99.90
2023-04-05T04:35:25.727Z,99.90
2023-04-05T04:37:54.690Z,99.90
2023-04-05T04:40:22.789Z,99.90
2023-04-05T04:42:51.345Z,99.90
2023-04-05T04:45:19.911Z,99.90
2023-04-05T04:47:48.397Z,99.90
2023-04-05T04:50:16.585Z,99.90
2023-04-05T04:52:45.761Z,99.90
2023-04-05T04:55:14.386Z,99.90
2023-04-05T04:57:42.514Z,99.90
2023-04-05T05:00:13.028Z,99.90
2023-04-05T05:02:42.204Z,99.90
2023-04-05T05:05:10.549Z,99.90
2023-04-05T05:07:40.186Z,99.90
2023-04-05T05:10:10.700Z,99.90
2023-04-05T05:12:38.803Z,99.90
2023-04-05T05:15:07.683Z,99.90
2023-04-05T05:17:35.760Z,99.90
2023-04-05T05:20:05.444Z,99.90
2023-04-05T05:22:33.233Z,99.90
2023-04-05T05:25:01.026Z,99.90
2023-04-05T05:27:30.142Z,99.90
2023-04-05T05:29:57.943Z,99.90
2023-04-05T05:32:25.875Z,99.90
2023-04-05T05:34:53.783Z,99.90
2023-04-05T05:37:23.341Z,99.90
2023-04-05T05:39:51.153Z,99.90
2023-04-05T05:42:21.175Z,99.90
2023-04-05T05:44:50.504Z,99.90
2023-04-05T05:47:18.303Z,99.90
2023-04-05T05:49:46.612Z,99.90
2023-04-05T05:52:14.568Z,99.90
2023-04-05T05:54:42.364Z,99.90
2023-04-05T05:57:10.302Z,99.90
2023-04-05T05:59:38.158Z,99.90
2023-04-05T06:02:07.285Z,99.90
2023-04-05T06:04:35.580Z,99.90
2023-04-05T06:07:04.121Z,99.90
2023-04-05T06:09:35.220Z,99.90
2023-04-05T06:12:03.082Z,99.90
2023-04-05T06:14:31.200Z,99.90
2023-04-05T06:16:59.036Z,99.90
2023-04-05T06:19:28.186Z,99.90
2023-04-05T06:21:56.144Z,99.90
2023-04-05T06:24:23.973Z,99.90
2023-04-05T06:26:52.379Z,99.90
2023-04-05T06:29:20.287Z,99.90
2023-04-05T06:31:48.397Z,99.90
2023-04-05T06:34:16.376Z,99.90
2023-04-05T06:36:46.541Z,99.90
2023-04-05T06:39:14.462Z,99.90
2023-04-05T06:41:42.249Z,99.90
2023-04-05T06:44:10.194Z,99.90
2023-04-05T06:46:38.036Z,99.90
2023-04-05T06:49:05.852Z,99.90
2023-04-05T06:51:33.615Z,99.90
2023-04-05T06:54:02.761Z,99.90
2023-04-05T06:56:30.547Z,99.90
2023-04-05T06:58:59.581Z,99.90
2023-04-05T07:01:27.618Z,99.90
2023-04-05T07:03:55.740Z,99.90
2023-04-05T07:06:24.054Z,99.90
2023-04-05T07:08:52.598Z,99.90
2023-04-05T07:11:21.966Z,99.90
2023-04-05T07:13:49.762Z,99.90
2023-04-05T07:16:19.393Z,99.90
2023-04-05T07:18:47.254Z,99.90
2023-04-05T07:21:15.964Z,99.90
2023-04-05T07:23:43.753Z,99.90
2023-04-05T07:26:12.443Z,99.90
2023-04-05T07:28:41.574Z,99.90
2023-04-05T07:31:09.471Z,99.90
2023-04-05T07:33:37.266Z,99.90
2023-04-05T07:36:05.573Z,99.90
2023-04-05T07:38:33.391Z,99.90
2023-04-05T07:41:01.180Z,99.90
2023-04-05T07:43:28.957Z,99.90
2023-04-05T07:46:03.800Z,99.90
2023-04-05T07:48:31.694Z,99.90
2023-04-05T07:51:04.699Z,99.90
2023-04-05T07:53:32.490Z,99.90
2023-04-05T07:56:01.014Z,99.90
2023-04-05T07:58:30.506Z,99.90
2023-04-05T08:01:01.166Z,99.90
2023-04-05T08:03:30.402Z,99.90
2023-04-05T08:05:58.319Z,99.90
2023-04-05T08:08:26.166Z,99.20
2023-04-05T08:10:53.986Z,99.90
2023-04-05T08:13:21.742Z,96.90
2023-04-05T08:15:49.563Z,78.70
2023-04-05T08:18:17.448Z,83.40
2023-04-05T08:20:46.602Z,63.10
2023-04-05T08:23:14.427Z,57.50
2023-04-05T08:25:42.772Z,38.50
2023-04-05T08:28:10.614Z,42.60
2023-04-05T08:30:39.108Z,57.20
2023-04-05T08:33:07.743Z,62.20
2023-04-05T08:35:37.433Z,45.80
2023-04-05T08:38:06.737Z,20.90
2023-04-05T08:40:37.787Z,23.60
2023-04-05T08:43:09.546Z,31.00
2023-04-05T08:45:37.394Z,17.20
2023-04-05T08:48:05.623Z,55.00
2023-04-05T08:50:33.465Z,15.30
2023-04-05T08:53:01.305Z,23.90
2023-04-05T08:55:30.449Z,15.00
2023-04-05T08:57:59.082Z,45.70
2023-04-05T09:00:27.603Z,18.70
2023-04-05T09:02:57.528Z,1.00
2023-04-05T09:05:25.510Z,1.00
2023-04-05T09:07:53.324Z,1.00
2023-04-05T09:10:21.135Z,1.00
2023-04-05T09:12:52.584Z,28.00
2023-04-05T09:15:21.659Z,17.70
2023-04-05T09:17:49.494Z,3.50
2023-04-05T09:20:17.404Z,4.90
2023-04-05T09:22:45.970Z,1.00
2023-04-05T09:25:13.920Z,1.00
2023-04-05T09:27:57.235Z,1.00
2023-04-05T09:30:25.872Z,1.00
2023-04-05T09:32:54.995Z,1.00
2023-04-05T09:35:23.017Z,1.00
2023-04-05T09:37:54.404Z,1.00
2023-04-05T09:40:22.482Z,1.00
2023-04-05T09:42:50.842Z,1.00
2023-04-05T09:45:20.179Z,1.00
2023-04-05T09:47:55.450Z,1.00
2023-04-05T09:50:23.297Z,1.00
2023-04-05T09:52:52.480Z,1.00
2023-04-05T09:55:29.723Z,1.00
2023-04-05T09:57:57.520Z,1.00
2023-04-05T10:00:26.694Z,1.00
2023-04-05T10:02:55.106Z,1.00
2023-04-05T10:05:25.129Z,1.00
2023-04-05T10:07:53.286Z,1.00
2023-04-05T10:10:21.392Z,1.00
2023-04-05T10:12:49.267Z,1.00
2023-04-05T10:15:18.727Z,1.00
2023-04-05T10:17:55.513Z,1.00
2023-04-05T10:20:23.931Z,1.00
2023-04-05T10:23:08.449Z,3.40
2023-04-05T10:25:52.118Z,1.00
2023-04-05T10:28:29.189Z,1.00
2023-04-05T10:31:02.959Z,1.00
2023-04-05T10:33:35.796Z,1.00
2023-04-05T10:36:08.388Z,1.00
2023-04-05T10:38:43.012Z,1.60
2023-04-05T10:41:11.653Z,1.00
2023-04-05T10:43:40.293Z,1.00
2023-04-05T10:46:08.760Z,1.00
2023-04-05T10:48:45.048Z,1.00
2023-04-05T10:51:13.282Z,1.00
2023-04-05T10:53:41.574Z,1.00
2023-04-05T10:56:09.692Z,1.00
2023-04-05T10:58:37.505Z,1.00
2023-04-05T11:01:05.648Z,1.00
2023-04-05T11:03:50.614Z,1.00
2023-04-05T11:06:22.651Z,1.00
2023-04-05T11:08:51.649Z,1.00
2023-04-05T11:11:19.931Z,1.00
2023-04-05T11:13:51.734Z,1.00
2023-04-05T11:16:19.581Z,1.00
2023-04-05T11:18:49.009Z,1.00
2023-04-05T11:21:24.396Z,1.00
2023-04-05T11:24:03.671Z,1.00
2023-04-05T11:29:49.731Z,13.60
2023-04-05T11:32:17.614Z,3.90
2023-04-05T11:34:48.176Z,1.00
2023-04-05T11:37:16.789Z,1.00
2023-04-05T11:39:44.735Z,1.00
2023-04-05T11:42:13.491Z,1.00
2023-04-05T11:44:42.846Z,1.00
2023-04-05T11:47:11.486Z,1.00
2023-04-05T11:49:40.023Z,1.00
2023-04-05T11:52:16.196Z,1.00
2023-04-05T11:54:47.149Z,1.00
2023-04-05T11:57:16.642Z,1.00
2023-04-05T11:59:44.998Z,1.00
2023-04-05T12:02:12.790Z,1.00
2023-04-05T12:04:40.714Z,1.00
2023-04-05T12:07:17.237Z,1.00
2023-04-05T12:10:05.287Z,1.00
2023-04-05T12:12:38.189Z,1.00
2023-04-05T12:15:08.409Z,1.00
2023-04-05T12:17:41.231Z,1.00
2023-04-05T12:20:10.078Z,1.00
2023-04-05T12:22:39.318Z,1.00
2023-04-05T12:25:07.792Z,1.00
2023-04-05T12:27:35.624Z,1.00
2023-04-05T12:30:07.689Z,1.00
2023-04-05T12:32:42.465Z,1.00
2023-04-05T12:35:14.132Z,1.00
2023-04-05T12:37:43.332Z,1.00
2023-04-05T12:40:12.112Z,1.00
2023-04-05T12:42:41.083Z,1.00
2023-04-05T12:45:12.984Z,1.00
2023-04-05T12:47:51.405Z,1.00
2023-04-05T12:50:20.354Z,1.00
2023-04-05T12:52:59.592Z,1.00
2023-04-05T12:55:28.256Z,1.00
2023-04-05T12:57:59.587Z,1.00
2023-04-05T13:00:28.486Z,1.00
2023-04-05T13:02:56.959Z,1.00
2023-04-05T13:05:25.308Z,1.00
2023-04-05T13:07:53.345Z,1.00
2023-04-05T13:10:24.040Z,1.00
2023-04-05T13:12:52.046Z,1.00
2023-04-05T13:15:19.966Z,1.00
2023-04-05T13:17:50.188Z,1.00
2023-04-05T13:20:18.565Z,1.00
2023-04-05T13:22:46.552Z,1.00
2023-04-05T13:25:15.795Z,1.00
2023-04-05T13:27:45.089Z,1.00
2023-04-05T13:30:13.551Z,1.00
2023-04-05T13:32:41.535Z,1.00
2023-04-05T13:35:10.065Z,1.00
2023-04-05T13:37:38.028Z,1.00
2023-04-05T13:40:07.418Z,1.00
2023-04-05T13:42:35.282Z,1.00
2023-04-05T13:45:04.969Z,1.00
2023-04-05T13:47:32.882Z,1.00
2023-04-05T13:50:00.683Z,1.00
2023-04-05T13:52:28.600Z,1.00
2023-04-05T13:55:02.187Z,1.00
2023-04-05T13:57:31.900Z,1.00
2023-04-05T13:59:59.901Z,1.00
2023-04-05T14:02:29.447Z,1.00
2023-04-05T14:04:57.381Z,1.00
2023-04-05T14:07:25.759Z,1.00
2023-04-05T14:09:53.759Z,1.00
2023-04-05T14:12:21.575Z,1.00
2023-04-05T14:14:49.442Z,1.00
2023-04-05T14:17:17.377Z,1.00
2023-04-05T14:19:46.613Z,1.00
2023-04-05T14:22:14.825Z,1.00
2023-04-05T14:24:42.678Z,1.00
2023-04-05T14:27:10.541Z,1.00
2023-04-05T14:29:38.450Z,1.00
2023-04-05T14:32:06.653Z,1.00
2023-04-05T14:34:34.728Z,1.00
2023-04-05T14:37:04.218Z,1.00
2023-04-05T14:39:32.090Z,1.00
2023-04-05T14:41:59.988Z,1.00
2023-04-05T14:44:28.002Z,1.00
2023-04-05T14:46:56.013Z,1.00
2023-04-05T14:49:23.997Z,1.00
2023-04-05T14:51:51.868Z,1.00
2023-04-05T14:54:29.622Z,1.00
2023-04-05T14:56:57.486Z,1.00
2023-04-05T14:59:25.647Z,1.00
2023-04-05T15:01:53.547Z,1.00
2023-04-05T15:04:21.476Z,1.00
2023-04-05T15:06:49.389Z,1.00
2023-04-05T15:09:17.808Z,1.00
2023-04-05T15:11:47.065Z,1.00
2023-04-05T15:14:28.640Z,1.00
2023-04-05T15:16:59.479Z,1.00
2023-04-05T15:19:27.470Z,1.00
2023-04-05T15:21:55.377Z,1.00
2023-04-05T15:24:24.942Z,1.00
2023-04-05T15:26:58.492Z,1.00
2023-04-05T15:29:26.382Z,1.00
2023-04-05T15:31:54.347Z,1.00
2023-04-05T15:34:22.231Z,1.00
2023-04-05T15:36:50.140Z,1.00
2023-04-05T15:39:18.002Z,1.00
2023-04-05T15:41:45.864Z,1.00
2023-04-05T15:44:15.419Z,1.00
2023-04-05T15:46:43.353Z,1.00
2023-04-05T15:49:13.733Z,1.00
2023-04-05T15:51:43.289Z,1.00
2023-04-05T15:54:14.132Z,1.00
2023-04-05T15:56:41.965Z,1.00
2023-04-05T15:59:09.907Z,1.00
2023-04-05T16:01:39.659Z,1.00
2023-04-05T16:04:07.717Z,1.00
2023-04-05T16:06:35.710Z,1.00
2023-04-05T16:09:03.713Z,1.00
2023-04-05T16:11:32.136Z,1.00
2023-04-05T16:14:00.197Z,1.00
2023-04-05T16:16:38.740Z,1.00
2023-04-05T16:19:15.107Z,1.00
2023-04-05T16:21:43.102Z,1.00
2023-04-05T16:24:11.090Z,1.00
2023-04-05T16:26:38.957Z,1.00
2023-04-05T16:29:06.832Z,1.00
2023-04-05T16:31:35.690Z,1.00
2023-04-05T16:34:03.603Z,1.00
2023-04-05T16:36:32.807Z,1.00
2023-04-05T16:39:01.245Z,1.00
2023-04-05T16:41:29.280Z,1.00
2023-04-05T16:43:57.149Z,1.00
2023-04-05T16:46:25.207Z,1.00
2023-04-05T16:48:53.099Z,1.00
2023-04-05T16:51:20.965Z,1.00
2023-04-05T16:53:50.414Z,1.00
2023-04-05T16:56:18.418Z,1.00
2023-04-05T16:58:46.235Z,1.00
2023-04-05T17:01:14.083Z,1.00
2023-04-05T17:03:46.838Z,1.00
2023-04-05T17:06:14.973Z,1.00
2023-04-05T17:08:42.939Z,1.00
2023-04-05T17:11:13.237Z,1.00
2023-04-05T17:13:41.851Z,1.00
2023-04-05T17:16:09.803Z,1.00
2023-04-05T17:18:37.647Z,1.00
2023-04-05T17:21:06.192Z,1.00
2023-04-05T17:23:34.140Z,1.00
2023-04-05T17:26:02.055Z,1.00
2023-04-05T17:28:32.445Z,2.50
2023-04-05T17:31:00.484Z,4.30
2023-04-05T17:33:28.605Z,2.40
2023-04-05T17:35:58.192Z,4.90
2023-04-05T17:38:26.552Z,10.30
2023-04-05T17:40:57.154Z,14.80
2023-04-05T17:43:25.146Z,21.00
2023-04-05T17:45:55.361Z,23.10
2023-04-05T17:48:23.798Z,20.00
2023-04-05T17:50:52.288Z,26.70
2023-04-05T17:53:20.527Z,23.50
2023-04-05T17:55:48.423Z,33.00
2023-04-05T17:58:16.534Z,35.10
2023-04-05T18:00:44.984Z,42.50
2023-04-05T18:03:14.267Z,38.90
2023-04-05T18:05:42.217Z,46.70
2023-04-05T18:08:10.133Z,49.60
2023-04-05T18:10:38.207Z,51.70
2023-04-05T18:13:07.502Z,47.50
2023-04-05T18:15:35.475Z,51.50
2023-04-05T18:18:03.595Z,58.10
2023-04-05T18:20:32.862Z,52.50
2023-04-05T18:23:00.950Z,46.90
2023-04-05T18:25:28.935Z,57.20
2023-04-05T18:27:57.070Z,67.70
2023-04-05T18:30:24.978Z,82.40
2023-04-05T18:32:53.043Z,81.20
2023-04-05T18:35:22.011Z,94.90
2023-04-05T18:37:51.505Z,87.60
2023-04-05T18:40:20.681Z,93.10
2023-04-05T18:42:48.500Z,96.10
2023-04-05T18:45:16.671Z,99.40
2023-04-05T18:47:44.776Z,99.90
2023-04-05T18:50:12.885Z,99.90
2023-04-05T18:52:40.825Z,99.90
2023-04-05T18:55:10.580Z,99.90
2023-04-05T18:57:38.448Z,99.90
2023-04-05T19:00:08.078Z,99.90
2023-04-05T19:02:36.090Z,99.90
2023-04-05T19:05:04.008Z,99.90
2023-04-05T19:07:31.854Z,99.90
2023-04-05T19:09:59.702Z,99.90
2023-04-05T19:12:28.922Z,99.90
2023-04-05T19:14:56.806Z,99.90
2023-04-05T19:17:24.778Z,99.90
2023-04-05T19:19:52.683Z,99.90
2023-04-05T19:22:20.607Z,99.90
2023-04-05T19:24:48.460Z,99.90
2023-04-05T19:27:16.338Z,99.90
2023-04-05T19:29:45.636Z,99.90
2023-04-05T19:32:13.883Z,99.90
2023-04-05T19:34:41.722Z,99.90
2023-04-05T19:37:09.589Z,99.90
2023-04-05T19:39:37.748Z,99.90
2023-04-05T19:42:06.312Z,99.90
2023-04-05T19:44:36.906Z,99.90
2023-04-05T19:47:08.506Z,99.90
2023-04-05T19:49:39.186Z,99.90
2023-04-05T19:52:08.604Z,99.90
2023-04-05T19:54:36.700Z,99.90
2023-04-05T19:57:04.728Z,99.90
2023-04-05T19:59:33.859Z,99.90
2023-04-05T20:02:03.117Z,99.90
2023-04-05T20:04:34.572Z,99.90
2023-04-05T20:07:03.835Z,99.90
2023-04-05T20:09:32.221Z,99.90
2023-04-05T20:12:01.308Z,99.90
2023-04-05T20:14:30.465Z,99.90
2023-04-05T20:16:58.746Z,99.90
2023-04-05T20:19:28.843Z,99.90
2023-04-05T20:21:59.427Z,99.90
2023-04-05T20:24:27.921Z,99.90
2023-04-05T20:26:56.900Z,99.90
2023-04-05T20:29:26.644Z,99.90
2023-04-05T20:31:54.802Z,99.90
2023-04-05T20:34:27.545Z,99.90
2023-04-05T20:36:59.772Z,99.90
2023-04-05T20:39:27.722Z,99.90
2023-04-05T20:41:56.643Z,99.90
2023-04-05T20:44:24.704Z,99.90
2023-04-05T20:46:54.016Z,99.90
2023-04-05T20:49:22.294Z,99.90
2023-04-05T20:51:50.831Z,99.90
2023-04-05T20:54:21.137Z,99.90
2023-04-05T20:56:49.119Z,99.90
2023-04-05T20:59:17.128Z,99.90
2023-04-05T21:01:47.123Z,99.90
2023-04-05T21:04:15.706Z,99.90
2023-04-05T21:06:43.795Z,99.90
2023-04-05T21:09:11.786Z,99.90
2023-04-05T21:11:41.229Z,99.90
2023-04-05T21:14:09.425Z,99.90
2023-04-05T21:16:37.521Z,99.90
2023-04-05T21:19:05.832Z,99.90
2023-04-05T21:21:33.977Z,99.90
2023-04-05T21:24:01.942Z,99.90
2023-04-05T21:26:29.881Z,99.90
2023-04-05T21:28:59.143Z,99.90
2023-04-05T21:31:27.295Z,99.90
2023-04-05T21:33:55.365Z,99.90
2023-04-05T21:36:23.356Z,99.90
2023-04-05T21:38:51.385Z,99.90
2023-04-05T21:41:19.362Z,99.90
2023-04-05T21:43:47.330Z,99.90
2023-04-05T21:46:17.900Z,99.90
2023-04-05T21:48:47.391Z,99.90
2023-04-05T21:51:15.337Z,99.90
2023-04-05T21:53:43.463Z,99.90
2023-04-05T21:56:11.369Z,99.90
2023-04-05T21:58:40.166Z,99.90
2023-04-05T22:01:08.123Z,99.90
2023-04-05T22:03:37.519Z,99.90
2023-04-05T22:06:06.038Z,99.90
2023-04-05T22:08:35.124Z,99.90
2023-04-05T22:11:03.455Z,99.90
2023-04-05T22:13:31.438Z,99.90
2023-04-05T22:15:59.477Z,99.90
2023-04-05T22:18:28.969Z,99.90
2023-04-05T22:20:58.393Z,99.90
2023-04-05T22:23:26.428Z,99.90
2023-04-05T22:25:54.462Z,99.90
2023-04-05T22:28:23.022Z,99.90
2023-04-05T22:30:50.992Z,99.90
2023-04-05T22:33:18.895Z,99.90
2023-04-05T22:35:47.005Z,99.90
2023-04-05T22:38:16.398Z,99.90
2023-04-05T22:40:45.324Z,99.90
2023-04-05T22:43:13.352Z,99.90
2023-04-05T22:45:41.392Z,99.90
2023-04-05T22:48:09.387Z,99.90
2023-04-05T22:50:37.354Z,99.90
2023-04-05T22:53:05.528Z,99.90
2023-04-05T22:55:37.413Z,99.90
2023-04-05T22:58:05.280Z,99.90
2023-04-05T23:00:33.180Z,99.90
2023-04-05T23:03:01.122Z,99.90
2023-04-05T23:05:29.024Z,99.90
2023-04-05T23:07:56.901Z,99.90
2023-04-05T23:10:24.869Z,99.90
2023-04-05T23:12:54.293Z,99.90
2023-04-05T23:15:22.345Z,99.90
2023-04-05T23:17:50.414Z,99.90
2023-04-05T23:20:18.426Z,99.90
2023-04-05T23:22:46.453Z,99.90
2023-04-05T23:25:14.414Z,99.90
2023-04-05T23:27:42.833Z,99.90
2023-04-05T23:30:13.283Z,99.90
2023-04-05T23:32:44.059Z,99.90
2023-04-05T23:35:12.162Z,99.90
2023-04-05T23:37:40.466Z,99.90
2023-04-05T23:40:09.562Z,99.90
2023-04-05T23:42:37.563Z,99.90
2023-04-05T23:45:08.979Z,99.90
2023-04-05T23:47:39.615Z,99.90
2023-04-05T23:50:09.217Z,99.90
2023-04-05T23:52:37.128Z,99.90
2023-04-05T23:55:06.445Z,99.90
2023-04-05T23:57:34.369Z,99.90
