createdAt,value
2023-11-24T00:00:05.277Z,2.00
2023-11-24T00:02:07.456Z,2.17
2023-11-24T00:04:09.222Z,1.95
2023-11-24T00:06:12.789Z,2.05
2023-11-24T00:08:14.284Z,1.85
2023-11-24T00:10:18.253Z,2.33
2023-11-24T00:14:22.669Z,2.97
2023-11-24T00:26:13.125Z,1.90
2023-11-24T00:28:15.023Z,1.98
2023-11-24T00:30:16.533Z,2.47
2023-11-24T00:32:20.860Z,2.33
2023-11-24T00:34:24.425Z,2.47
2023-11-24T00:36:26.058Z,2.17
2023-11-24T00:38:28.380Z,2.22
2023-11-24T00:40:32.440Z,2.20
2023-11-24T00:42:34.407Z,2.15
2023-11-24T00:44:57.722Z,2.38
2023-11-24T00:47:01.053Z,2.53
2023-11-24T00:49:03.805Z,2.75
2023-11-24T00:51:06.921Z,2.20
2023-11-24T00:53:08.839Z,2.05
2023-11-24T00:55:13.281Z,2.50
2023-11-24T00:57:15.195Z,2.95
2023-11-24T00:59:17.666Z,2.65
2023-11-24T01:01:20.014Z,2.00
2023-11-24T01:03:23.976Z,2.13
2023-11-24T01:05:44.545Z,2.20
2023-11-24T01:07:47.677Z,1.85
2023-11-24T01:09:51.204Z,2.13
2023-11-24T01:11:52.757Z,2.40
2023-11-24T01:13:56.051Z,2.20
2023-11-24T01:15:59.092Z,2.50
2023-11-24T01:18:03.580Z,2.13
2023-11-24T01:20:11.696Z,2.92
2023-11-24T01:22:16.980Z,2.35
2023-11-24T01:24:32.088Z,2.50
2023-11-24T01:26:42.100Z,1.88
2023-11-24T01:28:49.252Z,1.70
2023-11-24T01:31:02.314Z,2.45
2023-11-24T01:33:12.474Z,2.00
2023-11-24T01:35:17.316Z,1.80
2023-11-24T01:37:24.608Z,3.28
2023-11-24T01:39:29.675Z,2.10
2023-11-24T01:41:34.623Z,2.00
2023-11-24T01:43:41.366Z,1.83
2023-11-24T01:45:49.138Z,1.80
2023-11-24T01:47:56.481Z,1.70
2023-11-24T01:50:03.780Z,1.92
2023-11-24T01:52:09.750Z,2.03
2023-11-24T01:54:13.025Z,1.60
2023-11-24T01:56:18.791Z,2.00
2023-11-24T01:58:25.754Z,1.63
2023-11-24T02:00:30.062Z,0.98
2023-11-24T02:04:56.594Z,1.10
2023-11-24T02:07:04.570Z,1.20
2023-11-24T02:09:12.117Z,1.10
2023-11-24T02:11:33.844Z,0.93
2023-11-24T02:13:38.946Z,0.82
2023-11-24T02:15:45.562Z,1.40
2023-11-24T02:18:08.447Z,0.93
2023-11-24T02:20:13.978Z,1.05
2023-11-24T02:22:41.832Z,0.90
2023-11-24T02:24:47.737Z,0.70
2023-11-24T02:26:51.447Z,0.70
2023-11-24T02:28:55.199Z,1.05
2023-11-24T02:31:05.226Z,0.65
2023-11-24T02:33:09.242Z,1.02
2023-11-24T02:35:10.989Z,0.95
2023-11-24T02:37:12.662Z,1.25
2023-11-24T02:39:14.143Z,0.68
2023-11-24T02:41:34.240Z,0.80
2023-11-24T02:43:35.711Z,1.08
2023-11-24T02:45:55.828Z,1.15
2023-11-24T02:47:57.374Z,0.70
2023-11-24T02:49:59.564Z,0.73
2023-11-24T02:52:23.250Z,0.68
2023-11-24T02:54:26.770Z,0.40
2023-11-24T02:56:29.185Z,0.60
2023-11-24T02:58:31.541Z,0.93
2023-11-24T03:00:33.107Z,0.90
2023-11-24T03:02:34.670Z,0.70
2023-11-24T03:04:36.259Z,1.13
2023-11-24T03:06:56.358Z,0.63
2023-11-24T03:08:58.847Z,0.85
2023-11-24T03:11:01.332Z,0.70
2023-11-24T03:13:02.942Z,0.60
2023-11-24T03:15:05.031Z,0.57
2023-11-24T03:17:07.040Z,0.82
2023-11-24T03:19:10.100Z,1.08
2023-11-24T03:21:33.411Z,1.08
2023-11-24T03:23:37.117Z,0.57
2023-11-24T03:25:38.967Z,0.80
2023-11-24T03:27:41.275Z,0.90
2023-11-24T03:30:01.534Z,0.85
2023-11-24T03:32:04.004Z,1.45
2023-11-24T03:34:06.822Z,1.08
2023-11-24T03:36:10.235Z,0.98
2023-11-24T03:38:12.613Z,1.27
2023-11-24T03:40:14.237Z,1.00
2023-11-24T03:42:15.700Z,1.73
2023-11-24T03:44:17.262Z,1.15
2023-11-24T03:46:18.801Z,0.80
2023-11-24T03:48:22.587Z,0.75
2023-11-24T03:50:26.116Z,0.40
2023-11-24T03:52:28.255Z,0.50
2023-11-24T03:54:48.585Z,0.93
2023-11-24T03:56:50.157Z,0.88
2023-11-24T03:59:10.293Z,1.13
2023-11-24T04:01:15.518Z,0.88
2023-11-24T04:03:17.171Z,1.00
2023-11-24T04:05:37.205Z,1.00
2023-11-24T04:07:57.828Z,0.82
2023-11-24T04:09:59.318Z,0.98
2023-11-24T04:12:00.864Z,0.98
2023-11-24T04:14:03.331Z,2.25
2023-11-24T04:16:05.586Z,1.58
2023-11-24T04:18:07.168Z,1.23
2023-11-24T04:20:09.797Z,1.05
2023-11-24T04:22:30.891Z,1.30
2023-11-24T04:24:32.697Z,1.00
2023-11-24T04:26:35.480Z,1.23
2023-11-24T04:28:43.504Z,1.17
2023-11-24T04:30:59.550Z,2.00
2023-11-24T04:33:06.188Z,1.00
2023-11-24T04:35:20.841Z,1.08
2023-11-24T04:37:30.367Z,1.65
2023-11-24T04:39:36.579Z,1.42
2023-11-24T04:41:48.733Z,1.52
2023-11-24T04:43:53.389Z,1.70
2023-11-24T04:45:59.755Z,2.08
2023-11-24T04:48:06.477Z,2.38
2023-11-24T04:50:13.858Z,1.33
2023-11-24T04:52:16.992Z,2.22
2023-11-24T04:54:22.129Z,2.20
2023-11-24T04:56:27.590Z,3.83
2023-11-24T04:58:49.767Z,2.80
2023-11-24T05:03:20.834Z,1.70
2023-11-24T05:05:24.768Z,2.22
2023-11-24T05:07:30.501Z,2.00
2023-11-24T05:09:36.784Z,3.17
2023-11-24T05:11:42.732Z,3.75
2023-11-24T05:13:51.846Z,2.78
2023-11-24T05:16:02.579Z,2.85
2023-11-24T05:18:11.987Z,3.38
2023-11-24T05:20:32.985Z,2.88
2023-11-24T05:22:37.160Z,2.80
2023-11-24T05:24:42.267Z,3.28
2023-11-24T05:26:53.994Z,3.28
2023-11-24T05:28:58.107Z,2.83
2023-11-24T05:31:07.129Z,4.07
2023-11-24T05:33:09.651Z,3.53
2023-11-24T05:35:14.313Z,2.85
2023-11-24T05:37:18.197Z,2.97
2023-11-24T05:39:22.706Z,2.33
2023-11-24T05:41:31.913Z,3.10
2023-11-24T05:43:36.546Z,3.80
2023-11-24T05:45:38.499Z,2.97
2023-11-24T05:47:40.108Z,3.17
2023-11-24T05:49:44.237Z,4.00
2023-11-24T05:51:45.762Z,3.08
2023-11-24T05:54:07.145Z,2.22
2023-11-24T05:56:29.492Z,2.83
2023-11-24T05:58:49.812Z,3.83
2023-11-24T06:01:11.176Z,4.63
2023-11-24T06:03:12.938Z,2.80
2023-11-24T06:05:16.799Z,5.07
2023-11-24T06:07:18.880Z,3.42
2023-11-24T06:09:20.421Z,4.75
2023-11-24T06:11:22.535Z,4.28
2023-11-24T06:13:26.253Z,2.97
2023-11-24T06:15:30.405Z,6.03
2023-11-24T06:17:32.480Z,2.50
2023-11-24T06:19:35.712Z,2.55
2023-11-24T06:21:55.715Z,3.05
2023-11-24T06:24:15.891Z,2.95
2023-11-24T06:26:17.436Z,2.45
2023-11-24T06:28:18.943Z,2.95
2023-11-24T06:30:20.442Z,4.18
2023-11-24T06:32:22.636Z,2.90
2023-11-24T06:34:27.252Z,2.85
2023-11-24T06:36:29.345Z,3.28
2023-11-24T06:38:49.632Z,3.22
2023-11-24T06:40:51.087Z,3.47
2023-11-24T06:42:54.496Z,2.75
2023-11-24T06:44:58.806Z,2.90
2023-11-24T06:47:02.193Z,3.13
2023-11-24T06:49:07.223Z,3.47
2023-11-24T06:51:08.797Z,4.82
2023-11-24T06:53:10.300Z,4.50
2023-11-24T06:55:12.098Z,3.13
2023-11-24T06:57:32.619Z,3.22
2023-11-24T06:59:35.949Z,3.35
2023-11-24T07:01:38.046Z,3.67
2023-11-24T07:03:41.378Z,2.55
2023-11-24T07:05:44.512Z,2.60
2023-11-24T07:07:46.724Z,3.03
2023-11-24T07:09:48.412Z,3.67
2023-11-24T07:12:12.077Z,2.97
2023-11-24T07:14:14.261Z,3.85
2023-11-24T07:16:16.001Z,5.53
2023-11-24T07:18:19.317Z,3.58
2023-11-24T07:20:22.979Z,4.18
2023-11-24T07:22:26.023Z,5.85
2023-11-24T07:24:29.680Z,3.17
2023-11-24T07:26:33.512Z,2.65
2023-11-24T07:28:53.926Z,3.20
2023-11-24T07:31:20.087Z,4.20
2023-11-24T07:33:22.467Z,3.30
2023-11-24T07:35:43.211Z,2.85
2023-11-24T07:37:51.428Z,3.42
2023-11-24T07:39:58.804Z,3.05
2023-11-24T07:42:07.060Z,4.22
2023-11-24T07:44:15.918Z,3.58
2023-11-24T07:46:19.192Z,6.55
2023-11-24T07:48:22.949Z,4.07
2023-11-24T07:50:45.844Z,3.90
2023-11-24T07:52:50.016Z,3.90
2023-11-24T07:56:59.094Z,5.15
2023-11-24T07:59:01.768Z,3.35
2023-11-24T08:01:08.675Z,5.10
2023-11-24T08:03:17.942Z,4.38
2023-11-24T08:05:22.969Z,5.47
2023-11-24T08:07:31.713Z,3.70
2023-11-24T08:09:35.842Z,4.70
2023-11-24T08:11:40.266Z,5.03
2023-11-24T08:13:45.446Z,4.60
2023-11-24T08:16:07.860Z,3.58
2023-11-24T08:18:12.566Z,3.45
2023-11-24T08:20:15.227Z,2.95
2023-11-24T08:22:18.736Z,4.72
2023-11-24T08:24:40.673Z,2.70
2023-11-24T08:27:04.660Z,3.58
2023-11-24T08:29:26.882Z,2.65
2023-11-24T08:33:35.484Z,3.63
2023-11-24T08:35:40.237Z,4.80
2023-11-24T08:37:44.220Z,4.90
2023-11-24T08:41:53.994Z,4.95
2023-11-24T08:43:56.110Z,5.88
2023-11-24T08:45:59.649Z,7.05
2023-11-24T08:48:02.230Z,8.48
2023-11-24T08:50:05.107Z,6.88
2023-11-24T08:52:27.906Z,6.35
2023-11-24T08:54:32.193Z,4.85
2023-11-24T08:56:37.613Z,4.65
2023-11-24T08:58:40.623Z,4.53
2023-11-24T09:00:43.759Z,4.13
2023-11-24T09:02:48.308Z,4.55
2023-11-24T09:04:52.628Z,4.72
2023-11-24T09:06:55.430Z,4.30
2023-11-24T09:09:00.578Z,3.35
2023-11-24T09:11:06.385Z,2.83
2023-11-24T09:13:09.108Z,4.20
2023-11-24T09:15:12.513Z,4.38
2023-11-24T09:17:16.686Z,4.07
2023-11-24T09:21:21.985Z,3.22
2023-11-24T09:23:24.619Z,2.78
2023-11-24T09:25:27.577Z,3.63
2023-11-24T09:27:29.646Z,4.70
2023-11-24T09:29:31.723Z,3.40
2023-11-24T09:31:36.721Z,3.65
2023-11-24T09:33:39.497Z,4.93
2023-11-24T09:35:59.573Z,4.70
2023-11-24T09:38:20.155Z,3.58
2023-11-24T09:40:25.095Z,3.30
2023-11-24T09:42:45.778Z,4.15
2023-11-24T09:44:49.776Z,5.00
2023-11-24T09:46:53.263Z,2.60
2023-11-24T09:49:16.369Z,3.78
2023-11-24T09:51:18.561Z,2.45
2023-11-24T09:53:40.151Z,2.55
2023-11-24T09:55:45.437Z,4.40
2023-11-24T09:58:08.051Z,2.95
2023-11-24T10:00:10.139Z,3.08
2023-11-24T10:02:13.736Z,2.53
2023-11-24T10:04:16.230Z,3.72
2023-11-24T10:06:18.528Z,3.00
2023-11-24T10:08:20.590Z,2.88
2023-11-24T10:10:27.098Z,2.55
2023-11-24T10:12:31.350Z,2.35
2023-11-24T10:16:53.296Z,3.10
2023-11-24T10:19:20.548Z,3.35
2023-11-24T10:21:46.597Z,1.85
2023-11-24T10:23:49.820Z,2.45
2023-11-24T10:25:51.282Z,5.63
2023-11-24T10:27:59.316Z,2.30
2023-11-24T10:30:01.386Z,2.42
2023-11-24T10:32:04.050Z,2.72
2023-11-24T10:34:07.206Z,2.25
2023-11-24T10:36:09.341Z,3.38
2023-11-24T10:38:12.872Z,3.08
2023-11-24T10:40:19.218Z,3.70
2023-11-24T10:42:26.722Z,2.88
2023-11-24T10:44:31.434Z,2.38
2023-11-24T10:46:36.388Z,3.67
2023-11-24T10:48:44.665Z,3.15
2023-11-24T10:50:58.005Z,3.13
2023-11-24T10:53:02.129Z,2.80
2023-11-24T10:55:17.320Z,2.60
2023-11-24T10:57:24.274Z,3.42
2023-11-24T10:59:47.886Z,4.15
2023-11-24T11:02:14.124Z,2.92
2023-11-24T11:04:21.700Z,2.65
2023-11-24T11:06:42.913Z,2.95
2023-11-24T11:08:57.614Z,2.30
2023-11-24T11:13:02.090Z,2.70
2023-11-24T11:15:06.416Z,2.97
2023-11-24T11:17:28.629Z,3.00
2023-11-24T11:19:35.468Z,2.88
2023-11-24T11:21:39.649Z,2.75
2023-11-24T11:23:43.570Z,2.53
2023-11-24T11:25:53.731Z,2.35
2023-11-24T11:28:21.064Z,2.53
2023-11-24T11:30:28.535Z,2.38
2023-11-24T11:33:05.527Z,1.95
2023-11-24T11:35:07.717Z,2.05
2023-11-24T11:37:13.906Z,1.63
2023-11-24T11:39:19.929Z,2.13
2023-11-24T11:41:48.628Z,2.05
2023-11-24T11:43:55.395Z,1.98
2023-11-24T11:46:00.381Z,3.97
2023-11-24T11:48:04.464Z,2.67
2023-11-24T11:50:10.395Z,1.92
2023-11-24T11:52:15.868Z,2.90
2023-11-24T11:54:18.392Z,2.30
2023-11-24T11:56:22.551Z,3.05
2023-11-24T11:58:43.814Z,2.53
2023-11-24T12:00:50.098Z,2.33
2023-11-24T12:03:11.381Z,2.33
2023-11-24T12:05:33.931Z,3.13
2023-11-24T12:07:54.794Z,1.75
2023-11-24T12:10:15.250Z,2.30
2023-11-24T12:12:16.980Z,2.33
2023-11-24T12:14:18.485Z,1.83
2023-11-24T12:16:28.140Z,1.50
2023-11-24T12:18:29.709Z,1.10
2023-11-24T12:20:32.517Z,2.00
2023-11-24T12:22:53.668Z,1.88
2023-11-24T12:24:55.535Z,1.70
2023-11-24T12:26:57.810Z,1.70
2023-11-24T12:29:00.044Z,1.55
2023-11-24T12:31:20.082Z,1.17
2023-11-24T12:33:22.982Z,1.50
2023-11-24T12:35:27.857Z,1.17
2023-11-24T12:37:30.274Z,1.30
2023-11-24T12:39:50.502Z,1.45
2023-11-24T12:41:55.160Z,1.63
2023-11-24T12:44:00.350Z,1.05
2023-11-24T12:46:21.714Z,1.85
2023-11-24T12:48:25.521Z,1.83
2023-11-24T12:50:29.884Z,1.65
2023-11-24T12:52:51.190Z,1.17
2023-11-24T12:54:52.861Z,1.73
2023-11-24T12:57:13.184Z,0.98
2023-11-24T12:59:14.634Z,1.30
2023-11-24T13:01:16.284Z,1.33
2023-11-24T13:03:17.806Z,1.60
2023-11-24T13:05:20.225Z,1.10
2023-11-24T13:07:23.749Z,1.05
2023-11-24T13:09:29.331Z,1.20
2023-11-24T13:11:30.875Z,1.25
2023-11-24T13:13:33.938Z,1.00
2023-11-24T13:15:55.436Z,1.50
2023-11-24T13:17:57.482Z,1.92
2023-11-24T13:19:58.959Z,1.02
2023-11-24T13:22:01.043Z,0.70
2023-11-24T13:24:03.656Z,0.68
2023-11-24T13:26:07.040Z,0.80
2023-11-24T13:28:08.741Z,1.10
2023-11-24T13:30:14.406Z,0.63
2023-11-24T13:32:16.502Z,1.20
2023-11-24T13:34:18.746Z,0.85
2023-11-24T13:36:22.809Z,0.70
2023-11-24T13:38:24.445Z,0.65
2023-11-24T13:40:32.533Z,0.52
2023-11-24T13:42:35.764Z,0.60
2023-11-24T13:44:39.916Z,0.90
2023-11-24T13:46:49.316Z,0.63
2023-11-24T13:49:14.922Z,0.50
2023-11-24T13:51:21.052Z,0.60
2023-11-24T13:53:24.469Z,0.85
2023-11-24T13:55:45.175Z,0.57
2023-11-24T13:57:49.577Z,1.10
2023-11-24T13:59:52.083Z,0.47
2023-11-24T14:01:57.108Z,0.57
2023-11-24T14:04:17.744Z,0.40
2023-11-24T14:06:20.118Z,0.30
2023-11-24T14:08:22.380Z,0.32
2023-11-24T14:10:25.222Z,0.30
2023-11-24T14:12:31.402Z,1.75
2023-11-24T14:14:33.999Z,1.50
2023-11-24T14:16:36.478Z,0.47
2023-11-24T14:18:39.205Z,0.30
2023-11-24T14:20:42.165Z,0.35
2023-11-24T14:23:04.531Z,0.60
2023-11-24T14:25:09.703Z,1.08
2023-11-24T14:27:14.918Z,0.70
2023-11-24T14:29:20.253Z,0.70
2023-11-24T14:31:23.542Z,0.32
2023-11-24T14:33:45.573Z,0.70
2023-11-24T14:35:47.298Z,0.90
2023-11-24T14:37:48.942Z,0.32
2023-11-24T14:39:51.086Z,0.47
2023-11-24T14:41:56.577Z,0.90
2023-11-24T14:44:00.062Z,0.75
2023-11-24T14:46:02.479Z,0.30
2023-11-24T14:48:06.674Z,0.40
2023-11-24T14:50:27.798Z,1.25
2023-11-24T14:52:48.400Z,0.50
2023-11-24T14:54:50.954Z,0.98
2023-11-24T14:57:14.184Z,0.40
2023-11-24T14:59:17.346Z,0.63
2023-11-24T15:01:21.137Z,1.00
2023-11-24T15:03:23.072Z,0.80
2023-11-24T15:05:25.970Z,0.40
2023-11-24T15:07:30.733Z,2.20
2023-11-24T15:09:32.365Z,0.75
2023-11-24T15:11:44.731Z,0.60
2023-11-24T15:13:46.658Z,0.77
2023-11-24T15:15:49.498Z,1.20
2023-11-24T15:17:52.344Z,0.63
2023-11-24T15:19:55.754Z,0.63
2023-11-24T15:22:00.747Z,0.90
2023-11-24T15:24:04.398Z,0.88
2023-11-24T15:26:06.317Z,0.95
2023-11-24T15:28:27.283Z,0.98
2023-11-24T15:30:30.948Z,0.95
2023-11-24T15:32:32.582Z,1.63
2023-11-24T15:34:36.149Z,0.93
2023-11-24T15:36:37.726Z,1.35
2023-11-24T15:38:58.905Z,1.42
2023-11-24T15:41:06.856Z,2.28
2023-11-24T15:43:11.218Z,2.15
2023-11-24T15:45:16.281Z,1.85
2023-11-24T15:47:17.851Z,4.15
2023-11-24T15:49:19.522Z,1.90
2023-11-24T15:51:23.170Z,2.88
2023-11-24T15:53:24.696Z,1.92
2023-11-24T15:55:30.702Z,2.85
2023-11-24T15:57:32.862Z,1.60
2023-11-24T15:59:58.562Z,1.17
2023-11-24T16:02:03.070Z,1.00
2023-11-24T16:04:06.603Z,1.70
2023-11-24T16:06:15.600Z,1.75
2023-11-24T16:08:18.101Z,1.50
2023-11-24T16:10:20.431Z,1.27
2023-11-24T16:12:24.304Z,1.95
2023-11-24T16:14:25.956Z,1.15
2023-11-24T16:16:28.719Z,1.10
2023-11-24T16:18:35.299Z,1.13
2023-11-24T16:20:37.762Z,1.25
2023-11-24T16:22:57.740Z,1.50
2023-11-24T16:24:59.357Z,1.20
2023-11-24T16:27:01.091Z,0.93
2023-11-24T16:29:04.778Z,1.30
2023-11-24T16:31:06.793Z,1.23
2023-11-24T16:33:26.906Z,1.73
2023-11-24T16:35:28.437Z,1.48
2023-11-24T16:37:30.604Z,1.52
2023-11-24T16:39:32.648Z,1.27
2023-11-24T16:41:35.234Z,1.30
2023-11-24T16:43:39.258Z,1.50
2023-11-24T16:45:59.345Z,1.50
2023-11-24T16:48:01.009Z,1.20
2023-11-24T16:50:04.396Z,1.10
2023-11-24T16:52:08.269Z,1.83
2023-11-24T16:56:16.651Z,1.42
2023-11-24T16:58:24.452Z,1.27
2023-11-24T17:00:32.774Z,1.52
2023-11-24T17:02:36.821Z,1.52
2023-11-24T17:04:40.779Z,1.90
2023-11-24T17:07:02.744Z,1.40
2023-11-24T17:09:12.695Z,2.03
2023-11-24T17:11:15.631Z,1.48
2023-11-24T17:13:21.258Z,1.77
2023-11-24T17:15:24.783Z,3.40
2023-11-24T17:17:28.144Z,2.20
2023-11-24T17:19:32.596Z,1.70
2023-11-24T17:21:35.895Z,1.60
2023-11-24T17:23:43.229Z,1.73
2023-11-24T17:25:50.217Z,1.20
2023-11-24T17:27:53.860Z,1.70
2023-11-24T17:29:57.303Z,1.35
2023-11-24T17:31:59.417Z,2.35
2023-11-24T17:34:02.838Z,1.40
2023-11-24T17:36:06.602Z,1.95
2023-11-24T17:38:28.692Z,1.63
2023-11-24T17:40:31.452Z,1.83
2023-11-24T17:42:37.627Z,2.10
2023-11-24T17:44:40.853Z,1.50
2023-11-24T17:46:43.937Z,3.10
2023-11-24T17:49:06.979Z,1.70
2023-11-24T17:51:28.397Z,2.05
2023-11-24T17:53:51.423Z,2.03
2023-11-24T17:55:55.021Z,4.93
2023-11-24T17:57:58.703Z,11.10
2023-11-24T18:00:05.901Z,14.82
2023-11-24T18:02:10.839Z,14.50
2023-11-24T18:04:14.012Z,9.07
2023-11-24T18:06:17.639Z,8.05
2023-11-24T18:08:24.103Z,9.35
2023-11-24T18:10:29.587Z,7.78
2023-11-24T18:12:54.926Z,7.53
2023-11-24T18:17:18.565Z,6.43
2023-11-24T18:19:22.426Z,6.00
2023-11-24T18:21:26.082Z,5.50
2023-11-24T18:23:29.332Z,5.68
2023-11-24T18:25:32.424Z,5.57
2023-11-24T18:27:53.432Z,9.23
2023-11-24T18:29:56.640Z,7.40
2023-11-24T18:31:59.283Z,6.33
2023-11-24T18:34:04.629Z,9.30
2023-11-24T18:36:10.171Z,6.60
2023-11-24T18:38:13.499Z,4.93
2023-11-24T18:40:15.468Z,4.97
2023-11-24T18:42:17.553Z,4.18
2023-11-24T18:44:22.037Z,4.50
2023-11-24T18:46:26.998Z,3.67
2023-11-24T18:48:49.166Z,4.35
2023-11-24T18:50:53.192Z,3.78
2023-11-24T18:53:14.444Z,3.95
2023-11-24T18:55:20.035Z,3.80
2023-11-24T18:57:44.492Z,3.35
2023-11-24T18:59:48.141Z,3.85
2023-11-24T19:01:49.947Z,3.88
2023-11-24T19:03:52.726Z,3.88
2023-11-24T19:05:54.286Z,3.55
2023-11-24T19:07:55.918Z,4.30
2023-11-24T19:09:57.959Z,4.75
2023-11-24T19:11:59.785Z,8.20
2023-11-24T19:14:01.659Z,12.23
2023-11-24T19:16:03.288Z,8.15
2023-11-24T19:18:05.042Z,4.85
2023-11-24T19:20:09.430Z,3.92
2023-11-24T19:22:12.441Z,4.00
2023-11-24T19:24:15.593Z,4.40
2023-11-24T19:26:18.056Z,4.28
2023-11-24T19:28:21.411Z,3.85
2023-11-24T19:30:42.456Z,4.18
2023-11-24T19:32:44.192Z,3.75
2023-11-24T19:34:45.929Z,4.32
2023-11-24T19:36:47.814Z,4.45
2023-11-24T19:39:11.198Z,4.85
2023-11-24T19:41:31.399Z,4.60
2023-11-24T19:43:33.248Z,4.60
2023-11-24T19:45:36.614Z,4.32
2023-11-24T19:47:39.636Z,8.93
2023-11-24T19:49:41.586Z,5.13
2023-11-24T19:51:45.243Z,4.68
2023-11-24T19:53:49.934Z,5.45
2023-11-24T19:55:53.028Z,4.97
2023-11-24T19:57:55.434Z,4.50
2023-11-24T19:59:59.534Z,4.13
2023-11-24T20:02:07.436Z,5.15
2023-11-24T20:04:11.843Z,4.05
2023-11-24T20:06:14.509Z,4.85
2023-11-24T20:08:18.384Z,4.72
2023-11-24T20:12:22.425Z,4.25
2023-11-24T20:14:24.702Z,4.40
2023-11-24T20:16:26.925Z,8.77
2023-11-24T20:18:29.413Z,7.55
2023-11-24T20:20:32.953Z,7.63
2023-11-24T20:22:40.385Z,7.20
2023-11-24T20:24:44.156Z,6.15
2023-11-24T20:26:47.022Z,5.63
2023-11-24T20:29:08.754Z,4.80
2023-11-24T20:31:11.137Z,4.97
2023-11-24T20:33:13.000Z,4.60
2023-11-24T20:35:15.976Z,4.45
2023-11-24T20:37:23.209Z,7.05
2023-11-24T20:39:25.475Z,5.45
2023-11-24T20:41:46.063Z,6.15
2023-11-24T20:44:09.108Z,4.75
2023-11-24T20:46:12.288Z,5.85
2023-11-24T20:48:32.731Z,6.88
2023-11-24T20:50:35.373Z,6.30
2023-11-24T20:52:38.124Z,7.40
2023-11-24T20:54:41.469Z,6.43
2023-11-24T20:56:43.193Z,7.43
2023-11-24T20:58:47.156Z,7.00
2023-11-24T21:00:50.697Z,6.55
2023-11-24T21:02:53.836Z,6.97
2023-11-24T21:04:58.894Z,7.57
2023-11-24T21:07:03.926Z,7.82
2023-11-24T21:11:07.334Z,6.22
2023-11-24T21:13:09.721Z,6.80
2023-11-24T21:15:12.699Z,6.68
2023-11-24T21:17:18.226Z,7.85
2023-11-24T21:19:20.550Z,6.82
2023-11-24T21:21:23.318Z,8.55
2023-11-24T21:23:27.144Z,7.75
2023-11-24T21:27:33.899Z,7.65
2023-11-24T21:29:35.436Z,7.85
2023-11-24T21:31:37.116Z,7.22
2023-11-24T21:33:38.765Z,7.72
2023-11-24T21:35:41.953Z,7.40
2023-11-24T21:37:43.726Z,7.93
2023-11-24T21:39:48.579Z,7.93
2023-11-24T21:41:51.583Z,7.13
2023-11-24T21:43:53.950Z,6.90
2023-11-24T21:45:56.485Z,7.15
2023-11-24T21:47:58.544Z,7.57
2023-11-24T21:50:01.637Z,7.72
2023-11-24T21:52:21.762Z,7.85
2023-11-24T21:54:23.565Z,8.05
2023-11-24T21:56:26.223Z,9.63
2023-11-24T21:58:27.752Z,8.10
2023-11-24T22:00:30.836Z,8.75
2023-11-24T22:02:38.293Z,9.63
2023-11-24T22:04:42.365Z,9.98
2023-11-24T22:06:44.002Z,8.77
2023-11-24T22:08:45.898Z,7.38
2023-11-24T22:10:48.073Z,8.38
2023-11-24T22:12:50.330Z,7.20
2023-11-24T22:14:52.405Z,7.68
2023-11-24T22:17:14.931Z,7.75
2023-11-24T22:19:35.667Z,7.22
2023-11-24T22:21:38.126Z,8.25
2023-11-24T22:23:40.393Z,7.95
2023-11-24T22:25:42.734Z,8.07
2023-11-24T22:27:44.398Z,9.30
2023-11-24T22:29:54.926Z,8.93
2023-11-24T22:32:03.101Z,7.80
2023-11-24T22:34:04.666Z,6.90
2023-11-24T22:36:06.620Z,7.22
2023-11-24T22:38:10.004Z,8.40
2023-11-24T22:40:12.355Z,9.70
2023-11-24T22:42:14.110Z,10.38
2023-11-24T22:44:35.038Z,11.93
2023-11-24T22:46:36.572Z,8.23
2023-11-24T22:48:40.300Z,6.72
2023-11-24T22:50:42.571Z,7.50
2023-11-24T22:52:44.160Z,6.82
2023-11-24T22:54:46.102Z,6.20
2023-11-24T22:56:48.749Z,5.22
2023-11-24T22:58:57.544Z,5.03
2023-11-24T23:01:05.490Z,4.97
2023-11-24T23:03:10.988Z,4.82
2023-11-24T23:05:18.731Z,6.32
2023-11-24T23:07:28.082Z,4.95
2023-11-24T23:09:32.447Z,4.60
2023-11-24T23:11:35.764Z,4.90
2023-11-24T23:13:40.634Z,5.22
2023-11-24T23:15:44.588Z,4.13
2023-11-24T23:17:47.751Z,4.00
2023-11-24T23:19:53.295Z,4.28
2023-11-24T23:22:00.687Z,3.83
2023-11-24T23:24:03.448Z,3.33
2023-11-24T23:26:05.433Z,3.33
2023-11-24T23:28:10.575Z,4.35
2023-11-24T23:30:16.021Z,4.22
2023-11-24T23:32:21.837Z,6.15
2023-11-24T23:34:28.594Z,5.20
2023-11-24T23:36:30.757Z,6.40
2023-11-24T23:38:33.456Z,7.18
2023-11-24T23:40:53.626Z,6.43
2023-11-24T23:43:17.476Z,5.32
2023-11-24T23:45:23.728Z,6.00
2023-11-24T23:47:26.546Z,5.55
2023-11-24T23:49:28.220Z,4.30
2023-11-24T23:51:31.145Z,4.28
2023-11-24T23:53:37.988Z,2.90
2023-11-24T23:55:43.514Z,2.60
2023-11-24T23:58:04.898Z,2.88
