createdAt,value
2023-05-14T00:01:34.895Z,10.65
2023-05-14T00:04:02.258Z,10.53
2023-05-14T00:06:29.219Z,10.68
2023-05-14T00:08:55.876Z,10.68
2023-05-14T00:11:22.713Z,9.80
2023-05-14T00:13:50.539Z,9.35
2023-05-14T00:16:17.212Z,9.70
2023-05-14T00:18:44.261Z,9.43
2023-05-14T00:21:11.058Z,10.75
2023-05-14T00:23:37.708Z,9.32
2023-05-14T00:26:04.506Z,10.60
2023-05-14T00:28:31.137Z,9.80
2023-05-14T00:30:57.783Z,10.73
2023-05-14T00:33:24.448Z,9.27
2023-05-14T00:35:51.198Z,11.13
2023-05-14T00:38:17.871Z,10.25
2023-05-14T00:40:44.779Z,8.53
2023-05-14T00:43:12.305Z,10.85
2023-05-14T00:45:39.218Z,9.88
2023-05-14T00:48:05.904Z,9.07
2023-05-14T00:50:32.638Z,11.95
2023-05-14T00:52:59.357Z,9.30
2023-05-14T00:55:26.568Z,12.85
2023-05-14T00:57:56.366Z,12.20
2023-05-14T01:00:23.393Z,10.02
2023-05-14T01:02:50.448Z,11.55
2023-05-14T01:05:17.466Z,13.43
2023-05-14T01:07:51.904Z,8.52
2023-05-14T01:10:27.632Z,10.13
2023-05-14T01:13:07.756Z,9.18
2023-05-14T01:15:37.728Z,8.85
2023-05-14T01:18:13.855Z,12.03
2023-05-14T01:20:40.684Z,8.35
2023-05-14T01:23:07.438Z,9.35
2023-05-14T01:25:34.228Z,12.35
2023-05-14T01:28:17.698Z,11.07
2023-05-14T01:30:47.013Z,10.30
2023-05-14T01:33:16.524Z,9.50
2023-05-14T01:35:43.635Z,7.97
2023-05-14T01:38:13.485Z,9.65
2023-05-14T01:40:41.900Z,9.40
2023-05-14T01:43:11.093Z,8.17
2023-05-14T01:45:37.950Z,11.00
2023-05-14T01:48:05.721Z,10.10
2023-05-14T01:50:32.544Z,12.98
2023-05-14T01:52:59.217Z,10.55
2023-05-14T01:55:25.973Z,9.13
2023-05-14T01:57:53.496Z,9.40
2023-05-14T02:00:21.184Z,10.02
2023-05-14T02:02:48.215Z,10.38
2023-05-14T02:05:15.077Z,13.73
2023-05-14T02:07:41.841Z,10.63
2023-05-14T02:10:09.284Z,10.25
2023-05-14T02:12:36.083Z,10.45
2023-05-14T02:15:04.141Z,11.07
2023-05-14T02:17:31.261Z,11.48
2023-05-14T02:19:57.990Z,10.20
2023-05-14T02:22:24.709Z,11.70
2023-05-14T02:24:51.294Z,10.23
2023-05-14T02:27:17.901Z,10.60
2023-05-14T02:29:45.141Z,10.48
2023-05-14T02:32:11.784Z,8.67
2023-05-14T02:34:38.463Z,9.38
2023-05-14T02:37:05.388Z,11.32
2023-05-14T02:39:32.079Z,9.98
2023-05-14T02:41:58.686Z,9.75
2023-05-14T02:44:25.501Z,12.73
2023-05-14T02:46:52.292Z,11.45
2023-05-14T02:49:18.901Z,11.48
2023-05-14T02:51:45.553Z,9.68
2023-05-14T02:54:12.281Z,12.10
2023-05-14T02:56:39.021Z,10.03
2023-05-14T02:59:05.752Z,10.85
2023-05-14T03:01:33.017Z,11.00
2023-05-14T03:04:00.200Z,10.63
2023-05-14T03:06:26.845Z,8.50
2023-05-14T03:08:53.509Z,9.37
2023-05-14T03:11:20.144Z,10.48
2023-05-14T03:13:46.757Z,12.23
2023-05-14T03:16:13.362Z,9.65
2023-05-14T03:18:40.159Z,10.35
2023-05-14T03:21:06.902Z,9.30
2023-05-14T03:23:33.635Z,10.73
2023-05-14T03:26:00.438Z,12.25
2023-05-14T03:28:27.189Z,10.98
2023-05-14T03:30:53.881Z,11.40
2023-05-14T03:33:23.695Z,10.97
2023-05-14T03:35:50.552Z,8.85
2023-05-14T03:38:20.458Z,10.68
2023-05-14T03:40:47.230Z,12.30
2023-05-14T03:43:13.995Z,13.32
2023-05-14T03:45:40.700Z,10.50
2023-05-14T03:48:10.061Z,12.18
2023-05-14T03:50:36.870Z,11.23
2023-05-14T03:53:03.633Z,10.40
2023-05-14T03:55:30.270Z,12.77
2023-05-14T03:57:56.903Z,10.83
2023-05-14T04:00:23.950Z,13.10
2023-05-14T04:02:50.899Z,15.27
2023-05-14T04:05:17.594Z,14.18
2023-05-14T04:07:44.207Z,12.77
2023-05-14T04:10:10.902Z,11.27
2023-05-14T04:12:37.899Z,14.07
2023-05-14T04:15:05.401Z,10.27
2023-05-14T04:17:33.055Z,12.32
2023-05-14T04:20:01.229Z,8.80
2023-05-14T04:22:28.047Z,10.33
2023-05-14T04:24:54.711Z,9.82
2023-05-14T04:27:21.619Z,10.18
2023-05-14T04:29:49.231Z,10.52
2023-05-14T04:32:16.044Z,9.48
2023-05-14T04:34:42.785Z,11.37
2023-05-14T04:37:09.492Z,9.88
2023-05-14T04:39:36.154Z,10.93
2023-05-14T04:42:05.842Z,9.93
2023-05-14T04:44:34.315Z,11.35
2023-05-14T04:47:01.093Z,10.80
2023-05-14T04:49:27.924Z,9.75
2023-05-14T04:51:54.657Z,11.50
2023-05-14T04:54:21.473Z,11.48
2023-05-14T04:56:48.233Z,9.57
2023-05-14T04:59:14.864Z,10.13
2023-05-14T05:01:41.556Z,10.18
2023-05-14T05:04:08.266Z,11.57
2023-05-14T05:06:34.971Z,11.30
2023-05-14T05:09:02.424Z,11.63
2023-05-14T05:11:29.099Z,10.47
2023-05-14T05:13:57.896Z,13.02
2023-05-14T05:16:24.601Z,10.73
2023-05-14T05:18:51.420Z,9.43
2023-05-14T05:21:18.115Z,12.23
2023-05-14T05:23:44.775Z,10.57
2023-05-14T05:26:11.486Z,10.30
2023-05-14T05:28:38.212Z,10.93
2023-05-14T05:31:05.442Z,10.80
2023-05-14T05:33:32.167Z,11.63
2023-05-14T05:35:58.796Z,12.70
2023-05-14T05:38:25.483Z,15.85
2023-05-14T05:40:52.374Z,12.05
2023-05-14T05:43:19.021Z,10.63
2023-05-14T05:45:45.722Z,11.20
2023-05-14T05:48:12.404Z,8.83
2023-05-14T05:50:39.154Z,8.57
2023-05-14T05:53:05.863Z,12.10
2023-05-14T05:55:32.545Z,8.35
2023-05-14T05:57:59.234Z,9.75
2023-05-14T06:00:26.152Z,10.50
2023-05-14T06:02:53.042Z,9.15
2023-05-14T06:05:22.429Z,9.40
2023-05-14T06:07:49.207Z,10.52
2023-05-14T06:10:15.851Z,11.32
2023-05-14T06:12:42.630Z,10.10
2023-05-14T06:15:09.874Z,10.90
2023-05-14T06:17:36.632Z,11.02
2023-05-14T06:20:03.486Z,10.30
2023-05-14T06:22:30.206Z,9.82
2023-05-14T06:24:57.082Z,7.83
2023-05-14T06:27:23.726Z,11.25
2023-05-14T06:29:50.372Z,9.90
2023-05-14T06:32:17.106Z,9.30
2023-05-14T06:34:43.812Z,9.45
2023-05-14T06:37:10.971Z,9.43
2023-05-14T06:39:38.070Z,10.93
2023-05-14T06:42:05.161Z,10.60
2023-05-14T06:44:32.466Z,8.95
2023-05-14T06:46:59.134Z,11.75
2023-05-14T06:49:25.825Z,12.00
2023-05-14T06:51:52.480Z,8.38
2023-05-14T06:54:19.213Z,9.77
2023-05-14T06:56:46.725Z,10.40
2023-05-14T06:59:13.351Z,12.38
2023-05-14T07:01:39.975Z,10.87
2023-05-14T07:04:06.720Z,7.93
2023-05-14T07:06:33.369Z,13.32
2023-05-14T07:09:01.628Z,8.13
2023-05-14T07:11:28.277Z,10.30
2023-05-14T07:13:54.976Z,7.23
2023-05-14T07:16:21.765Z,9.70
2023-05-14T07:18:48.449Z,9.38
2023-05-14T07:21:15.383Z,9.15
2023-05-14T07:23:42.069Z,9.07
2023-05-14T07:26:08.847Z,7.63
2023-05-14T07:28:35.878Z,9.68
2023-05-14T07:31:03.256Z,15.10
2023-05-14T07:33:29.936Z,8.82
2023-05-14T07:35:56.586Z,11.18
2023-05-14T07:38:23.326Z,10.83
2023-05-14T07:40:49.906Z,8.30
2023-05-14T07:43:16.561Z,7.57
2023-05-14T07:45:43.224Z,8.63
2023-05-14T07:48:10.040Z,7.60
2023-05-14T07:50:37.711Z,7.80
2023-05-14T07:53:04.365Z,8.63
2023-05-14T07:55:31.221Z,9.50
2023-05-14T07:57:57.870Z,9.07
2023-05-14T08:00:24.678Z,6.63
2023-05-14T08:02:51.677Z,8.50
2023-05-14T08:05:18.511Z,8.55
2023-05-14T08:07:45.186Z,8.25
2023-05-14T08:10:11.833Z,8.35
2023-05-14T08:12:38.624Z,7.18
2023-05-14T08:15:06.908Z,6.87
2023-05-14T08:17:33.987Z,9.27
2023-05-14T08:20:00.668Z,8.32
2023-05-14T08:22:27.391Z,6.97
2023-05-14T08:24:54.031Z,7.30
2023-05-14T08:27:20.677Z,6.17
2023-05-14T08:29:47.313Z,9.05
2023-05-14T08:32:22.703Z,7.53
2023-05-14T08:34:51.256Z,7.03
2023-05-14T08:37:17.918Z,7.32
2023-05-14T08:39:44.627Z,6.40
2023-05-14T08:42:13.519Z,7.32
2023-05-14T08:44:49.956Z,6.68
2023-05-14T08:47:18.722Z,8.32
2023-05-14T08:49:47.608Z,8.48
2023-05-14T08:52:16.473Z,6.50
2023-05-14T08:54:43.480Z,6.13
2023-05-14T08:57:11.188Z,13.05
2023-05-14T08:59:37.934Z,10.00
2023-05-14T09:02:05.841Z,6.32
2023-05-14T09:04:32.793Z,9.30
2023-05-14T09:07:02.166Z,9.98
2023-05-14T09:09:29.721Z,9.35
2023-05-14T09:11:56.564Z,5.93
2023-05-14T09:14:23.491Z,6.25
2023-05-14T09:16:51.296Z,7.47
2023-05-14T09:19:18.891Z,6.72
2023-05-14T09:21:46.742Z,8.57
2023-05-14T09:24:24.300Z,6.63
2023-05-14T09:26:53.715Z,7.32
2023-05-14T09:29:20.598Z,6.70
2023-05-14T09:31:50.634Z,4.95
2023-05-14T09:34:25.047Z,6.43
2023-05-14T09:37:11.926Z,7.53
2023-05-14T09:39:39.274Z,6.57
2023-05-14T09:42:06.236Z,5.83
2023-05-14T09:44:32.933Z,5.57
2023-05-14T09:46:59.706Z,6.20
2023-05-14T09:49:26.410Z,5.40
2023-05-14T09:51:53.330Z,5.50
2023-05-14T09:54:20.131Z,6.53
2023-05-14T09:56:46.724Z,6.22
2023-05-14T09:59:13.395Z,6.22
2023-05-14T10:01:43.256Z,5.90
2023-05-14T10:04:11.354Z,7.10
2023-05-14T10:06:39.504Z,6.43
2023-05-14T10:09:12.307Z,5.47
2023-05-14T10:11:44.693Z,4.60
2023-05-14T10:14:20.709Z,6.05
2023-05-14T10:16:50.432Z,6.05
2023-05-14T10:19:20.077Z,5.97
2023-05-14T10:21:57.247Z,7.03
2023-05-14T10:24:25.993Z,6.88
2023-05-14T10:26:53.863Z,5.85
2023-05-14T10:29:20.468Z,7.70
2023-05-14T10:31:49.384Z,7.30
2023-05-14T10:34:38.965Z,5.90
2023-05-14T10:37:11.543Z,8.93
2023-05-14T10:39:50.492Z,6.25
2023-05-14T10:42:18.109Z,8.27
2023-05-14T10:44:54.026Z,7.13
2023-05-14T10:47:21.351Z,7.97
2023-05-14T10:49:48.757Z,7.35
2023-05-14T10:52:18.945Z,7.38
2023-05-14T10:54:57.141Z,6.70
2023-05-14T10:57:30.547Z,7.37
2023-05-14T10:59:59.924Z,5.38
2023-05-14T11:02:38.209Z,7.47
2023-05-14T11:05:06.657Z,7.28
2023-05-14T11:07:35.958Z,6.60
2023-05-14T11:10:12.158Z,9.87
2023-05-14T11:12:40.548Z,11.82
2023-05-14T11:15:09.810Z,6.28
2023-05-14T11:17:37.848Z,7.35
2023-05-14T11:20:05.619Z,8.25
2023-05-14T11:22:32.266Z,8.17
2023-05-14T11:24:59.022Z,8.48
2023-05-14T11:27:25.642Z,6.63
2023-05-14T11:29:52.732Z,7.60
2023-05-14T11:32:20.471Z,7.65
2023-05-14T11:34:47.621Z,6.37
2023-05-14T11:37:16.469Z,8.68
2023-05-14T11:39:51.117Z,5.80
2023-05-14T11:42:18.616Z,7.55
2023-05-14T11:44:52.790Z,4.85
2023-05-14T11:47:21.981Z,6.10
2023-05-14T11:49:49.583Z,5.68
2023-05-14T11:52:16.960Z,5.13
2023-05-14T11:54:44.452Z,9.02
2023-05-14T11:57:21.272Z,6.10
2023-05-14T11:59:56.355Z,7.27
2023-05-14T12:02:23.463Z,5.93
2023-05-14T12:04:51.176Z,6.32
2023-05-14T12:07:18.133Z,7.15
2023-05-14T12:09:49.097Z,8.68
2023-05-14T12:12:22.610Z,7.57
2023-05-14T12:14:50.636Z,6.68
2023-05-14T12:17:23.444Z,8.25
2023-05-14T12:19:51.571Z,7.82
2023-05-14T12:22:20.046Z,7.53
2023-05-14T12:24:54.118Z,6.30
2023-05-14T12:27:23.313Z,11.10
2023-05-14T12:29:51.225Z,7.32
2023-05-14T12:32:17.954Z,7.28
2023-05-14T12:34:44.629Z,6.20
2023-05-14T12:37:11.393Z,7.50
2023-05-14T12:39:38.084Z,8.73
2023-05-14T12:42:04.806Z,8.27
2023-05-14T12:44:31.573Z,7.40
2023-05-14T12:46:58.185Z,7.95
2023-05-14T12:49:24.910Z,6.33
2023-05-14T12:51:56.774Z,6.80
2023-05-14T12:54:30.143Z,6.75
2023-05-14T12:56:56.756Z,7.68
2023-05-14T12:59:23.471Z,9.20
2023-05-14T13:01:50.252Z,11.07
2023-05-14T13:04:17.018Z,7.28
2023-05-14T13:06:43.825Z,7.72
2023-05-14T13:09:10.477Z,8.80
2023-05-14T13:11:37.219Z,7.85
2023-05-14T13:14:03.863Z,7.13
2023-05-14T13:16:30.818Z,7.32
2023-05-14T13:18:57.724Z,10.60
2023-05-14T13:21:24.448Z,9.70
2023-05-14T13:23:52.767Z,7.70
2023-05-14T13:26:19.479Z,8.63
2023-05-14T13:28:47.363Z,9.57
2023-05-14T13:31:14.976Z,7.80
2023-05-14T13:33:43.371Z,8.95
2023-05-14T13:36:11.792Z,7.63
2023-05-14T13:38:38.538Z,7.00
2023-05-14T13:41:05.745Z,8.73
2023-05-14T13:43:34.245Z,8.57
2023-05-14T13:46:01.579Z,7.60
2023-05-14T13:48:28.326Z,7.05
2023-05-14T13:50:55.138Z,9.53
2023-05-14T13:53:23.477Z,8.57
2023-05-14T13:55:50.796Z,8.07
2023-05-14T13:58:17.542Z,7.55
2023-05-14T14:00:44.145Z,7.88
2023-05-14T14:03:10.946Z,11.00
2023-05-14T14:05:37.762Z,8.25
2023-05-14T14:08:21.973Z,9.23
2023-05-14T14:10:50.529Z,8.73
2023-05-14T14:13:17.267Z,9.07
2023-05-14T14:15:44.093Z,8.33
2023-05-14T14:18:10.837Z,9.40
2023-05-14T14:20:37.530Z,11.57
2023-05-14T14:23:04.519Z,11.20
2023-05-14T14:25:31.272Z,7.78
2023-05-14T14:27:57.954Z,9.90
2023-05-14T14:30:24.725Z,10.23
2023-05-14T14:32:51.492Z,11.52
2023-05-14T14:35:19.861Z,12.50
2023-05-14T14:37:46.997Z,10.50
2023-05-14T14:40:13.700Z,10.57
2023-05-14T14:42:44.302Z,9.75
2023-05-14T14:45:11.681Z,11.63
2023-05-14T14:47:38.524Z,8.68
2023-05-14T14:50:06.356Z,12.65
2023-05-14T14:52:33.165Z,13.03
2023-05-14T14:54:59.841Z,8.45
2023-05-14T14:57:26.560Z,9.00
2023-05-14T14:59:53.234Z,9.98
2023-05-14T15:02:20.063Z,8.68
2023-05-14T15:04:46.714Z,9.33
2023-05-14T15:07:13.528Z,8.80
2023-05-14T15:09:40.165Z,9.65
2023-05-14T15:12:07.419Z,10.02
2023-05-14T15:14:34.070Z,12.70
2023-05-14T15:17:00.883Z,9.87
2023-05-14T15:19:29.594Z,11.07
2023-05-14T15:21:56.279Z,11.65
2023-05-14T15:24:22.983Z,9.85
2023-05-14T15:26:50.605Z,13.98
2023-05-14T15:29:18.222Z,13.00
2023-05-14T15:31:45.198Z,9.45
2023-05-14T15:34:12.010Z,9.60
2023-05-14T15:36:38.671Z,10.23
2023-05-14T15:39:05.431Z,11.20
2023-05-14T15:41:32.153Z,11.93
2023-05-14T15:43:59.394Z,11.75
2023-05-14T15:46:26.005Z,10.50
2023-05-14T15:48:52.687Z,11.35
2023-05-14T15:51:19.421Z,11.48
2023-05-14T15:53:46.073Z,9.10
2023-05-14T15:56:12.777Z,11.57
2023-05-14T15:58:39.622Z,12.18
2023-05-14T16:01:06.237Z,10.95
2023-05-14T16:03:33.044Z,12.55
2023-05-14T16:05:59.800Z,13.83
2023-05-14T16:08:26.452Z,10.15
2023-05-14T16:10:53.057Z,12.68
2023-05-14T16:13:19.748Z,14.95
2023-05-14T16:15:46.832Z,17.75
2023-05-14T16:18:13.640Z,14.00
2023-05-14T16:20:40.333Z,13.25
2023-05-14T16:23:07.034Z,13.38
2023-05-14T16:25:33.732Z,13.50
2023-05-14T16:28:00.581Z,14.93
2023-05-14T16:30:30.120Z,14.00
2023-05-14T16:32:56.865Z,13.68
2023-05-14T16:35:23.598Z,8.23
2023-05-14T16:37:50.389Z,16.05
2023-05-14T16:40:17.129Z,11.30
2023-05-14T16:42:43.861Z,8.43
2023-05-14T16:45:11.109Z,8.18
2023-05-14T16:47:37.799Z,9.90
2023-05-14T16:50:04.660Z,9.38
2023-05-14T16:52:31.352Z,19.65
2023-05-14T16:54:57.994Z,15.03
2023-05-14T16:57:24.583Z,17.42
2023-05-14T16:59:51.305Z,22.25
2023-05-14T17:02:17.952Z,23.42
2023-05-14T17:04:44.619Z,22.98
2023-05-14T17:07:11.427Z,16.77
2023-05-14T17:09:38.051Z,11.88
2023-05-14T17:12:04.902Z,12.60
2023-05-14T17:14:31.534Z,12.80
2023-05-14T17:16:58.219Z,12.32
2023-05-14T17:19:24.904Z,10.03
2023-05-14T17:21:51.546Z,11.38
2023-05-14T17:24:18.297Z,10.23
2023-05-14T17:26:44.966Z,11.63
2023-05-14T17:29:11.585Z,12.15
2023-05-14T17:31:38.465Z,17.23
2023-05-14T17:34:05.114Z,16.40
2023-05-14T17:36:31.829Z,13.10
2023-05-14T17:38:58.531Z,12.73
2023-05-14T17:41:25.291Z,12.32
2023-05-14T17:43:51.920Z,14.67
2023-05-14T17:46:18.820Z,13.65
2023-05-14T17:48:45.436Z,14.32
2023-05-14T17:51:12.089Z,15.77
2023-05-14T17:53:38.695Z,14.73
2023-05-14T17:56:05.464Z,14.17
2023-05-14T17:58:32.244Z,14.48
2023-05-14T18:00:58.878Z,12.38
2023-05-14T18:03:25.821Z,14.73
2023-05-14T18:05:52.600Z,11.43
2023-05-14T18:08:19.228Z,12.93
2023-05-14T18:10:45.979Z,10.32
2023-05-14T18:13:12.620Z,12.52
2023-05-14T18:15:39.306Z,25.63
2023-05-14T18:18:06.254Z,23.63
2023-05-14T18:20:33.538Z,13.53
2023-05-14T18:23:02.574Z,12.55
2023-05-14T18:25:29.449Z,12.35
2023-05-14T18:27:56.332Z,12.00
2023-05-14T18:30:23.209Z,12.10
2023-05-14T18:32:50.265Z,10.60
2023-05-14T18:35:16.963Z,13.10
2023-05-14T18:37:43.634Z,14.25
2023-05-14T18:40:10.582Z,12.90
2023-05-14T18:42:37.253Z,12.55
2023-05-14T18:45:04.542Z,12.73
2023-05-14T18:47:32.052Z,13.95
2023-05-14T18:49:59.010Z,13.07
2023-05-14T18:52:25.926Z,12.85
2023-05-14T18:54:52.816Z,11.68
2023-05-14T18:57:19.629Z,11.40
2023-05-14T18:59:46.405Z,18.20
2023-05-14T19:02:13.093Z,36.28
2023-05-14T19:04:51.065Z,25.67
2023-05-14T19:07:19.666Z,32.95
2023-05-14T19:09:46.362Z,27.67
2023-05-14T19:12:13.561Z,17.83
2023-05-14T19:14:40.209Z,16.45
2023-05-14T19:17:06.985Z,14.50
2023-05-14T19:19:33.717Z,16.85
2023-05-14T19:22:00.467Z,15.40
2023-05-14T19:24:27.101Z,16.42
2023-05-14T19:26:53.789Z,13.07
2023-05-14T19:29:20.375Z,13.43
2023-05-14T19:31:47.120Z,13.13
2023-05-14T19:34:13.832Z,17.37
2023-05-14T19:36:40.508Z,13.20
2023-05-14T19:39:07.182Z,12.65
2023-05-14T19:41:33.858Z,13.02
2023-05-14T19:44:00.549Z,14.02
2023-05-14T19:46:27.520Z,13.30
2023-05-14T19:48:54.138Z,13.38
2023-05-14T19:51:20.774Z,12.80
2023-05-14T19:53:47.355Z,14.55
2023-05-14T19:56:13.975Z,13.85
2023-05-14T19:58:40.771Z,12.73
2023-05-14T20:01:07.444Z,11.32
2023-05-14T20:03:34.175Z,10.77
2023-05-14T20:06:00.970Z,15.80
2023-05-14T20:08:27.756Z,11.77
2023-05-14T20:10:54.547Z,11.77
2023-05-14T20:13:23.112Z,14.98
2023-05-14T20:15:51.235Z,9.68
2023-05-14T20:18:17.995Z,12.60
2023-05-14T20:20:44.640Z,8.82
2023-05-14T20:23:11.365Z,11.20
2023-05-14T20:25:38.029Z,11.77
2023-05-14T20:28:04.802Z,11.50
2023-05-14T20:30:31.437Z,11.30
2023-05-14T20:32:58.308Z,10.32
2023-05-14T20:35:25.300Z,9.63
2023-05-14T20:37:52.123Z,14.07
2023-05-14T20:40:19.024Z,11.20
2023-05-14T20:42:45.681Z,9.70
2023-05-14T20:45:12.282Z,9.07
2023-05-14T20:47:40.351Z,13.17
2023-05-14T20:50:07.609Z,11.07
2023-05-14T20:52:34.357Z,11.10
2023-05-14T20:55:02.008Z,9.10
2023-05-14T20:57:29.055Z,9.18
2023-05-14T20:59:55.667Z,9.90
2023-05-14T21:02:22.483Z,9.25
2023-05-14T21:04:49.339Z,9.68
2023-05-14T21:07:16.097Z,8.93
2023-05-14T21:09:43.106Z,11.00
2023-05-14T21:12:10.093Z,9.20
2023-05-14T21:14:36.915Z,13.02
2023-05-14T21:17:03.570Z,11.68
2023-05-14T21:19:30.252Z,10.43
2023-05-14T21:21:56.895Z,10.68
2023-05-14T21:24:23.518Z,10.07
2023-05-14T21:26:51.688Z,9.02
2023-05-14T21:29:20.049Z,12.60
2023-05-14T21:31:46.797Z,10.75
2023-05-14T21:34:13.580Z,9.48
2023-05-14T21:36:40.326Z,9.77
2023-05-14T21:39:06.976Z,7.90
2023-05-14T21:41:33.652Z,10.98
2023-05-14T21:44:00.263Z,10.15
2023-05-14T21:46:27.157Z,8.98
2023-05-14T21:48:54.051Z,8.53
2023-05-14T21:51:20.829Z,8.10
2023-05-14T21:53:47.522Z,11.07
2023-05-14T21:56:15.109Z,9.60
2023-05-14T21:58:41.902Z,10.55
2023-05-14T22:01:08.543Z,9.40
2023-05-14T22:03:35.617Z,8.68
2023-05-14T22:06:02.309Z,11.02
2023-05-14T22:08:28.980Z,8.68
2023-05-14T22:10:55.778Z,11.45
2023-05-14T22:13:22.413Z,11.20
2023-05-14T22:15:51.296Z,12.38
2023-05-14T22:18:19.957Z,9.13
2023-05-14T22:20:46.698Z,9.45
2023-05-14T22:23:13.409Z,11.00
2023-05-14T22:25:41.308Z,10.33
2023-05-14T22:28:07.953Z,9.48
2023-05-14T22:30:34.590Z,8.30
2023-05-14T22:33:01.328Z,9.27
2023-05-14T22:35:28.031Z,8.93
2023-05-14T22:37:54.682Z,8.67
2023-05-14T22:40:21.317Z,10.63
2023-05-14T22:42:48.249Z,11.07
2023-05-14T22:45:15.050Z,11.20
2023-05-14T22:47:41.925Z,8.32
2023-05-14T22:50:09.224Z,11.57
2023-05-14T22:52:35.998Z,8.30
2023-05-14T22:55:02.735Z,9.73
2023-05-14T22:57:29.518Z,9.32
2023-05-14T22:59:56.119Z,13.18
2023-05-14T23:02:22.812Z,8.40
2023-05-14T23:04:49.564Z,9.00
2023-05-14T23:07:16.247Z,8.52
2023-05-14T23:09:42.863Z,9.77
2023-05-14T23:12:09.755Z,8.15
2023-05-14T23:14:36.356Z,10.27
2023-05-14T23:17:02.968Z,7.00
2023-05-14T23:19:29.772Z,7.97
2023-05-14T23:21:56.453Z,7.53
2023-05-14T23:24:23.127Z,7.45
2023-05-14T23:26:49.855Z,8.67
2023-05-14T23:29:16.445Z,7.90
2023-05-14T23:31:43.059Z,11.50
2023-05-14T23:34:09.685Z,8.68
2023-05-14T23:36:36.438Z,9.55
2023-05-14T23:39:03.090Z,7.10
2023-05-14T23:41:29.685Z,7.30
2023-05-14T23:43:56.311Z,9.00
2023-05-14T23:46:23.602Z,9.48
2023-05-14T23:48:53.522Z,8.85
2023-05-14T23:51:20.158Z,14.27
2023-05-14T23:53:46.760Z,9.95
2023-05-14T23:56:13.418Z,10.55
2023-05-14T23:58:40.241Z,7.80
