createdAt,value
2022-08-29T00:00:44.777Z,12.00
2022-08-29T00:04:27.957Z,14.10
2022-08-29T00:08:17.609Z,13.50
2022-08-29T00:11:58.071Z,16.00
2022-08-29T00:14:59.538Z,19.00
2022-08-29T00:18:47.577Z,14.20
2022-08-29T00:22:18.683Z,13.40
2022-08-29T00:25:48.135Z,14.90
2022-08-29T00:29:15.685Z,15.30
2022-08-29T00:32:39.914Z,16.50
2022-08-29T00:36:16.678Z,15.40
2022-08-29T00:40:05.367Z,16.20
2022-08-29T00:43:49.701Z,17.80
2022-08-29T00:47:37.428Z,19.40
2022-08-29T00:51:28.150Z,25.80
2022-08-29T00:55:16.139Z,23.40
2022-08-29T00:59:02.447Z,25.50
2022-08-29T01:02:30.359Z,22.70
2022-08-29T01:05:59.167Z,19.10
2022-08-29T01:09:47.207Z,22.20
2022-08-29T01:13:34.777Z,19.80
2022-08-29T01:17:22.615Z,20.40
2022-08-29T01:21:05.039Z,19.70
2022-08-29T01:24:47.770Z,20.30
2022-08-29T01:28:35.392Z,16.50
2022-08-29T01:32:15.248Z,15.50
2022-08-29T01:36:03.033Z,22.00
2022-08-29T01:39:49.882Z,14.90
2022-08-29T01:43:30.720Z,14.00
2022-08-29T01:47:18.334Z,11.60
2022-08-29T01:50:34.368Z,15.90
2022-08-29T01:54:22.187Z,14.20
2022-08-29T01:58:03.798Z,17.00
2022-08-29T02:01:50.503Z,16.80
2022-08-29T02:05:37.136Z,14.80
2022-08-29T02:09:14.788Z,17.10
2022-08-29T02:13:00.869Z,18.70
2022-08-29T02:16:49.105Z,16.40
2022-08-29T02:20:36.122Z,18.60
2022-08-29T02:24:21.268Z,14.50
2022-08-29T02:27:36.881Z,20.10
2022-08-29T02:31:15.889Z,16.80
2022-08-29T02:34:47.772Z,18.20
2022-08-29T02:38:16.351Z,13.60
2022-08-29T02:42:04.288Z,16.30
2022-08-29T02:45:14.928Z,19.30
2022-08-29T02:49:02.523Z,15.20
2022-08-29T02:52:49.159Z,13.20
2022-08-29T02:56:30.050Z,15.40
2022-08-29T02:59:43.171Z,22.10
2022-08-29T03:03:12.125Z,16.80
2022-08-29T03:06:31.384Z,14.60
2022-08-29T03:09:49.202Z,11.50
2022-08-29T03:13:36.702Z,16.20
2022-08-29T03:17:24.403Z,13.20
2022-08-29T03:21:12.591Z,16.20
2022-08-29T03:25:00.524Z,14.70
2022-08-29T03:28:48.312Z,17.90
2022-08-29T03:32:36.522Z,21.80
2022-08-29T03:36:03.753Z,23.20
2022-08-29T03:39:56.022Z,20.20
2022-08-29T03:43:15.523Z,14.40
2022-08-29T03:47:03.341Z,10.30
2022-08-29T03:50:55.800Z,19.90
2022-08-29T03:54:44.414Z,12.50
2022-08-29T03:58:31.590Z,19.30
2022-08-29T04:01:59.311Z,14.60
2022-08-29T04:05:27.835Z,16.00
2022-08-29T04:08:45.679Z,19.90
2022-08-29T04:12:34.524Z,17.30
2022-08-29T04:16:23.451Z,16.00
2022-08-29T04:20:11.450Z,18.70
2022-08-29T04:23:39.513Z,18.10
2022-08-29T04:27:15.801Z,16.80
2022-08-29T04:31:06.001Z,14.10
2022-08-29T04:34:33.483Z,18.50
2022-08-29T04:38:21.794Z,16.70
2022-08-29T04:42:09.552Z,19.10
2022-08-29T04:45:57.423Z,13.10
2022-08-29T04:49:45.905Z,15.30
2022-08-29T04:53:04.711Z,14.60
2022-08-29T04:56:31.823Z,21.50
2022-08-29T05:00:00.034Z,18.20
2022-08-29T05:03:48.655Z,13.30
2022-08-29T05:07:16.210Z,18.00
2022-08-29T05:10:44.861Z,14.60
2022-08-29T05:14:35.225Z,23.20
2022-08-29T05:18:02.759Z,21.50
2022-08-29T05:21:50.345Z,16.80
2022-08-29T05:25:18.062Z,15.60
2022-08-29T05:28:57.532Z,15.20
2022-08-29T05:32:45.223Z,18.30
2022-08-29T05:36:25.438Z,12.60
2022-08-29T05:39:42.857Z,17.50
2022-08-29T05:42:53.597Z,22.40
2022-08-29T05:46:33.797Z,15.40
2022-08-29T05:50:21.592Z,16.30
2022-08-29T05:53:59.827Z,15.70
2022-08-29T05:57:47.394Z,14.80
2022-08-29T06:01:28.647Z,12.10
2022-08-29T06:04:42.971Z,15.10
2022-08-29T06:08:11.919Z,17.70
2022-08-29T06:11:32.775Z,19.70
2022-08-29T06:15:13.149Z,13.20
2022-08-29T06:18:31.562Z,17.60
2022-08-29T06:21:46.034Z,16.60
2022-08-29T06:25:39.666Z,13.80
2022-08-29T06:29:27.849Z,16.30
2022-08-29T06:32:58.471Z,14.70
2022-08-29T06:36:46.339Z,11.70
2022-08-29T06:40:33.069Z,16.50
2022-08-29T06:44:20.693Z,16.10
2022-08-29T06:47:55.968Z,18.00
2022-08-29T06:51:44.241Z,13.40
2022-08-29T06:55:24.443Z,18.70
2022-08-29T06:59:12.270Z,13.20
2022-08-29T07:02:40.020Z,14.70
2022-08-29T07:06:22.466Z,18.40
2022-08-29T07:09:48.096Z,16.40
2022-08-29T07:13:14.348Z,17.30
2022-08-29T07:17:02.288Z,10.00
2022-08-29T07:20:50.169Z,10.10
2022-08-29T07:24:18.657Z,14.10
2022-08-29T07:27:58.020Z,9.70
2022-08-29T07:31:45.943Z,13.00
2022-08-29T07:35:33.880Z,15.30
2022-08-29T07:39:21.418Z,15.50
2022-08-29T07:43:01.602Z,12.30
2022-08-29T07:46:49.254Z,14.30
2022-08-29T07:50:37.333Z,15.10
2022-08-29T07:54:25.135Z,12.10
2022-08-29T07:58:02.847Z,13.80
2022-08-29T08:01:51.705Z,12.40
2022-08-29T08:06:03.914Z,10.10
2022-08-29T08:09:49.776Z,12.90
2022-08-29T08:13:38.017Z,11.40
2022-08-29T08:17:26.212Z,12.00
2022-08-29T08:20:58.068Z,9.10
2022-08-29T08:24:51.740Z,7.90
2022-08-29T08:28:22.923Z,10.10
2022-08-29T08:32:05.249Z,12.10
2022-08-29T08:35:53.586Z,11.50
2022-08-29T08:39:41.962Z,15.90
2022-08-29T08:43:38.493Z,10.20
2022-08-29T08:47:29.330Z,9.30
2022-08-29T08:51:19.677Z,15.00
2022-08-29T08:55:07.507Z,15.90
2022-08-29T08:58:53.638Z,14.40
2022-08-29T09:02:47.113Z,12.70
2022-08-29T09:06:49.480Z,10.60
2022-08-29T09:10:42.985Z,10.10
2022-08-29T09:14:42.798Z,17.00
2022-08-29T09:18:38.190Z,10.00
2022-08-29T09:22:26.206Z,14.10
2022-08-29T09:26:15.048Z,12.80
2022-08-29T09:30:05.629Z,19.30
2022-08-29T09:33:53.453Z,7.70
2022-08-29T09:37:59.544Z,14.70
2022-08-29T09:41:47.641Z,11.30
2022-08-29T09:45:35.259Z,9.10
2022-08-29T09:49:23.167Z,10.10
2022-08-29T09:53:24.372Z,14.10
2022-08-29T09:57:16.114Z,8.50
2022-08-29T10:01:15.711Z,9.50
2022-08-29T10:05:15.841Z,9.50
2022-08-29T10:08:59.932Z,10.60
2022-08-29T10:12:50.658Z,11.80
2022-08-29T10:16:53.336Z,8.30
2022-08-29T10:20:41.102Z,12.60
2022-08-29T10:29:05.705Z,12.00
2022-08-29T10:32:55.178Z,8.30
2022-08-29T10:36:57.957Z,9.80
2022-08-29T10:41:03.464Z,10.30
2022-08-29T10:44:47.830Z,10.20
2022-08-29T10:48:44.264Z,9.70
2022-08-29T10:52:37.715Z,6.80
2022-08-29T10:56:29.582Z,8.80
2022-08-29T11:00:19.784Z,9.10
2022-08-29T11:04:05.798Z,11.60
2022-08-29T11:07:56.575Z,10.80
2022-08-29T11:11:44.208Z,11.70
2022-08-29T11:15:42.475Z,10.00
2022-08-29T11:19:34.726Z,10.90
2022-08-29T11:23:07.268Z,8.70
2022-08-29T11:26:35.637Z,7.50
2022-08-29T11:30:39.322Z,9.70
2022-08-29T11:34:38.638Z,8.90
2022-08-29T11:38:28.985Z,14.50
2022-08-29T11:46:16.826Z,11.00
2022-08-29T11:50:19.655Z,10.90
2022-08-29T11:54:10.648Z,9.00
2022-08-29T11:58:11.851Z,8.80
2022-08-29T12:02:05.845Z,9.20
2022-08-29T12:05:56.431Z,8.30
2022-08-29T12:09:58.965Z,11.10
2022-08-29T12:13:46.629Z,9.30
2022-08-29T12:18:00.494Z,7.20
2022-08-29T12:21:45.622Z,8.30
2022-08-29T12:25:37.281Z,9.00
2022-08-29T12:29:41.250Z,9.00
2022-08-29T12:33:47.922Z,9.50
2022-08-29T12:37:40.773Z,6.50
2022-08-29T12:41:46.320Z,9.80
2022-08-29T12:45:18.780Z,9.40
2022-08-29T12:48:57.636Z,12.30
2022-08-29T12:52:39.125Z,9.70
2022-08-29T12:56:05.967Z,8.40
2022-08-29T12:59:56.716Z,7.90
2022-08-29T13:03:27.912Z,9.90
2022-08-29T13:06:40.345Z,6.60
2022-08-29T13:10:32.071Z,9.60
2022-08-29T13:14:19.951Z,12.70
2022-08-29T13:18:06.957Z,9.30
2022-08-29T13:22:12.984Z,8.00
2022-08-29T13:26:10.225Z,9.10
2022-08-29T13:30:03.698Z,9.40
2022-08-29T13:33:50.223Z,9.00
2022-08-29T13:37:37.857Z,10.40
2022-08-29T13:41:32.204Z,7.50
2022-08-29T13:45:28.765Z,6.30
2022-08-29T13:49:16.099Z,7.90
2022-08-29T13:52:59.903Z,8.10
2022-08-29T13:56:47.795Z,7.30
2022-08-29T14:00:32.458Z,8.20
2022-08-29T14:04:36.927Z,6.30
2022-08-29T14:08:22.758Z,6.50
2022-08-29T14:11:54.159Z,6.90
2022-08-29T14:15:26.577Z,8.10
2022-08-29T14:19:15.243Z,6.80
2022-08-29T14:23:06.982Z,7.20
2022-08-29T14:27:01.461Z,9.40
2022-08-29T14:30:52.290Z,7.20
2022-08-29T14:34:41.122Z,4.90
2022-08-29T14:38:39.128Z,8.60
2022-08-29T14:42:27.017Z,8.10
2022-08-29T14:46:15.128Z,7.00
2022-08-29T14:49:33.892Z,5.60
2022-08-29T14:53:21.497Z,7.40
2022-08-29T14:57:09.044Z,5.70
2022-08-29T15:00:56.902Z,7.20
2022-08-29T15:04:44.626Z,4.50
2022-08-29T15:08:25.061Z,8.30
2022-08-29T15:12:13.698Z,2.80
2022-08-29T15:16:01.918Z,6.10
2022-08-29T15:23:58.173Z,5.80
2022-08-29T15:27:15.935Z,4.00
2022-08-29T15:31:01.507Z,5.80
2022-08-29T15:34:30.410Z,3.20
2022-08-29T15:37:59.729Z,6.50
2022-08-29T15:41:47.223Z,5.50
2022-08-29T15:45:25.180Z,3.40
2022-08-29T15:49:12.930Z,6.20
2022-08-29T15:52:55.855Z,8.50
2022-08-29T15:56:35.806Z,4.90
2022-08-29T16:00:05.925Z,3.50
2022-08-29T16:03:26.642Z,5.80
2022-08-29T16:07:14.573Z,3.40
2022-08-29T16:11:02.309Z,4.40
2022-08-29T16:15:09.440Z,6.70
2022-08-29T16:18:57.892Z,3.10
2022-08-29T16:22:45.919Z,3.60
2022-08-29T16:26:21.493Z,3.10
2022-08-29T16:29:49.955Z,4.70
2022-08-29T16:33:29.288Z,3.60
2022-08-29T16:36:59.216Z,3.90
2022-08-29T16:40:26.923Z,6.40
2022-08-29T16:44:04.955Z,4.10
2022-08-29T16:47:52.146Z,5.80
2022-08-29T16:51:28.943Z,8.40
2022-08-29T16:54:56.388Z,7.30
2022-08-29T16:59:19.445Z,7.50
2022-08-29T17:03:07.377Z,8.30
2022-08-29T17:06:57.381Z,4.90
2022-08-29T17:10:25.276Z,6.90
2022-08-29T17:13:52.807Z,7.40
2022-08-29T17:17:42.186Z,3.80
2022-08-29T17:21:30.398Z,3.10
2022-08-29T17:25:18.210Z,4.60
2022-08-29T17:29:06.038Z,6.70
2022-08-29T17:32:48.638Z,4.30
2022-08-29T17:36:36.628Z,5.10
2022-08-29T17:40:24.695Z,6.50
2022-08-29T17:44:13.741Z,5.70
2022-08-29T17:48:02.096Z,6.50
2022-08-29T17:51:53.721Z,6.50
2022-08-29T17:55:45.271Z,4.70
2022-08-29T17:59:33.768Z,7.70
2022-08-29T18:03:21.314Z,6.20
2022-08-29T18:07:09.306Z,7.20
2022-08-29T18:10:57.730Z,9.20
2022-08-29T18:14:47.935Z,7.50
2022-08-29T18:18:36.274Z,9.00
2022-08-29T18:22:24.379Z,16.60
2022-08-29T18:26:12.477Z,12.00
2022-08-29T18:30:00.176Z,9.80
2022-08-29T18:34:04.149Z,7.50
2022-08-29T18:37:55.295Z,13.10
2022-08-29T18:41:43.346Z,6.60
2022-08-29T18:45:31.213Z,9.80
2022-08-29T18:49:19.523Z,7.30
2022-08-29T18:53:07.876Z,8.10
2022-08-29T18:56:56.406Z,8.10
2022-08-29T19:00:44.979Z,6.20
2022-08-29T19:04:33.134Z,8.60
2022-08-29T19:08:21.980Z,8.10
2022-08-29T19:12:10.461Z,6.80
2022-08-29T19:16:00.557Z,8.50
2022-08-29T19:19:48.862Z,11.40
2022-08-29T19:23:44.097Z,16.10
2022-08-29T19:27:43.137Z,13.50
2022-08-29T19:31:32.666Z,9.40
2022-08-29T19:35:21.428Z,10.80
2022-08-29T19:39:09.996Z,10.00
2022-08-29T19:42:59.005Z,10.90
2022-08-29T19:46:51.095Z,10.20
2022-08-29T19:50:41.773Z,10.10
2022-08-29T19:54:29.791Z,9.40
2022-08-29T19:58:17.618Z,12.50
2022-08-29T20:02:06.185Z,10.30
2022-08-29T20:05:54.782Z,7.00
2022-08-29T20:09:43.405Z,11.80
2022-08-29T20:13:34.811Z,13.30
2022-08-29T20:17:24.284Z,9.90
2022-08-29T20:21:19.296Z,15.10
2022-08-29T20:25:07.948Z,10.80
2022-08-29T20:28:56.846Z,12.00
2022-08-29T20:32:47.773Z,11.60
2022-08-29T20:36:38.570Z,9.60
2022-08-29T20:40:29.370Z,11.00
2022-08-29T20:44:18.516Z,9.60
2022-08-29T20:48:06.398Z,14.00
2022-08-29T20:51:57.160Z,16.80
2022-08-29T20:55:44.977Z,13.90
2022-08-29T20:59:34.483Z,15.90
2022-08-29T21:03:20.915Z,15.50
2022-08-29T21:07:09.004Z,13.80
2022-08-29T21:10:57.081Z,14.00
2022-08-29T21:14:45.515Z,10.70
2022-08-29T21:18:33.544Z,15.70
2022-08-29T21:22:24.799Z,14.30
2022-08-29T21:26:15.615Z,14.40
2022-08-29T21:30:03.394Z,14.40
2022-08-29T21:33:54.660Z,10.10
2022-08-29T21:37:42.475Z,12.30
2022-08-29T21:41:30.478Z,16.30
2022-08-29T21:45:18.805Z,11.80
2022-08-29T21:49:06.728Z,15.80
2022-08-29T21:52:54.834Z,10.70
2022-08-29T21:56:42.559Z,12.60
2022-08-29T22:00:30.055Z,10.10
2022-08-29T22:04:19.209Z,13.90
2022-08-29T22:08:17.366Z,12.00
2022-08-29T22:12:13.934Z,8.10
2022-08-29T22:16:00.155Z,6.80
2022-08-29T22:19:48.029Z,6.00
2022-08-29T22:23:35.654Z,8.90
2022-08-29T22:27:23.341Z,6.20
2022-08-29T22:31:11.769Z,6.00
2022-08-29T22:34:59.338Z,6.90
2022-08-29T22:38:47.239Z,5.80
2022-08-29T22:42:37.353Z,8.70
2022-08-29T22:46:25.515Z,9.50
2022-08-29T22:50:13.495Z,11.40
2022-08-29T22:54:01.333Z,7.20
2022-08-29T22:57:48.981Z,9.50
2022-08-29T23:01:36.993Z,6.60
2022-08-29T23:05:24.738Z,8.10
2022-08-29T23:09:12.815Z,9.30
2022-08-29T23:13:00.758Z,8.50
2022-08-29T23:16:48.468Z,8.30
2022-08-29T23:20:36.672Z,6.80
2022-08-29T23:24:24.790Z,7.00
2022-08-29T23:28:12.605Z,10.40
2022-08-29T23:32:01.235Z,7.70
2022-08-29T23:35:49.429Z,7.60
2022-08-29T23:39:37.051Z,11.60
2022-08-29T23:43:24.959Z,7.80
2022-08-29T23:47:13.087Z,9.30
2022-08-29T23:51:00.708Z,11.30
2022-08-29T23:54:48.469Z,10.50
2022-08-29T23:58:36.138Z,8.00
