createdAt,value
2017-10-08T00:01:11.515Z,1.70
2017-10-08T00:06:12.276Z,2.10
2017-10-08T00:11:13.043Z,1.80
2017-10-08T00:16:13.811Z,2.10
2017-10-08T00:21:14.559Z,1.80
2017-10-08T00:26:15.344Z,2.20
2017-10-08T00:31:16.115Z,2.00
2017-10-08T00:36:16.898Z,1.90
2017-10-08T00:41:17.648Z,1.73
2017-10-08T00:46:18.399Z,2.30
2017-10-08T00:51:19.164Z,1.70
2017-10-08T00:56:19.915Z,1.80
2017-10-08T01:01:20.679Z,1.80
2017-10-08T01:06:21.423Z,2.00
2017-10-08T01:11:22.200Z,1.83
2017-10-08T01:16:22.986Z,1.90
2017-10-08T01:21:23.772Z,1.60
2017-10-08T01:26:24.523Z,1.60
2017-10-08T01:31:25.291Z,1.60
2017-10-08T01:36:26.060Z,1.97
2017-10-08T01:41:26.811Z,1.80
2017-10-08T01:46:27.567Z,2.80
2017-10-08T01:51:28.314Z,1.60
2017-10-08T01:56:29.087Z,1.83
2017-10-08T02:01:29.855Z,1.70
2017-10-08T02:06:30.595Z,1.90
2017-10-08T02:11:31.355Z,1.70
2017-10-08T02:16:32.675Z,1.60
2017-10-08T02:21:33.426Z,1.70
2017-10-08T02:26:34.202Z,1.50
2017-10-08T02:31:34.968Z,2.47
2017-10-08T02:36:35.732Z,2.23
2017-10-08T02:41:36.470Z,1.40
2017-10-08T02:46:37.266Z,1.77
2017-10-08T02:51:38.016Z,1.70
2017-10-08T02:56:38.783Z,1.50
2017-10-08T03:01:39.527Z,1.50
2017-10-08T03:06:40.271Z,1.50
2017-10-08T03:11:41.033Z,1.57
2017-10-08T03:16:41.795Z,1.47
2017-10-08T03:21:42.531Z,1.40
2017-10-08T03:26:43.287Z,1.67
2017-10-08T03:31:44.064Z,1.57
2017-10-08T03:36:44.831Z,1.70
2017-10-08T03:41:45.573Z,1.60
2017-10-08T03:46:46.328Z,1.73
2017-10-08T03:51:47.075Z,1.43
2017-10-08T03:56:47.848Z,1.40
2017-10-08T04:01:48.595Z,1.47
2017-10-08T04:06:49.351Z,1.50
2017-10-08T04:11:50.117Z,1.40
2017-10-08T04:16:50.932Z,1.50
2017-10-08T04:21:51.679Z,1.47
2017-10-08T04:26:52.427Z,1.60
2017-10-08T04:31:53.175Z,1.40
2017-10-08T04:36:53.943Z,1.50
2017-10-08T04:41:54.699Z,1.50
2017-10-08T04:46:55.440Z,1.57
2017-10-08T04:51:56.195Z,1.50
2017-10-08T04:56:56.956Z,1.33
2017-10-08T05:01:57.723Z,1.30
2017-10-08T05:06:58.463Z,1.20
2017-10-08T05:11:59.211Z,1.30
2017-10-08T05:16:59.989Z,1.50
2017-10-08T05:22:00.752Z,1.43
2017-10-08T05:27:01.493Z,1.37
2017-10-08T05:32:02.256Z,1.30
2017-10-08T05:37:03.016Z,1.53
2017-10-08T05:42:03.759Z,1.40
2017-10-08T05:47:04.507Z,1.57
2017-10-08T05:52:05.256Z,1.30
2017-10-08T05:57:06.007Z,1.40
2017-10-08T06:02:06.775Z,1.07
2017-10-08T06:07:07.520Z,1.17
2017-10-08T06:12:08.283Z,1.33
2017-10-08T06:17:09.048Z,1.30
2017-10-08T06:22:09.805Z,1.43
2017-10-08T06:27:10.552Z,1.30
2017-10-08T06:32:11.327Z,1.20
2017-10-08T06:37:12.091Z,1.27
2017-10-08T06:42:12.851Z,1.13
2017-10-08T06:47:13.590Z,1.27
2017-10-08T06:52:14.347Z,1.10
2017-10-08T06:57:15.112Z,1.20
2017-10-08T07:02:15.847Z,1.20
2017-10-08T07:07:16.591Z,0.80
2017-10-08T07:12:17.347Z,1.20
2017-10-08T07:17:18.130Z,1.03
2017-10-08T07:22:18.895Z,1.10
2017-10-08T07:27:19.663Z,0.97
2017-10-08T07:32:20.407Z,1.20
2017-10-08T07:37:21.168Z,1.00
2017-10-08T07:42:21.928Z,1.23
2017-10-08T07:47:22.671Z,1.03
2017-10-08T07:52:23.414Z,1.27
2017-10-08T07:57:24.536Z,1.00
2017-10-08T08:02:25.296Z,1.10
2017-10-08T08:07:26.056Z,1.00
2017-10-08T08:12:26.820Z,1.00
2017-10-08T08:17:28.515Z,1.30
2017-10-08T08:22:29.292Z,0.90
2017-10-08T08:27:30.053Z,1.10
2017-10-08T08:32:30.820Z,1.03
2017-10-08T08:37:31.563Z,0.90
2017-10-08T08:42:32.306Z,1.00
2017-10-08T08:47:33.071Z,1.30
2017-10-08T08:52:33.839Z,1.23
2017-10-08T08:57:34.579Z,1.03
2017-10-08T09:02:35.339Z,0.93
2017-10-08T09:07:36.100Z,0.93
2017-10-08T09:12:36.858Z,0.83
2017-10-08T09:17:37.616Z,0.90
2017-10-08T09:22:38.364Z,1.27
2017-10-08T09:27:39.156Z,0.90
2017-10-08T09:32:39.929Z,0.93
2017-10-08T09:37:40.672Z,1.10
2017-10-08T09:42:41.420Z,1.10
2017-10-08T09:47:42.184Z,0.90
2017-10-08T09:52:43.057Z,1.00
2017-10-08T09:57:43.823Z,0.97
2017-10-08T10:02:44.577Z,1.00
2017-10-08T10:07:45.343Z,0.90
2017-10-08T10:12:46.087Z,1.27
2017-10-08T10:17:46.843Z,1.00
2017-10-08T10:22:47.579Z,1.10
2017-10-08T10:27:48.347Z,1.00
2017-10-08T10:32:49.115Z,0.90
2017-10-08T10:37:49.884Z,0.90
2017-10-08T10:42:50.628Z,0.90
2017-10-08T10:47:51.391Z,1.00
2017-10-08T10:52:52.150Z,0.90
2017-10-08T10:57:52.915Z,1.30
2017-10-08T11:02:53.651Z,1.30
2017-10-08T11:07:54.407Z,1.10
2017-10-08T11:12:55.163Z,1.20
2017-10-08T11:17:55.935Z,1.20
2017-10-08T11:22:56.705Z,1.00
2017-10-08T11:27:57.444Z,1.07
2017-10-08T11:32:58.211Z,1.30
2017-10-08T11:37:58.976Z,1.20
2017-10-08T11:42:59.723Z,1.33
2017-10-08T11:48:00.480Z,0.87
2017-10-08T11:53:01.250Z,1.00
2017-10-08T11:58:02.004Z,1.10
2017-10-08T12:03:02.789Z,1.40
2017-10-08T12:08:03.543Z,1.40
2017-10-08T12:13:04.319Z,1.27
2017-10-08T12:18:05.067Z,1.13
2017-10-08T12:23:05.832Z,1.13
2017-10-08T12:28:06.572Z,1.40
2017-10-08T12:33:07.318Z,1.17
2017-10-08T12:38:08.091Z,1.33
2017-10-08T12:43:08.866Z,1.10
2017-10-08T12:48:09.613Z,1.50
2017-10-08T12:53:10.360Z,1.37
2017-10-08T12:58:11.141Z,1.97
2017-10-08T13:03:11.919Z,1.20
2017-10-08T13:08:12.693Z,1.33
2017-10-08T13:13:13.439Z,1.23
2017-10-08T13:18:14.216Z,1.10
2017-10-08T13:23:14.964Z,1.30
2017-10-08T13:28:15.732Z,1.50
2017-10-08T13:33:16.480Z,1.13
2017-10-08T13:38:17.259Z,1.43
2017-10-08T13:43:18.018Z,1.50
2017-10-08T13:48:18.758Z,1.20
2017-10-08T13:53:19.517Z,1.53
2017-10-08T13:58:20.275Z,1.20
2017-10-08T14:03:21.044Z,1.40
2017-10-08T14:08:21.812Z,1.60
2017-10-08T14:13:22.562Z,1.50
2017-10-08T14:18:23.324Z,1.50
2017-10-08T14:23:24.075Z,1.60
2017-10-08T14:28:24.848Z,1.43
2017-10-08T14:33:25.592Z,1.50
2017-10-08T14:38:26.338Z,1.50
2017-10-08T14:43:27.083Z,1.53
2017-10-08T14:48:27.869Z,1.47
2017-10-08T14:53:28.623Z,1.57
2017-10-08T14:58:29.371Z,1.73
2017-10-08T15:03:30.139Z,1.63
2017-10-08T15:08:30.904Z,1.63
2017-10-08T15:13:31.660Z,1.70
2017-10-08T15:18:32.407Z,4.40
2017-10-08T15:23:33.159Z,1.73
2017-10-08T15:28:33.916Z,1.90
2017-10-08T15:33:34.683Z,1.80
2017-10-08T15:38:35.424Z,1.60
2017-10-08T15:43:36.183Z,1.90
2017-10-08T15:48:36.964Z,1.80
2017-10-08T15:53:37.703Z,1.53
2017-10-08T15:58:38.447Z,1.73
2017-10-08T16:03:39.256Z,2.00
2017-10-08T16:08:40.020Z,1.97
2017-10-08T16:13:40.773Z,2.20
2017-10-08T16:18:41.515Z,2.30
2017-10-08T16:23:42.269Z,2.40
2017-10-08T16:28:43.086Z,2.50
2017-10-08T16:33:43.860Z,2.40
2017-10-08T16:38:44.618Z,2.77
2017-10-08T16:43:45.366Z,2.50
2017-10-08T16:48:46.148Z,2.80
2017-10-08T16:53:46.947Z,2.90
2017-10-08T16:58:47.712Z,2.80
2017-10-08T17:03:48.459Z,2.80
2017-10-08T17:08:49.480Z,2.90
2017-10-08T17:13:50.695Z,3.00
2017-10-08T17:18:51.516Z,2.90
2017-10-08T17:23:52.301Z,3.00
2017-10-08T17:28:53.099Z,2.73
2017-10-08T17:33:53.892Z,2.70
2017-10-08T17:38:54.684Z,2.80
2017-10-08T17:43:55.496Z,2.70
2017-10-08T17:48:56.858Z,2.80
2017-10-08T17:53:57.650Z,2.70
2017-10-08T17:58:58.479Z,2.80
2017-10-08T18:03:59.346Z,2.80
2017-10-08T18:09:00.218Z,2.70
2017-10-08T18:14:01.030Z,2.70
2017-10-08T18:19:01.867Z,2.80
2017-10-08T18:24:02.661Z,2.60
2017-10-08T18:29:03.493Z,2.73
2017-10-08T18:34:04.656Z,3.00
2017-10-08T18:39:05.465Z,3.17
2017-10-08T18:44:06.383Z,3.00
2017-10-08T18:49:07.152Z,2.60
2017-10-08T18:54:08.015Z,2.80
2017-10-08T18:59:08.794Z,2.93
2017-10-08T19:04:09.588Z,2.70
2017-10-08T19:09:10.466Z,2.63
2017-10-08T19:14:11.262Z,2.70
2017-10-08T19:19:12.126Z,3.13
2017-10-08T19:24:12.953Z,3.10
2017-10-08T19:29:13.743Z,3.00
2017-10-08T19:34:14.541Z,3.00
2017-10-08T19:39:15.347Z,2.80
2017-10-08T19:44:16.160Z,2.97
2017-10-08T19:49:16.968Z,2.63
2017-10-08T19:54:17.756Z,2.73
2017-10-08T19:59:18.598Z,2.87
2017-10-08T20:04:19.745Z,3.00
2017-10-08T20:09:20.525Z,2.80
2017-10-08T20:14:21.352Z,2.90
2017-10-08T20:19:22.152Z,2.67
2017-10-08T20:24:22.941Z,2.60
2017-10-08T20:29:23.760Z,2.70
2017-10-08T20:34:24.563Z,2.70
2017-10-08T20:39:25.343Z,2.63
2017-10-08T20:44:26.148Z,2.80
2017-10-08T20:49:26.915Z,2.73
2017-10-08T20:54:27.696Z,2.40
2017-10-08T20:59:28.468Z,2.40
2017-10-08T21:04:29.263Z,2.60
2017-10-08T21:09:30.113Z,2.60
2017-10-08T21:14:31.029Z,2.27
2017-10-08T21:19:32.047Z,2.50
2017-10-08T21:24:32.989Z,2.43
2017-10-08T21:29:33.808Z,2.53
2017-10-08T21:34:34.555Z,2.30
2017-10-08T21:39:35.395Z,2.50
2017-10-08T21:44:36.166Z,2.50
2017-10-08T21:49:37.106Z,2.40
2017-10-08T21:54:37.885Z,2.30
2017-10-08T21:59:38.901Z,2.23
2017-10-08T22:04:39.736Z,2.00
2017-10-08T22:09:40.573Z,2.50
2017-10-08T22:14:41.413Z,2.40
2017-10-08T22:19:42.230Z,2.47
2017-10-08T22:24:43.086Z,2.30
2017-10-08T22:29:43.871Z,3.10
2017-10-08T22:34:44.641Z,2.10
2017-10-08T22:39:45.429Z,2.40
2017-10-08T22:44:46.256Z,2.20
2017-10-08T22:49:47.135Z,2.43
2017-10-08T22:54:47.959Z,2.40
2017-10-08T22:59:48.750Z,2.50
2017-10-08T23:04:49.523Z,2.20
2017-10-08T23:09:50.346Z,2.13
2017-10-08T23:14:51.144Z,2.10
2017-10-08T23:19:52.028Z,2.30
2017-10-08T23:24:52.912Z,2.47
2017-10-08T23:29:53.810Z,2.53
2017-10-08T23:34:54.605Z,2.47
2017-10-08T23:39:55.439Z,2.00
2017-10-08T23:44:56.319Z,2.33
2017-10-08T23:49:57.190Z,2.37
2017-10-08T23:54:57.982Z,2.33
2017-10-08T23:59:58.794Z,2.00
