createdAt,value
2019-02-22T00:00:05.088Z,0.00
2019-02-22T00:01:05.215Z,0.00
2019-02-22T00:02:05.350Z,0.00
2019-02-22T00:03:05.476Z,0.00
2019-02-22T00:04:05.608Z,0.00
2019-02-22T00:05:05.743Z,0.00
2019-02-22T00:06:05.877Z,0.00
2019-02-22T00:07:06.010Z,0.00
2019-02-22T00:08:06.148Z,0.00
2019-02-22T00:09:06.294Z,0.00
2019-02-22T00:10:06.407Z,0.00
2019-02-22T00:11:06.570Z,0.00
2019-02-22T00:12:06.706Z,0.00
2019-02-22T00:13:06.831Z,0.00
2019-02-22T00:14:06.956Z,0.00
2019-02-22T00:15:07.089Z,0.00
2019-02-22T00:16:07.232Z,0.00
2019-02-22T00:17:07.360Z,0.00
2019-02-22T00:18:07.794Z,0.00
2019-02-22T00:20:41.212Z,0.00
2019-02-22T00:21:39.463Z,0.00
2019-02-22T00:22:39.598Z,0.00
2019-02-22T00:23:39.741Z,0.00
2019-02-22T00:24:39.861Z,0.00
2019-02-22T00:25:40.005Z,0.00
2019-02-22T00:26:40.132Z,0.00
2019-02-22T00:27:40.272Z,0.00
2019-02-22T00:28:40.395Z,0.00
2019-02-22T00:29:40.531Z,0.00
2019-02-22T00:30:40.692Z,0.00
2019-02-22T00:31:40.789Z,0.00
2019-02-22T00:32:42.528Z,0.00
2019-02-22T00:33:41.060Z,0.00
2019-02-22T00:34:41.298Z,0.00
2019-02-22T00:35:41.360Z,0.00
2019-02-22T00:36:41.565Z,0.00
2019-02-22T00:37:41.602Z,0.00
2019-02-22T00:38:41.738Z,0.00
2019-02-22T00:39:41.891Z,0.00
2019-02-22T00:40:42.008Z,0.00
2019-02-22T00:41:42.129Z,0.00
2019-02-22T00:42:42.280Z,0.00
2019-02-22T00:43:42.412Z,0.00
2019-02-22T00:44:42.538Z,0.00
2019-02-22T00:45:42.670Z,0.00
2019-02-22T00:46:42.824Z,0.00
2019-02-22T00:47:42.945Z,0.00
2019-02-22T00:48:43.074Z,0.00
2019-02-22T00:49:43.268Z,0.00
2019-02-22T00:50:43.280Z,0.00
2019-02-22T00:51:43.413Z,0.00
2019-02-22T00:52:43.577Z,0.00
2019-02-22T00:53:43.711Z,0.00
2019-02-22T00:54:43.838Z,0.00
2019-02-22T00:55:43.995Z,0.00
2019-02-22T00:56:44.108Z,0.00
2019-02-22T00:57:44.237Z,0.00
2019-02-22T00:58:44.380Z,0.00
2019-02-22T00:59:44.500Z,0.00
2019-02-22T01:00:44.635Z,0.00
2019-02-22T01:01:44.765Z,0.00
2019-02-22T01:02:44.894Z,0.00
2019-02-22T01:03:45.023Z,0.00
2019-02-22T01:04:45.146Z,0.00
2019-02-22T01:05:45.272Z,0.00
2019-02-22T01:06:45.402Z,0.00
2019-02-22T01:07:45.536Z,0.00
2019-02-22T01:08:45.686Z,0.00
2019-02-22T01:09:45.797Z,0.00
2019-02-22T01:10:45.928Z,0.00
2019-02-22T01:11:46.061Z,0.00
2019-02-22T01:12:46.202Z,0.00
2019-02-22T01:13:46.329Z,0.00
2019-02-22T01:14:46.461Z,0.00
2019-02-22T01:15:46.590Z,0.00
2019-02-22T01:16:46.728Z,0.00
2019-02-22T01:17:48.781Z,0.00
2019-02-22T01:18:46.995Z,0.00
2019-02-22T01:19:47.130Z,0.00
2019-02-22T01:20:54.308Z,0.00
2019-02-22T01:21:47.383Z,0.00
2019-02-22T01:22:47.514Z,0.00
2019-02-22T01:23:47.647Z,0.00
2019-02-22T01:24:47.777Z,0.00
2019-02-22T01:25:47.906Z,0.00
2019-02-22T01:26:48.034Z,0.00
2019-02-22T01:27:48.168Z,0.00
2019-02-22T01:28:48.315Z,0.00
2019-02-22T01:29:48.444Z,0.00
2019-02-22T01:30:48.584Z,0.00
2019-02-22T01:31:48.703Z,0.00
2019-02-22T01:32:48.836Z,0.00
2019-02-22T01:33:48.964Z,0.00
2019-02-22T01:34:49.089Z,0.00
2019-02-22T01:35:49.229Z,0.00
2019-02-22T01:36:49.352Z,0.00
2019-02-22T01:37:49.493Z,0.00
2019-02-22T01:38:49.616Z,0.00
2019-02-22T01:39:49.743Z,0.00
2019-02-22T01:40:49.886Z,0.00
2019-02-22T01:41:50.018Z,0.00
2019-02-22T01:42:50.150Z,0.00
2019-02-22T01:43:50.251Z,0.00
2019-02-22T01:44:50.383Z,0.00
2019-02-22T01:45:50.503Z,0.00
2019-02-22T01:46:50.639Z,0.00
2019-02-22T01:47:50.773Z,0.00
2019-02-22T01:48:50.899Z,0.00
2019-02-22T01:49:51.024Z,0.00
2019-02-22T01:50:51.193Z,0.00
2019-02-22T01:51:51.319Z,0.00
2019-02-22T01:52:51.434Z,0.00
2019-02-22T01:53:53.966Z,0.00
2019-02-22T01:54:51.817Z,0.00
2019-02-22T01:55:51.899Z,0.00
2019-02-22T01:56:52.039Z,0.00
2019-02-22T01:57:52.166Z,0.00
2019-02-22T01:58:52.309Z,0.00
2019-02-22T01:59:52.432Z,0.00
2019-02-22T02:00:52.561Z,0.00
2019-02-22T02:01:52.704Z,0.00
2019-02-22T02:02:52.827Z,0.00
2019-02-22T02:03:52.959Z,0.00
2019-02-22T02:04:53.089Z,0.00
2019-02-22T02:05:53.246Z,0.00
2019-02-22T02:06:53.390Z,0.00
2019-02-22T02:07:53.520Z,0.00
2019-02-22T02:08:53.637Z,0.00
2019-02-22T02:09:53.809Z,0.00
2019-02-22T02:10:54.577Z,0.00
2019-02-22T02:11:54.077Z,0.00
2019-02-22T02:12:54.202Z,0.00
2019-02-22T02:13:54.340Z,0.00
2019-02-22T02:14:54.465Z,0.00
2019-02-22T02:15:54.600Z,0.00
2019-02-22T02:16:54.748Z,0.00
2019-02-22T02:17:54.886Z,0.00
2019-02-22T02:18:55.008Z,0.00
2019-02-22T02:19:55.138Z,0.00
2019-02-22T02:20:55.352Z,0.00
2019-02-22T02:21:55.440Z,0.00
2019-02-22T02:22:55.574Z,0.00
2019-02-22T02:23:55.724Z,0.00
2019-02-22T02:24:55.841Z,0.00
2019-02-22T02:25:55.968Z,0.00
2019-02-22T02:26:56.096Z,0.00
2019-02-22T02:27:56.242Z,0.00
2019-02-22T02:28:56.366Z,0.00
2019-02-22T02:29:56.498Z,0.00
2019-02-22T02:30:56.628Z,0.00
2019-02-22T02:31:56.777Z,0.00
2019-02-22T02:32:57.019Z,0.00
2019-02-22T02:33:57.026Z,0.00
2019-02-22T02:34:57.154Z,0.00
2019-02-22T02:35:57.308Z,0.00
2019-02-22T02:36:57.431Z,0.00
2019-02-22T02:37:57.561Z,0.00
2019-02-22T02:38:57.695Z,0.00
2019-02-22T02:39:57.847Z,0.00
2019-02-22T02:41:08.042Z,0.00
2019-02-22T02:41:58.089Z,0.00
2019-02-22T02:42:58.231Z,0.00
2019-02-22T02:43:58.373Z,0.00
2019-02-22T02:44:58.508Z,0.00
2019-02-22T02:45:58.627Z,0.00
2019-02-22T02:46:58.775Z,0.00
2019-02-22T02:47:58.901Z,0.00
2019-02-22T02:48:59.030Z,0.00
2019-02-22T02:49:59.157Z,0.00
2019-02-22T02:50:59.297Z,0.00
2019-02-22T02:51:59.418Z,0.00
2019-02-22T02:52:59.550Z,0.00
2019-02-22T02:53:59.681Z,0.00
2019-02-22T02:54:59.823Z,0.00
2019-02-22T02:55:59.944Z,0.00
2019-02-22T02:57:00.079Z,0.00
2019-02-22T02:58:00.205Z,0.00
2019-02-22T02:59:00.339Z,0.00
2019-02-22T03:00:00.513Z,0.00
2019-02-22T03:01:00.597Z,0.00
2019-02-22T03:02:00.726Z,0.00
2019-02-22T03:03:00.882Z,0.00
2019-02-22T03:04:00.991Z,0.00
2019-02-22T03:05:01.128Z,0.00
2019-02-22T03:06:01.252Z,0.00
2019-02-22T03:07:01.389Z,0.00
2019-02-22T03:08:01.520Z,0.00
2019-02-22T03:09:01.651Z,0.00
2019-02-22T03:10:01.778Z,0.00
2019-02-22T03:11:01.921Z,0.00
2019-02-22T03:12:02.051Z,0.00
2019-02-22T03:13:02.176Z,0.00
2019-02-22T03:14:02.318Z,0.00
2019-02-22T03:15:02.444Z,0.00
2019-02-22T03:16:02.582Z,0.00
2019-02-22T03:17:02.701Z,0.00
2019-02-22T03:18:02.846Z,0.00
2019-02-22T03:19:02.973Z,0.00
2019-02-22T03:20:03.105Z,0.00
2019-02-22T03:21:03.232Z,0.00
2019-02-22T03:22:03.373Z,0.00
2019-02-22T03:23:03.504Z,0.00
2019-02-22T03:24:03.644Z,0.00
2019-02-22T03:25:03.768Z,0.00
2019-02-22T03:26:03.898Z,0.00
2019-02-22T03:27:04.023Z,0.00
2019-02-22T03:28:04.159Z,0.00
2019-02-22T03:29:04.331Z,0.00
2019-02-22T03:30:04.459Z,0.00
2019-02-22T03:31:04.599Z,0.00
2019-02-22T03:32:04.722Z,0.00
2019-02-22T03:33:04.856Z,0.00
2019-02-22T03:34:05.059Z,0.00
2019-02-22T03:35:05.131Z,0.00
2019-02-22T03:36:05.254Z,0.00
2019-02-22T03:37:05.424Z,0.00
2019-02-22T03:38:06.026Z,0.00
2019-02-22T03:39:05.678Z,0.00
2019-02-22T03:40:05.782Z,0.00
2019-02-22T03:41:05.942Z,0.00
2019-02-22T03:42:06.057Z,0.00
2019-02-22T03:43:06.197Z,0.00
2019-02-22T03:44:06.330Z,0.00
2019-02-22T03:45:06.482Z,0.00
2019-02-22T03:46:06.724Z,0.00
2019-02-22T03:47:06.729Z,0.00
2019-02-22T03:48:06.855Z,0.00
2019-02-22T03:49:06.994Z,0.00
2019-02-22T03:50:07.118Z,0.00
2019-02-22T03:51:07.254Z,0.00
2019-02-22T03:52:07.387Z,0.00
2019-02-22T03:53:07.530Z,0.00
2019-02-22T03:54:07.661Z,0.00
2019-02-22T03:55:07.783Z,0.00
2019-02-22T03:56:07.936Z,0.00
2019-02-22T03:57:08.067Z,0.00
2019-02-22T03:58:08.179Z,0.00
2019-02-22T03:59:08.311Z,0.00
2019-02-22T04:00:08.440Z,0.00
2019-02-22T04:01:08.593Z,0.00
2019-02-22T04:02:08.778Z,0.00
2019-02-22T04:03:08.905Z,0.00
2019-02-22T04:04:09.033Z,0.00
2019-02-22T04:05:09.170Z,0.00
2019-02-22T04:06:09.306Z,0.00
2019-02-22T04:07:09.434Z,0.00
2019-02-22T04:08:09.562Z,0.00
2019-02-22T04:09:09.701Z,0.00
2019-02-22T04:10:09.851Z,0.00
2019-02-22T04:11:09.986Z,0.00
2019-02-22T04:12:10.111Z,0.00
2019-02-22T04:13:10.263Z,0.00
2019-02-22T04:14:10.393Z,0.00
2019-02-22T04:15:10.522Z,0.00
2019-02-22T04:16:10.651Z,0.00
2019-02-22T04:17:11.566Z,0.00
2019-02-22T04:18:10.925Z,0.00
2019-02-22T04:19:11.082Z,0.00
2019-02-22T04:20:11.199Z,0.00
2019-02-22T04:21:11.331Z,0.00
2019-02-22T04:22:11.461Z,0.00
2019-02-22T04:23:11.597Z,0.00
2019-02-22T04:24:11.797Z,0.00
2019-02-22T04:25:11.800Z,0.00
2019-02-22T04:26:11.927Z,0.00
2019-02-22T04:27:12.074Z,0.00
2019-02-22T04:28:12.235Z,0.00
2019-02-22T04:29:12.331Z,0.00
2019-02-22T04:30:12.458Z,0.00
2019-02-22T04:31:12.606Z,0.00
2019-02-22T04:32:12.737Z,0.00
2019-02-22T04:33:12.869Z,0.00
2019-02-22T04:34:12.990Z,0.00
2019-02-22T04:35:13.138Z,0.00
2019-02-22T04:36:13.256Z,0.00
2019-02-22T04:37:13.394Z,0.00
2019-02-22T04:38:13.534Z,0.00
2019-02-22T04:39:13.679Z,0.00
2019-02-22T04:40:13.810Z,0.00
2019-02-22T04:41:13.939Z,0.00
2019-02-22T04:42:14.269Z,0.00
2019-02-22T04:43:14.214Z,0.00
2019-02-22T04:44:14.341Z,0.00
2019-02-22T04:45:14.479Z,0.00
2019-02-22T04:46:14.602Z,0.00
2019-02-22T04:47:14.754Z,0.00
2019-02-22T04:48:14.885Z,0.00
2019-02-22T04:49:15.021Z,0.00
2019-02-22T04:50:15.154Z,0.00
2019-02-22T04:51:15.281Z,0.00
2019-02-22T04:52:15.420Z,0.00
2019-02-22T04:53:15.542Z,0.00
2019-02-22T04:54:15.682Z,0.00
2019-02-22T04:55:15.816Z,0.00
2019-02-22T04:56:15.936Z,0.00
2019-02-22T04:57:16.074Z,0.00
2019-02-22T04:58:17.165Z,0.00
2019-02-22T04:59:16.296Z,0.00
2019-02-22T05:00:16.428Z,0.00
2019-02-22T05:01:16.556Z,0.00
2019-02-22T05:02:16.708Z,0.00
2019-02-22T05:03:16.850Z,0.00
2019-02-22T05:04:16.964Z,0.00
2019-02-22T05:05:17.095Z,0.00
2019-02-22T05:06:17.240Z,0.00
2019-02-22T05:07:17.355Z,0.00
2019-02-22T05:08:17.482Z,0.00
2019-02-22T05:09:17.634Z,0.00
2019-02-22T05:10:17.824Z,0.00
2019-02-22T05:11:17.838Z,0.00
2019-02-22T05:12:17.951Z,0.00
2019-02-22T05:13:18.095Z,0.00
2019-02-22T05:14:18.222Z,0.00
2019-02-22T05:15:18.351Z,0.00
2019-02-22T05:16:18.479Z,0.00
2019-02-22T05:17:18.636Z,0.00
2019-02-22T05:18:18.805Z,0.00
2019-02-22T05:19:18.934Z,0.00
2019-02-22T05:20:19.064Z,0.00
2019-02-22T05:21:19.208Z,0.00
2019-02-22T05:22:19.331Z,0.00
2019-02-22T05:23:19.471Z,0.00
2019-02-22T05:24:19.599Z,0.00
2019-02-22T05:25:19.732Z,0.00
2019-02-22T05:26:19.868Z,0.00
2019-02-22T05:27:20.007Z,0.00
2019-02-22T05:28:20.137Z,0.00
2019-02-22T05:29:20.274Z,0.00
2019-02-22T05:30:20.402Z,0.00
2019-02-22T05:31:20.535Z,0.00
2019-02-22T05:32:20.667Z,0.00
2019-02-22T05:33:20.824Z,0.00
2019-02-22T05:34:20.945Z,0.00
2019-02-22T05:35:21.078Z,0.00
2019-02-22T05:36:21.198Z,0.00
2019-02-22T05:37:21.381Z,0.00
2019-02-22T05:38:21.504Z,0.00
2019-02-22T05:39:21.659Z,0.00
2019-02-22T05:40:21.784Z,0.00
2019-02-22T05:41:21.925Z,0.00
2019-02-22T05:42:23.170Z,0.00
2019-02-22T05:43:22.225Z,0.00
2019-02-22T05:44:22.345Z,0.00
2019-02-22T05:45:22.487Z,0.00
2019-02-22T05:46:22.613Z,0.00
2019-02-22T05:47:22.732Z,0.00
2019-02-22T05:48:25.330Z,0.00
2019-02-22T05:49:23.040Z,0.00
2019-02-22T05:50:23.156Z,0.00
2019-02-22T05:51:23.285Z,0.00
2019-02-22T05:52:23.457Z,0.00
2019-02-22T05:53:23.576Z,0.00
2019-02-22T05:54:23.701Z,0.00
2019-02-22T05:55:23.828Z,0.00
2019-02-22T05:56:23.977Z,0.00
2019-02-22T05:57:24.109Z,0.00
2019-02-22T05:58:24.239Z,0.00
2019-02-22T05:59:24.373Z,0.00
2019-02-22T06:00:24.505Z,0.00
2019-02-22T06:01:24.618Z,0.00
2019-02-22T06:02:24.753Z,0.00
2019-02-22T06:03:24.900Z,0.00
2019-02-22T06:04:25.033Z,0.00
2019-02-22T06:05:25.168Z,0.00
2019-02-22T06:06:25.295Z,0.00
2019-02-22T06:07:25.529Z,0.00
2019-02-22T06:08:25.577Z,0.00
2019-02-22T06:09:25.712Z,0.00
2019-02-22T06:10:25.840Z,0.00
2019-02-22T06:11:25.993Z,0.00
2019-02-22T06:12:34.161Z,0.00
2019-02-22T06:13:26.243Z,0.00
2019-02-22T06:14:26.375Z,0.00
2019-02-22T06:15:26.541Z,0.00
2019-02-22T06:16:26.664Z,0.00
2019-02-22T06:17:26.796Z,0.00
2019-02-22T06:18:26.932Z,0.00
2019-02-22T06:19:27.073Z,0.00
2019-02-22T06:20:27.199Z,0.00
2019-02-22T06:21:27.328Z,0.00
2019-02-22T06:22:29.855Z,0.00
2019-02-22T06:23:27.602Z,0.00
2019-02-22T06:24:27.733Z,5.63
2019-02-22T06:25:27.864Z,5.63
2019-02-22T06:26:30.380Z,5.63
2019-02-22T06:27:28.128Z,5.63
2019-02-22T06:28:28.255Z,5.63
2019-02-22T06:29:28.383Z,5.63
2019-02-22T06:30:28.518Z,5.63
2019-02-22T06:31:28.636Z,5.63
2019-02-22T06:32:28.769Z,5.63
2019-02-22T06:33:28.913Z,5.63
2019-02-22T06:34:29.038Z,5.63
2019-02-22T06:35:29.167Z,5.63
2019-02-22T06:36:29.297Z,5.63
2019-02-22T06:37:29.445Z,11.25
2019-02-22T06:38:29.569Z,11.25
2019-02-22T06:39:29.725Z,11.25
2019-02-22T06:40:29.829Z,11.25
2019-02-22T06:41:29.986Z,11.25
2019-02-22T06:42:30.112Z,11.25
2019-02-22T06:43:30.251Z,11.25
2019-02-22T06:44:30.476Z,11.25
2019-02-22T06:45:30.512Z,11.25
2019-02-22T06:46:30.645Z,11.25
2019-02-22T06:47:30.792Z,11.25
2019-02-22T06:48:30.913Z,16.88
2019-02-22T06:49:31.041Z,16.88
2019-02-22T06:50:33.964Z,16.88
2019-02-22T06:51:31.313Z,16.88
2019-02-22T06:52:31.447Z,16.88
2019-02-22T06:53:31.567Z,16.88
2019-02-22T06:54:31.702Z,16.88
2019-02-22T06:55:31.854Z,16.88
2019-02-22T06:56:31.954Z,16.88
2019-02-22T06:57:32.089Z,16.88
2019-02-22T06:58:32.220Z,16.88
2019-02-22T06:59:32.367Z,16.88
2019-02-22T07:00:32.495Z,16.88
2019-02-22T07:01:32.630Z,16.88
2019-02-22T07:02:32.777Z,22.50
2019-02-22T07:03:32.906Z,22.50
2019-02-22T07:04:33.039Z,22.50
2019-02-22T07:05:33.160Z,22.50
2019-02-22T07:06:33.319Z,16.88
2019-02-22T07:07:33.435Z,22.50
2019-02-22T07:08:33.557Z,22.50
2019-02-22T07:09:33.693Z,22.50
2019-02-22T07:10:33.837Z,22.50
2019-02-22T07:11:33.966Z,22.50
2019-02-22T07:12:34.106Z,28.13
2019-02-22T07:13:34.241Z,28.13
2019-02-22T07:14:34.367Z,28.13
2019-02-22T07:15:34.498Z,28.13
2019-02-22T07:16:34.623Z,33.75
2019-02-22T07:17:34.784Z,33.75
2019-02-22T07:18:34.903Z,33.75
2019-02-22T07:19:35.035Z,33.75
2019-02-22T07:20:35.161Z,33.75
2019-02-22T07:21:49.203Z,39.38
2019-02-22T07:22:35.452Z,33.75
2019-02-22T07:23:35.598Z,33.75
2019-02-22T07:24:35.718Z,33.75
2019-02-22T07:25:35.871Z,28.13
2019-02-22T07:26:36.002Z,28.13
2019-02-22T07:27:36.155Z,33.75
2019-02-22T07:28:36.279Z,33.75
2019-02-22T07:29:36.421Z,33.75
2019-02-22T07:30:36.544Z,28.13
2019-02-22T07:31:36.683Z,28.13
2019-02-22T07:32:36.828Z,28.13
2019-02-22T07:33:36.966Z,28.13
2019-02-22T07:34:37.083Z,28.13
2019-02-22T07:35:37.220Z,28.13
2019-02-22T07:36:37.353Z,33.75
2019-02-22T07:37:37.488Z,33.75
2019-02-22T07:38:37.613Z,33.75
2019-02-22T07:39:37.744Z,39.38
2019-02-22T07:40:37.912Z,39.38
2019-02-22T07:41:38.032Z,39.38
2019-02-22T07:42:38.162Z,39.38
2019-02-22T07:43:38.310Z,33.75
2019-02-22T07:44:38.434Z,33.75
2019-02-22T07:45:38.601Z,33.75
2019-02-22T07:46:38.740Z,33.75
2019-02-22T07:47:38.856Z,33.75
2019-02-22T07:48:39.006Z,33.75
2019-02-22T07:49:39.120Z,33.75
2019-02-22T07:50:39.254Z,33.75
2019-02-22T07:51:39.390Z,33.75
2019-02-22T07:52:39.545Z,33.75
2019-02-22T07:53:39.670Z,33.75
2019-02-22T07:54:39.802Z,28.13
2019-02-22T07:55:39.943Z,33.75
2019-02-22T07:56:40.083Z,33.75
2019-02-22T07:57:40.425Z,33.75
2019-02-22T07:58:40.341Z,33.75
2019-02-22T07:59:40.471Z,33.75
2019-02-22T08:00:40.721Z,39.38
2019-02-22T08:01:47.394Z,39.38
2019-02-22T08:02:40.872Z,39.38
2019-02-22T08:03:41.017Z,39.38
2019-02-22T08:04:41.134Z,39.38
2019-02-22T08:05:41.265Z,45.00
2019-02-22T08:06:42.530Z,45.00
2019-02-22T08:07:41.547Z,45.00
2019-02-22T08:08:41.672Z,45.00
2019-02-22T08:09:41.801Z,45.00
2019-02-22T08:10:41.930Z,50.63
2019-02-22T08:11:42.094Z,50.63
2019-02-22T08:12:42.216Z,56.25
2019-02-22T08:13:42.342Z,56.25
2019-02-22T08:14:42.469Z,56.25
2019-02-22T08:15:42.616Z,56.25
2019-02-22T08:16:42.833Z,50.63
2019-02-22T08:17:42.836Z,50.63
2019-02-22T08:18:42.961Z,45.00
2019-02-22T08:19:43.117Z,39.38
2019-02-22T08:20:43.244Z,39.38
2019-02-22T08:21:43.376Z,33.75
2019-02-22T08:22:43.506Z,33.75
2019-02-22T08:23:43.676Z,28.13
2019-02-22T08:24:43.793Z,28.13
2019-02-22T08:25:43.948Z,22.50
2019-02-22T08:26:44.073Z,22.50
2019-02-22T08:27:52.970Z,22.50
2019-02-22T08:28:44.337Z,22.50
2019-02-22T08:29:44.451Z,22.50
2019-02-22T08:30:44.578Z,16.88
2019-02-22T08:31:44.725Z,22.50
2019-02-22T08:32:44.834Z,22.50
2019-02-22T08:33:44.964Z,22.50
2019-02-22T08:34:45.932Z,22.50
2019-02-22T08:35:45.223Z,22.50
2019-02-22T08:36:45.358Z,16.88
2019-02-22T08:37:45.489Z,16.88
2019-02-22T08:38:45.618Z,16.88
2019-02-22T08:39:57.806Z,16.88
2019-02-22T08:40:45.884Z,16.88
2019-02-22T08:41:46.039Z,16.88
2019-02-22T08:42:46.172Z,16.88
2019-02-22T08:43:46.305Z,16.88
2019-02-22T08:44:46.441Z,16.88
2019-02-22T08:45:46.576Z,16.88
2019-02-22T08:46:46.696Z,16.88
2019-02-22T08:47:46.833Z,22.50
2019-02-22T08:48:47.060Z,22.50
2019-02-22T08:49:47.127Z,22.50
2019-02-22T08:50:47.264Z,22.50
2019-02-22T08:51:47.382Z,22.50
2019-02-22T08:52:47.519Z,28.13
2019-02-22T08:53:47.663Z,28.13
2019-02-22T08:54:48.095Z,33.75
2019-02-22T08:55:47.955Z,45.00
2019-02-22T08:56:48.078Z,50.63
2019-02-22T08:57:48.200Z,50.63
2019-02-22T08:58:48.335Z,56.25
2019-02-22T08:59:48.462Z,67.50
2019-02-22T09:00:48.592Z,67.50
2019-02-22T09:01:48.721Z,84.38
2019-02-22T09:02:48.850Z,95.63
2019-02-22T09:03:50.962Z,106.88
2019-02-22T09:04:49.125Z,101.25
2019-02-22T09:05:49.243Z,106.88
2019-02-22T09:06:49.374Z,106.88
2019-02-22T09:07:49.508Z,112.50
2019-02-22T09:08:49.633Z,112.50
2019-02-22T09:09:49.770Z,112.50
2019-02-22T09:11:00.182Z,112.50
2019-02-22T09:11:50.030Z,112.50
2019-02-22T09:12:50.161Z,112.50
2019-02-22T09:13:50.293Z,112.50
2019-02-22T09:14:50.427Z,106.88
2019-02-22T09:15:50.556Z,101.25
2019-02-22T09:16:50.682Z,95.63
2019-02-22T09:17:50.812Z,90.00
2019-02-22T09:18:50.940Z,90.00
2019-02-22T09:19:51.075Z,90.00
2019-02-22T09:20:51.208Z,90.00
2019-02-22T09:21:51.337Z,90.00
2019-02-22T09:22:51.464Z,90.00
2019-02-22T09:23:51.590Z,78.75
2019-02-22T09:24:51.724Z,73.13
2019-02-22T09:25:51.858Z,67.50
2019-02-22T09:26:51.992Z,61.88
2019-02-22T09:27:52.121Z,50.63
2019-02-22T09:28:52.259Z,50.63
2019-02-22T09:29:58.823Z,50.63
2019-02-22T09:30:52.513Z,56.25
2019-02-22T09:31:52.647Z,67.50
2019-02-22T09:32:52.770Z,61.88
2019-02-22T09:33:52.898Z,61.88
2019-02-22T09:34:53.030Z,56.25
2019-02-22T09:35:53.164Z,50.63
2019-02-22T09:36:53.310Z,45.00
2019-02-22T09:37:53.421Z,50.63
2019-02-22T09:38:53.562Z,61.88
2019-02-22T09:39:53.690Z,61.88
2019-02-22T09:40:53.818Z,67.50
2019-02-22T09:41:53.943Z,73.13
2019-02-22T09:42:54.252Z,61.88
2019-02-22T09:43:55.549Z,73.13
2019-02-22T09:44:54.293Z,73.13
2019-02-22T09:45:54.416Z,67.50
2019-02-22T09:46:54.530Z,61.88
2019-02-22T09:47:54.651Z,56.25
2019-02-22T09:48:54.787Z,50.63
2019-02-22T09:49:54.912Z,56.25
2019-02-22T09:50:55.052Z,56.25
2019-02-22T09:51:55.170Z,56.25
2019-02-22T09:52:55.360Z,56.25
2019-02-22T09:53:55.499Z,56.25
2019-02-22T09:54:55.606Z,50.63
2019-02-22T09:55:55.766Z,56.25
2019-02-22T09:56:55.894Z,56.25
2019-02-22T09:57:56.020Z,56.25
2019-02-22T09:58:56.158Z,61.88
2019-02-22T09:59:56.318Z,61.88
2019-02-22T10:00:56.443Z,61.88
2019-02-22T10:01:56.575Z,67.50
2019-02-22T10:02:56.713Z,67.50
2019-02-22T10:03:56.872Z,73.13
2019-02-22T10:04:57.002Z,73.13
2019-02-22T10:05:57.151Z,73.13
2019-02-22T10:06:57.280Z,73.13
2019-02-22T10:07:57.403Z,67.50
2019-02-22T10:08:57.576Z,61.88
2019-02-22T10:09:57.678Z,61.88
2019-02-22T10:10:57.813Z,61.88
2019-02-22T10:11:57.936Z,61.88
2019-02-22T10:12:58.066Z,67.50
2019-02-22T10:14:06.268Z,67.50
2019-02-22T10:14:58.348Z,67.50
2019-02-22T10:15:58.495Z,61.88
2019-02-22T10:16:58.622Z,61.88
2019-02-22T10:17:58.752Z,61.88
2019-02-22T10:18:58.876Z,61.88
2019-02-22T10:20:01.496Z,61.88
2019-02-22T10:20:59.142Z,67.50
2019-02-22T10:21:59.277Z,73.13
2019-02-22T10:22:59.399Z,78.75
2019-02-22T10:23:59.538Z,78.75
2019-02-22T10:24:59.686Z,84.38
2019-02-22T10:25:59.794Z,90.00
2019-02-22T10:26:59.934Z,90.00
2019-02-22T10:28:00.054Z,95.63
2019-02-22T10:29:00.185Z,95.63
2019-02-22T10:30:00.316Z,101.25
2019-02-22T10:31:00.450Z,112.50
2019-02-22T10:32:00.576Z,112.50
2019-02-22T10:33:00.712Z,112.50
2019-02-22T10:34:00.846Z,123.75
2019-02-22T10:35:00.978Z,140.63
2019-02-22T10:36:01.107Z,163.13
2019-02-22T10:37:01.243Z,275.63
2019-02-22T10:38:01.365Z,180.00
2019-02-22T10:39:01.491Z,163.13
2019-02-22T10:40:01.622Z,151.88
2019-02-22T10:41:01.765Z,140.63
2019-02-22T10:42:01.883Z,135.00
2019-02-22T10:43:02.071Z,123.75
2019-02-22T10:44:02.086Z,118.13
2019-02-22T10:45:02.216Z,112.50
2019-02-22T10:46:02.348Z,112.50
2019-02-22T10:47:02.482Z,106.88
2019-02-22T10:48:02.614Z,106.88
2019-02-22T10:49:02.732Z,106.88
2019-02-22T10:50:02.884Z,101.25
2019-02-22T10:51:03.026Z,101.25
2019-02-22T10:52:03.143Z,95.63
2019-02-22T10:53:03.291Z,95.63
2019-02-22T10:54:03.425Z,95.63
2019-02-22T10:55:03.542Z,95.63
2019-02-22T10:56:03.676Z,95.63
2019-02-22T10:57:03.820Z,95.63
2019-02-22T10:58:03.954Z,95.63
2019-02-22T10:59:04.092Z,95.63
2019-02-22T11:00:04.230Z,95.63
2019-02-22T11:01:04.388Z,90.00
2019-02-22T11:02:04.501Z,84.38
2019-02-22T11:03:04.638Z,84.38
2019-02-22T11:04:04.785Z,78.75
2019-02-22T11:05:04.894Z,78.75
2019-02-22T11:06:05.036Z,78.75
2019-02-22T11:07:05.166Z,78.75
2019-02-22T11:08:05.290Z,78.75
2019-02-22T11:09:05.454Z,73.13
2019-02-22T11:10:05.566Z,73.13
2019-02-22T11:11:05.698Z,73.13
2019-02-22T11:12:05.846Z,73.13
2019-02-22T11:13:05.969Z,73.13
2019-02-22T11:14:06.116Z,67.50
2019-02-22T11:15:06.261Z,67.50
2019-02-22T11:16:06.377Z,67.50
2019-02-22T11:17:06.514Z,67.50
2019-02-22T11:18:06.642Z,67.50
2019-02-22T11:19:06.810Z,67.50
2019-02-22T11:20:06.899Z,67.50
2019-02-22T11:21:07.033Z,73.13
2019-02-22T11:22:07.174Z,78.75
2019-02-22T11:23:07.295Z,78.75
2019-02-22T11:24:07.422Z,84.38
2019-02-22T11:25:07.556Z,95.63
2019-02-22T11:26:07.684Z,101.25
2019-02-22T11:27:07.847Z,106.88
2019-02-22T11:28:07.979Z,112.50
2019-02-22T11:29:08.105Z,112.50
2019-02-22T11:30:08.249Z,118.13
2019-02-22T11:31:08.389Z,123.75
2019-02-22T11:32:08.519Z,129.38
2019-02-22T11:33:08.650Z,129.38
2019-02-22T11:34:08.777Z,135.00
2019-02-22T11:35:08.929Z,140.63
2019-02-22T11:36:09.050Z,140.63
2019-02-22T11:37:09.244Z,135.00
2019-02-22T11:38:09.333Z,140.63
2019-02-22T11:39:09.457Z,140.63
2019-02-22T11:40:09.583Z,135.00
2019-02-22T11:41:09.731Z,123.75
2019-02-22T11:42:09.854Z,112.50
2019-02-22T11:43:09.973Z,112.50
2019-02-22T11:44:10.117Z,106.88
2019-02-22T11:45:10.265Z,101.25
2019-02-22T11:46:10.386Z,101.25
2019-02-22T11:47:10.520Z,101.25
2019-02-22T11:48:10.649Z,101.25
2019-02-22T11:49:10.785Z,101.25
2019-02-22T11:50:10.915Z,101.25
2019-02-22T11:51:11.057Z,101.25
2019-02-22T11:52:11.173Z,106.88
2019-02-22T11:53:11.309Z,106.88
2019-02-22T11:54:11.436Z,101.25
2019-02-22T11:55:11.565Z,101.25
2019-02-22T11:56:11.706Z,101.25
2019-02-22T11:57:11.844Z,101.25
2019-02-22T11:58:11.973Z,106.88
2019-02-22T11:59:12.099Z,101.25
2019-02-22T12:00:12.239Z,112.50
2019-02-22T12:01:12.371Z,118.13
2019-02-22T12:02:12.513Z,140.63
2019-02-22T12:03:24.200Z,163.13
2019-02-22T12:04:12.771Z,202.50
2019-02-22T12:05:12.906Z,247.50
2019-02-22T12:06:16.475Z,303.75
2019-02-22T12:07:13.130Z,360.00
2019-02-22T12:08:13.257Z,433.13
2019-02-22T12:09:23.949Z,517.50
2019-02-22T12:10:13.513Z,433.13
2019-02-22T12:11:13.640Z,433.13
2019-02-22T12:12:14.479Z,427.50
2019-02-22T12:13:16.816Z,421.88
2019-02-22T12:14:13.958Z,399.38
2019-02-22T12:15:14.099Z,376.88
2019-02-22T12:16:14.229Z,326.25
2019-02-22T12:17:14.356Z,286.88
2019-02-22T12:18:14.488Z,264.38
2019-02-22T12:19:14.680Z,196.88
2019-02-22T12:20:14.751Z,270.00
2019-02-22T12:21:14.953Z,264.38
2019-02-22T12:22:15.014Z,247.50
2019-02-22T12:23:15.152Z,241.88
2019-02-22T12:24:15.282Z,230.63
2019-02-22T12:25:15.415Z,225.00
2019-02-22T12:26:15.543Z,225.00
2019-02-22T12:27:15.670Z,225.00
2019-02-22T12:28:15.800Z,213.75
2019-02-22T12:29:15.938Z,202.50
2019-02-22T12:30:16.066Z,191.25
2019-02-22T12:31:16.198Z,185.63
2019-02-22T12:32:16.325Z,180.00
2019-02-22T12:33:16.463Z,174.38
2019-02-22T12:34:16.581Z,174.38
2019-02-22T12:35:16.718Z,168.75
2019-02-22T12:36:16.845Z,163.13
2019-02-22T12:37:16.976Z,157.50
2019-02-22T12:38:17.106Z,151.88
2019-02-22T12:39:17.251Z,146.25
2019-02-22T12:40:17.381Z,146.25
2019-02-22T12:41:17.517Z,135.00
2019-02-22T12:42:17.645Z,129.38
2019-02-22T12:43:17.779Z,123.75
2019-02-22T12:44:17.917Z,112.50
2019-02-22T12:45:18.535Z,112.50
2019-02-22T12:46:18.412Z,106.88
2019-02-22T12:47:20.012Z,101.25
2019-02-22T12:48:30.556Z,101.25
2019-02-22T12:49:22.173Z,95.63
2019-02-22T12:50:18.949Z,95.63
2019-02-22T12:51:19.170Z,95.63
2019-02-22T12:52:18.979Z,95.63
2019-02-22T12:53:19.194Z,95.63
2019-02-22T12:54:19.943Z,95.63
2019-02-22T12:55:21.402Z,95.63
2019-02-22T12:56:27.490Z,95.63
2019-02-22T12:57:19.529Z,95.63
2019-02-22T12:58:19.664Z,95.63
2019-02-22T12:59:19.802Z,95.63
2019-02-22T13:00:19.930Z,90.00
2019-02-22T13:01:20.085Z,84.38
2019-02-22T13:02:20.201Z,84.38
2019-02-22T13:03:20.366Z,78.75
2019-02-22T13:04:20.495Z,78.75