createdAt,value
2023-05-11T00:00:05.586Z,40.57
2023-05-11T00:01:05.580Z,40.58
2023-05-11T00:02:05.627Z,40.57
2023-05-11T00:03:05.753Z,40.57
2023-05-11T00:04:05.809Z,40.55
2023-05-11T00:05:05.693Z,40.55
2023-05-11T00:06:05.685Z,40.55
2023-05-11T00:07:05.727Z,40.54
2023-05-11T00:08:05.729Z,40.52
2023-05-11T00:09:05.793Z,40.54
2023-05-11T00:10:05.751Z,40.53
2023-05-11T00:11:05.788Z,40.52
2023-05-11T00:12:05.828Z,40.53
2023-05-11T00:13:05.844Z,40.52
2023-05-11T00:14:05.883Z,40.52
2023-05-11T00:15:05.868Z,40.51
2023-05-11T00:16:05.931Z,40.49
2023-05-11T00:17:05.946Z,40.49
2023-05-11T00:18:06.044Z,40.50
2023-05-11T00:19:06.083Z,40.47
2023-05-11T00:20:06.006Z,40.52
2023-05-11T00:21:06.048Z,40.48
2023-05-11T00:22:06.073Z,40.49
2023-05-11T00:23:06.141Z,40.49
2023-05-11T00:24:06.136Z,40.50
2023-05-11T00:25:06.141Z,40.47
2023-05-11T00:26:06.188Z,40.47
2023-05-11T00:27:06.215Z,40.46
2023-05-11T00:28:06.227Z,40.47
2023-05-11T00:29:06.254Z,40.46
2023-05-11T00:30:06.289Z,40.46
2023-05-11T00:31:06.341Z,40.45
2023-05-11T00:32:06.362Z,40.44
2023-05-11T00:33:06.388Z,40.44
2023-05-11T00:34:06.377Z,40.43
2023-05-11T00:35:06.425Z,40.43
2023-05-11T00:36:06.441Z,40.43
2023-05-11T00:37:06.490Z,40.42
2023-05-11T00:38:06.487Z,40.42
2023-05-11T00:39:06.511Z,40.41
2023-05-11T00:40:06.575Z,40.40
2023-05-11T00:41:06.566Z,40.41
2023-05-11T00:42:06.599Z,40.41
2023-05-11T00:43:06.592Z,40.37
2023-05-11T00:44:06.666Z,40.39
2023-05-11T00:45:06.669Z,40.38
2023-05-11T00:46:06.713Z,40.36
2023-05-11T00:47:06.760Z,40.36
2023-05-11T00:48:06.781Z,40.37
2023-05-11T00:49:06.770Z,40.35
2023-05-11T00:50:06.819Z,40.34
2023-05-11T00:51:06.843Z,40.35
2023-05-11T00:52:06.875Z,40.34
2023-05-11T00:53:06.901Z,40.34
2023-05-11T00:54:06.957Z,40.35
2023-05-11T00:55:06.950Z,40.34
2023-05-11T00:56:07.028Z,40.32
2023-05-11T00:57:06.993Z,40.33
2023-05-11T00:58:07.064Z,40.33
2023-05-11T00:59:07.102Z,40.32
2023-05-11T01:00:07.142Z,40.30
2023-05-11T01:01:07.115Z,40.30
2023-05-11T01:02:07.203Z,40.28
2023-05-11T01:03:07.220Z,40.32
2023-05-11T01:04:07.197Z,40.29
2023-05-11T01:05:07.230Z,40.28
2023-05-11T01:06:07.238Z,40.29
2023-05-11T01:07:07.296Z,40.26
2023-05-11T01:08:07.300Z,40.28
2023-05-11T01:09:07.463Z,40.26
2023-05-11T01:10:07.373Z,40.28
2023-05-11T01:11:07.429Z,40.23
2023-05-11T01:12:07.422Z,40.27
2023-05-11T01:13:07.473Z,40.27
2023-05-11T01:14:07.513Z,40.24
2023-05-11T01:15:07.512Z,40.23
2023-05-11T01:16:07.585Z,40.23
2023-05-11T01:17:07.554Z,40.23
2023-05-11T01:18:07.633Z,40.21
2023-05-11T01:19:07.734Z,40.22
2023-05-11T01:20:07.667Z,40.22
2023-05-11T01:21:07.681Z,40.20
2023-05-11T01:22:07.707Z,40.19
2023-05-11T01:23:07.745Z,40.18
2023-05-11T01:24:07.975Z,40.18
2023-05-11T01:25:07.786Z,40.16
2023-05-11T01:26:07.853Z,40.16
2023-05-11T01:27:07.854Z,40.19
2023-05-11T01:28:07.905Z,40.14
2023-05-11T01:29:07.926Z,40.15
2023-05-11T01:30:07.913Z,40.14
2023-05-11T01:31:08.004Z,40.12
2023-05-11T01:32:08.106Z,40.14
2023-05-11T01:33:08.121Z,40.13
2023-05-11T01:34:08.033Z,40.14
2023-05-11T01:35:08.131Z,40.16
2023-05-11T01:36:08.109Z,40.12
2023-05-11T01:37:08.982Z,40.11
2023-05-11T01:38:08.183Z,40.11
2023-05-11T01:39:08.181Z,40.11
2023-05-11T01:40:08.229Z,40.10
2023-05-11T01:41:08.275Z,40.09
2023-05-11T01:42:08.288Z,40.08
2023-05-11T01:43:08.327Z,40.07
2023-05-11T01:44:08.318Z,40.08
2023-05-11T01:45:08.472Z,40.05
2023-05-11T01:46:08.457Z,40.07
2023-05-11T01:47:08.411Z,40.08
2023-05-11T01:48:08.517Z,40.04
2023-05-11T01:49:08.471Z,40.05
2023-05-11T01:50:08.967Z,40.06
2023-05-11T01:51:08.510Z,40.02
2023-05-11T01:52:08.567Z,40.02
2023-05-11T01:53:08.602Z,40.02
2023-05-11T01:54:08.622Z,40.03
2023-05-11T01:55:08.979Z,40.04
2023-05-11T01:56:08.656Z,39.99
2023-05-11T01:57:08.688Z,40.00
2023-05-11T01:58:08.699Z,40.00
2023-05-11T01:59:08.745Z,40.00
2023-05-11T02:00:08.999Z,39.98
2023-05-11T02:01:08.824Z,40.00
2023-05-11T02:02:08.841Z,39.96
2023-05-11T02:03:08.974Z,39.97
2023-05-11T02:04:08.876Z,39.94
2023-05-11T02:05:08.915Z,39.97
2023-05-11T02:06:08.965Z,39.94
2023-05-11T02:07:08.988Z,39.96
2023-05-11T02:08:09.035Z,39.91
2023-05-11T02:09:09.054Z,39.89
2023-05-11T02:10:09.094Z,39.92
2023-05-11T02:11:09.128Z,39.89
2023-05-11T02:12:09.173Z,39.88
2023-05-11T02:13:09.217Z,39.90
2023-05-11T02:14:09.223Z,39.89
2023-05-11T02:15:09.265Z,39.90
2023-05-11T02:16:09.324Z,39.86
2023-05-11T02:17:09.347Z,39.87
2023-05-11T02:18:09.366Z,39.88
2023-05-11T02:19:09.652Z,39.87
2023-05-11T02:20:09.446Z,39.85
2023-05-11T02:21:09.482Z,39.84
2023-05-11T02:22:09.500Z,39.84
2023-05-11T02:23:09.584Z,39.84
2023-05-11T02:24:09.606Z,39.83
2023-05-11T02:25:09.644Z,39.81
2023-05-11T02:26:09.665Z,39.81
2023-05-11T02:27:09.702Z,39.80
2023-05-11T02:28:09.749Z,39.77
2023-05-11T02:29:09.763Z,39.79
2023-05-11T02:30:10.000Z,39.81
2023-05-11T02:31:09.909Z,39.78
2023-05-11T02:32:09.911Z,39.79
2023-05-11T02:33:09.997Z,39.76
2023-05-11T02:34:09.973Z,39.79
2023-05-11T02:35:10.505Z,39.76
2023-05-11T02:36:10.036Z,39.75
2023-05-11T02:37:10.113Z,39.74
2023-05-11T02:38:10.170Z,39.75
2023-05-11T02:39:10.237Z,39.75
2023-05-11T02:40:10.219Z,39.73
2023-05-11T02:41:10.276Z,39.71
2023-05-11T02:42:10.291Z,39.74
2023-05-11T02:43:10.358Z,39.72
2023-05-11T02:44:10.403Z,39.72
2023-05-11T02:45:10.426Z,39.72
2023-05-11T02:46:10.534Z,39.71
2023-05-11T02:47:10.514Z,39.68
2023-05-11T02:48:10.656Z,39.70
2023-05-11T02:49:10.601Z,39.68
2023-05-11T02:50:10.670Z,39.67
2023-05-11T02:51:10.642Z,39.67
2023-05-11T02:52:10.719Z,39.67
2023-05-11T02:53:10.745Z,39.66
2023-05-11T02:54:10.775Z,39.68
2023-05-11T02:55:10.867Z,39.65
2023-05-11T02:56:10.858Z,39.66
2023-05-11T02:57:10.906Z,39.64
2023-05-11T02:58:10.951Z,39.66
2023-05-11T02:59:10.995Z,39.63
2023-05-11T03:00:11.020Z,39.61
2023-05-11T03:01:11.179Z,39.64
2023-05-11T03:02:11.334Z,39.61
2023-05-11T03:03:11.344Z,39.59
2023-05-11T03:04:11.189Z,39.60
2023-05-11T03:05:11.262Z,39.59
2023-05-11T03:06:11.251Z,39.61
2023-05-11T03:07:11.289Z,39.58
2023-05-11T03:08:11.338Z,39.56
2023-05-11T03:09:11.374Z,39.58
2023-05-11T03:10:11.430Z,39.59
2023-05-11T03:11:11.475Z,39.56
2023-05-11T03:12:11.550Z,39.57
2023-05-11T03:13:11.540Z,39.57
2023-05-11T03:14:11.622Z,39.55
2023-05-11T03:15:11.680Z,39.54
2023-05-11T03:16:11.712Z,39.55
2023-05-11T03:17:11.724Z,39.57
2023-05-11T03:18:11.752Z,39.53
2023-05-11T03:19:11.793Z,39.54
2023-05-11T03:20:12.101Z,39.52
2023-05-11T03:21:11.866Z,39.51
2023-05-11T03:22:11.972Z,39.53
2023-05-11T03:23:11.977Z,39.55
2023-05-11T03:24:11.985Z,39.51
2023-05-11T03:25:12.031Z,39.53
2023-05-11T03:26:12.054Z,39.50
2023-05-11T03:27:12.108Z,39.51
2023-05-11T03:28:12.126Z,39.49
2023-05-11T03:29:12.167Z,39.49
2023-05-11T03:30:12.174Z,39.50
2023-05-11T03:31:12.222Z,39.46
2023-05-11T03:32:12.365Z,39.43
2023-05-11T03:33:12.360Z,39.46
2023-05-11T03:34:12.346Z,39.46
2023-05-11T03:35:12.402Z,39.46
2023-05-11T03:36:12.432Z,39.44
2023-05-11T03:37:12.450Z,39.45
2023-05-11T03:38:12.483Z,39.44
2023-05-11T03:39:12.534Z,39.42
2023-05-11T03:40:12.576Z,39.45
2023-05-11T03:41:12.615Z,39.40
2023-05-11T03:42:12.642Z,39.40
2023-05-11T03:43:12.696Z,39.41
2023-05-11T03:44:12.751Z,39.42
2023-05-11T03:45:13.030Z,39.39
2023-05-11T03:46:12.827Z,39.39
2023-05-11T03:47:12.857Z,39.38
2023-05-11T03:48:12.850Z,39.39
2023-05-11T03:49:13.958Z,39.39
2023-05-11T03:50:12.980Z,39.40
2023-05-11T03:51:12.998Z,39.36
2023-05-11T03:52:13.073Z,39.39
2023-05-11T03:53:13.062Z,39.36
2023-05-11T03:54:13.102Z,39.36
2023-05-11T03:55:13.136Z,39.35
2023-05-11T03:56:13.243Z,39.37
2023-05-11T03:57:13.226Z,39.34
2023-05-11T03:58:13.288Z,39.35
2023-05-11T03:59:13.289Z,39.35
2023-05-11T04:00:13.347Z,39.35
2023-05-11T04:01:13.347Z,39.35
2023-05-11T04:02:13.433Z,39.34
2023-05-11T04:03:13.602Z,39.32
2023-05-11T04:04:13.549Z,39.32
2023-05-11T04:05:14.028Z,39.32
2023-05-11T04:06:13.590Z,39.31
2023-05-11T04:07:13.622Z,39.30
2023-05-11T04:08:13.653Z,39.30
2023-05-11T04:09:13.686Z,39.30
2023-05-11T04:10:13.761Z,39.30
2023-05-11T04:11:13.774Z,39.30
2023-05-11T04:12:13.801Z,39.29
2023-05-11T04:13:13.833Z,39.30
2023-05-11T04:14:13.914Z,39.30
2023-05-11T04:15:13.919Z,39.28
2023-05-11T04:16:14.080Z,39.27
2023-05-11T04:17:14.004Z,39.28
2023-05-11T04:18:14.059Z,39.25
2023-05-11T04:19:14.099Z,39.26
2023-05-11T04:20:14.126Z,39.25
2023-05-11T04:21:14.187Z,39.28
2023-05-11T04:22:14.233Z,39.25
2023-05-11T04:23:14.264Z,39.24
2023-05-11T04:24:14.311Z,39.24
2023-05-11T04:25:14.380Z,39.25
2023-05-11T04:26:14.392Z,39.22
2023-05-11T04:27:14.432Z,39.23
2023-05-11T04:28:14.508Z,39.22
2023-05-11T04:29:14.502Z,39.22
2023-05-11T04:30:14.574Z,39.21
2023-05-11T04:31:14.646Z,39.22
2023-05-11T04:32:14.623Z,39.19
2023-05-11T04:33:14.685Z,39.20
2023-05-11T04:34:14.708Z,39.20
2023-05-11T04:35:15.033Z,39.18
2023-05-11T04:36:15.558Z,39.21
2023-05-11T04:37:14.839Z,39.19
2023-05-11T04:38:14.895Z,39.17
2023-05-11T04:39:14.922Z,39.18
2023-05-11T04:40:15.036Z,39.19
2023-05-11T04:41:15.005Z,39.17
2023-05-11T04:42:15.052Z,39.17
2023-05-11T04:43:15.078Z,39.17
2023-05-11T04:44:15.148Z,39.15
2023-05-11T04:45:15.546Z,39.12
2023-05-11T04:46:15.297Z,39.12
2023-05-11T04:47:15.283Z,39.14
2023-05-11T04:48:16.411Z,39.11
2023-05-11T04:49:15.340Z,39.13
2023-05-11T04:50:15.299Z,39.13
2023-05-11T04:51:15.265Z,39.09
2023-05-11T04:52:15.289Z,39.10
2023-05-11T04:53:15.266Z,39.11
2023-05-11T04:54:15.276Z,39.11
2023-05-11T04:55:15.271Z,39.11
2023-05-11T04:56:15.266Z,39.09
2023-05-11T04:57:15.257Z,39.06
2023-05-11T04:58:15.244Z,39.06
2023-05-11T04:59:15.232Z,39.11
2023-05-11T05:00:15.656Z,39.07
2023-05-11T05:01:15.266Z,39.08
2023-05-11T05:02:15.188Z,39.08
2023-05-11T05:03:15.302Z,39.07
2023-05-11T05:04:15.253Z,39.05
2023-05-11T05:05:15.196Z,39.03
2023-05-11T05:06:15.216Z,39.03
2023-05-11T05:07:15.180Z,39.05
2023-05-11T05:08:15.190Z,39.06
2023-05-11T05:09:15.178Z,39.04
2023-05-11T05:10:15.213Z,39.03
2023-05-11T05:11:15.129Z,39.02
2023-05-11T05:12:15.161Z,39.01
2023-05-11T05:13:15.142Z,39.01
2023-05-11T05:14:15.134Z,39.03
2023-05-11T05:15:15.113Z,39.00
2023-05-11T05:16:15.134Z,39.00
2023-05-11T05:17:15.178Z,38.99
2023-05-11T05:18:15.145Z,39.02
2023-05-11T05:19:15.094Z,39.01
2023-05-11T05:20:15.582Z,38.98
2023-05-11T05:21:15.093Z,38.99
2023-05-11T05:22:15.090Z,38.97
2023-05-11T05:23:15.060Z,38.88
2023-05-11T05:24:15.072Z,38.89
2023-05-11T05:25:15.032Z,38.76
2023-05-11T05:26:15.088Z,38.62
2023-05-11T05:27:15.020Z,38.37
2023-05-11T05:28:15.045Z,38.12
2023-05-11T05:29:15.017Z,37.63
2023-05-11T05:30:15.052Z,37.34
2023-05-11T05:31:15.083Z,37.19
2023-05-11T05:32:15.005Z,37.09
2023-05-11T05:33:15.037Z,37.02
2023-05-11T05:34:16.675Z,37.03
2023-05-11T05:35:15.558Z,37.02
2023-05-11T05:36:15.109Z,37.00
2023-05-11T05:37:15.144Z,36.96
2023-05-11T05:38:15.141Z,36.84
2023-05-11T05:39:15.159Z,36.83
2023-05-11T05:40:15.599Z,36.75
2023-05-11T05:41:15.173Z,36.72
2023-05-11T05:42:15.173Z,36.68
2023-05-11T05:43:15.188Z,36.60
2023-05-11T05:44:15.219Z,36.57
2023-05-11T05:45:15.168Z,36.57
2023-05-11T05:46:15.363Z,36.56
2023-05-11T05:47:15.198Z,36.39
2023-05-11T05:48:15.206Z,36.42
2023-05-11T05:49:15.236Z,36.48
2023-05-11T05:50:15.703Z,36.48
2023-05-11T05:51:15.258Z,36.43
2023-05-11T05:52:15.277Z,36.32
2023-05-11T05:53:15.285Z,36.33
2023-05-11T05:54:15.280Z,36.25
2023-05-11T05:55:15.564Z,36.24
2023-05-11T05:56:15.319Z,36.75
2023-05-11T05:57:15.951Z,37.28
2023-05-11T05:58:15.378Z,37.67
2023-05-11T05:59:15.396Z,38.37
2023-05-11T06:00:15.572Z,38.00
2023-05-11T06:01:15.358Z,37.69
2023-05-11T06:02:15.405Z,37.37
2023-05-11T06:03:15.509Z,37.23
2023-05-11T06:04:15.515Z,37.21
2023-05-11T06:05:15.573Z,37.12
2023-05-11T06:06:15.471Z,37.33
2023-05-11T06:07:15.487Z,37.56
2023-05-11T06:08:15.477Z,37.56
2023-05-11T06:09:15.494Z,37.42
2023-05-11T06:10:15.690Z,37.42
2023-05-11T06:11:15.542Z,37.44
2023-05-11T06:12:15.548Z,37.58
2023-05-11T06:13:15.569Z,37.81
2023-05-11T06:14:15.596Z,38.20
2023-05-11T06:15:16.081Z,38.47
2023-05-11T06:16:15.681Z,38.11
2023-05-11T06:17:15.664Z,38.17
2023-05-11T06:18:15.670Z,38.04
2023-05-11T06:19:15.662Z,37.86
2023-05-11T06:20:15.897Z,37.91
2023-05-11T06:21:15.693Z,37.94
2023-05-11T06:22:15.692Z,37.71
2023-05-11T06:23:15.694Z,37.68
2023-05-11T06:24:15.694Z,37.55
2023-05-11T06:25:15.717Z,37.61
2023-05-11T06:26:15.701Z,37.48
2023-05-11T06:27:18.135Z,37.41
2023-05-11T06:28:15.957Z,37.37
2023-05-11T06:29:15.973Z,37.50
2023-05-11T06:30:16.102Z,37.22
2023-05-11T06:31:16.037Z,37.17
2023-05-11T06:32:15.999Z,37.02
2023-05-11T06:33:16.027Z,36.95
2023-05-11T06:34:16.040Z,36.89
2023-05-11T06:35:16.042Z,36.79
2023-05-11T06:36:16.071Z,36.76
2023-05-11T06:37:16.077Z,36.70
2023-05-11T06:38:16.095Z,36.74
2023-05-11T06:39:16.065Z,36.75
2023-05-11T06:40:16.404Z,36.65
2023-05-11T06:41:16.098Z,36.68
2023-05-11T06:42:16.141Z,36.83
2023-05-11T06:43:16.145Z,36.84
2023-05-11T06:44:16.127Z,36.88
2023-05-11T06:45:16.186Z,36.92
2023-05-11T06:46:16.599Z,36.93
2023-05-11T06:47:16.103Z,37.04
2023-05-11T06:48:16.131Z,37.20
2023-05-11T06:49:16.126Z,37.37
2023-05-11T06:50:16.231Z,37.48
2023-05-11T06:51:16.130Z,37.53
2023-05-11T06:52:16.140Z,37.60
2023-05-11T06:53:16.174Z,37.64
2023-05-11T06:54:16.197Z,37.70
2023-05-11T06:55:16.256Z,37.78
2023-05-11T06:56:16.315Z,37.84
2023-05-11T06:57:16.374Z,37.89
2023-05-11T06:58:16.439Z,37.94
2023-05-11T06:59:16.463Z,37.99
2023-05-11T07:00:16.683Z,38.06
2023-05-11T07:01:16.601Z,38.11
2023-05-11T07:02:16.606Z,38.15
2023-05-11T07:03:16.631Z,38.19
2023-05-11T07:04:16.705Z,38.26
2023-05-11T07:05:16.712Z,38.30
2023-05-11T07:06:17.118Z,38.44
2023-05-11T07:07:16.759Z,38.44
2023-05-11T07:08:16.806Z,38.41
2023-05-11T07:09:16.796Z,38.43
2023-05-11T07:10:17.066Z,38.45
2023-05-11T07:11:17.105Z,38.47
2023-05-11T07:12:16.878Z,38.49
2023-05-11T07:13:17.583Z,38.52
2023-05-11T07:14:16.891Z,38.56
2023-05-11T07:15:16.908Z,38.57
2023-05-11T07:16:17.127Z,38.60
2023-05-11T07:17:16.898Z,38.58
2023-05-11T07:18:16.908Z,38.70
2023-05-11T07:19:16.922Z,38.74
2023-05-11T07:20:17.019Z,38.83
2023-05-11T07:21:17.147Z,38.88
2023-05-11T07:22:16.894Z,38.95
2023-05-11T07:23:16.880Z,38.95
2023-05-11T07:24:16.872Z,39.01
2023-05-11T07:25:16.881Z,38.98
2023-05-11T07:26:17.058Z,38.97
2023-05-11T07:27:16.860Z,38.97
2023-05-11T07:28:16.898Z,39.04
2023-05-11T07:29:16.857Z,39.05
2023-05-11T07:30:18.670Z,39.11
2023-05-11T07:31:17.120Z,39.10
2023-05-11T07:32:16.911Z,38.76
2023-05-11T07:33:16.895Z,37.44
2023-05-11T07:34:16.928Z,37.10
2023-05-11T07:35:17.026Z,36.67
2023-05-11T07:36:17.140Z,36.78
2023-05-11T07:37:17.068Z,36.49
2023-05-11T07:38:17.110Z,36.22
2023-05-11T07:39:17.255Z,36.63
2023-05-11T07:40:17.488Z,36.94
2023-05-11T07:41:17.599Z,37.17
2023-05-11T07:42:17.282Z,37.32
2023-05-11T07:43:17.287Z,37.51
2023-05-11T07:44:17.339Z,37.62
2023-05-11T07:45:17.379Z,37.75
2023-05-11T07:46:17.651Z,37.83
2023-05-11T07:47:17.491Z,37.92
2023-05-11T07:48:17.577Z,37.99
2023-05-11T07:49:22.911Z,38.04
2023-05-11T07:50:18.845Z,38.11
2023-05-11T07:51:18.097Z,38.20
2023-05-11T07:52:17.631Z,38.22
2023-05-11T07:53:17.603Z,38.31
2023-05-11T07:54:18.841Z,38.34
2023-05-11T07:55:17.823Z,38.43
2023-05-11T07:56:18.088Z,38.48
2023-05-11T07:57:17.762Z,38.51
2023-05-11T07:58:17.766Z,38.62
2023-05-11T07:59:17.805Z,38.62
2023-05-11T08:00:17.934Z,38.75
2023-05-11T08:01:18.093Z,38.79
2023-05-11T08:02:17.898Z,38.73
2023-05-11T08:03:17.871Z,38.83
2023-05-11T08:04:17.829Z,38.83
2023-05-11T08:05:18.205Z,38.89
2023-05-11T08:06:17.892Z,38.89
2023-05-11T08:07:17.825Z,38.94
2023-05-11T08:08:17.831Z,39.08
2023-05-11T08:09:17.877Z,39.02
2023-05-11T08:10:17.902Z,39.02
2023-05-11T08:11:17.975Z,39.21
2023-05-11T08:12:17.973Z,39.19
2023-05-11T08:13:18.046Z,39.15
2023-05-11T08:14:18.123Z,39.20
2023-05-11T08:15:18.342Z,39.25
2023-05-11T08:16:18.703Z,39.36
2023-05-11T08:17:18.308Z,39.32
2023-05-11T08:18:18.403Z,39.32
2023-05-11T08:19:18.433Z,39.47
2023-05-11T08:20:18.492Z,39.28
2023-05-11T08:21:18.652Z,38.77
2023-05-11T08:22:18.590Z,38.28
2023-05-11T08:23:18.668Z,37.78
2023-05-11T08:24:18.615Z,36.51
2023-05-11T08:25:18.832Z,36.75
2023-05-11T08:26:18.689Z,36.45
2023-05-11T08:27:18.777Z,36.43
2023-05-11T08:28:18.805Z,35.83
2023-05-11T08:29:18.817Z,35.57
2023-05-11T08:30:18.803Z,35.92
2023-05-11T08:31:19.111Z,36.20
2023-05-11T08:32:18.833Z,36.44
2023-05-11T08:33:36.070Z,36.87
2023-05-11T08:34:20.433Z,37.12
2023-05-11T08:35:19.036Z,37.31
2023-05-11T08:36:19.112Z,37.45
2023-05-11T08:37:18.749Z,37.52
2023-05-11T08:38:18.745Z,37.64
2023-05-11T08:39:32.911Z,37.73
2023-05-11T08:40:19.741Z,37.80
2023-05-11T08:41:18.715Z,37.88
2023-05-11T08:42:18.737Z,37.96
2023-05-11T08:43:18.698Z,38.05
2023-05-11T08:44:18.718Z,38.12
2023-05-11T08:45:18.960Z,38.20
2023-05-11T08:46:19.183Z,38.39
2023-05-11T08:47:23.146Z,38.40
2023-05-11T08:48:19.702Z,38.48
2023-05-11T08:49:18.674Z,38.53
2023-05-11T08:50:18.664Z,38.58
2023-05-11T08:51:18.673Z,38.64
2023-05-11T08:52:18.710Z,38.65
2023-05-11T08:53:18.638Z,38.87
2023-05-11T08:54:18.638Z,38.84
2023-05-11T08:55:18.743Z,38.84
2023-05-11T08:56:19.102Z,38.97
2023-05-11T08:57:18.638Z,39.05
2023-05-11T08:58:18.596Z,38.94
2023-05-11T08:59:18.647Z,38.92
2023-05-11T09:00:18.610Z,38.93
2023-05-11T09:01:18.645Z,39.00
2023-05-11T09:02:18.572Z,39.10
2023-05-11T09:03:18.590Z,38.96
2023-05-11T09:04:18.624Z,38.88
2023-05-11T09:05:18.880Z,38.91
2023-05-11T09:06:19.104Z,38.86
2023-05-11T09:07:18.922Z,38.87
2023-05-11T09:08:18.817Z,38.88
2023-05-11T09:09:18.844Z,38.91
2023-05-11T09:10:18.890Z,38.86
2023-05-11T09:11:19.108Z,38.86
2023-05-11T09:12:18.910Z,38.85
2023-05-11T09:13:18.957Z,38.77
2023-05-11T09:14:19.159Z,38.72
2023-05-11T09:15:19.308Z,38.74
2023-05-11T09:16:35.628Z,38.74
2023-05-11T09:17:19.933Z,38.73
2023-05-11T09:18:18.966Z,38.72
2023-05-11T09:19:18.943Z,38.71
2023-05-11T09:20:19.179Z,38.70
2023-05-11T09:21:18.946Z,38.06
2023-05-11T09:22:19.109Z,37.10
2023-05-11T09:23:18.910Z,36.00
2023-05-11T09:24:18.953Z,35.33
2023-05-11T09:25:19.200Z,34.99
2023-05-11T09:26:18.879Z,34.68
2023-05-11T09:27:21.241Z,34.52
2023-05-11T09:29:20.047Z,34.46
2023-05-11T09:31:19.078Z,35.45
2023-05-11T09:32:19.124Z,35.72
2023-05-11T09:33:19.032Z,36.03
2023-05-11T09:34:19.041Z,36.42
2023-05-11T09:35:19.246Z,36.68
2023-05-11T09:36:19.020Z,36.86
2023-05-11T09:37:19.043Z,36.94
2023-05-11T09:38:19.025Z,37.06
2023-05-11T09:40:27.305Z,37.23
2023-05-11T09:41:19.966Z,37.31
2023-05-11T09:42:19.158Z,37.40
2023-05-11T09:43:18.964Z,37.42
2023-05-11T09:44:18.972Z,37.46
2023-05-11T09:45:19.120Z,37.50
2023-05-11T09:46:18.961Z,37.60
2023-05-11T09:47:19.154Z,37.62
2023-05-11T09:48:18.922Z,37.70
2023-05-11T09:49:18.946Z,37.69
2023-05-11T09:50:26.346Z,37.81
2023-05-11T09:51:19.941Z,37.92
2023-05-11T09:52:19.123Z,37.91
2023-05-11T09:53:18.892Z,37.99
2023-05-11T09:54:18.996Z,38.07
2023-05-11T09:55:19.161Z,38.09
2023-05-11T09:56:18.884Z,38.27
2023-05-11T09:57:19.149Z,38.25
2023-05-11T09:58:18.865Z,38.33
2023-05-11T09:59:18.865Z,38.42
2023-05-11T10:00:18.859Z,38.38
2023-05-11T10:01:18.912Z,38.38
2023-05-11T10:02:19.182Z,38.36
2023-05-11T10:03:18.929Z,38.37
2023-05-11T10:04:23.500Z,38.47
2023-05-11T10:05:19.988Z,38.56
2023-05-11T10:06:20.442Z,38.48
2023-05-11T10:07:19.123Z,38.66
2023-05-11T10:08:18.811Z,38.63
2023-05-11T10:09:18.807Z,38.68
2023-05-11T10:10:18.773Z,38.76
2023-05-11T10:11:18.771Z,38.78
2023-05-11T10:12:19.140Z,38.82
2023-05-11T10:13:18.798Z,38.96
2023-05-11T10:14:18.888Z,39.00
2023-05-11T10:15:19.005Z,39.02
2023-05-11T10:16:18.971Z,39.09
2023-05-11T10:17:19.163Z,39.09
2023-05-11T10:18:20.225Z,39.25
2023-05-11T10:19:19.030Z,39.19
2023-05-11T10:20:19.182Z,39.29
2023-05-11T10:21:19.124Z,39.34
2023-05-11T10:22:19.681Z,39.27
2023-05-11T10:23:19.212Z,39.41
2023-05-11T10:24:20.639Z,39.41
2023-05-11T10:25:19.255Z,39.58
2023-05-11T10:26:19.291Z,39.55
2023-05-11T10:27:19.653Z,39.56
2023-05-11T10:28:19.349Z,39.56
2023-05-11T10:29:19.388Z,39.70
2023-05-11T10:30:19.795Z,39.49
2023-05-11T10:31:19.545Z,39.44
2023-05-11T10:32:19.635Z,39.47
2023-05-11T10:33:19.519Z,39.48
2023-05-11T10:34:19.585Z,39.27
2023-05-11T10:35:19.590Z,39.33
2023-05-11T10:36:19.966Z,39.43
2023-05-11T10:37:20.165Z,39.32
2023-05-11T10:38:19.713Z,39.23
2023-05-11T10:39:19.764Z,39.12
2023-05-11T10:40:20.040Z,39.11
2023-05-11T10:41:19.855Z,39.13
2023-05-11T10:42:20.153Z,39.07
2023-05-11T10:43:19.919Z,39.07
2023-05-11T10:44:20.012Z,39.00
2023-05-11T10:45:20.043Z,39.03
2023-05-11T10:46:20.197Z,39.01
2023-05-11T10:47:20.120Z,38.99
2023-05-11T10:48:20.197Z,38.94
2023-05-11T10:49:20.237Z,38.90
2023-05-11T10:50:20.533Z,38.91
2023-05-11T10:51:20.365Z,38.89
2023-05-11T10:52:20.461Z,38.88
2023-05-11T10:53:20.497Z,38.91
2023-05-11T10:54:20.590Z,38.88
2023-05-11T10:55:20.737Z,38.92
2023-05-11T10:56:20.635Z,38.89
2023-05-11T10:57:21.152Z,38.85
2023-05-11T10:58:20.761Z,38.86
2023-05-11T10:59:20.827Z,38.83
2023-05-11T11:00:21.149Z,38.55
2023-05-11T11:01:20.997Z,38.65
2023-05-11T11:02:21.026Z,38.63
2023-05-11T11:03:21.067Z,38.58
2023-05-11T11:04:21.135Z,38.56
2023-05-11T11:05:21.505Z,38.51
2023-05-11T11:06:21.232Z,38.55
2023-05-11T11:07:21.674Z,38.56
2023-05-11T11:08:21.399Z,38.58
2023-05-11T11:09:21.449Z,38.59
2023-05-11T11:10:21.497Z,38.53
2023-05-11T11:11:21.589Z,38.57
2023-05-11T11:12:21.667Z,38.58
2023-05-11T11:13:21.708Z,38.53
2023-05-11T11:14:21.768Z,38.38
2023-05-11T11:15:21.834Z,38.48
2023-05-11T11:16:21.935Z,38.45
2023-05-11T11:17:22.209Z,38.53
2023-05-11T11:18:22.024Z,38.52
2023-05-11T11:19:22.033Z,38.55
2023-05-11T11:20:22.089Z,38.53
2023-05-11T11:21:23.187Z,38.54
2023-05-11T11:22:22.197Z,38.53
2023-05-11T11:23:22.232Z,38.49
2023-05-11T11:24:22.301Z,38.39
2023-05-11T11:25:22.388Z,38.47
2023-05-11T11:26:22.409Z,38.26
2023-05-11T11:27:24.423Z,38.36
2023-05-11T11:28:22.425Z,38.02
2023-05-11T11:29:22.464Z,37.77
2023-05-11T11:30:22.433Z,37.52
2023-05-11T11:31:22.467Z,37.36
2023-05-11T11:32:22.419Z,37.73
2023-05-11T11:33:22.434Z,37.80
2023-05-11T11:34:22.384Z,37.29
2023-05-11T11:35:22.410Z,37.63
2023-05-11T11:36:22.392Z,37.76
2023-05-11T11:37:22.671Z,37.81
2023-05-11T11:38:22.395Z,37.00
2023-05-11T11:39:22.340Z,37.40
2023-05-11T11:40:22.377Z,37.62
2023-05-11T11:41:22.362Z,37.66
2023-05-11T11:42:23.156Z,37.52
2023-05-11T11:43:22.380Z,37.62
2023-05-11T11:44:22.340Z,37.62
2023-05-11T11:45:22.323Z,37.73
2023-05-11T11:46:22.405Z,37.74
2023-05-11T11:47:22.367Z,37.74
2023-05-11T11:48:22.294Z,37.69
2023-05-11T11:49:22.260Z,37.66
2023-05-11T11:50:22.280Z,37.68
2023-05-11T11:51:22.250Z,37.65
2023-05-11T11:52:22.669Z,37.64
2023-05-11T11:53:22.269Z,37.53
2023-05-11T11:54:22.270Z,37.48
2023-05-11T11:55:22.243Z,37.38
2023-05-11T11:56:22.241Z,37.48
2023-05-11T11:57:22.271Z,37.36
2023-05-11T11:58:22.238Z,37.17
2023-05-11T11:59:22.230Z,36.89
2023-05-11T12:00:22.237Z,36.92
2023-05-11T12:01:22.232Z,36.59
2023-05-11T12:02:22.215Z,36.71
2023-05-11T12:03:22.294Z,36.59
2023-05-11T12:04:22.288Z,36.35
2023-05-11T12:05:22.418Z,36.23
2023-05-11T12:06:23.467Z,36.41
2023-05-11T12:07:22.169Z,36.17
2023-05-11T12:08:22.197Z,36.44
2023-05-11T12:09:22.163Z,36.54
2023-05-11T12:10:22.185Z,36.52
2023-05-11T12:11:22.114Z,36.56
2023-05-11T12:12:22.140Z,36.53
2023-05-11T12:13:22.118Z,36.47
2023-05-11T12:14:22.112Z,36.31
2023-05-11T12:15:22.119Z,36.33
2023-05-11T12:16:22.167Z,36.31
2023-05-11T12:17:22.121Z,36.23
2023-05-11T12:18:22.172Z,36.40
2023-05-11T12:19:22.074Z,36.38
2023-05-11T12:20:22.047Z,36.41
2023-05-11T12:21:22.066Z,36.35
2023-05-11T12:22:22.070Z,36.32
2023-05-11T12:23:22.195Z,36.41
2023-05-11T12:24:22.041Z,36.29
2023-05-11T12:25:22.574Z,36.33
2023-05-11T12:26:22.037Z,36.42
2023-05-11T12:27:22.035Z,36.49
2023-05-11T12:28:22.005Z,36.51
2023-05-11T12:29:22.010Z,36.47
2023-05-11T12:30:21.989Z,36.46
2023-05-11T12:31:22.028Z,36.46
2023-05-11T12:32:21.998Z,36.46
2023-05-11T12:33:22.017Z,36.54
2023-05-11T12:34:22.001Z,36.48
2023-05-11T12:35:21.947Z,36.56
2023-05-11T12:36:21.943Z,36.47
2023-05-11T12:37:21.963Z,36.55
2023-05-11T12:38:21.957Z,36.51
2023-05-11T12:39:21.914Z,36.52
2023-05-11T12:40:21.928Z,36.58
2023-05-11T12:41:21.937Z,36.63
2023-05-11T12:42:21.984Z,36.65
2023-05-11T12:43:21.903Z,36.68
2023-05-11T12:44:21.906Z,36.73
2023-05-11T12:45:21.922Z,36.54
2023-05-11T12:46:21.936Z,36.52
2023-05-11T12:47:21.865Z,36.60
2023-05-11T12:48:22.220Z,36.65
2023-05-11T12:50:21.870Z,36.73
2023-05-11T12:51:21.860Z,36.75
2023-05-11T12:52:21.842Z,36.78
2023-05-11T12:53:21.841Z,36.79
2023-05-11T12:54:21.847Z,36.82
2023-05-11T12:55:21.816Z,36.83
2023-05-11T12:56:21.813Z,36.82