createdAt,value
2022-09-26T00:02:27.737Z,6.3
2022-09-26T00:05:27.667Z,6.4
2022-09-26T00:08:27.578Z,6.4
2022-09-26T00:11:27.582Z,6.6
2022-09-26T00:14:27.593Z,6.7
2022-09-26T00:17:27.613Z,6.7
2022-09-26T00:20:27.611Z,6.6
2022-09-26T00:23:27.641Z,6.6
2022-09-26T00:26:27.628Z,6.5
2022-09-26T00:29:27.646Z,6.4
2022-09-26T00:32:27.661Z,6.4
2022-09-26T00:35:27.668Z,6.4
2022-09-26T00:38:27.662Z,6.4
2022-09-26T00:41:27.701Z,6.5
2022-09-26T00:44:27.690Z,6.5
2022-09-26T00:47:27.707Z,6.6
2022-09-26T00:50:27.707Z,6.7
2022-09-26T00:53:27.708Z,6.9
2022-09-26T00:56:27.731Z,7
2022-09-26T00:59:27.765Z,7.1
2022-09-26T01:02:27.945Z,7.2
2022-09-26T01:05:27.757Z,7.3
2022-09-26T01:08:27.766Z,7.3
2022-09-26T01:11:27.774Z,7.4
2022-09-26T01:14:27.791Z,7.4
2022-09-26T01:17:27.834Z,7.5
2022-09-26T01:20:27.820Z,7.5
2022-09-26T01:23:27.825Z,7.6
2022-09-26T01:26:27.835Z,7.7
2022-09-26T01:29:27.845Z,7.7
2022-09-26T01:32:27.867Z,7.8
2022-09-26T01:35:27.891Z,7.8
2022-09-26T01:38:27.878Z,7.8
2022-09-26T01:41:27.887Z,7.9
2022-09-26T01:44:27.893Z,7.9
2022-09-26T01:47:27.926Z,7.9
2022-09-26T01:50:27.924Z,7.9
2022-09-26T01:53:28.049Z,7.9
2022-09-26T01:56:27.950Z,7.9
2022-09-26T01:59:27.961Z,7.9
2022-09-26T02:02:28.032Z,7.8
2022-09-26T02:05:27.989Z,7.8
2022-09-26T02:08:27.998Z,7.8
2022-09-26T02:11:28.035Z,7.8
2022-09-26T02:14:28.029Z,7.8
2022-09-26T02:17:28.050Z,7.7
2022-09-26T02:20:28.051Z,7.7
2022-09-26T02:23:28.064Z,7.6
2022-09-26T02:26:28.073Z,7.6
2022-09-26T02:29:28.112Z,7.6
2022-09-26T02:32:28.104Z,7.6
2022-09-26T02:35:28.101Z,7.6
2022-09-26T02:38:28.108Z,7.7
2022-09-26T02:41:28.114Z,7.7
2022-09-26T02:44:28.125Z,7.7
2022-09-26T02:47:28.184Z,7.7
2022-09-26T02:50:28.154Z,7.8
2022-09-26T02:53:28.162Z,7.8
2022-09-26T02:56:28.164Z,7.9
2022-09-26T02:59:28.179Z,8
2022-09-26T03:02:28.196Z,8
2022-09-26T03:05:28.218Z,8
2022-09-26T03:08:28.218Z,8.1
2022-09-26T03:11:28.216Z,8.1
2022-09-26T03:14:28.234Z,8.1
2022-09-26T03:17:28.256Z,8.2
2022-09-26T03:20:28.258Z,8.2
2022-09-26T03:23:28.286Z,8.2
2022-09-26T03:26:28.276Z,8.2
2022-09-26T03:29:28.283Z,8.2
2022-09-26T03:32:28.317Z,8.3
2022-09-26T03:35:28.301Z,8.3
2022-09-26T03:38:28.309Z,8.3
2022-09-26T03:41:28.346Z,8.3
2022-09-26T03:44:28.329Z,8.3
2022-09-26T03:47:28.349Z,8.3
2022-09-26T03:50:28.347Z,8.4
2022-09-26T03:53:28.364Z,8.4
2022-09-26T03:56:28.380Z,8.4
2022-09-26T03:59:28.413Z,8.4
2022-09-26T04:02:28.448Z,8.4
2022-09-26T04:05:28.417Z,8.4
2022-09-26T04:08:28.443Z,8.4
2022-09-26T04:11:28.451Z,8.4
2022-09-26T04:14:28.462Z,8.4
2022-09-26T04:17:28.511Z,8.4
2022-09-26T04:20:28.478Z,8.4
2022-09-26T04:23:28.489Z,8.4
2022-09-26T04:26:28.503Z,8.4
2022-09-26T04:29:28.518Z,8.4
2022-09-26T04:32:28.546Z,8.4
2022-09-26T04:35:28.650Z,8.4
2022-09-26T04:38:28.609Z,8.4
2022-09-26T04:41:28.568Z,8.4
2022-09-26T04:44:28.573Z,8.4
2022-09-26T04:47:28.602Z,8.4
2022-09-26T04:50:28.605Z,8.4
2022-09-26T04:53:28.720Z,8.4
2022-09-26T04:56:28.630Z,8.4
2022-09-26T04:59:28.652Z,8.4
2022-09-26T05:02:30.402Z,8.3
2022-09-26T05:05:28.668Z,8.4
2022-09-26T05:08:28.684Z,8.4
2022-09-26T05:11:28.722Z,8.5
2022-09-26T05:14:28.713Z,8.5
2022-09-26T05:17:28.751Z,8.5
2022-09-26T05:20:28.734Z,8.5
2022-09-26T05:23:28.747Z,8.5
2022-09-26T05:26:28.761Z,8.6
2022-09-26T05:29:28.888Z,8.6
2022-09-26T05:32:28.808Z,8.6
2022-09-26T05:35:28.808Z,8.6
2022-09-26T05:38:28.822Z,8.6
2022-09-26T05:41:28.830Z,8.6
2022-09-26T05:44:28.850Z,8.7
2022-09-26T05:47:28.983Z,8.7
2022-09-26T05:50:28.881Z,8.8
2022-09-26T05:53:28.893Z,8.7
2022-09-26T05:56:28.912Z,8.7
2022-09-26T05:59:28.921Z,8.8
2022-09-26T06:02:28.972Z,8.8
2022-09-26T06:05:29.001Z,8.8
2022-09-26T06:08:28.960Z,8.8
2022-09-26T06:11:28.967Z,8.8
2022-09-26T06:14:28.974Z,8.8
2022-09-26T06:17:29.137Z,8.7
2022-09-26T06:20:29.005Z,8.8
2022-09-26T06:23:29.142Z,8.8
2022-09-26T06:26:29.157Z,8.9
2022-09-26T06:29:29.043Z,8.9
2022-09-26T06:32:29.064Z,8.9
2022-09-26T06:35:29.069Z,8.9
2022-09-26T06:38:29.083Z,8.8
2022-09-26T06:41:29.124Z,8.8
2022-09-26T06:44:29.119Z,8.8
2022-09-26T06:47:29.145Z,8.9
2022-09-26T06:50:29.149Z,8.8
2022-09-26T06:53:29.164Z,8.8
2022-09-26T06:56:29.180Z,8.8
2022-09-26T06:59:29.295Z,8.8
2022-09-26T07:02:29.225Z,8.8
2022-09-26T07:05:29.219Z,8.8
2022-09-26T07:08:50.366Z,8.8
2022-09-26T07:11:50.840Z,8.9
2022-09-26T07:14:29.257Z,8.9
2022-09-26T07:17:29.312Z,9
2022-09-26T07:20:29.290Z,9.1
2022-09-26T07:23:29.299Z,9.1
2022-09-26T07:26:29.307Z,9.2
2022-09-26T07:29:29.329Z,9.1
2022-09-26T07:32:29.371Z,9.3
2022-09-26T07:35:29.379Z,9.3
2022-09-26T07:38:29.371Z,9.2
2022-09-26T07:41:29.386Z,9.2
2022-09-26T07:45:09.594Z,9.2
2022-09-26T07:47:29.418Z,9.3
2022-09-26T07:50:29.433Z,9.2
2022-09-26T07:53:29.465Z,9.3
2022-09-26T07:56:29.461Z,9.2
2022-09-26T07:59:29.465Z,9.3
2022-09-26T08:02:29.584Z,9.4
2022-09-26T08:05:29.489Z,9.3
2022-09-26T08:08:29.510Z,9.4
2022-09-26T08:11:29.546Z,9.5
2022-09-26T08:14:29.542Z,9.5
2022-09-26T08:17:29.836Z,9.7
2022-09-26T08:20:32.124Z,9.8
2022-09-26T08:23:29.576Z,9.7
2022-09-26T08:26:29.588Z,10
2022-09-26T08:29:29.638Z,10
2022-09-26T08:32:29.625Z,10.1
2022-09-26T08:35:29.642Z,9.9
2022-09-26T08:38:29.642Z,10
2022-09-26T08:41:29.667Z,10.1
2022-09-26T08:44:29.673Z,9.9
2022-09-26T08:47:29.713Z,9.7
2022-09-26T08:50:29.710Z,9.7
2022-09-26T08:53:29.717Z,9.5
2022-09-26T08:56:29.725Z,9.5
2022-09-26T08:59:29.737Z,9.3
2022-09-26T09:02:29.865Z,9.5
2022-09-26T09:05:29.822Z,9.8
2022-09-26T09:08:29.783Z,9.6
2022-09-26T09:11:29.796Z,9.5
2022-09-26T09:14:29.805Z,9.2
2022-09-26T09:17:29.821Z,9.3
2022-09-26T09:20:29.837Z,9.5
2022-09-26T09:23:29.893Z,9.4
2022-09-26T09:29:29.875Z,9.5
2022-09-26T09:32:29.894Z,9.6
2022-09-26T09:35:29.895Z,9.5
2022-09-26T09:38:29.910Z,9.6
2022-09-26T09:41:29.953Z,9.8
2022-09-26T09:44:29.946Z,9.8
2022-09-26T09:47:29.946Z,10
2022-09-26T09:50:29.968Z,9.6
2022-09-26T09:53:29.980Z,9.5
2022-09-26T09:56:30.000Z,9.6
2022-09-26T09:59:30.040Z,9.6
2022-09-26T10:02:30.098Z,9.8
2022-09-26T10:05:30.038Z,9.8
2022-09-26T10:08:30.049Z,9.4
2022-09-26T10:11:30.070Z,9.7
2022-09-26T10:14:30.071Z,9.8
2022-09-26T10:17:30.123Z,9.6
2022-09-26T10:20:30.090Z,9.9
2022-09-26T10:23:30.094Z,9.9
2022-09-26T10:26:31.486Z,9.7
2022-09-26T10:29:30.116Z,9.3
2022-09-26T10:32:30.147Z,9.2
2022-09-26T10:35:30.169Z,9.2
2022-09-26T10:38:30.149Z,9
2022-09-26T10:41:30.160Z,9.1
2022-09-26T10:44:30.169Z,9.2
2022-09-26T10:47:30.175Z,9.3
2022-09-26T10:50:30.190Z,8.7
2022-09-26T10:53:30.225Z,8.3
2022-09-26T10:56:30.202Z,8.4
2022-09-26T10:59:30.213Z,8.4
2022-09-26T11:02:30.221Z,8.5
2022-09-26T11:05:30.235Z,8.5
2022-09-26T11:08:30.245Z,8.3
2022-09-26T11:11:30.282Z,8.3
2022-09-26T11:14:30.263Z,8.3
2022-09-26T11:17:30.275Z,8.3
2022-09-26T11:20:30.284Z,8.6
2022-09-26T11:23:30.290Z,8.5
2022-09-26T11:26:30.304Z,8.3
2022-09-26T11:29:30.330Z,8.3
2022-09-26T11:32:30.313Z,8.1
2022-09-26T11:35:30.325Z,8.3
2022-09-26T11:38:30.332Z,8.2
2022-09-26T11:41:30.341Z,8.4
2022-09-26T11:44:30.348Z,8.2
2022-09-26T11:47:30.378Z,8.3
2022-09-26T11:50:30.378Z,8.3
2022-09-26T11:53:30.375Z,8.5
2022-09-26T11:56:30.393Z,8.5
2022-09-26T11:59:30.395Z,8.1
2022-09-26T12:02:30.546Z,8
2022-09-26T12:05:30.436Z,7.7
2022-09-26T12:08:30.416Z,7.6
2022-09-26T12:11:30.496Z,7.5
2022-09-26T12:14:30.524Z,7.6
2022-09-26T12:17:30.442Z,7.6
2022-09-26T12:20:30.449Z,7.7
2022-09-26T12:23:30.485Z,7.9
2022-09-26T12:26:30.481Z,7.7
2022-09-26T12:29:30.469Z,7.8
2022-09-26T12:32:30.480Z,8
2022-09-26T12:35:30.490Z,7.9
2022-09-26T12:38:30.497Z,7.8
2022-09-26T12:41:30.529Z,7.7
2022-09-26T12:44:30.515Z,7.6
2022-09-26T12:47:30.521Z,7.6
2022-09-26T12:50:30.530Z,7.5
2022-09-26T12:53:30.539Z,7.5
2022-09-26T12:56:30.549Z,7.4
2022-09-26T12:59:30.581Z,7.6
2022-09-26T13:02:30.640Z,7.7
2022-09-26T13:05:30.563Z,7.6
2022-09-26T13:08:30.574Z,7.5
2022-09-26T13:11:32.639Z,7.5
2022-09-26T13:14:30.593Z,7.3
2022-09-26T13:17:30.617Z,7.4
2022-09-26T13:20:30.601Z,7.4
2022-09-26T13:23:30.607Z,7.6
2022-09-26T13:26:30.615Z,7.6
2022-09-26T13:29:30.998Z,7.4
2022-09-26T13:32:30.630Z,7.4
2022-09-26T13:35:30.660Z,7.5
2022-09-26T13:38:30.639Z,7.5
2022-09-26T13:41:30.650Z,7.4
2022-09-26T13:44:30.662Z,7.6
2022-09-26T13:47:30.667Z,7.7
2022-09-26T13:50:30.662Z,7.7
2022-09-26T13:53:30.723Z,7.7
2022-09-26T13:56:30.678Z,7.9
2022-09-26T13:59:30.680Z,7.9
2022-09-26T14:02:30.707Z,7.9
2022-09-26T14:05:30.695Z,7.8
2022-09-26T14:08:30.701Z,7.9
2022-09-26T14:11:30.848Z,7.9
2022-09-26T14:14:30.710Z,7.9
2022-09-26T14:17:30.717Z,8
2022-09-26T14:20:30.721Z,7.9
2022-09-26T14:23:30.728Z,8
2022-09-26T14:26:30.735Z,8
2022-09-26T14:29:30.758Z,8
2022-09-26T14:32:30.738Z,8.2
2022-09-26T14:35:30.745Z,8.2
2022-09-26T14:38:30.747Z,8.1
2022-09-26T14:41:30.752Z,8.1
2022-09-26T14:44:35.034Z,8.1
2022-09-26T14:47:30.785Z,8
2022-09-26T14:50:30.760Z,8
2022-09-26T14:53:30.774Z,8
2022-09-26T14:56:30.767Z,8.1
2022-09-26T14:59:30.768Z,8.1
2022-09-26T15:02:30.828Z,8
2022-09-26T15:05:30.793Z,8.1
2022-09-26T15:08:30.779Z,8.1
2022-09-26T15:11:30.788Z,8.1
2022-09-26T15:14:30.784Z,8.1
2022-09-26T15:17:30.789Z,8.2
2022-09-26T15:20:30.789Z,8.2
2022-09-26T15:23:30.814Z,8.2
2022-09-26T15:26:30.787Z,8.3
2022-09-26T15:29:30.795Z,8.4
2022-09-26T15:32:30.801Z,8.4
2022-09-26T15:35:30.801Z,8.4
2022-09-26T15:38:30.803Z,8.4
2022-09-26T15:41:30.837Z,8.2
2022-09-26T15:44:30.814Z,8.2
2022-09-26T15:47:30.810Z,8.2
2022-09-26T15:50:30.811Z,8.2
2022-09-26T15:53:30.830Z,8.1
2022-09-26T15:56:30.866Z,8.1
2022-09-26T15:59:30.891Z,8
2022-09-26T16:02:30.987Z,8
2022-09-26T16:05:30.892Z,8
2022-09-26T16:08:31.016Z,7.9
2022-09-26T16:11:30.986Z,8
2022-09-26T16:14:30.945Z,8
2022-09-26T16:17:30.991Z,7.9
2022-09-26T16:20:30.997Z,8
2022-09-26T16:23:30.993Z,8
2022-09-26T16:26:31.009Z,8
2022-09-26T16:29:31.033Z,8
2022-09-26T16:32:31.054Z,7.9
2022-09-26T16:35:31.095Z,8
2022-09-26T16:38:31.088Z,8
2022-09-26T16:41:56.695Z,8.1
2022-09-26T16:44:35.168Z,8
2022-09-26T16:47:31.144Z,8
2022-09-26T16:50:31.170Z,8
2022-09-26T16:53:31.204Z,8
2022-09-26T16:56:31.196Z,7.8
2022-09-26T16:59:31.207Z,7.7
2022-09-26T17:02:31.231Z,7.6
2022-09-26T17:05:31.261Z,7.6
2022-09-26T17:08:31.271Z,7.6
2022-09-26T17:11:31.316Z,7.5
2022-09-26T17:14:31.309Z,7.5
2022-09-26T17:17:31.324Z,7.5
2022-09-26T17:20:31.353Z,7.6
2022-09-26T17:23:40.841Z,7.6
2022-09-26T17:26:31.387Z,7.6
2022-09-26T17:29:31.423Z,7.6
2022-09-26T17:32:31.409Z,7.5
2022-09-26T17:35:31.423Z,7.5
2022-09-26T17:38:33.637Z,7.6
2022-09-26T17:41:31.446Z,7.6
2022-09-26T17:44:31.462Z,7.6
2022-09-26T17:47:31.489Z,7.5
2022-09-26T17:50:31.487Z,7.6
2022-09-26T17:53:32.599Z,7.6
2022-09-26T17:56:31.501Z,7.6
2022-09-26T17:59:31.517Z,7.6
2022-09-26T18:02:31.638Z,7.6
2022-09-26T18:05:31.569Z,7.7
2022-09-26T18:08:31.568Z,7.7
2022-09-26T18:11:31.576Z,7.6
2022-09-26T18:14:31.595Z,7.6
2022-09-26T18:17:31.610Z,7.6
2022-09-26T18:20:31.623Z,7.6
2022-09-26T18:23:31.661Z,7.6
2022-09-26T18:26:31.650Z,7.5
2022-09-26T18:29:31.670Z,7.5
2022-09-26T18:32:31.683Z,7.5
2022-09-26T18:35:31.692Z,7.5
2022-09-26T18:38:31.700Z,7.5
2022-09-26T18:41:31.731Z,7.5
2022-09-26T18:44:31.708Z,7.4
2022-09-26T18:47:31.740Z,7.4
2022-09-26T18:50:31.765Z,7.5
2022-09-26T18:53:31.770Z,7.5
2022-09-26T18:56:31.783Z,7.4
2022-09-26T18:59:31.805Z,7.4
2022-09-26T19:02:32.022Z,7.4
2022-09-26T19:05:31.796Z,7.4
2022-09-26T19:08:31.793Z,7.4
2022-09-26T19:11:31.798Z,7.4
2022-09-26T19:14:31.804Z,7.4
2022-09-26T19:17:31.827Z,7.4
2022-09-26T19:20:31.803Z,7.4
2022-09-26T19:23:31.811Z,7.5
2022-09-26T19:26:31.808Z,7.5
2022-09-26T19:29:31.811Z,7.4
2022-09-26T19:32:31.811Z,7.5
2022-09-26T19:35:31.838Z,7.5
2022-09-26T19:38:31.814Z,7.7
2022-09-26T19:41:31.813Z,7.8
2022-09-26T19:44:31.822Z,7.8
2022-09-26T19:47:31.818Z,7.9
2022-09-26T19:50:31.823Z,7.9
2022-09-26T19:53:31.849Z,8
2022-09-26T19:56:31.819Z,8.1
2022-09-26T19:59:31.832Z,8.1
2022-09-26T20:02:31.875Z,8.1
2022-09-26T20:05:31.832Z,8
2022-09-26T20:08:31.832Z,8
2022-09-26T20:11:31.859Z,8
2022-09-26T20:14:31.903Z,8
2022-09-26T20:17:31.847Z,8
2022-09-26T20:20:31.839Z,8
2022-09-26T20:23:31.843Z,7.9
2022-09-26T20:26:31.846Z,7.9
2022-09-26T20:29:31.877Z,7.9
2022-09-26T20:32:31.849Z,7.9
2022-09-26T20:35:35.224Z,7.9
2022-09-26T20:38:31.865Z,7.9
2022-09-26T20:41:31.860Z,8
2022-09-26T20:44:31.866Z,8
2022-09-26T20:47:31.890Z,8
2022-09-26T20:50:34.083Z,8
2022-09-26T20:53:32.022Z,8
2022-09-26T20:56:31.862Z,8
2022-09-26T20:59:31.861Z,8
2022-09-26T21:02:31.907Z,8.1
2022-09-26T21:05:31.887Z,8.1
2022-09-26T21:08:31.876Z,8.1
2022-09-26T21:11:31.869Z,8.2
2022-09-26T21:14:31.978Z,8.2
2022-09-26T21:17:31.868Z,8.2
2022-09-26T21:20:31.867Z,8.2
2022-09-26T21:23:31.906Z,8.2
2022-09-26T21:26:31.874Z,8.2
2022-09-26T21:29:31.871Z,8.2
2022-09-26T21:32:31.871Z,8.3
2022-09-26T21:35:31.876Z,8.3
2022-09-26T21:38:31.881Z,8.3
2022-09-26T21:41:31.900Z,8.4
2022-09-26T21:44:31.875Z,8.4
2022-09-26T21:47:31.878Z,8.4
2022-09-26T21:50:31.881Z,8.4
2022-09-26T21:53:31.898Z,8.4
2022-09-26T21:56:31.880Z,8.4
2022-09-26T21:59:31.909Z,8.4
2022-09-26T22:02:31.946Z,8.4
2022-09-26T22:05:31.882Z,8.4
2022-09-26T22:08:31.915Z,8.4
2022-09-26T22:11:31.886Z,8.4
2022-09-26T22:14:32.183Z,8.4
2022-09-26T22:17:31.915Z,8.4
2022-09-26T22:20:31.890Z,8.5
2022-09-26T22:23:31.911Z,8.4
2022-09-26T22:26:31.899Z,8.5
2022-09-26T22:29:31.901Z,8.5
2022-09-26T22:32:31.910Z,8.4
2022-09-26T22:35:31.932Z,8.4
2022-09-26T22:38:31.919Z,8.4
2022-09-26T22:41:31.903Z,8.4
2022-09-26T22:44:31.912Z,8.4
2022-09-26T22:47:31.919Z,8.4
2022-09-26T22:50:31.912Z,8.4
2022-09-26T22:53:31.953Z,8.3
2022-09-26T22:56:31.917Z,8.3
2022-09-26T22:59:31.926Z,8.3
2022-09-26T23:02:31.985Z,8.2
2022-09-26T23:05:31.926Z,8.3
2022-09-26T23:08:32.023Z,8.3
2022-09-26T23:11:31.951Z,8.3
2022-09-26T23:14:31.929Z,8.3
2022-09-26T23:17:31.937Z,8.3
2022-09-26T23:20:31.931Z,8.4
2022-09-26T23:23:31.950Z,8.5
2022-09-26T23:26:32.022Z,8.6
2022-09-26T23:29:32.045Z,8.6
2022-09-26T23:32:31.948Z,8.6
2022-09-26T23:35:31.946Z,8.7
2022-09-26T23:38:31.960Z,8.7
2022-09-26T23:41:31.948Z,8.6
2022-09-26T23:44:31.955Z,8.6
2022-09-26T23:47:31.979Z,8.7
2022-09-26T23:50:31.957Z,8.7
2022-09-26T23:53:31.979Z,8.7
2022-09-26T23:56:31.957Z,8.8
2022-09-26T23:59:31.963Z,8.8
