createdAt,value
2022-10-14T00:02:55.629Z,9.32
2022-10-14T00:08:17.285Z,9.35
2022-10-14T00:13:43.847Z,8.75
2022-10-14T00:19:06.440Z,8.21
2022-10-14T00:24:30.538Z,8.17
2022-10-14T00:29:55.035Z,8.70
2022-10-14T00:35:21.645Z,8.43
2022-10-14T00:40:47.971Z,8.43
2022-10-14T00:46:09.835Z,8.68
2022-10-14T00:51:36.837Z,8.06
2022-10-14T00:57:01.691Z,7.88
2022-10-14T01:02:28.046Z,8.15
2022-10-14T01:07:55.413Z,8.31
2022-10-14T01:13:18.957Z,7.88
2022-10-14T01:18:47.143Z,8.47
2022-10-14T01:24:19.511Z,7.67
2022-10-14T01:30:02.580Z,7.64
2022-10-14T01:35:31.109Z,7.74
2022-10-14T01:40:56.978Z,7.35
2022-10-14T01:46:22.869Z,8.02
2022-10-14T01:51:49.384Z,7.89
2022-10-14T01:57:11.067Z,8.14
2022-10-14T02:02:32.872Z,7.60
2022-10-14T02:07:57.196Z,7.77
2022-10-14T02:13:26.083Z,7.97
2022-10-14T02:18:58.695Z,7.65
2022-10-14T02:24:25.452Z,6.88
2022-10-14T02:29:51.644Z,6.89
2022-10-14T02:35:15.830Z,7.28
2022-10-14T02:40:38.902Z,7.01
2022-10-14T02:46:04.636Z,7.07
2022-10-14T02:51:30.881Z,7.15
2022-10-14T02:57:01.413Z,7.58
2022-10-14T03:02:26.442Z,7.49
2022-10-14T03:07:52.180Z,7.53
2022-10-14T03:13:19.617Z,7.50
2022-10-14T03:18:46.862Z,7.55
2022-10-14T03:24:12.303Z,7.70
2022-10-14T03:29:38.235Z,7.36
2022-10-14T03:35:04.726Z,7.56
2022-10-14T03:40:31.634Z,7.48
2022-10-14T03:45:58.440Z,8.02
2022-10-14T03:51:25.190Z,7.65
2022-10-14T03:56:51.424Z,7.46
2022-10-14T04:02:15.808Z,8.11
2022-10-14T04:07:40.040Z,7.70
2022-10-14T04:13:02.591Z,8.24
2022-10-14T04:18:30.329Z,8.34
2022-10-14T04:23:57.124Z,7.78
2022-10-14T04:29:24.784Z,7.68
2022-10-14T04:34:48.240Z,8.15
2022-10-14T04:40:13.935Z,8.09
2022-10-14T04:45:37.617Z,7.46
2022-10-14T04:51:04.182Z,7.79
2022-10-14T04:56:26.928Z,7.54
2022-10-14T05:01:52.836Z,7.65
2022-10-14T05:07:15.165Z,7.21
2022-10-14T05:12:40.690Z,6.92
2022-10-14T05:18:07.666Z,7.15
2022-10-14T05:23:31.625Z,7.22
2022-10-14T05:28:56.086Z,7.30
2022-10-14T05:34:20.139Z,8.44
2022-10-14T05:39:42.336Z,8.52
2022-10-14T05:45:03.975Z,8.59
2022-10-14T05:50:33.240Z,8.47
2022-10-14T05:55:55.694Z,9.19
2022-10-14T06:01:27.406Z,9.09
2022-10-14T06:06:55.378Z,9.53
2022-10-14T06:12:16.803Z,9.63
2022-10-14T06:17:40.510Z,9.79
2022-10-14T06:23:08.277Z,9.88
2022-10-14T06:28:35.423Z,9.71
2022-10-14T06:34:03.757Z,9.12
2022-10-14T06:39:30.711Z,8.98
2022-10-14T06:44:55.094Z,9.18
2022-10-14T06:50:25.381Z,8.92
2022-10-14T06:55:53.400Z,8.47
2022-10-14T07:01:21.159Z,8.72
2022-10-14T07:06:48.441Z,8.21
2022-10-14T07:12:21.249Z,8.22
2022-10-14T07:17:53.029Z,8.23
2022-10-14T07:23:22.369Z,8.23
2022-10-14T07:28:47.599Z,7.65
2022-10-14T07:34:11.662Z,7.35
2022-10-14T07:39:39.921Z,7.13
2022-10-14T07:45:16.104Z,7.36
2022-10-14T07:50:42.468Z,7.17
2022-10-14T07:56:13.660Z,7.62
2022-10-14T08:01:39.959Z,6.71
2022-10-14T08:07:03.292Z,6.26
2022-10-14T08:12:32.549Z,5.89
2022-10-14T08:18:02.152Z,5.91
2022-10-14T08:23:34.631Z,5.74
2022-10-14T08:28:58.338Z,6.28
2022-10-14T08:40:14.190Z,5.26
2022-10-14T08:45:40.825Z,6.37
2022-10-14T08:51:08.693Z,5.96
2022-10-14T08:56:34.119Z,5.80
2022-10-14T09:02:13.278Z,5.27
2022-10-14T09:07:55.159Z,5.97
2022-10-14T09:13:20.025Z,5.29
2022-10-14T09:18:50.995Z,4.65
2022-10-14T09:24:16.796Z,4.44
2022-10-14T09:29:43.149Z,4.61
2022-10-14T09:35:10.710Z,4.31
2022-10-14T09:40:38.622Z,3.80
2022-10-14T09:46:07.954Z,3.92
2022-10-14T09:51:35.588Z,3.83
2022-10-14T09:57:01.586Z,3.57
2022-10-14T10:02:30.013Z,3.18
2022-10-14T10:07:58.403Z,3.43
2022-10-14T10:13:21.298Z,2.88
2022-10-14T10:18:50.370Z,2.75
2022-10-14T10:24:17.070Z,2.67
2022-10-14T10:29:45.240Z,2.14
2022-10-14T10:35:10.652Z,2.47
2022-10-14T10:40:43.794Z,2.49
2022-10-14T10:46:14.450Z,2.42
2022-10-14T10:51:58.816Z,2.53
2022-10-14T10:57:23.814Z,2.18
2022-10-14T11:02:49.091Z,2.53
2022-10-14T11:08:22.873Z,1.98
2022-10-14T11:13:55.781Z,2.23
2022-10-14T11:19:25.991Z,2.50
2022-10-14T11:24:52.905Z,2.83
2022-10-14T11:30:19.457Z,2.71
2022-10-14T11:35:49.611Z,2.82
2022-10-14T11:41:18.540Z,2.50
2022-10-14T11:46:46.981Z,3.06
2022-10-14T11:52:12.849Z,2.91
2022-10-14T11:57:39.110Z,2.76
2022-10-14T12:03:06.763Z,3.08
2022-10-14T12:22:03.837Z,2.61
2022-10-14T12:27:26.259Z,2.46
2022-10-14T12:32:52.149Z,2.60
2022-10-14T12:38:19.162Z,2.50
2022-10-14T12:43:52.353Z,2.55
2022-10-14T12:49:32.004Z,3.01
2022-10-14T12:54:58.202Z,2.97
2022-10-14T13:00:26.236Z,3.01
2022-10-14T13:05:52.127Z,3.68
2022-10-14T13:11:44.247Z,3.75
2022-10-14T13:17:24.603Z,3.17
2022-10-14T13:22:59.302Z,3.06
2022-10-14T13:28:37.520Z,3.31
2022-10-14T13:34:03.635Z,2.89
2022-10-14T13:39:52.378Z,3.03
2022-10-14T13:45:13.946Z,2.98
2022-10-14T13:50:42.191Z,3.26
2022-10-14T13:56:07.990Z,3.17
2022-10-14T14:01:35.761Z,3.19
2022-10-14T14:07:18.634Z,3.45
2022-10-14T14:12:29.757Z,3.14
2022-10-14T14:17:56.155Z,3.00
2022-10-14T14:23:21.057Z,3.14
2022-10-14T14:28:48.802Z,2.42
2022-10-14T14:34:12.632Z,2.71
2022-10-14T14:39:34.191Z,2.61
2022-10-14T14:44:59.297Z,2.65
2022-10-14T14:50:30.434Z,2.86
2022-10-14T14:55:51.628Z,2.73
2022-10-14T15:01:18.670Z,2.52
2022-10-14T15:06:51.550Z,2.53
2022-10-14T15:12:20.894Z,2.41
2022-10-14T15:17:44.043Z,2.51
2022-10-14T15:23:08.591Z,2.63
2022-10-14T15:29:04.424Z,2.68
2022-10-14T15:34:41.603Z,2.47
2022-10-14T15:40:09.096Z,2.81
2022-10-14T15:45:36.446Z,2.77
2022-10-14T15:51:03.320Z,2.69
2022-10-14T15:56:31.925Z,2.87
2022-10-14T16:01:58.890Z,3.19
2022-10-14T16:07:24.233Z,3.05
2022-10-14T16:12:45.716Z,3.67
2022-10-14T16:18:12.757Z,3.07
2022-10-14T16:23:34.242Z,3.25
2022-10-14T16:29:03.355Z,3.23
2022-10-14T16:34:29.402Z,2.85
2022-10-14T16:39:56.125Z,3.57
2022-10-14T16:45:18.836Z,2.81
2022-10-14T16:50:47.147Z,2.83
2022-10-14T16:56:12.478Z,2.92
2022-10-14T17:01:34.069Z,3.01
2022-10-14T17:06:59.869Z,2.70
2022-10-14T17:12:27.732Z,2.85
2022-10-14T17:17:49.365Z,2.69
2022-10-14T17:23:12.802Z,2.86
2022-10-14T17:28:39.534Z,3.65
2022-10-14T17:34:01.117Z,3.28
2022-10-14T17:39:29.447Z,3.44
2022-10-14T17:44:49.786Z,3.04
2022-10-14T17:50:16.247Z,2.25
2022-10-14T17:55:43.174Z,2.49
2022-10-14T18:01:11.397Z,2.18
2022-10-14T18:06:35.642Z,2.54
2022-10-14T18:12:09.271Z,2.28
2022-10-14T18:17:28.294Z,2.69
2022-10-14T18:22:53.077Z,2.72
2022-10-14T18:28:20.036Z,3.01
2022-10-14T18:33:45.231Z,2.98
2022-10-14T18:39:06.731Z,2.83
2022-10-14T18:44:34.370Z,2.61
2022-10-14T18:49:59.228Z,2.92
2022-10-14T18:55:24.772Z,2.99
2022-10-14T19:00:49.795Z,3.20
2022-10-14T19:06:15.630Z,2.73
2022-10-14T19:11:42.460Z,3.02
2022-10-14T19:17:16.858Z,2.16
2022-10-14T19:22:40.371Z,1.93
2022-10-14T19:28:06.460Z,1.81
2022-10-14T19:33:44.930Z,1.82
2022-10-14T19:39:10.247Z,1.88
2022-10-14T19:44:35.371Z,1.85
2022-10-14T19:50:01.422Z,2.48
2022-10-14T19:55:29.122Z,2.58
2022-10-14T20:00:54.680Z,2.14
2022-10-14T20:06:24.164Z,2.14
2022-10-14T20:11:49.137Z,2.22
2022-10-14T20:17:16.409Z,2.53
2022-10-14T20:22:43.848Z,2.43
2022-10-14T20:28:12.164Z,1.54
2022-10-14T20:33:40.134Z,1.56
2022-10-14T20:39:07.987Z,1.05
2022-10-14T20:44:34.411Z,1.00
2022-10-14T20:49:57.391Z,0.84
2022-10-14T20:55:22.497Z,0.87
2022-10-14T21:00:53.811Z,0.57
2022-10-14T21:06:26.516Z,0.69
2022-10-14T21:11:47.528Z,1.01
2022-10-14T21:17:16.582Z,0.71
2022-10-14T21:22:41.551Z,0.76
2022-10-14T21:28:09.877Z,0.74
2022-10-14T21:33:36.909Z,0.59
2022-10-14T21:39:00.573Z,0.67
2022-10-14T21:44:28.620Z,0.64
2022-10-14T21:49:52.902Z,0.53
2022-10-14T21:55:21.770Z,0.57
2022-10-14T22:00:47.980Z,0.88
2022-10-14T22:06:19.647Z,0.71
2022-10-14T22:11:40.613Z,0.68
2022-10-14T22:17:08.573Z,0.81
2022-10-14T22:22:36.294Z,0.86
2022-10-14T22:28:01.299Z,0.75
2022-10-14T22:33:23.773Z,0.99
2022-10-14T22:38:49.299Z,0.83
2022-10-14T22:44:16.365Z,0.81
2022-10-14T22:49:41.917Z,1.11
2022-10-14T22:55:09.887Z,1.14
2022-10-14T23:05:59.488Z,1.11
2022-10-14T23:11:25.469Z,0.88
2022-10-14T23:16:53.458Z,1.15
2022-10-14T23:22:21.177Z,1.02
2022-10-14T23:27:47.928Z,1.26
2022-10-14T23:33:14.971Z,1.27
2022-10-14T23:38:41.941Z,1.13
2022-10-14T23:44:10.351Z,1.02
2022-10-14T23:49:38.288Z,1.07
2022-10-14T23:55:05.450Z,1.06
