createdAt,value
2019-04-16T00:00:52.788Z,99369.52
2019-04-16T00:03:24.035Z,99373.36
2019-04-16T00:06:03.064Z,99368.02
2019-04-16T00:08:36.146Z,99366.38
2019-04-16T00:11:08.925Z,99371.42
2019-04-16T00:13:41.915Z,99370.82
2019-04-16T00:16:13.753Z,99372.77
2019-04-16T00:18:56.656Z,99370.36
2019-04-16T00:21:19.551Z,99378.26
2019-04-16T00:23:58.872Z,99377.73
2019-04-16T00:26:30.017Z,99370.76
2019-04-16T00:29:02.901Z,99375.09
2019-04-16T00:31:37.096Z,99376.84
2019-04-16T00:34:07.237Z,99373.66
2019-04-16T00:36:38.787Z,99375.94
2019-04-16T00:39:10.131Z,99377.30
2019-04-16T00:41:41.377Z,99377.80
2019-04-16T00:44:12.519Z,99379.98
2019-04-16T00:46:43.869Z,99376.13
2019-04-16T00:49:15.219Z,99380.57
2019-04-16T00:51:46.668Z,99381.50
2019-04-16T00:54:18.220Z,99381.51
2019-04-16T00:56:49.464Z,99373.08
2019-04-16T00:59:21.402Z,99376.97
2019-04-16T01:01:54.331Z,99380.87
2019-04-16T01:04:27.294Z,99369.64
2019-04-16T01:06:59.156Z,99377.30
2019-04-16T01:09:31.020Z,99371.16
2019-04-16T01:12:03.596Z,99376.80
2019-04-16T01:14:34.895Z,99380.32
2019-04-16T01:17:07.518Z,99378.19
2019-04-16T01:19:41.083Z,99376.40
2019-04-16T01:22:15.753Z,99377.89
2019-04-16T01:24:46.290Z,99383.00
2019-04-16T01:27:18.028Z,99382.39
2019-04-16T01:29:49.679Z,99377.85
2019-04-16T01:32:22.976Z,99384.50
2019-04-16T01:34:58.934Z,99381.65
2019-04-16T01:37:34.990Z,99382.83
2019-04-16T01:40:09.308Z,99378.38
2019-04-16T01:42:40.856Z,99377.83
2019-04-16T01:45:12.821Z,99377.77
2019-04-16T01:47:44.271Z,99375.22
2019-04-16T01:50:15.621Z,99370.21
2019-04-16T01:52:50.274Z,99369.52
2019-04-16T01:55:25.503Z,99373.77
2019-04-16T01:57:54.473Z,99368.05
2019-04-16T02:00:26.638Z,99371.02
2019-04-16T02:02:57.783Z,99370.41
2019-04-16T02:05:29.127Z,99369.66
2019-04-16T02:08:00.415Z,99376.03
2019-04-16T02:10:32.240Z,99366.64
2019-04-16T02:13:03.387Z,99367.97
2019-04-16T02:15:34.826Z,99365.57
2019-04-16T02:18:06.084Z,99369.00
2019-04-16T02:20:39.474Z,99371.15
2019-04-16T02:23:13.513Z,99364.86
2019-04-16T02:25:44.005Z,99367.52
2019-04-16T02:28:16.999Z,99370.92
2019-04-16T02:30:49.060Z,99376.66
2019-04-16T02:33:20.211Z,99362.97
2019-04-16T02:35:51.444Z,99363.18
2019-04-16T02:38:22.789Z,99366.25
2019-04-16T02:40:53.939Z,99359.34
2019-04-16T02:43:25.493Z,99356.48
2019-04-16T02:45:58.660Z,99357.71
2019-04-16T02:48:29.615Z,99354.23
2019-04-16T02:51:07.311Z,99357.88
2019-04-16T02:53:43.172Z,99367.76
2019-04-16T02:56:22.195Z,99362.61
2019-04-16T02:59:09.639Z,99361.59
2019-04-16T03:01:49.424Z,99363.11
2019-04-16T03:04:27.043Z,99360.66
2019-04-16T03:07:03.326Z,99369.34
2019-04-16T03:09:34.152Z,99360.88
2019-04-16T03:12:05.503Z,99365.10
2019-04-16T03:14:36.950Z,99366.22
2019-04-16T03:17:11.297Z,99365.06
2019-04-16T03:19:51.259Z,99361.98
2019-04-16T03:22:23.290Z,99365.12
2019-04-16T03:24:54.529Z,99367.05
2019-04-16T03:27:25.873Z,99367.11
2019-04-16T03:30:02.960Z,99364.96
2019-04-16T03:32:35.345Z,99363.47
2019-04-16T03:35:06.327Z,99365.89
2019-04-16T03:37:37.924Z,99368.80
2019-04-16T03:40:17.020Z,99350.73
2019-04-16T03:42:43.280Z,99359.66
2019-04-16T03:45:14.526Z,99353.52
2019-04-16T03:47:50.913Z,99352.45
2019-04-16T03:50:19.894Z,99356.29
2019-04-16T03:52:51.131Z,99347.02
2019-04-16T03:55:25.273Z,99342.99
2019-04-16T03:57:55.573Z,99350.81
2019-04-16T04:00:26.705Z,99351.92
2019-04-16T04:02:57.954Z,99356.03
2019-04-16T04:05:29.095Z,99349.33
2019-04-16T04:08:00.444Z,99357.30
2019-04-16T04:10:36.868Z,99359.72
2019-04-16T04:13:05.771Z,99363.50
2019-04-16T04:15:37.360Z,99359.69
2019-04-16T04:18:11.828Z,99359.69
2019-04-16T04:20:41.591Z,99362.77
2019-04-16T04:23:13.030Z,99363.53
2019-04-16T04:25:44.075Z,99356.84
2019-04-16T04:28:18.744Z,99360.34
2019-04-16T04:30:49.084Z,99363.45
2019-04-16T04:33:40.660Z,99371.40
2019-04-16T04:36:10.570Z,99357.11
2019-04-16T04:38:42.216Z,99356.53
2019-04-16T04:41:13.358Z,99356.58
2019-04-16T04:43:44.396Z,99369.59
2019-04-16T04:46:15.772Z,99369.08
2019-04-16T04:48:47.399Z,99368.65
2019-04-16T04:51:18.745Z,99361.24
2019-04-16T04:53:50.352Z,99351.09
2019-04-16T04:56:22.464Z,99370.65
2019-04-16T04:58:53.922Z,99364.06
2019-04-16T05:01:25.162Z,99376.18
2019-04-16T05:03:58.247Z,99369.69
2019-04-16T05:06:31.338Z,99374.23
2019-04-16T05:09:02.898Z,99354.80
2019-04-16T05:11:34.342Z,99358.23
2019-04-16T05:14:05.787Z,99361.27
2019-04-16T05:16:37.443Z,99363.23
2019-04-16T05:19:11.298Z,99367.48
2019-04-16T05:21:44.045Z,99360.97
2019-04-16T05:24:16.966Z,99352.98
2019-04-16T05:26:48.055Z,99361.15
2019-04-16T05:29:19.406Z,99353.64
2019-04-16T05:31:50.546Z,99361.70
2019-04-16T05:34:21.984Z,99360.96
2019-04-16T05:36:53.253Z,99360.31
2019-04-16T05:39:28.580Z,99361.68
2019-04-16T05:41:59.728Z,99353.60
2019-04-16T05:44:33.954Z,99366.56
2019-04-16T05:47:05.293Z,99357.46
2019-04-16T05:49:36.636Z,99339.78
2019-04-16T05:52:10.854Z,99346.71
2019-04-16T05:54:56.844Z,99344.23
2019-04-16T05:57:29.829Z,99335.41
2019-04-16T06:00:03.368Z,99329.55
2019-04-16T06:02:38.668Z,99322.25
2019-04-16T06:05:11.555Z,99324.84
2019-04-16T06:07:43.071Z,99330.54
2019-04-16T06:10:17.852Z,99344.81
2019-04-16T06:12:52.356Z,99317.38
2019-04-16T06:15:36.913Z,99327.89
2019-04-16T06:18:28.244Z,99321.20
2019-04-16T06:21:18.235Z,99329.40
2019-04-16T06:24:04.145Z,99312.89
2019-04-16T06:26:48.099Z,99309.19
2019-04-16T06:29:29.845Z,99315.26
2019-04-16T06:32:20.245Z,99308.37
2019-04-16T06:35:09.190Z,99321.41
2019-04-16T06:37:45.718Z,99307.77
2019-04-16T06:40:35.319Z,99300.27
2019-04-16T06:43:14.569Z,99301.13
2019-04-16T06:46:05.463Z,99302.48
2019-04-16T06:48:51.327Z,99318.17
2019-04-16T06:51:36.225Z,99322.34
2019-04-16T06:54:18.737Z,99322.34
2019-04-16T06:57:12.244Z,99304.79
2019-04-16T06:59:52.984Z,99276.37
2019-04-16T07:03:01.682Z,99293.84
2019-04-16T07:05:31.868Z,99296.45
2019-04-16T07:08:08.285Z,99296.74
2019-04-16T07:10:54.580Z,99298.50
2019-04-16T07:13:25.931Z,99301.32
2019-04-16T07:15:57.788Z,99311.48
2019-04-16T07:18:30.878Z,99298.11
2019-04-16T07:21:02.431Z,99310.59
2019-04-16T07:23:33.760Z,99314.91
2019-04-16T07:26:05.346Z,99323.34
2019-04-16T07:28:42.635Z,99307.20
2019-04-16T07:31:32.927Z,99315.94
2019-04-16T07:34:09.894Z,99279.16
2019-04-16T07:36:42.993Z,99299.05
2019-04-16T07:39:28.685Z,99281.00
2019-04-16T07:42:10.635Z,99269.43
2019-04-16T07:44:55.544Z,99251.45
2019-04-16T07:47:33.839Z,99269.73
2019-04-16T07:50:13.802Z,99239.61
2019-04-16T07:52:56.909Z,99269.26
2019-04-16T07:55:36.349Z,99222.37
2019-04-16T07:58:07.901Z,99230.33
2019-04-16T08:00:41.384Z,99254.34
2019-04-16T08:03:12.197Z,99243.25
2019-04-16T08:05:45.425Z,99269.17
2019-04-16T08:08:17.902Z,99270.99
2019-04-16T08:10:49.561Z,99231.27
2019-04-16T08:13:23.277Z,99246.03
2019-04-16T08:15:56.717Z,99241.83
2019-04-16T08:18:27.138Z,99213.39
2019-04-16T08:21:02.076Z,99210.87
2019-04-16T08:23:39.701Z,99239.09
2019-04-16T08:26:13.345Z,99232.71
2019-04-16T08:28:43.728Z,99220.36
2019-04-16T08:31:16.730Z,99224.12
2019-04-16T08:33:47.966Z,99224.19
2019-04-16T08:36:19.418Z,99209.17
2019-04-16T08:38:52.306Z,99216.34
2019-04-16T08:41:27.677Z,99217.09
2019-04-16T08:44:03.769Z,99212.23
2019-04-16T08:46:33.516Z,99206.60
2019-04-16T08:49:05.009Z,99215.29
2019-04-16T08:51:37.796Z,99206.00
2019-04-16T08:54:09.327Z,99207.79
2019-04-16T08:56:43.226Z,99214.98
2019-04-16T08:59:14.146Z,99202.22
2019-04-16T09:01:45.849Z,99189.58
2019-04-16T09:04:18.578Z,99198.42
2019-04-16T09:06:50.136Z,99194.85
2019-04-16T09:09:24.738Z,99184.56
2019-04-16T09:11:57.540Z,99181.88
2019-04-16T09:14:30.729Z,99168.09
2019-04-16T09:17:04.129Z,99152.75
2019-04-16T09:19:36.290Z,99179.86
2019-04-16T09:22:07.274Z,99168.71
2019-04-16T09:24:41.547Z,99136.42
2019-04-16T09:27:14.645Z,99169.69
2019-04-16T09:29:52.663Z,99159.24
2019-04-16T09:32:37.884Z,99134.51
2019-04-16T09:35:18.692Z,99169.20
2019-04-16T09:37:58.745Z,99168.20
2019-04-16T09:40:36.847Z,99148.20
2019-04-16T09:43:17.588Z,99165.22
2019-04-16T09:45:49.200Z,99159.84
2019-04-16T09:48:22.312Z,99166.03
2019-04-16T09:50:55.869Z,99139.75
2019-04-16T09:53:34.008Z,99151.41
2019-04-16T09:56:04.288Z,99145.38
2019-04-16T09:58:37.763Z,99138.25
2019-04-16T10:01:11.085Z,99161.82
2019-04-16T10:03:44.375Z,99164.56
2019-04-16T10:06:16.119Z,99152.59
2019-04-16T10:08:52.294Z,99126.55
2019-04-16T10:11:27.662Z,99142.91
2019-04-16T10:14:00.208Z,99151.55
2019-04-16T10:16:31.799Z,99156.47
2019-04-16T10:19:07.902Z,99157.91
2019-04-16T10:21:37.627Z,99141.05
2019-04-16T10:24:16.781Z,99161.33
2019-04-16T10:26:52.703Z,99158.61
2019-04-16T10:29:24.474Z,99119.45
2019-04-16T10:31:56.133Z,99148.84
2019-04-16T10:34:27.396Z,99143.97
2019-04-16T10:36:58.519Z,99135.73
2019-04-16T10:39:40.413Z,99144.97
2019-04-16T10:42:29.505Z,99158.73
2019-04-16T10:45:02.574Z,99159.31
2019-04-16T10:47:38.887Z,99166.42
2019-04-16T10:50:12.233Z,99160.42
2019-04-16T10:52:48.091Z,99166.61
2019-04-16T10:55:39.188Z,99151.89
2019-04-16T10:58:24.586Z,99153.85
2019-04-16T11:01:09.943Z,99163.28
2019-04-16T11:03:45.271Z,99165.13
2019-04-16T11:06:21.858Z,99177.55
2019-04-16T11:08:55.348Z,99160.38
2019-04-16T11:11:27.326Z,99164.67
2019-04-16T11:14:02.166Z,99164.67
2019-04-16T11:16:35.948Z,99179.05
2019-04-16T11:19:11.472Z,99181.53
2019-04-16T11:21:42.980Z,99177.55
2019-04-16T11:24:15.748Z,99197.73
2019-04-16T11:26:47.584Z,99181.05
2019-04-16T11:29:19.054Z,99186.91
2019-04-16T11:31:52.674Z,99189.96
2019-04-16T11:34:28.360Z,99186.17
2019-04-16T11:37:08.159Z,99175.27
2019-04-16T11:39:45.322Z,99177.36
2019-04-16T11:42:18.565Z,99183.31
2019-04-16T11:44:50.493Z,99188.58
2019-04-16T11:47:23.693Z,99177.59
2019-04-16T11:49:55.138Z,99170.53
2019-04-16T11:52:26.377Z,99162.90
2019-04-16T11:55:00.652Z,99177.44
2019-04-16T11:57:35.616Z,99175.98
2019-04-16T12:00:13.457Z,99170.69
2019-04-16T12:02:58.596Z,99153.38
2019-04-16T12:05:46.517Z,99179.64
2019-04-16T12:08:25.360Z,99188.06
2019-04-16T12:10:58.157Z,99186.59
2019-04-16T12:13:43.126Z,99199.65
2019-04-16T12:16:33.728Z,99186.52
2019-04-16T12:19:23.269Z,99193.28
2019-04-16T12:21:59.031Z,99195.16
2019-04-16T12:24:31.803Z,99192.77
2019-04-16T12:27:07.572Z,99194.58
2019-04-16T12:29:57.143Z,99187.06
2019-04-16T12:32:36.389Z,99214.20
2019-04-16T12:35:27.182Z,99201.91
2019-04-16T12:38:05.784Z,99204.62
2019-04-16T12:40:47.803Z,99203.17
2019-04-16T12:43:25.383Z,99208.09
2019-04-16T12:46:01.781Z,99200.29
2019-04-16T12:48:40.498Z,99200.05
2019-04-16T12:51:13.537Z,99200.97
2019-04-16T12:53:53.429Z,99203.83
2019-04-16T12:56:29.957Z,99189.33
2019-04-16T12:59:15.196Z,99208.55
2019-04-16T13:04:27.964Z,99203.53
2019-04-16T13:07:03.924Z,99204.35
2019-04-16T13:09:37.315Z,99216.86
2019-04-16T13:12:16.966Z,99205.11
2019-04-16T13:15:06.348Z,99205.11
2019-04-16T13:17:39.186Z,99197.94
2019-04-16T13:20:30.129Z,99207.98
2019-04-16T13:23:19.499Z,99204.13
2019-04-16T13:26:11.807Z,99191.28
2019-04-16T13:28:41.768Z,99200.53
2019-04-16T13:31:14.771Z,99202.56
2019-04-16T13:33:50.683Z,99201.02
2019-04-16T13:36:21.355Z,99204.38
2019-04-16T13:39:09.453Z,99189.08
2019-04-16T13:41:41.312Z,99204.39
2019-04-16T13:44:23.514Z,99213.14
2019-04-16T13:47:01.321Z,99203.21
2019-04-16T13:49:32.390Z,99215.16
2019-04-16T13:52:03.702Z,99199.84
2019-04-16T13:54:53.291Z,99210.02
2019-04-16T13:57:46.515Z,99198.08
2019-04-16T14:00:38.780Z,99207.72
2019-04-16T14:03:13.993Z,99183.81
2019-04-16T14:05:45.468Z,99184.70
2019-04-16T14:08:20.301Z,99166.91
2019-04-16T14:10:54.419Z,99191.12
2019-04-16T14:13:27.499Z,99175.91
2019-04-16T14:16:00.098Z,99200.11
2019-04-16T14:18:33.411Z,99167.55
2019-04-16T14:21:07.681Z,99198.19
2019-04-16T14:23:44.256Z,99197.39
2019-04-16T14:26:15.706Z,99190.58
2019-04-16T14:28:52.186Z,99182.99
2019-04-16T14:31:23.726Z,99189.96
2019-04-16T14:33:59.377Z,99179.39
2019-04-16T14:36:33.850Z,99186.88
2019-04-16T14:39:16.120Z,99187.38
2019-04-16T14:41:50.725Z,99150.56
2019-04-16T14:44:23.818Z,99192.02
2019-04-16T14:47:00.036Z,99156.52
2019-04-16T14:49:28.660Z,99188.02
2019-04-16T14:52:02.094Z,99183.25
2019-04-16T14:54:38.020Z,99170.53
2019-04-16T14:57:12.231Z,99177.33
2019-04-16T14:59:48.385Z,99183.78
2019-04-16T15:02:29.195Z,99185.33
2019-04-16T15:05:03.677Z,99176.81
2019-04-16T15:07:43.979Z,99182.99
2019-04-16T15:10:33.402Z,99190.84
2019-04-16T15:13:10.385Z,99163.42
2019-04-16T15:15:44.506Z,99165.22
2019-04-16T15:18:35.302Z,99164.95
2019-04-16T15:21:17.195Z,99169.61
2019-04-16T15:24:05.334Z,99174.88
2019-04-16T15:26:38.115Z,99175.48
2019-04-16T15:29:11.411Z,99181.04
2019-04-16T15:31:47.367Z,99180.91
2019-04-16T15:34:20.434Z,99188.49
2019-04-16T15:37:10.133Z,99177.78
2019-04-16T15:39:49.874Z,99178.92
2019-04-16T15:42:42.219Z,99180.08
2019-04-16T15:45:18.482Z,99181.36
2019-04-16T15:48:07.849Z,99180.31
2019-04-16T15:50:46.986Z,99180.84
2019-04-16T15:53:20.687Z,99166.14
2019-04-16T15:55:57.151Z,99187.28
2019-04-16T15:58:36.481Z,99188.12
2019-04-16T16:01:21.946Z,99189.00
2019-04-16T16:04:05.294Z,99184.09
2019-04-16T16:06:37.804Z,99192.18
2019-04-16T16:09:20.184Z,99191.39
2019-04-16T16:11:56.065Z,99204.62
2019-04-16T16:14:33.001Z,99201.76
2019-04-16T16:17:00.264Z,99203.58
2019-04-16T16:19:33.350Z,99203.84
2019-04-16T16:22:10.813Z,99201.76
2019-04-16T16:24:41.942Z,99206.94
2019-04-16T16:27:12.407Z,99188.38
2019-04-16T16:29:44.064Z,99200.02
2019-04-16T16:32:15.618Z,99182.75
2019-04-16T16:34:46.981Z,99205.94
2019-04-16T16:37:18.517Z,99203.80
2019-04-16T16:39:51.397Z,99214.22
2019-04-16T16:42:22.853Z,99220.41
2019-04-16T16:44:58.290Z,99218.34
2019-04-16T16:47:33.598Z,99219.09
2019-04-16T16:50:07.296Z,99217.18
2019-04-16T16:52:50.134Z,99209.83
2019-04-16T16:55:38.707Z,99207.90
2019-04-16T16:58:27.054Z,99215.77
2019-04-16T17:01:20.690Z,99213.98
2019-04-16T17:03:57.606Z,99217.08
2019-04-16T17:06:33.457Z,99215.09
2019-04-16T17:09:05.769Z,99214.70
2019-04-16T17:11:40.172Z,99226.55
2019-04-16T17:14:11.598Z,99226.36
2019-04-16T17:16:44.069Z,99235.91
2019-04-16T17:19:15.577Z,99242.73
2019-04-16T17:21:47.382Z,99250.73
2019-04-16T17:24:18.929Z,99243.40
2019-04-16T17:26:50.873Z,99253.59
2019-04-16T17:29:22.230Z,99245.27
2019-04-16T17:31:57.170Z,99240.38
2019-04-16T17:34:29.033Z,99243.31
2019-04-16T17:37:00.824Z,99239.72
2019-04-16T17:39:43.610Z,99245.77
2019-04-16T17:42:28.273Z,99246.55
2019-04-16T17:45:19.788Z,99253.23
2019-04-16T17:47:55.796Z,99236.77
2019-04-16T17:50:29.770Z,99244.76
2019-04-16T17:53:18.510Z,99251.85
2019-04-16T17:55:51.701Z,99249.52
2019-04-16T17:58:28.155Z,99267.66
2019-04-16T18:01:17.240Z,99258.66
2019-04-16T18:03:53.189Z,99260.20
2019-04-16T18:06:42.736Z,99248.23
2019-04-16T18:09:18.614Z,99258.66
2019-04-16T18:11:51.907Z,99262.78
2019-04-16T18:14:41.587Z,99255.61
2019-04-16T18:17:20.965Z,99248.14
2019-04-16T18:19:54.633Z,99241.95
2019-04-16T18:22:33.857Z,99249.80
2019-04-16T18:25:24.049Z,99243.75
2019-04-16T18:28:05.390Z,99265.62
2019-04-16T18:30:37.190Z,99261.13
2019-04-16T18:33:10.390Z,99257.66
2019-04-16T18:35:49.724Z,99263.33
2019-04-16T18:38:32.124Z,99260.89
2019-04-16T18:41:20.362Z,99255.20
2019-04-16T18:43:53.350Z,99252.77
2019-04-16T18:46:33.194Z,99253.68
2019-04-16T18:49:06.369Z,99253.55
2019-04-16T18:51:38.073Z,99252.77
2019-04-16T18:54:14.988Z,99244.80
2019-04-16T18:56:46.582Z,99250.73
2019-04-16T18:59:18.202Z,99251.34
2019-04-16T19:01:53.613Z,99251.47
2019-04-16T19:04:24.925Z,99243.73
2019-04-16T19:06:57.391Z,99241.84
2019-04-16T19:09:29.765Z,99248.02
2019-04-16T19:12:01.009Z,99229.87
2019-04-16T19:14:36.350Z,99249.68
2019-04-16T19:17:05.650Z,99246.06
2019-04-16T19:19:36.893Z,99255.08
2019-04-16T19:22:08.463Z,99253.30
2019-04-16T19:24:39.700Z,99246.86
2019-04-16T19:27:11.043Z,99257.41
2019-04-16T19:29:45.313Z,99243.25
2019-04-16T19:32:16.094Z,99233.21
2019-04-16T19:34:47.852Z,99224.08
2019-04-16T19:37:18.890Z,99232.18
2019-04-16T19:39:50.237Z,99224.08
2019-04-16T19:42:25.777Z,99224.20
2019-04-16T19:44:55.786Z,99221.62
2019-04-16T19:47:28.690Z,99207.20
2019-04-16T19:49:59.929Z,99231.42
2019-04-16T19:52:31.485Z,99229.22
2019-04-16T19:55:03.040Z,99228.72
2019-04-16T19:57:34.486Z,99220.09
2019-04-16T20:00:06.651Z,99227.18
2019-04-16T20:02:39.739Z,99216.22
2019-04-16T20:05:12.007Z,99216.46
2019-04-16T20:07:43.156Z,99229.09
2019-04-16T20:10:14.498Z,99224.19
2019-04-16T20:12:45.848Z,99228.30
2019-04-16T20:15:17.296Z,99233.19
2019-04-16T20:17:48.749Z,99223.69
2019-04-16T20:20:20.196Z,99224.05
2019-04-16T20:22:54.310Z,99214.92
2019-04-16T20:25:25.758Z,99219.70
2019-04-16T20:27:58.747Z,99217.25
2019-04-16T20:30:30.211Z,99218.16
2019-04-16T20:33:04.418Z,99216.99
2019-04-16T20:35:35.861Z,99213.39
2019-04-16T20:38:08.437Z,99218.00
2019-04-16T20:40:39.488Z,99219.28
2019-04-16T20:43:12.257Z,99203.58
2019-04-16T20:45:43.608Z,99223.41
2019-04-16T20:48:15.576Z,99219.55
2019-04-16T20:50:47.064Z,99221.34
2019-04-16T20:53:18.578Z,99226.98
2019-04-16T20:55:49.922Z,99220.17
2019-04-16T20:58:21.068Z,99216.44
2019-04-16T21:00:55.172Z,99218.63
2019-04-16T21:03:26.324Z,99211.03
2019-04-16T21:05:59.662Z,99218.63
2019-04-16T21:08:30.342Z,99218.51
2019-04-16T21:11:07.407Z,99215.94
2019-04-16T21:13:35.705Z,99222.61
2019-04-16T21:16:06.946Z,99203.19
2019-04-16T21:18:40.958Z,99217.47
2019-04-16T21:21:13.839Z,99216.67
2019-04-16T21:23:44.983Z,99218.13
2019-04-16T21:26:16.597Z,99214.10
2019-04-16T21:29:05.701Z,99212.18
2019-04-16T21:31:41.613Z,99209.23
2019-04-16T21:34:24.211Z,99208.20
2019-04-16T21:36:57.771Z,99189.64
2019-04-16T21:39:33.828Z,99200.23
2019-04-16T21:42:05.164Z,99198.16
2019-04-16T21:44:36.313Z,99195.32
2019-04-16T21:47:08.797Z,99197.11
2019-04-16T21:49:44.977Z,99184.23
2019-04-16T21:52:13.330Z,99194.77
2019-04-16T21:54:44.683Z,99195.69
2019-04-16T21:57:15.918Z,99193.64
2019-04-16T21:59:50.346Z,99198.23
2019-04-16T22:02:21.896Z,99190.26
2019-04-16T22:04:54.262Z,99186.77
2019-04-16T22:07:25.671Z,99181.91
2019-04-16T22:10:00.336Z,99182.16
2019-04-16T22:12:31.383Z,99181.22
2019-04-16T22:15:02.834Z,99187.28
2019-04-16T22:17:35.880Z,99188.31
2019-04-16T22:20:08.391Z,99181.88
2019-04-16T22:22:39.843Z,99186.49
2019-04-16T22:25:11.291Z,99182.89
2019-04-16T22:27:43.158Z,99171.83
2019-04-16T22:30:19.161Z,99164.10
2019-04-16T22:32:48.407Z,99172.86
2019-04-16T22:35:19.653Z,99150.44
2019-04-16T22:37:50.794Z,99151.75
2019-04-16T22:40:29.410Z,99151.75
2019-04-16T22:43:06.247Z,99141.56
2019-04-16T22:45:39.585Z,99150.69
2019-04-16T22:48:10.626Z,99166.67
2019-04-16T22:50:41.972Z,99168.44
2019-04-16T22:53:16.925Z,99157.61
2019-04-16T22:55:46.714Z,99138.82
2019-04-16T22:58:24.849Z,99159.56
2019-04-16T23:00:57.665Z,99164.46
2019-04-16T23:03:30.590Z,99157.64
2019-04-16T23:06:05.954Z,99156.84
2019-04-16T23:08:34.515Z,99156.97
2019-04-16T23:11:05.965Z,99153.36
2019-04-16T23:13:37.320Z,99154.27
2019-04-16T23:16:08.557Z,99154.36
2019-04-16T23:18:39.905Z,99152.96
2019-04-16T23:21:11.547Z,99145.47
2019-04-16T23:23:43.115Z,99142.37
2019-04-16T23:26:14.254Z,99148.81
2019-04-16T23:28:45.708Z,99149.83
2019-04-16T23:31:19.604Z,99143.89
2019-04-16T23:33:50.041Z,99134.14
2019-04-16T23:36:21.392Z,99126.41
2019-04-16T23:38:52.532Z,99126.80
2019-04-16T23:41:23.775Z,99129.66
2019-04-16T23:44:02.603Z,99114.32
2019-04-16T23:46:52.174Z,99134.52
2019-04-16T23:49:34.273Z,99127.41
2019-04-16T23:52:07.362Z,99124.94
2019-04-16T23:54:52.433Z,99113.77
2019-04-16T23:57:25.584Z,99115.17
