createdAt,value
2019-05-06T00:01:53.966Z,5.00
2019-05-06T00:04:24.687Z,5.00
2019-05-06T00:06:54.897Z,5.00
2019-05-06T00:09:24.205Z,5.00
2019-05-06T00:11:54.385Z,4.90
2019-05-06T00:14:23.895Z,4.90
2019-05-06T00:16:54.755Z,4.90
2019-05-06T00:19:24.721Z,4.90
2019-05-06T00:21:55.368Z,5.00
2019-05-06T00:24:25.798Z,4.90
2019-05-06T00:26:59.224Z,4.90
2019-05-06T00:29:29.151Z,4.90
2019-05-06T00:31:58.292Z,4.90
2019-05-06T00:34:28.240Z,4.80
2019-05-06T00:36:57.246Z,4.80
2019-05-06T00:39:35.403Z,4.70
2019-05-06T00:42:05.930Z,4.70
2019-05-06T00:44:35.069Z,4.70
2019-05-06T00:47:04.405Z,4.70
2019-05-06T00:49:34.476Z,4.70
2019-05-06T00:52:04.263Z,4.70
2019-05-06T00:54:34.106Z,4.70
2019-05-06T00:57:03.632Z,4.70
2019-05-06T00:59:34.551Z,4.70
2019-05-06T01:02:04.659Z,4.70
2019-05-06T01:04:34.051Z,4.70
2019-05-06T01:07:03.957Z,4.70
2019-05-06T01:09:34.338Z,4.80
2019-05-06T01:12:05.269Z,4.60
2019-05-06T01:14:37.604Z,4.70
2019-05-06T01:17:06.662Z,4.70
2019-05-06T01:19:35.895Z,4.70
2019-05-06T01:22:04.746Z,4.70
2019-05-06T01:24:34.469Z,4.70
2019-05-06T01:27:04.082Z,4.70
2019-05-06T01:29:34.787Z,4.60
2019-05-06T01:32:03.727Z,4.70
2019-05-06T01:34:34.024Z,4.80
2019-05-06T01:37:03.702Z,4.80
2019-05-06T01:39:40.307Z,4.70
2019-05-06T01:42:13.945Z,4.60
2019-05-06T01:44:44.296Z,4.70
2019-05-06T01:47:14.606Z,4.70
2019-05-06T01:49:44.198Z,4.70
2019-05-06T01:52:14.661Z,4.70
2019-05-06T01:54:45.228Z,4.70
2019-05-06T01:57:14.304Z,4.60
2019-05-06T01:59:44.347Z,4.60
2019-05-06T02:02:14.364Z,4.50
2019-05-06T02:04:44.353Z,4.50
2019-05-06T02:07:14.449Z,4.60
2019-05-06T02:09:44.794Z,4.60
2019-05-06T02:12:13.926Z,4.60
2019-05-06T02:14:43.641Z,4.60
2019-05-06T02:17:14.394Z,4.60
2019-05-06T02:19:43.798Z,4.70
2019-05-06T02:22:34.470Z,4.60
2019-05-06T02:25:04.650Z,4.60
2019-05-06T02:27:34.154Z,4.60
2019-05-06T02:30:08.481Z,4.60
2019-05-06T02:32:41.973Z,4.60
2019-05-06T02:35:14.870Z,4.50
2019-05-06T02:37:46.488Z,4.60
2019-05-06T02:40:25.274Z,4.60
2019-05-06T02:42:55.306Z,4.60
2019-05-06T02:45:24.643Z,4.50
2019-05-06T02:47:55.172Z,4.50
2019-05-06T02:50:27.988Z,4.50
2019-05-06T02:52:56.963Z,4.50
2019-05-06T02:55:25.894Z,4.50
2019-05-06T02:57:54.735Z,4.50
2019-05-06T03:00:23.994Z,4.50
2019-05-06T03:02:54.036Z,4.50
2019-05-06T03:05:23.838Z,4.50
2019-05-06T03:07:56.913Z,4.40
2019-05-06T03:10:24.893Z,4.50
2019-05-06T03:12:54.093Z,4.40
2019-05-06T03:15:24.197Z,4.40
2019-05-06T03:17:55.471Z,4.40
2019-05-06T03:20:43.942Z,4.40
2019-05-06T03:23:14.626Z,4.50
2019-05-06T03:25:45.030Z,4.50
2019-05-06T03:28:15.299Z,4.40
2019-05-06T03:30:45.806Z,4.40
2019-05-06T03:33:38.292Z,4.40
2019-05-06T03:36:00.377Z,4.40
2019-05-06T03:38:17.949Z,4.40
2019-05-06T03:40:46.933Z,4.40
2019-05-06T03:43:16.301Z,4.30
2019-05-06T03:46:05.383Z,4.30
2019-05-06T03:48:44.275Z,4.30
2019-05-06T03:51:13.551Z,4.30
2019-05-06T03:53:43.391Z,4.30
2019-05-06T03:56:16.858Z,4.40
2019-05-06T03:58:43.807Z,4.40
2019-05-06T04:01:13.274Z,4.40
2019-05-06T04:03:51.384Z,4.30
2019-05-06T04:06:14.886Z,4.30
2019-05-06T04:08:45.410Z,4.20
2019-05-06T04:11:14.373Z,4.30
2019-05-06T04:13:43.673Z,4.40
2019-05-06T04:16:29.432Z,4.40
2019-05-06T04:19:13.996Z,4.50
2019-05-06T04:22:03.696Z,4.50
2019-05-06T04:24:42.930Z,4.50
2019-05-06T04:27:39.553Z,4.60
2019-05-06T04:30:08.551Z,4.50
2019-05-06T04:32:37.523Z,4.50
2019-05-06T04:35:06.280Z,4.60
2019-05-06T04:37:35.418Z,4.60
2019-05-06T04:40:05.863Z,4.50
2019-05-06T04:42:34.840Z,4.50
2019-05-06T04:45:04.532Z,4.60
2019-05-06T04:47:33.942Z,4.60
2019-05-06T04:50:04.764Z,4.50
2019-05-06T04:52:34.179Z,4.60
2019-05-06T04:55:03.781Z,4.60
2019-05-06T04:57:33.578Z,4.60
2019-05-06T05:00:04.038Z,4.60
2019-05-06T05:02:33.828Z,4.70
2019-05-06T05:05:04.126Z,4.70
2019-05-06T05:07:33.394Z,4.70
2019-05-06T05:10:04.182Z,4.80
2019-05-06T05:12:34.734Z,4.80
2019-05-06T05:15:08.009Z,4.80
2019-05-06T05:17:38.344Z,4.80
2019-05-06T05:20:08.180Z,4.90
2019-05-06T05:22:37.299Z,4.90
2019-05-06T05:25:06.837Z,4.90
2019-05-06T05:27:35.716Z,4.90
2019-05-06T05:30:04.877Z,5.00
2019-05-06T05:32:33.813Z,5.00
2019-05-06T05:35:04.557Z,5.10
2019-05-06T05:37:33.437Z,5.20
2019-05-06T05:40:03.185Z,5.30
2019-05-06T05:42:52.093Z,5.40
2019-05-06T05:45:22.168Z,5.50
2019-05-06T05:47:52.261Z,5.70
2019-05-06T05:50:29.034Z,5.80
2019-05-06T05:53:06.825Z,5.60
2019-05-06T05:55:36.020Z,5.70
2019-05-06T05:58:05.113Z,5.80
2019-05-06T06:00:35.126Z,5.80
2019-05-06T06:03:06.881Z,5.90
2019-05-06T06:05:33.976Z,5.90
2019-05-06T06:08:03.064Z,5.90
2019-05-06T06:10:39.609Z,5.90
2019-05-06T06:13:08.957Z,5.90
2019-05-06T06:15:48.756Z,6.00
2019-05-06T06:18:33.222Z,6.10
2019-05-06T06:21:18.764Z,6.20
2019-05-06T06:23:56.405Z,6.20
2019-05-06T06:26:25.271Z,6.30
2019-05-06T06:28:54.582Z,6.30
2019-05-06T06:31:24.998Z,6.40
2019-05-06T06:33:55.848Z,6.40
2019-05-06T06:36:26.652Z,6.50
2019-05-06T06:39:09.201Z,6.60
2019-05-06T06:41:38.367Z,6.70
2019-05-06T06:44:08.912Z,6.70
2019-05-06T06:46:38.102Z,6.70
2019-05-06T06:49:07.304Z,6.80
2019-05-06T06:51:36.445Z,6.80
2019-05-06T06:54:05.524Z,6.90
2019-05-06T06:56:42.383Z,7.00
2019-05-06T06:59:13.180Z,7.00
2019-05-06T07:01:59.807Z,7.10
2019-05-06T07:04:32.412Z,7.20
2019-05-06T07:07:02.931Z,7.40
2019-05-06T07:09:32.440Z,7.60
2019-05-06T07:12:03.465Z,7.70
2019-05-06T07:14:35.972Z,7.90
2019-05-06T07:17:03.513Z,8.20
2019-05-06T07:19:34.083Z,8.50
2019-05-06T07:22:06.369Z,8.80
2019-05-06T07:24:33.880Z,9.00
2019-05-06T07:27:04.527Z,9.10
2019-05-06T07:29:33.585Z,9.60
2019-05-06T07:32:02.796Z,10.10
2019-05-06T07:34:32.293Z,10.60
2019-05-06T07:37:03.473Z,10.30
2019-05-06T07:39:33.349Z,10.90
2019-05-06T07:42:04.022Z,11.50
2019-05-06T07:44:34.721Z,11.60
2019-05-06T07:47:16.596Z,12.00
2019-05-06T07:49:45.781Z,11.80
2019-05-06T07:52:17.224Z,11.50
2019-05-06T07:54:45.332Z,11.30
2019-05-06T07:57:14.289Z,11.30
2019-05-06T07:59:43.570Z,10.90
2019-05-06T08:02:13.047Z,10.90
2019-05-06T08:04:42.293Z,11.00
2019-05-06T08:07:12.603Z,11.10
2019-05-06T08:09:42.331Z,11.10
2019-05-06T08:12:12.380Z,11.40
2019-05-06T08:14:42.943Z,11.60
2019-05-06T08:17:14.640Z,11.60
2019-05-06T08:19:43.726Z,11.90
2019-05-06T08:22:33.405Z,11.80
2019-05-06T08:25:03.450Z,11.70
2019-05-06T08:27:33.042Z,12.20
2019-05-06T08:30:02.720Z,12.10
2019-05-06T08:32:32.290Z,12.10
2019-05-06T08:35:03.295Z,11.50
2019-05-06T08:37:33.799Z,11.60
2019-05-06T08:40:03.357Z,11.40
2019-05-06T08:42:32.920Z,11.30
2019-05-06T08:45:02.486Z,11.00
2019-05-06T08:47:33.000Z,10.90
2019-05-06T08:50:03.786Z,11.00
2019-05-06T08:52:52.167Z,11.10
2019-05-06T08:55:34.223Z,10.80
2019-05-06T08:58:03.327Z,10.90
2019-05-06T09:00:33.165Z,11.00
2019-05-06T09:03:04.358Z,11.10
2019-05-06T09:05:33.080Z,11.10
2019-05-06T09:08:03.606Z,10.70
2019-05-06T09:10:32.553Z,10.80
2019-05-06T09:13:02.118Z,10.60
2019-05-06T09:15:32.718Z,10.70
2019-05-06T09:18:02.951Z,10.80
2019-05-06T09:20:32.675Z,11.30
2019-05-06T09:23:04.612Z,11.30
2019-05-06T09:25:32.290Z,11.40
2019-05-06T09:28:03.001Z,10.80
2019-05-06T09:30:45.925Z,11.20
2019-05-06T09:33:16.603Z,11.60
2019-05-06T09:35:44.873Z,11.10
2019-05-06T09:38:14.030Z,11.30
2019-05-06T09:40:43.367Z,11.30
2019-05-06T09:43:13.251Z,11.60
2019-05-06T09:45:42.699Z,11.60
2019-05-06T09:48:28.835Z,11.30
2019-05-06T09:50:57.781Z,11.00
2019-05-06T09:53:28.408Z,11.30
2019-05-06T09:56:03.143Z,11.30
2019-05-06T09:58:32.467Z,11.40
2019-05-06T10:01:02.869Z,11.40
2019-05-06T10:03:32.262Z,11.60
2019-05-06T10:06:02.667Z,12.10
2019-05-06T10:08:32.370Z,12.20
2019-05-06T10:11:03.121Z,12.50
2019-05-06T10:13:32.779Z,11.80
2019-05-06T10:16:02.977Z,11.90
2019-05-06T10:18:32.773Z,11.80
2019-05-06T10:21:01.809Z,11.90
2019-05-06T10:23:32.764Z,11.90
2019-05-06T10:26:04.559Z,12.20
2019-05-06T10:28:35.905Z,12.60
2019-05-06T10:31:06.535Z,12.60
2019-05-06T10:33:34.940Z,12.60
2019-05-06T10:36:05.304Z,12.50
2019-05-06T10:38:37.569Z,12.30
2019-05-06T10:41:09.576Z,11.90
2019-05-06T10:43:44.750Z,12.10
2019-05-06T10:46:14.403Z,12.00
2019-05-06T10:48:43.487Z,12.10
2019-05-06T10:51:17.264Z,12.30
2019-05-06T10:53:47.076Z,12.50
2019-05-06T10:56:32.135Z,12.30
2019-05-06T10:59:02.801Z,12.40
2019-05-06T11:01:33.669Z,12.50
2019-05-06T11:04:03.438Z,12.00
2019-05-06T11:06:33.703Z,11.60
2019-05-06T11:09:03.305Z,11.50
2019-05-06T11:11:38.381Z,11.30
2019-05-06T11:14:03.307Z,11.40
2019-05-06T11:16:33.366Z,11.40
2019-05-06T11:19:05.088Z,11.00
2019-05-06T11:21:33.210Z,10.90
2019-05-06T11:24:06.036Z,10.70
2019-05-06T11:26:33.049Z,10.90
2019-05-06T11:29:05.065Z,10.40
2019-05-06T11:31:54.272Z,10.60
2019-05-06T11:34:23.962Z,10.80
2019-05-06T11:36:54.890Z,10.60
2019-05-06T11:39:23.826Z,11.00
2019-05-06T11:42:06.416Z,11.30
2019-05-06T11:44:24.243Z,10.90
2019-05-06T11:46:53.354Z,11.20
2019-05-06T11:49:23.238Z,11.40
2019-05-06T11:51:53.235Z,11.60
2019-05-06T11:54:24.454Z,11.50
2019-05-06T11:56:57.814Z,11.50
2019-05-06T11:59:24.323Z,11.00
2019-05-06T12:02:02.615Z,10.80
2019-05-06T12:04:32.869Z,10.50
2019-05-06T12:07:10.291Z,10.40
2019-05-06T12:09:33.084Z,10.70
2019-05-06T12:12:03.289Z,10.60
2019-05-06T12:14:32.585Z,10.40
2019-05-06T12:17:02.336Z,10.50
2019-05-06T12:19:32.418Z,10.40
2019-05-06T12:22:01.695Z,10.70
2019-05-06T12:24:30.932Z,10.90
2019-05-06T12:27:03.040Z,11.00
2019-05-06T12:29:32.336Z,10.90
2019-05-06T12:32:03.694Z,10.60
2019-05-06T12:34:32.966Z,10.90
2019-05-06T12:37:03.825Z,11.00
2019-05-06T12:39:33.227Z,11.00
2019-05-06T12:42:04.068Z,11.00
2019-05-06T12:44:34.822Z,11.10
2019-05-06T12:47:05.685Z,10.70
2019-05-06T12:49:35.102Z,10.80
2019-05-06T12:52:04.415Z,10.70
2019-05-06T12:54:33.712Z,10.60
2019-05-06T12:57:03.514Z,10.50
2019-05-06T12:59:33.059Z,10.50
2019-05-06T13:02:02.869Z,10.50
2019-05-06T13:04:49.616Z,10.60
2019-05-06T13:07:03.239Z,10.50
2019-05-06T13:09:33.219Z,10.60
2019-05-06T13:12:03.774Z,10.70
2019-05-06T13:14:33.430Z,10.40
2019-05-06T13:17:02.936Z,10.20
2019-05-06T13:19:32.451Z,10.40
2019-05-06T13:22:03.675Z,10.10
2019-05-06T13:24:32.882Z,10.20
2019-05-06T13:27:02.733Z,10.10
2019-05-06T13:29:35.601Z,9.90
2019-05-06T13:32:05.579Z,9.70
2019-05-06T13:34:34.550Z,9.60
2019-05-06T13:37:04.147Z,9.60
2019-05-06T13:39:33.452Z,9.70
2019-05-06T13:42:02.526Z,9.70
2019-05-06T13:44:32.164Z,9.70
2019-05-06T13:47:02.965Z,9.70
2019-05-06T13:49:36.452Z,9.70
2019-05-06T13:52:07.233Z,9.80
2019-05-06T13:54:36.303Z,9.80
2019-05-06T13:57:05.343Z,9.80
2019-05-06T13:59:35.183Z,9.50
2019-05-06T14:02:09.492Z,9.50
2019-05-06T14:04:38.487Z,9.40
2019-05-06T14:07:07.756Z,9.50
2019-05-06T14:09:40.340Z,9.60
2019-05-06T14:12:07.848Z,9.50
2019-05-06T14:14:36.696Z,9.40
2019-05-06T14:17:06.363Z,9.40
2019-05-06T14:19:35.429Z,9.40
2019-05-06T14:22:04.730Z,9.20
2019-05-06T14:24:34.936Z,9.30
2019-05-06T14:27:08.928Z,9.10
2019-05-06T14:29:42.010Z,8.90
2019-05-06T14:32:12.337Z,8.90
2019-05-06T14:34:43.274Z,8.90
2019-05-06T14:37:12.217Z,9.10
2019-05-06T14:39:55.516Z,9.00
2019-05-06T14:42:22.133Z,9.20
2019-05-06T14:44:50.998Z,9.40
2019-05-06T14:47:23.300Z,9.30
2019-05-06T14:49:53.138Z,9.40
2019-05-06T14:52:22.831Z,9.30
2019-05-06T14:54:57.030Z,9.30
2019-05-06T14:57:26.597Z,9.20
2019-05-06T14:59:56.280Z,9.30
2019-05-06T15:02:27.144Z,9.20
2019-05-06T15:04:56.576Z,9.20
2019-05-06T15:07:25.565Z,9.30
2019-05-06T15:10:14.717Z,9.30
2019-05-06T15:12:26.044Z,9.20
2019-05-06T15:14:55.014Z,9.20
2019-05-06T15:17:24.221Z,9.20
2019-05-06T15:19:53.585Z,9.00
2019-05-06T15:22:22.965Z,9.00
2019-05-06T15:24:53.667Z,9.20
2019-05-06T15:27:22.944Z,9.20
2019-05-06T15:29:54.723Z,9.30
2019-05-06T15:32:28.515Z,9.30
2019-05-06T15:37:58.359Z,9.40
2019-05-06T15:40:32.926Z,9.40
2019-05-06T15:42:58.300Z,9.50
2019-05-06T15:45:27.184Z,9.50
2019-05-06T15:47:56.223Z,9.50
2019-05-06T15:50:25.347Z,9.40
2019-05-06T15:52:54.683Z,9.60
2019-05-06T15:55:23.892Z,9.50
2019-05-06T15:57:53.175Z,9.50
2019-05-06T16:00:22.925Z,9.30
2019-05-06T16:02:53.134Z,9.30
2019-05-06T16:05:26.202Z,9.30
2019-05-06T16:07:52.963Z,9.30
2019-05-06T16:10:22.661Z,9.30
2019-05-06T16:12:53.484Z,9.40
2019-05-06T16:15:24.878Z,9.20
2019-05-06T16:17:54.229Z,9.40
2019-05-06T16:20:23.415Z,9.50
2019-05-06T16:22:54.002Z,9.40
2019-05-06T16:25:23.017Z,9.30
2019-05-06T16:27:54.625Z,9.40
2019-05-06T16:30:24.428Z,9.40
2019-05-06T16:32:53.716Z,9.40
2019-05-06T16:35:23.025Z,9.50
2019-05-06T16:37:52.864Z,9.50
2019-05-06T16:40:22.922Z,9.40
2019-05-06T16:42:54.470Z,9.50
2019-05-06T16:45:23.445Z,9.30
2019-05-06T16:47:52.635Z,9.20
2019-05-06T16:50:22.559Z,9.20
2019-05-06T16:52:52.699Z,9.20
2019-05-06T16:55:24.259Z,9.30
2019-05-06T16:57:54.881Z,9.40
2019-05-06T17:00:28.602Z,9.40
2019-05-06T17:03:02.280Z,9.40
2019-05-06T17:05:33.662Z,9.40
2019-05-06T17:08:03.130Z,9.40
2019-05-06T17:10:32.657Z,9.40
2019-05-06T17:13:02.939Z,9.40
2019-05-06T17:15:32.670Z,9.40
2019-05-06T17:18:03.087Z,9.30
2019-05-06T17:20:32.729Z,9.30
2019-05-06T17:23:03.007Z,9.20
2019-05-06T17:25:33.463Z,9.20
2019-05-06T17:28:04.453Z,9.00
2019-05-06T17:30:36.727Z,8.90
2019-05-06T17:33:23.869Z,8.90
2019-05-06T17:35:53.075Z,8.90
2019-05-06T17:38:23.626Z,8.80
2019-05-06T17:40:52.449Z,8.80
2019-05-06T17:43:22.538Z,8.80
2019-05-06T17:46:01.777Z,8.70
2019-05-06T17:48:36.790Z,8.50
2019-05-06T17:51:19.578Z,8.50
2019-05-06T17:53:52.761Z,8.40
2019-05-06T17:56:22.331Z,8.40
2019-05-06T17:58:53.170Z,8.30
2019-05-06T18:01:27.029Z,8.10
2019-05-06T18:03:56.166Z,8.10
2019-05-06T18:06:25.344Z,8.00
2019-05-06T18:08:54.416Z,8.00
2019-05-06T18:11:23.437Z,7.90
2019-05-06T18:13:52.495Z,7.90
2019-05-06T18:16:22.230Z,7.90
2019-05-06T18:18:52.310Z,7.70
2019-05-06T18:21:22.975Z,7.70
2019-05-06T18:23:52.295Z,7.60
2019-05-06T18:26:22.944Z,7.60
2019-05-06T18:28:52.674Z,7.60
2019-05-06T18:31:22.248Z,7.50
2019-05-06T18:33:52.819Z,7.50
2019-05-06T18:36:22.722Z,7.50
2019-05-06T18:38:52.542Z,7.50
2019-05-06T18:41:23.601Z,7.40
2019-05-06T18:43:53.519Z,7.40
2019-05-06T18:46:22.818Z,7.40
2019-05-06T18:48:52.487Z,7.30
2019-05-06T18:51:22.324Z,7.40
2019-05-06T18:53:52.540Z,7.40
2019-05-06T18:56:22.378Z,7.40
2019-05-06T18:58:52.936Z,7.20
2019-05-06T19:01:23.288Z,7.20
2019-05-06T19:03:59.893Z,7.20
2019-05-06T19:06:29.059Z,7.10
2019-05-06T19:09:15.916Z,7.10
2019-05-06T19:11:45.371Z,7.10
2019-05-06T19:14:14.430Z,7.10
2019-05-06T19:16:49.770Z,7.10
2019-05-06T19:19:14.552Z,7.10
2019-05-06T19:21:43.449Z,7.10
2019-05-06T19:24:12.604Z,7.00
2019-05-06T19:26:43.008Z,6.90
2019-05-06T19:29:12.358Z,6.90
2019-05-06T19:31:42.558Z,6.80
2019-05-06T19:34:13.028Z,6.80
2019-05-06T19:36:42.391Z,6.70
2019-05-06T19:39:12.674Z,6.70
2019-05-06T19:41:41.974Z,6.80
2019-05-06T19:44:12.811Z,6.80
2019-05-06T19:46:42.385Z,6.80
2019-05-06T19:49:11.444Z,6.80
2019-05-06T19:51:42.677Z,6.70
2019-05-06T19:54:12.621Z,6.70
2019-05-06T19:56:42.282Z,6.70
2019-05-06T19:59:12.903Z,6.60
2019-05-06T20:01:42.989Z,6.60
2019-05-06T20:04:13.178Z,6.70
2019-05-06T20:06:43.116Z,6.70
2019-05-06T20:09:13.530Z,6.70
2019-05-06T20:11:44.101Z,6.60
2019-05-06T20:14:13.543Z,6.70
2019-05-06T20:16:42.864Z,6.70
2019-05-06T20:19:14.056Z,6.70
2019-05-06T20:21:42.411Z,6.70
2019-05-06T20:24:12.786Z,6.70
2019-05-06T20:26:43.062Z,6.70
2019-05-06T20:29:12.227Z,6.70
2019-05-06T20:31:42.835Z,6.60
2019-05-06T20:34:12.858Z,6.60
2019-05-06T20:36:41.946Z,6.60
2019-05-06T20:39:12.243Z,6.50
2019-05-06T20:41:42.479Z,6.50
2019-05-06T20:44:12.354Z,6.60
2019-05-06T20:46:42.956Z,6.50
2019-05-06T20:49:13.195Z,6.50
2019-05-06T20:51:42.542Z,6.40
2019-05-06T20:54:12.978Z,6.50
2019-05-06T20:56:42.256Z,6.50
2019-05-06T20:59:12.180Z,6.50
2019-05-06T21:01:42.519Z,6.50
2019-05-06T21:04:13.117Z,6.60
2019-05-06T21:06:42.588Z,6.50
2019-05-06T21:09:12.608Z,6.50
2019-05-06T21:11:42.255Z,6.50
2019-05-06T21:14:13.066Z,6.50
2019-05-06T21:16:42.266Z,6.50
2019-05-06T21:19:12.645Z,6.40
2019-05-06T21:21:43.224Z,6.40
2019-05-06T21:24:13.018Z,6.20
2019-05-06T21:26:42.996Z,6.20
2019-05-06T21:29:12.847Z,6.20
2019-05-06T21:31:42.268Z,6.20
2019-05-06T21:34:12.863Z,6.10
2019-05-06T21:36:42.362Z,6.20
2019-05-06T21:39:12.976Z,6.10
2019-05-06T21:41:42.699Z,6.10
2019-05-06T21:44:13.221Z,6.10
2019-05-06T21:46:43.034Z,6.10
2019-05-06T21:49:12.449Z,6.10
2019-05-06T21:51:42.517Z,6.10
2019-05-06T21:54:12.620Z,6.20
2019-05-06T21:56:42.544Z,6.10
2019-05-06T21:59:12.940Z,6.10
2019-05-06T22:01:42.951Z,6.10
2019-05-06T22:04:12.962Z,6.00
2019-05-06T22:06:42.860Z,5.90
2019-05-06T22:09:12.871Z,5.90
2019-05-06T22:11:42.350Z,5.90
2019-05-06T22:14:12.326Z,5.90
2019-05-06T22:16:43.485Z,5.90
2019-05-06T22:19:12.103Z,5.70
2019-05-06T22:21:42.949Z,5.70
2019-05-06T22:24:12.102Z,5.60
2019-05-06T22:26:43.086Z,5.50
2019-05-06T22:29:12.807Z,5.50
2019-05-06T22:31:42.347Z,5.60
2019-05-06T22:34:13.422Z,5.50
2019-05-06T22:36:41.315Z,5.50
2019-05-06T22:39:12.017Z,5.50
2019-05-06T22:41:41.160Z,5.50
2019-05-06T22:44:13.578Z,5.50
2019-05-06T22:46:42.419Z,5.50
2019-05-06T22:49:13.158Z,5.50
2019-05-06T22:51:42.575Z,5.40
2019-05-06T22:54:11.535Z,5.40
2019-05-06T22:56:40.619Z,5.40
2019-05-06T22:59:09.726Z,5.30
2019-05-06T23:01:55.843Z,5.30
2019-05-06T23:04:26.343Z,5.20
2019-05-06T23:06:55.641Z,5.00
2019-05-06T23:09:25.039Z,5.00
2019-05-06T23:11:54.256Z,5.00
2019-05-06T23:14:31.067Z,4.90
2019-05-06T23:16:53.748Z,4.80
2019-05-06T23:19:24.512Z,4.90
2019-05-06T23:21:53.629Z,4.90
2019-05-06T23:24:22.624Z,4.90
2019-05-06T23:26:52.696Z,4.80
2019-05-06T23:29:22.425Z,5.00
2019-05-06T23:31:52.162Z,4.90
2019-05-06T23:34:23.119Z,4.90
2019-05-06T23:37:02.693Z,4.80
2019-05-06T23:40:09.394Z,4.70
2019-05-06T23:43:15.181Z,4.70
2019-05-06T23:46:22.659Z,4.70
2019-05-06T23:49:27.660Z,4.70
2019-05-06T23:52:33.010Z,4.60
2019-05-06T23:55:38.848Z,4.70
2019-05-06T23:58:06.941Z,4.50
