createdAt,value
2023-10-26T00:01:32.776Z,9.93
2023-10-26T00:04:01.710Z,10.57
2023-10-26T00:06:31.582Z,11.73
2023-10-26T00:09:00.043Z,11.15
2023-10-26T00:11:30.345Z,10.60
2023-10-26T00:13:58.753Z,12.05
2023-10-26T00:16:27.175Z,8.27
2023-10-26T00:18:56.194Z,11.20
2023-10-26T00:21:24.695Z,11.45
2023-10-26T00:23:54.504Z,8.10
2023-10-26T00:26:22.889Z,10.32
2023-10-26T00:28:51.287Z,10.57
2023-10-26T00:31:19.655Z,11.45
2023-10-26T00:33:48.162Z,11.45
2023-10-26T00:36:16.628Z,10.52
2023-10-26T00:38:45.042Z,10.70
2023-10-26T00:41:14.782Z,9.55
2023-10-26T00:43:43.801Z,11.18
2023-10-26T00:46:12.893Z,10.38
2023-10-26T00:48:41.772Z,11.85
2023-10-26T00:51:10.583Z,8.73
2023-10-26T00:53:41.455Z,11.02
2023-10-26T00:56:10.140Z,10.88
2023-10-26T00:58:39.881Z,9.82
2023-10-26T01:01:08.324Z,11.55
2023-10-26T01:03:37.542Z,10.07
2023-10-26T01:06:06.327Z,11.32
2023-10-26T01:08:34.757Z,10.63
2023-10-26T01:11:04.033Z,10.10
2023-10-26T01:13:34.499Z,8.25
2023-10-26T01:16:05.789Z,11.80
2023-10-26T01:18:34.514Z,9.98
2023-10-26T01:21:03.036Z,10.20
2023-10-26T01:23:32.812Z,12.57
2023-10-26T01:26:01.244Z,9.10
2023-10-26T01:28:29.638Z,7.72
2023-10-26T01:30:59.083Z,10.38
2023-10-26T01:33:27.590Z,9.60
2023-10-26T01:35:56.229Z,7.50
2023-10-26T01:38:24.685Z,9.10
2023-10-26T01:40:54.413Z,6.50
2023-10-26T01:43:22.751Z,7.50
2023-10-26T01:45:51.136Z,8.45
2023-10-26T01:48:19.746Z,8.73
2023-10-26T01:50:48.235Z,9.15
2023-10-26T01:53:16.627Z,7.85
2023-10-26T01:55:45.012Z,11.32
2023-10-26T01:58:14.804Z,9.23
2023-10-26T02:00:43.187Z,7.43
2023-10-26T02:03:11.669Z,8.85
2023-10-26T02:05:40.153Z,7.82
2023-10-26T02:08:08.595Z,10.23
2023-10-26T02:10:37.472Z,8.98
2023-10-26T02:13:05.876Z,6.07
2023-10-26T02:15:35.638Z,7.22
2023-10-26T02:18:04.968Z,7.38
2023-10-26T02:20:33.447Z,5.45
2023-10-26T02:23:01.820Z,8.77
2023-10-26T02:25:30.205Z,10.50
2023-10-26T02:27:58.723Z,6.38
2023-10-26T02:30:27.164Z,9.80
2023-10-26T02:32:56.074Z,5.63
2023-10-26T02:35:24.587Z,7.65
2023-10-26T02:37:53.756Z,6.47
2023-10-26T02:40:22.153Z,4.82
2023-10-26T02:42:50.597Z,6.32
2023-10-26T02:45:19.063Z,9.30
2023-10-26T02:47:47.499Z,6.20
2023-10-26T02:50:17.335Z,6.82
2023-10-26T02:52:45.782Z,5.25
2023-10-26T02:55:14.215Z,7.65
2023-10-26T02:57:42.594Z,8.50
2023-10-26T03:00:13.298Z,6.47
2023-10-26T03:02:41.785Z,6.13
2023-10-26T03:05:11.001Z,4.80
2023-10-26T03:07:40.751Z,6.88
2023-10-26T03:10:09.668Z,5.68
2023-10-26T03:12:38.099Z,7.40
2023-10-26T03:15:06.797Z,6.45
2023-10-26T03:17:35.225Z,6.80
2023-10-26T03:20:07.077Z,5.13
2023-10-26T03:22:35.739Z,5.38
2023-10-26T03:25:06.240Z,10.98
2023-10-26T03:27:34.779Z,9.07
2023-10-26T03:30:03.303Z,11.60
2023-10-26T03:32:31.704Z,10.90
2023-10-26T03:35:00.901Z,11.27
2023-10-26T03:37:29.307Z,11.02
2023-10-26T03:39:57.712Z,12.27
2023-10-26T03:42:27.574Z,10.27
2023-10-26T03:44:55.996Z,10.55
2023-10-26T03:47:24.384Z,11.52
2023-10-26T03:49:53.605Z,6.78
2023-10-26T03:52:22.070Z,11.43
2023-10-26T03:54:50.468Z,5.55
2023-10-26T03:57:18.936Z,8.77
2023-10-26T03:59:48.692Z,8.77
2023-10-26T04:02:17.084Z,7.10
2023-10-26T04:04:45.517Z,12.63
2023-10-26T04:07:13.948Z,8.43
2023-10-26T04:09:42.328Z,9.02
2023-10-26T04:12:13.113Z,7.30
2023-10-26T04:14:41.533Z,5.97
2023-10-26T04:17:13.527Z,6.60
2023-10-26T04:19:41.917Z,9.00
2023-10-26T04:22:10.326Z,11.50
2023-10-26T04:24:38.660Z,8.90
2023-10-26T04:27:07.091Z,7.55
2023-10-26T04:29:35.496Z,7.47
2023-10-26T04:32:04.319Z,7.03
2023-10-26T04:34:34.139Z,5.35
2023-10-26T04:37:02.615Z,4.00
2023-10-26T04:39:31.018Z,5.22
2023-10-26T04:41:59.476Z,6.20
2023-10-26T04:44:27.906Z,6.45
2023-10-26T04:46:56.267Z,8.23
2023-10-26T04:49:24.797Z,5.40
2023-10-26T04:51:54.592Z,4.93
2023-10-26T04:54:23.035Z,5.20
2023-10-26T04:56:52.616Z,5.35
2023-10-26T04:59:20.972Z,6.80
2023-10-26T05:01:49.416Z,3.08
2023-10-26T05:04:17.829Z,3.30
2023-10-26T05:06:46.348Z,4.93
2023-10-26T05:09:16.249Z,5.22
2023-10-26T05:11:44.662Z,4.50
2023-10-26T05:14:13.044Z,5.30
2023-10-26T05:16:42.830Z,5.75
2023-10-26T05:19:11.262Z,3.83
2023-10-26T05:21:39.649Z,5.90
2023-10-26T05:24:08.276Z,5.70
2023-10-26T05:26:38.067Z,4.20
2023-10-26T05:29:06.512Z,4.63
2023-10-26T05:31:34.980Z,4.70
2023-10-26T05:34:03.603Z,5.60
2023-10-26T05:36:32.180Z,5.28
2023-10-26T05:39:00.643Z,4.20
2023-10-26T05:41:29.187Z,3.83
2023-10-26T05:43:58.929Z,4.18
2023-10-26T05:46:27.373Z,4.22
2023-10-26T05:48:56.078Z,3.50
2023-10-26T05:51:24.592Z,3.88
2023-10-26T05:53:53.023Z,4.65
2023-10-26T05:56:21.431Z,5.05
2023-10-26T05:58:51.541Z,3.70
2023-10-26T06:01:21.343Z,3.55
2023-10-26T06:03:49.739Z,3.53
2023-10-26T06:06:18.250Z,3.40
2023-10-26T06:08:47.688Z,3.47
2023-10-26T06:11:17.556Z,3.40
2023-10-26T06:13:48.062Z,4.70
2023-10-26T06:16:17.830Z,4.60
2023-10-26T06:18:47.684Z,4.30
2023-10-26T06:21:16.120Z,3.33
2023-10-26T06:23:45.639Z,4.50
2023-10-26T06:26:14.083Z,3.88
2023-10-26T06:28:42.444Z,4.32
2023-10-26T06:31:11.507Z,3.28
2023-10-26T06:33:40.325Z,4.93
2023-10-26T06:36:11.265Z,4.57
2023-10-26T06:38:40.098Z,3.90
2023-10-26T06:41:08.532Z,3.28
2023-10-26T06:43:37.012Z,3.50
2023-10-26T06:46:05.699Z,4.25
2023-10-26T06:48:34.218Z,5.85
2023-10-26T06:51:03.666Z,6.20
2023-10-26T06:53:33.516Z,8.77
2023-10-26T06:56:01.977Z,7.05
2023-10-26T06:58:30.406Z,6.40
2023-10-26T07:00:58.957Z,4.15
2023-10-26T07:03:27.419Z,8.18
2023-10-26T07:05:55.791Z,6.38
2023-10-26T07:08:24.213Z,6.60
2023-10-26T07:10:54.992Z,7.90
2023-10-26T07:13:23.384Z,8.48
2023-10-26T07:15:52.196Z,6.32
2023-10-26T07:18:20.645Z,8.35
2023-10-26T07:20:50.608Z,10.35
2023-10-26T07:23:19.522Z,9.45
2023-10-26T07:25:48.787Z,7.28
2023-10-26T07:28:20.449Z,8.95
2023-10-26T07:30:52.019Z,9.13
2023-10-26T07:33:20.815Z,10.88
2023-10-26T07:35:52.971Z,11.60
2023-10-26T07:38:35.391Z,8.38
2023-10-26T07:41:06.909Z,11.52
2023-10-26T07:43:37.377Z,8.52
2023-10-26T07:46:06.135Z,13.35
2023-10-26T07:48:37.135Z,13.63
2023-10-26T07:51:05.999Z,13.35
2023-10-26T07:53:34.868Z,11.98
2023-10-26T07:56:03.239Z,11.13
2023-10-26T07:58:33.757Z,13.63
2023-10-26T08:01:08.723Z,11.30
2023-10-26T08:03:37.257Z,12.30
2023-10-26T08:06:08.000Z,11.68
2023-10-26T08:08:36.627Z,8.82
2023-10-26T08:11:11.527Z,9.20
2023-10-26T08:13:40.051Z,12.15
2023-10-26T08:16:42.859Z,11.60
2023-10-26T08:18:58.477Z,11.68
2023-10-26T08:21:27.916Z,9.75
2023-10-26T08:23:56.295Z,9.07
2023-10-26T08:26:24.708Z,11.55
2023-10-26T08:28:58.552Z,10.93
2023-10-26T08:31:42.963Z,7.45
2023-10-26T08:34:13.468Z,8.65
2023-10-26T08:36:44.637Z,13.02
2023-10-26T08:39:17.465Z,13.77
2023-10-26T08:41:48.794Z,13.50
2023-10-26T08:44:17.407Z,11.35
2023-10-26T08:46:47.562Z,12.20
2023-10-26T08:49:16.238Z,9.23
2023-10-26T08:51:44.746Z,10.88
2023-10-26T08:54:13.150Z,11.27
2023-10-26T08:56:41.526Z,9.35
2023-10-26T08:59:10.019Z,12.23
2023-10-26T09:01:39.177Z,10.77
2023-10-26T09:04:12.486Z,9.45
2023-10-26T09:06:45.495Z,10.13
2023-10-26T09:09:13.887Z,6.97
2023-10-26T09:11:42.469Z,7.20
2023-10-26T09:14:17.320Z,8.05
2023-10-26T09:16:46.623Z,6.68
2023-10-26T09:19:16.886Z,8.05
2023-10-26T09:21:52.210Z,9.00
2023-10-26T09:24:22.196Z,9.18
2023-10-26T09:26:50.608Z,9.10
2023-10-26T09:29:20.592Z,7.97
2023-10-26T09:31:56.145Z,10.85
2023-10-26T09:34:28.463Z,7.40
2023-10-26T09:37:00.648Z,7.20
2023-10-26T09:39:31.655Z,9.05
2023-10-26T09:42:01.593Z,7.65
2023-10-26T09:44:30.318Z,7.93
2023-10-26T09:46:58.984Z,7.50
2023-10-26T09:49:29.257Z,8.00
2023-10-26T09:51:59.874Z,7.97
2023-10-26T09:54:30.438Z,8.35
2023-10-26T09:57:01.066Z,8.00
2023-10-26T09:59:30.374Z,8.80
2023-10-26T10:01:58.818Z,8.68
2023-10-26T10:04:39.326Z,9.02
2023-10-26T10:07:08.126Z,8.65
2023-10-26T10:09:56.576Z,7.15
2023-10-26T10:12:35.411Z,8.35
2023-10-26T10:15:28.963Z,9.50
2023-10-26T10:18:14.208Z,8.70
2023-10-26T10:20:44.228Z,8.98
2023-10-26T10:23:30.389Z,9.10
2023-10-26T10:26:23.511Z,7.53
2023-10-26T10:28:53.642Z,9.85
2023-10-26T10:31:25.944Z,9.38
2023-10-26T10:34:04.535Z,7.93
2023-10-26T10:36:54.334Z,8.90
2023-10-26T10:39:23.524Z,8.40
2023-10-26T10:41:53.245Z,9.20
2023-10-26T10:44:21.880Z,6.93
2023-10-26T10:46:50.746Z,6.97
2023-10-26T10:49:19.846Z,6.60
2023-10-26T10:51:49.759Z,6.00
2023-10-26T10:56:51.603Z,6.55
2023-10-26T10:59:20.776Z,6.93
2023-10-26T11:01:49.478Z,6.30
2023-10-26T11:04:17.995Z,6.43
2023-10-26T11:06:47.592Z,6.53
2023-10-26T11:09:27.784Z,6.15
2023-10-26T11:11:56.467Z,6.50
2023-10-26T11:14:25.211Z,6.40
2023-10-26T11:16:54.004Z,6.10
2023-10-26T11:19:22.431Z,6.05
2023-10-26T11:21:56.799Z,6.53
2023-10-26T11:24:33.255Z,5.93
2023-10-26T11:27:11.558Z,5.60
2023-10-26T11:29:41.515Z,6.40
2023-10-26T11:32:19.772Z,6.15
2023-10-26T11:35:10.311Z,6.50
2023-10-26T11:37:39.285Z,6.22
2023-10-26T11:40:10.278Z,6.30
2023-10-26T11:42:52.290Z,6.05
2023-10-26T11:45:21.345Z,3.65
2023-10-26T11:47:53.381Z,6.50
2023-10-26T11:50:25.605Z,6.88
2023-10-26T11:52:55.183Z,5.47
2023-10-26T11:55:25.759Z,6.47
2023-10-26T11:57:57.464Z,7.63
2023-10-26T12:00:28.507Z,5.30
2023-10-26T12:02:57.153Z,5.50
2023-10-26T12:05:26.238Z,6.97
2023-10-26T12:07:54.939Z,6.88
2023-10-26T12:10:25.514Z,7.47
2023-10-26T12:12:54.152Z,7.57
2023-10-26T12:15:23.417Z,7.57
2023-10-26T12:17:52.022Z,7.75
2023-10-26T12:20:21.074Z,7.93
2023-10-26T12:22:51.208Z,7.63
2023-10-26T12:25:19.658Z,7.63
2023-10-26T12:28:19.623Z,6.70
2023-10-26T12:30:38.070Z,7.15
2023-10-26T12:33:06.660Z,8.45
2023-10-26T12:35:35.074Z,8.18
2023-10-26T12:38:03.534Z,6.10
2023-10-26T12:40:31.975Z,7.38
2023-10-26T12:43:01.728Z,6.10
2023-10-26T12:45:30.286Z,7.57
2023-10-26T12:47:58.754Z,8.02
2023-10-26T12:50:27.185Z,7.47
2023-10-26T12:52:56.140Z,7.28
2023-10-26T12:55:25.182Z,5.03
2023-10-26T12:57:54.882Z,6.07
2023-10-26T13:00:25.708Z,7.07
2023-10-26T13:02:54.189Z,5.35
2023-10-26T13:05:22.585Z,7.57
2023-10-26T13:07:52.011Z,5.43
2023-10-26T13:10:20.533Z,6.75
2023-10-26T13:12:49.397Z,5.65
2023-10-26T13:15:21.122Z,7.70
2023-10-26T13:17:51.523Z,7.97
2023-10-26T13:20:20.071Z,6.95
2023-10-26T13:22:49.052Z,6.38
2023-10-26T13:25:17.614Z,7.22
2023-10-26T13:27:46.100Z,6.68
2023-10-26T13:30:15.632Z,6.60
2023-10-26T13:32:44.218Z,7.72
2023-10-26T13:35:14.416Z,7.05
2023-10-26T13:37:42.817Z,8.20
2023-10-26T13:40:11.583Z,5.88
2023-10-26T13:42:40.020Z,6.18
2023-10-26T13:45:08.767Z,6.45
2023-10-26T13:47:37.216Z,6.20
2023-10-26T13:50:05.832Z,7.75
2023-10-26T13:52:35.587Z,7.78
2023-10-26T13:55:05.160Z,7.10
2023-10-26T13:57:33.656Z,8.15
2023-10-26T14:00:02.051Z,4.95
2023-10-26T14:02:30.443Z,4.57
2023-10-26T14:04:58.881Z,4.18
2023-10-26T14:07:27.277Z,5.00
2023-10-26T14:09:57.128Z,4.72
2023-10-26T14:12:25.631Z,4.32
2023-10-26T14:14:54.098Z,5.00
2023-10-26T14:17:23.094Z,5.22
2023-10-26T14:19:51.528Z,5.55
2023-10-26T14:22:20.012Z,6.90
2023-10-26T14:24:48.645Z,8.07
2023-10-26T14:27:18.446Z,7.15
2023-10-26T14:29:46.809Z,5.85
2023-10-26T14:32:15.165Z,5.95
2023-10-26T14:34:44.991Z,5.35
2023-10-26T14:37:14.122Z,7.63
2023-10-26T14:39:42.551Z,6.63
2023-10-26T14:42:11.748Z,6.55
2023-10-26T14:44:41.882Z,6.90
2023-10-26T14:47:10.321Z,5.72
2023-10-26T14:49:39.410Z,6.78
2023-10-26T14:52:08.226Z,5.68
2023-10-26T14:54:36.822Z,5.10
2023-10-26T14:57:05.409Z,5.30
2023-10-26T14:59:35.185Z,5.03
2023-10-26T15:02:05.213Z,5.13
2023-10-26T15:04:33.659Z,4.20
2023-10-26T15:07:02.129Z,4.75
2023-10-26T15:10:20.769Z,3.25
2023-10-26T15:12:22.713Z,3.50
2023-10-26T15:14:51.130Z,3.50
2023-10-26T15:17:23.434Z,2.85
2023-10-26T15:19:51.849Z,2.85
2023-10-26T15:22:20.226Z,3.03
2023-10-26T15:24:49.451Z,2.47
2023-10-26T15:27:17.888Z,1.80
2023-10-26T15:29:46.395Z,1.65
2023-10-26T15:32:19.130Z,1.73
2023-10-26T15:34:49.513Z,1.70
2023-10-26T15:37:19.753Z,1.30
2023-10-26T15:39:49.425Z,1.25
2023-10-26T15:42:18.049Z,1.23
2023-10-26T15:44:52.844Z,1.40
2023-10-26T15:47:21.593Z,1.30
2023-10-26T15:49:52.033Z,1.38
2023-10-26T15:52:20.824Z,1.40
2023-10-26T15:54:49.299Z,1.50
2023-10-26T15:57:17.729Z,1.60
2023-10-26T15:59:46.131Z,2.30
2023-10-26T16:02:14.550Z,2.08
2023-10-26T16:04:43.289Z,1.80
2023-10-26T16:07:13.318Z,1.60
2023-10-26T16:09:41.768Z,2.05
2023-10-26T16:12:10.391Z,1.73
2023-10-26T16:14:38.794Z,1.30
2023-10-26T16:17:07.276Z,2.00
2023-10-26T16:19:35.647Z,1.90
2023-10-26T16:22:04.738Z,2.10
2023-10-26T16:24:34.648Z,2.40
2023-10-26T16:27:03.222Z,2.90
2023-10-26T16:29:31.637Z,2.17
2023-10-26T16:32:00.040Z,2.20
2023-10-26T16:34:28.454Z,1.98
2023-10-26T16:36:56.958Z,2.20
2023-10-26T16:39:25.883Z,2.70
2023-10-26T16:41:55.922Z,2.80
2023-10-26T16:44:24.677Z,2.35
2023-10-26T16:46:53.199Z,2.95
2023-10-26T16:49:21.672Z,2.63
2023-10-26T16:51:50.080Z,2.67
2023-10-26T16:54:18.510Z,2.72
2023-10-26T16:56:46.927Z,2.45
2023-10-26T16:59:16.652Z,2.40
2023-10-26T17:01:45.055Z,2.42
2023-10-26T17:04:13.585Z,2.30
2023-10-26T17:06:42.170Z,2.65
2023-10-26T17:09:10.656Z,2.67
2023-10-26T17:11:39.050Z,2.70
2023-10-26T17:14:07.652Z,2.22
2023-10-26T17:16:37.497Z,2.70
2023-10-26T17:19:08.125Z,2.17
2023-10-26T17:21:36.613Z,2.47
2023-10-26T17:24:05.240Z,2.88
2023-10-26T17:26:33.609Z,2.40
2023-10-26T17:29:02.028Z,2.55
2023-10-26T17:31:30.601Z,2.22
2023-10-26T17:34:00.576Z,2.78
2023-10-26T17:36:29.048Z,2.38
2023-10-26T17:38:57.480Z,3.10
2023-10-26T17:41:25.943Z,2.60
2023-10-26T17:43:54.865Z,3.15
2023-10-26T17:46:23.330Z,2.65
2023-10-26T17:48:52.848Z,2.45
2023-10-26T17:51:24.437Z,1.60
2023-10-26T17:53:54.568Z,2.40
2023-10-26T17:56:24.495Z,1.85
2023-10-26T17:58:52.892Z,2.90
2023-10-26T18:01:22.127Z,3.42
2023-10-26T18:03:50.655Z,3.00
2023-10-26T18:06:21.613Z,3.50
2023-10-26T18:08:52.602Z,3.92
2023-10-26T18:11:21.160Z,4.03
2023-10-26T18:13:49.536Z,5.28
2023-10-26T18:16:18.011Z,2.42
2023-10-26T18:18:46.642Z,2.72
2023-10-26T18:21:15.301Z,3.00
2023-10-26T18:23:43.743Z,3.67
2023-10-26T18:26:14.118Z,3.83
2023-10-26T18:28:43.309Z,4.00
2023-10-26T18:31:14.262Z,3.40
2023-10-26T18:33:43.561Z,4.05
2023-10-26T18:36:12.803Z,3.53
2023-10-26T18:38:42.354Z,3.67
2023-10-26T18:41:11.374Z,3.45
2023-10-26T18:43:41.121Z,4.53
2023-10-26T18:46:09.703Z,4.05
2023-10-26T18:48:39.177Z,4.30
2023-10-26T18:51:08.341Z,4.45
2023-10-26T18:53:37.072Z,5.30
2023-10-26T18:56:05.890Z,6.55
2023-10-26T18:58:34.763Z,6.03
2023-10-26T19:01:04.640Z,4.50
2023-10-26T19:03:38.051Z,4.65
2023-10-26T19:06:09.100Z,5.88
2023-10-26T19:08:37.585Z,5.65
2023-10-26T19:11:06.215Z,4.55
2023-10-26T19:13:34.860Z,5.05
2023-10-26T19:16:06.164Z,5.88
2023-10-26T19:18:34.780Z,5.15
2023-10-26T19:21:03.257Z,5.25
2023-10-26T19:23:31.683Z,6.10
2023-10-26T19:26:00.509Z,4.88
2023-10-26T19:28:28.944Z,5.43
2023-10-26T19:30:57.406Z,4.53
2023-10-26T19:33:27.619Z,5.75
2023-10-26T19:35:56.064Z,3.53
2023-10-26T19:38:24.516Z,6.30
2023-10-26T19:40:52.980Z,6.40
2023-10-26T19:43:21.477Z,5.97
2023-10-26T19:45:49.962Z,5.53
2023-10-26T19:48:18.828Z,5.10
2023-10-26T19:50:48.691Z,5.80
2023-10-26T19:53:17.153Z,6.00
2023-10-26T19:55:45.550Z,5.00
2023-10-26T19:58:14.001Z,4.90
2023-10-26T20:00:42.583Z,5.65
2023-10-26T20:03:11.096Z,5.75
2023-10-26T20:05:39.657Z,4.57
2023-10-26T20:08:09.466Z,5.28
2023-10-26T20:10:37.876Z,5.15
2023-10-26T20:13:06.300Z,4.85
2023-10-26T20:15:34.834Z,5.07
2023-10-26T20:18:07.776Z,5.05
2023-10-26T20:20:36.260Z,5.30
2023-10-26T20:23:05.002Z,4.22
2023-10-26T20:25:34.776Z,5.05
2023-10-26T20:28:03.253Z,5.57
2023-10-26T20:30:32.750Z,5.45
2023-10-26T20:33:01.173Z,5.40
2023-10-26T20:35:29.609Z,4.82
2023-10-26T20:37:58.011Z,5.03
2023-10-26T20:40:26.398Z,4.40
2023-10-26T20:42:56.192Z,3.95
2023-10-26T20:45:24.620Z,4.28
2023-10-26T20:47:53.090Z,4.28
2023-10-26T20:50:21.571Z,4.15
2023-10-26T20:52:50.007Z,4.72
2023-10-26T20:55:18.443Z,4.93
2023-10-26T20:57:47.085Z,4.80
2023-10-26T21:00:19.554Z,4.55
2023-10-26T21:02:48.044Z,5.28
2023-10-26T21:05:16.507Z,5.15
2023-10-26T21:07:44.971Z,4.80
2023-10-26T21:10:13.443Z,4.93
2023-10-26T21:12:41.921Z,4.90
2023-10-26T21:15:10.908Z,4.47
2023-10-26T21:17:40.673Z,3.78
2023-10-26T21:20:09.671Z,4.20
2023-10-26T21:22:38.432Z,4.47
2023-10-26T21:25:07.415Z,4.10
2023-10-26T21:27:37.699Z,4.47
2023-10-26T21:30:06.679Z,3.95
2023-10-26T21:32:35.166Z,3.53
2023-10-26T21:35:05.598Z,4.40
2023-10-26T21:37:34.416Z,4.10
2023-10-26T21:40:02.848Z,3.97
2023-10-26T21:42:31.251Z,3.33
2023-10-26T21:45:00.183Z,3.70
2023-10-26T21:47:28.630Z,4.78
2023-10-26T21:49:57.038Z,3.65
2023-10-26T21:52:26.833Z,3.70
2023-10-26T21:54:55.316Z,2.40
2023-10-26T21:57:24.838Z,4.32
2023-10-26T21:59:53.308Z,3.55
2023-10-26T22:02:21.686Z,3.20
2023-10-26T22:04:50.272Z,3.80
2023-10-26T22:07:18.894Z,3.58
2023-10-26T22:09:55.373Z,3.40
2023-10-26T22:12:24.294Z,3.47
2023-10-26T22:14:52.697Z,3.22
2023-10-26T22:17:21.187Z,3.85
2023-10-26T22:19:51.732Z,2.88
2023-10-26T22:22:20.463Z,3.40
2023-10-26T22:24:50.240Z,3.47
2023-10-26T22:27:18.616Z,3.10
2023-10-26T22:29:47.036Z,2.65
2023-10-26T22:32:15.461Z,2.47
2023-10-26T22:34:43.888Z,2.58
2023-10-26T22:37:12.279Z,3.20
2023-10-26T22:39:40.664Z,2.55
2023-10-26T22:42:10.664Z,2.70
2023-10-26T22:44:39.066Z,2.88
2023-10-26T22:47:07.693Z,2.70
2023-10-26T22:49:36.560Z,2.80
2023-10-26T22:52:05.386Z,2.30
2023-10-26T22:54:33.845Z,2.40
2023-10-26T22:57:02.261Z,2.35
2023-10-26T22:59:31.976Z,2.63
2023-10-26T23:02:00.488Z,2.63
2023-10-26T23:04:28.895Z,2.10
2023-10-26T23:06:58.330Z,2.90
2023-10-26T23:09:27.121Z,2.40
2023-10-26T23:11:55.607Z,2.83
2023-10-26T23:14:25.624Z,3.22
2023-10-26T23:16:55.399Z,2.33
2023-10-26T23:19:23.836Z,2.60
2023-10-26T23:21:52.316Z,2.53
2023-10-26T23:24:21.048Z,2.70
2023-10-26T23:26:49.561Z,2.90
2023-10-26T23:29:17.943Z,2.60
2023-10-26T23:31:46.316Z,2.63
2023-10-26T23:34:16.158Z,2.70
2023-10-26T23:36:45.046Z,2.72
2023-10-26T23:39:13.521Z,2.85
2023-10-26T23:41:42.190Z,3.15
2023-10-26T23:44:10.643Z,3.35
2023-10-26T23:46:38.994Z,3.60
2023-10-26T23:49:07.439Z,3.38
2023-10-26T23:51:37.224Z,2.50
2023-10-26T23:54:05.941Z,2.25
2023-10-26T23:56:34.313Z,3.20
2023-10-26T23:59:03.663Z,2.67
