createdAt,value
2023-08-11T00:00:35.444Z,46.85
2023-08-11T00:01:35.448Z,46.85
2023-08-11T00:02:35.441Z,46.84
2023-08-11T00:03:35.485Z,46.81
2023-08-11T00:04:35.400Z,46.79
2023-08-11T00:05:35.392Z,46.77
2023-08-11T00:06:35.393Z,46.78
2023-08-11T00:07:35.383Z,46.76
2023-08-11T00:08:35.471Z,46.78
2023-08-11T00:09:35.376Z,46.74
2023-08-11T00:10:35.377Z,46.73
2023-08-11T00:11:35.351Z,46.70
2023-08-11T00:12:35.358Z,46.74
2023-08-11T00:13:35.325Z,46.63
2023-08-11T00:14:35.340Z,46.69
2023-08-11T00:15:35.448Z,46.71
2023-08-11T00:16:35.332Z,46.68
2023-08-11T00:17:35.393Z,46.67
2023-08-11T00:18:35.329Z,46.67
2023-08-11T00:19:35.297Z,46.66
2023-08-11T00:20:35.297Z,46.66
2023-08-11T00:21:35.301Z,46.69
2023-08-11T00:22:35.289Z,46.68
2023-08-11T00:23:35.273Z,46.70
2023-08-11T00:24:35.270Z,46.68
2023-08-11T00:25:35.301Z,46.69
2023-08-11T00:26:35.261Z,46.67
2023-08-11T00:27:35.278Z,46.68
2023-08-11T00:28:35.247Z,46.69
2023-08-11T00:29:35.240Z,46.70
2023-08-11T00:30:35.213Z,46.69
2023-08-11T00:31:35.263Z,46.68
2023-08-11T00:32:35.250Z,46.64
2023-08-11T00:33:35.228Z,46.66
2023-08-11T00:34:35.203Z,46.68
2023-08-11T00:35:35.176Z,46.66
2023-08-11T00:36:35.170Z,46.65
2023-08-11T00:37:35.189Z,46.68
2023-08-11T00:38:35.164Z,46.69
2023-08-11T00:39:35.143Z,46.64
2023-08-11T00:40:35.145Z,46.64
2023-08-11T00:41:35.154Z,46.67
2023-08-11T00:42:35.198Z,46.67
2023-08-11T00:43:35.239Z,46.66
2023-08-11T00:44:35.247Z,46.65
2023-08-11T00:45:35.330Z,46.67
2023-08-11T00:46:35.334Z,46.62
2023-08-11T00:47:35.376Z,46.65
2023-08-11T00:48:35.370Z,46.66
2023-08-11T00:49:35.429Z,46.68
2023-08-11T00:50:35.432Z,46.69
2023-08-11T00:51:35.494Z,46.69
2023-08-11T00:52:35.528Z,46.70
2023-08-11T00:53:35.541Z,46.66
2023-08-11T00:54:35.586Z,46.67
2023-08-11T00:55:35.627Z,46.65
2023-08-11T00:56:35.647Z,46.69
2023-08-11T00:57:35.704Z,46.67
2023-08-11T00:58:35.766Z,46.59
2023-08-11T00:59:35.781Z,46.61
2023-08-11T01:00:35.852Z,46.64
2023-08-11T01:01:35.846Z,46.59
2023-08-11T01:02:35.964Z,46.59
2023-08-11T01:03:35.934Z,46.58
2023-08-11T01:04:35.988Z,46.59
2023-08-11T01:05:36.002Z,46.54
2023-08-11T01:06:36.061Z,46.51
2023-08-11T01:07:36.082Z,46.45
2023-08-11T01:08:36.110Z,46.50
2023-08-11T01:09:36.157Z,46.45
2023-08-11T01:10:36.231Z,46.43
2023-08-11T01:11:36.229Z,46.45
2023-08-11T01:12:36.401Z,46.42
2023-08-11T01:13:36.314Z,46.43
2023-08-11T01:14:36.351Z,46.40
2023-08-11T01:15:36.423Z,46.34
2023-08-11T01:16:36.464Z,46.30
2023-08-11T01:17:36.533Z,46.38
2023-08-11T01:18:36.512Z,46.32
2023-08-11T01:19:36.524Z,46.32
2023-08-11T01:20:36.572Z,46.26
2023-08-11T01:21:36.615Z,46.27
2023-08-11T01:22:36.638Z,46.27
2023-08-11T01:23:36.693Z,46.25
2023-08-11T01:24:36.726Z,46.26
2023-08-11T01:25:36.771Z,46.26
2023-08-11T01:26:36.759Z,46.23
2023-08-11T01:27:36.802Z,46.24
2023-08-11T01:28:36.823Z,46.23
2023-08-11T01:29:36.876Z,46.25
2023-08-11T01:30:36.989Z,46.23
2023-08-11T01:31:36.912Z,46.24
2023-08-11T01:32:36.996Z,46.26
2023-08-11T01:33:37.022Z,46.26
2023-08-11T01:34:37.073Z,46.22
2023-08-11T01:35:41.558Z,46.25
2023-08-11T01:36:38.078Z,46.22
2023-08-11T01:37:37.063Z,46.21
2023-08-11T01:38:37.096Z,46.16
2023-08-11T01:39:37.061Z,46.21
2023-08-11T01:40:37.137Z,46.25
2023-08-11T01:41:37.038Z,46.20
2023-08-11T01:42:43.200Z,46.21
2023-08-11T01:43:38.032Z,46.24
2023-08-11T01:44:37.048Z,46.24
2023-08-11T01:45:37.039Z,46.23
2023-08-11T01:46:37.048Z,46.27
2023-08-11T01:47:37.068Z,46.23
2023-08-11T01:48:36.997Z,46.28
2023-08-11T01:49:36.986Z,46.27
2023-08-11T01:50:36.997Z,46.28
2023-08-11T01:51:36.995Z,46.29
2023-08-11T01:52:36.985Z,46.28
2023-08-11T01:53:37.060Z,46.27
2023-08-11T01:54:37.007Z,46.29
2023-08-11T01:55:37.060Z,46.33
2023-08-11T01:56:37.083Z,46.29
2023-08-11T01:57:41.906Z,46.32
2023-08-11T01:58:38.156Z,46.33
2023-08-11T01:59:37.101Z,46.32
2023-08-11T02:00:37.111Z,46.36
2023-08-11T02:01:37.188Z,46.32
2023-08-11T02:02:37.206Z,46.32
2023-08-11T02:03:37.276Z,46.27
2023-08-11T02:04:37.089Z,46.18
2023-08-11T02:05:37.081Z,46.17
2023-08-11T02:06:37.076Z,46.26
2023-08-11T02:07:37.070Z,46.25
2023-08-11T02:08:37.101Z,46.26
2023-08-11T02:09:37.147Z,46.25
2023-08-11T02:10:37.215Z,46.24
2023-08-11T02:11:37.228Z,46.24
2023-08-11T02:12:37.282Z,46.24
2023-08-11T02:13:37.332Z,46.22
2023-08-11T02:14:37.376Z,46.19
2023-08-11T02:15:37.444Z,46.20
2023-08-11T02:16:37.564Z,46.17
2023-08-11T02:17:37.547Z,46.15
2023-08-11T02:18:37.619Z,46.15
2023-08-11T02:19:37.605Z,46.12
2023-08-11T02:20:37.674Z,46.15
2023-08-11T02:21:37.704Z,46.11
2023-08-11T02:22:37.762Z,46.12
2023-08-11T02:23:37.859Z,46.08
2023-08-11T02:24:37.825Z,46.06
2023-08-11T02:25:37.878Z,46.09
2023-08-11T02:26:37.981Z,46.05
2023-08-11T02:27:37.989Z,46.00
2023-08-11T02:28:38.098Z,45.99
2023-08-11T02:29:38.090Z,46.00
2023-08-11T02:30:38.129Z,45.93
2023-08-11T02:31:38.233Z,45.97
2023-08-11T02:32:38.250Z,45.91
2023-08-11T02:33:38.276Z,45.92
2023-08-11T02:34:38.315Z,45.90
2023-08-11T02:35:38.380Z,45.78
2023-08-11T02:36:38.416Z,45.85
2023-08-11T02:37:38.451Z,45.78
2023-08-11T02:38:38.515Z,45.80
2023-08-11T02:39:40.738Z,45.78
2023-08-11T02:40:38.592Z,45.79
2023-08-11T02:41:38.646Z,45.80
2023-08-11T02:42:38.668Z,45.75
2023-08-11T02:43:38.724Z,45.77
2023-08-11T02:44:38.813Z,45.79
2023-08-11T02:45:38.859Z,45.71
2023-08-11T02:46:38.896Z,45.73
2023-08-11T02:47:38.963Z,45.74
2023-08-11T02:48:38.982Z,45.68
2023-08-11T02:49:38.997Z,45.67
2023-08-11T02:50:39.098Z,45.66
2023-08-11T02:51:39.117Z,45.63
2023-08-11T02:52:39.160Z,45.64
2023-08-11T02:53:39.206Z,45.64
2023-08-11T02:54:39.247Z,45.58
2023-08-11T02:55:39.292Z,45.63
2023-08-11T02:56:39.343Z,45.62
2023-08-11T02:57:39.390Z,45.65
2023-08-11T02:58:39.426Z,45.60
2023-08-11T02:59:39.520Z,45.61
2023-08-11T03:00:39.550Z,45.64
2023-08-11T03:01:39.581Z,45.59
2023-08-11T03:02:39.715Z,45.56
2023-08-11T03:03:39.706Z,45.60
2023-08-11T03:04:39.744Z,45.58
2023-08-11T03:05:39.769Z,45.55
2023-08-11T03:06:39.833Z,45.56
2023-08-11T03:07:39.894Z,45.53
2023-08-11T03:08:39.909Z,45.51
2023-08-11T03:09:39.994Z,45.55
2023-08-11T03:10:54.783Z,45.50
2023-08-11T03:11:41.036Z,45.50
2023-08-11T03:12:39.998Z,45.48
2023-08-11T03:13:39.987Z,45.49
2023-08-11T03:14:40.006Z,45.50
2023-08-11T03:15:40.027Z,45.50
2023-08-11T03:16:40.000Z,45.48
2023-08-11T03:17:40.062Z,45.46
2023-08-11T03:18:39.955Z,45.47
2023-08-11T03:19:39.958Z,45.46
2023-08-11T03:20:39.973Z,45.46
2023-08-11T03:21:40.041Z,45.43
2023-08-11T03:22:40.089Z,45.40
2023-08-11T03:23:40.158Z,45.40
2023-08-11T03:24:41.168Z,45.41
2023-08-11T03:25:40.264Z,45.38
2023-08-11T03:26:40.360Z,45.37
2023-08-11T03:27:40.376Z,45.34
2023-08-11T03:28:40.409Z,45.36
2023-08-11T03:29:40.488Z,45.34
2023-08-11T03:30:40.566Z,45.33
2023-08-11T03:31:40.623Z,45.33
2023-08-11T03:32:40.756Z,45.32
2023-08-11T03:33:40.725Z,45.30
2023-08-11T03:34:40.788Z,45.27
2023-08-11T03:35:40.841Z,45.24
2023-08-11T03:36:40.870Z,45.29
2023-08-11T03:37:40.960Z,45.21
2023-08-11T03:38:40.984Z,45.22
2023-08-11T03:39:41.072Z,45.19
2023-08-11T03:40:41.121Z,45.20
2023-08-11T03:41:41.176Z,45.25
2023-08-11T03:42:41.224Z,45.22
2023-08-11T03:43:41.291Z,45.18
2023-08-11T03:44:41.351Z,45.23
2023-08-11T03:45:41.417Z,45.16
2023-08-11T03:46:41.499Z,45.20
2023-08-11T03:47:41.541Z,45.21
2023-08-11T03:48:41.566Z,45.17
2023-08-11T03:49:41.638Z,45.14
2023-08-11T03:50:41.705Z,45.15
2023-08-11T03:51:41.773Z,45.12
2023-08-11T03:52:41.803Z,45.10
2023-08-11T03:53:41.857Z,45.10
2023-08-11T03:54:45.384Z,45.10
2023-08-11T03:55:41.895Z,45.13
2023-08-11T03:56:41.896Z,45.10
2023-08-11T03:57:41.893Z,45.05
2023-08-11T03:58:41.907Z,45.05
2023-08-11T03:59:41.918Z,45.04
2023-08-11T04:00:41.970Z,45.06
2023-08-11T04:01:41.871Z,45.04
2023-08-11T04:02:41.910Z,45.08
2023-08-11T04:03:41.943Z,45.07
2023-08-11T04:04:41.869Z,45.02
2023-08-11T04:05:41.842Z,45.04
2023-08-11T04:06:41.874Z,45.03
2023-08-11T04:07:41.838Z,45.02
2023-08-11T04:08:41.798Z,45.05
2023-08-11T04:09:41.811Z,45.01
2023-08-11T04:10:41.820Z,45.04
2023-08-11T04:11:41.785Z,45.03
2023-08-11T04:12:41.810Z,45.03
2023-08-11T04:13:41.783Z,45.03
2023-08-11T04:14:41.757Z,45.06
2023-08-11T04:15:41.764Z,45.00
2023-08-11T04:16:41.804Z,45.04
2023-08-11T04:17:41.815Z,45.08
2023-08-11T04:18:41.729Z,45.02
2023-08-11T04:19:41.899Z,45.02
2023-08-11T04:20:41.868Z,45.04
2023-08-11T04:21:41.905Z,45.05
2023-08-11T04:22:41.975Z,45.11
2023-08-11T04:23:42.044Z,45.08
2023-08-11T04:24:42.090Z,45.09
2023-08-11T04:25:42.156Z,45.10
2023-08-11T04:26:42.203Z,45.12
2023-08-11T04:27:42.261Z,45.10
2023-08-11T04:28:42.322Z,45.11
2023-08-11T04:29:42.392Z,45.08
2023-08-11T04:30:42.516Z,45.03
2023-08-11T04:31:42.493Z,44.99
2023-08-11T04:32:42.582Z,44.98
2023-08-11T04:33:42.649Z,44.99
2023-08-11T04:34:42.708Z,45.03
2023-08-11T04:35:42.742Z,45.03
2023-08-11T04:36:42.809Z,45.02
2023-08-11T04:37:42.931Z,45.02
2023-08-11T04:38:42.952Z,44.99
2023-08-11T04:39:42.984Z,45.01
2023-08-11T04:40:43.056Z,45.00
2023-08-11T04:41:43.122Z,44.99
2023-08-11T04:42:43.176Z,44.99
2023-08-11T04:43:43.213Z,45.00
2023-08-11T04:44:43.284Z,44.96
2023-08-11T04:45:43.311Z,44.97
2023-08-11T04:46:43.441Z,44.98
2023-08-11T04:47:43.457Z,44.95
2023-08-11T04:48:43.493Z,44.98
2023-08-11T04:49:43.563Z,45.00
2023-08-11T04:50:43.645Z,44.95
2023-08-11T04:51:43.662Z,44.97
2023-08-11T04:52:45.353Z,44.93
2023-08-11T04:53:43.729Z,44.86
2023-08-11T04:54:43.708Z,44.86
2023-08-11T04:55:43.726Z,44.85
2023-08-11T04:56:43.711Z,44.75
2023-08-11T04:57:43.686Z,44.69
2023-08-11T04:58:43.682Z,44.69
2023-08-11T04:59:43.704Z,44.65
2023-08-11T05:00:43.711Z,44.69
2023-08-11T05:01:43.744Z,44.66
2023-08-11T05:02:43.718Z,44.51
2023-08-11T05:03:43.826Z,44.50
2023-08-11T05:04:43.663Z,44.54
2023-08-11T05:05:43.653Z,44.52
2023-08-11T05:06:43.670Z,44.43
2023-08-11T05:07:43.643Z,44.38
2023-08-11T05:08:43.628Z,44.33
2023-08-11T05:09:43.626Z,44.31
2023-08-11T05:10:43.624Z,44.24
2023-08-11T05:11:43.609Z,44.24
2023-08-11T05:12:43.608Z,44.23
2023-08-11T05:13:43.607Z,44.25
2023-08-11T05:14:43.582Z,44.31
2023-08-11T05:15:43.578Z,44.32
2023-08-11T05:16:43.623Z,44.32
2023-08-11T05:17:43.647Z,44.36
2023-08-11T05:18:44.500Z,44.38
2023-08-11T05:19:43.567Z,44.37
2023-08-11T05:20:43.576Z,44.43
2023-08-11T05:21:43.542Z,44.37
2023-08-11T05:22:43.567Z,44.36
2023-08-11T05:23:43.537Z,44.40
2023-08-11T05:24:43.544Z,44.34
2023-08-11T05:25:43.522Z,44.24
2023-08-11T05:26:43.582Z,44.22
2023-08-11T05:27:43.557Z,44.18
2023-08-11T05:28:43.573Z,44.18
2023-08-11T05:29:43.596Z,44.09
2023-08-11T05:30:43.631Z,44.06
2023-08-11T05:31:43.669Z,44.08
2023-08-11T05:32:43.714Z,44.10
2023-08-11T05:33:43.673Z,44.06
2023-08-11T05:34:43.755Z,44.04
2023-08-11T05:35:43.709Z,44.00
2023-08-11T05:36:43.771Z,44.02
2023-08-11T05:37:43.742Z,43.97
2023-08-11T05:38:43.796Z,43.89
2023-08-11T05:39:43.782Z,43.88
2023-08-11T05:40:43.793Z,43.85
2023-08-11T05:41:43.816Z,43.83
2023-08-11T05:42:43.831Z,43.83
2023-08-11T05:43:43.852Z,43.79
2023-08-11T05:44:43.894Z,43.78
2023-08-11T05:45:43.997Z,43.77
2023-08-11T05:46:43.954Z,43.76
2023-08-11T05:47:44.054Z,43.77
2023-08-11T05:48:43.970Z,43.75
2023-08-11T05:49:44.015Z,43.73
2023-08-11T05:50:43.988Z,43.73
2023-08-11T05:51:44.018Z,43.68
2023-08-11T05:52:44.016Z,43.69
2023-08-11T05:53:44.048Z,43.67
2023-08-11T05:54:44.055Z,43.64
2023-08-11T05:55:44.113Z,43.64
2023-08-11T05:56:44.083Z,43.64
2023-08-11T05:57:44.115Z,43.60
2023-08-11T05:58:44.082Z,43.56
2023-08-11T05:59:44.100Z,43.55
2023-08-11T06:00:44.117Z,43.52
2023-08-11T06:01:44.275Z,43.57
2023-08-11T06:02:44.162Z,43.51
2023-08-11T06:03:44.131Z,43.45
2023-08-11T06:04:44.103Z,43.45
2023-08-11T06:05:44.097Z,43.50
2023-08-11T06:06:44.097Z,43.46
2023-08-11T06:07:52.351Z,43.45
2023-08-11T06:08:45.075Z,43.46
2023-08-11T06:09:44.071Z,43.43
2023-08-11T06:10:44.078Z,43.43
2023-08-11T06:11:44.081Z,43.43
2023-08-11T06:12:44.051Z,43.40
2023-08-11T06:13:44.052Z,43.40
2023-08-11T06:14:44.058Z,43.38
2023-08-11T06:15:44.063Z,43.37
2023-08-11T06:16:44.061Z,43.38
2023-08-11T06:17:44.065Z,43.38
2023-08-11T06:18:44.092Z,43.36
2023-08-11T06:19:44.177Z,43.35
2023-08-11T06:20:44.227Z,43.35
2023-08-11T06:21:44.348Z,43.34
2023-08-11T06:22:44.339Z,43.34
2023-08-11T06:23:44.409Z,43.31
2023-08-11T06:24:44.459Z,43.33
2023-08-11T06:25:44.525Z,43.31
2023-08-11T06:26:44.616Z,43.30
2023-08-11T06:27:44.633Z,43.30
2023-08-11T06:28:44.699Z,43.27
2023-08-11T06:29:44.826Z,43.29
2023-08-11T06:30:44.804Z,43.27
2023-08-11T06:31:44.882Z,43.25
2023-08-11T06:32:44.963Z,43.28
2023-08-11T06:33:44.951Z,43.24
2023-08-11T06:34:44.999Z,43.25
2023-08-11T06:35:45.026Z,43.26
2023-08-11T06:36:45.098Z,43.26
2023-08-11T06:37:45.137Z,43.26
2023-08-11T06:38:45.192Z,43.27
2023-08-11T06:39:45.242Z,43.24
2023-08-11T06:40:45.284Z,43.25
2023-08-11T06:41:45.345Z,43.25
2023-08-11T06:42:45.379Z,43.24
2023-08-11T06:43:45.433Z,43.22
2023-08-11T06:44:45.442Z,43.19
2023-08-11T06:45:45.557Z,43.22
2023-08-11T06:46:45.537Z,43.23
2023-08-11T06:47:45.587Z,43.23
2023-08-11T06:48:45.651Z,43.22
2023-08-11T06:49:45.650Z,43.21
2023-08-11T06:50:45.661Z,43.22
2023-08-11T06:51:45.712Z,43.21
2023-08-11T06:52:45.689Z,43.20
2023-08-11T06:53:45.725Z,43.18
2023-08-11T06:54:45.740Z,43.18
2023-08-11T06:55:45.768Z,43.18
2023-08-11T06:56:45.816Z,43.22
2023-08-11T06:57:45.865Z,43.22
2023-08-11T06:58:45.840Z,43.17
2023-08-11T06:59:45.862Z,43.16
2023-08-11T07:00:45.896Z,43.19
2023-08-11T07:01:45.917Z,43.22
2023-08-11T07:02:46.007Z,43.20
2023-08-11T07:03:45.928Z,43.20
2023-08-11T07:04:45.953Z,43.20
2023-08-11T07:05:45.973Z,43.19
2023-08-11T07:06:45.977Z,43.25
2023-08-11T07:07:45.995Z,43.18
2023-08-11T07:08:45.998Z,43.17
2023-08-11T07:09:46.010Z,43.17
2023-08-11T07:10:46.008Z,43.19
2023-08-11T07:11:46.034Z,43.19
2023-08-11T07:12:46.027Z,43.15
2023-08-11T07:13:46.056Z,43.20
2023-08-11T07:14:46.057Z,43.18
2023-08-11T07:15:46.057Z,43.15
2023-08-11T07:16:46.139Z,43.19
2023-08-11T07:17:46.164Z,43.14
2023-08-11T07:18:46.088Z,43.20
2023-08-11T07:19:46.081Z,43.21
2023-08-11T07:20:46.109Z,43.21
2023-08-11T07:21:46.087Z,43.25
2023-08-11T07:22:46.206Z,43.25
2023-08-11T07:23:46.097Z,43.20
2023-08-11T07:24:46.124Z,43.26
2023-08-11T07:25:46.113Z,43.27
2023-08-11T07:26:46.133Z,43.30
2023-08-11T07:27:46.101Z,43.24
2023-08-11T07:28:46.101Z,43.27
2023-08-11T07:29:46.095Z,43.33
2023-08-11T07:30:46.079Z,43.27
2023-08-11T07:31:46.068Z,43.24
2023-08-11T07:32:46.103Z,43.22
2023-08-11T07:33:46.084Z,43.24
2023-08-11T07:34:46.153Z,43.27
2023-08-11T07:35:46.196Z,43.26
2023-08-11T07:36:46.192Z,43.30
2023-08-11T07:37:46.222Z,43.24
2023-08-11T07:38:46.247Z,43.27
2023-08-11T07:39:46.297Z,43.21
2023-08-11T07:40:46.347Z,43.27
2023-08-11T07:41:46.419Z,43.23
2023-08-11T07:42:46.407Z,43.25
2023-08-11T07:43:46.477Z,43.26
2023-08-11T07:44:46.493Z,43.24
2023-08-11T07:45:46.508Z,43.22
2023-08-11T07:46:46.670Z,43.21
2023-08-11T07:47:46.754Z,43.23
2023-08-11T07:48:46.739Z,43.21
2023-08-11T07:49:46.716Z,43.25
2023-08-11T07:50:46.788Z,43.23
2023-08-11T07:51:46.838Z,43.24
2023-08-11T07:52:46.915Z,43.25
2023-08-11T07:53:47.007Z,43.26
2023-08-11T07:54:47.145Z,43.24
2023-08-11T07:55:47.128Z,43.24
2023-08-11T07:56:47.157Z,43.23
2023-08-11T07:57:47.218Z,43.24
2023-08-11T07:58:47.281Z,43.23
2023-08-11T07:59:47.342Z,43.22
2023-08-11T08:00:47.393Z,43.21
2023-08-11T08:01:47.477Z,43.21
2023-08-11T08:02:48.508Z,43.21
2023-08-11T08:03:47.711Z,43.19
2023-08-11T08:04:47.634Z,43.19
2023-08-11T08:05:47.680Z,43.15
2023-08-11T08:06:47.709Z,43.14
2023-08-11T08:07:47.772Z,43.14
2023-08-11T08:08:47.793Z,43.11
2023-08-11T08:09:47.869Z,43.12
2023-08-11T08:10:47.903Z,43.09
2023-08-11T08:11:47.945Z,43.09
2023-08-11T08:12:48.017Z,43.03
2023-08-11T08:13:48.077Z,43.04
2023-08-11T08:14:48.114Z,43.01
2023-08-11T08:15:48.148Z,43.01
2023-08-11T08:16:48.443Z,42.99
2023-08-11T08:17:48.299Z,43.00
2023-08-11T08:18:48.326Z,42.99
2023-08-11T08:19:48.383Z,42.98
2023-08-11T08:20:48.429Z,42.96
2023-08-11T08:21:48.437Z,42.90
2023-08-11T08:22:48.517Z,42.90
2023-08-11T08:23:48.579Z,42.88
2023-08-11T08:24:48.596Z,42.86
2023-08-11T08:25:48.649Z,42.86
2023-08-11T08:26:48.690Z,42.85
2023-08-11T08:27:57.420Z,42.85
2023-08-11T08:28:49.732Z,42.80
2023-08-11T08:29:48.701Z,42.80
2023-08-11T08:30:48.694Z,42.80
2023-08-11T08:31:48.702Z,42.79
2023-08-11T08:32:48.778Z,42.74
2023-08-11T08:33:50.390Z,42.75
2023-08-11T08:34:48.674Z,42.75
2023-08-11T08:35:48.691Z,42.75
2023-08-11T08:36:48.645Z,42.70
2023-08-11T08:37:48.711Z,42.70
2023-08-11T08:38:48.673Z,42.70
2023-08-11T08:39:48.678Z,42.66
2023-08-11T08:40:48.723Z,42.69
2023-08-11T08:41:48.713Z,42.64
2023-08-11T08:42:48.779Z,42.64
2023-08-11T08:43:48.813Z,42.63
2023-08-11T08:44:48.839Z,42.61
2023-08-11T08:45:48.881Z,42.61
2023-08-11T08:46:48.879Z,42.58
2023-08-11T08:47:48.922Z,42.57
2023-08-11T08:48:48.962Z,42.56
2023-08-11T08:49:48.971Z,42.56
2023-08-11T08:50:48.999Z,42.55
2023-08-11T08:51:49.015Z,42.48
2023-08-11T08:52:49.023Z,42.49
2023-08-11T08:53:49.051Z,42.49
2023-08-11T08:54:49.079Z,42.48
2023-08-11T08:55:49.081Z,42.46
2023-08-11T08:56:49.127Z,42.45
2023-08-11T08:57:49.140Z,42.45
2023-08-11T08:58:49.193Z,42.44
2023-08-11T08:59:49.166Z,42.45
2023-08-11T09:00:49.181Z,42.43
2023-08-11T09:01:49.256Z,42.42
2023-08-11T09:02:49.271Z,42.41
2023-08-11T09:03:49.379Z,42.38
2023-08-11T09:04:49.262Z,42.44
2023-08-11T09:05:49.277Z,42.47
2023-08-11T09:06:49.303Z,42.52
2023-08-11T09:07:49.357Z,42.58
2023-08-11T09:08:49.354Z,42.58
2023-08-11T09:09:49.402Z,42.61
2023-08-11T09:10:49.425Z,42.67
2023-08-11T09:11:49.478Z,42.70
2023-08-11T09:12:49.455Z,42.74
2023-08-11T09:13:49.532Z,42.77
2023-08-11T09:14:49.550Z,42.81
2023-08-11T09:15:49.594Z,42.84
2023-08-11T09:16:49.611Z,42.87
2023-08-11T09:17:49.697Z,42.91
2023-08-11T09:18:49.701Z,42.92
2023-08-11T09:19:49.720Z,42.95
2023-08-11T09:20:49.766Z,42.99
2023-08-11T09:21:49.803Z,43.02
2023-08-11T09:22:49.849Z,43.08
2023-08-11T09:23:49.868Z,43.10
2023-08-11T09:24:49.948Z,43.10
2023-08-11T09:25:49.990Z,43.17
2023-08-11T09:26:50.214Z,43.19
2023-08-11T09:27:50.166Z,43.20
2023-08-11T09:28:50.154Z,43.25
2023-08-11T09:29:50.202Z,43.27
2023-08-11T09:30:50.293Z,43.30
2023-08-11T09:31:50.318Z,43.35
2023-08-11T09:32:50.494Z,43.37
2023-08-11T09:33:50.422Z,43.40
2023-08-11T09:34:50.513Z,43.43
2023-08-11T09:35:50.529Z,43.43
2023-08-11T09:36:50.555Z,43.47
2023-08-11T09:37:50.599Z,43.49
2023-08-11T09:38:50.673Z,43.50
2023-08-11T09:39:50.745Z,43.56
2023-08-11T09:40:50.808Z,43.57
2023-08-11T09:41:50.833Z,43.58
2023-08-11T09:42:50.912Z,43.60
2023-08-11T09:43:50.998Z,43.62
2023-08-11T09:44:51.351Z,43.68
2023-08-11T09:45:51.162Z,43.65
2023-08-11T09:46:51.604Z,43.68
2023-08-11T09:47:51.322Z,43.73
2023-08-11T09:48:53.581Z,43.72
2023-08-11T09:49:51.286Z,43.67
2023-08-11T09:50:51.257Z,43.67
2023-08-11T09:51:51.276Z,43.67
2023-08-11T09:52:51.296Z,43.70
2023-08-11T09:53:51.261Z,43.71
2023-08-11T09:54:51.263Z,43.72
2023-08-11T09:55:51.245Z,43.72
2023-08-11T09:56:51.254Z,43.74
2023-08-11T09:57:51.234Z,43.72
2023-08-11T09:58:51.231Z,43.75
2023-08-11T09:59:51.207Z,43.81
2023-08-11T10:00:51.213Z,43.85
2023-08-11T10:01:51.248Z,43.84
2023-08-11T10:02:51.273Z,43.80
2023-08-11T10:03:51.293Z,43.84
2023-08-11T10:04:51.208Z,43.88
2023-08-11T10:05:51.183Z,43.81
2023-08-11T10:06:51.198Z,43.86
2023-08-11T10:07:51.156Z,43.89
2023-08-11T10:08:51.192Z,43.87
2023-08-11T10:09:51.167Z,43.91
2023-08-11T10:10:51.163Z,43.88
2023-08-11T10:11:51.197Z,43.92
2023-08-11T10:12:51.140Z,43.89
2023-08-11T10:13:51.128Z,43.90
2023-08-11T10:14:51.138Z,43.91
2023-08-11T10:15:51.181Z,43.93
2023-08-11T10:16:51.202Z,44.02
2023-08-11T10:17:51.139Z,44.00
2023-08-11T10:18:51.110Z,43.99
2023-08-11T10:19:51.108Z,44.00
2023-08-11T10:20:51.090Z,44.01
2023-08-11T10:21:51.084Z,44.00
2023-08-11T10:22:51.095Z,43.96
2023-08-11T10:23:51.160Z,43.96
2023-08-11T10:24:51.205Z,44.00
2023-08-11T10:25:51.183Z,44.00
2023-08-11T10:26:51.207Z,44.03
2023-08-11T10:27:51.223Z,44.07
2023-08-11T10:28:51.254Z,44.02
2023-08-11T10:29:51.350Z,44.06
2023-08-11T10:30:51.341Z,44.08
2023-08-11T10:31:51.401Z,44.02
2023-08-11T10:32:51.493Z,44.01
2023-08-11T10:33:51.438Z,44.03
2023-08-11T10:34:51.490Z,44.00
2023-08-11T10:35:51.551Z,43.97
2023-08-11T10:36:51.608Z,43.96
2023-08-11T10:37:51.618Z,43.98
2023-08-11T10:38:51.706Z,44.02
2023-08-11T10:39:51.709Z,44.02
2023-08-11T10:40:51.719Z,44.02
2023-08-11T10:41:51.794Z,44.02
2023-08-11T10:42:51.837Z,44.08
2023-08-11T10:43:51.844Z,44.09
2023-08-11T10:44:51.868Z,44.05
2023-08-11T10:45:51.918Z,44.10
2023-08-11T10:46:51.985Z,44.09
2023-08-11T10:47:51.972Z,44.12
2023-08-11T10:48:51.957Z,44.13
2023-08-11T10:49:51.951Z,44.12
2023-08-11T10:50:51.974Z,44.17
2023-08-11T10:51:53.719Z,44.11
2023-08-11T10:52:51.958Z,44.10
2023-08-11T10:53:51.980Z,44.13
2023-08-11T10:54:51.976Z,44.11
2023-08-11T10:55:51.951Z,44.16
2023-08-11T10:56:51.953Z,44.09
2023-08-11T10:57:51.951Z,44.06
2023-08-11T10:58:51.936Z,44.10
2023-08-11T10:59:51.953Z,44.10
2023-08-11T11:00:51.948Z,44.13
2023-08-11T11:01:51.913Z,44.13
2023-08-11T11:02:51.928Z,44.14
2023-08-11T11:03:51.899Z,44.07
2023-08-11T11:04:51.896Z,44.08
2023-08-11T11:05:51.902Z,44.05
2023-08-11T11:06:51.896Z,44.03
2023-08-11T11:07:52.023Z,44.05
2023-08-11T11:08:51.888Z,44.06
2023-08-11T11:09:51.880Z,44.06
2023-08-11T11:10:51.871Z,44.01
2023-08-11T11:11:51.842Z,43.99
2023-08-11T11:12:51.844Z,43.98
2023-08-11T11:13:51.855Z,43.99
2023-08-11T11:14:51.834Z,43.99
2023-08-11T11:15:51.873Z,44.00
2023-08-11T11:16:51.824Z,44.00
2023-08-11T11:17:51.849Z,43.99
2023-08-11T11:18:51.800Z,43.92
2023-08-11T11:19:51.784Z,43.90
2023-08-11T11:20:51.780Z,43.92
2023-08-11T11:21:51.780Z,43.90
2023-08-11T11:22:51.763Z,43.85
2023-08-11T11:23:51.761Z,43.85
2023-08-11T11:24:51.749Z,43.85
2023-08-11T11:25:51.752Z,43.92
2023-08-11T11:26:51.753Z,43.94
2023-08-11T11:27:51.731Z,43.96
2023-08-11T11:28:51.709Z,43.99
2023-08-11T11:29:51.698Z,43.98
2023-08-11T11:30:51.799Z,43.95
2023-08-11T11:31:51.703Z,43.91
2023-08-11T11:32:51.727Z,43.93
2023-08-11T11:33:51.699Z,43.94
2023-08-11T11:34:51.670Z,43.98
2023-08-11T11:35:51.665Z,44.06
2023-08-11T11:36:51.689Z,44.03
2023-08-11T11:37:51.646Z,44.05
2023-08-11T11:38:51.665Z,44.10
2023-08-11T11:39:51.633Z,44.09
2023-08-11T11:40:51.645Z,44.06
2023-08-11T11:41:51.632Z,44.12
2023-08-11T11:42:51.653Z,44.10
2023-08-11T11:43:51.668Z,44.07
2023-08-11T11:44:51.601Z,44.11
2023-08-11T11:45:52.557Z,44.12
2023-08-11T11:46:51.778Z,44.18
2023-08-11T11:47:51.748Z,44.21
2023-08-11T11:48:51.666Z,44.17
2023-08-11T11:49:51.713Z,44.15
2023-08-11T11:50:51.702Z,44.11
2023-08-11T11:51:51.659Z,44.17
2023-08-11T11:52:51.604Z,44.24
2023-08-11T11:53:51.610Z,44.25
2023-08-11T11:54:51.551Z,44.28
2023-08-11T11:55:51.547Z,44.23
2023-08-11T11:57:03.257Z,44.21
2023-08-11T11:57:52.533Z,44.18
2023-08-11T11:58:51.521Z,44.10
2023-08-11T11:59:51.513Z,44.18
2023-08-11T12:00:51.509Z,44.20
2023-08-11T12:01:51.548Z,44.16
2023-08-11T12:02:51.564Z,44.12
2023-08-11T12:03:51.682Z,44.12
2023-08-11T12:04:51.657Z,44.15
2023-08-11T12:05:51.539Z,44.12
2023-08-11T12:06:51.496Z,44.04
2023-08-11T12:07:51.484Z,44.04
2023-08-11T12:08:51.462Z,44.03
2023-08-11T12:09:51.439Z,44.04
2023-08-11T12:10:51.474Z,43.98
2023-08-11T12:11:51.454Z,43.99
2023-08-11T12:12:51.416Z,43.95
2023-08-11T12:13:51.426Z,43.90
2023-08-11T12:14:51.470Z,43.85
2023-08-11T12:15:51.405Z,43.86
2023-08-11T12:16:51.497Z,43.89
2023-08-11T12:17:51.438Z,43.92
2023-08-11T12:18:51.393Z,43.90
2023-08-11T12:19:51.408Z,43.87
2023-08-11T12:20:51.371Z,43.75
2023-08-11T12:21:51.395Z,43.70
2023-08-11T12:22:51.370Z,43.65
2023-08-11T12:23:51.377Z,43.66
2023-08-11T12:24:51.367Z,43.68
2023-08-11T12:25:51.361Z,43.69
2023-08-11T12:26:51.360Z,43.67
2023-08-11T12:27:51.369Z,43.64
2023-08-11T12:28:51.355Z,43.65
2023-08-11T12:29:51.319Z,43.62
2023-08-11T12:30:51.319Z,43.63
2023-08-11T12:31:51.297Z,43.56
2023-08-11T12:32:51.379Z,43.50
2023-08-11T12:33:51.387Z,43.47
2023-08-11T12:34:51.301Z,43.50
2023-08-11T12:35:51.279Z,43.42
2023-08-11T12:36:51.308Z,43.40
2023-08-11T12:37:51.357Z,43.33
2023-08-11T12:38:51.354Z,43.31
2023-08-11T12:39:51.290Z,43.35
2023-08-11T12:40:51.306Z,43.37
2023-08-11T12:41:51.394Z,43.39
2023-08-11T12:42:51.323Z,43.44
2023-08-11T12:43:51.355Z,43.41
2023-08-11T12:44:51.338Z,43.36
2023-08-11T12:45:51.368Z,43.33
2023-08-11T12:46:51.349Z,43.37
2023-08-11T12:47:51.400Z,43.37
2023-08-11T12:48:51.345Z,43.38
2023-08-11T12:49:51.349Z,43.33
2023-08-11T12:50:51.372Z,43.33
2023-08-11T12:51:51.380Z,43.26
2023-08-11T12:52:51.359Z,43.22