createdAt,value
2022-12-03T00:01:00.231Z,33.60
2022-12-03T00:02:05.643Z,34.95
2022-12-03T00:03:10.262Z,34.20
2022-12-03T00:04:17.107Z,36.65
2022-12-03T00:05:20.253Z,40.25
2022-12-03T00:06:34.220Z,35.95
2022-12-03T00:07:38.564Z,37.65
2022-12-03T00:08:43.609Z,29.17
2022-12-03T00:09:54.429Z,32.38
2022-12-03T00:11:10.276Z,34.05
2022-12-03T00:12:20.547Z,33.47
2022-12-03T00:13:45.520Z,30.30
2022-12-03T00:14:51.293Z,33.90
2022-12-03T00:15:59.421Z,35.13
2022-12-03T00:17:01.656Z,37.05
2022-12-03T00:18:05.046Z,30.60
2022-12-03T00:19:07.803Z,32.33
2022-12-03T00:20:17.514Z,30.55
2022-12-03T00:21:19.693Z,31.15
2022-12-03T00:22:23.132Z,32.83
2022-12-03T00:23:25.258Z,30.75
2022-12-03T00:24:28.707Z,34.58
2022-12-03T00:25:30.985Z,32.47
2022-12-03T00:26:34.189Z,34.00
2022-12-03T00:27:37.697Z,35.92
2022-12-03T00:28:41.166Z,34.13
2022-12-03T00:29:43.565Z,37.42
2022-12-03T00:30:48.137Z,32.70
2022-12-03T00:31:50.293Z,37.75
2022-12-03T00:32:53.600Z,40.38
2022-12-03T00:33:56.304Z,30.85
2022-12-03T00:34:59.458Z,36.22
2022-12-03T00:36:01.525Z,33.95
2022-12-03T00:37:04.617Z,34.95
2022-12-03T00:38:06.740Z,33.75
2022-12-03T00:39:09.985Z,37.15
2022-12-03T00:40:13.028Z,34.03
2022-12-03T00:41:16.201Z,35.38
2022-12-03T00:42:18.320Z,31.27
2022-12-03T00:43:22.768Z,31.85
2022-12-03T00:44:24.861Z,31.25
2022-12-03T00:45:27.955Z,35.80
2022-12-03T00:46:30.272Z,35.22
2022-12-03T00:47:33.601Z,32.75
2022-12-03T00:48:35.664Z,32.72
2022-12-03T00:49:38.765Z,36.83
2022-12-03T00:50:40.771Z,34.70
2022-12-03T00:51:43.920Z,36.80
2022-12-03T00:52:46.133Z,35.05
2022-12-03T00:53:49.365Z,34.35
2022-12-03T00:54:51.848Z,35.00
2022-12-03T00:55:55.104Z,34.05
2022-12-03T00:56:57.156Z,29.27
2022-12-03T00:58:00.485Z,30.25
2022-12-03T00:59:04.188Z,33.85
2022-12-03T01:00:08.940Z,34.90
2022-12-03T01:01:11.038Z,34.30
2022-12-03T01:02:14.530Z,32.80
2022-12-03T01:03:16.686Z,33.70
2022-12-03T01:04:19.894Z,37.17
2022-12-03T01:05:22.210Z,36.38
2022-12-03T01:06:25.334Z,36.42
2022-12-03T01:07:27.780Z,39.25
2022-12-03T01:08:31.100Z,35.20
2022-12-03T01:09:33.232Z,36.00
2022-12-03T01:10:36.442Z,40.28
2022-12-03T01:11:39.140Z,35.88
2022-12-03T01:12:42.261Z,35.85
2022-12-03T01:13:45.097Z,32.90
2022-12-03T01:14:49.578Z,31.85
2022-12-03T01:15:51.761Z,29.95
2022-12-03T01:16:55.114Z,36.75
2022-12-03T01:17:57.298Z,35.50
2022-12-03T01:19:00.624Z,32.72
2022-12-03T01:20:03.257Z,35.17
2022-12-03T01:21:06.685Z,32.55
2022-12-03T01:22:08.941Z,38.22
2022-12-03T01:23:12.028Z,35.92
2022-12-03T01:24:15.279Z,37.55
2022-12-03T01:25:18.709Z,37.58
2022-12-03T01:26:20.877Z,39.03
2022-12-03T01:27:24.058Z,36.33
2022-12-03T01:28:26.940Z,36.30
2022-12-03T01:29:30.086Z,36.95
2022-12-03T01:30:53.585Z,35.67
2022-12-03T01:32:14.187Z,36.90
2022-12-03T01:33:17.340Z,34.22
2022-12-03T01:34:19.441Z,37.13
2022-12-03T01:35:22.709Z,36.05
2022-12-03T01:36:24.844Z,37.47
2022-12-03T01:37:28.520Z,37.50
2022-12-03T01:38:30.633Z,40.28
2022-12-03T01:39:33.714Z,36.33
2022-12-03T01:40:36.859Z,38.72
2022-12-03T01:41:39.634Z,39.95
2022-12-03T01:42:43.324Z,38.95
2022-12-03T01:43:46.039Z,35.92
2022-12-03T01:44:51.944Z,36.95
2022-12-03T01:45:55.628Z,38.15
2022-12-03T01:47:02.083Z,41.28
2022-12-03T01:48:04.416Z,32.70
2022-12-03T01:49:07.953Z,35.28
2022-12-03T01:50:18.668Z,35.22
2022-12-03T01:51:21.997Z,43.72
2022-12-03T01:52:28.741Z,42.17
2022-12-03T01:53:31.830Z,34.05
2022-12-03T01:54:38.883Z,33.85
2022-12-03T01:55:48.319Z,33.40
2022-12-03T01:56:51.058Z,39.85
2022-12-03T01:57:56.956Z,32.17
2022-12-03T01:58:59.221Z,34.17
2022-12-03T02:00:02.777Z,32.47
2022-12-03T02:01:13.173Z,36.50
2022-12-03T02:02:21.161Z,36.60
2022-12-03T02:03:24.890Z,36.88
2022-12-03T02:04:28.519Z,44.10
2022-12-03T02:05:32.203Z,35.95
2022-12-03T02:06:35.333Z,30.63
2022-12-03T02:07:37.475Z,35.22
2022-12-03T02:08:41.691Z,27.23
2022-12-03T02:09:43.755Z,35.15
2022-12-03T02:10:46.803Z,28.60
2022-12-03T02:11:50.546Z,28.10
2022-12-03T02:12:57.360Z,35.25
2022-12-03T02:14:03.007Z,30.60
2022-12-03T02:15:08.218Z,35.47
2022-12-03T02:16:11.851Z,36.53
2022-12-03T02:17:15.074Z,32.38
2022-12-03T02:18:17.989Z,28.52
2022-12-03T02:19:27.651Z,29.58
2022-12-03T02:20:33.642Z,28.73
2022-12-03T02:21:43.609Z,31.30
2022-12-03T02:22:52.345Z,32.72
2022-12-03T02:24:02.624Z,31.92
2022-12-03T02:25:13.421Z,30.60
2022-12-03T02:26:16.615Z,33.10
2022-12-03T02:27:18.798Z,32.75
2022-12-03T02:28:21.969Z,31.83
2022-12-03T02:29:24.324Z,32.80
2022-12-03T02:30:29.875Z,30.92
2022-12-03T02:31:32.044Z,31.30
2022-12-03T02:32:35.471Z,30.75
2022-12-03T02:33:38.889Z,34.45
2022-12-03T02:34:42.484Z,32.30
2022-12-03T02:35:46.383Z,28.75
2022-12-03T02:36:48.486Z,34.80
2022-12-03T02:37:55.887Z,29.52
2022-12-03T02:38:58.141Z,29.75
2022-12-03T02:40:07.824Z,26.95
2022-12-03T02:41:35.622Z,28.00
2022-12-03T02:42:37.856Z,28.08
2022-12-03T02:43:41.002Z,28.38
2022-12-03T02:44:43.115Z,30.55
2022-12-03T02:45:49.201Z,29.75
2022-12-03T02:46:51.540Z,28.40
2022-12-03T02:47:58.227Z,31.42
2022-12-03T02:49:01.516Z,30.85
2022-12-03T02:50:05.780Z,29.95
2022-12-03T02:51:10.309Z,32.53
2022-12-03T02:52:13.417Z,30.02
2022-12-03T02:53:19.149Z,30.67
2022-12-03T02:54:22.383Z,27.85
2022-12-03T02:55:29.658Z,32.50
2022-12-03T02:56:35.563Z,28.23
2022-12-03T02:57:39.930Z,28.48
2022-12-03T02:58:43.899Z,36.72
2022-12-03T02:59:47.243Z,37.63
2022-12-03T03:00:50.352Z,28.55
2022-12-03T03:01:53.559Z,34.10
2022-12-03T03:02:55.943Z,42.10
2022-12-03T03:03:59.562Z,31.60
2022-12-03T03:05:02.499Z,33.80
2022-12-03T03:06:08.134Z,32.92
2022-12-03T03:07:10.564Z,31.67
2022-12-03T03:08:14.438Z,39.38
2022-12-03T03:09:16.648Z,37.25
2022-12-03T03:10:23.760Z,31.15
2022-12-03T03:11:26.367Z,33.20
2022-12-03T03:12:34.757Z,34.08
2022-12-03T03:13:41.067Z,35.95
2022-12-03T03:14:43.186Z,33.85
2022-12-03T03:15:46.458Z,31.40
2022-12-03T03:16:56.185Z,32.03
2022-12-03T03:17:58.416Z,33.78
2022-12-03T03:19:02.278Z,36.28
2022-12-03T03:20:07.577Z,37.85
2022-12-03T03:21:09.783Z,36.33
2022-12-03T03:22:13.168Z,39.03
2022-12-03T03:23:17.712Z,36.95
2022-12-03T03:24:21.421Z,34.67
2022-12-03T03:25:24.692Z,35.60
2022-12-03T03:26:28.650Z,37.00
2022-12-03T03:27:32.702Z,37.97
2022-12-03T03:28:38.460Z,32.50
2022-12-03T03:29:41.545Z,35.25
2022-12-03T03:30:46.197Z,38.13
2022-12-03T03:31:50.034Z,35.08
2022-12-03T03:32:52.239Z,29.23
2022-12-03T03:33:58.002Z,37.25
2022-12-03T03:35:00.224Z,35.00
2022-12-03T03:36:03.768Z,37.72
2022-12-03T03:37:05.936Z,32.10
2022-12-03T03:38:09.963Z,37.00
2022-12-03T03:39:13.765Z,34.10
2022-12-03T03:40:16.031Z,38.55
2022-12-03T03:41:20.093Z,39.10
2022-12-03T03:42:22.873Z,30.55
2022-12-03T03:43:27.678Z,31.48
2022-12-03T03:44:30.051Z,33.17
2022-12-03T03:45:33.480Z,33.13
2022-12-03T03:46:37.149Z,32.45
2022-12-03T03:47:40.778Z,36.00
2022-12-03T03:48:44.206Z,35.95
2022-12-03T03:49:50.780Z,37.50
2022-12-03T03:50:53.290Z,29.27
2022-12-03T03:51:56.628Z,32.63
2022-12-03T03:52:59.795Z,32.78
2022-12-03T03:54:04.683Z,36.13
2022-12-03T03:55:08.286Z,30.65
2022-12-03T03:56:12.871Z,31.58
2022-12-03T03:57:15.004Z,39.05
2022-12-03T03:58:18.468Z,35.03
2022-12-03T03:59:22.071Z,30.50
2022-12-03T04:00:25.621Z,26.88
2022-12-03T04:01:28.141Z,28.33
2022-12-03T04:02:33.495Z,32.30
2022-12-03T04:03:36.105Z,27.55
2022-12-03T04:04:40.836Z,33.95
2022-12-03T04:05:43.254Z,26.50
2022-12-03T04:06:46.794Z,28.90
2022-12-03T04:07:49.642Z,26.58
2022-12-03T04:08:53.172Z,26.77
2022-12-03T04:09:55.498Z,33.55
2022-12-03T04:11:15.918Z,28.95
2022-12-03T04:12:36.568Z,24.60
2022-12-03T04:13:39.788Z,27.00
2022-12-03T04:14:43.458Z,24.65
2022-12-03T04:15:46.568Z,36.10
2022-12-03T04:16:48.847Z,28.00
2022-12-03T04:18:06.109Z,24.50
2022-12-03T04:19:09.276Z,25.63
2022-12-03T04:20:12.656Z,24.05
2022-12-03T04:21:35.798Z,28.95
2022-12-03T04:22:41.953Z,26.30
2022-12-03T04:23:44.002Z,27.27
2022-12-03T04:24:47.078Z,25.52
2022-12-03T04:26:07.701Z,24.67
2022-12-03T04:27:28.085Z,27.25
2022-12-03T04:28:48.871Z,31.23
2022-12-03T04:29:53.453Z,28.40
2022-12-03T04:30:55.626Z,28.33
2022-12-03T04:32:16.616Z,24.70
2022-12-03T04:33:36.924Z,22.17
2022-12-03T04:34:57.627Z,25.40
2022-12-03T04:36:00.879Z,29.55
2022-12-03T04:37:03.455Z,26.88
2022-12-03T04:38:06.621Z,22.70
2022-12-03T04:39:08.661Z,28.48
2022-12-03T04:40:26.114Z,25.92
2022-12-03T04:41:29.225Z,27.42
2022-12-03T04:42:32.355Z,27.63
2022-12-03T04:43:57.301Z,26.25
2022-12-03T04:45:01.821Z,30.83
2022-12-03T04:46:03.957Z,35.53
2022-12-03T04:47:09.849Z,26.02
2022-12-03T04:48:11.901Z,26.02
2022-12-03T04:49:14.944Z,30.35
2022-12-03T04:50:18.148Z,24.00
2022-12-03T04:51:20.223Z,23.20
2022-12-03T04:52:23.428Z,26.45
2022-12-03T04:53:25.475Z,28.25
2022-12-03T04:54:29.019Z,30.67
2022-12-03T04:55:31.176Z,30.35
2022-12-03T04:56:34.256Z,26.38
2022-12-03T04:57:36.343Z,28.80
2022-12-03T04:58:39.333Z,25.95
2022-12-03T04:59:42.380Z,29.45
2022-12-03T05:00:45.904Z,31.15
2022-12-03T05:01:49.164Z,27.20
2022-12-03T05:02:51.367Z,25.25
2022-12-03T05:03:54.619Z,29.15
2022-12-03T05:04:56.804Z,32.30
2022-12-03T05:05:59.927Z,31.48
2022-12-03T05:07:01.965Z,29.05
2022-12-03T05:08:05.339Z,32.38
2022-12-03T05:09:07.872Z,30.00
2022-12-03T05:10:11.669Z,35.50
2022-12-03T05:11:13.739Z,33.08
2022-12-03T05:12:16.899Z,30.55
2022-12-03T05:13:18.911Z,25.70
2022-12-03T05:14:22.025Z,31.40
2022-12-03T05:15:24.180Z,31.67
2022-12-03T05:16:28.755Z,29.33
2022-12-03T05:17:30.821Z,32.42
2022-12-03T05:18:33.990Z,28.17
2022-12-03T05:19:54.581Z,28.88
2022-12-03T05:20:56.641Z,37.25
2022-12-03T05:21:59.755Z,28.67
2022-12-03T05:23:01.900Z,32.83
2022-12-03T05:24:05.717Z,33.80
2022-12-03T05:25:08.712Z,31.38
2022-12-03T05:26:11.851Z,33.10
2022-12-03T05:27:15.804Z,33.03
2022-12-03T05:28:24.129Z,39.83
2022-12-03T05:29:26.196Z,33.30
2022-12-03T05:30:29.373Z,40.13
2022-12-03T05:31:34.636Z,37.47
2022-12-03T05:32:36.718Z,32.13
2022-12-03T05:33:44.196Z,29.83
2022-12-03T05:34:46.678Z,33.78
2022-12-03T05:35:49.723Z,29.38
2022-12-03T05:36:51.762Z,41.58
2022-12-03T05:37:54.982Z,34.35
2022-12-03T05:38:57.040Z,41.22
2022-12-03T05:40:00.198Z,41.00
2022-12-03T05:41:02.316Z,39.20
2022-12-03T05:42:23.094Z,36.33
2022-12-03T05:43:26.744Z,29.48
2022-12-03T05:44:28.711Z,44.85
2022-12-03T05:45:33.822Z,42.22
2022-12-03T05:46:37.516Z,30.23
2022-12-03T05:47:40.733Z,32.00
2022-12-03T05:48:42.735Z,42.53
2022-12-03T05:49:45.811Z,39.58
2022-12-03T05:50:47.941Z,37.40
2022-12-03T05:51:55.209Z,35.92
2022-12-03T05:53:01.041Z,35.92
2022-12-03T05:54:07.066Z,42.50
2022-12-03T05:55:10.105Z,39.15
2022-12-03T05:56:13.154Z,41.95
2022-12-03T05:57:15.207Z,37.42
2022-12-03T05:58:18.275Z,38.55
2022-12-03T05:59:20.284Z,37.58
2022-12-03T06:00:26.127Z,39.17
2022-12-03T06:01:29.275Z,34.97
2022-12-03T06:02:32.979Z,33.85
2022-12-03T06:03:36.513Z,40.25
2022-12-03T06:04:38.613Z,44.70
2022-12-03T06:05:41.797Z,37.75
2022-12-03T06:06:44.003Z,41.70
2022-12-03T06:07:47.579Z,33.60
2022-12-03T06:08:50.697Z,36.55
2022-12-03T06:09:52.968Z,43.50
2022-12-03T06:10:56.130Z,36.00
2022-12-03T06:11:58.246Z,37.25
2022-12-03T06:13:02.165Z,44.22
2022-12-03T06:14:04.187Z,34.45
2022-12-03T06:15:08.898Z,39.10
2022-12-03T06:16:12.051Z,47.00
2022-12-03T06:17:14.153Z,45.13
2022-12-03T06:18:18.813Z,41.03
2022-12-03T06:19:20.859Z,39.00
2022-12-03T06:20:23.894Z,40.05
2022-12-03T06:21:25.891Z,40.22
2022-12-03T06:22:29.020Z,37.83
2022-12-03T06:23:31.155Z,37.38
2022-12-03T06:24:34.454Z,35.33
2022-12-03T06:25:36.478Z,34.35
2022-12-03T06:26:39.586Z,35.45
2022-12-03T06:27:41.712Z,38.25
2022-12-03T06:28:47.593Z,40.00
2022-12-03T06:29:49.839Z,40.47
2022-12-03T06:30:53.051Z,41.42
2022-12-03T06:31:55.192Z,41.63
2022-12-03T06:32:58.360Z,49.40
2022-12-03T06:34:01.810Z,40.03
2022-12-03T06:35:05.160Z,38.97
2022-12-03T06:36:07.889Z,43.63
2022-12-03T06:37:11.011Z,35.70
2022-12-03T06:38:13.106Z,34.70
2022-12-03T06:39:16.180Z,41.33
2022-12-03T06:40:18.455Z,45.97
2022-12-03T06:41:21.928Z,47.30
2022-12-03T06:42:24.122Z,39.05
2022-12-03T06:43:27.681Z,42.95
2022-12-03T06:44:29.752Z,38.53
2022-12-03T06:45:32.986Z,37.97
2022-12-03T06:46:35.113Z,39.33
2022-12-03T06:47:38.266Z,40.55
2022-12-03T06:48:40.330Z,37.60
2022-12-03T06:49:44.767Z,38.45
2022-12-03T06:50:47.903Z,35.08
2022-12-03T06:51:49.895Z,36.45
2022-12-03T06:52:52.930Z,41.70
2022-12-03T06:53:54.986Z,38.30
2022-12-03T06:54:58.048Z,36.92
2022-12-03T06:56:00.207Z,42.70
2022-12-03T06:57:03.408Z,40.72
2022-12-03T06:58:05.434Z,40.72
2022-12-03T06:59:08.718Z,41.03
2022-12-03T07:00:11.928Z,35.67
2022-12-03T07:01:15.100Z,33.90
2022-12-03T07:02:18.241Z,33.33
2022-12-03T07:03:20.297Z,35.05
2022-12-03T07:04:23.410Z,39.45
2022-12-03T07:05:26.949Z,37.35
2022-12-03T07:06:30.131Z,37.47
2022-12-03T07:07:33.332Z,39.17
2022-12-03T07:08:35.363Z,36.38
2022-12-03T07:09:38.441Z,36.72
2022-12-03T07:10:40.463Z,39.30
2022-12-03T07:11:43.550Z,34.58
2022-12-03T07:12:45.640Z,32.25
2022-12-03T07:13:48.689Z,37.97
2022-12-03T07:14:52.324Z,37.00
2022-12-03T07:15:54.685Z,42.47
2022-12-03T07:16:57.923Z,42.78
2022-12-03T07:18:00.023Z,38.30
2022-12-03T07:19:03.517Z,40.50
2022-12-03T07:20:08.113Z,34.72
2022-12-03T07:21:11.515Z,39.33
2022-12-03T07:22:14.944Z,34.50
2022-12-03T07:23:17.037Z,38.92
2022-12-03T07:24:20.200Z,42.00
2022-12-03T07:25:23.673Z,35.10
2022-12-03T07:26:27.084Z,36.08
2022-12-03T07:27:31.912Z,34.97
2022-12-03T07:28:34.573Z,40.10
2022-12-03T07:29:37.763Z,39.78
2022-12-03T07:30:39.767Z,40.78
2022-12-03T07:31:42.872Z,34.92
2022-12-03T07:32:44.969Z,36.08
2022-12-03T07:33:48.322Z,36.17
2022-12-03T07:34:50.375Z,36.15
2022-12-03T07:35:53.638Z,30.05
2022-12-03T07:36:58.487Z,34.60
2022-12-03T07:38:00.536Z,35.08
2022-12-03T07:39:03.616Z,32.65
2022-12-03T07:40:06.978Z,32.90
2022-12-03T07:41:10.012Z,33.78
2022-12-03T07:42:12.072Z,35.55
2022-12-03T07:43:15.135Z,31.85
2022-12-03T07:44:18.450Z,41.47
2022-12-03T07:45:20.542Z,35.25
2022-12-03T07:46:24.061Z,34.85
2022-12-03T07:47:26.181Z,38.40
2022-12-03T07:48:29.394Z,35.65
2022-12-03T07:49:32.812Z,35.40
2022-12-03T07:50:34.910Z,36.47
2022-12-03T07:51:38.012Z,41.33
2022-12-03T07:52:41.429Z,36.90
2022-12-03T07:53:44.504Z,37.38
2022-12-03T07:54:46.567Z,35.92
2022-12-03T07:55:49.664Z,36.90
2022-12-03T07:56:57.990Z,33.28
2022-12-03T07:58:03.270Z,30.35
2022-12-03T07:59:06.312Z,39.45
2022-12-03T08:00:10.289Z,31.73
2022-12-03T08:01:13.605Z,30.77
2022-12-03T08:02:20.971Z,36.40
2022-12-03T08:03:25.106Z,35.38
2022-12-03T08:04:27.163Z,35.75
2022-12-03T08:05:30.663Z,34.75
2022-12-03T08:06:32.679Z,31.00
2022-12-03T08:07:35.825Z,31.05
2022-12-03T08:08:40.342Z,32.13
2022-12-03T08:09:42.918Z,30.65
2022-12-03T08:10:46.058Z,38.28
2022-12-03T08:11:48.963Z,32.63
2022-12-03T08:12:53.872Z,30.67
2022-12-03T08:13:59.519Z,31.67
2022-12-03T08:15:02.129Z,36.92
2022-12-03T08:16:18.064Z,32.80
2022-12-03T08:17:21.670Z,34.08
2022-12-03T08:18:26.016Z,28.20
2022-12-03T08:19:28.723Z,31.60
2022-12-03T08:20:39.785Z,35.85
2022-12-03T08:21:43.336Z,32.88
2022-12-03T08:22:47.168Z,35.00
2022-12-03T08:23:51.909Z,35.70
2022-12-03T08:24:54.124Z,31.83
2022-12-03T08:26:01.962Z,31.58
2022-12-03T08:27:12.880Z,38.75
2022-12-03T08:28:18.876Z,34.78
2022-12-03T08:29:21.528Z,32.63
2022-12-03T08:30:24.817Z,34.20
2022-12-03T08:31:33.547Z,30.50
2022-12-03T08:32:37.183Z,33.53
2022-12-03T08:33:41.816Z,37.92
2022-12-03T08:34:44.700Z,33.80
2022-12-03T08:35:51.690Z,38.58
2022-12-03T08:36:59.647Z,34.58
2022-12-03T08:38:05.680Z,36.88
2022-12-03T08:39:24.231Z,33.55
2022-12-03T08:40:34.609Z,31.80
2022-12-03T08:41:54.866Z,34.47
2022-12-03T08:42:58.150Z,41.42
2022-12-03T08:44:00.260Z,34.58
2022-12-03T08:45:39.772Z,30.27
2022-12-03T08:46:42.076Z,32.10
2022-12-03T08:47:45.238Z,30.73
2022-12-03T08:48:49.634Z,35.50
2022-12-03T08:49:54.989Z,38.25
2022-12-03T08:51:01.821Z,35.63
2022-12-03T08:52:14.215Z,34.85
2022-12-03T08:53:27.507Z,33.67
2022-12-03T08:54:32.562Z,34.83
2022-12-03T08:55:36.922Z,32.20
2022-12-03T08:56:40.611Z,30.42
2022-12-03T08:57:43.823Z,32.08
2022-12-03T08:58:49.117Z,25.90
2022-12-03T08:59:54.346Z,28.58
2022-12-03T09:00:59.641Z,27.92
2022-12-03T09:02:02.952Z,24.70
2022-12-03T09:03:10.852Z,27.85
2022-12-03T09:04:25.116Z,27.23
2022-12-03T09:05:30.076Z,24.98
2022-12-03T09:06:33.156Z,27.67
2022-12-03T09:07:37.198Z,30.58
2022-12-03T09:08:39.361Z,32.17
2022-12-03T09:09:43.854Z,26.60
2022-12-03T09:10:45.945Z,27.25
2022-12-03T09:11:49.071Z,32.88
2022-12-03T09:12:53.133Z,28.40
2022-12-03T09:13:59.463Z,27.55
2022-12-03T09:15:02.842Z,33.42
2022-12-03T09:16:05.423Z,28.55
2022-12-03T09:17:08.641Z,28.02
2022-12-03T09:18:11.812Z,32.88
2022-12-03T09:19:15.039Z,31.38
2022-12-03T09:20:17.292Z,27.30
2022-12-03T09:21:20.357Z,32.25
2022-12-03T09:22:23.580Z,32.00
2022-12-03T09:23:25.639Z,28.20
2022-12-03T09:24:28.690Z,32.28
2022-12-03T09:25:33.195Z,26.38
2022-12-03T09:26:36.275Z,31.23
2022-12-03T09:27:39.355Z,31.23
2022-12-03T09:28:41.982Z,27.98
2022-12-03T09:29:45.034Z,27.23
2022-12-03T09:30:47.064Z,26.55
2022-12-03T09:31:50.175Z,29.80
2022-12-03T09:32:52.431Z,28.30
2022-12-03T09:33:55.802Z,28.45
2022-12-03T09:34:58.130Z,28.77
2022-12-03T09:36:01.402Z,27.95
2022-12-03T09:37:03.538Z,27.63
2022-12-03T09:38:06.774Z,26.73
2022-12-03T09:39:10.039Z,25.75
2022-12-03T09:40:13.338Z,25.98
2022-12-03T09:41:17.907Z,29.77
2022-12-03T09:42:20.287Z,27.67
2022-12-03T09:43:24.551Z,27.90
2022-12-03T09:44:35.151Z,26.45
2022-12-03T09:45:37.420Z,25.30
2022-12-03T09:46:41.988Z,26.92
2022-12-03T09:47:47.702Z,23.63
2022-12-03T09:48:50.376Z,26.52
2022-12-03T09:49:54.602Z,25.08
2022-12-03T09:50:58.432Z,29.63
2022-12-03T09:52:03.904Z,27.05
2022-12-03T09:53:07.302Z,22.80
2022-12-03T09:54:17.014Z,30.88
2022-12-03T09:55:22.840Z,22.75
2022-12-03T09:56:27.578Z,28.38
2022-12-03T09:57:32.221Z,24.23
2022-12-03T09:58:35.749Z,26.65
2022-12-03T09:59:40.882Z,25.92
2022-12-03T10:00:47.098Z,25.05
2022-12-03T10:01:50.646Z,25.20
2022-12-03T10:02:59.842Z,23.13
2022-12-03T10:04:11.857Z,26.63
2022-12-03T10:05:25.579Z,22.75
2022-12-03T10:06:34.688Z,26.00
2022-12-03T10:07:49.265Z,24.92
2022-12-03T10:08:55.607Z,23.73
2022-12-03T10:09:57.756Z,24.95
2022-12-03T10:11:01.107Z,25.77
2022-12-03T10:12:09.456Z,26.02
2022-12-03T10:13:26.025Z,28.17
2022-12-03T10:14:28.986Z,26.58
2022-12-03T10:15:33.462Z,25.15
2022-12-03T10:16:39.799Z,19.58
2022-12-03T10:17:42.469Z,25.40
2022-12-03T10:18:48.702Z,26.58
2022-12-03T10:19:52.335Z,25.45
2022-12-03T10:20:54.973Z,27.40
2022-12-03T10:21:58.638Z,30.52
2022-12-03T10:23:00.906Z,23.42
2022-12-03T10:24:24.210Z,28.65
2022-12-03T10:25:29.001Z,25.88
2022-12-03T10:26:39.578Z,24.60
2022-12-03T10:27:44.551Z,25.60
2022-12-03T10:29:39.695Z,24.33
2022-12-03T10:30:57.864Z,25.52
2022-12-03T10:32:04.593Z,25.80
2022-12-03T10:34:40.677Z,27.05
2022-12-03T10:35:42.956Z,22.88
2022-12-03T10:36:46.079Z,27.58
2022-12-03T10:37:59.495Z,22.50
2022-12-03T10:39:10.160Z,26.50
2022-12-03T10:40:13.904Z,23.92
2022-12-03T10:41:24.392Z,26.67
2022-12-03T10:42:29.614Z,24.73
2022-12-03T10:43:34.387Z,25.80
2022-12-03T10:44:36.592Z,24.05
2022-12-03T10:45:40.055Z,24.60
2022-12-03T10:46:42.747Z,24.05
2022-12-03T10:48:04.477Z,27.35
2022-12-03T10:49:12.449Z,23.90
2022-12-03T10:50:19.457Z,26.42
2022-12-03T10:51:23.356Z,27.23
2022-12-03T10:52:26.549Z,24.35
2022-12-03T10:53:33.154Z,26.67
2022-12-03T10:54:38.528Z,27.27
2022-12-03T10:55:44.845Z,21.67
2022-12-03T10:56:49.614Z,24.75
2022-12-03T10:57:52.303Z,23.33
2022-12-03T10:58:57.239Z,26.77
2022-12-03T10:59:59.470Z,27.05
2022-12-03T11:01:07.175Z,25.70
2022-12-03T11:02:18.253Z,27.75
2022-12-03T11:03:22.328Z,25.35
2022-12-03T11:04:35.903Z,24.70
2022-12-03T11:05:37.970Z,29.30
2022-12-03T11:06:41.252Z,28.30
2022-12-03T11:07:48.758Z,30.20
2022-12-03T11:08:57.490Z,28.08
2022-12-03T11:10:02.654Z,28.70
2022-12-03T11:11:07.303Z,28.40
2022-12-03T11:12:19.945Z,25.90
2022-12-03T11:13:45.561Z,27.52
2022-12-03T11:15:06.596Z,26.35
2022-12-03T11:16:08.716Z,28.88
2022-12-03T11:17:11.814Z,28.02
2022-12-03T11:18:57.528Z,28.65
2022-12-03T11:20:00.789Z,28.42
2022-12-03T11:21:05.263Z,33.28
2022-12-03T11:22:40.337Z,29.77
2022-12-03T11:24:19.665Z,29.88
2022-12-03T11:25:56.367Z,27.77
2022-12-03T11:27:15.841Z,29.92
2022-12-03T11:28:37.572Z,33.42
2022-12-03T11:29:52.864Z,29.55
2022-12-03T11:31:02.698Z,32.08
2022-12-03T11:32:04.896Z,33.88
2022-12-03T11:33:22.696Z,37.47
2022-12-03T11:34:41.726Z,32.65
2022-12-03T11:36:12.858Z,37.55
2022-12-03T11:37:28.718Z,30.80
2022-12-03T11:38:56.193Z,32.35
2022-12-03T11:40:33.510Z,34.42
2022-12-03T11:41:40.613Z,34.72
2022-12-03T11:42:43.754Z,36.70
2022-12-03T11:44:29.406Z,32.20
2022-12-03T11:45:35.723Z,35.55
2022-12-03T11:46:44.469Z,43.90
2022-12-03T11:48:01.107Z,30.90
2022-12-03T11:49:16.989Z,35.08
2022-12-03T11:50:23.727Z,32.35
2022-12-03T11:51:27.788Z,35.60
2022-12-03T11:52:32.577Z,36.10
2022-12-03T11:53:35.528Z,37.55
2022-12-03T11:54:39.078Z,41.13
2022-12-03T11:55:46.850Z,34.58
2022-12-03T11:56:50.201Z,36.70
2022-12-03T11:57:59.067Z,41.90
2022-12-03T11:59:03.156Z,32.50
2022-12-03T12:00:15.259Z,34.47
2022-12-03T12:01:38.284Z,34.75
2022-12-03T12:02:43.860Z,30.63
2022-12-03T12:03:49.348Z,30.20
2022-12-03T12:04:51.635Z,27.52
2022-12-03T12:06:05.544Z,27.92
2022-12-03T12:07:07.665Z,33.22
2022-12-03T12:08:20.257Z,31.00
2022-12-03T12:09:50.650Z,36.45
2022-12-03T12:10:53.893Z,28.52
2022-12-03T12:11:55.987Z,29.83
2022-12-03T12:12:59.223Z,29.58
2022-12-03T12:14:03.774Z,30.67
2022-12-03T12:15:33.711Z,34.33
2022-12-03T12:16:42.410Z,36.30
2022-12-03T12:17:47.127Z,31.52
2022-12-03T12:18:55.213Z,29.95
2022-12-03T12:20:25.660Z,34.90
2022-12-03T12:21:42.840Z,28.67
2022-12-03T12:22:45.094Z,27.80
2022-12-03T12:23:48.254Z,28.02
2022-12-03T12:24:51.948Z,31.58
2022-12-03T12:26:06.343Z,31.35
2022-12-03T12:27:10.253Z,32.65
2022-12-03T12:28:13.523Z,30.55
2022-12-03T12:29:15.637Z,29.77
2022-12-03T12:30:21.700Z,32.38
2022-12-03T12:31:24.064Z,32.55
2022-12-03T12:32:30.178Z,29.65
2022-12-03T12:33:35.725Z,31.27
2022-12-03T12:34:38.906Z,32.78
2022-12-03T12:35:42.724Z,28.35
2022-12-03T12:36:45.122Z,36.50
2022-12-03T12:37:59.033Z,34.13
2022-12-03T12:39:02.881Z,33.28
2022-12-03T12:40:13.512Z,30.35
2022-12-03T12:41:16.787Z,28.92
2022-12-03T12:42:30.328Z,33.25
2022-12-03T12:43:34.870Z,32.55
2022-12-03T12:44:36.968Z,27.58
2022-12-03T12:45:42.289Z,32.60
2022-12-03T12:46:48.789Z,32.42
2022-12-03T12:48:03.318Z,30.60
2022-12-03T12:49:12.897Z,26.63
2022-12-03T12:50:18.186Z,32.22
2022-12-03T12:51:21.555Z,36.00
2022-12-03T12:52:24.776Z,30.52
2022-12-03T12:53:29.807Z,31.15
2022-12-03T12:54:33.083Z,31.40
2022-12-03T12:55:35.414Z,31.80
2022-12-03T12:56:39.318Z,31.50
2022-12-03T12:57:41.622Z,29.38
2022-12-03T12:58:45.875Z,29.05
2022-12-03T12:59:48.326Z,25.17
2022-12-03T13:00:54.242Z,28.85
2022-12-03T13:01:58.087Z,32.22
2022-12-03T13:03:03.240Z,28.55
2022-12-03T13:04:15.118Z,34.78
2022-12-03T13:07:02.252Z,32.90
2022-12-03T13:07:20.307Z,33.22
2022-12-03T13:08:55.538Z,32.15
2022-12-03T13:12:19.371Z,29.15
2022-12-03T13:16:12.743Z,30.73
2022-12-03T13:17:19.250Z,29.27
2022-12-03T13:18:44.530Z,27.85
2022-12-03T13:19:52.775Z,31.30
2022-12-03T13:21:07.469Z,30.65
2022-12-03T13:22:14.231Z,31.75
2022-12-03T13:23:28.443Z,30.58
2022-12-03T13:24:34.659Z,31.52
2022-12-03T13:25:59.377Z,30.17
2022-12-03T13:27:03.505Z,33.72
2022-12-03T13:28:07.329Z,25.77
2022-12-03T13:29:15.301Z,29.17
2022-12-03T13:30:18.449Z,32.20
2022-12-03T13:31:27.411Z,27.48
2022-12-03T13:32:34.004Z,26.85
2022-12-03T13:33:36.114Z,29.50
2022-12-03T13:34:39.262Z,32.13
2022-12-03T13:35:43.251Z,27.83
2022-12-03T13:36:53.554Z,30.60
2022-12-03T13:37:58.501Z,29.58
2022-12-03T13:39:01.891Z,27.13
2022-12-03T13:40:13.183Z,29.17
2022-12-03T13:41:38.653Z,32.55
2022-12-03T13:42:42.321Z,28.70
2022-12-03T13:43:44.788Z,31.60
2022-12-03T13:44:50.353Z,28.02
2022-12-03T13:45:54.486Z,30.88
2022-12-03T13:46:57.833Z,24.85
2022-12-03T13:48:02.029Z,33.30
2022-12-03T13:49:14.880Z,31.23
2022-12-03T13:50:21.551Z,34.70
2022-12-03T13:51:30.978Z,34.72
2022-12-03T13:52:35.204Z,33.88
2022-12-03T13:53:40.342Z,33.08
2022-12-03T13:54:42.554Z,35.67
2022-12-03T13:55:48.018Z,32.28
2022-12-03T13:56:52.414Z,34.63
2022-12-03T13:57:54.882Z,35.08
2022-12-03T13:59:00.124Z,33.97
2022-12-03T14:00:03.295Z,33.15
2022-12-03T14:01:14.568Z,33.03
2022-12-03T14:02:17.966Z,37.30
2022-12-03T14:03:21.380Z,35.72
2022-12-03T14:04:24.513Z,37.67
2022-12-03T14:05:26.597Z,33.10
2022-12-03T14:06:31.166Z,32.50
2022-12-03T14:07:34.557Z,32.55
2022-12-03T14:08:37.275Z,29.08
2022-12-03T14:09:40.490Z,34.85
2022-12-03T14:10:42.545Z,32.50
2022-12-03T14:12:03.399Z,31.27
2022-12-03T14:13:06.679Z,30.33
2022-12-03T14:14:09.197Z,30.65