createdAt,value
2017-12-27T00:00:14.961Z,0
2017-12-27T00:01:25.005Z,0
2017-12-27T00:02:35.082Z,0
2017-12-27T00:03:44.875Z,0
2017-12-27T00:04:54.665Z,0
2017-12-27T00:06:04.703Z,0
2017-12-27T00:07:14.745Z,0
2017-12-27T00:08:24.520Z,0
2017-12-27T00:09:34.577Z,0
2017-12-27T00:10:44.623Z,0
2017-12-27T00:11:54.417Z,0
2017-12-27T00:13:04.479Z,0
2017-12-27T00:14:14.522Z,0
2017-12-27T00:15:24.560Z,0
2017-12-27T00:16:34.643Z,0
2017-12-27T00:17:44.435Z,0
2017-12-27T00:18:54.275Z,0
2017-12-27T00:20:04.324Z,0
2017-12-27T00:21:14.107Z,0
2017-12-27T00:22:24.169Z,0
2017-12-27T00:23:34.200Z,0
2017-12-27T00:24:44.247Z,0
2017-12-27T00:25:54.286Z,0
2017-12-27T00:27:04.075Z,0
2017-12-27T00:28:14.121Z,0
2017-12-27T00:29:23.914Z,0
2017-12-27T00:30:33.969Z,0
2017-12-27T00:31:44.019Z,0
2017-12-27T00:32:54.078Z,0
2017-12-27T00:34:04.119Z,0
2017-12-27T00:35:14.192Z,0
2017-12-27T00:36:24.238Z,0
2017-12-27T00:37:34.030Z,0
2017-12-27T00:38:43.802Z,0
2017-12-27T00:39:53.585Z,0
2017-12-27T00:41:03.634Z,0
2017-12-27T00:42:13.418Z,0
2017-12-27T00:43:23.472Z,0
2017-12-27T00:44:33.251Z,0
2017-12-27T00:45:44.286Z,0
2017-12-27T00:46:54.078Z,0
2017-12-27T00:48:04.121Z,0
2017-12-27T00:49:14.146Z,0
2017-12-27T00:50:24.185Z,0
2017-12-27T00:51:34.574Z,0
2017-12-27T00:52:44.626Z,0
2017-12-27T00:53:54.429Z,0
2017-12-27T00:55:04.472Z,0
2017-12-27T00:56:14.512Z,0
2017-12-27T00:57:24.288Z,0
2017-12-27T00:58:34.094Z,0
2017-12-27T00:59:43.882Z,0
2017-12-27T01:00:53.939Z,0
2017-12-27T01:02:03.993Z,0
2017-12-27T01:03:14.039Z,0
2017-12-27T01:04:23.572Z,0
2017-12-27T01:05:33.636Z,0
2017-12-27T01:06:43.689Z,0
2017-12-27T01:07:53.782Z,0
2017-12-27T01:09:03.856Z,0
2017-12-27T01:10:13.649Z,0
2017-12-27T01:11:23.441Z,0
2017-12-27T01:12:33.233Z,0
2017-12-27T01:13:43.290Z,0
2017-12-27T01:14:53.076Z,0
2017-12-27T01:16:02.854Z,0
2017-12-27T01:17:12.916Z,0
2017-12-27T01:18:22.971Z,0
2017-12-27T01:19:32.755Z,0
2017-12-27T01:20:42.808Z,0
2017-12-27T01:21:52.593Z,0
2017-12-27T01:23:02.688Z,0
2017-12-27T01:24:12.463Z,0
2017-12-27T01:25:21.983Z,0
2017-12-27T01:26:32.039Z,0
2017-12-27T01:27:41.828Z,0
2017-12-27T01:28:51.637Z,0
2017-12-27T01:30:01.700Z,0
2017-12-27T01:31:11.738Z,0
2017-12-27T01:32:21.836Z,0
2017-12-27T01:33:31.896Z,0
2017-12-27T01:34:41.697Z,0
2017-12-27T01:35:51.495Z,0
2017-12-27T01:37:01.535Z,0
2017-12-27T01:38:11.697Z,0
2017-12-27T01:39:21.743Z,0
2017-12-27T01:40:31.279Z,0
2017-12-27T01:41:41.319Z,0
2017-12-27T01:42:51.126Z,0
2017-12-27T01:44:01.190Z,0
2017-12-27T01:45:10.720Z,0
2017-12-27T01:46:20.770Z,0
2017-12-27T01:47:30.816Z,0
2017-12-27T01:48:40.841Z,0
2017-12-27T01:49:50.903Z,0
2017-12-27T01:51:00.704Z,0
2017-12-27T01:52:12.158Z,0
2017-12-27T01:53:22.207Z,0
2017-12-27T01:54:32.257Z,0
2017-12-27T01:55:42.306Z,0
2017-12-27T01:56:52.349Z,0
2017-12-27T01:58:02.127Z,0
2017-12-27T01:59:12.183Z,0
2017-12-27T02:00:21.962Z,0
2017-12-27T02:01:31.752Z,0
2017-12-27T02:02:41.798Z,0
2017-12-27T02:03:51.887Z,0
2017-12-27T02:05:01.981Z,0
2017-12-27T02:06:12.023Z,0
2017-12-27T02:07:21.800Z,0
2017-12-27T02:08:31.862Z,0
2017-12-27T02:09:41.700Z,0
2017-12-27T02:10:51.746Z,0
2017-12-27T02:12:01.775Z,0
2017-12-27T02:13:11.830Z,0
2017-12-27T02:14:21.621Z,0
2017-12-27T02:15:31.725Z,0
2017-12-27T02:16:41.767Z,0
2017-12-27T02:17:51.561Z,0
2017-12-27T02:19:01.598Z,0
2017-12-27T02:20:11.649Z,0
2017-12-27T02:21:21.744Z,0
2017-12-27T02:22:31.797Z,0
2017-12-27T02:23:41.594Z,0
2017-12-27T02:24:51.640Z,0
2017-12-27T02:26:01.419Z,0
2017-12-27T02:27:11.196Z,0
2017-12-27T02:28:21.253Z,0
2017-12-27T02:29:31.044Z,0
2017-12-27T02:30:41.086Z,0
2017-12-27T02:31:50.618Z,0
2017-12-27T02:33:00.713Z,0
2017-12-27T02:34:10.749Z,0
2017-12-27T02:35:20.788Z,0
2017-12-27T02:36:30.841Z,0
2017-12-27T02:37:40.890Z,0
2017-12-27T02:38:50.929Z,0
2017-12-27T02:40:00.969Z,0
2017-12-27T02:41:10.497Z,0
2017-12-27T02:42:20.288Z,0
2017-12-27T02:43:30.095Z,0
2017-12-27T02:44:39.867Z,0
2017-12-27T02:45:49.911Z,0
2017-12-27T02:46:59.966Z,0
2017-12-27T02:48:10.008Z,0
2017-12-27T02:49:20.054Z,0
2017-12-27T02:50:30.106Z,0
2017-12-27T02:51:39.901Z,0
2017-12-27T02:52:49.945Z,0
2017-12-27T02:54:00.002Z,0
2017-12-27T02:55:10.055Z,0
2017-12-27T02:56:20.116Z,0
2017-12-27T02:57:29.642Z,0
2017-12-27T02:58:39.700Z,0
2017-12-27T02:59:49.744Z,0
2017-12-27T03:01:00.122Z,0
2017-12-27T03:02:10.168Z,0
2017-12-27T03:34:12.993Z,0
2017-12-27T03:35:23.038Z,0
2017-12-27T03:36:33.060Z,0
2017-12-27T03:37:43.103Z,0
2017-12-27T03:38:53.154Z,0
2017-12-27T03:40:03.240Z,0
2017-12-27T03:41:13.021Z,0
2017-12-27T03:42:23.084Z,0
2017-12-27T03:43:33.117Z,0
2017-12-27T03:44:43.156Z,0
2017-12-27T03:45:53.200Z,0
2017-12-27T03:47:03.237Z,0
2017-12-27T03:48:13.296Z,0
2017-12-27T03:49:23.073Z,0
2017-12-27T03:50:33.122Z,0
2017-12-27T03:51:43.162Z,0
2017-12-27T03:52:53.229Z,0
2017-12-27T03:54:03.263Z,0
2017-12-27T03:55:13.302Z,0
2017-12-27T03:56:23.088Z,0
2017-12-27T03:57:33.136Z,0
2017-12-27T03:58:42.938Z,0
2017-12-27T03:59:52.977Z,0
2017-12-27T04:01:03.027Z,0
2017-12-27T04:02:13.292Z,0
2017-12-27T04:03:23.095Z,0
2017-12-27T04:04:33.141Z,0
2017-12-27T04:05:43.192Z,0
2017-12-27T04:06:53.232Z,0
2017-12-27T04:08:03.271Z,0
2017-12-27T04:09:13.318Z,0
2017-12-27T04:10:23.091Z,0
2017-12-27T04:11:32.882Z,0
2017-12-27T04:12:42.663Z,0
2017-12-27T04:13:52.706Z,0
2017-12-27T04:15:02.807Z,0
2017-12-27T04:16:12.584Z,0
2017-12-27T04:17:22.629Z,0
2017-12-27T04:18:32.682Z,0
2017-12-27T04:19:42.726Z,0
2017-12-27T04:20:52.801Z,0
2017-12-27T04:22:02.858Z,0
2017-12-27T04:23:12.897Z,0
2017-12-27T04:24:22.944Z,0
2017-12-27T04:25:32.978Z,0
2017-12-27T04:26:43.074Z,0
2017-12-27T04:27:53.108Z,0
2017-12-27T04:29:03.143Z,0
2017-12-27T04:30:13.990Z,0
2017-12-27T04:31:23.517Z,0
2017-12-27T04:32:33.616Z,0
2017-12-27T04:33:43.667Z,0
2017-12-27T04:34:53.193Z,0
2017-12-27T04:36:03.244Z,0
2017-12-27T04:37:13.309Z,0
2017-12-27T04:38:23.345Z,0
2017-12-27T04:39:33.380Z,0
2017-12-27T04:40:43.432Z,0
2017-12-27T04:41:53.203Z,0
2017-12-27T04:43:02.974Z,0
2017-12-27T04:44:13.020Z,0
2017-12-27T04:45:23.059Z,0
2017-12-27T04:46:33.102Z,0
2017-12-27T04:47:43.146Z,0
2017-12-27T04:48:53.200Z,0
2017-12-27T04:50:03.257Z,0
2017-12-27T04:51:13.044Z,0
2017-12-27T04:52:23.077Z,0
2017-12-27T04:53:32.866Z,0
2017-12-27T04:54:42.704Z,0
2017-12-27T04:55:52.475Z,0
2017-12-27T04:57:02.263Z,0
2017-12-27T04:58:12.298Z,0
2017-12-27T04:59:22.352Z,0
2017-12-27T05:00:32.394Z,0
2017-12-27T05:01:42.495Z,0
2017-12-27T05:02:52.281Z,0
2017-12-27T05:04:02.318Z,0
2017-12-27T05:05:12.384Z,0
2017-12-27T05:06:21.912Z,0
2017-12-27T05:07:31.742Z,0
2017-12-27T05:08:41.785Z,0
2017-12-27T05:09:51.846Z,0
2017-12-27T05:11:01.882Z,0
2017-12-27T05:12:11.935Z,0
2017-12-27T05:13:22.027Z,0
2017-12-27T05:14:32.077Z,0
2017-12-27T05:15:42.146Z,0
2017-12-27T05:16:52.241Z,0
2017-12-27T05:18:02.019Z,0
2017-12-27T05:19:12.130Z,0
2017-12-27T05:20:22.185Z,0
2017-12-27T05:21:32.226Z,0
2017-12-27T05:22:42.285Z,0
2017-12-27T05:23:52.079Z,0
2017-12-27T05:25:01.859Z,0
2017-12-27T05:26:11.700Z,0
2017-12-27T05:27:21.502Z,0
2017-12-27T05:28:31.577Z,0
2017-12-27T05:29:41.645Z,0
2017-12-27T05:30:51.689Z,0
2017-12-27T05:32:01.520Z,0
2017-12-27T05:33:11.575Z,0
2017-12-27T05:34:21.627Z,0
2017-12-27T05:35:31.661Z,0
2017-12-27T05:36:41.692Z,0
2017-12-27T05:37:52.450Z,0
2017-12-27T05:39:02.899Z,0
2017-12-27T05:40:12.697Z,0
2017-12-27T05:41:22.742Z,0
2017-12-27T05:42:32.535Z,0
2017-12-27T05:43:42.581Z,0
2017-12-27T05:44:52.625Z,0
2017-12-27T05:46:02.657Z,0
2017-12-27T05:47:12.431Z,0
2017-12-27T05:48:22.279Z,0
2017-12-27T05:49:32.316Z,0
2017-12-27T05:50:42.368Z,0
2017-12-27T05:51:51.889Z,0
2017-12-27T05:53:01.965Z,0
2017-12-27T05:54:12.051Z,0
2017-12-27T05:55:22.081Z,0
2017-12-27T05:56:31.874Z,0
2017-12-27T05:57:41.395Z,0
2017-12-27T05:58:51.444Z,0
2017-12-27T06:00:01.504Z,0
2017-12-27T06:01:11.542Z,0
2017-12-27T06:02:21.580Z,0
2017-12-27T06:03:31.350Z,0
2017-12-27T06:04:41.143Z,0
2017-12-27T06:05:50.724Z,0
2017-12-27T06:07:00.506Z,0
2017-12-27T06:08:10.538Z,0
2017-12-27T06:09:20.050Z,0
2017-12-27T06:10:29.830Z,0
2017-12-27T06:11:39.926Z,0
2017-12-27T06:12:49.965Z,0
2017-12-27T06:14:00.028Z,0
2017-12-27T06:15:10.070Z,0
2017-12-27T06:16:20.106Z,0
2017-12-27T06:17:30.152Z,0
2017-12-27T06:18:41.589Z,0
2017-12-27T06:19:51.638Z,0
2017-12-27T06:21:01.412Z,0
2017-12-27T06:22:11.525Z,0
2017-12-27T06:23:21.631Z,0
2017-12-27T06:24:31.685Z,0
2017-12-27T06:25:41.476Z,0
2017-12-27T06:26:51.256Z,0
2017-12-27T06:28:01.299Z,0
2017-12-27T06:29:11.095Z,0
2017-12-27T06:30:22.001Z,0
2017-12-27T06:31:32.060Z,0
2017-12-27T06:32:42.116Z,0
2017-12-27T06:33:51.633Z,0
2017-12-27T06:35:01.673Z,0
2017-12-27T06:36:11.720Z,0
2017-12-27T06:37:21.771Z,0
2017-12-27T06:38:31.814Z,0
2017-12-27T06:39:41.861Z,0
2017-12-27T06:40:51.654Z,0
2017-12-27T06:42:01.694Z,0
2017-12-27T06:43:11.755Z,0
2017-12-27T06:44:21.837Z,0
2017-12-27T06:45:31.631Z,0
2017-12-27T06:46:41.676Z,0
2017-12-27T06:47:51.715Z,0
2017-12-27T06:49:01.249Z,0
2017-12-27T06:50:11.306Z,0
2017-12-27T06:51:21.354Z,0
2017-12-27T06:52:31.178Z,0
2017-12-27T06:53:41.222Z,0
2017-12-27T06:54:50.770Z,0
2017-12-27T06:56:00.794Z,0
2017-12-27T06:57:10.586Z,0
2017-12-27T06:58:20.639Z,0
2017-12-27T06:59:30.682Z,0
2017-12-27T07:00:40.480Z,0
2017-12-27T07:01:50.312Z,0
2017-12-27T07:03:00.110Z,0
2017-12-27T07:04:10.192Z,0
2017-12-27T07:05:20.239Z,0
2017-12-27T07:06:30.276Z,0
2017-12-27T07:07:40.320Z,5
2017-12-27T07:08:50.205Z,5
2017-12-27T07:10:00.305Z,5
2017-12-27T07:11:10.359Z,5
2017-12-27T07:12:20.422Z,5
2017-12-27T07:13:30.473Z,5
2017-12-27T07:14:40.524Z,5
2017-12-27T07:15:50.300Z,5
2017-12-27T07:17:00.344Z,5
2017-12-27T07:18:10.131Z,5
2017-12-27T07:19:20.157Z,5
2017-12-27T07:20:30.206Z,5
2017-12-27T07:21:39.990Z,10
2017-12-27T07:22:50.040Z,10
2017-12-27T07:24:00.097Z,10
2017-12-27T07:25:10.152Z,10
2017-12-27T07:26:20.201Z,10
2017-12-27T07:27:29.987Z,10
2017-12-27T07:28:40.021Z,10
2017-12-27T07:29:49.797Z,10
2017-12-27T07:30:59.869Z,15
2017-12-27T07:32:09.909Z,10
2017-12-27T07:33:19.698Z,15
2017-12-27T07:34:29.767Z,15
2017-12-27T07:35:39.284Z,15
2017-12-27T07:36:49.335Z,15
2017-12-27T07:37:59.386Z,15
2017-12-27T07:39:09.426Z,15
2017-12-27T07:40:19.481Z,15
2017-12-27T07:41:29.269Z,15
2017-12-27T07:42:39.365Z,20
2017-12-27T07:43:49.142Z,20
2017-12-27T07:44:59.240Z,20
2017-12-27T07:46:09.276Z,20
2017-12-27T07:47:19.062Z,20
2017-12-27T07:48:29.100Z,20
2017-12-27T07:49:39.171Z,20
2017-12-27T07:50:49.207Z,20
2017-12-27T07:51:59.248Z,20
2017-12-27T07:53:09.277Z,20
2017-12-27T07:54:19.333Z,20
2017-12-27T07:55:29.409Z,20
2017-12-27T07:56:39.454Z,20
2017-12-27T07:57:49.245Z,20
2017-12-27T07:58:59.329Z,20
2017-12-27T08:00:09.369Z,20
2017-12-27T08:01:19.148Z,20
2017-12-27T08:02:29.250Z,20
2017-12-27T08:03:39.303Z,30
2017-12-27T08:04:49.343Z,25
2017-12-27T08:05:59.401Z,25
2017-12-27T08:07:09.430Z,20
2017-12-27T08:08:19.262Z,20
2017-12-27T08:09:29.460Z,20
2017-12-27T08:10:38.988Z,20
2017-12-27T08:11:48.784Z,20
2017-12-27T08:12:58.555Z,20
2017-12-27T08:14:08.668Z,20
2017-12-27T08:15:18.700Z,20
2017-12-27T08:16:28.481Z,20
2017-12-27T08:17:38.279Z,25
2017-12-27T08:18:48.329Z,30
2017-12-27T08:19:58.367Z,30
2017-12-27T08:21:08.403Z,30
2017-12-27T08:22:18.454Z,35
2017-12-27T08:23:28.514Z,30
2017-12-27T08:24:38.590Z,30
2017-12-27T08:25:48.371Z,30
2017-12-27T08:26:58.882Z,35
2017-12-27T08:28:08.943Z,30
2017-12-27T08:29:18.990Z,35
2017-12-27T08:30:29.043Z,35
2017-12-27T08:31:39.097Z,40
2017-12-27T08:32:49.138Z,40
2017-12-27T08:33:59.194Z,45
2017-12-27T08:35:09.251Z,40
2017-12-27T08:36:19.311Z,40
2017-12-27T08:37:29.358Z,35
2017-12-27T08:38:39.167Z,40
2017-12-27T08:39:49.209Z,40
2017-12-27T08:40:58.987Z,40
2017-12-27T08:42:09.050Z,40
2017-12-27T08:43:19.341Z,40
2017-12-27T08:44:29.132Z,40
2017-12-27T08:45:39.187Z,40
2017-12-27T08:46:48.978Z,40
2017-12-27T08:47:58.757Z,40
2017-12-27T08:49:08.818Z,40
2017-12-27T08:50:18.865Z,40
2017-12-27T08:51:28.925Z,40
2017-12-27T08:52:38.982Z,40
2017-12-27T08:53:49.037Z,55
2017-12-27T08:54:59.085Z,40
2017-12-27T08:56:09.154Z,50
2017-12-27T08:57:19.228Z,55
2017-12-27T08:58:29.030Z,40
2017-12-27T08:59:39.635Z,50
2017-12-27T09:00:49.413Z,40
2017-12-27T09:01:59.479Z,40
2017-12-27T09:03:09.553Z,50
2017-12-27T09:04:19.674Z,50
2017-12-27T09:05:29.716Z,55
2017-12-27T09:06:39.567Z,65
2017-12-27T09:07:49.641Z,70
2017-12-27T09:08:59.437Z,70
2017-12-27T09:10:09.491Z,60
2017-12-27T09:11:19.274Z,50
2017-12-27T09:12:29.380Z,65
2017-12-27T09:13:39.417Z,75
2017-12-27T09:14:49.203Z,65
2017-12-27T09:15:59.256Z,55
2017-12-27T09:17:09.308Z,65
2017-12-27T09:18:19.094Z,80
2017-12-27T09:19:29.141Z,65
2017-12-27T09:20:39.204Z,70
2017-12-27T09:21:49.265Z,50
2017-12-27T09:22:59.318Z,80
2017-12-27T09:24:09.402Z,75
2017-12-27T09:25:19.443Z,70
2017-12-27T09:26:29.501Z,85
2017-12-27T09:27:39.300Z,75
2017-12-27T09:28:49.091Z,80
2017-12-27T09:29:59.204Z,85
2017-12-27T09:31:09.007Z,80
2017-12-27T09:32:19.080Z,75
2017-12-27T09:33:28.905Z,75
2017-12-27T09:34:38.950Z,80
2017-12-27T09:35:48.765Z,75
2017-12-27T09:36:58.549Z,75
2017-12-27T09:38:08.603Z,80
2017-12-27T09:39:18.426Z,80
2017-12-27T09:40:28.228Z,85
2017-12-27T09:41:38.071Z,90
2017-12-27T09:42:48.113Z,95
2017-12-27T09:43:57.908Z,100
2017-12-27T09:45:07.697Z,95
2017-12-27T09:46:17.747Z,85
2017-12-27T09:47:27.533Z,100
2017-12-27T09:48:37.581Z,100
2017-12-27T09:49:47.159Z,85
2017-12-27T09:50:57.204Z,105
2017-12-27T09:52:07.276Z,110
2017-12-27T09:53:17.340Z,105
2017-12-27T09:54:27.118Z,90
2017-12-27T09:55:37.159Z,95
2017-12-27T09:56:47.212Z,110
2017-12-27T09:57:57.296Z,135
2017-12-27T09:59:07.419Z,125
2017-12-27T10:00:17.481Z,115
2017-12-27T10:01:28.570Z,110
2017-12-27T10:02:38.356Z,115
2017-12-27T10:03:48.453Z,120
2017-12-27T10:04:58.557Z,140
2017-12-27T10:06:08.353Z,110
2017-12-27T10:07:18.405Z,150
2017-12-27T10:08:28.199Z,120
2017-12-27T10:09:37.982Z,150
2017-12-27T10:10:48.048Z,140
2017-12-27T10:11:58.101Z,115
2017-12-27T10:13:07.897Z,150
2017-12-27T10:14:17.704Z,150
2017-12-27T10:15:27.745Z,145
2017-12-27T10:16:37.838Z,145
2017-12-27T10:17:47.614Z,145
2017-12-27T10:18:57.415Z,145
2017-12-27T10:20:07.518Z,145
2017-12-27T10:21:17.563Z,145
2017-12-27T10:22:27.605Z,150
2017-12-27T10:23:37.656Z,150
2017-12-27T10:24:47.724Z,150
2017-12-27T10:25:57.777Z,150
2017-12-27T10:27:07.304Z,150
2017-12-27T10:28:17.409Z,150
2017-12-27T10:29:27.466Z,150
2017-12-27T10:30:37.258Z,155
2017-12-27T10:31:47.040Z,155
2017-12-27T10:32:56.838Z,80
2017-12-27T10:34:06.919Z,80
2017-12-27T10:35:16.703Z,85
2017-12-27T10:36:26.500Z,80
2017-12-27T10:37:36.549Z,85
2017-12-27T10:38:46.598Z,120
2017-12-27T10:39:56.453Z,85
2017-12-27T10:41:06.248Z,80
2017-12-27T10:42:16.057Z,80
2017-12-27T10:43:26.123Z,80
2017-12-27T10:44:35.911Z,80
2017-12-27T10:45:45.999Z,80
2017-12-27T10:46:56.053Z,80
2017-12-27T10:48:05.841Z,75
2017-12-27T10:49:15.906Z,75
2017-12-27T10:50:25.699Z,75
2017-12-27T10:51:35.756Z,80
2017-12-27T10:52:45.552Z,80
2017-12-27T10:53:55.595Z,80
2017-12-27T10:55:05.393Z,80
2017-12-27T10:56:15.467Z,85
2017-12-27T10:57:25.581Z,95
2017-12-27T10:58:35.647Z,175
2017-12-27T10:59:45.434Z,180
2017-12-27T11:00:55.239Z,175
2017-12-27T11:02:05.286Z,180
2017-12-27T11:03:15.142Z,185
2017-12-27T11:04:25.206Z,185
2017-12-27T11:05:35.271Z,185
2017-12-27T11:06:45.081Z,185
2017-12-27T11:07:55.154Z,180
2017-12-27T11:09:05.239Z,180
2017-12-27T11:10:15.310Z,180
2017-12-27T11:11:24.834Z,180
2017-12-27T11:12:34.937Z,185
2017-12-27T11:13:44.985Z,185
2017-12-27T11:14:54.786Z,185
2017-12-27T11:16:04.828Z,185
2017-12-27T11:17:14.899Z,185
2017-12-27T11:18:24.952Z,180
2017-12-27T11:19:35.001Z,180
2017-12-27T11:20:44.840Z,180
2017-12-27T11:21:54.434Z,180
2017-12-27T11:23:04.490Z,180
2017-12-27T11:24:14.535Z,180
2017-12-27T11:25:24.593Z,175
2017-12-27T11:26:34.657Z,175
2017-12-27T11:27:44.447Z,180
2017-12-27T11:28:54.495Z,180
2017-12-27T11:30:04.284Z,175
2017-12-27T11:31:14.104Z,170
2017-12-27T11:32:24.207Z,175
2017-12-27T11:33:33.998Z,170
2017-12-27T11:34:44.049Z,170
2017-12-27T11:35:54.106Z,170
2017-12-27T11:37:04.163Z,160
2017-12-27T11:38:14.238Z,160
2017-12-27T11:39:24.291Z,180
2017-12-27T11:40:34.366Z,180
2017-12-27T11:41:44.168Z,155
2017-12-27T11:42:54.214Z,170
2017-12-27T11:44:04.010Z,180
2017-12-27T11:45:14.052Z,180
2017-12-27T11:46:24.123Z,165
2017-12-27T11:47:34.180Z,185
2017-12-27T11:48:44.248Z,185
2017-12-27T11:49:54.333Z,185
2017-12-27T11:51:03.870Z,185
2017-12-27T11:52:13.669Z,185
2017-12-27T11:53:23.743Z,185
2017-12-27T11:54:33.017Z,185
2017-12-27T11:55:42.809Z,185
2017-12-27T11:56:52.864Z,185
2017-12-27T11:58:02.916Z,185
2017-12-27T11:59:12.982Z,185
2017-12-27T12:00:23.035Z,185
2017-12-27T12:01:33.107Z,170
2017-12-27T12:02:43.188Z,175
2017-12-27T12:03:53.235Z,175
2017-12-27T12:05:02.747Z,175
2017-12-27T12:06:12.542Z,175
2017-12-27T12:07:22.348Z,165
2017-12-27T12:08:32.141Z,175
2017-12-27T12:09:42.199Z,140
2017-12-27T12:10:52.245Z,140
2017-12-27T12:12:02.138Z,155
2017-12-27T12:13:12.192Z,100
2017-12-27T12:14:21.992Z,135
2017-12-27T12:15:31.772Z,120
2017-12-27T12:16:41.824Z,100
2017-12-27T12:17:51.608Z,100
2017-12-27T12:19:01.672Z,100
2017-12-27T12:20:11.470Z,125
2017-12-27T12:21:21.532Z,95
2017-12-27T12:22:31.322Z,100
2017-12-27T12:23:41.129Z,75
2017-12-27T12:24:50.940Z,125
2017-12-27T12:26:00.714Z,70
2017-12-27T12:27:10.758Z,60
2017-12-27T12:28:20.809Z,65
2017-12-27T12:29:30.605Z,80
2017-12-27T12:30:40.413Z,70
2017-12-27T12:31:50.485Z,65
2017-12-27T12:33:00.542Z,65
2017-12-27T12:34:10.356Z,85
2017-12-27T12:35:19.906Z,90
2017-12-27T12:36:29.688Z,95
2017-12-27T12:37:39.730Z,100
2017-12-27T12:38:49.787Z,105
2017-12-27T12:39:59.839Z,105
2017-12-27T12:41:09.900Z,100
2017-12-27T12:42:19.673Z,95
2017-12-27T12:43:29.733Z,95
2017-12-27T12:44:39.827Z,85
2017-12-27T12:45:49.622Z,80
2017-12-27T12:46:59.687Z,75
2017-12-27T12:48:09.770Z,75
2017-12-27T12:49:19.833Z,75
2017-12-27T12:50:29.926Z,75
2017-12-27T12:51:39.992Z,75
2017-12-27T12:52:50.038Z,75
2017-12-27T12:53:59.834Z,75
2017-12-27T12:55:09.612Z,80
2017-12-27T12:56:19.408Z,80
2017-12-27T12:57:29.460Z,80
2017-12-27T12:58:39.276Z,85
2017-12-27T12:59:49.097Z,75
2017-12-27T13:00:59.150Z,75
2017-12-27T13:02:09.202Z,75
2017-12-27T13:03:19.270Z,70
2017-12-27T13:04:28.546Z,65
2017-12-27T13:05:38.337Z,65
2017-12-27T13:06:48.192Z,60
2017-12-27T13:07:58.248Z,60
2017-12-27T13:09:08.042Z,55
2017-12-27T13:10:17.568Z,50
2017-12-27T13:11:27.632Z,50
2017-12-27T13:12:37.698Z,45
2017-12-27T13:13:47.750Z,45
2017-12-27T13:14:57.544Z,45
2017-12-27T13:16:07.606Z,40
2017-12-27T13:17:17.714Z,40
2017-12-27T13:18:27.765Z,40
2017-12-27T13:19:37.826Z,40
2017-12-27T13:20:47.942Z,40
2017-12-27T13:21:57.738Z,40
2017-12-27T13:23:07.835Z,40
2017-12-27T13:24:17.617Z,40
2017-12-27T13:25:27.414Z,40
2017-12-27T13:26:37.459Z,40
2017-12-27T13:27:47.501Z,40
2017-12-27T13:28:57.358Z,40
2017-12-27T13:30:07.411Z,40
2017-12-27T13:31:17.456Z,40
2017-12-27T13:32:27.547Z,40
2017-12-27T13:33:37.602Z,40
2017-12-27T13:34:47.696Z,40
2017-12-27T13:35:57.474Z,40
2017-12-27T13:37:07.495Z,40
2017-12-27T13:38:17.310Z,40
2017-12-27T13:39:27.362Z,35
2017-12-27T13:40:37.408Z,35
2017-12-27T13:41:47.466Z,35
2017-12-27T13:42:57.056Z,35
2017-12-27T13:44:07.114Z,40
2017-12-27T13:45:17.167Z,40
2017-12-27T13:46:27.274Z,40
2017-12-27T13:47:37.342Z,40
2017-12-27T13:48:47.399Z,40
2017-12-27T13:49:57.449Z,40
2017-12-27T13:51:07.513Z,40
2017-12-27T13:52:17.609Z,40
2017-12-27T13:53:27.678Z,40
2017-12-27T13:54:37.751Z,40
2017-12-27T13:55:47.799Z,40
2017-12-27T13:56:57.589Z,35
2017-12-27T13:58:07.706Z,35
2017-12-27T13:59:17.767Z,35
2017-12-27T14:00:27.571Z,35
2017-12-27T14:01:37.622Z,30
2017-12-27T14:02:47.684Z,30
2017-12-27T14:03:57.756Z,30
2017-12-27T14:05:07.812Z,30
2017-12-27T14:06:17.870Z,30
2017-12-27T14:07:27.926Z,30
2017-12-27T14:08:37.982Z,30
2017-12-27T14:09:48.098Z,25
2017-12-27T14:10:57.669Z,25
2017-12-27T14:12:07.721Z,25
2017-12-27T14:13:17.274Z,25
2017-12-27T14:14:27.067Z,25
2017-12-27T14:15:37.128Z,20
2017-12-27T14:16:46.929Z,20
2017-12-27T14:17:56.987Z,20
2017-12-27T14:19:07.029Z,20
2017-12-27T14:20:17.090Z,20
2017-12-27T14:21:27.191Z,20
2017-12-27T14:22:37.244Z,20
2017-12-27T14:23:47.296Z,15
2017-12-27T14:24:57.118Z,15
2017-12-27T14:26:06.926Z,15
2017-12-27T14:27:16.986Z,15
2017-12-27T14:28:26.793Z,15
2017-12-27T14:29:36.846Z,15
2017-12-27T14:30:46.661Z,15
2017-12-27T14:31:56.709Z,15
2017-12-27T14:33:06.030Z,15
2017-12-27T14:34:16.081Z,15
2017-12-27T14:35:25.913Z,10
2017-12-27T14:36:35.988Z,10
2017-12-27T14:37:46.049Z,10
2017-12-27T14:38:56.106Z,10
2017-12-27T14:40:06.179Z,10
2017-12-27T14:41:16.034Z,5
2017-12-27T14:42:26.082Z,5
2017-12-27T14:43:36.171Z,5
2017-12-27T14:44:46.227Z,5
2017-12-27T14:45:56.303Z,5
2017-12-27T14:47:06.356Z,5
2017-12-27T14:48:16.421Z,5
2017-12-27T14:49:26.541Z,0
2017-12-27T14:50:36.606Z,0
2017-12-27T14:51:46.662Z,0
2017-12-27T14:52:56.711Z,0
2017-12-27T14:54:06.763Z,0
2017-12-27T14:55:16.820Z,0
2017-12-27T14:56:26.668Z,0
2017-12-27T14:57:36.716Z,0
2017-12-27T14:58:46.522Z,0
2017-12-27T14:59:56.333Z,0
2017-12-27T15:01:06.113Z,0
2017-12-27T15:02:16.162Z,0
2017-12-27T15:03:25.996Z,0
2017-12-27T15:04:36.091Z,0
2017-12-27T15:05:46.150Z,0
2017-12-27T15:06:56.211Z,0
2017-12-27T15:08:06.311Z,0
2017-12-27T15:09:16.105Z,0
2017-12-27T15:10:25.904Z,0
2017-12-27T15:11:35.953Z,0
2017-12-27T15:12:45.998Z,0
2017-12-27T15:13:56.142Z,0
2017-12-27T15:15:05.666Z,0
2017-12-27T15:16:15.727Z,0
2017-12-27T15:17:25.776Z,0
2017-12-27T15:18:35.554Z,0
2017-12-27T15:19:45.347Z,0
2017-12-27T15:20:55.410Z,0
2017-12-27T15:22:05.458Z,0
2017-12-27T15:23:15.510Z,0
2017-12-27T15:24:25.569Z,0
2017-12-27T15:25:35.697Z,0
2017-12-27T15:26:45.757Z,0
2017-12-27T15:27:55.821Z,0
2017-12-27T15:29:05.900Z,0
2017-12-27T15:30:15.953Z,0
2017-12-27T15:31:26.012Z,0
2017-12-27T15:32:36.066Z,0
2017-12-27T15:33:45.600Z,0
2017-12-27T15:34:55.673Z,0
2017-12-27T15:36:05.751Z,0
2017-12-27T15:37:15.598Z,0
2017-12-27T15:38:25.390Z,0
2017-12-27T15:39:35.451Z,0
2017-12-27T15:40:45.251Z,0
2017-12-27T15:41:55.337Z,0
2017-12-27T15:43:05.121Z,0
2017-12-27T15:44:15.172Z,0
2017-12-27T15:45:25.252Z,0
2017-12-27T15:46:35.317Z,0
2017-12-27T15:47:45.376Z,0
2017-12-27T15:48:55.479Z,0
2017-12-27T15:50:05.558Z,0
2017-12-27T15:51:15.616Z,0
2017-12-27T15:52:25.713Z,0
2017-12-27T15:53:35.759Z,0
2017-12-27T15:54:45.811Z,0
2017-12-27T15:55:55.879Z,0
2017-12-27T15:57:05.676Z,0
2017-12-27T15:58:15.732Z,0
2017-12-27T15:59:25.795Z,0
2017-12-27T16:00:35.847Z,0
2017-12-27T16:01:45.906Z,0
2017-12-27T16:02:55.966Z,0
2017-12-27T16:04:06.025Z,0
2017-12-27T16:05:15.839Z,0
2017-12-27T16:06:25.896Z,0
2017-12-27T16:07:35.998Z,0
2017-12-27T16:08:46.065Z,0
2017-12-27T16:09:56.130Z,0
2017-12-27T16:11:05.923Z,0
2017-12-27T16:12:15.993Z,0
2017-12-27T16:13:26.057Z,0
2017-12-27T16:14:36.105Z,0
2017-12-27T16:15:46.175Z,0
2017-12-27T16:16:56.232Z,0
2017-12-27T16:18:05.813Z,0
2017-12-27T16:19:15.872Z,0
2017-12-27T16:20:25.931Z,0
2017-12-27T16:21:35.974Z,0
2017-12-27T16:22:46.042Z,0
2017-12-27T16:23:55.883Z,0
2017-12-27T16:25:05.954Z,0
2017-12-27T16:26:16.036Z,0
2017-12-27T16:27:26.096Z,0
2017-12-27T16:28:36.164Z,0
2017-12-27T16:29:46.269Z,0
2017-12-27T16:30:56.358Z,0
2017-12-27T16:32:06.163Z,0
2017-12-27T16:33:16.021Z,0
2017-12-27T16:34:25.803Z,0
2017-12-27T16:35:35.705Z,0
2017-12-27T16:36:45.737Z,0
2017-12-27T16:37:55.808Z,0
2017-12-27T16:39:05.871Z,0
2017-12-27T16:40:15.941Z,0
2017-12-27T16:41:25.743Z,0
2017-12-27T16:42:35.798Z,0
2017-12-27T16:43:45.872Z,0
2017-12-27T16:44:55.683Z,0
2017-12-27T16:46:05.731Z,0
2017-12-27T16:47:15.626Z,0
2017-12-27T16:48:25.694Z,0
2017-12-27T16:49:35.730Z,0
2017-12-27T16:50:45.529Z,0
2017-12-27T16:51:55.353Z,0
2017-12-27T16:53:05.425Z,0
2017-12-27T16:54:15.494Z,0
2017-12-27T16:55:25.586Z,0
2017-12-27T16:56:35.641Z,0
2017-12-27T16:57:45.423Z,0
2017-12-27T16:58:55.201Z,0
2017-12-27T17:00:05.251Z,0
2017-12-27T17:01:15.313Z,0
2017-12-27T17:02:25.442Z,0
2017-12-27T17:03:35.504Z,0
2017-12-27T17:04:45.307Z,0
2017-12-27T17:05:55.102Z,0
2017-12-27T17:07:04.930Z,0
2017-12-27T17:08:14.734Z,0
2017-12-27T17:09:24.793Z,0
2017-12-27T17:10:34.846Z,0
2017-12-27T17:11:44.640Z,0
2017-12-27T17:12:54.455Z,0
2017-12-27T17:14:04.509Z,0
2017-12-27T17:15:14.573Z,0
2017-12-27T17:16:24.436Z,0
2017-12-27T17:17:34.490Z,0
2017-12-27T17:18:44.532Z,0
2017-12-27T17:19:54.581Z,0
2017-12-27T17:21:04.357Z,0
2017-12-27T17:22:14.155Z,0
2017-12-27T17:23:23.931Z,0
2017-12-27T17:24:34.005Z,0