createdAt,value
2022-10-01T00:01:13.391Z,100167.47
2022-10-01T00:03:40.448Z,100144.25
2022-10-01T00:06:11.452Z,100151.13
2022-10-01T00:08:40.428Z,100139.97
2022-10-01T00:11:12.474Z,100143.38
2022-10-01T00:13:39.899Z,100137.38
2022-10-01T00:16:09.489Z,100130.53
2022-10-01T00:18:38.081Z,100131.41
2022-10-01T00:21:12.230Z,100132.28
2022-10-01T00:23:39.306Z,100129.66
2022-10-01T00:26:23.330Z,100109.88
2022-10-01T00:28:57.981Z,100109.00
2022-10-01T00:31:25.314Z,100090.97
2022-10-01T00:33:55.905Z,100066.94
2022-10-01T00:36:22.673Z,100046.25
2022-10-01T00:38:49.245Z,100037.72
2022-10-01T00:41:16.738Z,100047.13
2022-10-01T00:43:48.306Z,100047.19
2022-10-01T00:46:33.101Z,100053.16
2022-10-01T00:49:11.333Z,100066.03
2022-10-01T00:51:41.455Z,100061.72
2022-10-01T00:54:19.408Z,100048.00
2022-10-01T00:56:46.891Z,100069.50
2022-10-01T00:59:16.422Z,100066.03
2022-10-01T01:01:42.975Z,100048.84
2022-10-01T01:04:17.099Z,100045.38
2022-10-01T01:06:53.748Z,100040.22
2022-10-01T01:09:21.327Z,100049.72
2022-10-01T01:11:51.076Z,100060.00
2022-10-01T01:14:41.775Z,100040.19
2022-10-01T01:17:40.605Z,100031.63
2022-10-01T01:20:51.765Z,100020.47
2022-10-01T01:23:18.422Z,100024.75
2022-10-01T01:25:49.132Z,100027.34
2022-10-01T01:28:31.686Z,100012.75
2022-10-01T01:31:13.617Z,100020.47
2022-10-01T01:33:44.331Z,100022.13
2022-10-01T01:36:16.411Z,100011.88
2022-10-01T01:38:54.840Z,100015.31
2022-10-01T01:41:24.498Z,100004.13
2022-10-01T01:43:56.497Z,100010.09
2022-10-01T01:46:31.638Z,100002.44
2022-10-01T01:49:01.063Z,100018.75
2022-10-01T01:51:34.118Z,100009.28
2022-10-01T01:54:01.126Z,99986.06
2022-10-01T01:56:28.173Z,99989.50
2022-10-01T01:58:54.851Z,99986.06
2022-10-01T02:01:42.120Z,99975.72
2022-10-01T02:04:28.555Z,99978.31
2022-10-01T02:07:16.128Z,99974.84
2022-10-01T02:09:51.260Z,99977.41
2022-10-01T02:12:50.366Z,99970.53
2022-10-01T02:15:23.002Z,99965.38
2022-10-01T02:18:11.622Z,99973.09
2022-10-01T02:20:57.296Z,99968.81
2022-10-01T02:23:30.656Z,99963.66
2022-10-01T02:26:02.507Z,99961.03
2022-10-01T02:28:32.846Z,99954.16
2022-10-01T02:31:01.892Z,99956.72
2022-10-01T02:33:33.219Z,99950.69
2022-10-01T02:36:02.364Z,99954.97
2022-10-01T02:38:31.129Z,99944.66
2022-10-01T02:41:02.486Z,99948.97
2022-10-01T02:43:34.033Z,99939.44
2022-10-01T02:46:06.972Z,99937.69
2022-10-01T02:48:34.276Z,99935.97
2022-10-01T02:51:22.232Z,99937.72
2022-10-01T02:53:55.174Z,99930.81
2022-10-01T02:56:48.666Z,99934.22
2022-10-01T02:59:15.652Z,99931.56
2022-10-01T03:01:42.292Z,99936.72
2022-10-01T03:04:08.829Z,99916.13
2022-10-01T03:06:35.847Z,99921.25
2022-10-01T03:09:02.512Z,99914.28
2022-10-01T03:11:29.060Z,99904.06
2022-10-01T03:13:55.653Z,99899.69
2022-10-01T03:16:22.242Z,99898.81
2022-10-01T03:18:48.817Z,99902.16
2022-10-01T03:21:15.348Z,99900.44
2022-10-01T03:23:41.800Z,99897.81
2022-10-01T03:26:08.326Z,99897.03
2022-10-01T03:28:34.883Z,99895.38
2022-10-01T03:31:09.661Z,99900.44
2022-10-01T03:33:36.416Z,99914.13
2022-10-01T03:36:04.340Z,99906.38
2022-10-01T03:38:31.757Z,99903.81
2022-10-01T03:40:58.304Z,99912.34
2022-10-01T03:43:27.025Z,99917.50
2022-10-01T03:45:53.632Z,99911.38
2022-10-01T03:48:21.120Z,99902.00
2022-10-01T03:50:55.556Z,99898.47
2022-10-01T03:53:22.730Z,99899.31
2022-10-01T03:55:50.125Z,99910.47
2022-10-01T03:58:18.905Z,99905.44
2022-10-01T04:00:47.431Z,99921.63
2022-10-01T04:03:15.258Z,99921.66
2022-10-01T04:05:43.491Z,99922.50
2022-10-01T04:08:10.875Z,99946.44
2022-10-01T04:10:37.888Z,99942.13
2022-10-01T04:13:05.329Z,99940.44
2022-10-01T04:15:35.738Z,99942.97
2022-10-01T04:18:05.493Z,99951.56
2022-10-01T04:20:33.762Z,99942.00
2022-10-01T04:23:00.956Z,99961.88
2022-10-01T04:25:28.271Z,99969.47
2022-10-01T04:27:59.503Z,99963.50
2022-10-01T04:30:28.506Z,99963.44
2022-10-01T04:32:55.066Z,99954.81
2022-10-01T04:35:22.255Z,99973.72
2022-10-01T04:38:01.554Z,99959.97
2022-10-01T04:40:28.038Z,99965.97
2022-10-01T04:42:54.517Z,99975.47
2022-10-01T04:45:21.369Z,99976.31
2022-10-01T04:47:49.684Z,99978.03
2022-10-01T04:50:17.998Z,99995.22
2022-10-01T04:52:45.059Z,99987.53
2022-10-01T04:55:12.484Z,99993.56
2022-10-01T04:57:39.216Z,99990.13
2022-10-01T05:00:08.191Z,99994.44
2022-10-01T05:02:34.954Z,99991.94
2022-10-01T05:05:03.909Z,100003.94
2022-10-01T05:07:31.632Z,100004.84
2022-10-01T05:09:58.892Z,100008.31
2022-10-01T05:12:25.915Z,100015.16
2022-10-01T05:14:53.311Z,100015.16
2022-10-01T05:17:20.160Z,100015.22
2022-10-01T05:19:47.397Z,100028.94
2022-10-01T05:22:14.384Z,100038.47
2022-10-01T05:24:41.761Z,100037.56
2022-10-01T05:27:13.417Z,100030.72
2022-10-01T05:29:41.551Z,100038.47
2022-10-01T05:32:10.065Z,100041.06
2022-10-01T05:34:36.724Z,100042.84
2022-10-01T05:37:03.439Z,100044.59
2022-10-01T05:39:31.244Z,100050.56
2022-10-01T05:41:59.139Z,100053.28
2022-10-01T05:44:27.141Z,100060.09
2022-10-01T05:46:54.084Z,100061.88
2022-10-01T05:49:20.665Z,100061.03
2022-10-01T05:51:47.223Z,100068.81
2022-10-01T05:54:13.904Z,100077.44
2022-10-01T05:56:40.377Z,100082.56
2022-10-01T05:59:07.029Z,100081.78
2022-10-01T06:01:33.759Z,100098.94
2022-10-01T06:04:00.702Z,100085.25
2022-10-01T06:06:27.732Z,100086.09
2022-10-01T06:08:54.861Z,100092.94
2022-10-01T06:11:24.955Z,100098.97
2022-10-01T06:13:51.471Z,100098.91
2022-10-01T06:16:18.245Z,100106.59
2022-10-01T06:18:47.061Z,100108.25
2022-10-01T06:21:13.531Z,100105.72
2022-10-01T06:23:40.093Z,100110.03
2022-10-01T06:26:06.770Z,100110.00
2022-10-01T06:28:33.380Z,100107.44
2022-10-01T06:31:03.971Z,100109.16
2022-10-01T06:33:30.533Z,100113.38
2022-10-01T06:35:57.007Z,100112.53
2022-10-01T06:38:25.438Z,100099.47
2022-10-01T06:40:59.622Z,100099.38
2022-10-01T06:43:28.297Z,100101.00
2022-10-01T06:45:56.333Z,100102.63
2022-10-01T06:48:23.185Z,100101.66
2022-10-01T06:50:52.114Z,100108.50
2022-10-01T06:53:18.940Z,100117.84
2022-10-01T06:55:46.152Z,100120.34
2022-10-01T06:58:20.999Z,100124.59
2022-10-01T07:00:49.080Z,100132.19
2022-10-01T07:03:20.068Z,100133.81
2022-10-01T07:05:47.286Z,100137.84
2022-10-01T07:08:14.604Z,100143.56
2022-10-01T07:10:42.160Z,100144.19
2022-10-01T07:13:20.284Z,100133.84
2022-10-01T07:15:47.163Z,100147.47
2022-10-01T07:18:14.229Z,100164.53
2022-10-01T07:20:41.202Z,100159.56
2022-10-01T07:23:12.264Z,100152.38
2022-10-01T07:25:41.352Z,100168.75
2022-10-01T07:28:16.447Z,100157.66
2022-10-01T07:30:48.215Z,100173.25
2022-10-01T07:33:18.630Z,100169.25
2022-10-01T07:35:47.748Z,100168.56
2022-10-01T07:38:14.209Z,100178.06
2022-10-01T07:40:41.225Z,100184.78
2022-10-01T07:43:09.016Z,100188.03
2022-10-01T07:45:35.574Z,100186.00
2022-10-01T07:48:03.331Z,100187.69
2022-10-01T07:50:33.223Z,100190.00
2022-10-01T07:53:00.265Z,100198.50
2022-10-01T07:55:30.567Z,100193.97
2022-10-01T07:58:01.462Z,100189.38
2022-10-01T08:00:30.463Z,100201.38
2022-10-01T08:02:57.331Z,100195.94
2022-10-01T08:05:29.631Z,100194.16
2022-10-01T08:08:04.787Z,100192.25
2022-10-01T08:10:33.724Z,100192.03
2022-10-01T08:13:14.731Z,100196.47
2022-10-01T08:15:47.430Z,100189.66
2022-10-01T08:18:14.483Z,100205.25
2022-10-01T08:20:41.532Z,100206.56
2022-10-01T08:23:10.551Z,100226.59
2022-10-01T08:25:37.911Z,100217.22
2022-10-01T08:28:05.223Z,100230.84
2022-10-01T08:30:32.492Z,100223.28
2022-10-01T08:33:00.779Z,100229.72
2022-10-01T08:35:28.609Z,100227.13
2022-10-01T08:37:56.630Z,100229.50
2022-10-01T08:40:24.237Z,100230.38
2022-10-01T08:42:53.443Z,100237.63
2022-10-01T08:45:34.758Z,100231.41
2022-10-01T08:48:23.223Z,100236.25
2022-10-01T08:50:57.942Z,100248.97
2022-10-01T08:53:49.643Z,100251.28
2022-10-01T08:56:24.814Z,100254.28
2022-10-01T08:58:58.187Z,100255.41
2022-10-01T09:01:26.352Z,100256.84
2022-10-01T09:03:53.862Z,100265.31
2022-10-01T09:06:25.543Z,100267.59
2022-10-01T09:09:32.355Z,100276.44
2022-10-01T09:12:20.927Z,100275.22
2022-10-01T09:15:03.744Z,100275.59
2022-10-01T09:17:44.364Z,100279.31
2022-10-01T09:20:25.933Z,100279.88
2022-10-01T09:23:03.492Z,100292.06
2022-10-01T09:25:32.164Z,100295.84
2022-10-01T09:28:07.425Z,100285.06
2022-10-01T09:30:36.496Z,100296.34
2022-10-01T09:33:11.792Z,100306.63
2022-10-01T09:35:49.749Z,100309.66
2022-10-01T09:38:23.396Z,100318.91
2022-10-01T09:40:54.964Z,100321.97
2022-10-01T09:43:23.493Z,100325.94
2022-10-01T09:45:51.848Z,100323.78
2022-10-01T09:49:00.905Z,100327.28
2022-10-01T09:51:42.842Z,100324.06
2022-10-01T09:54:32.498Z,100327.25
2022-10-01T09:57:09.414Z,100331.81
2022-10-01T09:59:53.155Z,100350.09
2022-10-01T10:02:27.709Z,100338.19
2022-10-01T10:05:01.810Z,100336.81
2022-10-01T10:07:32.000Z,100341.03
2022-10-01T10:10:16.191Z,100359.13
2022-10-01T10:12:44.094Z,100342.97
2022-10-01T10:15:18.164Z,100358.66
2022-10-01T10:17:51.328Z,100358.72
2022-10-01T10:20:24.654Z,100359.06
2022-10-01T10:22:51.846Z,100360.72
2022-10-01T10:25:25.074Z,100368.22
2022-10-01T10:27:55.379Z,100383.22
2022-10-01T10:30:24.876Z,100388.25
2022-10-01T10:33:02.138Z,100394.59
2022-10-01T10:35:29.082Z,100401.06
2022-10-01T10:37:57.323Z,100406.00
2022-10-01T10:40:29.708Z,100403.69
2022-10-01T10:42:58.624Z,100404.28
2022-10-01T10:45:38.685Z,100416.00
2022-10-01T10:48:11.589Z,100415.88
2022-10-01T10:50:41.067Z,100416.19
2022-10-01T10:53:24.387Z,100432.28
2022-10-01T10:56:02.475Z,100427.28
2022-10-01T10:58:31.771Z,100441.53
2022-10-01T11:01:13.580Z,100443.38
2022-10-01T11:03:48.472Z,100437.88
2022-10-01T11:06:18.649Z,100445.38
2022-10-01T11:08:57.088Z,100460.00
2022-10-01T11:11:42.276Z,100469.34
2022-10-01T11:14:43.388Z,100472.53
2022-10-01T11:17:50.596Z,100480.44
2022-10-01T11:20:43.929Z,100487.63
2022-10-01T11:23:36.748Z,100494.75
2022-10-01T11:26:30.806Z,100502.44
2022-10-01T11:29:21.178Z,100504.50
2022-10-01T11:32:02.840Z,100504.06
2022-10-01T11:34:41.994Z,100504.72
2022-10-01T11:37:10.648Z,100523.16
2022-10-01T11:39:39.921Z,100513.72
2022-10-01T11:42:22.211Z,100511.47
2022-10-01T11:45:02.261Z,100513.31
2022-10-01T11:47:37.876Z,100522.81
2022-10-01T11:50:36.151Z,100530.31
2022-10-01T11:53:17.055Z,100528.75
2022-10-01T11:56:26.316Z,100537.78
2022-10-01T11:59:21.634Z,100545.72
2022-10-01T12:02:09.078Z,100560.00
2022-10-01T12:04:45.871Z,100567.03
2022-10-01T12:07:20.319Z,100556.28
2022-10-01T12:10:11.849Z,100557.22
2022-10-01T12:13:16.664Z,100564.69
2022-10-01T12:15:49.350Z,100569.88
2022-10-01T12:18:40.968Z,100578.72
2022-10-01T12:21:14.164Z,100567.66
2022-10-01T12:23:50.159Z,100582.88
2022-10-01T12:26:32.364Z,100582.91
2022-10-01T12:29:11.173Z,100588.00
2022-10-01T12:32:05.715Z,100575.66
2022-10-01T12:34:53.966Z,100590.69
2022-10-01T12:37:29.747Z,100587.84
2022-10-01T12:40:05.377Z,100598.91
2022-10-01T12:42:47.481Z,100603.84
2022-10-01T12:45:39.819Z,100612.59
2022-10-01T12:48:25.758Z,100613.00
2022-10-01T12:51:05.676Z,100613.53
2022-10-01T12:53:35.985Z,100600.69
2022-10-01T12:56:06.294Z,100619.75
2022-10-01T12:59:00.180Z,100626.13
2022-10-01T13:01:26.668Z,100633.50
2022-10-01T13:04:05.498Z,100639.22
2022-10-01T13:06:55.602Z,100634.75
2022-10-01T13:09:30.533Z,100636.91
2022-10-01T13:12:03.232Z,100642.25
2022-10-01T13:14:33.161Z,100641.06
2022-10-01T13:17:10.127Z,100645.53
2022-10-01T13:19:53.303Z,100651.56
2022-10-01T13:22:45.416Z,100654.06
2022-10-01T13:25:29.237Z,100662.16
2022-10-01T13:28:10.709Z,100659.31
2022-10-01T13:31:10.087Z,100667.75
2022-10-01T13:33:37.508Z,100669.16
2022-10-01T13:36:06.146Z,100671.41
2022-10-01T13:38:38.782Z,100678.13
2022-10-01T13:41:15.541Z,100680.94
2022-10-01T13:43:56.215Z,100670.00
2022-10-01T13:46:24.924Z,100683.47
2022-10-01T13:48:52.408Z,100686.06
2022-10-01T13:51:20.280Z,100687.47
2022-10-01T13:54:00.544Z,100688.94
2022-10-01T13:56:35.184Z,100696.22
2022-10-01T13:59:03.079Z,100706.28
2022-10-01T14:01:41.134Z,100710.47
2022-10-01T14:04:19.989Z,100711.69
2022-10-01T14:07:00.718Z,100719.09
2022-10-01T14:09:36.175Z,100722.59
2022-10-01T14:12:26.612Z,100730.69
2022-10-01T14:15:15.478Z,100734.66
2022-10-01T14:17:44.660Z,100744.31
2022-10-01T14:20:32.641Z,100741.00
2022-10-01T14:22:59.079Z,100746.91
2022-10-01T14:25:28.618Z,100755.91
2022-10-01T14:28:04.120Z,100756.69
2022-10-01T14:30:57.150Z,100770.38
2022-10-01T14:33:48.821Z,100764.31
2022-10-01T14:36:18.326Z,100753.66
2022-10-01T14:38:44.996Z,100762.81
2022-10-01T14:41:23.979Z,100760.09
2022-10-01T14:43:50.531Z,100769.47
2022-10-01T14:46:18.519Z,100768.72
2022-10-01T14:48:56.139Z,100773.13
2022-10-01T14:51:29.100Z,100776.03
2022-10-01T14:53:59.786Z,100777.81
2022-10-01T14:56:28.142Z,100787.03
2022-10-01T14:59:01.821Z,100788.56
2022-10-01T15:01:29.358Z,100793.50
2022-10-01T15:03:56.073Z,100806.28
2022-10-01T15:06:26.172Z,100787.97
2022-10-01T15:08:54.917Z,100796.09
2022-10-01T15:11:24.620Z,100799.78
2022-10-01T15:13:53.283Z,100802.63
2022-10-01T15:16:28.399Z,100800.94
2022-10-01T15:18:58.140Z,100799.44
2022-10-01T15:21:53.630Z,100815.06
2022-10-01T15:24:33.703Z,100804.84
2022-10-01T15:27:00.920Z,100821.50
2022-10-01T15:29:28.015Z,100830.09
2022-10-01T15:31:57.213Z,100826.72
2022-10-01T15:34:26.119Z,100827.03
2022-10-01T15:36:53.964Z,100833.22
2022-10-01T15:39:33.260Z,100833.16
2022-10-01T15:42:05.955Z,100836.50
2022-10-01T15:44:38.207Z,100847.03
2022-10-01T15:47:25.221Z,100843.75
2022-10-01T15:50:10.119Z,100845.59
2022-10-01T15:52:55.522Z,100847.44
2022-10-01T15:55:21.957Z,100846.56
2022-10-01T15:57:53.903Z,100850.22
2022-10-01T16:00:23.167Z,100854.56
2022-10-01T16:02:51.065Z,100864.97
2022-10-01T16:05:21.633Z,100865.03
2022-10-01T16:07:56.161Z,100864.31
2022-10-01T16:10:32.688Z,100860.94
2022-10-01T16:12:59.757Z,100879.13
2022-10-01T16:15:30.948Z,100868.81
2022-10-01T16:18:04.973Z,100881.75
2022-10-01T16:20:39.603Z,100887.00
2022-10-01T16:23:40.055Z,100893.06
2022-10-01T16:26:28.314Z,100891.41
2022-10-01T16:28:57.113Z,100894.00
2022-10-01T16:31:26.512Z,100893.19
2022-10-01T16:33:53.217Z,100896.69
2022-10-01T16:36:20.756Z,100899.25
2022-10-01T16:38:51.345Z,100904.47
2022-10-01T16:41:27.321Z,100906.16
2022-10-01T16:43:57.526Z,100902.63
2022-10-01T16:46:24.570Z,100907.81
2022-10-01T16:48:51.713Z,100913.91
2022-10-01T16:51:19.494Z,100915.69
2022-10-01T16:53:47.078Z,100916.59
2022-10-01T16:56:14.213Z,100925.22
2022-10-01T16:58:41.780Z,100932.13
2022-10-01T17:01:09.395Z,100931.28
2022-10-01T17:03:36.359Z,100939.09
2022-10-01T17:06:03.575Z,100939.09
2022-10-01T17:08:30.387Z,100939.94
2022-10-01T17:11:00.235Z,100944.28
2022-10-01T17:13:28.628Z,100939.09
2022-10-01T17:15:55.487Z,100942.56
2022-10-01T17:18:22.530Z,100940.00
2022-10-01T17:20:49.150Z,100934.88
2022-10-01T17:23:19.237Z,100965.03
2022-10-01T17:25:47.202Z,100964.13
2022-10-01T17:28:17.093Z,100975.34
2022-10-01T17:30:46.548Z,100971.03
2022-10-01T17:33:14.470Z,100976.25
2022-10-01T17:35:43.409Z,100980.59
2022-10-01T17:38:11.510Z,100969.41
2022-10-01T17:40:42.393Z,100985.81
2022-10-01T17:43:13.532Z,100977.22
2022-10-01T17:45:40.693Z,100995.34
2022-10-01T17:48:07.763Z,101010.03
2022-10-01T17:50:34.558Z,101016.94
2022-10-01T17:53:01.603Z,101026.41
2022-10-01T17:55:28.379Z,101018.66
2022-10-01T17:57:54.885Z,101021.25
2022-10-01T18:00:21.613Z,101029.88
2022-10-01T18:02:48.124Z,101032.44
2022-10-01T18:05:15.167Z,101041.06
2022-10-01T18:07:42.521Z,101043.66
2022-10-01T18:10:11.958Z,101044.53
2022-10-01T18:12:39.211Z,101059.19
2022-10-01T18:15:06.308Z,101064.34
2022-10-01T18:17:33.509Z,101066.94
2022-10-01T18:20:00.252Z,101067.81
2022-10-01T18:22:28.210Z,101054.88
2022-10-01T18:24:55.247Z,101066.06
2022-10-01T18:27:21.763Z,101066.88
2022-10-01T18:29:48.396Z,101067.69
2022-10-01T18:32:23.084Z,101085.75
2022-10-01T18:35:00.870Z,101079.66
2022-10-01T18:37:45.713Z,101081.38
2022-10-01T18:40:16.292Z,101083.03
2022-10-01T18:42:57.855Z,101089.06
2022-10-01T18:45:33.342Z,101092.47
2022-10-01T18:48:21.134Z,101086.44
2022-10-01T18:51:12.653Z,101104.53
2022-10-01T18:53:55.373Z,101091.53
2022-10-01T18:56:36.882Z,101092.38
2022-10-01T18:59:12.780Z,101108.75
2022-10-01T19:02:04.604Z,101111.31
2022-10-01T19:04:32.297Z,101118.16
2022-10-01T19:07:17.546Z,101117.28
2022-10-01T19:09:58.761Z,101117.22
2022-10-01T19:12:42.211Z,101122.34
2022-10-01T19:15:27.487Z,101122.34
2022-10-01T19:18:18.672Z,101128.28
2022-10-01T19:20:58.070Z,101134.28
2022-10-01T19:24:15.999Z,101140.31
2022-10-01T19:27:21.324Z,101137.72
2022-10-01T19:30:01.406Z,101149.78
2022-10-01T19:32:39.555Z,101136.84
2022-10-01T19:35:19.142Z,101143.69
2022-10-01T19:38:11.134Z,101145.44
2022-10-01T19:40:49.193Z,101140.22
2022-10-01T19:43:47.954Z,101139.34
2022-10-01T19:46:26.654Z,101135.88
2022-10-01T19:49:00.555Z,101139.28
2022-10-01T19:51:37.268Z,101146.16
2022-10-01T19:54:03.828Z,101147.00
2022-10-01T19:56:33.525Z,101147.81
2022-10-01T19:59:20.119Z,101154.72
2022-10-01T20:01:55.278Z,101165.94
2022-10-01T20:04:28.380Z,101159.06
2022-10-01T20:07:03.523Z,101158.28
2022-10-01T20:09:45.175Z,101163.41
2022-10-01T20:12:11.607Z,101167.78
2022-10-01T20:15:09.234Z,101173.84
2022-10-01T20:18:13.261Z,101175.53
2022-10-01T20:21:05.871Z,101184.97
2022-10-01T20:23:57.698Z,101179.81
2022-10-01T20:26:41.607Z,101182.44
2022-10-01T20:29:32.238Z,101184.19
2022-10-01T20:32:29.845Z,101185.03
2022-10-01T20:35:18.775Z,101190.25
2022-10-01T20:37:54.325Z,101198.84
2022-10-01T20:40:26.572Z,101185.94
2022-10-01T20:43:18.049Z,101192.06
2022-10-01T20:45:47.352Z,101197.19
2022-10-01T20:48:19.342Z,101204.00
2022-10-01T20:50:51.021Z,101202.22
2022-10-01T20:53:31.103Z,101195.31
2022-10-01T20:56:15.846Z,101187.50
2022-10-01T20:58:54.530Z,101194.41
2022-10-01T21:01:24.445Z,101199.66
2022-10-01T21:04:01.623Z,101189.25
2022-10-01T21:06:38.700Z,101199.66
2022-10-01T21:09:38.734Z,101207.34
2022-10-01T21:12:17.855Z,101207.38
2022-10-01T21:14:50.525Z,101204.75
2022-10-01T21:17:35.776Z,101211.66
2022-10-01T21:20:14.565Z,101203.81
2022-10-01T21:22:47.067Z,101209.84
2022-10-01T21:25:19.515Z,101208.97
2022-10-01T21:27:58.233Z,101195.16
2022-10-01T21:30:24.955Z,101202.03
2022-10-01T21:32:57.758Z,101203.84
2022-10-01T21:35:52.822Z,101203.03
2022-10-01T21:38:28.413Z,101202.13
2022-10-01T21:41:32.997Z,101196.91
2022-10-01T21:44:34.902Z,101205.41
2022-10-01T21:47:22.653Z,101204.56
2022-10-01T21:50:26.296Z,101199.38
2022-10-01T21:53:18.305Z,101205.38
2022-10-01T21:56:03.639Z,101208.84
2022-10-01T21:58:58.066Z,101209.75
2022-10-01T22:01:56.747Z,101220.09
2022-10-01T22:04:30.117Z,101221.78
2022-10-01T22:07:04.256Z,101219.97
2022-10-01T22:09:43.126Z,101223.56
2022-10-01T22:12:10.972Z,101237.44
2022-10-01T22:14:38.793Z,101240.09
2022-10-01T22:17:12.525Z,101244.50
2022-10-01T22:19:42.900Z,101259.25
2022-10-01T22:22:14.797Z,101280.00
2022-10-01T22:24:48.543Z,101294.03
2022-10-01T22:27:24.711Z,101295.13
2022-10-01T22:30:12.605Z,101297.81
2022-10-01T22:32:45.155Z,101285.75
2022-10-01T22:35:20.004Z,101283.06
2022-10-01T22:38:00.141Z,101295.97
2022-10-01T22:40:35.529Z,101292.44
2022-10-01T22:43:09.444Z,101311.31
2022-10-01T22:46:02.679Z,101302.63
2022-10-01T22:48:44.600Z,101306.91
2022-10-01T22:51:29.606Z,101299.94
2022-10-01T22:54:24.239Z,101288.69
2022-10-01T22:57:04.933Z,101292.94
2022-10-01T22:59:51.920Z,101291.13
2022-10-01T23:02:28.668Z,101303.13
2022-10-01T23:05:14.008Z,101301.41
2022-10-01T23:07:49.598Z,101296.34
2022-10-01T23:10:40.728Z,101284.41
2022-10-01T23:13:23.984Z,101284.50
2022-10-01T23:16:18.495Z,101282.78
2022-10-01T23:19:25.474Z,101278.44
2022-10-01T23:22:07.004Z,101280.09
2022-10-01T23:25:00.935Z,101288.75
2022-10-01T23:27:31.710Z,101299.03
2022-10-01T23:30:14.107Z,101270.50
2022-10-01T23:33:01.188Z,101286.13
2022-10-01T23:36:00.081Z,101292.13
2022-10-01T23:38:32.640Z,101291.22
2022-10-01T23:41:08.758Z,101299.78
2022-10-01T23:43:43.964Z,101293.75
2022-10-01T23:46:26.971Z,101289.44
2022-10-01T23:48:59.808Z,101296.34
2022-10-01T23:51:47.852Z,101301.53
2022-10-01T23:54:27.159Z,101313.63
2022-10-01T23:57:21.684Z,101343.03
