createdAt,value
2022-10-23T00:01:48.367Z,12.30
2022-10-23T00:04:25.340Z,12.20
2022-10-23T00:09:24.968Z,12.30
2022-10-23T00:14:24.315Z,12.20
2022-10-23T00:17:08.204Z,12.20
2022-10-23T00:46:49.908Z,12.50
2022-10-23T00:51:54.587Z,12.20
2022-10-23T00:54:27.178Z,12.20
2022-10-23T00:57:03.633Z,11.90
2022-10-23T01:02:01.107Z,12.20
2022-10-23T01:07:26.539Z,12.10
2022-10-23T01:12:59.623Z,12.40
2022-10-23T01:15:59.084Z,12.30
2022-10-23T01:18:44.281Z,11.70
2022-10-23T01:22:01.971Z,12.30
2022-10-23T01:25:03.701Z,11.90
2022-10-23T01:27:37.932Z,12.30
2022-10-23T01:30:19.222Z,12.50
2022-10-23T01:32:50.479Z,12.30
2022-10-23T01:35:35.064Z,12.30
2022-10-23T01:38:13.499Z,12.30
2022-10-23T01:41:05.169Z,12.30
2022-10-23T01:43:45.756Z,12.40
2022-10-23T01:46:18.412Z,12.40
2022-10-23T01:48:53.777Z,12.30
2022-10-23T01:51:26.225Z,12.30
2022-10-23T01:54:00.024Z,12.40
2022-10-23T01:56:35.343Z,12.40
2022-10-23T01:59:07.669Z,12.40
2022-10-23T02:01:38.546Z,12.40
2022-10-23T02:04:11.081Z,12.90
2022-10-23T02:11:48.593Z,12.30
2022-10-23T02:15:12.287Z,12.30
2022-10-23T02:20:42.036Z,12.10
2022-10-23T02:23:55.328Z,12.80
2022-10-23T02:26:41.402Z,12.80
2022-10-23T02:29:34.254Z,12.20
2022-10-23T02:32:02.998Z,12.20
2022-10-23T02:39:29.359Z,12.20
2022-10-23T02:42:22.452Z,12.30
2022-10-23T02:45:24.880Z,14.10
2022-10-23T02:47:58.564Z,11.80
2022-10-23T02:50:40.561Z,12.50
2022-10-23T02:53:27.382Z,13.00
2022-10-23T02:56:24.575Z,12.40
2022-10-23T02:59:15.616Z,10.00
2022-10-23T03:01:56.146Z,12.50
2022-10-23T03:04:27.616Z,12.50
2022-10-23T03:14:26.209Z,13.00
2022-10-23T03:54:10.235Z,12.20
2022-10-23T04:16:26.830Z,12.20
2022-10-23T04:43:39.356Z,12.50
2022-10-23T04:46:08.305Z,11.60
2022-10-23T04:51:06.772Z,11.90
2022-10-23T04:58:32.931Z,11.90
2022-10-23T05:15:53.374Z,11.90
2022-10-23T05:18:35.261Z,11.90
2022-10-23T05:21:27.865Z,11.80
2022-10-23T05:31:24.432Z,11.90
2022-10-23T05:33:54.313Z,11.90
2022-10-23T05:36:24.035Z,11.90
2022-10-23T05:56:20.730Z,11.80
2022-10-23T06:11:15.379Z,11.70
2022-10-23T06:13:48.413Z,11.70
2022-10-23T06:16:20.512Z,11.40
2022-10-23T06:18:48.898Z,11.40
2022-10-23T06:21:18.077Z,11.90
2022-10-23T06:23:47.564Z,11.80
2022-10-23T06:26:18.319Z,11.90
2022-10-23T06:28:46.608Z,11.70
2022-10-23T06:31:19.182Z,12.50
2022-10-23T06:38:44.366Z,12.00
2022-10-23T06:41:23.134Z,12.10
2022-10-23T06:43:53.352Z,12.10
2022-10-23T07:01:14.866Z,12.60
2022-10-23T07:06:12.750Z,12.70
2022-10-23T07:11:12.328Z,12.80
2022-10-23T07:13:42.101Z,12.90
2022-10-23T07:16:24.289Z,11.20
2022-10-23T07:18:59.386Z,13.00
2022-10-23T07:21:34.756Z,13.10
2022-10-23T07:56:24.591Z,13.80
2022-10-23T08:01:33.307Z,13.90
2022-10-23T08:14:06.591Z,14.10
2022-10-23T08:16:39.320Z,14.20
2022-10-23T08:19:09.090Z,14.20
2022-10-23T08:24:05.998Z,14.20
2022-10-23T08:36:30.215Z,14.70
2022-10-23T08:38:59.347Z,14.70
2022-10-23T08:41:37.057Z,14.80
2022-10-23T08:44:51.820Z,15.30
2022-10-23T08:47:31.526Z,14.60
2022-10-23T08:50:13.979Z,15.30
2022-10-23T08:53:11.210Z,15.40
2022-10-23T08:55:48.655Z,15.10
2022-10-23T08:58:41.704Z,14.90
2022-10-23T09:01:31.831Z,15.20
2022-10-23T09:04:00.534Z,15.30
2022-10-23T09:06:40.557Z,15.40
2022-10-23T09:09:44.824Z,15.40
2022-10-23T09:12:23.789Z,15.20
2022-10-23T09:15:06.965Z,15.60
2022-10-23T09:17:42.123Z,15.80
2022-10-23T09:20:34.171Z,15.90
2022-10-23T09:23:15.956Z,15.90
2022-10-23T09:25:45.258Z,16.00
2022-10-23T09:28:33.150Z,15.60
2022-10-23T09:31:13.175Z,16.00
2022-10-23T09:33:41.661Z,15.70
2022-10-23T09:36:13.794Z,16.50
2022-10-23T09:38:52.386Z,16.20
2022-10-23T09:41:35.040Z,16.20
2022-10-23T09:46:56.403Z,16.30
2022-10-23T09:49:31.711Z,16.50
2022-10-23T09:52:11.812Z,16.40
2022-10-23T09:54:48.564Z,16.50
2022-10-23T09:57:42.724Z,16.20
2022-10-23T10:00:20.712Z,16.60
2022-10-23T10:03:05.185Z,16.60
2022-10-23T10:08:10.435Z,16.60
2022-10-23T10:10:46.218Z,16.60
2022-10-23T10:13:37.310Z,16.60
2022-10-23T10:16:20.761Z,16.60
2022-10-23T10:19:02.644Z,16.60
2022-10-23T10:21:45.281Z,16.60
2022-10-23T10:24:33.992Z,16.60
2022-10-23T10:27:10.968Z,16.50
2022-10-23T10:30:05.405Z,16.60
2022-10-23T10:32:58.393Z,16.60
2022-10-23T10:35:47.042Z,16.60
2022-10-23T10:38:42.468Z,16.40
2022-10-23T10:41:42.836Z,16.50
2022-10-23T10:47:00.864Z,16.60
2022-10-23T10:49:41.091Z,16.70
2022-10-23T10:52:26.008Z,16.80
2022-10-23T10:55:28.110Z,16.90
2022-10-23T10:58:15.104Z,16.50
2022-10-23T11:00:45.980Z,17.00
2022-10-23T11:03:30.667Z,16.90
2022-10-23T11:06:02.039Z,16.90
2022-10-23T11:08:49.778Z,16.80
2022-10-23T11:11:40.633Z,16.40
2022-10-23T11:14:37.472Z,17.20
2022-10-23T11:17:16.907Z,18.90
2022-10-23T11:20:04.692Z,16.50
2022-10-23T11:22:46.731Z,17.40
2022-10-23T11:28:42.661Z,17.80
2022-10-23T11:36:40.408Z,17.80
2022-10-23T11:39:30.583Z,17.90
2022-10-23T11:42:05.923Z,17.90
2022-10-23T11:44:49.186Z,18.00
2022-10-23T11:47:40.360Z,17.50
2022-10-23T11:53:09.232Z,18.10
2022-10-23T11:58:31.998Z,18.10
2022-10-23T12:01:19.533Z,18.00
2022-10-23T12:04:07.227Z,18.30
2022-10-23T12:06:43.521Z,18.30
2022-10-23T12:09:25.347Z,18.30
2022-10-23T12:12:09.785Z,18.80
2022-10-23T12:14:48.539Z,18.50
2022-10-23T12:17:25.596Z,18.60
2022-10-23T12:20:28.537Z,18.80
2022-10-23T12:23:27.461Z,18.90
2022-10-23T12:29:10.863Z,19.20
2022-10-23T12:32:07.405Z,19.00
2022-10-23T12:35:00.595Z,19.10
2022-10-23T12:37:51.620Z,19.10
2022-10-23T12:42:57.925Z,19.10
2022-10-23T12:45:40.685Z,19.10
2022-10-23T12:50:52.188Z,19.20
2022-10-23T12:53:23.371Z,19.10
2022-10-23T12:56:02.111Z,19.20
2022-10-23T12:58:34.844Z,19.10
2022-10-23T13:01:06.661Z,19.10
2022-10-23T13:03:36.281Z,19.10
2022-10-23T13:08:44.743Z,18.90
2022-10-23T13:11:19.820Z,19.70
2022-10-23T13:16:28.238Z,18.80
2022-10-23T13:21:28.633Z,18.80
2022-10-23T13:26:42.958Z,19.00
2022-10-23T13:29:27.635Z,18.90
2022-10-23T13:34:30.542Z,18.90
2022-10-23T13:37:27.457Z,18.90
2022-10-23T13:40:05.274Z,18.40
2022-10-23T14:02:25.041Z,19.00
2022-10-23T14:14:52.847Z,18.60
2022-10-23T14:17:21.888Z,18.60
2022-10-23T14:34:46.185Z,18.50
2022-10-23T14:44:46.166Z,19.10
2022-10-23T15:29:21.448Z,18.40
2022-10-23T15:32:04.297Z,18.40
2022-10-23T15:39:35.501Z,18.30
2022-10-23T15:42:06.701Z,18.20
2022-10-23T15:49:32.704Z,18.10
2022-10-23T15:59:34.917Z,18.30
2022-10-23T16:39:16.985Z,18.00
2022-10-23T16:49:17.549Z,17.80
2022-10-23T16:51:47.969Z,17.80
2022-10-23T17:11:39.296Z,17.30
2022-10-23T17:14:17.453Z,16.80
2022-10-23T17:24:46.182Z,17.00
2022-10-23T17:39:42.533Z,16.70
2022-10-23T17:49:42.831Z,16.70
2022-10-23T18:17:06.092Z,16.70
2022-10-23T18:36:56.569Z,16.10
2022-10-23T18:39:27.241Z,16.10
2022-10-23T18:41:58.957Z,16.10
2022-10-23T18:44:29.475Z,16.20
2022-10-23T18:47:00.387Z,16.30
2022-10-23T18:49:29.275Z,16.40
2022-10-23T19:11:50.697Z,16.60
2022-10-23T19:17:06.569Z,16.60
2022-10-23T19:19:48.415Z,16.90
2022-10-23T19:22:18.449Z,16.50
2022-10-23T19:24:57.978Z,16.60
2022-10-23T19:27:31.189Z,16.60
2022-10-23T19:30:03.410Z,16.60
2022-10-23T19:32:31.864Z,16.60
2022-10-23T19:54:51.001Z,16.50
2022-10-23T20:02:24.643Z,16.60
2022-10-23T20:04:52.971Z,16.20
2022-10-23T20:17:17.346Z,16.60
2022-10-23T20:22:17.258Z,16.60
2022-10-23T20:25:10.159Z,16.70
2022-10-23T20:30:07.175Z,16.20
2022-10-23T20:32:37.122Z,16.40
2022-10-23T21:39:46.114Z,14.90
2022-10-23T21:42:15.923Z,14.80
2022-10-23T22:26:56.371Z,14.70
2022-10-23T22:29:29.342Z,14.80
2022-10-23T22:31:59.265Z,14.70
2022-10-23T23:07:13.341Z,14.50
2022-10-23T23:09:44.242Z,14.50
2022-10-23T23:12:14.500Z,14.40
2022-10-23T23:14:43.511Z,14.40
