createdAt,value
2024-03-18T00:00:02.453Z,20.4
2024-03-18T00:02:03.107Z,20.4
2024-03-18T00:04:02.602Z,20.3
2024-03-18T00:06:02.837Z,20.3
2024-03-18T00:08:02.214Z,20.3
2024-03-18T00:10:03.316Z,20.3
2024-03-18T00:12:02.872Z,20.3
2024-03-18T00:14:03.272Z,20.2
2024-03-18T00:16:02.098Z,20.2
2024-03-18T00:18:02.206Z,20.2
2024-03-18T00:20:05.603Z,20.2
2024-03-18T00:22:03.004Z,20.2
2024-03-18T00:24:02.903Z,20.1
2024-03-18T00:26:02.198Z,20.1
2024-03-18T00:28:02.751Z,20.1
2024-03-18T00:30:05.160Z,20.0
2024-03-18T00:32:02.254Z,20.0
2024-03-18T00:34:03.227Z,20.0
2024-03-18T00:36:02.175Z,19.9
2024-03-18T00:38:02.742Z,19.9
2024-03-18T00:40:04.043Z,19.9
2024-03-18T00:42:02.977Z,19.9
2024-03-18T00:44:05.110Z,19.9
2024-03-18T00:46:02.384Z,19.8
2024-03-18T00:48:02.192Z,19.8
2024-03-18T00:50:03.321Z,19.8
2024-03-18T00:52:02.131Z,19.7
2024-03-18T00:54:02.334Z,19.7
2024-03-18T00:56:07.026Z,19.6
2024-03-18T00:58:04.189Z,19.5
2024-03-18T01:00:06.839Z,19.4
2024-03-18T01:02:02.863Z,19.4
2024-03-18T01:04:04.615Z,19.3
2024-03-18T01:06:02.164Z,19.2
2024-03-18T01:08:02.910Z,19.1
2024-03-18T01:10:02.342Z,19.0
2024-03-18T01:12:02.737Z,18.9
2024-03-18T01:14:03.029Z,18.8
2024-03-18T01:16:03.662Z,18.7
2024-03-18T01:18:02.352Z,18.6
2024-03-18T01:20:03.312Z,18.5
2024-03-18T01:22:02.423Z,18.4
2024-03-18T01:24:02.969Z,18.4
2024-03-18T01:26:02.750Z,18.3
2024-03-18T01:28:02.818Z,18.2
2024-03-18T01:30:02.692Z,18.2
2024-03-18T01:32:02.690Z,18.1
2024-03-18T01:34:06.394Z,18.0
2024-03-18T01:36:03.036Z,17.9
2024-03-18T01:38:03.640Z,17.8
2024-03-18T01:40:02.581Z,17.8
2024-03-18T01:42:02.840Z,17.7
2024-03-18T01:44:02.131Z,17.6
2024-03-18T01:46:02.473Z,17.5
2024-03-18T01:48:02.449Z,17.4
2024-03-18T01:50:02.430Z,17.3
2024-03-18T01:52:02.882Z,17.3
2024-03-18T01:54:02.702Z,17.2
2024-03-18T01:56:03.896Z,17.1
2024-03-18T01:58:02.288Z,17.0
2024-03-18T02:00:03.710Z,16.9
2024-03-18T02:02:02.764Z,16.8
2024-03-18T02:04:08.935Z,16.8
2024-03-18T02:06:03.014Z,16.7
2024-03-18T02:08:03.100Z,16.6
2024-03-18T02:10:02.510Z,16.5
2024-03-18T02:12:02.447Z,16.4
2024-03-18T02:14:02.220Z,16.3
2024-03-18T02:16:02.990Z,16.2
2024-03-18T02:18:02.139Z,16.1
2024-03-18T02:20:02.249Z,16.0
2024-03-18T02:22:03.896Z,15.9
2024-03-18T02:24:03.705Z,15.8
2024-03-18T02:26:02.183Z,15.8
2024-03-18T02:28:03.527Z,15.7
2024-03-18T02:30:02.240Z,15.6
2024-03-18T02:32:02.931Z,15.5
2024-03-18T02:34:02.422Z,15.4
2024-03-18T02:36:03.445Z,15.3
2024-03-18T02:38:02.739Z,15.2
2024-03-18T02:40:03.599Z,15.1
2024-03-18T02:42:02.755Z,15.0
2024-03-18T02:44:02.148Z,14.9
2024-03-18T02:46:04.655Z,14.8
2024-03-18T02:48:02.251Z,14.7
2024-03-18T02:50:02.208Z,14.6
2024-03-18T02:52:02.454Z,14.6
2024-03-18T02:54:02.225Z,14.4
2024-03-18T02:56:02.247Z,14.3
2024-03-18T02:58:02.696Z,14.2
2024-03-18T03:00:06.423Z,14.2
2024-03-18T03:02:02.138Z,14.1
2024-03-18T03:06:04.786Z,13.9
2024-03-18T03:08:02.423Z,13.9
2024-03-18T03:10:04.338Z,13.8
2024-03-18T03:12:02.476Z,13.7
2024-03-18T03:14:02.477Z,13.7
2024-03-18T03:16:02.461Z,13.6
2024-03-18T03:18:04.036Z,13.4
2024-03-18T03:20:08.415Z,13.4
2024-03-18T03:22:02.667Z,13.3
2024-03-18T03:24:02.357Z,13.2
2024-03-18T03:26:03.426Z,13.2
2024-03-18T03:28:03.048Z,13.1
2024-03-18T03:30:02.764Z,13.1
2024-03-18T03:32:02.966Z,12.9
2024-03-18T03:34:03.353Z,12.9
2024-03-18T03:36:02.477Z,12.8
2024-03-18T03:38:02.413Z,12.7
2024-03-18T03:40:03.502Z,12.7
2024-03-18T03:42:04.384Z,12.7
2024-03-18T03:44:02.490Z,12.6
2024-03-18T03:46:05.212Z,12.5
2024-03-18T03:48:02.415Z,12.4
2024-03-18T03:50:02.672Z,12.4
2024-03-18T03:52:02.364Z,12.4
2024-03-18T03:54:03.664Z,12.3
2024-03-18T03:56:03.035Z,12.3
2024-03-18T03:58:05.372Z,12.2
2024-03-18T04:00:05.122Z,12.1
2024-03-18T04:02:04.398Z,12.0
2024-03-18T04:04:02.584Z,11.9
2024-03-18T04:06:02.740Z,11.9
2024-03-18T04:08:03.207Z,11.8
2024-03-18T04:10:03.717Z,11.8
2024-03-18T04:12:03.648Z,11.7
2024-03-18T04:14:02.401Z,11.6
2024-03-18T04:16:02.578Z,11.6
2024-03-18T04:18:04.101Z,11.5
2024-03-18T04:20:06.536Z,11.4
2024-03-18T04:22:03.318Z,11.4
2024-03-18T04:24:03.268Z,11.3
2024-03-18T04:26:06.318Z,11.3
2024-03-18T04:28:03.623Z,11.3
2024-03-18T04:30:04.783Z,11.2
2024-03-18T04:32:05.756Z,11.2
2024-03-18T04:34:03.103Z,11.1
2024-03-18T04:36:02.958Z,11.1
2024-03-18T04:38:02.711Z,11.0
2024-03-18T04:40:06.881Z,10.9
2024-03-18T04:42:06.428Z,10.9
2024-03-18T04:44:02.939Z,10.9
2024-03-18T04:46:02.757Z,10.8
2024-03-18T04:48:03.112Z,10.8
2024-03-18T04:50:03.665Z,10.8
2024-03-18T04:52:04.369Z,10.8
2024-03-18T04:54:02.912Z,10.7
2024-03-18T04:56:02.394Z,10.7
2024-03-18T04:58:03.535Z,10.6
2024-03-18T05:00:06.144Z,10.6
2024-03-18T05:02:02.378Z,10.6
2024-03-18T05:04:03.076Z,10.6
2024-03-18T05:06:02.417Z,10.5
2024-03-18T05:08:03.906Z,10.5
2024-03-18T05:10:02.594Z,10.4
2024-03-18T05:12:02.929Z,10.4
2024-03-18T05:14:02.428Z,10.4
2024-03-18T05:16:02.446Z,10.4
2024-03-18T05:18:02.960Z,10.3
2024-03-18T05:20:03.893Z,10.3
2024-03-18T05:22:03.188Z,10.3
2024-03-18T05:24:04.843Z,10.3
2024-03-18T05:26:02.717Z,10.2
2024-03-18T05:28:02.435Z,10.2
2024-03-18T05:30:03.538Z,10.2
2024-03-18T05:32:07.004Z,10.2
2024-03-18T05:34:05.251Z,10.2
2024-03-18T05:36:02.357Z,10.1
2024-03-18T05:38:02.658Z,10.1
2024-03-18T05:40:04.806Z,10.1
2024-03-18T05:42:02.402Z,10.1
2024-03-18T05:44:02.607Z,10.0
2024-03-18T05:46:03.263Z,9.9
2024-03-18T05:48:03.332Z,9.9
2024-03-18T05:50:02.747Z,9.9
2024-03-18T05:52:03.579Z,9.8
2024-03-18T05:54:03.664Z,9.8
2024-03-18T05:56:03.250Z,9.8
2024-03-18T05:58:03.956Z,9.8
2024-03-18T06:00:03.386Z,9.7
2024-03-18T06:02:02.541Z,9.8
2024-03-18T06:04:02.391Z,9.7
2024-03-18T06:06:03.021Z,9.7
2024-03-18T06:08:02.734Z,9.7
2024-03-18T06:10:03.236Z,9.7
2024-03-18T06:12:02.654Z,9.6
2024-03-18T06:14:03.659Z,9.7
2024-03-18T06:16:03.039Z,9.6
2024-03-18T06:18:03.117Z,9.6
2024-03-18T06:20:04.488Z,9.6
2024-03-18T06:22:06.203Z,9.5
2024-03-18T06:24:07.779Z,9.4
2024-03-18T06:26:03.773Z,9.4
2024-03-18T06:28:03.039Z,9.4
2024-03-18T06:30:03.252Z,9.3
2024-03-18T06:32:02.487Z,9.3
2024-03-18T06:34:02.587Z,9.3
2024-03-18T06:36:09.512Z,9.3
2024-03-18T06:38:02.520Z,9.2
2024-03-18T06:40:02.568Z,9.2
2024-03-18T06:42:02.474Z,9.1
2024-03-18T06:44:02.523Z,9.1
2024-03-18T06:46:03.605Z,9.1
2024-03-18T06:48:04.320Z,9.0
2024-03-18T06:50:02.665Z,9.0
2024-03-18T06:52:02.349Z,8.9
2024-03-18T06:54:02.427Z,8.9
2024-03-18T06:56:05.097Z,8.9
2024-03-18T06:58:04.270Z,8.9
2024-03-18T07:00:06.856Z,8.8
2024-03-18T07:02:02.648Z,8.8
2024-03-18T07:04:03.614Z,8.8
2024-03-18T07:06:02.343Z,8.7
2024-03-18T07:08:03.294Z,8.7
2024-03-18T07:10:02.928Z,8.7
2024-03-18T07:12:02.424Z,8.7
2024-03-18T07:14:03.289Z,8.7
2024-03-18T07:16:02.425Z,8.7
2024-03-18T07:18:04.113Z,8.6
2024-03-18T07:20:14.759Z,8.7
2024-03-18T07:22:02.797Z,8.6
2024-03-18T07:24:02.397Z,8.6
2024-03-18T07:26:05.375Z,8.6
2024-03-18T07:28:03.010Z,8.6
2024-03-18T07:30:02.955Z,8.6
2024-03-18T07:32:02.666Z,8.6
2024-03-18T07:34:02.528Z,8.6
2024-03-18T07:36:02.384Z,8.5
2024-03-18T07:38:11.930Z,8.5
2024-03-18T07:40:02.923Z,8.4
2024-03-18T07:42:03.494Z,8.4
2024-03-18T07:44:03.095Z,8.4
2024-03-18T07:46:03.117Z,8.4
2024-03-18T07:48:05.235Z,8.4
2024-03-18T07:50:04.289Z,8.4
2024-03-18T07:52:04.015Z,8.4
2024-03-18T07:54:02.557Z,8.4
2024-03-18T07:56:03.129Z,8.4
2024-03-18T07:58:02.574Z,8.4
2024-03-18T08:00:05.855Z,8.4
2024-03-18T08:02:02.453Z,8.4
2024-03-18T08:04:03.390Z,8.4
2024-03-18T08:06:08.213Z,8.3
2024-03-18T08:08:02.375Z,8.3
2024-03-18T08:10:02.595Z,8.3
2024-03-18T08:12:03.207Z,8.3
2024-03-18T08:14:02.404Z,8.3
2024-03-18T08:16:02.632Z,8.2
2024-03-18T08:18:02.459Z,8.2
2024-03-18T08:20:02.522Z,8.2
2024-03-18T08:22:13.633Z,8.2
2024-03-18T08:24:03.397Z,8.1
2024-03-18T08:26:02.479Z,8.1
2024-03-18T08:28:03.063Z,8.1
2024-03-18T08:30:02.527Z,8.1
2024-03-18T08:32:02.459Z,8.1
2024-03-18T08:34:05.508Z,8.1
2024-03-18T08:36:04.216Z,8.0
2024-03-18T08:38:03.398Z,8.0
2024-03-18T08:40:02.653Z,7.9
2024-03-18T08:42:02.466Z,7.9
2024-03-18T08:44:03.029Z,7.9
2024-03-18T08:46:06.726Z,7.9
2024-03-18T08:48:02.399Z,7.9
2024-03-18T08:50:03.475Z,7.9
2024-03-18T08:52:02.713Z,7.9
2024-03-18T08:54:03.642Z,7.8
2024-03-18T08:56:03.066Z,7.8
2024-03-18T08:58:02.577Z,7.8
2024-03-18T09:00:04.413Z,7.8
2024-03-18T09:02:02.482Z,7.8
2024-03-18T09:04:02.434Z,7.7
2024-03-18T09:06:04.172Z,7.7
2024-03-18T09:08:03.811Z,7.7
2024-03-18T09:10:03.000Z,7.7
2024-03-18T09:12:03.481Z,7.7
2024-03-18T09:14:02.388Z,7.6
2024-03-18T09:16:03.555Z,7.6
2024-03-18T09:18:02.458Z,7.6
2024-03-18T09:20:05.148Z,7.6
2024-03-18T09:22:04.386Z,7.6
2024-03-18T09:24:03.038Z,7.6
2024-03-18T09:26:03.059Z,7.5
2024-03-18T09:28:03.356Z,7.6
2024-03-18T09:30:03.157Z,7.5
2024-03-18T09:32:03.310Z,7.5
2024-03-18T09:34:02.903Z,7.4
2024-03-18T09:36:04.064Z,7.4
2024-03-18T09:38:03.125Z,7.4
2024-03-18T09:40:03.512Z,7.4
2024-03-18T09:42:02.607Z,7.4
2024-03-18T09:44:08.153Z,7.4
2024-03-18T09:46:04.731Z,7.4
2024-03-18T09:48:02.766Z,7.3
2024-03-18T09:50:02.432Z,7.3
2024-03-18T09:52:05.041Z,7.3
2024-03-18T09:54:07.497Z,7.3
2024-03-18T09:56:03.170Z,7.3
2024-03-18T09:58:05.246Z,7.3
2024-03-18T10:00:02.557Z,7.2
2024-03-18T10:02:02.419Z,7.3
2024-03-18T10:04:03.038Z,7.2
2024-03-18T10:06:04.615Z,7.2
2024-03-18T10:08:07.200Z,7.2
2024-03-18T10:10:05.103Z,7.2
2024-03-18T10:12:03.199Z,7.1
2024-03-18T10:14:03.025Z,7.1
2024-03-18T10:16:03.460Z,7.1
2024-03-18T10:18:02.444Z,7.1
2024-03-18T10:20:17.917Z,7.0
2024-03-18T10:22:04.808Z,7.0
2024-03-18T10:24:02.465Z,6.9
2024-03-18T10:26:02.434Z,6.9
2024-03-18T10:28:05.517Z,6.9
2024-03-18T10:30:02.753Z,6.9
2024-03-18T10:32:04.938Z,6.9
2024-03-18T10:34:05.898Z,6.9
2024-03-18T10:36:04.919Z,6.8
2024-03-18T10:38:04.860Z,6.8
2024-03-18T10:40:06.136Z,6.8
2024-03-18T10:42:05.198Z,6.7
2024-03-18T10:44:09.803Z,6.7
2024-03-18T10:46:03.715Z,6.7
2024-03-18T10:48:04.241Z,6.7
2024-03-18T10:50:03.420Z,6.7
2024-03-18T10:52:04.309Z,6.7
2024-03-18T10:54:03.383Z,6.6
2024-03-18T10:56:02.409Z,6.6
2024-03-18T10:58:03.800Z,6.6
2024-03-18T11:00:06.994Z,6.6
2024-03-18T11:02:03.585Z,6.6
2024-03-18T11:04:03.096Z,6.6
2024-03-18T11:06:04.425Z,6.6
2024-03-18T11:08:03.757Z,6.6
2024-03-18T11:10:04.350Z,6.6
2024-03-18T11:12:02.439Z,6.5
2024-03-18T11:14:03.042Z,6.5
2024-03-18T11:16:06.639Z,6.5
2024-03-18T11:18:06.687Z,6.4
2024-03-18T11:20:03.723Z,6.4
2024-03-18T11:22:05.038Z,6.4
2024-03-18T11:24:03.688Z,6.4
2024-03-18T11:26:05.893Z,6.4
2024-03-18T11:28:02.638Z,6.4
2024-03-18T11:30:03.309Z,6.3
2024-03-18T11:32:03.092Z,6.3
2024-03-18T11:34:06.967Z,6.3
2024-03-18T11:36:04.737Z,6.3
2024-03-18T11:38:02.699Z,6.2
2024-03-18T11:40:05.170Z,6.2
2024-03-18T11:42:03.837Z,6.2
2024-03-18T11:44:02.594Z,6.2
2024-03-18T11:46:05.846Z,6.2
2024-03-18T11:48:05.813Z,6.1
2024-03-18T11:50:04.223Z,6.1
2024-03-18T11:52:03.153Z,6.1
2024-03-18T11:54:05.670Z,6.1
2024-03-18T11:56:02.454Z,6.1
2024-03-18T11:58:04.202Z,6.1
2024-03-18T12:00:11.755Z,6.0
2024-03-18T12:02:03.286Z,6.0
2024-03-18T12:04:03.658Z,6.0
2024-03-18T12:06:02.374Z,5.9
2024-03-18T12:08:04.473Z,5.9
2024-03-18T12:10:05.127Z,5.9
2024-03-18T12:12:03.587Z,5.9
2024-03-18T12:14:03.162Z,5.9
2024-03-18T12:16:03.964Z,5.9
2024-03-18T12:18:06.871Z,5.8
2024-03-18T12:20:04.360Z,5.8
2024-03-18T12:22:11.023Z,5.7
2024-03-18T12:30:03.369Z,5.7
2024-03-18T12:32:03.842Z,5.7
2024-03-18T12:34:02.607Z,5.7
2024-03-18T12:36:05.164Z,5.6
2024-03-18T12:38:03.382Z,5.6
2024-03-18T12:40:05.412Z,5.6
2024-03-18T12:42:02.928Z,5.6
2024-03-18T12:44:02.595Z,5.5
2024-03-18T12:46:12.846Z,5.5
2024-03-18T12:48:06.272Z,5.5
2024-03-18T12:50:03.313Z,5.4
2024-03-18T12:52:03.078Z,5.4
2024-03-18T12:54:06.385Z,5.4
2024-03-18T12:56:02.431Z,5.4
2024-03-18T12:58:03.090Z,5.4
2024-03-18T13:00:02.548Z,5.4
2024-03-18T13:02:04.598Z,5.4
2024-03-18T13:04:02.373Z,5.4
2024-03-18T13:06:04.511Z,5.4
2024-03-18T13:08:04.477Z,5.4
2024-03-18T13:10:03.285Z,5.3
2024-03-18T13:12:03.924Z,5.3
2024-03-18T13:14:02.729Z,5.3
2024-03-18T13:16:03.061Z,5.3
2024-03-18T13:18:02.545Z,5.3
2024-03-18T13:20:03.838Z,5.3
2024-03-18T13:22:02.451Z,5.2
2024-03-18T13:24:03.132Z,5.2
2024-03-18T13:26:04.246Z,5.2
2024-03-18T13:28:03.036Z,5.2
2024-03-18T13:30:05.508Z,5.2
2024-03-18T13:32:02.681Z,5.3
2024-03-18T13:34:02.393Z,5.3
2024-03-18T13:36:03.236Z,5.3
2024-03-18T13:38:04.154Z,5.2
2024-03-18T13:40:02.355Z,5.2
2024-03-18T13:42:05.684Z,5.2
2024-03-18T13:44:02.402Z,5.2
2024-03-18T13:46:02.348Z,5.2
2024-03-18T13:48:04.164Z,5.2
2024-03-18T13:50:03.334Z,5.2
2024-03-18T13:52:03.907Z,5.2
2024-03-18T13:54:02.421Z,5.2
2024-03-18T13:56:02.679Z,5.2
2024-03-18T13:58:02.576Z,5.2
2024-03-18T14:00:05.483Z,5.2
2024-03-18T14:02:03.566Z,5.2
2024-03-18T14:04:02.740Z,5.1
2024-03-18T14:06:02.423Z,5.2
2024-03-18T14:08:03.532Z,5.2
2024-03-18T14:10:02.632Z,5.2
2024-03-18T14:12:04.101Z,5.2
2024-03-18T14:14:03.401Z,5.3
2024-03-18T14:16:05.691Z,5.3
2024-03-18T14:18:02.937Z,5.3
2024-03-18T14:20:08.707Z,5.3
2024-03-18T14:22:04.008Z,5.4
2024-03-18T14:24:02.395Z,5.4
2024-03-18T14:26:02.871Z,5.4
2024-03-18T14:28:05.644Z,5.4
2024-03-18T14:30:03.595Z,5.5
2024-03-18T14:32:04.028Z,5.5
2024-03-18T14:34:03.510Z,5.4
2024-03-18T14:36:02.817Z,5.4
2024-03-18T14:38:03.201Z,5.4
2024-03-18T14:40:04.270Z,5.4
2024-03-18T14:42:04.978Z,5.4
2024-03-18T14:44:04.216Z,5.4
2024-03-18T14:46:03.165Z,5.4
2024-03-18T14:48:13.118Z,5.4
2024-03-18T14:50:02.433Z,5.5
2024-03-18T14:52:04.800Z,5.5
2024-03-18T14:54:04.109Z,5.5
2024-03-18T14:56:02.543Z,5.5
2024-03-18T14:58:04.258Z,5.5
2024-03-18T15:00:02.521Z,5.4
2024-03-18T15:02:03.241Z,5.4
2024-03-18T15:04:02.339Z,5.5
2024-03-18T15:06:03.768Z,5.5
2024-03-18T15:08:02.465Z,5.5
2024-03-18T15:10:02.467Z,5.5
2024-03-18T15:12:03.204Z,5.5
2024-03-18T15:14:04.382Z,5.6
2024-03-18T15:16:03.868Z,5.5
2024-03-18T15:18:02.959Z,5.6
2024-03-18T15:20:03.421Z,5.6
2024-03-18T15:22:03.676Z,5.6
2024-03-18T15:28:02.957Z,5.6
2024-03-18T15:30:04.680Z,5.7
2024-03-18T15:32:02.524Z,5.7
2024-03-18T15:34:04.567Z,5.7
2024-03-18T15:36:02.379Z,5.7
2024-03-18T15:38:03.551Z,5.7
2024-03-18T15:40:03.297Z,5.8
2024-03-18T15:42:02.395Z,5.8
2024-03-18T15:44:02.488Z,5.8
2024-03-18T15:46:02.403Z,5.8
2024-03-18T15:48:02.462Z,5.8
2024-03-18T15:50:03.170Z,5.9
2024-03-18T15:52:02.442Z,5.9
2024-03-18T15:54:02.526Z,5.9
2024-03-18T15:56:04.432Z,5.9
2024-03-18T15:58:04.563Z,6.0
2024-03-18T16:00:04.771Z,6.1
2024-03-18T16:02:05.631Z,6.1
2024-03-18T16:04:03.020Z,6.2
2024-03-18T16:06:04.664Z,6.2
2024-03-18T16:08:02.389Z,6.3
2024-03-18T16:10:07.767Z,6.3
2024-03-18T16:12:03.494Z,6.2
2024-03-18T16:14:03.234Z,6.2
2024-03-18T16:16:02.849Z,6.2
2024-03-18T16:18:02.467Z,6.1
2024-03-18T16:20:04.642Z,6.1
2024-03-18T16:22:03.636Z,6.1
2024-03-18T16:24:02.511Z,6.1
2024-03-18T16:26:02.637Z,6.2
2024-03-18T16:28:02.734Z,6.2
2024-03-18T16:30:06.495Z,6.2
2024-03-18T16:32:03.411Z,6.2
2024-03-18T16:34:02.481Z,6.3
2024-03-18T16:36:02.464Z,6.3
2024-03-18T16:38:02.644Z,6.4
2024-03-18T16:40:06.122Z,6.5
2024-03-18T16:42:03.014Z,6.6
2024-03-18T16:44:03.446Z,6.7
2024-03-18T16:46:03.021Z,6.8
2024-03-18T16:48:05.007Z,6.8
2024-03-18T16:50:04.561Z,6.9
2024-03-18T16:52:03.998Z,7.0
2024-03-18T16:54:02.394Z,7.1
2024-03-18T16:56:03.276Z,7.2
2024-03-18T16:58:02.436Z,7.4
2024-03-18T17:00:11.027Z,7.7
2024-03-18T17:02:02.570Z,7.9
2024-03-18T17:04:02.596Z,8.2
2024-03-18T17:06:03.523Z,8.4
2024-03-18T17:08:02.432Z,8.7
2024-03-18T17:10:03.134Z,8.9
2024-03-18T17:12:02.828Z,9.3
2024-03-18T17:14:03.694Z,9.4
2024-03-18T17:16:02.389Z,9.7
2024-03-18T17:18:02.512Z,9.9
2024-03-18T17:20:02.762Z,10.1
2024-03-18T17:22:03.969Z,10.2
2024-03-18T17:24:02.966Z,10.4
2024-03-18T17:26:02.814Z,10.5
2024-03-18T17:28:02.500Z,10.7
2024-03-18T17:30:02.701Z,10.8
2024-03-18T17:32:02.449Z,10.8
2024-03-18T17:34:02.381Z,10.9
2024-03-18T17:36:16.210Z,10.9
2024-03-18T17:38:06.060Z,11.1
2024-03-18T17:40:03.477Z,11.2
2024-03-18T17:42:02.735Z,11.3
2024-03-18T17:44:03.581Z,11.3
2024-03-18T17:46:03.262Z,11.4
2024-03-18T17:48:03.094Z,11.4
2024-03-18T17:50:05.252Z,11.3
2024-03-18T17:52:02.437Z,11.3
2024-03-18T17:54:02.962Z,11.3
2024-03-18T17:56:04.123Z,11.4
2024-03-18T17:58:02.508Z,11.5
2024-03-18T18:00:03.485Z,11.6
2024-03-18T18:02:03.505Z,11.7
2024-03-18T18:04:02.958Z,12.2
2024-03-18T18:06:02.702Z,12.6
2024-03-18T18:08:02.979Z,12.9
2024-03-18T18:10:02.503Z,13.3
2024-03-18T18:12:03.642Z,13.7
2024-03-18T18:14:04.086Z,13.8
2024-03-18T18:16:02.367Z,13.7
2024-03-18T18:18:05.248Z,14.1
2024-03-18T18:20:04.091Z,13.7
2024-03-18T18:22:03.295Z,14.0
2024-03-18T18:24:03.355Z,13.8
2024-03-18T18:26:02.455Z,14.1
2024-03-18T18:28:03.199Z,14.4
2024-03-18T18:30:02.524Z,14.4
2024-03-18T18:32:02.733Z,13.8
2024-03-18T18:34:02.340Z,13.6
2024-03-18T18:36:02.791Z,13.8
2024-03-18T18:38:03.937Z,13.9
2024-03-18T18:40:03.048Z,14.1
2024-03-18T18:42:02.999Z,14.6
2024-03-18T18:44:04.371Z,14.9
2024-03-18T18:46:05.505Z,15.3
2024-03-18T18:48:04.153Z,15.7
2024-03-18T18:50:04.351Z,15.4
2024-03-18T18:52:03.769Z,15.1
2024-03-18T18:54:02.509Z,15.0
2024-03-18T18:56:05.260Z,15.3
2024-03-18T18:58:02.780Z,15.7
2024-03-18T19:00:06.950Z,15.5
2024-03-18T19:02:02.625Z,15.6
2024-03-18T19:04:02.518Z,15.6
2024-03-18T19:06:04.114Z,15.5
2024-03-18T19:08:04.756Z,15.3
2024-03-18T19:10:06.816Z,15.4
2024-03-18T19:12:02.470Z,15.4
2024-03-18T19:14:02.637Z,15.3
2024-03-18T19:16:02.340Z,15.4
2024-03-18T19:18:02.422Z,15.4
2024-03-18T19:20:06.525Z,15.8
2024-03-18T19:22:03.865Z,16.0
2024-03-18T19:24:02.402Z,16.4
2024-03-18T19:26:03.272Z,16.8
2024-03-18T19:28:03.962Z,16.6
2024-03-18T19:30:04.974Z,16.4
2024-03-18T19:32:02.573Z,16.8
2024-03-18T19:34:02.384Z,16.4
2024-03-18T19:36:04.057Z,16.5
2024-03-18T19:38:02.493Z,16.8
2024-03-18T19:42:02.410Z,16.9
2024-03-18T19:44:02.611Z,16.8
2024-03-18T19:46:04.539Z,16.7
2024-03-18T19:48:03.031Z,16.6
2024-03-18T19:50:05.437Z,16.5
2024-03-18T19:52:02.443Z,16.2
2024-03-18T19:54:03.058Z,16.2
2024-03-18T19:56:03.410Z,16.2
2024-03-18T19:58:03.056Z,16.1
2024-03-18T20:00:03.842Z,16.2
2024-03-18T20:02:03.832Z,16.4
2024-03-18T20:04:02.954Z,16.4
2024-03-18T20:06:02.460Z,16.9
2024-03-18T20:08:02.860Z,17.1
2024-03-18T20:10:03.457Z,17.4
2024-03-18T20:12:07.988Z,17.8
2024-03-18T20:14:02.461Z,17.6
2024-03-18T20:16:05.624Z,17.2
2024-03-18T20:18:03.165Z,17.1
2024-03-18T20:20:02.883Z,17.7
2024-03-18T20:22:02.444Z,18.0
2024-03-18T20:24:02.666Z,17.7
2024-03-18T20:26:04.466Z,17.6
2024-03-18T20:28:02.684Z,18.3
2024-03-18T20:30:03.334Z,18.1
2024-03-18T20:32:02.562Z,17.8
2024-03-18T20:34:02.486Z,17.8
2024-03-18T20:36:03.916Z,17.7
2024-03-18T20:38:02.417Z,17.7
2024-03-18T20:40:06.157Z,17.4
2024-03-18T20:42:02.987Z,17.2
2024-03-18T20:44:03.110Z,17.1
2024-03-18T20:46:02.469Z,17.1
2024-03-18T20:48:02.640Z,17.3
2024-03-18T20:50:05.850Z,17.3
2024-03-18T20:52:02.581Z,17.4
2024-03-18T20:54:02.391Z,17.4
2024-03-18T20:56:02.451Z,17.3
2024-03-18T20:58:03.432Z,17.3
2024-03-18T21:00:09.085Z,17.3
2024-03-18T21:02:02.833Z,17.4
2024-03-18T21:04:03.213Z,17.3
2024-03-18T21:06:02.421Z,17.2
2024-03-18T21:08:03.174Z,17.4
2024-03-18T21:10:06.880Z,17.7
2024-03-18T21:12:02.391Z,17.6
2024-03-18T21:14:03.951Z,17.4
2024-03-18T21:16:04.261Z,17.4
2024-03-18T21:18:04.159Z,17.4
2024-03-18T21:20:02.670Z,17.4
2024-03-18T21:22:02.494Z,17.4
2024-03-18T21:24:03.846Z,17.4
2024-03-18T21:26:02.404Z,17.4
2024-03-18T21:28:02.687Z,17.5
2024-03-18T21:30:03.652Z,17.6
2024-03-18T21:32:02.361Z,17.6
2024-03-18T21:34:04.889Z,17.7
2024-03-18T21:36:02.873Z,17.7
2024-03-18T21:38:02.506Z,17.6
2024-03-18T21:40:05.425Z,17.6
2024-03-18T21:42:02.943Z,17.6
2024-03-18T21:44:03.305Z,17.5
2024-03-18T21:46:02.689Z,17.5
2024-03-18T21:48:02.458Z,17.4
2024-03-18T21:50:02.431Z,17.4
2024-03-18T21:52:03.774Z,17.4
2024-03-18T21:54:03.912Z,17.4
2024-03-18T21:56:03.430Z,17.4
2024-03-18T21:58:02.596Z,17.5
2024-03-18T22:00:04.407Z,17.6
2024-03-18T22:02:04.790Z,17.6
2024-03-18T22:04:02.533Z,17.6
2024-03-18T22:06:03.797Z,17.6
2024-03-18T22:08:02.420Z,17.6
2024-03-18T22:10:02.439Z,17.6
2024-03-18T22:12:02.662Z,17.7
2024-03-18T22:14:03.015Z,17.7
2024-03-18T22:16:02.417Z,17.8
2024-03-18T22:18:02.784Z,17.8
2024-03-18T22:20:02.901Z,17.9
2024-03-18T22:22:02.448Z,17.9
2024-03-18T22:24:02.808Z,17.9
2024-03-18T22:26:02.413Z,17.9
2024-03-18T22:28:02.412Z,17.9
2024-03-18T22:30:02.958Z,18.0
2024-03-18T22:32:03.597Z,18.1
2024-03-18T22:34:02.354Z,18.1
2024-03-18T22:36:04.233Z,18.1
2024-03-18T22:38:02.993Z,18.1
2024-03-18T22:40:04.078Z,18.1
2024-03-18T22:42:02.953Z,18.1
2024-03-18T22:44:03.821Z,18.1
2024-03-18T22:46:02.407Z,18.1
2024-03-18T22:48:03.113Z,18.1
2024-03-18T22:50:03.015Z,17.9
2024-03-18T22:52:02.392Z,17.9
2024-03-18T22:54:02.636Z,17.8
2024-03-18T22:56:02.630Z,17.8
2024-03-18T22:58:03.620Z,17.8
2024-03-18T23:00:10.261Z,17.8
2024-03-18T23:02:03.486Z,17.9
2024-03-18T23:04:02.405Z,17.9
2024-03-18T23:06:04.322Z,17.9
2024-03-18T23:08:02.622Z,17.9
2024-03-18T23:10:02.993Z,17.9
2024-03-18T23:12:04.425Z,17.9
2024-03-18T23:14:04.478Z,17.9
2024-03-18T23:16:03.751Z,17.9
2024-03-18T23:18:02.651Z,17.9
2024-03-18T23:20:09.997Z,17.9
2024-03-18T23:22:03.159Z,17.9
2024-03-18T23:24:02.977Z,17.9
2024-03-18T23:26:06.074Z,17.9
2024-03-18T23:28:02.406Z,17.9
2024-03-18T23:30:06.441Z,17.9
2024-03-18T23:32:02.410Z,18.0
2024-03-18T23:34:03.104Z,17.9
2024-03-18T23:36:03.671Z,18.0
2024-03-18T23:38:02.552Z,18.1
2024-03-18T23:40:03.101Z,18.1
2024-03-18T23:42:03.046Z,18.1
2024-03-18T23:44:02.526Z,18.1
2024-03-18T23:46:06.421Z,18.2
2024-03-18T23:48:04.382Z,18.2
2024-03-18T23:50:02.475Z,18.2
2024-03-18T23:52:04.652Z,18.2
2024-03-18T23:54:02.566Z,18.2
2024-03-18T23:56:02.389Z,18.2
2024-03-18T23:58:03.104Z,18.1
