createdAt,value
2022-08-22T00:01:41.592Z,100.00
2022-08-22T00:02:54.798Z,86.61
2022-08-22T00:05:10.961Z,100.00
2022-08-22T00:08:58.841Z,100.00
2022-08-22T00:12:42.073Z,100.00
2022-08-22T00:15:51.205Z,100.00
2022-08-22T00:19:17.185Z,100.00
2022-08-22T00:22:40.328Z,100.00
2022-08-22T00:26:15.502Z,100.00
2022-08-22T00:29:25.956Z,100.00
2022-08-22T00:32:38.630Z,100.00
2022-08-22T00:35:47.331Z,100.00
2022-08-22T00:39:03.102Z,100.00
2022-08-22T00:42:08.162Z,100.00
2022-08-22T00:45:30.014Z,100.00
2022-08-22T00:49:03.182Z,100.00
2022-08-22T00:52:24.165Z,100.00
2022-08-22T00:55:48.433Z,100.00
2022-08-22T00:59:27.640Z,100.00
2022-08-22T01:03:13.485Z,100.00
2022-08-22T01:06:52.812Z,100.00
2022-08-22T01:10:32.238Z,100.00
2022-08-22T01:14:13.008Z,100.00
2022-08-22T01:17:20.206Z,100.00
2022-08-22T01:20:38.022Z,100.00
2022-08-22T01:24:04.205Z,100.00
2022-08-22T01:27:45.230Z,100.00
2022-08-22T01:31:25.857Z,100.00
2022-08-22T01:34:45.922Z,100.00
2022-08-22T01:38:05.702Z,100.00
2022-08-22T01:41:37.725Z,100.00
2022-08-22T01:44:51.412Z,100.00
2022-08-22T01:48:12.038Z,100.00
2022-08-22T01:51:43.171Z,100.00
2022-08-22T01:54:49.718Z,100.00
2022-08-22T01:58:01.129Z,100.00
2022-08-22T02:01:36.313Z,100.00
2022-08-22T02:05:23.103Z,100.00
2022-08-22T02:08:37.625Z,100.00
2022-08-22T02:12:22.509Z,100.00
2022-08-22T02:15:35.653Z,100.00
2022-08-22T02:18:52.670Z,100.00
2022-08-22T02:22:07.546Z,100.00
2022-08-22T02:25:25.638Z,100.00
2022-08-22T02:29:01.414Z,100.00
2022-08-22T02:32:08.150Z,100.00
2022-08-22T02:35:12.940Z,100.00
2022-08-22T02:38:43.055Z,100.00
2022-08-22T02:41:53.595Z,100.00
2022-08-22T02:45:26.347Z,100.00
2022-08-22T02:48:48.002Z,100.00
2022-08-22T02:52:21.191Z,100.00
2022-08-22T02:55:46.366Z,100.00
2022-08-22T02:59:12.405Z,100.00
2022-08-22T03:02:39.554Z,100.00
2022-08-22T03:05:52.302Z,100.00
2022-08-22T03:09:22.033Z,100.00
2022-08-22T03:12:48.050Z,100.00
2022-08-22T03:15:58.834Z,100.00
2022-08-22T03:19:06.405Z,100.00
2022-08-22T03:22:23.641Z,100.00
2022-08-22T03:25:25.240Z,100.00
2022-08-22T03:28:59.493Z,100.00
2022-08-22T03:32:15.611Z,100.00
2022-08-22T03:35:50.871Z,100.00
2022-08-22T03:39:25.043Z,100.00
2022-08-22T03:42:53.816Z,100.00
2022-08-22T03:46:33.939Z,100.00
2022-08-22T03:49:41.511Z,100.00
2022-08-22T03:53:19.305Z,100.00
2022-08-22T03:56:45.931Z,100.00
2022-08-22T04:00:19.681Z,100.00
2022-08-22T04:03:55.260Z,100.00
2022-08-22T04:06:56.991Z,100.00
2022-08-22T04:10:25.442Z,100.00
2022-08-22T04:13:48.789Z,100.00
2022-08-22T04:17:17.854Z,100.00
2022-08-22T04:20:50.403Z,100.00
2022-08-22T04:23:57.889Z,100.00
2022-08-22T04:27:02.406Z,100.00
2022-08-22T04:30:32.594Z,100.00
2022-08-22T04:33:46.426Z,100.00
2022-08-22T04:36:57.965Z,100.00
2022-08-22T04:40:29.034Z,100.00
2022-08-22T04:43:41.085Z,100.00
2022-08-22T04:47:20.930Z,100.00
2022-08-22T04:50:29.678Z,100.00
2022-08-22T04:53:54.048Z,100.00
2022-08-22T04:57:14.570Z,100.00
2022-08-22T05:00:17.098Z,100.00
2022-08-22T05:03:24.355Z,100.00
2022-08-22T05:06:30.513Z,100.00
2022-08-22T05:09:37.509Z,100.00
2022-08-22T05:13:02.276Z,100.00
2022-08-22T05:16:09.017Z,100.00
2022-08-22T05:19:22.987Z,100.00
2022-08-22T05:22:34.541Z,100.00
2022-08-22T05:25:40.662Z,100.00
2022-08-22T05:28:53.380Z,100.00
2022-08-22T05:32:05.783Z,100.00
2022-08-22T05:35:09.926Z,100.00
2022-08-22T05:38:16.023Z,100.00
2022-08-22T05:41:23.858Z,100.00
2022-08-22T05:44:37.613Z,100.00
2022-08-22T05:47:47.029Z,100.00
2022-08-22T05:51:14.977Z,100.00
2022-08-22T05:54:21.716Z,100.00
2022-08-22T05:57:40.747Z,100.00
2022-08-22T06:00:47.981Z,100.00
2022-08-22T06:04:25.810Z,100.00
2022-08-22T06:07:27.567Z,100.00
2022-08-22T06:10:49.690Z,100.00
2022-08-22T06:13:57.948Z,100.00
2022-08-22T06:17:26.649Z,100.00
2022-08-22T06:20:52.648Z,100.00
2022-08-22T06:23:58.808Z,100.00
2022-08-22T06:27:09.135Z,100.00
2022-08-22T06:30:14.904Z,100.00
2022-08-22T06:33:21.868Z,100.00
2022-08-22T06:36:32.289Z,100.00
2022-08-22T06:39:42.096Z,100.00
2022-08-22T06:42:51.926Z,100.00
2022-08-22T06:45:53.833Z,100.00
2022-08-22T06:48:57.740Z,100.00
2022-08-22T06:52:07.287Z,100.00
2022-08-22T06:55:10.212Z,100.00
2022-08-22T06:58:20.551Z,100.00
2022-08-22T07:01:27.367Z,100.00
2022-08-22T07:04:30.186Z,100.00
2022-08-22T07:07:32.193Z,100.00
2022-08-22T07:10:34.679Z,100.00
2022-08-22T07:13:39.189Z,100.00
2022-08-22T07:17:09.634Z,100.00
2022-08-22T07:20:28.551Z,100.00
2022-08-22T07:23:39.921Z,100.00
2022-08-22T07:26:57.041Z,100.00
2022-08-22T07:30:12.944Z,100.00
2022-08-22T07:33:33.673Z,100.00
2022-08-22T07:36:56.600Z,100.00
2022-08-22T07:40:24.166Z,100.00
2022-08-22T07:43:39.281Z,100.00
2022-08-22T07:47:13.383Z,100.00
2022-08-22T07:50:22.948Z,100.00
2022-08-22T07:54:11.500Z,100.00
2022-08-22T07:57:15.758Z,100.00
2022-08-22T08:00:21.269Z,100.00
2022-08-22T08:03:26.080Z,100.00
2022-08-22T08:06:28.499Z,100.00
2022-08-22T08:09:34.246Z,100.00
2022-08-22T08:12:57.938Z,100.00
2022-08-22T08:16:09.173Z,100.00
2022-08-22T08:19:12.991Z,100.00
2022-08-22T08:22:18.919Z,98.50
2022-08-22T08:25:26.158Z,98.57
2022-08-22T08:28:38.097Z,97.21
2022-08-22T08:31:43.361Z,95.49
2022-08-22T08:34:47.096Z,94.11
2022-08-22T08:38:07.903Z,92.80
2022-08-22T08:41:47.228Z,92.00
2022-08-22T08:45:28.898Z,91.82
2022-08-22T08:48:48.025Z,90.78
2022-08-22T08:52:24.487Z,90.17
2022-08-22T08:55:39.504Z,89.31
2022-08-22T08:58:54.721Z,87.37
2022-08-22T09:06:43.441Z,84.69
2022-08-22T09:10:19.066Z,83.33
2022-08-22T09:13:41.939Z,82.23
2022-08-22T09:17:02.673Z,81.08
2022-08-22T09:20:23.031Z,79.36
2022-08-22T09:23:57.372Z,76.70
2022-08-22T09:27:08.703Z,76.46
2022-08-22T09:30:19.816Z,74.99
2022-08-22T09:33:55.864Z,76.59
2022-08-22T09:37:22.757Z,75.83
2022-08-22T09:40:15.948Z,85.91
2022-08-22T09:40:34.329Z,73.81
2022-08-22T09:43:57.155Z,71.18
2022-08-22T09:47:06.769Z,70.86
2022-08-22T09:50:21.032Z,67.55
2022-08-22T09:53:45.321Z,67.06
2022-08-22T09:57:13.985Z,65.56
2022-08-22T10:00:22.861Z,63.15
2022-08-22T10:03:45.738Z,63.42
2022-08-22T10:07:13.421Z,60.90
2022-08-22T10:10:34.111Z,60.69
2022-08-22T10:14:13.283Z,59.79
2022-08-22T10:17:22.387Z,58.50
2022-08-22T10:20:58.376Z,57.27
2022-08-22T10:24:28.419Z,51.08
2022-08-22T10:27:32.558Z,53.40
2022-08-22T10:31:09.434Z,51.46
2022-08-22T10:34:20.165Z,50.47
2022-08-22T10:37:33.062Z,51.03
2022-08-22T10:40:57.072Z,47.28
2022-08-22T10:44:22.240Z,47.40
2022-08-22T10:47:35.670Z,47.93
2022-08-22T10:51:12.686Z,47.18
2022-08-22T10:54:45.453Z,47.24
2022-08-22T10:58:09.694Z,45.28
2022-08-22T11:01:38.020Z,45.74
2022-08-22T11:05:15.274Z,44.75
2022-08-22T11:08:29.034Z,45.34
2022-08-22T11:11:37.219Z,41.83
2022-08-22T11:14:48.343Z,40.37
2022-08-22T11:18:27.686Z,41.76
2022-08-22T11:22:10.139Z,43.31
2022-08-22T11:25:44.451Z,42.96
2022-08-22T11:29:24.049Z,40.94
2022-08-22T11:32:43.562Z,41.99
2022-08-22T11:36:12.087Z,40.39
2022-08-22T11:39:45.464Z,39.66
2022-08-22T11:43:18.313Z,39.72
2022-08-22T11:46:35.748Z,38.07
2022-08-22T11:49:51.681Z,39.85
2022-08-22T11:53:14.923Z,39.66
2022-08-22T11:56:22.549Z,40.62
2022-08-22T11:59:53.482Z,38.92
2022-08-22T12:03:23.174Z,40.63
2022-08-22T12:06:46.777Z,38.29
2022-08-22T12:10:19.521Z,37.55
2022-08-22T12:14:06.086Z,37.77
2022-08-22T12:17:55.729Z,37.57
2022-08-22T12:21:40.902Z,37.25
2022-08-22T12:25:05.489Z,38.03
2022-08-22T12:28:26.039Z,36.59
2022-08-22T12:31:48.549Z,38.29
2022-08-22T12:35:13.958Z,38.36
2022-08-22T12:38:51.581Z,37.12
2022-08-22T12:42:26.060Z,38.37
2022-08-22T12:45:35.299Z,39.00
2022-08-22T12:48:42.129Z,36.60
2022-08-22T12:52:12.106Z,38.73
2022-08-22T12:55:37.940Z,37.67
2022-08-22T12:59:17.927Z,37.22
2022-08-22T13:02:27.882Z,38.06
2022-08-22T13:05:34.358Z,35.10
2022-08-22T13:08:45.542Z,34.95
2022-08-22T13:11:55.083Z,34.93
2022-08-22T13:15:23.060Z,36.59
2022-08-22T13:18:31.201Z,36.35
2022-08-22T13:21:37.371Z,35.54
2022-08-22T13:24:51.690Z,34.61
2022-08-22T13:28:00.173Z,36.53
2022-08-22T13:31:03.818Z,35.56
2022-08-22T13:34:20.463Z,36.00
2022-08-22T13:37:50.208Z,35.15
2022-08-22T13:40:53.220Z,35.09
2022-08-22T13:44:22.221Z,33.87
2022-08-22T13:47:27.889Z,33.21
2022-08-22T13:50:53.584Z,34.76
2022-08-22T13:54:20.457Z,34.93
2022-08-22T13:57:44.819Z,36.63
2022-08-22T14:01:31.197Z,34.82
2022-08-22T14:04:43.016Z,34.59
2022-08-22T14:08:12.529Z,33.08
2022-08-22T14:11:51.209Z,33.26
2022-08-22T14:15:02.094Z,34.52
2022-08-22T14:18:13.920Z,33.57
2022-08-22T14:21:16.649Z,32.75
2022-08-22T14:24:56.620Z,31.80
2022-08-22T14:28:06.426Z,32.78
2022-08-22T14:31:14.327Z,31.84
2022-08-22T14:34:16.589Z,31.88
2022-08-22T14:37:40.958Z,31.68
2022-08-22T14:40:44.988Z,30.38
2022-08-22T14:44:04.999Z,30.49
2022-08-22T14:47:54.122Z,30.61
2022-08-22T14:50:44.002Z,31.06
2022-08-22T14:53:46.467Z,30.65
2022-08-22T14:56:51.852Z,31.69
2022-08-22T14:59:53.659Z,31.05
2022-08-22T15:03:10.853Z,31.83
2022-08-22T15:06:29.944Z,31.18
2022-08-22T15:09:52.125Z,30.74
2022-08-22T15:12:58.938Z,30.61
2022-08-22T15:16:14.248Z,31.17
2022-08-22T15:19:32.810Z,31.38
2022-08-22T15:22:35.763Z,31.13
2022-08-22T15:25:43.272Z,31.44
2022-08-22T15:29:22.235Z,30.95
2022-08-22T15:32:31.568Z,30.91
2022-08-22T15:35:38.993Z,30.96
2022-08-22T15:38:51.364Z,31.59
2022-08-22T15:41:55.430Z,29.72
2022-08-22T15:44:58.731Z,29.76
2022-08-22T15:48:04.483Z,29.81
2022-08-22T15:51:33.306Z,29.80
2022-08-22T15:54:51.034Z,31.31
2022-08-22T15:58:20.728Z,30.66
2022-08-22T16:01:24.922Z,30.25
2022-08-22T16:04:49.350Z,30.28
2022-08-22T16:07:56.975Z,29.58
2022-08-22T16:11:01.915Z,30.67
2022-08-22T16:14:33.238Z,29.75
2022-08-22T16:17:44.419Z,30.86
2022-08-22T16:20:53.345Z,31.13
2022-08-22T16:23:58.430Z,30.08
2022-08-22T16:27:18.430Z,31.87
2022-08-22T16:30:33.357Z,31.27
2022-08-22T16:33:40.325Z,32.32
2022-08-22T16:36:51.827Z,31.34
2022-08-22T16:40:09.524Z,31.63
2022-08-22T16:43:19.669Z,30.79
2022-08-22T16:46:33.246Z,32.44
2022-08-22T16:49:59.824Z,32.00
2022-08-22T16:53:21.707Z,32.80
2022-08-22T16:56:30.027Z,32.94
2022-08-22T16:59:54.072Z,33.52
2022-08-22T17:03:14.876Z,32.61
2022-08-22T17:06:54.349Z,32.39
2022-08-22T17:10:02.197Z,31.68
2022-08-22T17:13:09.754Z,31.95
2022-08-22T17:16:53.889Z,31.65
2022-08-22T17:20:08.309Z,33.82
2022-08-22T17:23:54.833Z,33.74
2022-08-22T17:27:05.869Z,34.26
2022-08-22T17:30:12.551Z,35.19
2022-08-22T17:33:52.282Z,36.75
2022-08-22T17:37:06.041Z,37.39
2022-08-22T17:40:38.403Z,37.69
2022-08-22T17:43:59.029Z,39.67
2022-08-22T17:47:08.534Z,40.29
2022-08-22T17:50:13.238Z,41.47
2022-08-22T17:53:17.988Z,42.56
2022-08-22T17:57:00.466Z,43.12
2022-08-22T18:00:31.908Z,44.70
2022-08-22T18:03:37.919Z,45.32
2022-08-22T18:06:56.285Z,46.62
2022-08-22T18:10:26.413Z,47.25
2022-08-22T18:13:36.786Z,47.88
2022-08-22T18:16:48.674Z,49.29
2022-08-22T18:19:57.777Z,50.82
2022-08-22T18:23:21.716Z,49.32
2022-08-22T18:27:00.023Z,50.08
2022-08-22T18:30:24.703Z,49.53
2022-08-22T18:33:40.329Z,50.43
2022-08-22T18:37:03.730Z,50.45
2022-08-22T18:40:13.718Z,50.26
2022-08-22T18:43:34.945Z,50.47
2022-08-22T18:46:44.097Z,52.24
2022-08-22T18:49:48.921Z,52.50
2022-08-22T18:52:53.476Z,52.12
2022-08-22T18:56:12.360Z,52.81
2022-08-22T18:59:38.873Z,54.70
2022-08-22T19:03:17.253Z,57.02
2022-08-22T19:06:40.644Z,56.67
2022-08-22T19:10:03.969Z,58.86
2022-08-22T19:13:43.401Z,59.00
2022-08-22T19:17:16.231Z,62.06
2022-08-22T19:20:46.152Z,60.26
2022-08-22T19:23:50.463Z,62.87
2022-08-22T19:27:07.317Z,61.94
2022-08-22T19:30:48.920Z,65.68
2022-08-22T19:34:16.501Z,61.09
2022-08-22T19:37:31.753Z,59.21
2022-08-22T19:40:50.406Z,59.74
2022-08-22T19:43:52.343Z,59.17
2022-08-22T19:47:24.259Z,58.98
2022-08-22T19:50:31.099Z,62.08
2022-08-22T19:53:41.725Z,59.73
2022-08-22T19:57:10.221Z,57.85
2022-08-22T20:00:14.288Z,60.25
2022-08-22T20:03:23.395Z,58.17
2022-08-22T20:06:43.422Z,60.74
2022-08-22T20:10:04.630Z,61.32
2022-08-22T20:13:25.980Z,61.96
2022-08-22T20:17:05.501Z,63.18
2022-08-22T20:20:35.494Z,62.77
2022-08-22T20:23:37.886Z,64.64
2022-08-22T20:26:57.635Z,65.10
2022-08-22T20:30:07.872Z,64.76
2022-08-22T20:33:20.641Z,62.81
2022-08-22T20:36:28.544Z,63.38
2022-08-22T20:39:50.918Z,66.03
2022-08-22T20:43:10.390Z,66.53
2022-08-22T20:46:34.463Z,64.91
2022-08-22T20:49:42.522Z,66.22
2022-08-22T20:52:51.811Z,65.95
2022-08-22T20:55:55.908Z,68.14
2022-08-22T20:59:01.033Z,67.74
2022-08-22T21:02:15.041Z,69.39
2022-08-22T21:05:22.499Z,69.87
2022-08-22T21:08:26.724Z,69.77
2022-08-22T21:11:43.618Z,70.33
2022-08-22T21:14:48.861Z,68.16
2022-08-22T21:17:50.957Z,70.15
2022-08-22T21:20:53.381Z,70.85
2022-08-22T21:24:04.163Z,70.21
2022-08-22T21:27:06.641Z,71.82
2022-08-22T21:30:09.814Z,70.45
2022-08-22T21:33:24.068Z,72.10
2022-08-22T21:36:29.710Z,71.79
2022-08-22T21:39:42.396Z,68.70
2022-08-22T21:42:58.356Z,68.62
2022-08-22T21:46:00.273Z,71.09
2022-08-22T21:49:05.298Z,72.61
2022-08-22T21:52:07.037Z,71.17
2022-08-22T21:55:34.540Z,71.36
2022-08-22T21:58:38.814Z,72.99
2022-08-22T22:01:42.776Z,75.57
2022-08-22T22:04:47.635Z,73.58
2022-08-22T22:07:49.363Z,76.66
2022-08-22T22:10:54.322Z,77.32
2022-08-22T22:13:56.054Z,78.62
2022-08-22T22:16:57.679Z,79.70
2022-08-22T22:19:59.328Z,81.40
2022-08-22T22:23:01.030Z,80.32
2022-08-22T22:26:04.757Z,81.88
2022-08-22T22:29:07.861Z,82.06
2022-08-22T22:32:10.700Z,82.01
2022-08-22T22:35:13.614Z,80.51
2022-08-22T22:38:20.566Z,82.80
2022-08-22T22:41:25.930Z,81.90
2022-08-22T22:44:27.588Z,78.59
2022-08-22T22:47:31.831Z,79.01
2022-08-22T22:50:35.713Z,75.95
2022-08-22T22:53:43.075Z,80.28
2022-08-22T22:56:48.008Z,79.55
2022-08-22T22:59:49.948Z,80.87
2022-08-22T23:02:52.936Z,80.70
2022-08-22T23:05:54.592Z,76.41
2022-08-22T23:08:56.640Z,76.05
2022-08-22T23:11:58.540Z,76.61
2022-08-22T23:15:00.218Z,77.77
2022-08-22T23:18:02.464Z,79.08
2022-08-22T23:21:14.594Z,74.47
2022-08-22T23:24:17.312Z,75.49
2022-08-22T23:27:19.086Z,75.29
2022-08-22T23:30:21.442Z,73.64
2022-08-22T23:33:23.305Z,72.49
2022-08-22T23:36:24.977Z,73.96
2022-08-22T23:39:28.656Z,76.30
2022-08-22T23:42:30.539Z,76.20
2022-08-22T23:45:32.365Z,75.49
2022-08-22T23:48:34.063Z,75.61
2022-08-22T23:51:37.274Z,76.27
2022-08-22T23:54:38.994Z,76.35
2022-08-22T23:57:40.610Z,78.10
