createdAt,value
2018-05-09T00:00:29.420Z,8.00
2018-05-09T00:01:29.608Z,8.00
2018-05-09T00:02:29.803Z,8.00
2018-05-09T00:03:29.988Z,0.00
2018-05-09T00:04:30.175Z,0.00
2018-05-09T00:05:30.365Z,0.00
2018-05-09T00:06:30.555Z,0.00
2018-05-09T00:07:30.745Z,0.00
2018-05-09T00:08:30.932Z,0.00
2018-05-09T00:09:31.120Z,0.00
2018-05-09T00:10:31.311Z,0.00
2018-05-09T00:11:31.498Z,0.00
2018-05-09T00:12:31.686Z,8.00
2018-05-09T00:13:31.874Z,8.00
2018-05-09T00:14:32.062Z,8.00
2018-05-09T00:15:32.254Z,8.00
2018-05-09T00:16:32.443Z,8.00
2018-05-09T00:17:32.633Z,8.00
2018-05-09T00:18:32.827Z,8.00
2018-05-09T00:19:33.009Z,8.00
2018-05-09T00:20:33.195Z,0.00
2018-05-09T00:21:33.385Z,0.00
2018-05-09T00:22:33.574Z,0.00
2018-05-09T00:23:33.761Z,0.00
2018-05-09T00:24:33.951Z,0.00
2018-05-09T00:25:34.137Z,0.00
2018-05-09T00:26:34.324Z,0.00
2018-05-09T00:27:34.514Z,0.00
2018-05-09T00:28:34.701Z,0.00
2018-05-09T00:29:34.891Z,0.00
2018-05-09T00:30:35.079Z,0.00
2018-05-09T00:31:35.266Z,8.00
2018-05-09T00:32:35.454Z,8.00
2018-05-09T00:33:35.642Z,8.00
2018-05-09T00:34:35.831Z,8.00
2018-05-09T00:35:36.021Z,8.00
2018-05-09T00:36:36.209Z,8.00
2018-05-09T00:37:36.396Z,8.00
2018-05-09T00:38:36.583Z,8.00
2018-05-09T00:39:36.771Z,0.00
2018-05-09T00:40:36.958Z,0.00
2018-05-09T00:41:37.176Z,8.00
2018-05-09T00:42:37.334Z,8.00
2018-05-09T00:43:37.524Z,8.00
2018-05-09T00:44:37.711Z,8.00
2018-05-09T00:45:37.899Z,8.00
2018-05-09T00:46:38.093Z,8.00
2018-05-09T00:47:38.275Z,8.00
2018-05-09T00:48:38.463Z,8.00
2018-05-09T00:49:38.650Z,0.00
2018-05-09T00:50:38.840Z,0.00
2018-05-09T00:51:39.027Z,0.00
2018-05-09T00:52:39.215Z,0.00
2018-05-09T00:53:39.410Z,0.00
2018-05-09T00:54:39.590Z,0.00
2018-05-09T00:55:39.775Z,0.00
2018-05-09T00:56:39.962Z,0.00
2018-05-09T00:57:40.151Z,0.00
2018-05-09T00:58:40.339Z,0.00
2018-05-09T00:59:40.526Z,0.00
2018-05-09T01:00:40.715Z,0.00
2018-05-09T01:01:40.903Z,0.00
2018-05-09T01:02:41.092Z,0.00
2018-05-09T01:03:41.278Z,0.00
2018-05-09T01:04:41.466Z,0.00
2018-05-09T01:05:41.662Z,0.00
2018-05-09T01:06:41.842Z,0.00
2018-05-09T01:07:42.031Z,0.00
2018-05-09T01:08:42.220Z,0.00
2018-05-09T01:09:42.414Z,0.00
2018-05-09T01:10:42.597Z,0.00
2018-05-09T01:11:42.783Z,0.00
2018-05-09T01:12:42.972Z,0.00
2018-05-09T01:13:43.160Z,0.00
2018-05-09T01:14:43.345Z,0.00
2018-05-09T01:15:43.534Z,0.00
2018-05-09T01:16:43.723Z,0.00
2018-05-09T01:17:43.911Z,0.00
2018-05-09T01:18:44.097Z,0.00
2018-05-09T01:19:44.286Z,0.00
2018-05-09T01:20:44.474Z,0.00
2018-05-09T01:21:44.663Z,0.00
2018-05-09T01:22:44.854Z,0.00
2018-05-09T01:23:45.040Z,0.00
2018-05-09T01:24:45.226Z,0.00
2018-05-09T01:25:45.415Z,0.00
2018-05-09T01:26:45.602Z,0.00
2018-05-09T01:27:45.789Z,0.00
2018-05-09T01:28:45.976Z,0.00
2018-05-09T01:29:46.169Z,24.00
2018-05-09T01:30:46.357Z,8.00
2018-05-09T01:31:46.544Z,8.00
2018-05-09T01:32:46.732Z,8.00
2018-05-09T01:33:46.919Z,8.00
2018-05-09T01:34:47.108Z,8.00
2018-05-09T01:35:47.295Z,8.00
2018-05-09T01:36:47.483Z,8.00
2018-05-09T01:37:47.672Z,8.00
2018-05-09T01:38:47.860Z,0.00
2018-05-09T01:39:48.048Z,0.00
2018-05-09T01:40:48.237Z,0.00
2018-05-09T01:41:48.426Z,0.00
2018-05-09T01:42:48.617Z,0.00
2018-05-09T01:43:48.799Z,0.00
2018-05-09T01:44:48.987Z,0.00
2018-05-09T01:45:49.175Z,0.00
2018-05-09T01:46:49.364Z,0.00
2018-05-09T01:47:49.553Z,0.00
2018-05-09T01:48:49.743Z,0.00
2018-05-09T01:49:49.932Z,0.00
2018-05-09T01:50:50.117Z,8.00
2018-05-09T01:51:50.309Z,8.00
2018-05-09T01:52:50.495Z,8.00
2018-05-09T01:53:50.682Z,8.00
2018-05-09T01:54:50.912Z,8.00
2018-05-09T01:55:51.057Z,8.00
2018-05-09T01:56:51.245Z,8.00
2018-05-09T01:57:51.432Z,8.00
2018-05-09T01:58:51.620Z,8.00
2018-05-09T01:59:51.808Z,8.00
2018-05-09T02:00:52.000Z,8.00
2018-05-09T02:01:52.185Z,8.00
2018-05-09T02:02:52.370Z,0.00
2018-05-09T02:03:52.560Z,0.00
2018-05-09T02:04:52.747Z,0.00
2018-05-09T02:05:52.936Z,0.00
2018-05-09T02:06:53.123Z,0.00
2018-05-09T02:07:53.310Z,0.00
2018-05-09T02:08:53.498Z,0.00
2018-05-09T02:09:53.686Z,0.00
2018-05-09T02:10:53.871Z,0.00
2018-05-09T02:11:54.059Z,0.00
2018-05-09T02:12:54.248Z,0.00
2018-05-09T02:13:54.435Z,0.00
2018-05-09T02:14:54.624Z,0.00
2018-05-09T02:15:54.810Z,0.00
2018-05-09T02:16:54.998Z,0.00
2018-05-09T02:17:55.186Z,0.00
2018-05-09T02:18:55.374Z,0.00
2018-05-09T02:19:55.562Z,0.00
2018-05-09T02:20:55.750Z,0.00
2018-05-09T02:21:55.939Z,0.00
2018-05-09T02:22:56.133Z,0.00
2018-05-09T02:23:56.331Z,0.00
2018-05-09T02:24:56.500Z,0.00
2018-05-09T02:25:56.686Z,0.00
2018-05-09T02:26:56.874Z,0.00
2018-05-09T02:27:57.063Z,0.00
2018-05-09T02:28:57.249Z,0.00
2018-05-09T02:29:57.438Z,0.00
2018-05-09T02:30:57.626Z,0.00
2018-05-09T02:31:57.817Z,0.00
2018-05-09T02:32:58.001Z,0.00
2018-05-09T02:33:58.187Z,0.00
2018-05-09T02:34:58.375Z,0.00
2018-05-09T02:35:58.621Z,0.00
2018-05-09T02:36:58.751Z,0.00
2018-05-09T02:37:58.939Z,0.00
2018-05-09T02:38:59.126Z,0.00
2018-05-09T02:39:59.318Z,0.00
2018-05-09T02:40:59.506Z,0.00
2018-05-09T02:41:59.689Z,0.00
2018-05-09T02:42:59.881Z,0.00
2018-05-09T02:44:00.066Z,0.00
2018-05-09T02:45:00.253Z,0.00
2018-05-09T02:46:00.441Z,0.00
2018-05-09T02:47:00.635Z,0.00
2018-05-09T02:48:00.817Z,0.00
2018-05-09T02:49:01.004Z,0.00
2018-05-09T02:50:01.346Z,72.00
2018-05-09T02:51:01.381Z,8.00
2018-05-09T02:52:01.569Z,8.00
2018-05-09T02:53:01.757Z,8.00
2018-05-09T02:54:01.944Z,8.00
2018-05-09T02:55:02.136Z,8.00
2018-05-09T02:56:02.320Z,8.00
2018-05-09T02:57:02.506Z,8.00
2018-05-09T02:58:02.694Z,8.00
2018-05-09T02:59:02.881Z,4.00
2018-05-09T03:00:03.071Z,0.00
2018-05-09T03:01:03.256Z,4.00
2018-05-09T03:02:03.447Z,4.00
2018-05-09T03:03:03.631Z,4.00
2018-05-09T03:04:03.818Z,4.00
2018-05-09T03:05:04.007Z,8.00
2018-05-09T03:06:04.193Z,8.00
2018-05-09T03:07:04.380Z,8.00
2018-05-09T03:08:04.568Z,8.00
2018-05-09T03:09:04.764Z,8.00
2018-05-09T03:10:04.946Z,12.00
2018-05-09T03:11:05.131Z,12.00
2018-05-09T03:12:05.319Z,16.00
2018-05-09T03:13:05.505Z,16.00
2018-05-09T03:14:05.694Z,20.00
2018-05-09T03:15:05.883Z,24.00
2018-05-09T03:16:06.071Z,28.00
2018-05-09T03:17:06.258Z,32.00
2018-05-09T03:18:06.445Z,36.00
2018-05-09T03:19:06.635Z,44.00
2018-05-09T03:20:06.822Z,48.00
2018-05-09T03:21:07.009Z,56.00
2018-05-09T03:22:07.197Z,64.00
2018-05-09T03:23:07.388Z,72.00
2018-05-09T03:24:07.574Z,80.00
2018-05-09T03:25:07.759Z,96.00
2018-05-09T03:26:07.945Z,108.00
2018-05-09T03:27:08.134Z,120.00
2018-05-09T03:28:08.321Z,136.00
2018-05-09T03:29:08.509Z,152.00
2018-05-09T03:30:08.697Z,168.00
2018-05-09T03:31:08.885Z,188.00
2018-05-09T03:32:09.069Z,208.00
2018-05-09T03:33:09.257Z,232.00
2018-05-09T03:34:09.445Z,256.00
2018-05-09T03:35:09.636Z,284.00
2018-05-09T03:36:09.821Z,308.00
2018-05-09T03:37:10.012Z,340.00
2018-05-09T03:38:10.196Z,372.00
2018-05-09T03:39:10.385Z,400.00
2018-05-09T03:40:10.572Z,436.00
2018-05-09T03:41:10.758Z,476.00
2018-05-09T03:42:10.946Z,512.00
2018-05-09T03:43:11.134Z,556.00
2018-05-09T03:44:11.319Z,600.00
2018-05-09T03:45:11.509Z,648.00
2018-05-09T03:46:11.698Z,696.00
2018-05-09T03:47:11.885Z,752.00
2018-05-09T03:48:12.072Z,804.00
2018-05-09T03:49:12.260Z,864.00
2018-05-09T03:50:12.449Z,924.00
2018-05-09T03:51:12.635Z,984.00
2018-05-09T03:52:12.822Z,1052.00
2018-05-09T03:53:13.017Z,1124.00
2018-05-09T03:54:13.196Z,1216.00
2018-05-09T03:55:13.386Z,1296.00
2018-05-09T03:56:13.574Z,1404.00
2018-05-09T03:57:13.761Z,1520.00
2018-05-09T03:58:13.949Z,1664.00
2018-05-09T03:59:14.135Z,1808.00
2018-05-09T04:00:14.324Z,1952.00
2018-05-09T04:01:14.512Z,2100.00
2018-05-09T04:02:14.708Z,2320.00
2018-05-09T04:03:14.881Z,2540.00
2018-05-09T04:04:15.070Z,2760.00
2018-05-09T04:05:15.257Z,3004.00
2018-05-09T04:06:15.443Z,3360.00
2018-05-09T04:07:15.634Z,3716.00
2018-05-09T04:08:15.825Z,4128.00
2018-05-09T04:09:16.010Z,4420.00
2018-05-09T04:10:16.197Z,4672.00
2018-05-09T04:11:16.386Z,5052.00
2018-05-09T04:12:16.574Z,5412.00
2018-05-09T04:13:16.864Z,5928.00
2018-05-09T04:14:16.951Z,6316.00
2018-05-09T04:15:17.140Z,6848.00
2018-05-09T04:16:17.327Z,7332.00
2018-05-09T04:17:17.515Z,7756.00
2018-05-09T04:18:17.703Z,8356.00
2018-05-09T04:19:17.891Z,9140.00
2018-05-09T04:20:18.078Z,9688.00
2018-05-09T04:21:18.270Z,10360.00
2018-05-09T04:22:18.456Z,11168.00
2018-05-09T04:23:18.646Z,11936.00
2018-05-09T04:24:18.837Z,13024.00
2018-05-09T04:25:19.023Z,13760.00
2018-05-09T04:26:19.216Z,14368.00
2018-05-09T04:27:19.403Z,15168.00
2018-05-09T04:28:19.591Z,16256.00
2018-05-09T04:29:19.782Z,17408.00
2018-05-09T04:30:19.971Z,17984.00
2018-05-09T04:31:20.161Z,18656.00
2018-05-09T04:32:20.352Z,19584.00
2018-05-09T04:33:20.543Z,20160.00
2018-05-09T04:34:20.735Z,20992.00
2018-05-09T04:35:20.927Z,21600.00
2018-05-09T04:36:21.213Z,22240.00
2018-05-09T04:37:21.307Z,23168.00
2018-05-09T04:38:21.498Z,23808.00
2018-05-09T04:39:21.687Z,25024.00
2018-05-09T04:40:21.878Z,26112.00
2018-05-09T04:41:22.070Z,26720.00
2018-05-09T04:42:22.261Z,27296.00
2018-05-09T04:43:22.454Z,28352.00
2018-05-09T04:44:22.646Z,29824.00
2018-05-09T04:45:22.840Z,30400.00
2018-05-09T04:46:23.033Z,31904.00
2018-05-09T04:47:23.223Z,33184.00
2018-05-09T04:48:23.415Z,33888.00
2018-05-09T04:49:23.608Z,34400.00
2018-05-09T04:50:23.800Z,34720.00
2018-05-09T04:51:23.994Z,35200.00
2018-05-09T04:52:24.187Z,36032.00
2018-05-09T04:53:24.381Z,36416.00
2018-05-09T04:54:24.575Z,37312.00
2018-05-09T04:55:24.846Z,38688.00
2018-05-09T04:56:24.961Z,39776.00
2018-05-09T04:57:25.155Z,40384.00
2018-05-09T04:58:25.350Z,41280.00
2018-05-09T04:59:25.543Z,41408.00
2018-05-09T05:00:25.736Z,41280.00
2018-05-09T05:01:25.931Z,42112.00
2018-05-09T05:02:26.128Z,43584.00
2018-05-09T05:03:26.322Z,43616.00
2018-05-09T05:04:26.525Z,43904.00
2018-05-09T05:05:26.725Z,44256.00
2018-05-09T05:06:26.909Z,46048.00
2018-05-09T05:07:27.112Z,47200.00
2018-05-09T05:08:27.303Z,48352.00
2018-05-09T05:09:27.498Z,48800.00
2018-05-09T05:10:27.694Z,49888.00
2018-05-09T05:11:27.893Z,50208.00
2018-05-09T05:12:28.089Z,50496.00
2018-05-09T05:13:28.284Z,50976.00
2018-05-09T05:14:28.483Z,52576.00
2018-05-09T05:15:28.680Z,54272.00
2018-05-09T05:16:28.876Z,54272.00
2018-05-09T05:17:29.073Z,54816.00
2018-05-09T05:18:29.272Z,55840.00
2018-05-09T05:19:29.468Z,55872.00
2018-05-09T05:20:29.666Z,56160.00
2018-05-09T05:21:29.865Z,56160.00
2018-05-09T05:22:30.062Z,54240.00
2018-05-09T05:23:30.261Z,53664.00
2018-05-09T05:24:30.463Z,53952.00
2018-05-09T05:25:30.660Z,52832.00
2018-05-09T05:26:30.855Z,51904.00
2018-05-09T05:27:31.058Z,53632.00
2018-05-09T05:28:31.255Z,55936.00
2018-05-09T05:29:31.454Z,56544.00
2018-05-09T05:30:31.648Z,58752.00
2018-05-09T05:31:31.848Z,59136.00
2018-05-09T05:32:32.049Z,58784.00
2018-05-09T05:33:32.249Z,59104.00
2018-05-09T05:34:32.447Z,59616.00
2018-05-09T05:35:32.650Z,60064.00
2018-05-09T05:36:32.849Z,60096.00
2018-05-09T05:37:33.049Z,59520.00
2018-05-09T05:38:33.251Z,58176.00
2018-05-09T05:39:33.454Z,57984.00
2018-05-09T05:40:33.655Z,57760.00
2018-05-09T05:41:33.858Z,58048.00
2018-05-09T05:42:34.058Z,59200.00
2018-05-09T05:43:34.261Z,58944.00
2018-05-09T05:44:34.460Z,58912.00
2018-05-09T05:45:34.660Z,59360.00
2018-05-09T05:46:34.862Z,60128.00
2018-05-09T05:47:35.065Z,60576.00
2018-05-09T05:48:35.262Z,60480.00
2018-05-09T05:49:35.460Z,60672.00
2018-05-09T05:50:35.662Z,61280.00
2018-05-09T05:51:35.864Z,62304.00
2018-05-09T05:52:36.064Z,63712.00
2018-05-09T05:53:36.266Z,65184.00
2018-05-09T05:54:36.468Z,66304.00
2018-05-09T05:55:36.671Z,66944.00
2018-05-09T05:56:36.872Z,67712.00
2018-05-09T05:57:37.078Z,68384.00
2018-05-09T05:58:37.355Z,68544.00
2018-05-09T05:59:37.480Z,69408.00
2018-05-09T06:00:37.683Z,70848.00
2018-05-09T06:01:37.882Z,73696.00
2018-05-09T06:02:38.084Z,75296.00
2018-05-09T06:03:38.288Z,47072.00
2018-05-09T06:04:38.492Z,26560.00
2018-05-09T06:05:38.695Z,67584.00
2018-05-09T06:06:38.898Z,79072.00
2018-05-09T06:07:39.102Z,59488.00
2018-05-09T06:08:39.303Z,81312.00
2018-05-09T06:09:39.510Z,83232.00
2018-05-09T06:10:39.710Z,85120.00
2018-05-09T06:11:39.915Z,86304.00
2018-05-09T06:12:40.120Z,86656.00
2018-05-09T06:13:40.321Z,86720.00
2018-05-09T06:14:40.526Z,85760.00
2018-05-09T06:15:40.728Z,88320.00
2018-05-09T06:16:40.935Z,86848.00
2018-05-09T06:17:41.134Z,83712.00
2018-05-09T06:18:41.334Z,82880.00
2018-05-09T06:19:41.540Z,81440.00
2018-05-09T06:20:41.742Z,82176.00
2018-05-09T06:21:41.946Z,87680.00
2018-05-09T06:22:42.147Z,90368.00
2018-05-09T06:23:42.354Z,90208.00
2018-05-09T06:24:42.558Z,92544.00
2018-05-09T06:25:42.764Z,93568.00
2018-05-09T06:26:42.966Z,95104.00
2018-05-09T06:27:43.169Z,47872.00
2018-05-09T06:28:43.373Z,87008.00
2018-05-09T06:29:43.575Z,97920.00
2018-05-09T06:30:43.778Z,102048.00
2018-05-09T06:31:43.985Z,103456.00
2018-05-09T06:32:44.183Z,87552.00
2018-05-09T06:33:44.389Z,38048.00
2018-05-09T06:34:44.588Z,30176.00
2018-05-09T06:35:44.788Z,80288.00
2018-05-09T06:36:44.993Z,71584.00
2018-05-09T06:37:45.250Z,40480.00
2018-05-09T06:38:45.395Z,114272.00
2018-05-09T06:39:45.597Z,116608.00
2018-05-09T06:40:45.800Z,118112.00
2018-05-09T06:41:46.153Z,119360.00
2018-05-09T06:42:46.197Z,107968.00
2018-05-09T06:43:46.480Z,78400.00
2018-05-09T06:44:46.603Z,61248.00
2018-05-09T06:45:46.803Z,64032.00
2018-05-09T06:46:47.002Z,60832.00
2018-05-09T06:47:47.202Z,99808.00
2018-05-09T06:48:47.406Z,114272.00
2018-05-09T06:49:47.608Z,109664.00
2018-05-09T06:50:47.818Z,105248.00
2018-05-09T06:51:48.018Z,103776.00
2018-05-09T06:52:48.218Z,93664.00
2018-05-09T06:53:48.421Z,88032.00
2018-05-09T06:54:48.622Z,90784.00
2018-05-09T06:55:48.823Z,107040.00
2018-05-09T06:56:49.026Z,109056.00
2018-05-09T06:57:49.232Z,107872.00
2018-05-09T06:58:49.434Z,106752.00
2018-05-09T06:59:49.643Z,107968.00
2018-05-09T07:00:49.840Z,110176.00
2018-05-09T07:01:50.047Z,109376.00
2018-05-09T07:02:50.250Z,111072.00
2018-05-09T07:03:50.456Z,114240.00
2018-05-09T07:04:50.660Z,39008.00
2018-05-09T07:05:50.862Z,41920.00
2018-05-09T07:06:51.064Z,38272.00
2018-05-09T07:07:51.267Z,53184.00
2018-05-09T07:08:51.470Z,93280.00
2018-05-09T07:09:51.680Z,74368.00
2018-05-09T07:10:51.875Z,58912.00
2018-05-09T07:11:52.078Z,47616.00
2018-05-09T07:12:52.282Z,35360.00
2018-05-09T07:13:52.482Z,30752.00
2018-05-09T07:14:52.684Z,28096.00
2018-05-09T07:15:52.884Z,28544.00
2018-05-09T07:16:53.084Z,29760.00
2018-05-09T07:17:53.285Z,32896.00
2018-05-09T07:18:53.486Z,35904.00
2018-05-09T07:19:53.685Z,36064.00
2018-05-09T07:20:53.885Z,33504.00
2018-05-09T07:21:54.088Z,31488.00
2018-05-09T07:22:54.284Z,32864.00
2018-05-09T07:23:54.559Z,39712.00
2018-05-09T07:24:54.763Z,47520.00
2018-05-09T07:25:54.879Z,48896.00
2018-05-09T07:26:55.081Z,63104.00
2018-05-09T07:27:55.286Z,87456.00
2018-05-09T07:28:55.483Z,99520.00
2018-05-09T07:29:55.677Z,114272.00
2018-05-09T07:30:55.876Z,112864.00
2018-05-09T07:31:56.075Z,106880.00
2018-05-09T07:32:56.274Z,100672.00
2018-05-09T07:33:56.468Z,97376.00
2018-05-09T07:34:56.670Z,97696.00
2018-05-09T07:35:56.869Z,98848.00
2018-05-09T07:36:57.065Z,97920.00
2018-05-09T07:37:57.269Z,100896.00
2018-05-09T07:38:57.467Z,103392.00
2018-05-09T07:39:57.668Z,101632.00
2018-05-09T07:40:57.867Z,102016.00
2018-05-09T07:41:58.068Z,100800.00
2018-05-09T07:42:58.269Z,98496.00
2018-05-09T07:43:58.467Z,99008.00
2018-05-09T07:44:58.669Z,100064.00
2018-05-09T07:45:58.876Z,101984.00
2018-05-09T07:46:59.074Z,101568.00
2018-05-09T07:47:59.322Z,98176.00
2018-05-09T07:48:59.472Z,97056.00
2018-05-09T07:49:59.674Z,101280.00
2018-05-09T07:50:59.878Z,100448.00
2018-05-09T07:52:00.077Z,102240.00
2018-05-09T07:53:00.274Z,103936.00
2018-05-09T07:54:00.475Z,105728.00
2018-05-09T07:55:00.675Z,104736.00
2018-05-09T07:56:00.879Z,102240.00
2018-05-09T07:57:01.081Z,105632.00
2018-05-09T07:58:01.282Z,106656.00
2018-05-09T07:59:01.485Z,104064.00
2018-05-09T08:00:01.687Z,105216.00
2018-05-09T08:01:01.888Z,105536.00
2018-05-09T08:02:02.091Z,107264.00
2018-05-09T08:03:02.299Z,107776.00
2018-05-09T08:04:02.497Z,106912.00
2018-05-09T08:05:02.697Z,106720.00
2018-05-09T08:06:02.920Z,106240.00
2018-05-09T08:07:03.190Z,105568.00
2018-05-09T08:08:03.313Z,106560.00
2018-05-09T08:09:03.515Z,109184.00
2018-05-09T08:10:03.717Z,110336.00
2018-05-09T08:11:03.917Z,112864.00
2018-05-09T08:12:04.119Z,112864.00
2018-05-09T08:13:04.321Z,112992.00
2018-05-09T08:14:04.523Z,113088.00
2018-05-09T08:15:04.728Z,114944.00
2018-05-09T08:16:04.929Z,115168.00
2018-05-09T08:17:05.135Z,115040.00
2018-05-09T08:18:05.338Z,114752.00
2018-05-09T08:19:05.539Z,114880.00
2018-05-09T08:20:05.740Z,114048.00
2018-05-09T08:21:05.941Z,113856.00
2018-05-09T08:22:06.142Z,113568.00
2018-05-09T08:23:06.346Z,113344.00
2018-05-09T08:24:06.549Z,114368.00
2018-05-09T08:25:06.753Z,112992.00
2018-05-09T08:26:06.957Z,111744.00
2018-05-09T08:27:07.158Z,110016.00
2018-05-09T08:28:07.363Z,109088.00
2018-05-09T08:29:07.563Z,107616.00
2018-05-09T08:30:07.763Z,108000.00
2018-05-09T08:31:07.976Z,108480.00
2018-05-09T08:32:08.177Z,107328.00
2018-05-09T08:33:08.382Z,111520.00
2018-05-09T08:34:08.578Z,114592.00
2018-05-09T08:35:08.782Z,117088.00
2018-05-09T08:36:09.007Z,116960.00
2018-05-09T08:37:09.193Z,116832.00
2018-05-09T08:38:09.397Z,120160.00
2018-05-09T08:39:09.600Z,122048.00
2018-05-09T08:40:09.802Z,120480.00
2018-05-09T08:41:10.006Z,116928.00
2018-05-09T08:42:10.208Z,116672.00
2018-05-09T08:43:10.508Z,116224.00
2018-05-09T08:44:10.612Z,117120.00
2018-05-09T08:45:10.817Z,118880.00
2018-05-09T08:46:11.025Z,122144.00
2018-05-09T08:47:11.223Z,123872.00
2018-05-09T08:48:11.430Z,128384.00
2018-05-09T08:49:11.690Z,129760.00
2018-05-09T08:50:11.841Z,132864.00
2018-05-09T08:51:12.043Z,131232.00
2018-05-09T08:52:12.247Z,129856.00
2018-05-09T08:53:12.449Z,128352.00
2018-05-09T08:54:12.651Z,122208.00
2018-05-09T08:55:12.851Z,114080.00
2018-05-09T08:56:13.057Z,109056.00
2018-05-09T08:57:13.261Z,110784.00
2018-05-09T08:58:13.467Z,119360.00
2018-05-09T08:59:13.673Z,126688.00
2018-05-09T09:00:13.873Z,128512.00
2018-05-09T09:01:14.079Z,129664.00
2018-05-09T09:02:14.279Z,129344.00
2018-05-09T09:03:14.481Z,128448.00
2018-05-09T09:04:14.744Z,126112.00
2018-05-09T09:05:14.891Z,122912.00
2018-05-09T09:06:15.091Z,120640.00
2018-05-09T09:07:15.293Z,118176.00
2018-05-09T09:08:15.497Z,118464.00
2018-05-09T09:09:15.698Z,117952.00
2018-05-09T09:10:15.903Z,117664.00
2018-05-09T09:11:16.107Z,113312.00
2018-05-09T09:12:16.308Z,108608.00
2018-05-09T09:13:16.510Z,108768.00
2018-05-09T09:14:16.715Z,109952.00
2018-05-09T09:15:16.993Z,108000.00
2018-05-09T09:16:17.117Z,105472.00
2018-05-09T09:17:17.320Z,106208.00
2018-05-09T09:18:17.522Z,107552.00
2018-05-09T09:19:17.725Z,114976.00
2018-05-09T09:20:17.931Z,118496.00
2018-05-09T09:21:18.131Z,118016.00
2018-05-09T09:22:18.332Z,113696.00
2018-05-09T09:23:18.537Z,110944.00
2018-05-09T09:24:18.735Z,112960.00
2018-05-09T09:25:18.942Z,107808.00
2018-05-09T09:26:19.142Z,88000.00
2018-05-09T09:27:19.345Z,61184.00
2018-05-09T09:28:19.545Z,43648.00
2018-05-09T09:29:19.781Z,37376.00
2018-05-09T09:30:19.950Z,36000.00
2018-05-09T09:31:20.153Z,35584.00
2018-05-09T09:32:20.353Z,34976.00
2018-05-09T09:33:20.558Z,34304.00
2018-05-09T09:34:20.756Z,34112.00
2018-05-09T09:35:20.958Z,34208.00
2018-05-09T09:36:21.159Z,34176.00
2018-05-09T09:37:21.362Z,34560.00
2018-05-09T09:38:21.562Z,34752.00
2018-05-09T09:39:21.761Z,35072.00
2018-05-09T09:40:21.963Z,35232.00
2018-05-09T09:41:22.177Z,34944.00
2018-05-09T09:42:22.365Z,35520.00
2018-05-09T09:43:22.565Z,36064.00
2018-05-09T09:44:22.765Z,36800.00
2018-05-09T09:45:23.708Z,38848.00
2018-05-09T09:46:23.165Z,42048.00
2018-05-09T09:47:23.369Z,45120.00
2018-05-09T09:48:23.563Z,52352.00
2018-05-09T09:49:23.767Z,77440.00
2018-05-09T09:50:23.963Z,115520.00
2018-05-09T09:51:24.162Z,131520.00
2018-05-09T09:52:24.361Z,114912.00
2018-05-09T09:53:24.560Z,97632.00
2018-05-09T09:54:24.762Z,64800.00
2018-05-09T09:55:24.960Z,28352.00
2018-05-09T09:56:25.160Z,22240.00
2018-05-09T09:57:25.359Z,20960.00
2018-05-09T09:58:25.556Z,19712.00
2018-05-09T09:59:25.755Z,18336.00
2018-05-09T10:00:25.955Z,16972.00
2018-05-09T10:01:26.169Z,15860.00
2018-05-09T10:02:26.353Z,15256.00
2018-05-09T10:03:26.560Z,14816.00
2018-05-09T10:04:26.755Z,14348.00
2018-05-09T10:05:26.948Z,14096.00
2018-05-09T10:06:27.147Z,13952.00
2018-05-09T10:07:27.352Z,13904.00
2018-05-09T10:08:27.546Z,13724.00
2018-05-09T10:09:27.746Z,13248.00
2018-05-09T10:10:27.941Z,12940.00
2018-05-09T10:11:28.140Z,12776.00
2018-05-09T10:12:28.339Z,12652.00
2018-05-09T10:13:28.538Z,12532.00
2018-05-09T10:14:28.742Z,12368.00
2018-05-09T10:15:28.935Z,12256.00
2018-05-09T10:16:29.132Z,12228.00
2018-05-09T10:17:29.331Z,12188.00
2018-05-09T10:18:29.528Z,12144.00
2018-05-09T10:19:29.727Z,12140.00
2018-05-09T10:20:29.925Z,12128.00
2018-05-09T10:21:30.122Z,12132.00
2018-05-09T10:22:30.322Z,12184.00
2018-05-09T10:23:30.520Z,12236.00
2018-05-09T10:24:30.715Z,12248.00
2018-05-09T10:25:30.915Z,12264.00
2018-05-09T10:26:31.110Z,12280.00
2018-05-09T10:27:31.308Z,12224.00
2018-05-09T10:28:31.505Z,12204.00
2018-05-09T10:29:31.704Z,12220.00
2018-05-09T10:30:31.898Z,12268.00
2018-05-09T10:31:32.208Z,12408.00
2018-05-09T10:32:32.292Z,12428.00
2018-05-09T10:33:32.490Z,12540.00
2018-05-09T10:34:32.687Z,12788.00
2018-05-09T10:35:32.884Z,12948.00
2018-05-09T10:36:33.079Z,12812.00
2018-05-09T10:37:33.278Z,12508.00
2018-05-09T10:38:33.473Z,12332.00
2018-05-09T10:39:33.671Z,12472.00
2018-05-09T10:40:33.867Z,12716.00
2018-05-09T10:41:34.063Z,12952.00
2018-05-09T10:42:34.264Z,13284.00
2018-05-09T10:43:34.552Z,14040.00
2018-05-09T10:44:34.654Z,14452.00
2018-05-09T10:45:34.851Z,14404.00
2018-05-09T10:46:35.044Z,13732.00
2018-05-09T10:47:35.321Z,13612.00
2018-05-09T10:48:35.437Z,13484.00
2018-05-09T10:49:35.633Z,12260.00
2018-05-09T10:50:35.831Z,12596.00
2018-05-09T10:51:36.026Z,12428.00
2018-05-09T10:52:36.225Z,12520.00
2018-05-09T10:53:36.420Z,12920.00
2018-05-09T10:54:36.616Z,11328.00
2018-05-09T10:55:36.813Z,11316.00
2018-05-09T10:56:37.009Z,11696.00
2018-05-09T10:57:37.205Z,12772.00
2018-05-09T10:58:37.401Z,12740.00
2018-05-09T10:59:37.599Z,12564.00
2018-05-09T11:00:37.793Z,12984.00
2018-05-09T11:01:37.992Z,12232.00
2018-05-09T11:02:38.187Z,12884.00
2018-05-09T11:03:38.433Z,12592.00
2018-05-09T11:04:38.581Z,12524.00
2018-05-09T11:05:38.776Z,12440.00
2018-05-09T11:06:38.973Z,12576.00
2018-05-09T11:07:39.167Z,12968.00
2018-05-09T11:08:39.374Z,13664.00
2018-05-09T11:09:39.562Z,14200.00
2018-05-09T11:10:39.760Z,14072.00
2018-05-09T11:11:39.957Z,13940.00
2018-05-09T11:12:40.152Z,13492.00
2018-05-09T11:13:40.351Z,13516.00
2018-05-09T11:14:40.544Z,12404.00
2018-05-09T11:15:40.741Z,12936.00
2018-05-09T11:16:40.935Z,11956.00
2018-05-09T11:17:41.137Z,11472.00
2018-05-09T11:18:41.328Z,11940.00
2018-05-09T11:19:41.526Z,11372.00
2018-05-09T11:20:41.721Z,12328.00
2018-05-09T11:21:41.915Z,12432.00
2018-05-09T11:22:42.112Z,12956.00
2018-05-09T11:23:42.308Z,13536.00
2018-05-09T11:24:42.593Z,13620.00
2018-05-09T11:25:42.700Z,13608.00
2018-05-09T11:26:42.898Z,13684.00
2018-05-09T11:27:43.093Z,13956.00
2018-05-09T11:28:43.287Z,13804.00
2018-05-09T11:29:43.482Z,13520.00
2018-05-09T11:30:43.680Z,13068.00
2018-05-09T11:31:43.874Z,11484.00
2018-05-09T11:32:44.073Z,11272.00
2018-05-09T11:33:44.270Z,11192.00
2018-05-09T11:34:44.545Z,11864.00
2018-05-09T11:35:44.664Z,11276.00
2018-05-09T11:36:44.859Z,11160.00
2018-05-09T11:37:45.091Z,10932.00
2018-05-09T11:38:45.254Z,11004.00
2018-05-09T11:39:45.446Z,11284.00
2018-05-09T11:40:45.641Z,11596.00
2018-05-09T11:41:45.837Z,11668.00
2018-05-09T11:42:46.109Z,11516.00
2018-05-09T11:43:46.228Z,11416.00
2018-05-09T11:44:46.480Z,11736.00
2018-05-09T11:45:46.619Z,11728.00
2018-05-09T11:46:46.815Z,11604.00
2018-05-09T11:47:47.011Z,11400.00
2018-05-09T11:48:47.206Z,11296.00
2018-05-09T11:49:47.403Z,11040.00
2018-05-09T11:50:47.601Z,10728.00
2018-05-09T11:51:47.795Z,11484.00
2018-05-09T11:52:47.992Z,11728.00
2018-05-09T11:53:48.185Z,12532.00
2018-05-09T11:54:48.384Z,13348.00
2018-05-09T11:55:48.581Z,13120.00
2018-05-09T11:56:48.779Z,13360.00
2018-05-09T11:57:48.975Z,13800.00
2018-05-09T11:58:49.169Z,14700.00
2018-05-09T11:59:49.367Z,16476.00
2018-05-09T12:00:49.563Z,16124.00
2018-05-09T12:01:49.759Z,15160.00
2018-05-09T12:02:49.957Z,15064.00
2018-05-09T12:03:50.152Z,15000.00
2018-05-09T12:04:50.350Z,15428.00
2018-05-09T12:05:50.546Z,14480.00
2018-05-09T12:06:50.741Z,13276.00
2018-05-09T12:07:50.939Z,13736.00
2018-05-09T12:08:51.136Z,14176.00