createdAt,value
2023-02-22T00:00:51.030Z,0.00
2023-02-22T00:01:51.664Z,0.00
2023-02-22T00:02:51.126Z,0.00
2023-02-22T00:03:50.997Z,0.00
2023-02-22T00:04:50.978Z,0.00
2023-02-22T00:05:50.999Z,0.00
2023-02-22T00:06:50.955Z,0.00
2023-02-22T00:07:50.933Z,0.00
2023-02-22T00:08:50.952Z,0.00
2023-02-22T00:09:50.914Z,0.00
2023-02-22T00:10:50.926Z,0.00
2023-02-22T00:11:50.920Z,0.00
2023-02-22T00:12:50.878Z,0.00
2023-02-22T00:13:50.872Z,0.00
2023-02-22T00:14:50.869Z,0.00
2023-02-22T00:15:50.861Z,0.00
2023-02-22T00:16:50.848Z,0.00
2023-02-22T00:17:50.847Z,0.00
2023-02-22T00:18:50.827Z,0.00
2023-02-22T00:19:50.803Z,0.00
2023-02-22T00:20:50.812Z,0.00
2023-02-22T00:21:50.762Z,0.00
2023-02-22T00:22:50.871Z,0.00
2023-02-22T00:23:50.756Z,0.00
2023-02-22T00:24:50.728Z,0.00
2023-02-22T00:25:50.749Z,0.00
2023-02-22T00:26:50.729Z,0.00
2023-02-22T00:27:50.683Z,0.00
2023-02-22T00:28:50.743Z,0.00
2023-02-22T00:29:50.649Z,0.00
2023-02-22T00:30:50.675Z,0.00
2023-02-22T00:31:50.767Z,0.00
2023-02-22T00:32:50.627Z,0.00
2023-02-22T00:33:50.610Z,0.00
2023-02-22T00:34:50.641Z,0.00
2023-02-22T00:35:50.602Z,0.00
2023-02-22T00:36:50.578Z,0.00
2023-02-22T00:37:50.563Z,0.00
2023-02-22T00:38:50.599Z,0.00
2023-02-22T00:39:50.586Z,0.00
2023-02-22T00:40:50.532Z,0.00
2023-02-22T00:41:50.534Z,0.00
2023-02-22T00:42:50.503Z,0.00
2023-02-22T00:43:50.471Z,0.00
2023-02-22T00:44:50.482Z,0.00
2023-02-22T00:45:50.495Z,0.00
2023-02-22T00:46:50.440Z,0.00
2023-02-22T00:47:50.454Z,0.00
2023-02-22T00:48:50.412Z,0.00
2023-02-22T00:49:50.404Z,0.00
2023-02-22T00:50:50.408Z,0.00
2023-02-22T00:51:50.402Z,0.00
2023-02-22T00:52:50.395Z,0.00
2023-02-22T00:53:50.390Z,0.00
2023-02-22T00:54:50.370Z,0.00
2023-02-22T00:55:50.317Z,0.00
2023-02-22T00:56:50.395Z,0.00
2023-02-22T00:57:50.293Z,0.00
2023-02-22T00:58:50.327Z,0.00
2023-02-22T00:59:50.276Z,0.00
2023-02-22T01:00:50.387Z,0.00
2023-02-22T01:01:50.266Z,0.00
2023-02-22T01:02:50.230Z,0.00
2023-02-22T01:03:50.218Z,0.00
2023-02-22T01:04:50.228Z,0.00
2023-02-22T01:05:50.219Z,0.00
2023-02-22T01:06:50.196Z,0.00
2023-02-22T01:07:50.177Z,0.00
2023-02-22T01:08:50.181Z,0.00
2023-02-22T01:09:50.132Z,0.00
2023-02-22T01:10:50.187Z,0.00
2023-02-22T01:11:50.129Z,0.00
2023-02-22T01:12:50.106Z,0.00
2023-02-22T01:13:50.141Z,0.00
2023-02-22T01:14:50.072Z,0.00
2023-02-22T01:15:50.078Z,0.00
2023-02-22T01:16:50.073Z,0.00
2023-02-22T01:17:50.053Z,0.00
2023-02-22T01:18:50.050Z,0.00
2023-02-22T01:19:50.984Z,0.00
2023-02-22T01:20:50.024Z,0.00
2023-02-22T01:21:50.039Z,0.00
2023-02-22T01:22:49.997Z,0.00
2023-02-22T01:23:49.959Z,0.00
2023-02-22T01:24:49.981Z,0.00
2023-02-22T01:25:49.932Z,0.00
2023-02-22T01:26:49.934Z,0.00
2023-02-22T01:27:49.915Z,0.00
2023-02-22T01:28:49.900Z,0.00
2023-02-22T01:29:49.880Z,0.00
2023-02-22T01:30:50.027Z,0.00
2023-02-22T01:31:49.946Z,0.00
2023-02-22T01:32:49.858Z,0.00
2023-02-22T01:33:49.832Z,0.00
2023-02-22T01:34:49.831Z,0.00
2023-02-22T01:35:49.803Z,0.00
2023-02-22T01:36:49.805Z,0.00
2023-02-22T01:37:49.802Z,0.00
2023-02-22T01:38:49.783Z,0.00
2023-02-22T01:39:49.748Z,0.00
2023-02-22T01:40:49.742Z,0.00
2023-02-22T01:41:49.742Z,0.00
2023-02-22T01:42:49.762Z,0.00
2023-02-22T01:43:49.693Z,0.00
2023-02-22T01:44:49.688Z,0.00
2023-02-22T01:45:49.709Z,0.00
2023-02-22T01:46:49.680Z,0.00
2023-02-22T01:47:49.659Z,0.00
2023-02-22T01:48:49.642Z,0.00
2023-02-22T01:49:49.619Z,0.00
2023-02-22T01:50:49.618Z,0.00
2023-02-22T01:51:49.597Z,0.00
2023-02-22T01:52:49.605Z,0.00
2023-02-22T01:53:49.575Z,0.00
2023-02-22T01:54:49.578Z,0.00
2023-02-22T01:55:49.532Z,0.00
2023-02-22T01:56:49.536Z,0.00
2023-02-22T01:57:49.546Z,0.00
2023-02-22T01:58:49.509Z,0.00
2023-02-22T01:59:49.491Z,0.00
2023-02-22T02:00:49.520Z,0.00
2023-02-22T02:01:49.462Z,0.00
2023-02-22T02:02:49.485Z,0.00
2023-02-22T02:03:49.489Z,0.00
2023-02-22T02:04:49.499Z,0.00
2023-02-22T02:05:49.435Z,0.00
2023-02-22T02:06:49.402Z,0.00
2023-02-22T02:07:49.440Z,0.00
2023-02-22T02:08:49.377Z,0.00
2023-02-22T02:09:49.363Z,0.00
2023-02-22T02:10:49.373Z,0.00
2023-02-22T02:11:49.371Z,0.00
2023-02-22T02:12:49.335Z,0.00
2023-02-22T02:13:49.307Z,0.00
2023-02-22T02:14:49.360Z,0.00
2023-02-22T02:15:49.290Z,0.00
2023-02-22T02:16:49.316Z,0.00
2023-02-22T02:17:49.271Z,0.00
2023-02-22T02:18:49.255Z,0.00
2023-02-22T02:19:49.237Z,0.00
2023-02-22T02:20:49.273Z,0.00
2023-02-22T02:21:49.236Z,0.00
2023-02-22T02:22:49.201Z,0.00
2023-02-22T02:23:49.186Z,0.00
2023-02-22T02:24:49.176Z,0.00
2023-02-22T02:25:49.155Z,0.00
2023-02-22T02:26:49.211Z,0.00
2023-02-22T02:27:49.132Z,0.00
2023-02-22T02:28:49.136Z,0.00
2023-02-22T02:29:49.113Z,0.00
2023-02-22T02:30:49.103Z,0.00
2023-02-22T02:31:49.293Z,0.00
2023-02-22T02:32:49.085Z,0.00
2023-02-22T02:33:49.087Z,0.00
2023-02-22T02:34:49.044Z,0.00
2023-02-22T02:35:49.030Z,0.00
2023-02-22T02:36:49.047Z,0.00
2023-02-22T02:37:49.006Z,0.00
2023-02-22T02:38:49.070Z,0.00
2023-02-22T02:39:48.993Z,0.00
2023-02-22T02:40:48.976Z,0.00
2023-02-22T02:41:48.948Z,0.00
2023-02-22T02:42:48.972Z,0.00
2023-02-22T02:43:48.975Z,0.00
2023-02-22T02:44:48.918Z,0.00
2023-02-22T02:45:48.909Z,0.00
2023-02-22T02:46:48.925Z,0.00
2023-02-22T02:47:48.878Z,0.00
2023-02-22T02:48:48.928Z,0.00
2023-02-22T02:49:48.865Z,0.00
2023-02-22T02:50:48.849Z,0.00
2023-02-22T02:51:48.847Z,0.00
2023-02-22T02:52:48.816Z,0.00
2023-02-22T02:53:48.798Z,0.00
2023-02-22T02:54:48.784Z,0.00
2023-02-22T02:55:48.793Z,0.00
2023-02-22T02:56:54.779Z,0.00
2023-02-22T02:57:48.741Z,0.00
2023-02-22T02:58:48.753Z,0.00
2023-02-22T02:59:48.727Z,0.00
2023-02-22T03:00:48.704Z,0.00
2023-02-22T03:01:48.743Z,0.00
2023-02-22T03:02:48.692Z,0.00
2023-02-22T03:03:48.699Z,0.00
2023-02-22T03:04:48.663Z,0.00
2023-02-22T03:05:48.635Z,0.00
2023-02-22T03:06:48.640Z,0.00
2023-02-22T03:07:48.613Z,0.00
2023-02-22T03:08:48.623Z,0.00
2023-02-22T03:09:48.584Z,0.00
2023-02-22T03:10:48.584Z,0.00
2023-02-22T03:11:48.563Z,0.00
2023-02-22T03:12:48.558Z,0.00
2023-02-22T03:13:48.563Z,0.00
2023-02-22T03:14:48.526Z,0.00
2023-02-22T03:15:48.510Z,0.00
2023-02-22T03:16:48.496Z,0.00
2023-02-22T03:17:48.507Z,0.00
2023-02-22T03:18:48.482Z,0.00
2023-02-22T03:19:48.469Z,0.00
2023-02-22T03:20:48.447Z,0.00
2023-02-22T03:21:48.434Z,0.00
2023-02-22T03:22:48.444Z,0.00
2023-02-22T03:23:48.407Z,0.00
2023-02-22T03:24:48.401Z,0.00
2023-02-22T03:25:48.377Z,0.00
2023-02-22T03:26:48.379Z,0.00
2023-02-22T03:27:48.386Z,0.00
2023-02-22T03:28:48.346Z,0.00
2023-02-22T03:29:48.334Z,0.00
2023-02-22T03:30:48.332Z,0.00
2023-02-22T03:31:48.329Z,0.00
2023-02-22T03:32:48.309Z,0.00
2023-02-22T03:33:48.272Z,0.00
2023-02-22T03:34:48.269Z,0.00
2023-02-22T03:35:48.265Z,0.00
2023-02-22T03:36:48.251Z,0.00
2023-02-22T03:37:48.254Z,0.00
2023-02-22T03:38:48.228Z,0.00
2023-02-22T03:39:48.203Z,0.00
2023-02-22T03:40:48.190Z,0.00
2023-02-22T03:41:48.173Z,0.00
2023-02-22T03:42:48.194Z,0.00
2023-02-22T03:43:48.151Z,0.00
2023-02-22T03:44:48.164Z,0.00
2023-02-22T03:45:48.118Z,0.00
2023-02-22T03:46:48.115Z,0.00
2023-02-22T03:47:48.091Z,0.00
2023-02-22T03:48:48.104Z,0.00
2023-02-22T03:49:48.098Z,0.00
2023-02-22T03:50:48.060Z,0.00
2023-02-22T03:51:48.041Z,0.00
2023-02-22T03:52:48.041Z,0.00
2023-02-22T03:53:48.055Z,0.00
2023-02-22T03:54:48.038Z,0.00
2023-02-22T03:55:47.995Z,0.00
2023-02-22T03:56:47.979Z,0.00
2023-02-22T03:57:47.964Z,0.00
2023-02-22T03:58:47.985Z,0.00
2023-02-22T03:59:47.963Z,0.00
2023-02-22T04:00:47.930Z,0.00
2023-02-22T04:01:47.947Z,0.00
2023-02-22T04:02:47.932Z,0.00
2023-02-22T04:03:47.891Z,0.00
2023-02-22T04:04:47.935Z,0.00
2023-02-22T04:05:47.886Z,0.00
2023-02-22T04:06:47.851Z,0.00
2023-02-22T04:07:47.839Z,0.00
2023-02-22T04:08:47.842Z,0.00
2023-02-22T04:09:47.818Z,0.00
2023-02-22T04:10:47.807Z,0.00
2023-02-22T04:11:47.788Z,0.00
2023-02-22T04:12:47.773Z,0.00
2023-02-22T04:13:47.783Z,0.00
2023-02-22T04:14:47.748Z,0.00
2023-02-22T04:15:47.752Z,0.00
2023-02-22T04:16:47.722Z,0.00
2023-02-22T04:17:47.716Z,0.00
2023-02-22T04:18:47.718Z,0.00
2023-02-22T04:19:47.690Z,0.00
2023-02-22T04:20:47.704Z,0.00
2023-02-22T04:21:47.664Z,0.00
2023-02-22T04:22:47.666Z,0.00
2023-02-22T04:23:47.640Z,0.00
2023-02-22T04:24:47.620Z,0.00
2023-02-22T04:25:47.636Z,0.00
2023-02-22T04:26:47.600Z,0.00
2023-02-22T04:27:47.590Z,0.00
2023-02-22T04:28:47.569Z,0.00
2023-02-22T04:29:47.561Z,0.00
2023-02-22T04:30:47.567Z,0.00
2023-02-22T04:31:47.575Z,0.00
2023-02-22T04:32:47.524Z,0.00
2023-02-22T04:33:47.516Z,0.00
2023-02-22T04:34:47.493Z,0.00
2023-02-22T04:35:47.513Z,0.00
2023-02-22T04:36:47.470Z,0.00
2023-02-22T04:37:47.454Z,0.00
2023-02-22T04:38:47.437Z,0.00
2023-02-22T04:39:47.470Z,0.00
2023-02-22T04:40:47.426Z,0.00
2023-02-22T04:41:47.408Z,0.00
2023-02-22T04:42:47.390Z,0.00
2023-02-22T04:43:47.378Z,0.00
2023-02-22T04:44:47.361Z,0.00
2023-02-22T04:45:47.374Z,0.00
2023-02-22T04:46:47.385Z,0.00
2023-02-22T04:47:47.332Z,0.00
2023-02-22T04:48:47.318Z,0.00
2023-02-22T04:49:47.301Z,0.00
2023-02-22T04:50:47.307Z,0.00
2023-02-22T04:51:47.285Z,0.00
2023-02-22T04:52:47.259Z,0.00
2023-02-22T04:53:47.251Z,0.00
2023-02-22T04:54:47.242Z,0.00
2023-02-22T04:55:47.244Z,0.00
2023-02-22T04:56:47.211Z,0.00
2023-02-22T04:57:47.209Z,0.00
2023-02-22T04:58:47.201Z,0.00
2023-02-22T04:59:47.174Z,0.00
2023-02-22T05:00:47.176Z,0.00
2023-02-22T05:01:47.157Z,0.00
2023-02-22T05:02:47.193Z,0.00
2023-02-22T05:03:47.149Z,0.00
2023-02-22T05:04:47.164Z,0.00
2023-02-22T05:05:47.098Z,0.00
2023-02-22T05:06:47.086Z,0.00
2023-02-22T05:07:47.076Z,0.00
2023-02-22T05:08:47.075Z,0.00
2023-02-22T05:09:47.057Z,0.00
2023-02-22T05:10:47.182Z,0.00
2023-02-22T05:11:47.024Z,0.00
2023-02-22T05:12:47.022Z,0.00
2023-02-22T05:13:47.018Z,0.00
2023-02-22T05:14:47.005Z,0.00
2023-02-22T05:15:47.002Z,0.00
2023-02-22T05:16:46.951Z,0.00
2023-02-22T05:17:46.941Z,0.00
2023-02-22T05:18:46.925Z,0.00
2023-02-22T05:19:46.961Z,0.00
2023-02-22T05:20:46.901Z,0.00
2023-02-22T05:21:46.910Z,0.00
2023-02-22T05:22:46.871Z,0.00
2023-02-22T05:23:46.860Z,0.00
2023-02-22T05:24:46.916Z,0.00
2023-02-22T05:25:46.876Z,0.00
2023-02-22T05:26:46.818Z,0.00
2023-02-22T05:27:46.812Z,0.00
2023-02-22T05:28:46.802Z,0.00
2023-02-22T05:29:46.789Z,0.00
2023-02-22T05:30:46.894Z,0.00
2023-02-22T05:31:46.877Z,0.00
2023-02-22T05:32:47.182Z,0.00
2023-02-22T05:33:46.738Z,0.00
2023-02-22T05:34:46.782Z,0.00
2023-02-22T05:35:46.728Z,0.00
2023-02-22T05:36:46.688Z,0.00
2023-02-22T05:37:46.686Z,0.00
2023-02-22T05:38:46.670Z,0.00
2023-02-22T05:39:46.704Z,0.00
2023-02-22T05:40:46.647Z,0.00
2023-02-22T05:41:46.638Z,0.00
2023-02-22T05:42:48.883Z,0.00
2023-02-22T05:43:46.619Z,0.00
2023-02-22T05:44:46.634Z,0.00
2023-02-22T05:45:46.604Z,0.00
2023-02-22T05:46:46.580Z,0.00
2023-02-22T05:47:46.563Z,0.00
2023-02-22T05:48:46.541Z,0.00
2023-02-22T05:49:46.557Z,0.00
2023-02-22T05:50:46.533Z,0.00
2023-02-22T05:51:46.520Z,0.00
2023-02-22T05:52:46.490Z,0.00
2023-02-22T05:53:46.495Z,0.00
2023-02-22T05:54:46.496Z,0.00
2023-02-22T05:55:46.689Z,0.00
2023-02-22T05:56:46.466Z,0.00
2023-02-22T05:57:46.430Z,0.00
2023-02-22T05:58:46.409Z,0.00
2023-02-22T05:59:46.393Z,1.00
2023-02-22T06:00:46.371Z,1.00
2023-02-22T06:01:46.358Z,1.00
2023-02-22T06:02:46.308Z,1.00
2023-02-22T06:03:46.307Z,2.00
2023-02-22T06:04:46.338Z,2.00
2023-02-22T06:05:46.354Z,2.00
2023-02-22T06:06:46.259Z,3.00
2023-02-22T06:07:46.252Z,3.00
2023-02-22T06:08:46.229Z,4.00
2023-02-22T06:09:46.251Z,5.00
2023-02-22T06:10:46.208Z,9.00
2023-02-22T06:11:46.236Z,10.00
2023-02-22T06:12:46.177Z,10.00
2023-02-22T06:13:46.173Z,8.00
2023-02-22T06:14:46.151Z,16.00
2023-02-22T06:15:46.149Z,16.00
2023-02-22T06:16:46.138Z,24.00
2023-02-22T06:17:46.118Z,27.00
2023-02-22T06:18:46.094Z,33.00
2023-02-22T06:19:46.089Z,38.00
2023-02-22T06:20:46.073Z,43.00
2023-02-22T06:21:46.079Z,50.00
2023-02-22T06:22:46.060Z,60.00
2023-02-22T06:23:46.039Z,72.00
2023-02-22T06:24:46.043Z,75.00
2023-02-22T06:25:46.019Z,81.00
2023-02-22T06:26:46.157Z,99.00
2023-02-22T06:27:45.992Z,112.00
2023-02-22T06:28:45.968Z,123.00
2023-02-22T06:29:45.981Z,136.00
2023-02-22T06:30:46.029Z,150.00
2023-02-22T06:31:46.016Z,158.00
2023-02-22T06:32:45.922Z,182.00
2023-02-22T06:33:45.906Z,198.00
2023-02-22T06:34:45.901Z,217.00
2023-02-22T06:35:45.884Z,232.00
2023-02-22T06:36:45.900Z,250.00
2023-02-22T06:37:45.859Z,272.00
2023-02-22T06:38:45.844Z,289.00
2023-02-22T06:39:45.830Z,310.00
2023-02-22T06:40:45.815Z,336.00
2023-02-22T06:41:45.850Z,355.00
2023-02-22T06:42:45.791Z,377.00
2023-02-22T06:43:45.790Z,398.00
2023-02-22T06:44:45.763Z,419.00
2023-02-22T06:45:45.815Z,442.00
2023-02-22T06:46:45.772Z,472.00
2023-02-22T06:47:45.735Z,501.00
2023-02-22T06:48:45.731Z,532.00
2023-02-22T06:49:45.703Z,558.00
2023-02-22T06:50:45.698Z,593.00
2023-02-22T06:51:45.697Z,622.00
2023-02-22T06:52:45.663Z,654.00
2023-02-22T06:53:45.655Z,688.00
2023-02-22T06:54:45.639Z,721.00
2023-02-22T06:55:45.624Z,758.00
2023-02-22T06:56:45.635Z,795.00
2023-02-22T06:57:45.618Z,833.00
2023-02-22T06:58:45.609Z,872.00
2023-02-22T06:59:45.588Z,910.00
2023-02-22T07:00:45.612Z,952.00
2023-02-22T07:01:45.545Z,989.00
2023-02-22T07:02:45.536Z,1029.00
2023-02-22T07:03:45.554Z,1067.00
2023-02-22T07:04:45.589Z,1112.00
2023-02-22T07:05:45.516Z,1155.00
2023-02-22T07:06:45.510Z,1192.00
2023-02-22T07:07:45.470Z,1230.00
2023-02-22T07:08:45.459Z,1256.00
2023-02-22T07:09:45.664Z,1295.00
2023-02-22T07:10:45.449Z,1338.00
2023-02-22T07:11:45.451Z,1370.00
2023-02-22T07:12:45.406Z,1397.00
2023-02-22T07:13:45.396Z,1427.00
2023-02-22T07:14:45.382Z,1465.00
2023-02-22T07:15:45.369Z,1499.00
2023-02-22T07:16:45.378Z,1529.00
2023-02-22T07:17:45.350Z,1561.00
2023-02-22T07:18:45.331Z,1591.00
2023-02-22T07:19:45.324Z,1633.00
2023-02-22T07:20:45.318Z,1664.00
2023-02-22T07:21:45.316Z,1695.00
2023-02-22T07:22:45.307Z,1726.00
2023-02-22T07:23:45.276Z,1763.00
2023-02-22T07:24:45.252Z,1778.00
2023-02-22T07:25:45.251Z,1815.00
2023-02-22T07:26:45.252Z,1852.00
2023-02-22T07:27:45.214Z,1872.00
2023-02-22T07:28:45.201Z,1900.00
2023-02-22T07:29:45.191Z,1929.00
2023-02-22T07:30:45.215Z,1960.00
2023-02-22T07:31:45.190Z,2005.00
2023-02-22T07:32:45.285Z,2050.00
2023-02-22T07:33:45.144Z,2078.00
2023-02-22T07:34:45.139Z,2118.00
2023-02-22T07:35:45.119Z,2172.00
2023-02-22T07:36:45.121Z,2199.00
2023-02-22T07:37:45.090Z,2243.00
2023-02-22T07:38:45.070Z,2275.00
2023-02-22T07:39:45.067Z,2297.00
2023-02-22T07:40:45.066Z,2358.00
2023-02-22T07:41:45.061Z,2419.00
2023-02-22T07:42:45.024Z,2441.00
2023-02-22T07:43:45.017Z,2439.00
2023-02-22T07:44:44.993Z,2505.00
2023-02-22T07:45:45.118Z,2560.00
2023-02-22T07:46:45.002Z,2604.00
2023-02-22T07:47:44.962Z,2633.00
2023-02-22T07:48:44.950Z,2686.00
2023-02-22T07:49:44.938Z,2723.00
2023-02-22T07:50:44.939Z,2762.00
2023-02-22T07:51:44.932Z,2767.00
2023-02-22T07:52:44.896Z,2807.00
2023-02-22T07:53:44.889Z,2843.00
2023-02-22T07:54:44.866Z,2876.00
2023-02-22T07:55:44.872Z,2903.00
2023-02-22T07:56:44.870Z,2914.00
2023-02-22T07:57:44.838Z,2949.00
2023-02-22T07:58:44.817Z,2977.00
2023-02-22T07:59:44.807Z,3017.00
2023-02-22T08:00:44.789Z,3052.00
2023-02-22T08:01:44.806Z,3108.00
2023-02-22T08:02:44.814Z,3175.00
2023-02-22T08:03:44.887Z,3193.00
2023-02-22T08:04:44.757Z,3188.00
2023-02-22T08:05:44.730Z,3215.00
2023-02-22T08:06:44.725Z,3277.00
2023-02-22T08:07:44.734Z,3266.00
2023-02-22T08:08:44.690Z,3299.00
2023-02-22T08:09:44.682Z,3288.00
2023-02-22T08:10:44.666Z,3295.00
2023-02-22T08:11:44.657Z,3294.00
2023-02-22T08:12:44.659Z,3323.00
2023-02-22T08:13:44.626Z,3346.00
2023-02-22T08:14:44.616Z,3359.00
2023-02-22T08:15:44.610Z,3386.00
2023-02-22T08:16:44.634Z,3399.00
2023-02-22T08:17:44.603Z,3431.00
2023-02-22T08:18:44.562Z,3430.00
2023-02-22T08:19:44.549Z,3441.00
2023-02-22T08:20:44.536Z,3453.00
2023-02-22T08:21:44.524Z,3469.00
2023-02-22T08:22:44.547Z,3476.00
2023-02-22T08:23:44.518Z,3466.00
2023-02-22T08:24:44.487Z,3450.00
2023-02-22T08:25:44.492Z,3434.00
2023-02-22T08:26:44.468Z,3431.00
2023-02-22T08:27:44.458Z,3419.00
2023-02-22T08:28:44.434Z,3411.00
2023-02-22T08:29:44.420Z,3400.00
2023-02-22T08:30:44.448Z,3374.00
2023-02-22T08:31:44.440Z,3337.00
2023-02-22T08:32:44.511Z,3369.00
2023-02-22T08:33:44.369Z,3375.00
2023-02-22T08:34:44.362Z,3343.00
2023-02-22T08:35:44.343Z,3332.00
2023-02-22T08:36:44.364Z,3355.00
2023-02-22T08:37:44.334Z,3352.00
2023-02-22T08:38:44.324Z,3320.00
2023-02-22T08:39:44.287Z,3293.00
2023-02-22T08:40:44.281Z,3309.00
2023-02-22T08:41:44.269Z,3313.00
2023-02-22T08:42:44.273Z,3301.00
2023-02-22T08:43:44.234Z,3278.00
2023-02-22T08:44:44.237Z,3254.00
2023-02-22T08:45:44.225Z,3268.00
2023-02-22T08:46:44.208Z,3300.00
2023-02-22T08:47:44.225Z,3260.00
2023-02-22T08:48:44.179Z,3215.00
2023-02-22T08:49:44.160Z,3225.00
2023-02-22T08:50:44.156Z,3222.00
2023-02-22T08:51:44.157Z,3212.00
2023-02-22T08:52:44.384Z,3212.00
2023-02-22T08:53:44.107Z,3235.00
2023-02-22T08:54:44.101Z,3258.00
2023-02-22T08:55:44.098Z,3283.00
2023-02-22T08:57:54.741Z,3426.00
2023-02-22T08:58:55.694Z,3393.00
2023-02-22T08:59:55.693Z,3415.00
2023-02-22T09:00:55.676Z,3497.00
2023-02-22T09:01:55.774Z,3529.00
2023-02-22T09:02:55.653Z,3508.00
2023-02-22T09:03:55.698Z,3546.00
2023-02-22T09:04:55.641Z,3591.00
2023-02-22T09:05:55.694Z,3564.00
2023-02-22T09:06:55.636Z,3571.00
2023-02-22T09:07:55.588Z,3608.00
2023-02-22T09:08:55.565Z,3612.00
2023-02-22T09:09:55.569Z,3594.00
2023-02-22T09:10:55.545Z,3676.00
2023-02-22T09:11:55.627Z,3885.00
2023-02-22T09:12:55.544Z,3649.00
2023-02-22T09:13:55.525Z,3724.00
2023-02-22T09:14:55.501Z,3934.00
2023-02-22T09:15:55.481Z,4179.00
2023-02-22T09:16:55.477Z,4050.00
2023-02-22T09:17:55.482Z,4030.00
2023-02-22T09:18:55.463Z,4150.00
2023-02-22T09:19:55.436Z,3931.00
2023-02-22T09:20:55.440Z,3925.00
2023-02-22T09:21:55.420Z,3864.00
2023-02-22T09:22:55.416Z,3837.00
2023-02-22T09:23:55.367Z,3813.00
2023-02-22T09:24:57.001Z,3866.00
2023-02-22T09:25:55.338Z,3771.00
2023-02-22T09:26:55.403Z,3886.00
2023-02-22T09:27:55.356Z,3990.00
2023-02-22T09:28:55.358Z,3830.00
2023-02-22T09:29:55.293Z,3786.00
2023-02-22T09:30:55.282Z,3947.00
2023-02-22T09:31:55.415Z,4074.00
2023-02-22T09:32:55.454Z,3972.00
2023-02-22T09:33:55.242Z,4116.00
2023-02-22T09:34:55.260Z,3936.00
2023-02-22T09:35:55.211Z,4228.00
2023-02-22T09:36:55.271Z,4225.00
2023-02-22T09:37:55.197Z,4310.00
2023-02-22T09:38:55.213Z,4233.00
2023-02-22T09:39:55.186Z,4210.00
2023-02-22T09:40:55.148Z,4188.00
2023-02-22T09:41:55.172Z,4387.00
2023-02-22T09:42:55.132Z,4372.00
2023-02-22T09:43:55.131Z,4422.00
2023-02-22T09:44:55.117Z,4481.00
2023-02-22T09:45:55.156Z,4439.00
2023-02-22T09:46:55.102Z,4586.00
2023-02-22T09:47:56.607Z,4435.00
2023-02-22T09:48:55.090Z,4371.00
2023-02-22T09:49:55.070Z,4334.00
2023-02-22T09:50:55.041Z,4554.00
2023-02-22T09:51:55.027Z,4356.00
2023-02-22T09:52:55.057Z,4179.00
2023-02-22T09:53:55.000Z,4330.00
2023-02-22T09:54:54.969Z,4374.00
2023-02-22T09:55:54.969Z,4474.00
2023-02-22T09:56:54.959Z,4526.00
2023-02-22T09:57:54.969Z,4521.00
2023-02-22T09:58:54.924Z,4583.00
2023-02-22T09:59:54.936Z,4627.00
2023-02-22T10:00:54.888Z,4660.00
2023-02-22T10:01:54.893Z,4687.00
2023-02-22T10:02:54.892Z,4609.00
2023-02-22T10:03:54.924Z,4707.00
2023-02-22T10:04:54.884Z,4582.00
2023-02-22T10:05:54.862Z,4781.00
2023-02-22T10:06:54.812Z,4786.00
2023-02-22T10:07:54.846Z,4803.00
2023-02-22T10:08:54.794Z,4786.00
2023-02-22T10:09:54.815Z,4767.00
2023-02-22T10:10:54.826Z,4753.00
2023-02-22T10:11:54.776Z,4946.00
2023-02-22T10:12:54.790Z,4972.00
2023-02-22T10:13:54.731Z,4978.00
2023-02-22T10:14:54.771Z,5013.00
2023-02-22T10:15:54.703Z,4985.00
2023-02-22T10:16:54.767Z,5015.00
2023-02-22T10:17:54.674Z,5133.00
2023-02-22T10:18:54.673Z,5179.00
2023-02-22T10:19:54.937Z,5094.00
2023-02-22T10:20:54.679Z,5144.00
2023-02-22T10:21:54.699Z,5181.00
2023-02-22T10:22:54.603Z,5282.00
2023-02-22T10:23:54.639Z,5329.00
2023-02-22T10:24:54.677Z,5107.00
2023-02-22T10:25:54.583Z,5070.00
2023-02-22T10:26:54.613Z,5163.00
2023-02-22T10:27:54.568Z,5330.00
2023-02-22T10:28:54.584Z,5344.00
2023-02-22T10:29:54.547Z,5570.00
2023-02-22T10:30:54.668Z,5723.00
2023-02-22T10:31:54.565Z,5759.00
2023-02-22T10:32:54.507Z,5774.00
2023-02-22T10:33:54.473Z,5808.00
2023-02-22T10:34:54.535Z,5794.00
2023-02-22T10:35:54.453Z,5814.00
2023-02-22T10:36:54.425Z,5872.00
2023-02-22T10:37:54.413Z,5935.00
2023-02-22T10:38:54.416Z,6000.00
2023-02-22T10:39:54.454Z,5924.00
2023-02-22T10:40:54.452Z,5936.00
2023-02-22T10:41:54.393Z,5924.00
2023-02-22T10:42:54.352Z,5793.00
2023-02-22T10:43:54.351Z,5822.00
2023-02-22T10:44:54.437Z,5665.00
2023-02-22T10:45:54.362Z,5493.00
2023-02-22T10:46:54.311Z,5479.00
2023-02-22T10:47:54.288Z,5361.00
2023-02-22T10:48:54.343Z,5331.00
2023-02-22T10:49:54.299Z,5358.00
2023-02-22T10:50:54.275Z,5284.00
2023-02-22T10:51:54.262Z,5258.00
2023-02-22T10:52:54.326Z,5327.00
2023-02-22T10:53:54.226Z,5336.00
2023-02-22T10:54:58.796Z,5380.00
2023-02-22T10:55:54.241Z,5352.00
2023-02-22T10:56:54.169Z,5371.00
2023-02-22T10:57:54.186Z,5227.00
2023-02-22T10:58:54.151Z,5151.00
2023-02-22T10:59:54.131Z,5285.00
2023-02-22T11:00:54.171Z,5679.00
2023-02-22T11:01:54.123Z,5695.00
2023-02-22T11:02:54.094Z,5413.00
2023-02-22T11:03:54.084Z,5473.00
2023-02-22T11:04:54.200Z,5840.00
2023-02-22T11:05:54.089Z,5870.00
2023-02-22T11:06:54.047Z,5788.00
2023-02-22T11:07:54.074Z,5809.00
2023-02-22T11:08:54.015Z,6114.00
2023-02-22T11:09:53.998Z,5843.00
2023-02-22T11:10:54.066Z,5938.00
2023-02-22T11:11:53.984Z,5682.00
2023-02-22T11:12:53.954Z,5648.00
2023-02-22T11:13:54.031Z,5627.00
2023-02-22T11:14:53.925Z,5611.00
2023-02-22T11:15:53.958Z,5664.00
2023-02-22T11:16:53.921Z,5578.00
2023-02-22T11:17:53.918Z,5664.00
2023-02-22T11:18:53.932Z,5726.00
2023-02-22T11:19:53.874Z,5617.00
2023-02-22T11:20:53.854Z,5609.00
2023-02-22T11:21:53.882Z,5540.00
2023-02-22T11:22:53.842Z,5414.00
2023-02-22T11:23:53.828Z,5426.00
2023-02-22T11:25:28.790Z,5310.00
2023-02-22T11:26:29.795Z,5252.00
2023-02-22T11:27:29.764Z,5303.00
2023-02-22T11:28:29.761Z,5325.00
2023-02-22T11:29:29.749Z,5361.00
2023-02-22T11:30:29.878Z,5255.00
2023-02-22T11:31:29.810Z,5395.00
2023-02-22T11:32:29.696Z,5504.00
2023-02-22T11:33:29.709Z,5599.00
2023-02-22T11:34:29.693Z,5648.00
2023-02-22T11:35:29.719Z,5662.00
2023-02-22T11:36:29.680Z,5681.00
2023-02-22T11:37:29.669Z,5618.00
2023-02-22T11:38:29.623Z,5770.00
2023-02-22T11:39:29.836Z,5680.00
2023-02-22T11:40:29.602Z,5705.00
2023-02-22T11:41:29.590Z,5804.00
2023-02-22T11:42:29.584Z,5598.00
2023-02-22T11:43:29.590Z,5620.00
2023-02-22T11:44:29.574Z,5510.00
2023-02-22T11:45:29.547Z,5364.00
2023-02-22T11:46:29.570Z,5588.00
2023-02-22T11:47:29.543Z,5640.00
2023-02-22T11:48:29.494Z,5600.00
2023-02-22T11:49:29.482Z,5345.00
2023-02-22T11:50:29.527Z,5652.00
2023-02-22T11:51:29.452Z,5626.00
2023-02-22T11:52:29.461Z,5385.00
2023-02-22T11:53:29.445Z,5572.00
2023-02-22T11:54:29.409Z,5591.00
2023-02-22T11:55:41.730Z,5528.00
2023-02-22T11:56:37.777Z,5381.00
2023-02-22T11:57:29.470Z,5488.00
2023-02-22T11:58:29.376Z,5469.00
2023-02-22T11:59:29.382Z,5593.00
2023-02-22T12:00:29.341Z,5734.00
2023-02-22T12:01:29.382Z,5951.00
2023-02-22T12:02:29.328Z,5778.00
2023-02-22T12:03:29.382Z,5931.00
2023-02-22T12:04:29.384Z,6162.00
2023-02-22T12:05:29.271Z,5816.00
2023-02-22T12:06:29.270Z,5736.00
2023-02-22T12:07:29.284Z,5757.00
2023-02-22T12:08:29.214Z,5692.00
2023-02-22T12:09:29.214Z,5819.00
2023-02-22T12:10:29.201Z,5927.00
2023-02-22T12:11:29.196Z,5823.00
2023-02-22T12:12:29.200Z,6144.00
2023-02-22T12:13:29.193Z,5969.00
2023-02-22T12:14:29.141Z,6114.00
2023-02-22T12:15:29.151Z,6104.00
2023-02-22T12:16:29.159Z,6152.00
2023-02-22T12:17:29.150Z,6176.00
2023-02-22T12:18:29.098Z,6089.00
2023-02-22T12:19:29.115Z,6198.00
2023-02-22T12:20:29.061Z,6167.00
2023-02-22T12:21:29.059Z,6280.00
2023-02-22T12:22:29.092Z,6316.00
2023-02-22T12:23:29.031Z,6278.00
2023-02-22T12:24:29.008Z,5966.00
2023-02-22T12:25:29.053Z,6687.00
2023-02-22T12:26:28.990Z,6181.00
2023-02-22T12:27:29.090Z,6102.00
2023-02-22T12:28:29.106Z,6074.00
2023-02-22T12:29:28.954Z,6052.00
2023-02-22T12:30:28.967Z,6044.00
2023-02-22T12:31:29.010Z,6035.00
2023-02-22T12:32:29.064Z,5979.00
2023-02-22T12:33:28.982Z,6064.00
2023-02-22T12:34:28.978Z,6163.00
2023-02-22T12:35:28.910Z,6092.00
2023-02-22T12:36:28.873Z,5997.00
2023-02-22T12:37:28.883Z,6434.00
2023-02-22T12:38:28.833Z,6154.00
2023-02-22T12:39:28.858Z,6395.00
2023-02-22T12:40:29.110Z,6455.00
2023-02-22T12:41:28.901Z,6377.00
2023-02-22T12:42:28.822Z,6538.00
2023-02-22T12:43:28.783Z,5899.00