createdAt,value
2019-02-27T00:02:24.065Z,2.80
2019-02-27T00:04:50.578Z,4.40
2019-02-27T00:07:20.883Z,4.23
2019-02-27T00:09:45.330Z,4.83
2019-02-27T00:12:11.835Z,4.60
2019-02-27T00:14:38.284Z,3.30
2019-02-27T00:17:04.810Z,4.90
2019-02-27T00:19:31.892Z,4.63
2019-02-27T00:21:58.515Z,6.27
2019-02-27T00:24:27.073Z,4.73
2019-02-27T00:26:53.223Z,4.40
2019-02-27T00:29:19.738Z,5.37
2019-02-27T00:31:46.233Z,4.23
2019-02-27T00:34:12.754Z,7.43
2019-02-27T00:36:39.219Z,5.13
2019-02-27T00:39:06.509Z,2.70
2019-02-27T00:41:32.872Z,5.53
2019-02-27T00:44:01.362Z,4.70
2019-02-27T00:46:27.591Z,3.73
2019-02-27T00:48:54.139Z,2.70
2019-02-27T00:51:20.395Z,5.50
2019-02-27T00:53:46.823Z,4.57
2019-02-27T00:56:13.193Z,3.00
2019-02-27T00:58:39.600Z,7.37
2019-02-27T01:01:06.078Z,5.20
2019-02-27T01:03:32.471Z,6.00
2019-02-27T01:05:58.959Z,7.03
2019-02-27T01:08:27.609Z,12.97
2019-02-27T01:10:53.429Z,4.13
2019-02-27T01:13:19.812Z,7.37
2019-02-27T01:15:46.194Z,6.37
2019-02-27T01:18:12.597Z,10.57
2019-02-27T01:20:39.057Z,6.20
2019-02-27T01:23:05.787Z,3.07
2019-02-27T01:25:32.249Z,8.57
2019-02-27T01:27:58.718Z,6.23
2019-02-27T01:30:25.314Z,8.10
2019-02-27T01:32:51.791Z,4.93
2019-02-27T01:35:18.989Z,4.60
2019-02-27T01:37:45.354Z,3.20
2019-02-27T01:40:17.146Z,4.83
2019-02-27T01:42:42.389Z,8.43
2019-02-27T01:45:11.172Z,7.80
2019-02-27T01:47:37.646Z,5.47
2019-02-27T01:50:30.209Z,5.27
2019-02-27T01:52:56.725Z,4.20
2019-02-27T01:55:23.198Z,4.33
2019-02-27T01:57:49.770Z,6.63
2019-02-27T02:00:16.371Z,8.87
2019-02-27T02:02:42.618Z,9.03
2019-02-27T02:05:09.122Z,2.63
2019-02-27T02:07:39.967Z,3.60
2019-02-27T02:10:07.597Z,7.30
2019-02-27T02:12:33.967Z,3.73
2019-02-27T02:15:06.989Z,3.17
2019-02-27T02:17:42.928Z,3.33
2019-02-27T02:20:27.245Z,3.27
2019-02-27T02:23:13.999Z,4.83
2019-02-27T02:26:04.853Z,2.73
2019-02-27T02:28:40.260Z,3.17
2019-02-27T02:31:16.248Z,5.70
2019-02-27T02:34:05.435Z,3.30
2019-02-27T02:36:40.365Z,2.03
2019-02-27T02:39:25.379Z,4.20
2019-02-27T02:42:04.594Z,2.37
2019-02-27T02:44:37.405Z,3.27
2019-02-27T02:47:25.788Z,3.83
2019-02-27T02:50:07.189Z,4.40
2019-02-27T02:52:53.707Z,2.43
2019-02-27T02:55:35.970Z,4.10
2019-02-27T02:58:07.953Z,4.23
2019-02-27T03:00:57.633Z,4.07
2019-02-27T03:03:27.749Z,3.47
2019-02-27T03:06:09.684Z,4.97
2019-02-27T03:08:42.619Z,5.57
2019-02-27T03:11:27.724Z,3.87
2019-02-27T03:14:09.735Z,3.53
2019-02-27T03:16:57.925Z,2.87
2019-02-27T03:19:30.993Z,2.20
2019-02-27T03:22:17.605Z,3.87
2019-02-27T03:24:50.699Z,2.97
2019-02-27T03:27:37.526Z,2.57
2019-02-27T03:30:28.675Z,2.03
2019-02-27T03:32:56.987Z,5.90
2019-02-27T03:35:52.651Z,2.50
2019-02-27T03:38:40.634Z,5.53
2019-02-27T03:41:25.545Z,4.97
2019-02-27T03:43:58.504Z,2.40
2019-02-27T03:46:31.308Z,4.27
2019-02-27T03:49:04.675Z,5.50
2019-02-27T03:51:40.171Z,3.37
2019-02-27T03:54:13.329Z,5.53
2019-02-27T03:56:58.311Z,2.40
2019-02-27T03:59:48.160Z,4.57
2019-02-27T04:02:27.181Z,4.57
2019-02-27T04:05:13.969Z,4.57
2019-02-27T04:07:52.699Z,3.73
2019-02-27T04:10:19.285Z,5.40
2019-02-27T04:12:51.418Z,5.20
2019-02-27T04:15:17.728Z,2.77
2019-02-27T04:17:41.946Z,2.57
2019-02-27T04:20:14.607Z,3.83
2019-02-27T04:22:37.698Z,5.03
2019-02-27T04:25:06.636Z,8.90
2019-02-27T04:27:33.219Z,4.77
2019-02-27T04:29:59.829Z,2.93
2019-02-27T04:32:26.291Z,4.63
2019-02-27T04:34:52.572Z,3.53
2019-02-27T04:37:20.361Z,6.87
2019-02-27T04:39:49.094Z,5.53
2019-02-27T04:42:15.565Z,6.07
2019-02-27T04:44:42.131Z,4.93
2019-02-27T04:47:08.723Z,4.63
2019-02-27T04:49:37.815Z,6.27
2019-02-27T04:52:03.379Z,5.90
2019-02-27T04:54:29.839Z,4.27
2019-02-27T04:56:57.558Z,4.70
2019-02-27T04:59:24.546Z,4.37
2019-02-27T05:01:50.941Z,5.77
2019-02-27T05:04:17.531Z,4.30
2019-02-27T05:06:46.921Z,7.73
2019-02-27T05:09:12.835Z,3.83
2019-02-27T05:11:39.199Z,8.00
2019-02-27T05:14:05.889Z,7.67
2019-02-27T05:16:32.370Z,5.90
2019-02-27T05:19:03.583Z,9.00
2019-02-27T05:21:27.042Z,6.43
2019-02-27T05:23:53.420Z,8.67
2019-02-27T05:26:19.802Z,5.47
2019-02-27T05:28:46.231Z,5.80
2019-02-27T05:31:12.629Z,8.77
2019-02-27T05:33:39.893Z,5.83
2019-02-27T05:36:06.451Z,8.53
2019-02-27T05:38:32.921Z,7.63
2019-02-27T05:41:00.130Z,9.37
2019-02-27T05:43:27.090Z,8.90
2019-02-27T05:45:53.707Z,8.80
2019-02-27T05:48:20.630Z,10.03
2019-02-27T05:50:47.008Z,7.20
2019-02-27T05:53:13.500Z,9.10
2019-02-27T05:55:40.096Z,8.70
2019-02-27T05:58:06.587Z,10.57
2019-02-27T06:00:32.955Z,7.17
2019-02-27T06:02:59.400Z,8.00
2019-02-27T06:05:25.852Z,12.63
2019-02-27T06:07:52.265Z,12.03
2019-02-27T06:10:20.156Z,15.87
2019-02-27T06:12:47.129Z,9.13
2019-02-27T06:15:15.437Z,8.83
2019-02-27T06:17:43.547Z,8.57
2019-02-27T06:20:10.392Z,9.37
2019-02-27T06:22:36.910Z,11.40
2019-02-27T06:25:09.700Z,13.63
2019-02-27T06:27:37.231Z,16.30
2019-02-27T06:30:10.767Z,8.07
2019-02-27T06:32:37.204Z,11.67
2019-02-27T06:35:06.368Z,13.23
2019-02-27T06:37:32.772Z,15.03
2019-02-27T06:39:59.262Z,10.70
2019-02-27T06:42:25.878Z,16.20
2019-02-27T06:44:54.512Z,15.00
2019-02-27T06:47:20.970Z,13.30
2019-02-27T06:49:49.052Z,13.40
2019-02-27T06:52:15.908Z,15.83
2019-02-27T06:54:42.665Z,14.93
2019-02-27T06:57:09.246Z,14.93
2019-02-27T06:59:35.789Z,16.73
2019-02-27T07:02:02.194Z,18.30
2019-02-27T07:04:28.890Z,16.87
2019-02-27T07:06:55.977Z,17.17
2019-02-27T07:09:22.352Z,15.57
2019-02-27T07:11:48.987Z,16.87
2019-02-27T07:14:15.456Z,16.37
2019-02-27T07:16:41.994Z,20.00
2019-02-27T07:19:08.486Z,21.73
2019-02-27T07:21:35.002Z,19.40
2019-02-27T07:24:01.387Z,21.30
2019-02-27T07:26:27.794Z,19.27
2019-02-27T07:28:54.311Z,18.57
2019-02-27T07:31:20.649Z,22.03
2019-02-27T07:33:47.344Z,17.67
2019-02-27T07:36:13.746Z,19.10
2019-02-27T07:38:40.242Z,17.83
2019-02-27T07:41:06.850Z,18.97
2019-02-27T07:43:33.457Z,21.13
2019-02-27T07:46:00.022Z,20.70
2019-02-27T07:48:26.473Z,18.57
2019-02-27T07:50:52.966Z,20.87
2019-02-27T07:53:19.487Z,19.40
2019-02-27T07:55:47.416Z,23.67
2019-02-27T07:58:13.973Z,24.07
2019-02-27T08:00:40.406Z,19.00
2019-02-27T08:03:09.302Z,21.20
2019-02-27T08:05:35.224Z,20.23
2019-02-27T08:08:01.619Z,21.50
2019-02-27T08:10:28.103Z,19.27
2019-02-27T08:12:56.395Z,21.63
2019-02-27T08:15:23.172Z,20.00
2019-02-27T08:17:49.892Z,20.60
2019-02-27T08:20:20.161Z,20.70
2019-02-27T08:22:45.480Z,23.83
2019-02-27T08:25:15.865Z,22.17
2019-02-27T08:27:43.763Z,23.33
2019-02-27T08:30:13.141Z,21.73
2019-02-27T08:32:39.489Z,20.93
2019-02-27T08:35:05.969Z,20.27
2019-02-27T08:37:32.634Z,18.63
2019-02-27T08:39:58.927Z,19.83
2019-02-27T08:42:25.398Z,18.33
2019-02-27T08:44:51.683Z,19.93
2019-02-27T08:47:20.030Z,18.73
2019-02-27T08:49:47.641Z,16.37
2019-02-27T08:52:16.263Z,19.17
2019-02-27T08:54:42.381Z,20.03
2019-02-27T08:57:08.987Z,16.00
2019-02-27T08:59:36.897Z,14.50
2019-02-27T09:02:04.572Z,14.70
2019-02-27T09:04:31.172Z,19.20
2019-02-27T09:07:02.221Z,19.13
2019-02-27T09:09:25.863Z,18.10
2019-02-27T09:11:52.330Z,18.83
2019-02-27T09:14:18.841Z,18.07
2019-02-27T09:16:45.648Z,16.50
2019-02-27T09:21:39.694Z,17.40
2019-02-27T09:24:06.363Z,16.67
2019-02-27T09:26:35.999Z,13.40
2019-02-27T09:29:03.539Z,19.37
2019-02-27T09:31:30.227Z,15.90
2019-02-27T09:33:56.694Z,14.80
2019-02-27T09:36:23.394Z,16.93
2019-02-27T09:38:49.886Z,16.00
2019-02-27T09:41:16.350Z,20.23
2019-02-27T09:43:42.833Z,13.43
2019-02-27T09:46:09.468Z,15.23
2019-02-27T09:48:38.050Z,13.53
2019-02-27T09:51:04.545Z,12.93
2019-02-27T09:53:31.158Z,15.33
2019-02-27T09:55:57.770Z,16.80
2019-02-27T09:58:24.369Z,11.17
2019-02-27T10:01:10.961Z,17.33
2019-02-27T10:03:37.525Z,11.33
2019-02-27T10:06:04.102Z,13.57
2019-02-27T10:08:30.517Z,20.97
2019-02-27T10:10:57.049Z,16.30
2019-02-27T10:13:23.581Z,12.63
2019-02-27T10:15:50.164Z,20.57
2019-02-27T10:18:19.019Z,12.00
2019-02-27T10:20:44.898Z,15.47
2019-02-27T10:23:11.518Z,17.30
2019-02-27T10:25:38.008Z,14.43
2019-02-27T10:28:04.867Z,18.07
2019-02-27T10:30:31.384Z,18.60
2019-02-27T10:32:57.899Z,11.77
2019-02-27T10:35:26.842Z,17.00
2019-02-27T10:37:54.403Z,13.40
2019-02-27T10:40:25.329Z,17.33
2019-02-27T10:42:51.888Z,11.63
2019-02-27T10:45:18.530Z,14.57
2019-02-27T10:47:45.099Z,16.63
2019-02-27T10:50:12.615Z,15.03
2019-02-27T10:52:39.436Z,16.20
2019-02-27T10:55:14.170Z,17.80
2019-02-27T10:57:40.674Z,14.13
2019-02-27T11:00:10.945Z,10.90
2019-02-27T11:02:37.464Z,16.53
2019-02-27T11:05:05.155Z,33.23
2019-02-27T11:07:32.623Z,16.70
2019-02-27T11:09:59.194Z,14.93
2019-02-27T11:12:26.837Z,25.00
2019-02-27T11:14:55.810Z,18.70
2019-02-27T11:17:22.496Z,23.87
2019-02-27T11:19:48.973Z,19.37
2019-02-27T11:22:15.380Z,13.90
2019-02-27T11:24:41.945Z,17.37
2019-02-27T11:27:08.613Z,17.43
2019-02-27T11:29:35.078Z,23.87
2019-02-27T11:32:01.789Z,15.13
2019-02-27T11:34:28.285Z,16.90
2019-02-27T11:36:54.748Z,19.60
2019-02-27T11:39:21.355Z,14.20
2019-02-27T11:41:49.184Z,11.33
2019-02-27T11:44:15.772Z,17.43
2019-02-27T11:46:42.276Z,19.47
2019-02-27T11:49:08.875Z,13.57
2019-02-27T11:51:36.164Z,13.90
2019-02-27T11:54:04.227Z,11.10
2019-02-27T11:56:30.920Z,15.00
2019-02-27T11:58:57.476Z,8.67
2019-02-27T12:01:24.413Z,17.47
2019-02-27T12:03:50.997Z,11.67
2019-02-27T12:06:17.647Z,8.00
2019-02-27T12:08:44.251Z,6.33
2019-02-27T12:11:13.376Z,6.50
2019-02-27T12:13:39.051Z,7.87
2019-02-27T12:16:07.093Z,12.93
2019-02-27T12:18:34.517Z,7.83
2019-02-27T12:21:01.637Z,11.50
2019-02-27T12:23:28.408Z,29.60
2019-02-27T12:25:55.185Z,13.27
2019-02-27T12:28:22.365Z,10.93
2019-02-27T12:30:48.760Z,16.57
2019-02-27T12:33:15.385Z,13.73
2019-02-27T12:35:43.986Z,11.53
2019-02-27T12:38:11.447Z,43.63
2019-02-27T12:40:38.012Z,18.10
2019-02-27T12:43:04.488Z,14.30
2019-02-27T12:45:33.074Z,15.23
2019-02-27T12:47:59.585Z,10.97
2019-02-27T12:50:30.808Z,16.13
2019-02-27T12:52:55.449Z,9.07
2019-02-27T12:55:22.528Z,11.63
2019-02-27T12:57:49.568Z,15.30
2019-02-27T13:00:24.826Z,22.23
2019-02-27T13:02:52.902Z,11.70
2019-02-27T13:05:19.724Z,15.40
2019-02-27T13:07:46.531Z,17.40
2019-02-27T13:10:15.923Z,12.83
2019-02-27T13:12:42.506Z,12.57
2019-02-27T13:15:11.897Z,11.63
2019-02-27T13:17:38.596Z,15.47
2019-02-27T13:20:09.144Z,15.77
2019-02-27T13:22:37.180Z,18.87
2019-02-27T13:25:04.372Z,16.87
2019-02-27T13:27:30.803Z,13.33
2019-02-27T13:30:08.361Z,15.93
2019-02-27T13:32:27.312Z,18.90
2019-02-27T13:34:54.052Z,7.13
2019-02-27T13:37:20.337Z,20.67
2019-02-27T13:39:46.877Z,16.10
2019-02-27T13:42:18.307Z,16.73
2019-02-27T13:44:41.844Z,17.80
2019-02-27T13:47:08.315Z,15.37
2019-02-27T13:49:34.845Z,9.93
2019-02-27T13:52:01.337Z,22.60
2019-02-27T13:54:28.484Z,26.23
2019-02-27T13:56:55.001Z,17.07
2019-02-27T13:59:21.284Z,30.00
2019-02-27T14:01:47.727Z,17.87
2019-02-27T14:04:14.322Z,13.93
2019-02-27T14:06:43.391Z,10.97
2019-02-27T14:09:08.941Z,50.57
2019-02-27T14:11:35.339Z,26.63
2019-02-27T14:14:03.323Z,17.43
2019-02-27T14:16:34.549Z,12.63
2019-02-27T14:18:58.228Z,9.03
2019-02-27T14:21:24.758Z,9.50
2019-02-27T14:23:51.304Z,10.77
2019-02-27T14:26:17.828Z,15.67
2019-02-27T14:28:44.332Z,14.93
2019-02-27T14:31:10.884Z,19.70
2019-02-27T14:33:37.303Z,9.63
2019-02-27T14:36:08.213Z,16.63
2019-02-27T14:38:32.304Z,12.80
2019-02-27T14:40:58.933Z,21.53
2019-02-27T14:43:27.342Z,12.87
2019-02-27T14:45:53.615Z,18.90
2019-02-27T14:48:21.632Z,16.67
2019-02-27T14:50:48.634Z,12.50
2019-02-27T14:53:16.620Z,6.77
2019-02-27T14:55:43.570Z,12.30
2019-02-27T14:58:10.242Z,12.37
2019-02-27T15:00:39.570Z,8.67
2019-02-27T15:03:05.373Z,5.87
2019-02-27T15:05:31.854Z,9.23
2019-02-27T15:07:58.264Z,13.27
2019-02-27T15:10:24.893Z,11.27
2019-02-27T15:12:54.946Z,9.17
2019-02-27T15:15:28.242Z,13.90
2019-02-27T15:17:54.849Z,8.80
2019-02-27T15:20:23.150Z,9.77
2019-02-27T15:22:52.445Z,22.03
2019-02-27T15:25:18.329Z,7.20
2019-02-27T15:27:45.049Z,6.90
2019-02-27T15:30:22.125Z,5.90
2019-02-27T15:32:48.669Z,8.50
2019-02-27T15:35:15.646Z,6.33
2019-02-27T15:37:42.409Z,7.07
2019-02-27T15:40:13.635Z,4.77
2019-02-27T15:42:42.683Z,12.30
2019-02-27T15:45:11.889Z,16.63
2019-02-27T15:47:38.463Z,13.80
2019-02-27T15:50:08.574Z,7.67
2019-02-27T15:52:35.266Z,15.03
2019-02-27T15:55:01.789Z,8.03
2019-02-27T15:57:28.234Z,8.43
2019-02-27T15:59:54.756Z,12.07
2019-02-27T16:02:21.238Z,8.80
2019-02-27T16:04:47.879Z,10.43
2019-02-27T16:07:14.550Z,13.63
2019-02-27T16:09:41.077Z,9.13
2019-02-27T16:12:07.572Z,15.73
2019-02-27T16:14:34.130Z,12.90
2019-02-27T16:17:00.674Z,10.80
2019-02-27T16:19:27.411Z,9.97
2019-02-27T16:21:56.826Z,15.73
2019-02-27T16:24:23.502Z,13.17
2019-02-27T16:26:51.895Z,7.77
2019-02-27T16:29:19.902Z,15.60
2019-02-27T16:31:47.106Z,17.10
2019-02-27T16:34:13.749Z,8.20
2019-02-27T16:36:40.473Z,9.83
2019-02-27T16:39:08.340Z,8.80
2019-02-27T16:41:34.955Z,12.93
2019-02-27T16:44:01.585Z,9.40
2019-02-27T16:46:28.328Z,7.70
2019-02-27T16:48:55.012Z,6.50
2019-02-27T16:51:21.559Z,12.03
2019-02-27T16:53:52.332Z,8.33
2019-02-27T16:56:16.480Z,16.60
2019-02-27T16:58:43.494Z,22.10
2019-02-27T17:01:10.319Z,10.80
2019-02-27T17:03:37.165Z,19.57
2019-02-27T17:06:05.500Z,12.20
2019-02-27T17:08:35.689Z,14.53
2019-02-27T17:11:02.151Z,15.60
2019-02-27T17:13:28.701Z,8.77
2019-02-27T17:15:58.064Z,7.23
2019-02-27T17:18:28.466Z,14.57
2019-02-27T17:20:54.415Z,5.40
2019-02-27T17:23:21.231Z,11.00
2019-02-27T17:25:47.958Z,7.57
2019-02-27T17:28:14.683Z,12.23
2019-02-27T17:30:41.680Z,12.63
2019-02-27T17:33:08.274Z,9.23
2019-02-27T17:35:35.001Z,10.53
2019-02-27T17:38:02.006Z,12.47
2019-02-27T17:40:29.330Z,10.30
2019-02-27T17:42:55.959Z,15.50
2019-02-27T17:45:26.227Z,12.70
2019-02-27T17:47:52.901Z,8.70
2019-02-27T17:50:19.555Z,8.83
2019-02-27T17:52:48.696Z,15.00
2019-02-27T17:55:18.691Z,10.47
2019-02-27T17:57:47.125Z,8.53
2019-02-27T18:00:17.534Z,8.30
2019-02-27T18:02:44.154Z,12.10
2019-02-27T18:05:10.656Z,8.50
2019-02-27T18:07:37.161Z,11.90
2019-02-27T18:10:07.092Z,5.63
2019-02-27T18:12:33.778Z,5.30
2019-02-27T18:15:00.383Z,13.33
2019-02-27T18:17:28.672Z,9.80
2019-02-27T18:19:55.210Z,5.80
2019-02-27T18:22:21.720Z,4.80
2019-02-27T18:24:48.082Z,15.33
2019-02-27T18:27:14.608Z,12.40
2019-02-27T18:29:43.708Z,9.17
2019-02-27T18:32:09.548Z,11.40
2019-02-27T18:34:36.266Z,6.37
2019-02-27T18:37:02.769Z,9.27
2019-02-27T18:39:29.407Z,8.90
2019-02-27T18:41:56.450Z,10.23
2019-02-27T18:44:22.918Z,5.37
2019-02-27T18:46:49.407Z,7.23
2019-02-27T18:49:18.543Z,11.73
2019-02-27T18:51:44.326Z,8.63
2019-02-27T18:54:11.014Z,10.40
2019-02-27T18:56:40.299Z,7.67
2019-02-27T18:59:05.801Z,8.23
2019-02-27T19:01:32.521Z,9.37
2019-02-27T19:04:01.202Z,8.57
2019-02-27T19:06:27.514Z,9.70
2019-02-27T19:08:54.027Z,7.50
2019-02-27T19:11:22.317Z,9.13
2019-02-27T19:13:48.928Z,6.57
2019-02-27T19:16:17.477Z,13.27
2019-02-27T19:18:44.138Z,10.50
2019-02-27T19:21:10.881Z,12.33
2019-02-27T19:23:40.569Z,5.43
2019-02-27T19:26:09.358Z,9.13
2019-02-27T19:28:35.925Z,9.47
2019-02-27T19:31:02.774Z,6.90
2019-02-27T19:33:32.581Z,6.47
2019-02-27T19:35:58.421Z,6.00
2019-02-27T19:38:24.968Z,10.37
2019-02-27T19:40:51.647Z,5.13
2019-02-27T19:43:21.160Z,13.30
2019-02-27T19:45:46.547Z,8.77
2019-02-27T19:48:13.151Z,7.63
2019-02-27T19:50:45.186Z,7.40
2019-02-27T19:53:08.142Z,6.40
2019-02-27T19:55:34.865Z,8.73
2019-02-27T19:58:01.250Z,6.23
2019-02-27T20:00:33.803Z,4.90
2019-02-27T20:03:01.121Z,5.53
2019-02-27T20:05:26.479Z,7.10
2019-02-27T20:07:53.467Z,6.57
2019-02-27T20:10:20.221Z,5.30
2019-02-27T20:12:47.757Z,9.20
2019-02-27T20:15:20.556Z,10.37
2019-02-27T20:17:47.264Z,7.27
2019-02-27T20:20:15.093Z,9.10
2019-02-27T20:22:42.383Z,7.53
2019-02-27T20:25:12.101Z,6.60
2019-02-27T20:27:38.651Z,3.17
2019-02-27T20:30:19.737Z,6.57
2019-02-27T20:32:46.935Z,4.63
2019-02-27T20:35:13.878Z,11.23
2019-02-27T20:37:41.377Z,6.67
2019-02-27T20:40:12.655Z,7.63
2019-02-27T20:42:39.182Z,5.47
2019-02-27T20:45:13.964Z,5.90
2019-02-27T20:47:40.946Z,5.23
2019-02-27T20:50:21.926Z,5.73
2019-02-27T20:52:46.495Z,3.30
2019-02-27T20:55:14.356Z,13.23
2019-02-27T20:57:42.277Z,5.73
2019-02-27T21:00:14.302Z,8.33
2019-02-27T21:02:40.859Z,6.40
2019-02-27T21:05:10.187Z,6.93
2019-02-27T21:07:37.083Z,12.37
2019-02-27T21:10:08.882Z,6.83
2019-02-27T21:12:37.385Z,4.73
2019-02-27T21:15:09.793Z,9.57
2019-02-27T21:17:39.723Z,7.00
2019-02-27T21:20:11.928Z,4.07
2019-02-27T21:22:38.126Z,7.03
2019-02-27T21:25:06.764Z,10.43
2019-02-27T21:27:33.782Z,5.23
2019-02-27T21:30:00.400Z,5.17
2019-02-27T21:32:29.133Z,3.07
2019-02-27T21:34:55.962Z,7.00
2019-02-27T21:37:22.577Z,6.90
2019-02-27T21:39:49.188Z,7.63
2019-02-27T21:42:19.334Z,4.10
2019-02-27T21:44:45.277Z,10.23
2019-02-27T21:47:11.763Z,4.23
2019-02-27T21:49:38.365Z,5.20
2019-02-27T21:52:04.746Z,4.83
2019-02-27T21:54:31.243Z,7.17
2019-02-27T21:56:57.860Z,4.80
2019-02-27T21:59:24.283Z,5.87
2019-02-27T22:01:53.317Z,7.07
2019-02-27T22:04:19.111Z,5.80
2019-02-27T22:06:45.580Z,6.77
2019-02-27T22:09:13.621Z,2.27
2019-02-27T22:11:40.401Z,6.10
2019-02-27T22:14:06.812Z,5.43
2019-02-27T22:16:33.643Z,10.03
2019-02-27T22:19:00.103Z,3.77
2019-02-27T22:21:26.814Z,6.70
2019-02-27T22:23:53.428Z,6.47
2019-02-27T22:26:19.942Z,4.53
2019-02-27T22:28:46.616Z,5.77
2019-02-27T22:31:13.055Z,5.57
2019-02-27T22:33:39.653Z,7.53
2019-02-27T22:36:06.128Z,7.13
2019-02-27T22:38:34.464Z,5.23
2019-02-27T22:41:00.764Z,6.87
2019-02-27T22:43:27.405Z,6.23
2019-02-27T22:45:53.984Z,5.00
2019-02-27T22:48:20.610Z,8.40
2019-02-27T22:50:47.194Z,4.97
2019-02-27T22:53:13.783Z,4.37
2019-02-27T22:55:42.199Z,3.47
2019-02-27T22:58:08.740Z,2.40
2019-02-27T23:00:56.354Z,5.70
2019-02-27T23:03:29.099Z,7.40
2019-02-27T23:05:55.654Z,4.10
2019-02-27T23:08:22.975Z,9.20
2019-02-27T23:10:50.599Z,5.03
2019-02-27T23:13:17.157Z,9.43
2019-02-27T23:15:43.780Z,5.57
2019-02-27T23:18:10.618Z,23.63
2019-02-27T23:20:37.098Z,5.10
2019-02-27T23:23:03.675Z,4.53
2019-02-27T23:25:30.242Z,8.90
2019-02-27T23:27:57.587Z,4.37
2019-02-27T23:30:25.215Z,2.13
2019-02-27T23:32:51.776Z,5.23
2019-02-27T23:35:18.022Z,6.30
2019-02-27T23:37:44.838Z,6.83
2019-02-27T23:40:17.015Z,8.07
2019-02-27T23:42:39.637Z,7.43
2019-02-27T23:45:10.136Z,4.37
2019-02-27T23:47:36.043Z,3.73
2019-02-27T23:50:03.126Z,4.23
2019-02-27T23:52:29.508Z,4.93
2019-02-27T23:54:55.954Z,4.07
2019-02-27T23:57:23.581Z,7.77
2019-02-27T23:59:50.851Z,2.00
