createdAt,value
2022-09-24T14:04:43.008Z,17.00
2022-09-24T14:05:46.281Z,9.86
2022-09-24T14:06:54.884Z,15.57
2022-09-24T14:08:01.391Z,14.00
2022-09-24T14:09:06.146Z,14.38
2022-09-24T14:11:30.939Z,14.00
2022-09-24T14:14:00.785Z,14.50
2022-09-24T14:15:04.065Z,16.00
2022-09-24T14:16:13.440Z,14.86
2022-09-24T14:18:37.486Z,14.00
2022-09-24T14:19:47.926Z,15.86
2022-09-24T14:20:51.410Z,16.50
2022-09-24T14:22:04.926Z,15.14
2022-09-24T14:23:16.203Z,14.00
2022-09-24T14:24:22.059Z,14.50
2022-09-24T14:25:25.559Z,16.00
2022-09-24T14:26:29.448Z,14.57
2022-09-24T14:27:40.310Z,14.75
2022-09-24T14:28:43.790Z,15.63
2022-09-24T14:29:49.453Z,16.43
2022-09-24T14:30:55.264Z,16.00
2022-09-24T14:31:58.453Z,14.25
2022-09-24T14:33:14.025Z,13.75
2022-09-24T14:34:17.625Z,14.63
2022-09-24T14:35:27.794Z,11.71
2022-09-24T14:36:29.276Z,11.50
2022-09-24T14:38:53.409Z,13.00
2022-09-24T14:39:58.783Z,8.75
2022-09-24T14:42:27.523Z,12.00
2022-09-24T14:47:47.605Z,11.00
2022-09-24T14:48:50.507Z,12.75
2022-09-24T14:49:53.994Z,11.43
2022-09-24T14:50:57.166Z,12.43
2022-09-24T14:52:00.769Z,12.00
2022-09-24T14:53:04.152Z,11.29
2022-09-24T14:55:33.789Z,10.50
2022-09-24T14:56:41.706Z,11.75
2022-09-24T14:57:57.886Z,14.13
2022-09-24T14:59:04.659Z,13.62
2022-09-24T15:00:09.220Z,13.00
2022-09-24T15:01:17.978Z,12.50
2022-09-24T15:03:46.447Z,12.75
2022-09-24T15:05:06.119Z,10.38
2022-09-24T15:07:31.046Z,8.00
2022-09-24T15:08:37.450Z,8.00
2022-09-24T15:09:40.819Z,8.25
2022-09-24T15:10:46.313Z,7.14
2022-09-24T15:11:49.451Z,6.00
2022-09-24T15:12:54.455Z,6.00
2022-09-24T15:14:01.773Z,6.50
2022-09-24T15:15:14.812Z,6.50
2022-09-24T15:16:20.686Z,6.25
2022-09-24T15:17:36.072Z,6.50
2022-09-24T15:18:39.249Z,6.00
2022-09-24T15:21:05.011Z,8.00
2022-09-24T15:22:08.461Z,6.00
2022-09-24T15:23:12.152Z,6.43
2022-09-24T15:24:16.555Z,7.00
2022-09-24T15:25:24.327Z,7.75
2022-09-24T15:26:27.537Z,8.50
2022-09-24T15:27:31.445Z,6.71
2022-09-24T15:28:39.076Z,7.00
2022-09-24T15:29:49.348Z,9.00
2022-09-24T15:30:56.291Z,10.13
2022-09-24T15:31:59.960Z,10.13
2022-09-24T15:33:07.211Z,9.63
2022-09-24T15:34:10.613Z,10.75
2022-09-24T15:35:15.478Z,12.43
2022-09-24T15:36:25.805Z,12.50
2022-09-24T15:37:32.002Z,12.75
2022-09-24T15:38:34.657Z,11.50
2022-09-24T15:39:43.334Z,11.17
2022-09-24T15:40:46.131Z,13.00
2022-09-24T15:41:49.375Z,13.00
2022-09-24T15:42:52.849Z,15.00
2022-09-24T15:43:56.225Z,14.86
2022-09-24T15:45:08.646Z,13.43
2022-09-24T15:47:36.057Z,15.00
2022-09-24T15:48:43.711Z,15.63
2022-09-24T15:49:50.428Z,15.13
2022-09-24T15:50:53.817Z,15.50
2022-09-24T15:51:58.023Z,15.13
2022-09-24T15:53:02.654Z,16.50
2022-09-24T15:54:09.401Z,16.14
2022-09-24T15:55:14.652Z,16.75
2022-09-24T15:56:18.356Z,17.00
2022-09-24T15:57:28.063Z,17.00
2022-09-24T15:58:31.672Z,17.62
2022-09-24T15:59:42.863Z,17.00
2022-09-24T16:00:49.992Z,18.00
2022-09-24T16:02:03.090Z,19.00
2022-09-24T16:03:07.957Z,17.50
2022-09-24T16:04:11.621Z,18.25
2022-09-24T16:05:17.872Z,17.75
2022-09-24T16:06:20.677Z,17.50
2022-09-24T16:07:27.605Z,18.14
2022-09-24T16:08:48.637Z,19.12
2022-09-24T16:11:12.294Z,21.00
2022-09-24T16:12:16.310Z,23.57
2022-09-24T16:13:21.824Z,20.75
2022-09-24T16:14:28.561Z,18.00
2022-09-24T16:15:47.890Z,17.37
2022-09-24T16:16:55.014Z,19.37
2022-09-24T16:17:59.873Z,23.00
2022-09-24T16:19:03.195Z,23.75
2022-09-24T16:20:10.251Z,23.14
2022-09-24T16:21:15.027Z,23.50
2022-09-24T16:22:31.825Z,20.62
2022-09-24T16:23:37.346Z,19.50
2022-09-24T16:24:40.244Z,24.25
2022-09-24T16:25:43.538Z,21.71
2022-09-24T16:26:51.578Z,22.33
2022-09-24T16:27:55.322Z,21.12
2022-09-24T16:28:59.014Z,23.00
2022-09-24T16:30:02.804Z,24.14
2022-09-24T16:31:06.981Z,23.75
2022-09-24T16:32:14.502Z,22.13
2022-09-24T16:33:21.386Z,20.50
2022-09-24T16:34:24.971Z,21.87
2022-09-24T16:35:28.048Z,24.29
2022-09-24T16:36:31.123Z,24.17
2022-09-24T16:37:35.137Z,24.14
2022-09-24T16:38:41.983Z,22.87
2022-09-24T16:39:47.335Z,23.50
2022-09-24T16:40:52.470Z,25.75
2022-09-24T16:41:55.740Z,24.50
2022-09-24T16:43:05.472Z,23.43
2022-09-24T16:44:08.548Z,26.00
2022-09-24T16:45:11.930Z,24.86
2022-09-24T16:46:20.598Z,24.57
2022-09-24T16:47:21.267Z,23.38
2022-09-24T16:48:24.885Z,25.29
2022-09-24T16:49:33.863Z,25.00
2022-09-24T16:50:40.718Z,24.00
2022-09-24T16:51:45.279Z,25.12
2022-09-24T16:52:56.174Z,25.00
2022-09-24T16:53:59.621Z,24.12
2022-09-24T16:55:06.203Z,25.12
2022-09-24T16:56:15.230Z,25.50
2022-09-24T16:57:21.043Z,26.87
2022-09-24T16:58:25.579Z,29.25
2022-09-24T16:59:28.505Z,26.87
2022-09-24T17:00:31.058Z,26.00
2022-09-24T17:01:33.953Z,26.00
2022-09-24T17:02:40.989Z,26.29
2022-09-24T17:03:43.671Z,27.75
2022-09-24T17:04:51.054Z,27.67
2022-09-24T17:05:58.402Z,26.75
2022-09-24T17:07:02.209Z,26.25
2022-09-24T17:08:06.500Z,27.50
2022-09-24T17:09:22.579Z,29.25
2022-09-24T17:10:25.245Z,31.37
2022-09-24T17:11:28.725Z,32.14
2022-09-24T17:12:31.253Z,29.83
2022-09-24T17:13:36.893Z,25.17
2022-09-24T17:14:39.561Z,28.38
2022-09-24T17:15:42.358Z,28.33
2022-09-24T17:16:45.994Z,32.00
2022-09-24T17:17:53.243Z,30.14
2022-09-24T17:19:00.733Z,27.00
2022-09-24T17:21:27.300Z,30.75
2022-09-24T17:22:29.425Z,29.00
2022-09-24T17:23:34.856Z,28.80
2022-09-24T17:24:38.441Z,28.00
2022-09-24T17:25:41.352Z,27.71
2022-09-24T17:26:44.031Z,29.67
2022-09-24T17:27:48.245Z,31.33
2022-09-24T17:28:53.430Z,31.25
2022-09-24T17:29:56.103Z,31.75
2022-09-24T17:30:58.774Z,30.17
2022-09-24T17:32:01.415Z,31.33
2022-09-24T17:33:25.432Z,34.67
2022-09-24T17:34:11.106Z,31.87
2022-09-24T17:35:13.724Z,29.50
2022-09-24T17:37:38.564Z,30.50
2022-09-24T17:38:43.149Z,28.87
2022-09-24T17:39:48.711Z,29.57
2022-09-24T17:40:56.008Z,30.50
2022-09-24T17:42:00.000Z,31.12
2022-09-24T17:43:05.310Z,30.37
2022-09-24T17:44:12.513Z,29.00
2022-09-24T17:45:14.939Z,29.00
2022-09-24T17:46:17.900Z,31.17
2022-09-24T17:47:21.753Z,31.37
2022-09-24T17:48:24.691Z,31.00
2022-09-24T17:50:49.522Z,28.75
2022-09-24T17:51:52.290Z,28.12
2022-09-24T17:52:55.383Z,26.43
2022-09-24T17:53:58.316Z,30.33
2022-09-24T17:55:02.754Z,30.00
2022-09-24T17:56:13.112Z,30.75
2022-09-24T17:57:18.691Z,31.00
2022-09-24T17:58:21.534Z,29.00
2022-09-24T17:59:26.772Z,28.14
2022-09-24T18:00:31.611Z,28.87
2022-09-24T18:01:35.319Z,31.75
2022-09-24T18:02:41.260Z,32.88
2022-09-24T18:04:00.962Z,28.75
2022-09-24T18:05:11.931Z,29.63
2022-09-24T18:06:23.225Z,28.00
2022-09-24T18:08:48.012Z,31.50
2022-09-24T18:09:50.833Z,32.88
2022-09-24T18:10:53.690Z,34.00
2022-09-24T18:12:05.082Z,31.17
2022-09-24T18:13:07.955Z,30.12
2022-09-24T18:14:10.871Z,29.33
2022-09-24T18:15:13.880Z,31.33
2022-09-24T18:16:21.559Z,32.67
2022-09-24T18:17:24.399Z,30.75
2022-09-24T18:18:30.098Z,30.33
2022-09-24T18:19:32.931Z,30.00
2022-09-24T18:20:35.608Z,30.86
2022-09-24T18:21:40.211Z,32.33
2022-09-24T18:22:42.788Z,32.50
2022-09-24T18:23:50.200Z,32.00
2022-09-24T18:24:53.915Z,35.13
2022-09-24T18:25:58.135Z,33.13
2022-09-24T18:27:01.739Z,30.71
2022-09-24T18:28:05.381Z,29.86
2022-09-24T18:29:25.193Z,31.43
2022-09-24T18:30:29.690Z,30.00
2022-09-24T18:31:32.140Z,28.43
2022-09-24T18:32:34.761Z,29.29
2022-09-24T18:33:42.276Z,29.00
2022-09-24T18:34:47.898Z,35.13
2022-09-24T18:35:54.850Z,36.88
2022-09-24T18:36:57.466Z,35.75
2022-09-24T18:38:00.305Z,37.00
2022-09-24T18:39:06.748Z,33.57
2022-09-24T18:40:09.636Z,35.50
2022-09-24T18:41:13.411Z,37.17
2022-09-24T18:42:17.336Z,38.43
2022-09-24T18:43:20.260Z,39.14
2022-09-24T18:44:23.100Z,34.17
2022-09-24T18:45:25.949Z,32.00
2022-09-24T18:46:28.762Z,33.00
2022-09-24T18:47:32.584Z,32.50
2022-09-24T18:48:35.062Z,33.83
2022-09-24T18:49:40.891Z,35.33
2022-09-24T18:50:43.468Z,38.00
2022-09-24T18:51:45.990Z,34.67
2022-09-24T18:52:51.627Z,31.33
2022-09-24T18:53:54.247Z,30.25
2022-09-24T18:54:56.839Z,32.33
2022-09-24T18:55:59.462Z,35.33
2022-09-24T18:57:01.993Z,32.67
2022-09-24T18:58:13.480Z,33.67
2022-09-24T18:59:16.489Z,32.00
2022-09-24T19:00:21.199Z,31.25
2022-09-24T19:01:30.270Z,31.86
2022-09-24T19:02:43.362Z,33.75
2022-09-24T19:03:46.062Z,32.50
2022-09-24T19:04:49.922Z,31.71
2022-09-24T19:06:01.510Z,30.37
2022-09-24T19:07:13.570Z,28.00
2022-09-24T19:08:16.161Z,29.25
2022-09-24T19:09:18.896Z,30.83
2022-09-24T19:10:30.439Z,29.43
2022-09-24T19:11:37.155Z,29.00
2022-09-24T19:12:39.767Z,31.00
2022-09-24T19:13:42.351Z,30.67
2022-09-24T19:14:48.291Z,29.33
2022-09-24T19:16:01.660Z,30.37
2022-09-24T19:17:12.442Z,29.25
2022-09-24T19:18:20.653Z,28.62
2022-09-24T19:19:26.471Z,26.75
2022-09-24T19:20:30.052Z,29.14
2022-09-24T19:21:35.687Z,30.37
2022-09-24T19:22:38.371Z,31.00
2022-09-24T19:23:40.934Z,30.17
2022-09-24T19:24:46.282Z,30.57
2022-09-24T19:25:48.535Z,32.43
2022-09-24T19:26:54.329Z,33.17
2022-09-24T19:27:56.939Z,31.87
2022-09-24T19:29:02.937Z,32.50
2022-09-24T19:30:06.170Z,30.00
2022-09-24T19:31:09.062Z,31.43
2022-09-24T19:32:13.475Z,32.50
2022-09-24T19:33:20.449Z,34.88
2022-09-24T19:34:23.264Z,36.38
2022-09-24T19:35:31.334Z,36.86
2022-09-24T19:36:42.583Z,32.13
2022-09-24T19:37:41.807Z,33.63
2022-09-24T19:38:45.505Z,36.83
2022-09-24T19:39:48.083Z,36.29
2022-09-24T19:40:55.854Z,34.67
2022-09-24T19:42:03.944Z,34.38
2022-09-24T19:43:08.722Z,34.13
2022-09-24T19:44:12.009Z,34.88
2022-09-24T19:45:15.326Z,34.63
2022-09-24T19:46:19.504Z,33.33
2022-09-24T19:47:22.376Z,35.50
2022-09-24T19:48:24.975Z,36.71
2022-09-24T19:49:29.127Z,36.50
2022-09-24T19:50:39.810Z,34.50
2022-09-24T19:51:43.732Z,35.88
2022-09-24T19:52:46.405Z,35.29
2022-09-24T19:53:50.209Z,38.43
2022-09-24T19:54:59.154Z,39.33
2022-09-24T19:56:09.492Z,36.63
2022-09-24T19:57:12.135Z,33.00
2022-09-24T19:58:19.700Z,33.00
2022-09-24T19:59:25.693Z,32.75
2022-09-24T20:00:37.830Z,33.50
2022-09-24T20:01:40.741Z,31.37
2022-09-24T20:02:44.559Z,32.50
2022-09-24T20:03:57.742Z,35.50
2022-09-24T20:05:00.518Z,35.50
2022-09-24T20:06:04.657Z,36.67
2022-09-24T20:07:08.484Z,32.88
2022-09-24T20:08:17.502Z,33.67
2022-09-24T20:09:24.901Z,31.75
2022-09-24T20:10:28.972Z,30.12
2022-09-24T20:11:31.740Z,29.12
2022-09-24T20:12:34.373Z,30.00
2022-09-24T20:13:38.973Z,31.50
2022-09-24T20:14:41.577Z,32.38
2022-09-24T20:15:44.260Z,32.83
2022-09-24T20:16:49.393Z,32.17
2022-09-24T20:18:04.745Z,32.00
2022-09-24T20:19:17.109Z,35.00
2022-09-24T20:20:20.761Z,29.37
2022-09-24T20:21:29.051Z,28.86
2022-09-24T20:22:34.493Z,30.25
2022-09-24T20:23:46.429Z,27.00
2022-09-24T20:24:48.997Z,27.37
2022-09-24T20:25:53.425Z,25.67
2022-09-24T20:26:56.284Z,27.00
2022-09-24T20:28:00.333Z,25.62
2022-09-24T20:30:27.283Z,26.25
2022-09-24T20:31:30.287Z,24.57
2022-09-24T20:32:44.335Z,22.71
2022-09-24T20:33:46.529Z,22.13
2022-09-24T20:34:49.131Z,21.67
2022-09-24T20:35:51.762Z,22.00
2022-09-24T20:36:56.869Z,21.33
2022-09-24T20:38:01.912Z,19.75
2022-09-24T20:40:24.911Z,21.12
2022-09-24T20:41:29.632Z,18.57
2022-09-24T20:42:32.245Z,19.00
2022-09-24T20:43:34.944Z,19.00
2022-09-24T20:44:40.108Z,20.00
2022-09-24T20:45:47.974Z,20.75
2022-09-24T20:46:50.547Z,20.00
2022-09-24T20:47:53.447Z,20.00
2022-09-24T20:48:57.072Z,18.12
2022-09-24T20:50:01.592Z,18.67
2022-09-24T20:51:04.036Z,18.50
2022-09-24T20:52:09.542Z,17.33
2022-09-24T20:53:12.463Z,17.75
2022-09-24T20:54:15.263Z,17.33
2022-09-24T20:55:18.053Z,14.14
2022-09-24T20:56:20.901Z,14.00
2022-09-24T20:57:24.807Z,16.00
2022-09-24T20:58:27.586Z,16.00
2022-09-24T20:59:31.510Z,16.86
2022-09-24T21:00:35.710Z,15.50
2022-09-24T21:01:43.253Z,16.29
2022-09-24T21:02:45.879Z,17.25
2022-09-24T21:03:56.682Z,16.00
2022-09-24T21:05:12.432Z,17.00
2022-09-24T21:07:35.386Z,13.50
2022-09-24T21:08:39.609Z,15.14
2022-09-24T21:11:07.072Z,15.38
2022-09-24T21:12:13.966Z,13.50
2022-09-24T21:13:26.573Z,14.75
2022-09-24T21:14:29.231Z,15.00
2022-09-24T21:15:41.327Z,12.43
2022-09-24T21:18:22.107Z,12.37
2022-09-24T21:19:17.295Z,12.00
2022-09-24T21:20:21.769Z,12.00
2022-09-24T21:21:42.401Z,11.63
2022-09-24T21:22:44.601Z,12.00
2022-09-24T21:25:11.141Z,11.25
2022-09-24T21:26:18.944Z,11.00
2022-09-24T21:33:20.493Z,10.00
2022-09-24T21:34:24.092Z,10.00
2022-09-24T21:35:35.411Z,8.71
2022-09-24T21:36:46.890Z,8.63
2022-09-24T21:37:49.556Z,7.12
2022-09-24T21:38:52.181Z,7.33
2022-09-24T21:39:54.890Z,7.83
2022-09-24T21:40:57.489Z,7.67
2022-09-24T21:42:00.071Z,8.83
2022-09-24T21:43:02.655Z,9.33
2022-09-24T21:44:06.568Z,10.00
2022-09-24T21:45:13.862Z,9.29
2022-09-24T21:46:16.773Z,9.50
2022-09-24T21:47:23.999Z,9.71
2022-09-24T21:48:28.484Z,8.75
2022-09-24T21:49:30.652Z,8.50
2022-09-24T21:50:40.289Z,9.00
2022-09-24T21:51:42.114Z,7.50
2022-09-24T21:52:44.728Z,7.33
2022-09-24T21:53:49.939Z,9.50
2022-09-24T21:54:57.722Z,9.00
2022-09-24T21:56:00.529Z,8.75
2022-09-24T21:57:06.432Z,8.00
2022-09-24T21:58:09.307Z,8.13
2022-09-24T21:59:13.828Z,8.00
2022-09-24T22:00:16.309Z,8.50
2022-09-24T22:01:35.676Z,8.57
2022-09-24T22:02:43.371Z,8.50
2022-09-24T22:03:45.804Z,10.88
2022-09-24T22:04:47.944Z,10.50
2022-09-24T22:05:55.650Z,8.33
2022-09-24T22:08:18.887Z,8.50
2022-09-24T22:09:32.809Z,8.33
2022-09-24T22:10:35.585Z,7.12
2022-09-24T22:11:47.861Z,6.67
2022-09-24T22:12:50.508Z,7.00
2022-09-24T22:13:53.082Z,7.33
2022-09-24T22:14:58.731Z,8.67
2022-09-24T22:16:01.575Z,8.00
2022-09-24T22:17:04.833Z,7.67
2022-09-24T22:18:07.654Z,8.86
2022-09-24T22:19:10.539Z,9.33
2022-09-24T22:20:13.400Z,9.86
2022-09-24T22:21:16.212Z,9.83
2022-09-24T22:22:18.952Z,8.14
2022-09-24T22:23:21.837Z,7.33
2022-09-24T22:24:24.728Z,6.71
2022-09-24T22:25:28.604Z,6.67
2022-09-24T22:26:31.409Z,5.37
2022-09-24T22:27:35.274Z,5.12
2022-09-24T22:28:37.730Z,6.00
2022-09-24T22:29:40.508Z,5.67
2022-09-24T22:30:43.118Z,4.57
2022-09-24T22:31:46.005Z,4.33
2022-09-24T22:32:48.649Z,5.00
2022-09-24T22:33:51.227Z,4.67
2022-09-24T22:34:53.945Z,4.67
2022-09-24T22:35:57.748Z,3.33
2022-09-24T22:37:01.353Z,5.50
2022-09-24T22:38:08.411Z,7.00
2022-09-24T22:39:10.963Z,6.00
2022-09-24T22:40:13.713Z,4.33
2022-09-24T22:41:16.339Z,4.43
2022-09-24T22:42:18.948Z,5.00
2022-09-24T22:43:21.554Z,4.50
2022-09-24T22:44:25.321Z,4.12
2022-09-24T22:45:27.952Z,5.50
2022-09-24T22:46:31.090Z,5.83
2022-09-24T22:47:33.914Z,4.17
2022-09-24T22:48:36.622Z,4.00
2022-09-24T22:49:39.402Z,3.83
2022-09-24T22:50:41.901Z,4.33
2022-09-24T22:51:44.740Z,3.67
2022-09-24T22:52:50.274Z,4.67
2022-09-24T22:53:52.844Z,5.50
2022-09-24T22:54:55.394Z,3.67
2022-09-24T22:55:58.015Z,3.00
2022-09-24T22:57:04.535Z,3.43
2022-09-24T22:59:27.612Z,3.37
2022-09-24T23:00:30.186Z,3.33
2022-09-24T23:01:32.852Z,2.50
2022-09-24T23:02:36.418Z,1.83
2022-09-24T23:03:38.992Z,1.43
2022-09-24T23:04:50.264Z,2.00
2022-09-24T23:05:52.934Z,2.87
2022-09-24T23:07:01.175Z,2.33
2022-09-24T23:08:08.305Z,2.50
2022-09-24T23:09:12.554Z,2.00
2022-09-24T23:10:14.743Z,2.00
2022-09-24T23:11:18.912Z,3.33
2022-09-24T23:12:21.101Z,3.00
2022-09-24T23:13:23.621Z,3.00
2022-09-24T23:14:26.279Z,3.17
2022-09-24T23:15:29.345Z,3.33
2022-09-24T23:16:32.052Z,2.00
2022-09-24T23:17:34.683Z,1.67
2022-09-24T23:18:37.241Z,1.33
2022-09-24T23:19:39.939Z,2.33
2022-09-24T23:20:42.542Z,2.57
2022-09-24T23:21:46.335Z,2.17
2022-09-24T23:22:48.899Z,3.00
2022-09-24T23:23:51.397Z,3.00
2022-09-24T23:24:54.074Z,2.50
2022-09-24T23:25:59.903Z,2.00
2022-09-24T23:27:02.743Z,2.75
2022-09-24T23:28:05.371Z,3.83
2022-09-24T23:29:07.975Z,3.33
2022-09-24T23:30:10.839Z,2.43
2022-09-24T23:31:13.438Z,1.67
2022-09-24T23:32:16.147Z,2.67
2022-09-24T23:33:18.753Z,2.33
2022-09-24T23:34:21.305Z,2.67
2022-09-24T23:35:23.990Z,2.00
2022-09-24T23:36:26.479Z,2.00
2022-09-24T23:37:29.102Z,1.67
2022-09-24T23:38:31.706Z,0.67
2022-09-24T23:39:34.362Z,2.00
2022-09-24T23:40:36.972Z,2.33
2022-09-24T23:41:39.633Z,2.33
2022-09-24T23:42:42.260Z,1.33
2022-09-24T23:43:44.762Z,2.00
2022-09-24T23:44:47.383Z,2.33
2022-09-24T23:45:50.132Z,3.00
2022-09-24T23:46:52.650Z,2.14
2022-09-24T23:47:55.166Z,1.33
2022-09-24T23:48:57.691Z,1.83
2022-09-24T23:50:00.253Z,1.67
2022-09-24T23:51:02.983Z,1.33
2022-09-24T23:52:05.816Z,2.50
2022-09-24T23:53:08.308Z,3.00
2022-09-24T23:54:10.874Z,2.67
2022-09-24T23:56:29.451Z,1.87
2022-09-24T23:57:32.093Z,2.00
2022-09-24T23:58:34.672Z,2.00
2022-09-24T23:59:37.310Z,2.00
