createdAt,value
2022-08-08T00:02:30.600Z,12.02
2022-08-08T00:04:55.573Z,11.98
2022-08-08T00:07:48.428Z,11.94
2022-08-08T00:10:28.565Z,11.90
2022-08-08T00:13:20.569Z,11.88
2022-08-08T00:16:22.548Z,11.83
2022-08-08T00:19:03.812Z,11.81
2022-08-08T00:21:43.878Z,11.78
2022-08-08T00:24:39.222Z,11.75
2022-08-08T00:27:10.707Z,11.73
2022-08-08T00:29:46.952Z,11.72
2022-08-08T00:32:35.233Z,11.71
2022-08-08T00:35:21.131Z,11.67
2022-08-08T00:38:02.172Z,11.63
2022-08-08T00:41:07.414Z,11.60
2022-08-08T00:43:59.019Z,11.56
2022-08-08T00:46:58.587Z,11.52
2022-08-08T00:49:37.264Z,11.47
2022-08-08T00:52:20.217Z,11.42
2022-08-08T00:55:05.958Z,11.38
2022-08-08T00:58:22.254Z,11.31
2022-08-08T01:01:37.598Z,11.21
2022-08-08T01:04:47.402Z,11.10
2022-08-08T01:07:55.724Z,11.02
2022-08-08T01:10:42.075Z,10.98
2022-08-08T01:13:58.378Z,10.95
2022-08-08T01:16:46.410Z,10.92
2022-08-08T01:19:51.831Z,10.91
2022-08-08T01:22:34.923Z,10.91
2022-08-08T01:25:26.275Z,10.91
2022-08-08T01:28:00.154Z,10.92
2022-08-08T01:30:32.650Z,10.92
2022-08-08T01:33:27.678Z,10.92
2022-08-08T01:36:32.362Z,10.90
2022-08-08T01:39:34.975Z,10.88
2022-08-08T01:42:36.203Z,10.87
2022-08-08T01:45:26.845Z,10.86
2022-08-08T01:48:30.345Z,10.85
2022-08-08T01:51:03.476Z,10.86
2022-08-08T01:55:25.939Z,10.83
2022-08-08T01:56:42.446Z,10.80
2022-08-08T02:00:01.880Z,10.76
2022-08-08T02:02:57.310Z,10.70
2022-08-08T02:05:56.670Z,10.67
2022-08-08T02:09:03.042Z,10.60
2022-08-08T02:11:58.857Z,10.52
2022-08-08T02:14:55.567Z,10.45
2022-08-08T02:17:46.551Z,10.38
2022-08-08T02:21:00.913Z,10.31
2022-08-08T02:23:35.377Z,10.26
2022-08-08T02:26:15.830Z,10.26
2022-08-08T02:29:18.963Z,10.27
2022-08-08T02:31:58.836Z,10.25
2022-08-08T02:35:11.699Z,10.24
2022-08-08T02:37:52.196Z,10.21
2022-08-08T02:40:53.980Z,10.18
2022-08-08T02:44:38.560Z,10.14
2022-08-08T02:47:06.736Z,10.11
2022-08-08T02:50:06.005Z,10.06
2022-08-08T02:52:57.146Z,10.04
2022-08-08T02:55:38.940Z,10.04
2022-08-08T02:58:36.911Z,10.02
2022-08-08T03:01:14.612Z,10.00
2022-08-08T03:05:02.894Z,10.01
2022-08-08T03:08:06.169Z,9.99
2022-08-08T03:11:13.859Z,9.98
2022-08-08T03:15:57.618Z,9.97
2022-08-08T03:17:39.574Z,9.93
2022-08-08T03:20:07.989Z,9.91
2022-08-08T03:23:04.635Z,9.91
2022-08-08T03:25:35.520Z,9.90
2022-08-08T03:28:07.635Z,9.93
2022-08-08T03:30:34.768Z,9.89
2022-08-08T03:33:55.230Z,9.87
2022-08-08T03:36:10.430Z,9.86
2022-08-08T03:38:54.322Z,9.87
2022-08-08T03:42:27.228Z,9.88
2022-08-08T03:44:25.332Z,9.86
2022-08-08T03:46:52.676Z,9.86
2022-08-08T03:49:58.722Z,9.84
2022-08-08T03:52:13.160Z,9.80
2022-08-08T03:55:01.446Z,9.78
2022-08-08T03:58:32.904Z,9.73
2022-08-08T04:00:18.896Z,9.70
2022-08-08T04:03:00.699Z,9.69
2022-08-08T04:05:30.845Z,9.69
2022-08-08T04:08:00.604Z,9.67
2022-08-08T04:10:32.064Z,9.68
2022-08-08T04:12:59.950Z,9.65
2022-08-08T04:15:30.477Z,9.64
2022-08-08T04:18:05.186Z,9.62
2022-08-08T04:20:32.116Z,9.63
2022-08-08T04:22:59.729Z,9.62
2022-08-08T04:25:38.150Z,9.62
2022-08-08T04:28:35.188Z,9.60
2022-08-08T04:30:51.941Z,9.60
2022-08-08T04:33:21.989Z,9.59
2022-08-08T04:35:50.901Z,9.57
2022-08-08T04:38:21.432Z,9.55
2022-08-08T04:40:53.922Z,9.54
2022-08-08T04:43:31.901Z,9.54
2022-08-08T04:46:09.566Z,9.50
2022-08-08T04:48:36.174Z,9.49
2022-08-08T04:51:02.794Z,9.48
2022-08-08T04:54:36.349Z,9.48
2022-08-08T04:56:17.618Z,9.45
2022-08-08T04:58:46.131Z,9.46
2022-08-08T05:01:15.049Z,9.46
2022-08-08T05:04:07.648Z,9.47
2022-08-08T05:06:29.433Z,9.48
2022-08-08T05:09:03.010Z,9.51
2022-08-08T05:11:38.965Z,9.53
2022-08-08T05:14:07.260Z,9.56
2022-08-08T05:16:53.504Z,9.58
2022-08-08T05:20:10.530Z,9.62
2022-08-08T05:22:09.056Z,9.68
2022-08-08T05:24:37.688Z,9.71
2022-08-08T05:27:06.210Z,9.74
2022-08-08T05:29:35.766Z,9.79
2022-08-08T05:32:06.534Z,9.83
2022-08-08T05:34:36.296Z,9.86
2022-08-08T05:37:15.924Z,9.90
2022-08-08T05:39:57.095Z,9.97
2022-08-08T05:42:37.476Z,10.02
2022-08-08T05:45:10.302Z,10.10
2022-08-08T05:48:00.555Z,10.17
2022-08-08T05:50:36.293Z,10.29
2022-08-08T05:53:23.122Z,10.37
2022-08-08T05:56:10.065Z,10.43
2022-08-08T05:58:53.682Z,10.51
2022-08-08T06:01:57.033Z,10.58
2022-08-08T06:04:23.407Z,10.62
2022-08-08T06:07:00.292Z,10.69
2022-08-08T06:09:58.187Z,10.74
2022-08-08T06:12:31.012Z,10.81
2022-08-08T06:15:06.284Z,10.86
2022-08-08T06:18:18.275Z,10.91
2022-08-08T06:20:26.195Z,11.00
2022-08-08T06:22:53.540Z,11.24
2022-08-08T06:26:35.307Z,11.37
2022-08-08T06:28:16.024Z,11.44
2022-08-08T06:30:44.576Z,11.49
2022-08-08T06:33:13.334Z,11.53
2022-08-08T06:36:08.243Z,11.56
2022-08-08T06:38:39.794Z,11.59
2022-08-08T06:41:13.423Z,11.64
2022-08-08T06:43:57.123Z,11.68
2022-08-08T06:46:24.594Z,11.74
2022-08-08T06:48:56.993Z,11.79
2022-08-08T06:51:23.744Z,11.84
2022-08-08T06:54:00.758Z,11.90
2022-08-08T06:56:30.978Z,11.96
2022-08-08T06:58:58.011Z,12.03
2022-08-08T07:02:16.879Z,12.10
2022-08-08T07:04:40.159Z,12.21
2022-08-08T07:07:12.086Z,12.32
2022-08-08T07:10:01.791Z,12.43
2022-08-08T07:12:34.536Z,12.53
2022-08-08T07:15:06.752Z,12.65
2022-08-08T07:18:34.617Z,12.75
2022-08-08T07:20:51.414Z,12.86
2022-08-08T07:23:57.515Z,12.96
2022-08-08T07:26:28.921Z,13.05
2022-08-08T07:29:03.956Z,13.15
2022-08-08T07:31:35.354Z,13.25
2022-08-08T07:34:09.336Z,13.35
2022-08-08T07:36:48.251Z,13.46
2022-08-08T07:39:29.121Z,13.56
2022-08-08T07:42:03.671Z,13.68
2022-08-08T07:44:37.032Z,13.80
2022-08-08T07:47:05.291Z,13.93
2022-08-08T07:49:32.395Z,14.09
2022-08-08T07:52:00.599Z,14.21
2022-08-08T07:54:54.402Z,14.36
2022-08-08T07:57:28.301Z,14.47
2022-08-08T08:00:16.162Z,14.61
2022-08-08T08:03:04.510Z,14.74
2022-08-08T08:05:36.542Z,14.85
2022-08-08T08:08:23.553Z,14.97
2022-08-08T08:10:55.313Z,15.07
2022-08-08T08:13:42.805Z,15.19
2022-08-08T08:16:24.057Z,15.29
2022-08-08T08:18:56.617Z,15.37
2022-08-08T08:21:44.695Z,15.45
2022-08-08T08:24:15.544Z,15.53
2022-08-08T08:26:52.542Z,15.59
2022-08-08T08:29:21.963Z,15.66
2022-08-08T08:31:54.152Z,15.73
2022-08-08T08:34:32.336Z,15.78
2022-08-08T08:37:07.779Z,15.85
2022-08-08T08:39:59.827Z,15.91
2022-08-08T08:42:29.070Z,16.00
2022-08-08T08:45:05.061Z,16.06
2022-08-08T08:47:53.418Z,16.13
2022-08-08T08:50:33.129Z,16.18
2022-08-08T08:53:27.953Z,16.25
2022-08-08T08:56:01.080Z,16.31
2022-08-08T08:58:37.672Z,16.35
2022-08-08T09:01:10.331Z,16.40
2022-08-08T09:03:47.341Z,16.47
2022-08-08T09:06:33.669Z,16.56
2022-08-08T09:09:04.082Z,16.64
2022-08-08T09:11:47.696Z,16.69
2022-08-08T09:16:54.069Z,16.85
2022-08-08T09:21:54.414Z,16.91
2022-08-08T09:22:10.438Z,17.00
2022-08-08T09:24:40.181Z,17.07
2022-08-08T09:27:14.897Z,17.16
2022-08-08T09:30:09.834Z,17.25
2022-08-08T09:33:12.663Z,17.30
2022-08-08T09:35:37.348Z,17.34
2022-08-08T09:38:05.812Z,17.39
2022-08-08T09:40:45.480Z,17.43
2022-08-08T09:44:04.181Z,17.50
2022-08-08T09:46:25.589Z,17.60
2022-08-08T09:49:18.405Z,17.68
2022-08-08T09:52:06.153Z,17.80
2022-08-08T09:54:44.843Z,17.94
2022-08-08T09:57:17.667Z,18.11
2022-08-08T10:00:27.561Z,18.29
2022-08-08T10:02:46.469Z,18.53
2022-08-08T10:05:25.724Z,18.73
2022-08-08T10:08:00.404Z,18.90
2022-08-08T10:10:41.705Z,19.06
2022-08-08T10:13:17.878Z,19.23
2022-08-08T10:16:00.803Z,19.40
2022-08-08T10:18:33.888Z,19.62
2022-08-08T10:21:08.421Z,19.82
2022-08-08T10:23:57.981Z,20.00
2022-08-08T10:26:57.374Z,20.11
2022-08-08T10:29:59.001Z,20.14
2022-08-08T10:32:38.309Z,20.19
2022-08-08T10:35:20.610Z,20.26
2022-08-08T10:38:08.163Z,20.38
2022-08-08T10:40:38.473Z,20.45
2022-08-08T10:43:06.522Z,20.46
2022-08-08T10:45:56.003Z,20.52
2022-08-08T10:48:56.575Z,20.55
2022-08-08T10:51:24.102Z,20.58
2022-08-08T10:53:57.391Z,20.59
2022-08-08T10:56:32.239Z,20.56
2022-08-08T10:59:04.795Z,20.52
2022-08-08T11:01:33.530Z,20.45
2022-08-08T11:04:04.800Z,20.40
2022-08-08T11:06:36.539Z,20.38
2022-08-08T11:09:19.823Z,20.44
2022-08-08T11:12:05.927Z,20.59
2022-08-08T11:14:53.037Z,20.84
2022-08-08T11:18:00.298Z,20.99
2022-08-08T11:20:13.074Z,21.13
2022-08-08T11:22:41.389Z,21.18
2022-08-08T11:25:13.744Z,21.21
2022-08-08T11:27:44.547Z,21.22
2022-08-08T11:30:20.084Z,21.19
2022-08-08T11:32:52.353Z,21.15
2022-08-08T11:35:24.861Z,21.11
2022-08-08T11:38:35.701Z,21.08
2022-08-08T11:40:52.359Z,21.05
2022-08-08T11:43:21.726Z,21.03
2022-08-08T11:46:14.451Z,21.01
2022-08-08T11:48:39.996Z,20.95
2022-08-08T11:51:29.829Z,20.93
2022-08-08T11:54:01.899Z,20.93
2022-08-08T11:56:34.569Z,20.90
2022-08-08T11:59:09.656Z,20.87
2022-08-08T12:01:37.209Z,20.81
2022-08-08T12:04:05.737Z,20.78
2022-08-08T12:06:33.828Z,20.73
2022-08-08T12:09:17.401Z,20.71
2022-08-08T12:11:45.907Z,20.69
2022-08-08T12:14:24.067Z,20.65
2022-08-08T12:16:57.167Z,20.63
2022-08-08T12:19:37.644Z,20.60
2022-08-08T12:22:20.929Z,20.57
2022-08-08T12:24:54.120Z,20.54
2022-08-08T12:27:26.691Z,20.52
2022-08-08T12:29:59.965Z,20.49
2022-08-08T12:32:42.041Z,20.48
2022-08-08T12:35:23.374Z,20.47
2022-08-08T12:38:16.567Z,20.44
2022-08-08T12:40:57.197Z,20.40
2022-08-08T12:43:43.448Z,20.39
2022-08-08T12:46:19.312Z,20.38
2022-08-08T12:49:22.014Z,20.40
2022-08-08T12:51:50.007Z,20.43
2022-08-08T12:54:30.140Z,20.44
2022-08-08T12:57:00.707Z,20.44
2022-08-08T12:59:44.407Z,20.46
2022-08-08T13:02:28.057Z,20.47
2022-08-08T13:04:57.842Z,20.49
2022-08-08T13:08:04.176Z,20.50
2022-08-08T13:10:22.093Z,20.51
2022-08-08T13:13:06.225Z,20.56
2022-08-08T13:15:35.836Z,20.56
2022-08-08T13:18:11.266Z,20.58
2022-08-08T13:20:48.209Z,20.60
2022-08-08T13:23:41.316Z,20.64
2022-08-08T13:26:13.300Z,20.66
2022-08-08T13:28:42.522Z,20.67
2022-08-08T13:31:16.505Z,20.70
2022-08-08T13:33:47.290Z,20.73
2022-08-08T13:36:17.300Z,20.78
2022-08-08T13:38:44.793Z,20.82
2022-08-08T13:41:16.720Z,20.86
2022-08-08T13:43:50.643Z,20.88
2022-08-08T13:46:26.747Z,20.90
2022-08-08T13:49:12.198Z,20.95
2022-08-08T13:51:55.240Z,21.03
2022-08-08T13:54:23.011Z,21.10
2022-08-08T13:57:00.887Z,21.16
2022-08-08T13:59:39.778Z,21.17
2022-08-08T14:02:20.712Z,21.20
2022-08-08T14:05:21.720Z,21.23
2022-08-08T14:07:49.999Z,21.23
2022-08-08T14:10:32.518Z,21.24
2022-08-08T14:13:30.627Z,21.30
2022-08-08T14:16:15.941Z,21.33
2022-08-08T14:18:52.204Z,21.33
2022-08-08T14:21:22.507Z,21.34
2022-08-08T14:24:06.679Z,21.34
2022-08-08T14:26:46.225Z,21.37
2022-08-08T14:29:28.588Z,21.37
2022-08-08T14:32:10.563Z,21.34
2022-08-08T14:34:42.048Z,21.32
2022-08-08T14:37:12.525Z,21.31
2022-08-08T14:39:49.770Z,21.27
2022-08-08T14:42:26.789Z,21.26
2022-08-08T14:45:00.285Z,21.27
2022-08-08T14:47:27.481Z,21.28
2022-08-08T14:50:14.911Z,21.30
2022-08-08T14:52:46.478Z,21.35
2022-08-08T14:55:13.750Z,21.40
2022-08-08T14:58:02.411Z,21.44
2022-08-08T15:00:31.999Z,21.44
2022-08-08T15:03:14.433Z,21.43
2022-08-08T15:05:43.205Z,21.45
2022-08-08T15:08:22.150Z,21.45
2022-08-08T15:11:00.735Z,21.47
2022-08-08T15:13:27.372Z,21.46
2022-08-08T15:16:11.947Z,21.47
2022-08-08T15:18:44.118Z,21.48
2022-08-08T15:21:18.195Z,21.46
2022-08-08T15:23:50.674Z,21.47
2022-08-08T15:26:18.498Z,21.49
2022-08-08T15:28:45.204Z,21.53
2022-08-08T15:31:25.555Z,21.56
2022-08-08T15:34:00.033Z,21.54
2022-08-08T15:36:28.716Z,21.53
2022-08-08T15:38:56.051Z,21.52
2022-08-08T15:41:24.464Z,21.56
2022-08-08T15:44:01.176Z,21.64
2022-08-08T15:46:34.827Z,21.69
2022-08-08T15:49:02.244Z,21.74
2022-08-08T15:51:33.434Z,21.79
2022-08-08T15:54:01.107Z,21.85
2022-08-08T15:56:27.706Z,21.88
2022-08-08T15:58:54.383Z,21.90
2022-08-08T16:01:22.458Z,21.90
2022-08-08T16:03:51.985Z,21.88
2022-08-08T16:06:28.739Z,21.91
2022-08-08T16:13:00.064Z,21.94
2022-08-08T16:13:10.007Z,21.96
2022-08-08T16:14:33.752Z,22.02
2022-08-08T16:17:01.155Z,22.02
2022-08-08T16:19:30.211Z,22.02
2022-08-08T16:22:30.123Z,22.03
2022-08-08T16:24:58.007Z,22.05
2022-08-08T16:27:24.606Z,22.09
2022-08-08T16:30:12.897Z,22.07
2022-08-08T16:32:37.874Z,22.07
2022-08-08T16:35:04.870Z,22.07
2022-08-08T16:37:33.693Z,22.09
2022-08-08T16:40:03.289Z,22.09
2022-08-08T16:42:30.775Z,22.10
2022-08-08T16:44:59.690Z,22.11
2022-08-08T16:47:40.453Z,22.11
2022-08-08T16:50:15.598Z,22.15
2022-08-08T16:55:03.231Z,22.13
2022-08-08T16:55:54.093Z,22.09
2022-08-08T16:58:25.583Z,22.00
2022-08-08T17:00:54.597Z,21.91
2022-08-08T17:03:24.802Z,21.83
2022-08-08T17:06:01.863Z,21.74
2022-08-08T17:08:29.173Z,21.67
2022-08-08T17:10:58.908Z,21.58
2022-08-08T17:13:41.109Z,21.48
2022-08-08T17:16:17.511Z,21.38
2022-08-08T17:18:48.906Z,21.28
2022-08-08T17:21:18.810Z,21.23
2022-08-08T17:23:58.625Z,21.19
2022-08-08T17:26:29.956Z,21.15
2022-08-08T17:29:04.470Z,21.14
2022-08-08T17:31:45.849Z,21.12
2022-08-08T17:34:53.241Z,21.13
2022-08-08T17:37:09.062Z,21.13
2022-08-08T17:40:03.091Z,21.16
2022-08-08T17:42:23.781Z,21.12
2022-08-08T17:44:52.589Z,21.02
2022-08-08T17:47:24.080Z,20.92
2022-08-08T17:50:02.424Z,20.89
2022-08-08T17:52:31.393Z,20.84
2022-08-08T17:55:01.228Z,20.76
2022-08-08T17:57:35.302Z,20.68
2022-08-08T18:00:04.821Z,20.59
2022-08-08T18:02:40.322Z,20.48
2022-08-08T18:05:22.400Z,20.41
2022-08-08T18:08:15.537Z,20.34
2022-08-08T18:10:39.199Z,20.29
2022-08-08T18:13:07.650Z,20.25
2022-08-08T18:15:35.732Z,20.19
2022-08-08T18:18:27.786Z,20.16
2022-08-08T18:20:55.076Z,20.12
2022-08-08T18:23:26.505Z,20.07
2022-08-08T18:25:53.339Z,20.01
2022-08-08T18:28:25.432Z,19.91
2022-08-08T18:30:52.520Z,19.78
2022-08-08T18:33:36.255Z,19.71
2022-08-08T18:36:09.139Z,19.66
2022-08-08T18:38:46.493Z,19.65
2022-08-08T18:41:15.887Z,19.65
2022-08-08T18:43:43.533Z,19.64
2022-08-08T18:46:55.555Z,19.65
2022-08-08T18:48:58.868Z,19.62
2022-08-08T18:51:52.756Z,19.60
2022-08-08T18:54:22.813Z,19.58
2022-08-08T18:56:57.292Z,19.59
2022-08-08T18:59:24.373Z,19.58
2022-08-08T19:02:25.917Z,19.56
2022-08-08T19:04:42.509Z,19.52
2022-08-08T19:07:10.464Z,19.48
2022-08-08T19:09:49.254Z,19.46
2022-08-08T19:12:26.355Z,19.36
2022-08-08T19:14:53.374Z,19.29
2022-08-08T19:17:29.389Z,19.24
2022-08-08T19:20:08.874Z,19.17
2022-08-08T19:22:36.650Z,19.10
2022-08-08T19:26:01.980Z,19.05
2022-08-08T19:27:53.172Z,18.94
2022-08-08T19:30:26.555Z,18.88
2022-08-08T19:32:53.845Z,18.85
2022-08-08T19:35:25.489Z,18.81
2022-08-08T19:38:11.109Z,18.78
2022-08-08T19:40:38.157Z,18.75
2022-08-08T19:43:11.578Z,18.74
2022-08-08T19:45:57.619Z,18.75
2022-08-08T19:48:28.731Z,18.75
2022-08-08T19:50:59.086Z,18.73
2022-08-08T19:53:51.698Z,18.72
2022-08-08T19:56:14.313Z,18.71
2022-08-08T19:58:43.580Z,18.69
2022-08-08T20:01:22.711Z,18.66
2022-08-08T20:04:00.879Z,18.64
2022-08-08T20:06:30.378Z,18.57
2022-08-08T20:08:57.564Z,18.52
2022-08-08T20:11:24.745Z,18.48
2022-08-08T20:14:32.425Z,18.46
2022-08-08T20:16:39.614Z,18.43
2022-08-08T20:19:08.886Z,18.42
2022-08-08T20:21:37.148Z,18.39
2022-08-08T20:24:06.169Z,18.38
2022-08-08T20:26:34.997Z,18.35
2022-08-08T20:29:06.941Z,18.33
2022-08-08T20:32:02.452Z,18.31
2022-08-08T20:34:28.824Z,18.26
2022-08-08T20:37:03.233Z,18.24
2022-08-08T20:39:39.468Z,18.20
2022-08-08T20:42:28.417Z,18.15
2022-08-08T20:44:58.224Z,18.11
2022-08-08T20:47:25.550Z,18.06
2022-08-08T20:49:54.598Z,18.02
2022-08-08T20:52:27.874Z,17.99
2022-08-08T20:54:56.690Z,17.95
2022-08-08T20:57:23.441Z,17.91
2022-08-08T20:59:54.157Z,17.87
2022-08-08T21:02:25.754Z,17.82
2022-08-08T21:05:00.742Z,17.77
2022-08-08T21:07:47.671Z,17.72
2022-08-08T21:10:17.232Z,17.65
2022-08-08T21:12:44.702Z,17.62
2022-08-08T21:15:16.472Z,17.58
2022-08-08T21:18:00.453Z,17.52
2022-08-08T21:20:34.400Z,17.47
2022-08-08T21:23:02.619Z,17.41
2022-08-08T21:25:36.085Z,17.36
2022-08-08T21:28:09.249Z,17.32
2022-08-08T21:30:42.927Z,17.28
2022-08-08T21:33:16.295Z,17.23
2022-08-08T21:36:13.726Z,17.20
2022-08-08T21:38:30.180Z,17.16
2022-08-08T21:40:58.202Z,17.14
2022-08-08T21:43:33.317Z,17.11
2022-08-08T21:48:06.282Z,17.06
2022-08-08T21:48:51.500Z,17.01
2022-08-08T21:51:45.816Z,16.98
2022-08-08T21:54:32.734Z,16.90
2022-08-08T21:56:55.388Z,16.79
2022-08-08T21:59:22.821Z,16.69
2022-08-08T22:01:52.103Z,16.61
2022-08-08T22:04:22.316Z,16.52
2022-08-08T22:06:51.665Z,16.41
2022-08-08T22:09:18.617Z,16.33
2022-08-08T22:11:59.249Z,16.25
2022-08-08T22:14:34.132Z,16.16
2022-08-08T22:17:01.482Z,16.32
2022-08-08T22:19:29.922Z,16.21
2022-08-08T22:22:16.617Z,16.14
2022-08-08T22:24:44.627Z,16.06
2022-08-08T22:27:11.472Z,16.00
2022-08-08T22:30:01.074Z,15.91
2022-08-08T22:32:29.108Z,15.80
2022-08-08T22:34:56.023Z,15.69
2022-08-08T22:37:48.755Z,15.59
2022-08-08T22:40:16.487Z,15.46
2022-08-08T22:42:47.140Z,15.38
2022-08-08T22:45:15.192Z,15.29
2022-08-08T22:47:46.973Z,15.21
2022-08-08T22:50:25.708Z,15.12
2022-08-08T22:54:31.732Z,15.02
2022-08-08T22:55:59.191Z,14.92
2022-08-08T22:58:33.785Z,14.84
2022-08-08T23:01:30.170Z,14.75
2022-08-08T23:03:53.430Z,14.67
2022-08-08T23:06:21.667Z,14.61
2022-08-08T23:08:56.063Z,14.57
2022-08-08T23:11:58.110Z,14.52
2022-08-08T23:14:18.249Z,14.47
2022-08-08T23:16:54.383Z,14.44
2022-08-08T23:19:25.157Z,14.38
2022-08-08T23:21:52.301Z,14.34
2022-08-08T23:24:22.741Z,14.30
2022-08-08T23:26:55.543Z,14.24
2022-08-08T23:29:25.145Z,14.20
2022-08-08T23:31:51.951Z,14.15
2022-08-08T23:34:19.615Z,14.10
2022-08-08T23:36:47.693Z,14.04
2022-08-08T23:39:15.680Z,14.00
2022-08-08T23:41:46.914Z,13.96
2022-08-08T23:44:20.044Z,13.91
2022-08-08T23:49:07.964Z,13.86
2022-08-08T23:49:38.458Z,13.81
2022-08-08T23:52:08.772Z,13.77
2022-08-08T23:54:43.548Z,13.74
2022-08-08T23:57:38.723Z,13.71
