createdAt,value
2019-03-18T00:01:30.551Z,3.30
2019-03-18T00:03:59.595Z,3.30
2019-03-18T00:06:28.599Z,2.77
2019-03-18T00:08:57.592Z,2.57
2019-03-18T00:11:26.584Z,3.70
2019-03-18T00:13:55.567Z,3.00
2019-03-18T00:16:24.677Z,3.97
2019-03-18T00:18:53.601Z,2.70
2019-03-18T00:21:22.631Z,3.20
2019-03-18T00:23:51.688Z,3.37
2019-03-18T00:26:20.654Z,3.60
2019-03-18T00:28:49.650Z,3.07
2019-03-18T00:31:18.622Z,3.43
2019-03-18T00:33:47.585Z,2.53
2019-03-18T00:36:16.603Z,3.43
2019-03-18T00:38:45.638Z,3.17
2019-03-18T00:41:14.716Z,2.97
2019-03-18T00:43:43.635Z,2.70
2019-03-18T00:46:12.584Z,2.80
2019-03-18T00:48:41.543Z,3.23
2019-03-18T00:51:10.537Z,3.70
2019-03-18T00:53:39.466Z,3.13
2019-03-18T00:56:08.546Z,3.43
2019-03-18T00:58:37.493Z,4.03
2019-03-18T01:01:06.531Z,4.27
2019-03-18T01:03:35.589Z,3.83
2019-03-18T01:06:04.665Z,3.83
2019-03-18T01:08:33.723Z,3.67
2019-03-18T01:11:02.738Z,4.33
2019-03-18T01:13:31.831Z,3.37
2019-03-18T01:16:00.814Z,4.33
2019-03-18T01:18:29.919Z,4.67
2019-03-18T01:20:58.908Z,5.20
2019-03-18T01:23:27.932Z,4.27
2019-03-18T01:25:56.908Z,3.87
2019-03-18T01:28:25.991Z,4.97
2019-03-18T01:30:55.045Z,5.50
2019-03-18T01:33:24.033Z,5.40
2019-03-18T01:35:52.982Z,4.40
2019-03-18T01:38:22.137Z,4.73
2019-03-18T01:40:51.199Z,6.00
2019-03-18T01:43:20.307Z,6.00
2019-03-18T01:45:49.229Z,4.97
2019-03-18T01:48:18.315Z,5.13
2019-03-18T01:50:47.270Z,6.23
2019-03-18T01:53:16.303Z,6.20
2019-03-18T01:55:45.355Z,4.13
2019-03-18T01:58:14.235Z,6.77
2019-03-18T02:00:43.345Z,5.97
2019-03-18T02:03:12.444Z,4.17
2019-03-18T02:05:41.419Z,6.13
2019-03-18T02:08:10.556Z,5.70
2019-03-18T02:10:39.588Z,5.73
2019-03-18T02:13:08.648Z,4.80
2019-03-18T02:15:37.666Z,5.90
2019-03-18T02:18:06.731Z,5.17
2019-03-18T02:20:35.768Z,3.83
2019-03-18T02:23:04.838Z,5.40
2019-03-18T02:25:33.933Z,4.80
2019-03-18T02:28:03.119Z,5.83
2019-03-18T02:30:32.101Z,4.43
2019-03-18T02:33:01.031Z,2.93
2019-03-18T02:35:30.018Z,4.33
2019-03-18T02:37:59.075Z,4.20
2019-03-18T02:40:28.223Z,5.80
2019-03-18T02:42:57.355Z,4.83
2019-03-18T02:45:26.395Z,4.60
2019-03-18T02:47:55.307Z,4.40
2019-03-18T02:50:24.387Z,4.37
2019-03-18T02:52:53.374Z,4.00
2019-03-18T02:55:22.486Z,3.47
2019-03-18T02:57:51.604Z,5.93
2019-03-18T03:00:20.632Z,4.33
2019-03-18T03:02:49.626Z,4.10
2019-03-18T03:05:18.921Z,3.47
2019-03-18T03:07:48.113Z,5.07
2019-03-18T03:10:17.272Z,4.13
2019-03-18T03:12:46.196Z,5.37
2019-03-18T03:15:15.312Z,3.87
2019-03-18T03:17:44.348Z,4.93
2019-03-18T03:20:13.497Z,3.90
2019-03-18T03:22:42.452Z,5.47
2019-03-18T03:25:11.724Z,3.77
2019-03-18T03:27:40.835Z,5.17
2019-03-18T03:30:10.130Z,5.27
2019-03-18T03:32:39.189Z,4.93
2019-03-18T03:35:08.268Z,5.87
2019-03-18T03:37:37.311Z,5.30
2019-03-18T03:40:06.705Z,5.97
2019-03-18T03:42:35.759Z,5.93
2019-03-18T03:45:05.556Z,5.03
2019-03-18T03:47:34.557Z,5.37
2019-03-18T03:50:03.768Z,6.13
2019-03-18T03:52:32.931Z,5.77
2019-03-18T03:55:02.035Z,5.73
2019-03-18T03:57:31.042Z,4.03
2019-03-18T04:00:00.562Z,6.30
2019-03-18T04:02:29.901Z,4.40
2019-03-18T04:04:58.956Z,4.40
2019-03-18T04:07:28.027Z,6.17
2019-03-18T04:09:57.115Z,5.80
2019-03-18T04:12:26.079Z,4.00
2019-03-18T04:14:55.062Z,2.20
2019-03-18T04:17:24.071Z,1.67
2019-03-18T04:19:52.994Z,1.63
2019-03-18T04:22:22.101Z,1.77
2019-03-18T04:24:51.126Z,1.90
2019-03-18T04:27:20.197Z,1.90
2019-03-18T04:29:49.229Z,1.80
2019-03-18T04:32:18.328Z,2.70
2019-03-18T04:34:47.343Z,2.73
2019-03-18T04:37:16.380Z,2.93
2019-03-18T04:39:45.375Z,3.20
2019-03-18T04:42:14.498Z,3.30
2019-03-18T04:44:43.539Z,3.70
2019-03-18T04:47:14.573Z,3.70
2019-03-18T04:49:43.403Z,3.10
2019-03-18T04:52:12.391Z,3.70
2019-03-18T04:54:41.549Z,3.87
2019-03-18T04:57:10.487Z,5.40
2019-03-18T04:59:39.447Z,5.23
2019-03-18T05:02:08.339Z,4.83
2019-03-18T05:04:37.290Z,4.93
2019-03-18T05:07:06.259Z,5.30
2019-03-18T05:09:35.422Z,5.93
2019-03-18T05:12:04.411Z,4.67
2019-03-18T05:14:33.416Z,4.67
2019-03-18T05:17:02.436Z,4.53
2019-03-18T05:19:31.486Z,5.47
2019-03-18T05:22:00.445Z,4.60
2019-03-18T05:24:29.506Z,4.07
2019-03-18T05:26:58.534Z,4.63
2019-03-18T05:29:27.530Z,4.77
2019-03-18T05:31:56.515Z,4.90
2019-03-18T05:34:25.643Z,5.23
2019-03-18T05:36:54.707Z,5.87
2019-03-18T05:39:23.698Z,4.43
2019-03-18T05:41:52.691Z,5.23
2019-03-18T05:44:21.671Z,4.43
2019-03-18T05:46:50.622Z,5.13
2019-03-18T05:49:19.500Z,4.37
2019-03-18T05:51:48.391Z,6.00
2019-03-18T05:54:17.467Z,6.20
2019-03-18T05:56:46.423Z,4.67
2019-03-18T05:59:15.530Z,5.53
2019-03-18T06:01:44.419Z,4.83
2019-03-18T06:04:13.607Z,3.70
2019-03-18T06:06:42.811Z,5.43
2019-03-18T06:09:11.917Z,5.57
2019-03-18T06:11:40.903Z,5.43
2019-03-18T06:14:10.002Z,4.90
2019-03-18T06:16:39.058Z,4.63
2019-03-18T06:19:08.062Z,6.03
2019-03-18T06:21:37.151Z,4.03
2019-03-18T06:24:06.576Z,6.70
2019-03-18T06:26:35.728Z,5.13
2019-03-18T06:29:04.827Z,5.87
2019-03-18T06:31:33.932Z,4.73
2019-03-18T06:34:03.099Z,4.50
2019-03-18T06:36:32.197Z,5.87
2019-03-18T06:39:01.085Z,4.53
2019-03-18T06:41:30.030Z,4.40
2019-03-18T06:43:58.976Z,3.80
2019-03-18T06:46:28.733Z,4.70
2019-03-18T06:48:57.811Z,4.50
2019-03-18T06:51:26.896Z,4.20
2019-03-18T06:53:55.965Z,4.83
2019-03-18T06:56:24.955Z,3.97
2019-03-18T06:58:53.986Z,4.37
2019-03-18T07:01:23.043Z,5.07
2019-03-18T07:03:52.019Z,5.30
2019-03-18T07:06:20.953Z,4.07
2019-03-18T07:08:49.936Z,4.57
2019-03-18T07:11:18.888Z,5.07
2019-03-18T07:13:47.948Z,5.37
2019-03-18T07:16:17.036Z,4.40
2019-03-18T07:18:46.308Z,3.77
2019-03-18T07:21:15.267Z,4.17
2019-03-18T07:23:44.331Z,3.67
2019-03-18T07:26:13.295Z,4.00
2019-03-18T07:28:42.420Z,4.00
2019-03-18T07:31:11.439Z,3.83
2019-03-18T07:33:40.546Z,3.43
2019-03-18T07:36:09.835Z,2.97
2019-03-18T07:38:39.085Z,3.40
2019-03-18T07:41:08.127Z,3.30
2019-03-18T07:43:37.146Z,4.93
2019-03-18T07:46:06.604Z,3.50
2019-03-18T07:48:35.599Z,4.23
2019-03-18T07:51:04.886Z,4.90
2019-03-18T07:53:34.368Z,4.60
2019-03-18T07:56:03.408Z,4.33
2019-03-18T07:58:32.424Z,2.77
2019-03-18T08:01:01.363Z,5.03
2019-03-18T08:03:30.333Z,6.77
2019-03-18T08:05:59.406Z,3.17
2019-03-18T08:08:28.724Z,5.60
2019-03-18T08:10:58.164Z,4.37
2019-03-18T08:13:27.141Z,5.37
2019-03-18T08:15:56.269Z,5.03
2019-03-18T08:18:25.579Z,5.33
2019-03-18T08:20:54.687Z,4.60
2019-03-18T08:23:23.782Z,4.90
2019-03-18T08:25:53.077Z,6.00
2019-03-18T08:28:22.090Z,3.67
2019-03-18T08:30:51.427Z,3.70
2019-03-18T08:33:20.675Z,5.60
2019-03-18T08:35:49.787Z,5.50
2019-03-18T08:38:19.105Z,3.83
2019-03-18T08:40:48.131Z,4.13
2019-03-18T08:43:17.386Z,4.67
2019-03-18T08:45:47.479Z,3.90
2019-03-18T08:48:16.928Z,4.37
2019-03-18T08:50:46.149Z,5.03
2019-03-18T08:53:15.292Z,4.43
2019-03-18T08:55:44.797Z,4.23
2019-03-18T08:58:14.123Z,5.37
2019-03-18T09:00:43.408Z,4.20
2019-03-18T09:03:12.629Z,4.47
2019-03-18T09:05:41.973Z,3.77
2019-03-18T09:08:11.340Z,3.90
2019-03-18T09:10:40.846Z,4.67
2019-03-18T09:13:10.185Z,4.27
2019-03-18T09:15:40.383Z,3.93
2019-03-18T09:18:09.448Z,3.53
2019-03-18T09:20:38.567Z,5.07
2019-03-18T09:23:07.679Z,3.97
2019-03-18T09:25:36.974Z,4.93
2019-03-18T09:28:06.228Z,3.70
2019-03-18T09:30:35.463Z,4.73
2019-03-18T09:33:05.009Z,4.00
2019-03-18T09:35:34.367Z,4.13
2019-03-18T09:38:03.786Z,5.07
2019-03-18T09:40:32.884Z,3.97
2019-03-18T09:43:02.095Z,5.30
2019-03-18T09:45:31.199Z,4.80
2019-03-18T09:48:00.514Z,4.00
2019-03-18T09:50:29.906Z,4.20
2019-03-18T09:52:59.105Z,4.60
2019-03-18T09:55:28.312Z,5.77
2019-03-18T09:57:57.394Z,4.97
2019-03-18T10:00:27.336Z,4.20
2019-03-18T10:02:56.751Z,2.83
2019-03-18T10:05:27.852Z,3.67
2019-03-18T10:07:57.415Z,2.40
2019-03-18T10:10:26.772Z,2.50
2019-03-18T10:12:55.899Z,2.63
2019-03-18T10:15:25.099Z,3.00
2019-03-18T10:17:54.199Z,3.40
2019-03-18T10:20:24.261Z,3.07
2019-03-18T10:22:55.209Z,3.27
2019-03-18T10:25:25.613Z,3.93
2019-03-18T10:27:58.202Z,3.17
2019-03-18T10:30:28.393Z,3.87
2019-03-18T10:33:02.723Z,4.70
2019-03-18T10:35:32.816Z,3.83
2019-03-18T10:38:03.007Z,4.43
2019-03-18T10:40:32.988Z,3.10
2019-03-18T10:43:02.657Z,3.50
2019-03-18T10:45:33.694Z,3.27
2019-03-18T10:48:03.419Z,2.83
2019-03-18T10:50:33.913Z,3.03
2019-03-18T10:53:04.220Z,3.10
2019-03-18T10:55:33.512Z,3.20
2019-03-18T10:58:02.799Z,2.93
2019-03-18T11:00:32.067Z,2.57
2019-03-18T11:03:01.323Z,2.00
2019-03-18T11:05:30.424Z,2.90
2019-03-18T11:07:59.497Z,2.23
2019-03-18T11:10:28.571Z,2.97
2019-03-18T11:12:57.611Z,2.73
2019-03-18T11:15:27.180Z,2.13
2019-03-18T11:17:56.236Z,2.13
2019-03-18T11:20:25.859Z,2.43
2019-03-18T11:22:54.843Z,2.93
2019-03-18T11:25:23.973Z,3.63
2019-03-18T11:27:53.343Z,3.23
2019-03-18T11:30:22.647Z,3.20
2019-03-18T11:33:00.444Z,3.83
2019-03-18T11:35:29.684Z,3.13
2019-03-18T11:37:58.876Z,3.13
2019-03-18T11:40:27.956Z,2.80
2019-03-18T11:42:57.345Z,3.30
2019-03-18T11:45:26.566Z,3.20
2019-03-18T11:47:57.364Z,2.43
2019-03-18T11:50:26.849Z,3.13
2019-03-18T11:52:56.282Z,3.80
2019-03-18T11:55:25.646Z,4.53
2019-03-18T11:57:54.957Z,3.40
2019-03-18T12:00:24.261Z,4.80
2019-03-18T12:02:53.283Z,4.30
2019-03-18T12:05:22.825Z,2.43
2019-03-18T12:07:52.131Z,3.80
2019-03-18T12:10:26.087Z,3.70
2019-03-18T12:12:55.714Z,4.63
2019-03-18T12:15:24.856Z,3.90
2019-03-18T12:17:54.174Z,3.70
2019-03-18T12:20:25.432Z,3.57
2019-03-18T12:22:54.604Z,3.53
2019-03-18T12:25:24.077Z,3.63
2019-03-18T12:27:53.561Z,4.63
2019-03-18T12:30:21.885Z,3.03
2019-03-18T12:32:54.815Z,2.93
2019-03-18T12:35:24.035Z,4.00
2019-03-18T12:37:53.438Z,3.30
2019-03-18T12:40:22.592Z,3.40
2019-03-18T12:42:51.677Z,3.40
2019-03-18T12:45:25.872Z,3.30
2019-03-18T12:47:55.152Z,3.27
2019-03-18T12:50:42.906Z,3.73
2019-03-18T12:52:55.451Z,3.03
2019-03-18T12:55:25.031Z,2.93
2019-03-18T12:57:57.198Z,4.10
2019-03-18T13:00:26.654Z,3.20
2019-03-18T13:02:55.981Z,3.10
2019-03-18T13:05:25.303Z,3.10
2019-03-18T13:07:54.588Z,3.10
2019-03-18T13:10:24.486Z,3.53
2019-03-18T13:12:53.683Z,3.30
2019-03-18T13:15:22.916Z,3.33
2019-03-18T13:17:53.599Z,4.20
2019-03-18T13:20:23.496Z,2.93
2019-03-18T13:22:54.158Z,3.10
2019-03-18T13:25:27.155Z,4.03
2019-03-18T13:27:56.480Z,3.30
2019-03-18T13:30:25.832Z,3.33
2019-03-18T13:32:55.178Z,2.90
2019-03-18T13:35:24.628Z,3.20
2019-03-18T13:37:53.832Z,2.83
2019-03-18T13:40:23.216Z,2.97
2019-03-18T13:42:52.260Z,2.90
2019-03-18T13:45:22.457Z,3.67
2019-03-18T13:48:11.895Z,2.97
2019-03-18T13:50:41.090Z,3.20
2019-03-18T13:53:11.462Z,3.43
2019-03-18T13:55:41.048Z,2.93
2019-03-18T13:58:10.328Z,3.60
2019-03-18T14:00:39.764Z,3.00
2019-03-18T14:03:09.147Z,3.07
2019-03-18T14:05:38.782Z,2.97
2019-03-18T14:08:08.694Z,2.87
2019-03-18T14:10:38.256Z,3.33
2019-03-18T14:13:07.634Z,3.50
2019-03-18T14:15:37.161Z,3.60
2019-03-18T14:18:06.558Z,3.87
2019-03-18T14:20:37.312Z,2.03
2019-03-18T14:23:06.699Z,3.27
2019-03-18T14:25:37.350Z,3.03
2019-03-18T14:28:06.466Z,3.40
2019-03-18T14:30:35.628Z,3.03
2019-03-18T14:33:04.917Z,2.63
2019-03-18T14:35:34.021Z,3.20
2019-03-18T14:38:03.981Z,2.90
2019-03-18T14:40:33.145Z,3.93
2019-03-18T14:43:02.656Z,2.60
2019-03-18T14:45:32.260Z,3.30
2019-03-18T14:48:01.711Z,3.30
2019-03-18T14:50:31.484Z,2.73
2019-03-18T14:53:00.967Z,3.10
2019-03-18T14:55:31.034Z,2.70
2019-03-18T14:58:00.331Z,3.20
2019-03-18T15:00:29.912Z,2.57
2019-03-18T15:02:59.527Z,2.97
2019-03-18T15:05:28.887Z,2.97
2019-03-18T15:07:58.611Z,3.17
2019-03-18T15:10:27.828Z,2.90
2019-03-18T15:12:57.409Z,3.33
2019-03-18T15:15:26.918Z,3.10
2019-03-18T15:17:56.729Z,3.33
2019-03-18T15:20:26.033Z,3.27
2019-03-18T15:22:55.518Z,3.00
2019-03-18T15:25:26.927Z,3.63
2019-03-18T15:27:56.529Z,2.93
2019-03-18T15:30:25.844Z,3.53
2019-03-18T15:32:55.451Z,3.37
2019-03-18T15:35:24.760Z,3.40
2019-03-18T15:37:54.055Z,3.07
2019-03-18T15:40:24.083Z,3.07
2019-03-18T15:42:53.270Z,3.63
2019-03-18T15:45:22.504Z,3.27
2019-03-18T15:47:51.708Z,3.40
2019-03-18T15:50:21.032Z,3.27
2019-03-18T15:52:50.406Z,4.03
2019-03-18T15:55:19.729Z,2.67
2019-03-18T15:57:49.087Z,3.17
2019-03-18T16:00:18.882Z,3.60
2019-03-18T16:02:48.288Z,2.87
2019-03-18T16:05:17.599Z,2.50
2019-03-18T16:07:47.024Z,3.97
2019-03-18T16:10:16.208Z,3.00
2019-03-18T16:12:45.567Z,2.90
2019-03-18T16:15:14.938Z,2.87
2019-03-18T16:17:43.965Z,2.40
2019-03-18T16:20:13.903Z,3.10
2019-03-18T16:22:42.941Z,3.20
2019-03-18T16:25:12.033Z,3.20
2019-03-18T16:27:41.118Z,4.17
2019-03-18T16:30:11.671Z,4.07
2019-03-18T16:32:47.702Z,3.00
2019-03-18T16:35:21.676Z,3.30
2019-03-18T16:37:59.097Z,3.03
2019-03-18T16:40:29.003Z,3.07
2019-03-18T16:42:58.147Z,3.20
2019-03-18T16:45:27.260Z,2.77
2019-03-18T16:47:56.267Z,2.57
2019-03-18T16:50:25.861Z,2.63
2019-03-18T16:52:55.011Z,2.30
2019-03-18T16:55:24.131Z,3.07
2019-03-18T16:57:53.212Z,2.73
2019-03-18T17:00:22.203Z,3.63
2019-03-18T17:02:51.352Z,2.60
2019-03-18T17:05:20.447Z,2.50
2019-03-18T17:07:49.655Z,2.60
2019-03-18T17:10:18.650Z,3.10
2019-03-18T17:12:48.446Z,3.17
2019-03-18T17:15:17.543Z,3.00
2019-03-18T17:17:46.662Z,3.20
2019-03-18T17:20:15.859Z,3.27
2019-03-18T17:22:49.328Z,3.43
2019-03-18T17:25:16.701Z,2.80
2019-03-18T17:27:45.921Z,2.73
2019-03-18T17:30:16.575Z,2.87
2019-03-18T17:32:45.708Z,2.93
2019-03-18T17:35:14.782Z,3.10
2019-03-18T17:37:43.859Z,2.70
2019-03-18T17:40:13.223Z,2.97
2019-03-18T17:42:42.267Z,3.10
2019-03-18T17:45:11.987Z,2.43
2019-03-18T17:47:41.085Z,3.77
2019-03-18T17:50:12.152Z,2.90
2019-03-18T17:52:41.235Z,2.50
2019-03-18T17:55:10.415Z,3.70
2019-03-18T17:57:39.485Z,2.60
2019-03-18T18:00:10.837Z,3.90
2019-03-18T18:02:39.882Z,2.80
2019-03-18T18:05:09.063Z,2.60
2019-03-18T18:07:38.130Z,2.57
2019-03-18T18:10:07.507Z,2.80
2019-03-18T18:12:36.549Z,2.87
2019-03-18T18:15:05.766Z,3.10
2019-03-18T18:17:34.747Z,3.63
2019-03-18T18:20:03.864Z,2.50
2019-03-18T18:22:32.992Z,4.37
2019-03-18T18:25:02.025Z,3.30
2019-03-18T18:27:31.043Z,3.50
2019-03-18T18:30:00.116Z,3.00
2019-03-18T18:32:29.169Z,3.40
2019-03-18T18:34:58.248Z,3.57
2019-03-18T18:37:27.199Z,3.43
2019-03-18T18:39:56.285Z,3.40
2019-03-18T18:42:25.288Z,3.10
2019-03-18T18:44:54.207Z,4.13
2019-03-18T18:47:23.271Z,3.40
2019-03-18T18:49:52.243Z,3.53
2019-03-18T18:52:21.347Z,3.70
2019-03-18T18:54:50.348Z,3.83
2019-03-18T18:57:19.492Z,2.83
2019-03-18T18:59:48.469Z,4.57
2019-03-18T19:02:17.459Z,4.13
2019-03-18T19:04:46.468Z,3.87
2019-03-18T19:07:15.469Z,4.00
2019-03-18T19:09:44.438Z,4.00
2019-03-18T19:12:13.519Z,4.10
2019-03-18T19:14:42.539Z,3.00
2019-03-18T19:17:11.490Z,3.70
2019-03-18T19:19:40.487Z,4.30
2019-03-18T19:22:09.471Z,4.10
2019-03-18T19:24:38.535Z,3.67
2019-03-18T19:27:07.712Z,3.53
2019-03-18T19:29:36.771Z,5.30
2019-03-18T19:32:05.815Z,3.23
2019-03-18T19:34:34.949Z,2.73
2019-03-18T19:37:03.936Z,3.87
2019-03-18T19:39:33.006Z,3.80
2019-03-18T19:42:02.067Z,3.83
2019-03-18T19:44:31.028Z,4.00
2019-03-18T19:47:00.019Z,3.67
2019-03-18T19:49:29.004Z,3.97
2019-03-18T19:51:58.059Z,3.77
2019-03-18T19:54:27.126Z,3.53
2019-03-18T19:56:56.125Z,3.50
2019-03-18T19:59:25.150Z,3.87
2019-03-18T20:01:54.188Z,3.00
2019-03-18T20:04:23.307Z,5.17
2019-03-18T20:06:52.475Z,4.43
2019-03-18T20:09:21.646Z,3.27
2019-03-18T20:11:50.771Z,3.80
2019-03-18T20:14:19.840Z,3.50
2019-03-18T20:16:48.867Z,4.20
2019-03-18T20:19:17.781Z,3.87
2019-03-18T20:21:46.825Z,4.07
2019-03-18T20:24:15.827Z,4.37
2019-03-18T20:26:44.901Z,3.73
2019-03-18T20:29:14.039Z,5.07
2019-03-18T20:31:43.072Z,4.07
2019-03-18T20:34:12.055Z,3.60
2019-03-18T20:36:41.179Z,4.63
2019-03-18T20:39:10.215Z,3.93
2019-03-18T20:41:39.394Z,3.40
2019-03-18T20:44:08.486Z,4.40
2019-03-18T20:46:37.457Z,4.23
2019-03-18T20:49:06.527Z,3.60
2019-03-18T20:51:35.591Z,4.33
2019-03-18T20:54:11.925Z,4.00
2019-03-18T20:56:35.432Z,4.40
2019-03-18T20:59:04.516Z,3.30
2019-03-18T21:01:33.588Z,3.63
2019-03-18T21:04:02.651Z,3.90
2019-03-18T21:06:31.743Z,4.00
2019-03-18T21:09:00.827Z,4.00
2019-03-18T21:11:29.848Z,4.33
2019-03-18T21:13:58.844Z,4.53
2019-03-18T21:16:27.873Z,4.10
2019-03-18T21:18:56.967Z,4.83
2019-03-18T21:21:26.049Z,3.43
2019-03-18T21:23:54.963Z,3.70
2019-03-18T21:26:24.124Z,3.83
2019-03-18T21:28:53.183Z,3.80
2019-03-18T21:31:22.186Z,3.50
2019-03-18T21:33:51.166Z,4.47
2019-03-18T21:36:32.893Z,3.47
2019-03-18T21:38:51.028Z,3.00
2019-03-18T21:41:20.113Z,3.53
2019-03-18T21:43:49.237Z,3.90
2019-03-18T21:46:18.395Z,3.43
2019-03-18T21:48:47.508Z,3.97
2019-03-18T21:51:16.575Z,4.27
2019-03-18T21:53:45.629Z,5.27
2019-03-18T21:56:14.706Z,4.80
2019-03-18T21:58:43.708Z,4.27
2019-03-18T22:01:12.812Z,5.70
2019-03-18T22:03:41.748Z,5.20
2019-03-18T22:06:10.919Z,3.90
2019-03-18T22:08:40.061Z,4.70
2019-03-18T22:11:09.145Z,4.00
2019-03-18T22:13:38.218Z,4.97
2019-03-18T22:16:07.307Z,5.07
2019-03-18T22:18:36.205Z,5.30
2019-03-18T22:21:05.352Z,5.37
2019-03-18T22:23:34.404Z,6.20
2019-03-18T22:26:03.462Z,5.90
2019-03-18T22:28:32.481Z,4.97
2019-03-18T22:31:01.649Z,6.50
2019-03-18T22:33:30.751Z,4.50
2019-03-18T22:35:59.799Z,4.83
2019-03-18T22:38:28.904Z,4.90
2019-03-18T22:40:57.904Z,4.53
2019-03-18T22:43:26.895Z,4.53
2019-03-18T22:45:56.004Z,3.80
2019-03-18T22:48:25.081Z,4.80
2019-03-18T22:50:54.076Z,4.83
2019-03-18T22:53:23.174Z,5.87
2019-03-18T22:55:52.251Z,5.00
2019-03-18T22:58:21.433Z,4.93
2019-03-18T23:00:52.000Z,6.73
2019-03-18T23:03:22.988Z,6.43
2019-03-18T23:05:51.903Z,5.87
2019-03-18T23:08:21.004Z,5.37
2019-03-18T23:10:49.963Z,5.13
2019-03-18T23:13:19.049Z,5.00
2019-03-18T23:15:48.115Z,4.77
2019-03-18T23:18:17.173Z,4.67
2019-03-18T23:20:46.318Z,6.23
2019-03-18T23:23:15.491Z,5.93
2019-03-18T23:25:44.556Z,6.53
2019-03-18T23:28:13.636Z,6.67
2019-03-18T23:30:42.776Z,5.63
2019-03-18T23:33:11.766Z,5.57
2019-03-18T23:35:40.767Z,5.33
2019-03-18T23:38:09.830Z,5.67
2019-03-18T23:40:38.855Z,5.73
2019-03-18T23:43:07.928Z,6.07
2019-03-18T23:45:36.970Z,6.40
2019-03-18T23:48:06.176Z,5.80
2019-03-18T23:50:35.203Z,6.43
2019-03-18T23:53:04.255Z,6.10
2019-03-18T23:55:33.324Z,5.40
2019-03-18T23:58:02.383Z,5.90
