createdAt,value
2023-01-25T00:00:49.521Z,11.07
2023-01-25T00:03:16.225Z,13.02
2023-01-25T00:05:42.984Z,12.32
2023-01-25T00:08:09.567Z,10.73
2023-01-25T00:10:36.162Z,10.38
2023-01-25T00:13:02.854Z,12.40
2023-01-25T00:15:30.371Z,15.18
2023-01-25T00:17:59.913Z,13.88
2023-01-25T00:20:26.702Z,10.57
2023-01-25T00:22:53.254Z,10.52
2023-01-25T00:25:19.826Z,10.80
2023-01-25T00:27:46.449Z,9.63
2023-01-25T00:30:13.381Z,10.85
2023-01-25T00:32:54.225Z,10.27
2023-01-25T00:35:21.897Z,10.82
2023-01-25T00:37:51.873Z,11.52
2023-01-25T00:40:18.585Z,11.98
2023-01-25T00:42:45.300Z,10.70
2023-01-25T00:45:13.039Z,11.45
2023-01-25T00:47:39.738Z,11.25
2023-01-25T00:50:08.181Z,12.90
2023-01-25T00:52:34.885Z,11.15
2023-01-25T00:55:01.820Z,10.68
2023-01-25T00:57:28.473Z,10.85
2023-01-25T00:59:55.093Z,10.02
2023-01-25T01:02:23.244Z,11.25
2023-01-25T01:04:49.990Z,11.45
2023-01-25T01:07:16.622Z,11.95
2023-01-25T01:09:45.180Z,12.88
2023-01-25T01:12:11.816Z,12.02
2023-01-25T01:14:38.688Z,10.65
2023-01-25T01:17:05.347Z,11.05
2023-01-25T01:19:32.120Z,11.73
2023-01-25T01:21:58.753Z,11.68
2023-01-25T01:24:25.419Z,12.00
2023-01-25T01:26:52.073Z,11.65
2023-01-25T01:29:18.697Z,11.82
2023-01-25T01:31:45.439Z,10.90
2023-01-25T01:34:14.430Z,12.55
2023-01-25T01:36:41.518Z,12.18
2023-01-25T01:39:08.856Z,11.30
2023-01-25T01:41:36.174Z,10.75
2023-01-25T01:44:03.523Z,11.98
2023-01-25T01:46:39.590Z,12.68
2023-01-25T01:49:20.656Z,11.52
2023-01-25T01:51:59.988Z,12.00
2023-01-25T01:54:36.756Z,12.23
2023-01-25T01:57:20.431Z,12.75
2023-01-25T01:59:57.952Z,10.93
2023-01-25T02:02:26.351Z,11.57
2023-01-25T02:04:59.719Z,11.95
2023-01-25T02:07:36.763Z,11.75
2023-01-25T02:10:11.596Z,10.55
2023-01-25T02:12:45.399Z,11.60
2023-01-25T02:15:12.353Z,11.98
2023-01-25T02:17:40.272Z,11.02
2023-01-25T02:20:24.758Z,11.57
2023-01-25T02:23:13.763Z,11.23
2023-01-25T02:25:41.195Z,11.52
2023-01-25T02:28:28.131Z,11.05
2023-01-25T02:30:54.941Z,9.70
2023-01-25T02:33:26.999Z,10.25
2023-01-25T02:36:07.367Z,10.70
2023-01-25T02:38:40.994Z,11.05
2023-01-25T02:41:13.702Z,11.57
2023-01-25T02:43:44.096Z,10.00
2023-01-25T02:46:27.473Z,10.10
2023-01-25T02:48:55.736Z,9.52
2023-01-25T02:51:26.087Z,10.65
2023-01-25T02:53:53.309Z,11.07
2023-01-25T02:56:20.377Z,12.93
2023-01-25T02:58:47.641Z,11.65
2023-01-25T03:01:14.794Z,13.07
2023-01-25T03:03:42.102Z,12.52
2023-01-25T03:06:09.018Z,11.02
2023-01-25T03:08:35.956Z,11.02
2023-01-25T03:11:05.589Z,12.32
2023-01-25T03:13:33.984Z,10.75
2023-01-25T03:16:04.813Z,11.18
2023-01-25T03:18:31.844Z,11.63
2023-01-25T03:21:05.841Z,12.13
2023-01-25T03:23:33.103Z,12.48
2023-01-25T03:26:13.073Z,12.02
2023-01-25T03:28:41.898Z,11.40
2023-01-25T03:31:12.042Z,11.23
2023-01-25T03:33:39.544Z,11.57
2023-01-25T03:36:07.305Z,11.90
2023-01-25T03:38:34.885Z,12.20
2023-01-25T03:41:13.555Z,12.10
2023-01-25T03:43:40.234Z,12.43
2023-01-25T03:46:07.181Z,12.07
2023-01-25T03:48:33.831Z,12.13
2023-01-25T03:51:00.678Z,11.98
2023-01-25T03:53:31.144Z,12.45
2023-01-25T03:56:09.782Z,11.85
2023-01-25T03:58:38.459Z,11.70
2023-01-25T04:01:07.356Z,10.98
2023-01-25T04:03:34.854Z,11.38
2023-01-25T04:06:01.702Z,12.23
2023-01-25T04:08:32.196Z,10.85
2023-01-25T04:11:06.182Z,9.68
2023-01-25T04:13:36.548Z,10.90
2023-01-25T04:16:04.878Z,11.27
2023-01-25T04:18:31.552Z,11.70
2023-01-25T04:20:58.642Z,11.75
2023-01-25T04:23:26.791Z,11.70
2023-01-25T04:25:57.219Z,12.40
2023-01-25T04:28:24.647Z,12.90
2023-01-25T04:30:51.843Z,12.68
2023-01-25T04:33:18.468Z,11.90
2023-01-25T04:35:45.145Z,11.63
2023-01-25T04:38:12.486Z,11.07
2023-01-25T04:40:39.616Z,12.85
2023-01-25T04:43:06.614Z,12.90
2023-01-25T04:45:33.903Z,11.55
2023-01-25T04:48:09.587Z,11.82
2023-01-25T04:50:40.673Z,12.23
2023-01-25T04:53:08.898Z,11.07
2023-01-25T04:55:35.760Z,11.93
2023-01-25T04:58:05.099Z,12.98
2023-01-25T05:00:32.267Z,11.25
2023-01-25T05:02:58.879Z,12.20
2023-01-25T05:05:25.743Z,10.88
2023-01-25T05:07:52.376Z,11.07
2023-01-25T05:10:19.042Z,12.25
2023-01-25T05:12:45.629Z,11.18
2023-01-25T05:15:12.592Z,11.10
2023-01-25T05:17:39.272Z,13.18
2023-01-25T05:20:06.477Z,13.20
2023-01-25T05:22:33.138Z,12.38
2023-01-25T05:25:01.707Z,13.38
2023-01-25T05:27:28.323Z,12.88
2023-01-25T05:29:56.021Z,12.73
2023-01-25T05:32:23.970Z,13.95
2023-01-25T05:34:50.976Z,13.13
2023-01-25T05:37:20.297Z,11.55
2023-01-25T05:39:46.937Z,12.32
2023-01-25T05:42:18.597Z,12.00
2023-01-25T05:44:47.616Z,11.45
2023-01-25T05:47:17.420Z,12.25
2023-01-25T05:49:44.699Z,12.90
2023-01-25T05:52:15.931Z,12.88
2023-01-25T05:54:42.513Z,12.18
2023-01-25T05:57:09.407Z,12.40
2023-01-25T05:59:36.161Z,12.77
2023-01-25T06:02:02.817Z,12.93
2023-01-25T06:04:29.554Z,12.55
2023-01-25T06:06:56.300Z,13.05
2023-01-25T06:09:29.995Z,13.93
2023-01-25T06:11:56.576Z,12.38
2023-01-25T06:14:23.726Z,13.10
2023-01-25T06:16:50.321Z,12.52
2023-01-25T06:19:16.875Z,11.77
2023-01-25T06:21:43.529Z,13.25
2023-01-25T06:24:10.291Z,13.65
2023-01-25T06:26:36.913Z,17.58
2023-01-25T06:29:06.734Z,14.15
2023-01-25T06:31:34.625Z,13.43
2023-01-25T06:34:04.389Z,13.65
2023-01-25T06:36:30.958Z,13.95
2023-01-25T06:38:57.896Z,13.30
2023-01-25T06:41:24.923Z,12.90
2023-01-25T06:43:51.975Z,12.70
2023-01-25T06:46:19.496Z,13.20
2023-01-25T06:48:46.088Z,14.40
2023-01-25T06:51:14.855Z,13.52
2023-01-25T06:53:44.554Z,15.23
2023-01-25T06:56:21.987Z,15.60
2023-01-25T06:58:50.450Z,15.93
2023-01-25T07:01:21.683Z,13.75
2023-01-25T07:03:50.264Z,11.93
2023-01-25T07:06:17.433Z,13.45
2023-01-25T07:08:44.154Z,14.85
2023-01-25T07:11:13.854Z,13.20
2023-01-25T07:13:42.944Z,13.00
2023-01-25T07:16:17.816Z,15.68
2023-01-25T07:18:44.582Z,18.38
2023-01-25T07:21:23.109Z,15.40
2023-01-25T07:23:51.360Z,22.02
2023-01-25T07:26:25.445Z,21.20
2023-01-25T07:28:54.028Z,17.23
2023-01-25T07:31:21.117Z,11.65
2023-01-25T07:33:50.163Z,12.18
2023-01-25T07:36:17.177Z,12.25
2023-01-25T07:38:44.509Z,12.60
2023-01-25T07:41:11.776Z,15.10
2023-01-25T07:43:38.732Z,15.20
2023-01-25T07:46:12.562Z,18.65
2023-01-25T07:48:41.379Z,14.90
2023-01-25T07:51:22.261Z,12.05
2023-01-25T07:54:01.873Z,13.10
2023-01-25T07:56:34.808Z,13.38
2023-01-25T07:59:04.664Z,14.00
2023-01-25T08:01:34.021Z,14.95
2023-01-25T08:04:03.085Z,13.52
2023-01-25T08:06:38.822Z,13.70
2023-01-25T08:09:14.543Z,14.30
2023-01-25T08:11:42.418Z,13.95
2023-01-25T08:14:09.172Z,15.25
2023-01-25T08:16:35.765Z,13.32
2023-01-25T08:19:04.051Z,15.07
2023-01-25T08:21:40.713Z,14.30
2023-01-25T08:24:09.308Z,14.13
2023-01-25T08:26:36.552Z,16.13
2023-01-25T08:29:05.103Z,14.55
2023-01-25T08:31:34.442Z,19.55
2023-01-25T08:34:01.944Z,15.13
2023-01-25T08:36:29.031Z,14.85
2023-01-25T08:38:59.255Z,24.42
2023-01-25T08:41:28.418Z,19.63
2023-01-25T08:43:56.171Z,17.58
2023-01-25T08:46:25.551Z,15.80
2023-01-25T08:48:57.280Z,12.55
2023-01-25T08:51:25.326Z,13.50
2023-01-25T08:53:51.945Z,13.30
2023-01-25T08:56:19.212Z,13.88
2023-01-25T08:58:47.759Z,13.18
2023-01-25T09:01:16.766Z,17.85
2023-01-25T09:03:48.281Z,21.15
2023-01-25T09:06:15.845Z,15.32
2023-01-25T09:08:43.272Z,14.20
2023-01-25T09:11:16.809Z,13.52
2023-01-25T09:13:43.935Z,13.57
2023-01-25T09:16:28.825Z,16.95
2023-01-25T09:18:58.150Z,13.80
2023-01-25T09:21:24.741Z,15.82
2023-01-25T09:24:09.293Z,12.70
2023-01-25T09:26:43.004Z,13.82
2023-01-25T09:29:12.687Z,35.03
2023-01-25T09:31:40.940Z,19.73
2023-01-25T09:34:11.828Z,15.85
2023-01-25T09:36:38.801Z,14.00
2023-01-25T09:39:05.600Z,13.45
2023-01-25T09:42:00.682Z,13.40
2023-01-25T09:44:54.499Z,14.00
2023-01-25T09:47:50.336Z,14.07
2023-01-25T09:50:33.368Z,13.35
2023-01-25T09:53:20.514Z,13.05
2023-01-25T09:55:55.578Z,13.07
2023-01-25T09:58:30.856Z,13.15
2023-01-25T10:01:38.934Z,13.70
2023-01-25T10:04:25.842Z,11.98
2023-01-25T10:07:22.190Z,12.20
2023-01-25T10:10:03.317Z,13.32
2023-01-25T10:12:37.491Z,13.20
2023-01-25T10:15:23.841Z,13.90
2023-01-25T10:18:05.451Z,12.63
2023-01-25T10:20:44.155Z,12.60
2023-01-25T10:23:41.503Z,13.48
2023-01-25T10:26:13.451Z,12.55
2023-01-25T10:28:53.667Z,12.85
2023-01-25T10:31:29.574Z,12.45
2023-01-25T10:33:56.903Z,12.43
2023-01-25T10:36:30.011Z,11.40
2023-01-25T10:39:00.973Z,13.27
2023-01-25T10:41:41.943Z,12.18
2023-01-25T10:44:21.682Z,11.63
2023-01-25T10:46:57.847Z,13.07
2023-01-25T10:49:54.433Z,15.48
2023-01-25T10:52:24.915Z,14.27
2023-01-25T10:55:23.008Z,14.50
2023-01-25T10:57:53.586Z,13.68
2023-01-25T11:00:42.045Z,13.38
2023-01-25T11:03:22.092Z,14.10
2023-01-25T11:05:57.490Z,14.52
2023-01-25T11:08:35.323Z,14.93
2023-01-25T11:11:35.708Z,25.40
2023-01-25T11:14:16.083Z,16.20
2023-01-25T11:16:47.753Z,19.08
2023-01-25T11:19:40.467Z,13.98
2023-01-25T11:22:23.926Z,21.90
2023-01-25T11:24:50.615Z,17.80
2023-01-25T11:27:26.695Z,12.38
2023-01-25T11:30:05.915Z,12.80
2023-01-25T11:32:33.491Z,10.57
2023-01-25T11:35:00.432Z,11.68
2023-01-25T11:37:58.198Z,13.35
2023-01-25T11:40:48.406Z,13.77
2023-01-25T11:43:56.759Z,11.73
2023-01-25T11:47:23.184Z,13.32
2023-01-25T11:50:12.132Z,11.80
2023-01-25T11:53:20.678Z,12.35
2023-01-25T11:56:03.559Z,11.38
2023-01-25T11:59:12.414Z,10.77
2023-01-25T12:02:01.694Z,10.18
2023-01-25T12:04:50.187Z,10.30
2023-01-25T12:07:33.141Z,11.23
2023-01-25T12:10:35.949Z,11.00
2023-01-25T12:13:40.920Z,9.95
2023-01-25T12:16:43.985Z,9.32
2023-01-25T12:20:01.789Z,9.80
2023-01-25T12:23:12.460Z,10.98
2023-01-25T12:26:06.924Z,8.93
2023-01-25T12:28:43.786Z,10.15
2023-01-25T12:31:37.417Z,10.80
2023-01-25T12:34:21.054Z,11.15
2023-01-25T12:36:49.472Z,10.98
2023-01-25T12:39:25.429Z,11.27
2023-01-25T12:42:12.353Z,11.05
2023-01-25T12:44:58.247Z,11.35
2023-01-25T12:48:04.344Z,11.43
2023-01-25T12:50:42.338Z,10.73
2023-01-25T12:53:30.371Z,11.05
2023-01-25T12:55:58.692Z,9.98
2023-01-25T12:58:51.505Z,10.27
2023-01-25T13:01:49.297Z,10.85
2023-01-25T13:04:49.875Z,10.18
2023-01-25T13:07:33.989Z,11.20
2023-01-25T13:10:13.689Z,10.13
2023-01-25T13:13:03.824Z,9.90
2023-01-25T13:15:44.041Z,10.23
2023-01-25T13:18:28.813Z,10.07
2023-01-25T13:20:58.601Z,9.77
2023-01-25T13:23:47.467Z,9.40
2023-01-25T13:26:29.144Z,10.52
2023-01-25T13:29:00.374Z,9.07
2023-01-25T13:31:52.142Z,9.65
2023-01-25T13:34:34.808Z,9.40
2023-01-25T13:37:21.286Z,9.15
2023-01-25T13:39:54.145Z,8.65
2023-01-25T13:42:29.925Z,8.27
2023-01-25T13:45:08.214Z,10.60
2023-01-25T13:47:38.533Z,10.10
2023-01-25T13:50:18.720Z,8.85
2023-01-25T13:53:05.735Z,12.18
2023-01-25T13:55:47.976Z,11.38
2023-01-25T13:58:22.916Z,12.43
2023-01-25T14:00:55.337Z,9.38
2023-01-25T14:03:28.293Z,9.85
2023-01-25T14:05:58.224Z,9.35
2023-01-25T14:08:28.003Z,10.75
2023-01-25T14:10:55.462Z,11.55
2023-01-25T14:13:22.097Z,10.43
2023-01-25T14:16:01.113Z,10.77
2023-01-25T14:18:34.876Z,12.73
2023-01-25T14:21:20.626Z,10.10
2023-01-25T14:23:48.778Z,10.00
2023-01-25T14:26:27.082Z,9.23
2023-01-25T14:29:02.584Z,14.23
2023-01-25T14:31:36.205Z,12.20
2023-01-25T14:34:04.676Z,9.30
2023-01-25T14:36:34.464Z,9.07
2023-01-25T14:39:03.785Z,8.20
2023-01-25T14:41:48.801Z,8.75
2023-01-25T14:44:26.125Z,7.53
2023-01-25T14:47:26.568Z,7.60
2023-01-25T14:49:53.114Z,7.53
2023-01-25T14:52:24.860Z,9.23
2023-01-25T14:54:57.302Z,10.00
2023-01-25T14:57:38.376Z,9.10
2023-01-25T15:00:22.301Z,8.38
2023-01-25T15:02:55.298Z,9.07
2023-01-25T15:05:27.203Z,9.35
2023-01-25T15:08:09.005Z,9.02
2023-01-25T15:10:37.586Z,8.77
2023-01-25T15:13:15.480Z,8.38
2023-01-25T15:16:03.374Z,9.63
2023-01-25T15:18:53.395Z,9.15
2023-01-25T15:21:36.078Z,7.85
2023-01-25T15:24:10.726Z,7.97
2023-01-25T15:26:37.383Z,8.18
2023-01-25T15:29:16.303Z,16.35
2023-01-25T15:31:43.437Z,17.50
2023-01-25T15:34:17.442Z,10.73
2023-01-25T15:36:44.138Z,8.18
2023-01-25T15:39:17.737Z,8.10
2023-01-25T15:41:45.382Z,7.93
2023-01-25T15:44:12.635Z,8.07
2023-01-25T15:46:44.660Z,7.35
2023-01-25T15:49:26.630Z,7.63
2023-01-25T15:51:54.969Z,7.20
2023-01-25T15:54:21.793Z,7.15
2023-01-25T15:56:55.617Z,6.95
2023-01-25T15:59:22.341Z,8.00
2023-01-25T16:01:49.161Z,8.55
2023-01-25T16:04:15.936Z,8.05
2023-01-25T16:06:50.697Z,8.43
2023-01-25T16:09:24.261Z,8.40
2023-01-25T16:11:56.405Z,8.32
2023-01-25T16:14:28.829Z,7.30
2023-01-25T16:16:59.081Z,8.75
2023-01-25T16:19:25.797Z,9.07
2023-01-25T16:21:52.461Z,7.47
2023-01-25T16:24:19.729Z,7.93
2023-01-25T16:27:00.871Z,8.65
2023-01-25T16:29:27.905Z,8.10
2023-01-25T16:31:55.945Z,18.60
2023-01-25T16:34:22.756Z,125.97
2023-01-25T16:36:50.571Z,144.43
2023-01-25T16:39:20.041Z,257.42
2023-01-25T16:41:48.136Z,119.70
2023-01-25T16:44:14.936Z,184.13
2023-01-25T16:46:42.559Z,78.60
2023-01-25T16:49:17.429Z,26.60
2023-01-25T16:51:45.272Z,14.55
2023-01-25T16:54:16.289Z,12.18
2023-01-25T16:56:42.928Z,8.70
2023-01-25T16:59:10.260Z,7.25
2023-01-25T17:01:41.326Z,8.10
2023-01-25T17:04:09.338Z,10.82
2023-01-25T17:06:40.567Z,11.40
2023-01-25T17:09:22.004Z,8.45
2023-01-25T17:11:50.057Z,7.53
2023-01-25T17:14:20.080Z,8.80
2023-01-25T17:16:50.249Z,8.32
2023-01-25T17:19:18.155Z,10.98
2023-01-25T17:21:45.638Z,14.13
2023-01-25T17:24:15.696Z,9.73
2023-01-25T17:26:42.509Z,10.45
2023-01-25T17:29:10.238Z,11.82
2023-01-25T17:31:39.508Z,7.78
2023-01-25T17:34:08.630Z,6.80
2023-01-25T17:36:35.496Z,7.75
2023-01-25T17:39:07.930Z,8.18
2023-01-25T17:41:34.636Z,7.32
2023-01-25T17:44:01.385Z,7.53
2023-01-25T17:46:37.289Z,9.90
2023-01-25T17:49:07.594Z,8.88
2023-01-25T17:51:36.117Z,8.18
2023-01-25T17:54:04.184Z,8.00
2023-01-25T17:56:31.030Z,7.25
2023-01-25T17:59:00.866Z,16.17
2023-01-25T18:01:29.548Z,14.77
2023-01-25T18:03:56.724Z,11.15
2023-01-25T18:06:28.216Z,8.43
2023-01-25T18:08:59.835Z,15.27
2023-01-25T18:11:30.857Z,11.77
2023-01-25T18:14:01.653Z,10.38
2023-01-25T18:16:31.221Z,9.13
2023-01-25T18:19:00.320Z,9.02
2023-01-25T18:21:32.061Z,8.13
2023-01-25T18:24:27.610Z,9.57
2023-01-25T18:27:15.886Z,9.82
2023-01-25T18:30:07.284Z,10.63
2023-01-25T18:32:34.025Z,7.50
2023-01-25T18:35:00.629Z,7.30
2023-01-25T18:37:33.275Z,9.63
2023-01-25T18:40:00.035Z,9.27
2023-01-25T18:42:27.764Z,11.13
2023-01-25T18:44:54.481Z,10.05
2023-01-25T18:47:23.064Z,7.30
2023-01-25T18:49:51.546Z,8.25
2023-01-25T18:52:21.545Z,8.30
2023-01-25T18:54:48.554Z,6.60
2023-01-25T18:57:16.415Z,6.43
2023-01-25T18:59:43.826Z,6.60
2023-01-25T19:02:15.798Z,6.55
2023-01-25T19:04:42.495Z,5.70
2023-01-25T19:07:09.121Z,6.63
2023-01-25T19:09:36.354Z,6.90
2023-01-25T19:12:07.869Z,6.63
2023-01-25T19:14:34.495Z,7.30
2023-01-25T19:17:01.202Z,6.28
2023-01-25T19:19:31.928Z,6.85
2023-01-25T19:21:59.657Z,4.95
2023-01-25T19:24:26.940Z,5.35
2023-01-25T19:26:56.623Z,5.55
2023-01-25T19:29:23.263Z,5.57
2023-01-25T19:31:50.462Z,5.95
2023-01-25T19:34:17.131Z,6.40
2023-01-25T19:36:49.982Z,5.03
2023-01-25T19:39:17.814Z,5.13
2023-01-25T19:41:44.580Z,4.90
2023-01-25T19:44:14.148Z,6.45
2023-01-25T19:46:41.525Z,6.18
2023-01-25T19:49:10.669Z,7.90
2023-01-25T19:51:41.973Z,7.28
2023-01-25T19:54:15.556Z,6.50
2023-01-25T19:56:44.447Z,5.47
2023-01-25T19:59:24.666Z,4.85
2023-01-25T20:01:52.096Z,4.63
2023-01-25T20:04:22.351Z,8.82
2023-01-25T20:06:50.699Z,5.53
2023-01-25T20:09:27.436Z,5.80
2023-01-25T20:11:58.130Z,7.75
2023-01-25T20:14:27.789Z,6.28
2023-01-25T20:16:54.406Z,4.50
2023-01-25T20:19:20.999Z,5.72
2023-01-25T20:21:47.621Z,5.90
2023-01-25T20:24:14.333Z,5.45
2023-01-25T20:26:42.719Z,5.35
2023-01-25T20:29:11.892Z,5.88
2023-01-25T20:31:44.548Z,5.90
2023-01-25T20:34:19.014Z,5.28
2023-01-25T20:36:46.591Z,5.97
2023-01-25T20:39:16.607Z,6.78
2023-01-25T20:41:44.099Z,6.18
2023-01-25T20:44:14.762Z,5.57
2023-01-25T20:46:42.754Z,6.22
2023-01-25T20:49:17.601Z,6.05
2023-01-25T20:51:44.963Z,5.10
2023-01-25T20:54:12.079Z,4.93
2023-01-25T20:56:39.043Z,5.03
2023-01-25T20:59:06.030Z,4.90
2023-01-25T21:01:36.474Z,4.63
2023-01-25T21:04:09.392Z,4.55
2023-01-25T21:06:36.161Z,4.85
2023-01-25T21:09:04.207Z,6.68
2023-01-25T21:11:31.651Z,6.40
2023-01-25T21:13:59.379Z,5.70
2023-01-25T21:16:26.273Z,5.47
2023-01-25T21:18:56.178Z,4.93
2023-01-25T21:21:28.840Z,4.50
2023-01-25T21:23:59.625Z,4.25
2023-01-25T21:26:30.071Z,4.50
2023-01-25T21:28:59.201Z,4.60
2023-01-25T21:31:29.835Z,4.60
2023-01-25T21:33:56.685Z,4.53
2023-01-25T21:36:23.334Z,4.00
2023-01-25T21:38:52.701Z,4.25
2023-01-25T21:41:25.752Z,4.45
2023-01-25T21:44:13.379Z,4.57
2023-01-25T21:46:40.784Z,4.68
2023-01-25T21:49:28.607Z,4.43
2023-01-25T21:52:00.217Z,4.40
2023-01-25T21:54:31.837Z,4.38
2023-01-25T21:57:00.842Z,4.35
2023-01-25T21:59:28.084Z,4.18
2023-01-25T22:01:55.814Z,4.72
2023-01-25T22:04:24.468Z,4.63
2023-01-25T22:06:54.683Z,4.68
2023-01-25T22:09:23.449Z,4.07
2023-01-25T22:11:50.735Z,4.40
2023-01-25T22:14:24.360Z,4.25
2023-01-25T22:16:51.917Z,4.72
2023-01-25T22:19:18.647Z,4.50
2023-01-25T22:21:45.631Z,4.20
2023-01-25T22:24:13.386Z,4.40
2023-01-25T22:27:02.399Z,4.78
2023-01-25T22:29:29.794Z,4.40
2023-01-25T22:31:56.548Z,4.88
2023-01-25T22:34:26.535Z,4.82
2023-01-25T22:36:53.214Z,5.15
2023-01-25T22:39:19.821Z,5.40
2023-01-25T22:41:46.479Z,5.28
2023-01-25T22:44:14.604Z,5.53
2023-01-25T22:46:43.420Z,5.38
2023-01-25T22:49:10.079Z,6.03
2023-01-25T22:51:36.758Z,4.95
2023-01-25T22:54:03.436Z,5.90
2023-01-25T22:56:32.701Z,6.05
2023-01-25T22:59:00.224Z,6.28
2023-01-25T23:01:33.308Z,5.25
2023-01-25T23:04:02.529Z,5.47
2023-01-25T23:06:33.886Z,5.30
2023-01-25T23:09:03.873Z,4.68
2023-01-25T23:11:37.586Z,5.22
2023-01-25T23:14:25.468Z,4.30
2023-01-25T23:16:52.471Z,4.63
2023-01-25T23:19:19.281Z,4.40
2023-01-25T23:21:45.987Z,4.68
2023-01-25T23:24:12.925Z,4.63
2023-01-25T23:26:43.036Z,4.78
2023-01-25T23:29:11.976Z,5.18
2023-01-25T23:31:40.303Z,4.30
2023-01-25T23:34:07.236Z,4.85
2023-01-25T23:36:38.472Z,4.25
2023-01-25T23:39:05.654Z,4.55
2023-01-25T23:41:32.588Z,4.03
2023-01-25T23:43:59.686Z,4.30
2023-01-25T23:46:28.078Z,4.50
2023-01-25T23:48:55.260Z,4.00
2023-01-25T23:51:21.941Z,3.97
2023-01-25T23:53:48.536Z,4.50
2023-01-25T23:56:21.821Z,4.15
2023-01-25T23:58:49.128Z,4.60
