createdAt,value
2018-09-24T00:00:55.796Z,0.00
2018-09-24T00:01:55.697Z,0.00
2018-09-24T00:02:55.584Z,0.00
2018-09-24T00:03:55.484Z,0.00
2018-09-24T00:04:55.385Z,0.00
2018-09-24T00:05:55.274Z,0.00
2018-09-24T00:06:55.180Z,0.00
2018-09-24T00:07:55.075Z,0.00
2018-09-24T00:08:54.975Z,0.00
2018-09-24T00:09:54.876Z,0.00
2018-09-24T00:10:54.776Z,0.00
2018-09-24T00:11:54.652Z,0.00
2018-09-24T00:12:54.553Z,0.00
2018-09-24T00:13:54.453Z,0.00
2018-09-24T00:14:54.342Z,0.00
2018-09-24T00:15:54.241Z,0.00
2018-09-24T00:16:54.144Z,0.00
2018-09-24T00:17:54.031Z,0.00
2018-09-24T00:18:53.931Z,0.00
2018-09-24T00:19:53.832Z,0.00
2018-09-24T00:20:53.732Z,0.00
2018-09-24T00:21:53.621Z,0.00
2018-09-24T00:22:53.764Z,0.00
2018-09-24T00:23:53.420Z,0.00
2018-09-24T00:24:53.309Z,0.00
2018-09-24T00:25:53.210Z,0.00
2018-09-24T00:26:53.099Z,0.00
2018-09-24T00:27:52.998Z,0.00
2018-09-24T00:28:52.899Z,0.00
2018-09-24T00:29:52.800Z,0.00
2018-09-24T00:30:52.688Z,0.00
2018-09-24T00:31:52.591Z,0.00
2018-09-24T00:32:52.488Z,0.00
2018-09-24T00:33:52.376Z,0.00
2018-09-24T00:34:52.276Z,0.00
2018-09-24T00:35:52.178Z,0.00
2018-09-24T00:36:52.069Z,0.00
2018-09-24T00:37:51.968Z,0.00
2018-09-24T00:38:51.868Z,0.00
2018-09-24T00:39:51.755Z,0.00
2018-09-24T00:40:51.655Z,0.00
2018-09-24T00:41:51.555Z,0.00
2018-09-24T00:42:51.444Z,0.00
2018-09-24T00:43:51.349Z,0.00
2018-09-24T00:44:51.260Z,0.00
2018-09-24T00:45:51.135Z,0.00
2018-09-24T00:46:51.034Z,0.00
2018-09-24T00:47:50.936Z,0.00
2018-09-24T00:48:50.822Z,0.00
2018-09-24T00:49:50.724Z,0.00
2018-09-24T00:50:50.624Z,0.00
2018-09-24T00:51:50.512Z,0.00
2018-09-24T00:52:50.411Z,0.00
2018-09-24T00:53:50.313Z,0.00
2018-09-24T00:54:50.202Z,0.00
2018-09-24T00:55:50.102Z,0.00
2018-09-24T00:56:50.003Z,0.00
2018-09-24T00:57:49.890Z,0.00
2018-09-24T00:58:49.791Z,0.00
2018-09-24T00:59:49.691Z,0.00
2018-09-24T01:00:49.580Z,0.00
2018-09-24T01:01:49.481Z,0.00
2018-09-24T01:02:49.380Z,0.00
2018-09-24T01:03:49.268Z,0.00
2018-09-24T01:04:49.168Z,0.00
2018-09-24T01:05:49.068Z,0.00
2018-09-24T01:06:48.959Z,0.00
2018-09-24T01:07:48.859Z,0.00
2018-09-24T01:08:48.759Z,0.00
2018-09-24T01:09:48.646Z,0.00
2018-09-24T01:10:48.546Z,0.00
2018-09-24T01:11:48.447Z,0.00
2018-09-24T01:12:48.336Z,0.00
2018-09-24T01:13:48.238Z,0.00
2018-09-24T01:14:48.137Z,0.00
2018-09-24T01:15:48.028Z,0.00
2018-09-24T01:16:47.925Z,0.00
2018-09-24T01:17:47.826Z,0.00
2018-09-24T01:18:47.715Z,0.00
2018-09-24T01:19:47.616Z,0.00
2018-09-24T01:20:47.516Z,0.00
2018-09-24T01:21:47.403Z,0.00
2018-09-24T01:22:47.305Z,0.00
2018-09-24T01:23:47.205Z,0.00
2018-09-24T01:24:47.095Z,0.00
2018-09-24T01:25:46.993Z,0.00
2018-09-24T01:26:46.894Z,0.00
2018-09-24T01:27:46.782Z,0.00
2018-09-24T01:28:46.681Z,0.00
2018-09-24T01:29:46.583Z,0.00
2018-09-24T01:30:46.472Z,0.00
2018-09-24T01:31:46.375Z,0.00
2018-09-24T01:32:46.261Z,0.00
2018-09-24T01:33:46.160Z,0.00
2018-09-24T01:34:46.060Z,0.00
2018-09-24T01:35:45.960Z,0.00
2018-09-24T01:36:45.850Z,0.00
2018-09-24T01:37:46.001Z,0.00
2018-09-24T01:38:45.644Z,0.00
2018-09-24T01:39:45.538Z,0.00
2018-09-24T01:40:45.438Z,0.00
2018-09-24T01:41:45.328Z,0.00
2018-09-24T01:42:45.228Z,0.00
2018-09-24T01:43:45.130Z,0.00
2018-09-24T01:44:45.017Z,0.00
2018-09-24T01:45:44.916Z,0.00
2018-09-24T01:46:44.817Z,0.00
2018-09-24T01:47:44.706Z,0.00
2018-09-24T01:48:44.606Z,0.00
2018-09-24T01:49:44.507Z,0.00
2018-09-24T01:50:44.395Z,0.00
2018-09-24T01:51:44.294Z,0.00
2018-09-24T01:52:44.195Z,0.00
2018-09-24T01:53:44.086Z,0.00
2018-09-24T01:54:43.985Z,0.00
2018-09-24T01:55:43.886Z,0.00
2018-09-24T01:56:43.772Z,0.00
2018-09-24T01:57:43.673Z,0.00
2018-09-24T01:58:43.573Z,0.00
2018-09-24T01:59:43.462Z,0.00
2018-09-24T02:00:43.363Z,0.00
2018-09-24T02:01:43.252Z,0.00
2018-09-24T02:02:43.153Z,0.00
2018-09-24T02:03:43.052Z,0.00
2018-09-24T02:04:42.952Z,0.00
2018-09-24T02:05:42.841Z,0.00
2018-09-24T02:06:42.742Z,0.00
2018-09-24T02:07:42.630Z,0.00
2018-09-24T02:08:42.529Z,0.00
2018-09-24T02:09:42.430Z,0.00
2018-09-24T02:10:42.319Z,0.00
2018-09-24T02:11:42.220Z,0.00
2018-09-24T02:12:42.121Z,0.00
2018-09-24T02:13:42.009Z,0.00
2018-09-24T02:14:41.910Z,0.00
2018-09-24T02:15:41.808Z,0.00
2018-09-24T02:16:41.697Z,0.00
2018-09-24T02:17:41.897Z,0.00
2018-09-24T02:18:41.498Z,0.00
2018-09-24T02:19:41.386Z,0.00
2018-09-24T02:20:41.286Z,0.00
2018-09-24T02:21:41.176Z,0.00
2018-09-24T02:22:41.076Z,0.00
2018-09-24T02:23:40.980Z,0.00
2018-09-24T02:24:40.863Z,0.00
2018-09-24T02:25:40.764Z,0.00
2018-09-24T02:26:40.665Z,0.00
2018-09-24T02:27:40.553Z,0.00
2018-09-24T02:28:40.455Z,0.00
2018-09-24T02:29:40.355Z,0.00
2018-09-24T02:30:40.242Z,0.00
2018-09-24T02:31:40.143Z,0.00
2018-09-24T02:32:40.032Z,0.00
2018-09-24T02:33:39.945Z,0.00
2018-09-24T02:34:39.832Z,0.00
2018-09-24T02:35:39.720Z,0.00
2018-09-24T02:36:39.620Z,0.00
2018-09-24T02:37:39.521Z,0.00
2018-09-24T02:38:39.413Z,0.00
2018-09-24T02:39:39.310Z,0.00
2018-09-24T02:40:39.211Z,0.00
2018-09-24T02:41:39.100Z,0.00
2018-09-24T02:42:39.000Z,0.00
2018-09-24T02:43:38.901Z,0.00
2018-09-24T02:44:38.791Z,0.00
2018-09-24T02:45:38.689Z,0.00
2018-09-24T02:46:38.578Z,0.00
2018-09-24T02:47:38.477Z,0.00
2018-09-24T02:48:38.378Z,0.00
2018-09-24T02:49:38.267Z,0.00
2018-09-24T02:50:38.167Z,0.00
2018-09-24T02:51:38.067Z,0.00
2018-09-24T02:52:37.957Z,0.00
2018-09-24T02:53:37.855Z,0.00
2018-09-24T02:54:37.756Z,0.00
2018-09-24T02:55:37.648Z,0.00
2018-09-24T02:56:37.545Z,0.00
2018-09-24T02:57:37.687Z,0.00
2018-09-24T02:58:37.333Z,0.00
2018-09-24T02:59:37.235Z,0.00
2018-09-24T03:00:37.122Z,0.00
2018-09-24T03:01:37.023Z,0.00
2018-09-24T03:02:36.928Z,0.00
2018-09-24T03:03:36.811Z,0.00
2018-09-24T03:04:36.712Z,0.00
2018-09-24T03:05:36.600Z,0.00
2018-09-24T03:06:36.501Z,0.00
2018-09-24T03:07:36.402Z,0.00
2018-09-24T03:08:36.290Z,0.00
2018-09-24T03:09:36.189Z,0.00
2018-09-24T03:10:36.095Z,0.00
2018-09-24T03:11:35.981Z,0.00
2018-09-24T03:12:35.883Z,0.00
2018-09-24T03:13:35.768Z,0.00
2018-09-24T03:14:35.681Z,0.00
2018-09-24T03:15:35.568Z,0.00
2018-09-24T03:16:35.457Z,0.00
2018-09-24T03:17:35.357Z,0.00
2018-09-24T03:18:35.258Z,0.00
2018-09-24T03:19:35.144Z,0.00
2018-09-24T03:20:35.045Z,0.00
2018-09-24T03:21:34.947Z,0.00
2018-09-24T03:22:34.837Z,0.00
2018-09-24T03:23:34.735Z,0.00
2018-09-24T03:24:34.623Z,0.00
2018-09-24T03:25:34.524Z,0.00
2018-09-24T03:26:34.425Z,0.00
2018-09-24T03:27:34.313Z,0.00
2018-09-24T03:28:34.213Z,0.00
2018-09-24T03:29:34.114Z,0.00
2018-09-24T03:30:34.018Z,0.00
2018-09-24T03:31:33.903Z,0.00
2018-09-24T03:32:33.792Z,0.00
2018-09-24T03:33:33.691Z,0.00
2018-09-24T03:34:33.592Z,0.00
2018-09-24T03:35:33.480Z,0.00
2018-09-24T03:36:33.381Z,0.00
2018-09-24T03:37:33.282Z,0.00
2018-09-24T03:38:33.169Z,0.00
2018-09-24T03:39:33.075Z,0.00
2018-09-24T03:40:32.957Z,0.00
2018-09-24T03:41:32.857Z,0.00
2018-09-24T03:42:32.758Z,0.00
2018-09-24T03:43:32.647Z,0.00
2018-09-24T03:44:32.548Z,0.00
2018-09-24T03:45:32.451Z,0.00
2018-09-24T03:46:32.336Z,0.00
2018-09-24T03:47:32.235Z,0.00
2018-09-24T03:48:32.125Z,0.00
2018-09-24T03:49:32.025Z,0.00
2018-09-24T03:50:31.926Z,0.00
2018-09-24T03:51:31.813Z,0.00
2018-09-24T03:52:31.713Z,0.00
2018-09-24T03:53:31.614Z,0.00
2018-09-24T03:54:31.503Z,0.00
2018-09-24T03:55:31.404Z,0.00
2018-09-24T03:56:31.291Z,0.00
2018-09-24T03:57:31.191Z,0.00
2018-09-24T03:58:31.091Z,0.00
2018-09-24T03:59:30.980Z,0.00
2018-09-24T04:00:30.882Z,0.00
2018-09-24T04:01:30.782Z,0.00
2018-09-24T04:02:30.918Z,0.00
2018-09-24T04:03:30.570Z,0.00
2018-09-24T04:04:30.459Z,0.00
2018-09-24T04:05:30.359Z,0.00
2018-09-24T04:06:30.260Z,0.00
2018-09-24T04:07:30.147Z,0.00
2018-09-24T04:08:30.047Z,0.00
2018-09-24T04:09:29.991Z,0.00
2018-09-24T04:10:29.837Z,0.00
2018-09-24T04:11:29.738Z,0.00
2018-09-24T04:12:29.625Z,0.00
2018-09-24T04:13:29.526Z,0.00
2018-09-24T04:14:29.428Z,0.00
2018-09-24T04:15:29.316Z,0.00
2018-09-24T04:16:29.215Z,0.00
2018-09-24T04:17:29.121Z,0.00
2018-09-24T04:18:29.004Z,0.00
2018-09-24T04:19:28.914Z,0.00
2018-09-24T04:20:28.793Z,0.00
2018-09-24T04:21:28.693Z,0.00
2018-09-24T04:22:28.845Z,0.00
2018-09-24T04:23:28.481Z,0.00
2018-09-24T04:24:28.382Z,0.00
2018-09-24T04:25:28.272Z,4.00
2018-09-24T04:26:28.173Z,4.00
2018-09-24T04:27:28.071Z,0.00
2018-09-24T04:28:27.963Z,4.00
2018-09-24T04:29:27.860Z,8.00
2018-09-24T04:30:27.762Z,4.00
2018-09-24T04:31:27.649Z,8.00
2018-09-24T04:32:27.800Z,8.00
2018-09-24T04:33:27.438Z,8.00
2018-09-24T04:34:27.337Z,12.00
2018-09-24T04:35:27.238Z,16.00
2018-09-24T04:36:27.128Z,16.00
2018-09-24T04:37:27.031Z,20.00
2018-09-24T04:38:26.922Z,20.00
2018-09-24T04:39:26.826Z,24.00
2018-09-24T04:40:26.715Z,32.00
2018-09-24T04:41:26.605Z,36.00
2018-09-24T04:42:26.755Z,40.00
2018-09-24T04:43:26.406Z,48.00
2018-09-24T04:44:26.294Z,56.00
2018-09-24T04:45:26.193Z,64.00
2018-09-24T04:46:26.082Z,72.00
2018-09-24T04:47:25.984Z,84.00
2018-09-24T04:48:25.883Z,96.00
2018-09-24T04:49:25.772Z,108.00
2018-09-24T04:50:25.672Z,124.00
2018-09-24T04:51:25.572Z,136.00
2018-09-24T04:52:25.482Z,152.00
2018-09-24T04:53:25.363Z,172.00
2018-09-24T04:54:25.249Z,188.00
2018-09-24T04:55:25.150Z,208.00
2018-09-24T04:56:25.050Z,228.00
2018-09-24T04:57:24.938Z,248.00
2018-09-24T04:58:24.839Z,268.00
2018-09-24T04:59:24.727Z,292.00
2018-09-24T05:00:24.628Z,320.00
2018-09-24T05:01:24.529Z,344.00
2018-09-24T05:02:24.417Z,368.00
2018-09-24T05:03:24.317Z,400.00
2018-09-24T05:04:24.209Z,428.00
2018-09-24T05:05:24.104Z,456.00
2018-09-24T05:06:24.007Z,488.00
2018-09-24T05:07:23.897Z,520.00
2018-09-24T05:08:23.794Z,552.00
2018-09-24T05:09:23.696Z,584.00
2018-09-24T05:10:23.583Z,648.00
2018-09-24T05:11:23.487Z,700.00
2018-09-24T05:12:23.373Z,756.00
2018-09-24T05:13:23.278Z,804.00
2018-09-24T05:14:23.173Z,848.00
2018-09-24T05:15:23.061Z,924.00
2018-09-24T05:16:23.013Z,984.00
2018-09-24T05:17:22.862Z,1052.00
2018-09-24T05:18:22.754Z,1116.00
2018-09-24T05:19:22.653Z,1172.00
2018-09-24T05:20:22.540Z,1220.00
2018-09-24T05:21:22.438Z,1140.00
2018-09-24T05:22:22.353Z,1336.00
2018-09-24T05:23:22.230Z,1408.00
2018-09-24T05:24:22.131Z,1452.00
2018-09-24T05:25:22.031Z,1528.00
2018-09-24T05:26:21.917Z,1552.00
2018-09-24T05:27:22.099Z,1608.00
2018-09-24T05:28:21.718Z,1692.00
2018-09-24T05:29:21.607Z,1764.00
2018-09-24T05:30:21.507Z,1840.00
2018-09-24T05:31:21.408Z,1936.00
2018-09-24T05:32:21.374Z,1708.00
2018-09-24T05:33:21.195Z,2072.00
2018-09-24T05:34:21.105Z,2160.00
2018-09-24T05:35:20.986Z,2228.00
2018-09-24T05:36:20.886Z,2276.00
2018-09-24T05:37:21.036Z,2316.00
2018-09-24T05:38:20.674Z,1996.00
2018-09-24T05:39:20.574Z,1984.00
2018-09-24T05:40:20.474Z,2524.00
2018-09-24T05:41:20.428Z,2572.00
2018-09-24T05:42:20.264Z,2688.00
2018-09-24T05:43:20.165Z,2620.00
2018-09-24T05:44:20.052Z,2832.00
2018-09-24T05:45:19.953Z,2828.00
2018-09-24T05:46:19.854Z,2912.00
2018-09-24T05:47:19.753Z,2968.00
2018-09-24T05:48:19.643Z,3000.00
2018-09-24T05:49:19.544Z,3068.00
2018-09-24T05:50:19.445Z,2676.00
2018-09-24T05:51:19.331Z,3148.00
2018-09-24T05:52:19.232Z,3192.00
2018-09-24T05:53:19.131Z,3232.00
2018-09-24T05:54:19.096Z,3264.00
2018-09-24T05:55:18.924Z,3364.00
2018-09-24T05:56:18.822Z,3408.00
2018-09-24T05:57:18.976Z,3436.00
2018-09-24T05:58:18.612Z,3476.00
2018-09-24T05:59:18.510Z,3512.00
2018-09-24T06:00:18.412Z,3540.00
2018-09-24T06:01:18.312Z,3568.00
2018-09-24T06:02:18.201Z,3624.00
2018-09-24T06:03:18.100Z,3640.00
2018-09-24T06:04:18.002Z,3652.00
2018-09-24T06:05:17.901Z,3680.00
2018-09-24T06:06:17.790Z,3704.00
2018-09-24T06:07:17.692Z,3736.00
2018-09-24T06:08:17.605Z,3780.00
2018-09-24T06:09:17.505Z,3828.00
2018-09-24T06:10:17.381Z,3860.00
2018-09-24T06:11:17.281Z,3856.00
2018-09-24T06:12:17.181Z,3964.00
2018-09-24T06:13:17.082Z,4008.00
2018-09-24T06:14:16.982Z,4064.00
2018-09-24T06:15:16.871Z,4112.00
2018-09-24T06:16:16.773Z,4152.00
2018-09-24T06:17:16.670Z,4220.00
2018-09-24T06:18:16.572Z,4376.00
2018-09-24T06:19:16.473Z,4548.00
2018-09-24T06:20:16.361Z,4380.00
2018-09-24T06:21:16.262Z,3776.00
2018-09-24T06:22:16.163Z,3196.00
2018-09-24T06:23:16.063Z,2988.00
2018-09-24T06:24:15.951Z,2828.00
2018-09-24T06:25:15.851Z,2748.00
2018-09-24T06:26:15.751Z,2732.00
2018-09-24T06:27:15.652Z,2752.00
2018-09-24T06:28:15.588Z,2784.00
2018-09-24T06:29:15.441Z,2832.00
2018-09-24T06:30:15.342Z,2864.00
2018-09-24T06:31:15.243Z,2876.00
2018-09-24T06:32:15.143Z,2916.00
2018-09-24T06:33:15.044Z,3024.00
2018-09-24T06:34:14.942Z,3000.00
2018-09-24T06:35:14.831Z,2720.00
2018-09-24T06:36:14.733Z,3268.00
2018-09-24T06:37:14.640Z,3280.00
2018-09-24T06:38:14.522Z,3064.00
2018-09-24T06:39:14.422Z,3420.00
2018-09-24T06:40:14.324Z,4680.00
2018-09-24T06:41:14.275Z,4604.00
2018-09-24T06:42:14.111Z,4604.00
2018-09-24T06:43:14.011Z,3864.00
2018-09-24T06:44:13.911Z,3680.00
2018-09-24T06:45:13.826Z,3920.00
2018-09-24T06:46:13.726Z,4012.00
2018-09-24T06:47:13.602Z,4020.00
2018-09-24T06:48:13.502Z,3984.00
2018-09-24T06:49:13.402Z,4104.00
2018-09-24T06:50:13.294Z,3740.00
2018-09-24T06:51:13.190Z,3692.00
2018-09-24T06:52:13.092Z,3928.00
2018-09-24T06:53:12.992Z,3512.00
2018-09-24T06:54:12.895Z,3616.00
2018-09-24T06:55:12.781Z,4096.00
2018-09-24T06:56:12.686Z,5588.00
2018-09-24T06:57:12.582Z,3860.00
2018-09-24T06:58:12.472Z,4228.00
2018-09-24T06:59:12.373Z,3336.00
2018-09-24T07:00:12.284Z,3332.00
2018-09-24T07:01:12.171Z,3368.00
2018-09-24T07:02:12.060Z,3476.00
2018-09-24T07:03:11.961Z,3684.00
2018-09-24T07:04:11.861Z,4484.00
2018-09-24T07:05:11.762Z,8680.00
2018-09-24T07:06:11.650Z,5860.00
2018-09-24T07:07:11.551Z,3356.00
2018-09-24T07:08:11.450Z,3024.00
2018-09-24T07:09:11.394Z,3452.00
2018-09-24T07:10:11.244Z,3504.00
2018-09-24T07:11:11.190Z,3596.00
2018-09-24T07:12:11.045Z,3856.00
2018-09-24T07:13:10.941Z,4468.00
2018-09-24T07:14:10.833Z,3372.00
2018-09-24T07:15:10.728Z,3700.00
2018-09-24T07:16:10.631Z,3532.00
2018-09-24T07:17:10.530Z,3560.00
2018-09-24T07:18:10.420Z,3632.00
2018-09-24T07:19:10.321Z,3788.00
2018-09-24T07:20:10.221Z,6344.00
2018-09-24T07:21:10.121Z,6908.00
2018-09-24T07:22:10.011Z,5144.00
2018-09-24T07:23:09.911Z,4420.00
2018-09-24T07:24:09.809Z,6016.00
2018-09-24T07:25:09.723Z,4556.00
2018-09-24T07:26:09.623Z,5284.00
2018-09-24T07:27:09.501Z,4676.00
2018-09-24T07:28:09.489Z,6240.00
2018-09-24T07:29:09.300Z,4928.00
2018-09-24T07:30:09.203Z,5428.00
2018-09-24T07:31:09.089Z,7068.00
2018-09-24T07:32:08.989Z,7276.00
2018-09-24T07:33:08.943Z,4420.00
2018-09-24T07:34:08.790Z,5360.00
2018-09-24T07:35:08.680Z,7792.00
2018-09-24T07:36:08.579Z,8656.00
2018-09-24T07:37:08.479Z,9676.00
2018-09-24T07:38:08.381Z,7620.00
2018-09-24T07:39:08.283Z,5664.00
2018-09-24T07:40:08.168Z,3600.00
2018-09-24T07:41:08.069Z,3720.00
2018-09-24T07:42:07.970Z,6740.00
2018-09-24T07:43:07.897Z,4848.00
2018-09-24T07:44:07.773Z,9832.00
2018-09-24T07:45:07.660Z,8384.00
2018-09-24T07:46:07.562Z,11008.00
2018-09-24T07:47:07.461Z,10012.00
2018-09-24T07:48:07.365Z,5212.00
2018-09-24T07:49:07.253Z,4456.00
2018-09-24T07:50:07.149Z,3956.00
2018-09-24T07:51:07.050Z,5920.00
2018-09-24T07:52:06.951Z,7692.00
2018-09-24T07:53:06.850Z,6928.00
2018-09-24T07:54:06.751Z,8600.00
2018-09-24T07:55:06.640Z,9064.00
2018-09-24T07:56:06.540Z,4940.00
2018-09-24T07:57:06.441Z,3876.00
2018-09-24T07:58:06.342Z,4820.00
2018-09-24T07:59:06.242Z,6788.00
2018-09-24T08:00:06.131Z,7604.00
2018-09-24T08:01:06.165Z,4420.00
2018-09-24T08:02:05.932Z,5084.00
2018-09-24T08:03:05.833Z,7512.00
2018-09-24T08:04:05.732Z,6544.00
2018-09-24T08:05:05.635Z,4848.00
2018-09-24T08:06:05.523Z,7532.00
2018-09-24T08:07:05.433Z,9816.00
2018-09-24T08:08:05.323Z,6912.00
2018-09-24T08:09:05.224Z,3668.00
2018-09-24T08:10:05.124Z,5096.00
2018-09-24T08:11:05.024Z,7016.00
2018-09-24T08:12:04.912Z,11784.00
2018-09-24T08:13:04.865Z,10216.00
2018-09-24T08:14:04.714Z,7280.00
2018-09-24T08:15:04.618Z,4692.00
2018-09-24T08:16:04.515Z,4680.00
2018-09-24T08:17:04.417Z,3856.00
2018-09-24T08:18:04.340Z,3844.00
2018-09-24T08:19:04.203Z,3796.00
2018-09-24T08:20:04.107Z,4432.00
2018-09-24T08:21:04.024Z,5060.00
2018-09-24T08:22:04.156Z,9200.00
2018-09-24T08:23:03.805Z,12528.00
2018-09-24T08:24:03.694Z,6436.00
2018-09-24T08:25:03.596Z,3752.00
2018-09-24T08:26:03.495Z,4004.00
2018-09-24T08:27:03.395Z,3856.00
2018-09-24T08:28:03.295Z,4220.00
2018-09-24T08:29:03.197Z,6608.00
2018-09-24T08:30:03.103Z,11628.00
2018-09-24T08:31:02.990Z,11924.00
2018-09-24T08:32:02.889Z,6856.00
2018-09-24T08:33:02.789Z,7768.00
2018-09-24T08:34:02.687Z,4976.00
2018-09-24T08:35:02.588Z,5044.00
2018-09-24T08:36:02.488Z,5136.00
2018-09-24T08:37:02.376Z,7600.00
2018-09-24T08:38:02.302Z,9248.00
2018-09-24T08:39:02.177Z,5060.00
2018-09-24T08:40:02.077Z,3932.00
2018-09-24T08:41:01.978Z,3736.00
2018-09-24T08:42:01.879Z,4732.00
2018-09-24T08:43:01.778Z,4484.00
2018-09-24T08:44:01.693Z,7276.00
2018-09-24T08:45:01.568Z,5840.00
2018-09-24T08:46:01.469Z,6192.00
2018-09-24T08:47:01.370Z,8952.00
2018-09-24T08:48:01.277Z,9340.00
2018-09-24T08:49:01.171Z,11948.00
2018-09-24T08:50:01.060Z,13172.00
2018-09-24T08:51:00.958Z,9028.00
2018-09-24T08:52:00.858Z,10312.00
2018-09-24T08:53:00.759Z,14608.00
2018-09-24T08:54:00.659Z,11640.00
2018-09-24T08:55:00.562Z,11096.00
2018-09-24T08:56:00.461Z,13028.00
2018-09-24T08:57:00.392Z,13548.00
2018-09-24T08:58:00.253Z,8676.00
2018-09-24T08:59:00.151Z,6928.00
2018-09-24T09:00:00.052Z,6180.00
2018-09-24T09:00:59.953Z,7328.00
2018-09-24T09:01:59.853Z,8740.00
2018-09-24T09:02:59.754Z,10788.00
2018-09-24T09:03:59.654Z,11536.00
2018-09-24T09:04:59.555Z,12632.00
2018-09-24T09:05:59.455Z,6748.00
2018-09-24T09:06:59.343Z,7712.00
2018-09-24T09:07:59.243Z,12292.00
2018-09-24T09:08:59.143Z,12416.00
2018-09-24T09:09:59.043Z,14248.00
2018-09-24T09:10:58.944Z,14028.00
2018-09-24T09:11:58.845Z,11504.00
2018-09-24T09:12:58.746Z,14832.00
2018-09-24T09:13:58.646Z,13360.00
2018-09-24T09:14:58.547Z,14628.00
2018-09-24T09:15:58.447Z,12700.00
2018-09-24T09:16:58.348Z,9932.00
2018-09-24T09:17:58.237Z,12672.00
2018-09-24T09:18:58.139Z,13464.00
2018-09-24T09:19:58.038Z,11476.00
2018-09-24T09:20:57.938Z,9760.00
2018-09-24T09:21:57.839Z,10088.00
2018-09-24T09:22:57.743Z,11636.00
2018-09-24T09:23:57.651Z,12096.00
2018-09-24T09:24:57.541Z,8404.00
2018-09-24T09:25:57.442Z,9176.00
2018-09-24T09:26:57.343Z,7028.00
2018-09-24T09:27:57.242Z,6052.00
2018-09-24T09:28:57.142Z,6052.00
2018-09-24T09:29:57.044Z,9284.00
2018-09-24T09:30:56.944Z,13924.00
2018-09-24T09:31:56.846Z,15112.00
2018-09-24T09:32:56.746Z,13272.00
2018-09-24T09:33:56.645Z,12284.00
2018-09-24T09:34:56.547Z,14388.00
2018-09-24T09:35:56.434Z,15888.00
2018-09-24T09:36:56.340Z,14144.00
2018-09-24T09:37:56.235Z,14828.00
2018-09-24T09:38:56.136Z,11820.00
2018-09-24T09:39:56.037Z,9372.00
2018-09-24T09:40:55.998Z,8480.00
2018-09-24T09:41:55.837Z,8752.00
2018-09-24T09:42:55.738Z,13340.00
2018-09-24T09:43:55.638Z,7372.00
2018-09-24T09:44:55.539Z,8788.00
2018-09-24T09:45:55.439Z,9276.00
2018-09-24T09:46:55.389Z,10348.00
2018-09-24T09:47:55.253Z,13652.00
2018-09-24T09:48:55.140Z,16408.00
2018-09-24T09:49:55.044Z,14144.00
2018-09-24T09:50:54.943Z,11008.00
2018-09-24T09:51:54.842Z,13088.00
2018-09-24T09:52:54.743Z,17280.00
2018-09-24T09:53:54.645Z,14212.00
2018-09-24T09:54:54.546Z,13992.00
2018-09-24T09:55:54.447Z,13792.00
2018-09-24T09:56:54.350Z,16052.00
2018-09-24T09:57:54.246Z,19904.00
2018-09-24T09:58:54.146Z,17248.00
2018-09-24T09:59:54.047Z,16280.00
2018-09-24T10:00:53.947Z,10156.00
2018-09-24T10:01:53.848Z,6932.00
2018-09-24T10:02:53.749Z,12940.00
2018-09-24T10:03:53.649Z,18272.00
2018-09-24T10:04:53.590Z,15420.00
2018-09-24T10:05:53.450Z,11928.00
2018-09-24T10:06:53.351Z,10996.00
2018-09-24T10:07:53.252Z,8064.00
2018-09-24T10:08:53.152Z,11540.00
2018-09-24T10:09:53.053Z,15916.00
2018-09-24T10:10:52.953Z,14028.00
2018-09-24T10:11:52.855Z,17984.00
2018-09-24T10:12:52.755Z,14208.00
2018-09-24T10:13:52.655Z,13400.00
2018-09-24T10:14:52.556Z,14896.00
2018-09-24T10:15:52.457Z,19424.00
2018-09-24T10:16:52.357Z,13464.00
2018-09-24T10:17:52.258Z,14944.00
2018-09-24T10:18:52.159Z,19680.00
2018-09-24T10:19:52.058Z,19328.00
2018-09-24T10:20:51.959Z,16416.00
2018-09-24T10:21:51.860Z,12496.00
2018-09-24T10:22:51.761Z,5288.00
2018-09-24T10:23:51.661Z,5080.00
2018-09-24T10:24:51.561Z,6404.00
2018-09-24T10:25:51.462Z,10244.00
2018-09-24T10:26:51.362Z,16132.00
2018-09-24T10:27:51.263Z,16292.00
2018-09-24T10:28:51.163Z,15496.00
2018-09-24T10:29:51.064Z,11064.00
2018-09-24T10:30:50.969Z,9560.00
2018-09-24T10:31:50.866Z,7548.00
2018-09-24T10:32:50.781Z,6472.00
2018-09-24T10:33:50.716Z,5644.00
2018-09-24T10:34:50.569Z,6836.00
2018-09-24T10:35:50.469Z,9236.00
2018-09-24T10:36:50.369Z,15328.00
2018-09-24T10:37:50.271Z,12496.00
2018-09-24T10:38:50.169Z,12856.00
2018-09-24T10:39:50.074Z,10776.00
2018-09-24T10:40:49.973Z,6952.00
2018-09-24T10:41:49.872Z,6732.00
2018-09-24T10:42:49.772Z,9440.00
2018-09-24T10:43:49.673Z,10084.00
2018-09-24T10:44:49.572Z,9352.00
2018-09-24T10:45:49.473Z,11872.00
2018-09-24T10:46:49.374Z,11408.00
2018-09-24T10:47:49.280Z,9688.00
2018-09-24T10:48:49.176Z,7508.00
2018-09-24T10:49:49.076Z,12484.00
2018-09-24T10:50:48.976Z,14256.00
2018-09-24T10:51:48.877Z,9832.00
2018-09-24T10:52:48.825Z,8640.00
2018-09-24T10:53:48.678Z,8984.00
2018-09-24T10:54:48.579Z,6652.00
2018-09-24T10:55:48.532Z,6308.00
2018-09-24T10:56:48.380Z,5156.00
2018-09-24T10:57:48.280Z,5408.00
2018-09-24T10:58:48.182Z,7128.00
2018-09-24T10:59:48.081Z,11416.00
2018-09-24T11:00:47.984Z,11616.00
2018-09-24T11:01:47.883Z,7332.00
2018-09-24T11:02:47.783Z,6484.00
2018-09-24T11:03:47.684Z,7516.00
2018-09-24T11:04:47.626Z,10064.00
2018-09-24T11:05:47.486Z,8016.00
2018-09-24T11:06:47.385Z,8348.00
2018-09-24T11:07:47.286Z,9940.00
2018-09-24T11:08:47.186Z,8408.00
2018-09-24T11:09:47.086Z,8076.00
2018-09-24T11:10:46.979Z,11384.00
2018-09-24T11:11:46.876Z,12732.00
2018-09-24T11:12:46.776Z,11612.00
2018-09-24T11:13:46.680Z,9824.00
2018-09-24T11:14:46.578Z,8572.00
2018-09-24T11:15:46.555Z,7088.00
2018-09-24T11:16:46.535Z,6872.00
2018-09-24T11:17:46.490Z,6180.00
2018-09-24T11:18:46.186Z,5372.00
2018-09-24T11:19:46.081Z,4376.00
2018-09-24T11:20:45.981Z,4208.00
2018-09-24T11:21:45.882Z,4380.00
2018-09-24T11:22:45.782Z,4112.00
2018-09-24T11:23:45.755Z,4148.00
2018-09-24T11:24:45.583Z,4220.00
2018-09-24T11:25:45.484Z,4304.00
2018-09-24T11:26:45.390Z,4504.00
2018-09-24T11:27:45.286Z,4736.00
2018-09-24T11:28:45.185Z,5668.00
2018-09-24T11:29:45.103Z,7520.00
2018-09-24T11:30:44.987Z,9356.00
2018-09-24T11:31:44.888Z,10368.00
2018-09-24T11:32:44.788Z,10472.00
2018-09-24T11:33:44.688Z,11016.00
2018-09-24T11:34:44.589Z,14924.00
2018-09-24T11:35:44.488Z,16108.00
2018-09-24T11:36:44.392Z,18144.00
2018-09-24T11:37:44.295Z,17824.00
2018-09-24T11:38:44.191Z,20192.00
2018-09-24T11:39:44.092Z,20256.00
2018-09-24T11:40:43.981Z,20736.00
2018-09-24T11:41:43.893Z,18944.00
2018-09-24T11:42:43.794Z,16896.00
2018-09-24T11:43:43.682Z,14004.00
2018-09-24T11:44:43.594Z,13476.00
2018-09-24T11:45:43.495Z,13896.00
2018-09-24T11:46:43.433Z,10448.00
2018-09-24T11:47:43.299Z,10492.00
2018-09-24T11:48:43.198Z,9792.00
2018-09-24T11:49:43.097Z,10564.00
2018-09-24T11:50:43.002Z,10828.00
2018-09-24T11:51:42.899Z,9512.00
2018-09-24T11:52:42.799Z,9612.00
2018-09-24T11:53:42.700Z,12704.00
2018-09-24T11:54:42.600Z,16424.00
2018-09-24T11:55:42.500Z,16372.00
2018-09-24T11:56:42.402Z,13236.00
2018-09-24T11:57:42.302Z,12732.00
2018-09-24T11:58:42.202Z,13508.00
2018-09-24T11:59:42.103Z,13284.00
2018-09-24T12:00:42.004Z,12984.00
2018-09-24T12:01:41.904Z,12316.00
2018-09-24T12:02:41.805Z,14168.00
2018-09-24T12:03:41.706Z,17824.00
2018-09-24T12:04:41.611Z,17184.00
2018-09-24T12:05:41.506Z,15292.00
2018-09-24T12:06:41.410Z,12964.00
2018-09-24T12:07:41.307Z,10108.00
2018-09-24T12:08:41.208Z,9924.00
2018-09-24T12:09:41.123Z,11988.00
2018-09-24T12:10:41.033Z,13396.00
2018-09-24T12:11:40.922Z,13160.00
2018-09-24T12:12:40.822Z,13508.00
2018-09-24T12:13:40.723Z,12024.00
2018-09-24T12:14:40.623Z,10972.00
2018-09-24T12:15:40.523Z,10944.00
2018-09-24T12:16:40.424Z,11484.00
2018-09-24T12:17:40.326Z,9764.00
2018-09-24T12:18:40.226Z,9104.00
2018-09-24T12:19:40.126Z,10244.00
2018-09-24T12:20:40.027Z,8108.00
2018-09-24T12:21:39.927Z,6060.00
2018-09-24T12:22:39.831Z,4388.00
2018-09-24T12:23:39.729Z,3096.00
2018-09-24T12:24:39.631Z,2624.00
2018-09-24T12:25:39.543Z,2024.00
2018-09-24T12:26:39.444Z,1584.00
2018-09-24T12:27:39.351Z,1528.00