createdAt,value
2023-02-23T00:02:14.025Z,5.77
2023-02-23T00:04:43.573Z,7.40
2023-02-23T00:07:11.579Z,6.73
2023-02-23T00:09:40.391Z,6.73
2023-02-23T00:12:08.754Z,6.33
2023-02-23T00:14:38.622Z,6.93
2023-02-23T00:17:10.778Z,7.17
2023-02-23T00:19:39.119Z,7.50
2023-02-23T00:22:08.407Z,6.60
2023-02-23T00:24:38.881Z,6.73
2023-02-23T00:27:07.010Z,6.47
2023-02-23T00:29:40.670Z,6.83
2023-02-23T00:32:09.155Z,6.97
2023-02-23T00:34:38.304Z,7.57
2023-02-23T00:37:06.960Z,6.50
2023-02-23T00:39:36.281Z,6.93
2023-02-23T00:42:06.592Z,7.17
2023-02-23T00:44:34.904Z,7.33
2023-02-23T00:47:03.411Z,8.10
2023-02-23T00:49:31.695Z,7.20
2023-02-23T00:51:59.778Z,8.10
2023-02-23T00:54:27.756Z,7.40
2023-02-23T00:56:57.101Z,8.27
2023-02-23T00:59:25.076Z,7.40
2023-02-23T01:01:53.317Z,7.70
2023-02-23T01:04:22.977Z,8.97
2023-02-23T01:06:50.924Z,8.57
2023-02-23T01:09:27.914Z,8.17
2023-02-23T01:12:01.773Z,7.37
2023-02-23T01:14:31.219Z,7.27
2023-02-23T01:16:59.326Z,7.50
2023-02-23T01:19:27.401Z,7.27
2023-02-23T01:21:55.436Z,8.07
2023-02-23T01:24:23.392Z,7.60
2023-02-23T01:26:51.367Z,8.13
2023-02-23T01:29:20.669Z,8.17
2023-02-23T01:31:51.159Z,8.80
2023-02-23T01:34:21.615Z,7.17
2023-02-23T01:36:49.728Z,8.33
2023-02-23T01:39:20.576Z,7.40
2023-02-23T01:41:48.617Z,7.83
2023-02-23T01:44:53.817Z,7.27
2023-02-23T01:47:23.318Z,8.00
2023-02-23T01:49:51.306Z,9.37
2023-02-23T01:52:20.271Z,8.17
2023-02-23T01:54:52.883Z,8.50
2023-02-23T01:57:24.836Z,7.97
2023-02-23T01:59:53.714Z,8.03
2023-02-23T02:02:32.941Z,7.83
2023-02-23T02:05:01.907Z,8.07
2023-02-23T02:07:32.004Z,8.20
2023-02-23T02:10:16.911Z,8.77
2023-02-23T02:12:47.502Z,8.20
2023-02-23T02:15:18.016Z,8.80
2023-02-23T02:17:57.484Z,9.00
2023-02-23T02:20:52.347Z,8.13
2023-02-23T02:24:12.291Z,9.10
2023-02-23T02:26:52.422Z,8.53
2023-02-23T02:30:01.737Z,8.97
2023-02-23T02:33:06.715Z,8.50
2023-02-23T02:36:02.661Z,7.90
2023-02-23T02:38:42.972Z,8.37
2023-02-23T02:41:16.417Z,9.47
2023-02-23T02:43:52.287Z,8.50
2023-02-23T02:46:24.048Z,9.10
2023-02-23T02:49:06.408Z,9.00
2023-02-23T02:51:43.446Z,8.40
2023-02-23T02:54:21.010Z,9.60
2023-02-23T02:56:51.384Z,8.97
2023-02-23T02:59:38.977Z,7.83
2023-02-23T03:02:24.899Z,9.53
2023-02-23T03:05:10.566Z,9.67
2023-02-23T03:08:11.927Z,9.07
2023-02-23T03:11:06.240Z,9.13
2023-02-23T03:14:03.454Z,8.37
2023-02-23T03:16:56.150Z,8.83
2023-02-23T03:19:45.761Z,11.70
2023-02-23T03:22:40.428Z,9.00
2023-02-23T03:25:29.761Z,10.03
2023-02-23T03:28:26.911Z,9.83
2023-02-23T03:31:21.362Z,9.00
2023-02-23T03:34:17.607Z,9.67
2023-02-23T03:37:11.220Z,9.33
2023-02-23T03:40:01.901Z,9.37
2023-02-23T03:42:53.654Z,11.00
2023-02-23T03:45:43.804Z,10.10
2023-02-23T03:48:32.254Z,10.43
2023-02-23T03:51:21.851Z,9.70
2023-02-23T03:54:11.381Z,9.70
2023-02-23T03:57:01.428Z,10.20
2023-02-23T03:59:49.927Z,10.63
2023-02-23T04:02:38.375Z,10.47
2023-02-23T04:05:27.706Z,10.13
2023-02-23T04:08:13.590Z,10.60
2023-02-23T04:11:08.593Z,9.60
2023-02-23T04:13:38.057Z,9.73
2023-02-23T04:16:08.030Z,10.43
2023-02-23T04:18:39.325Z,10.10
2023-02-23T04:21:08.707Z,10.43
2023-02-23T04:23:40.593Z,10.80
2023-02-23T04:26:08.587Z,11.53
2023-02-23T04:28:36.533Z,10.60
2023-02-23T04:31:04.652Z,11.57
2023-02-23T04:33:32.654Z,10.10
2023-02-23T04:36:01.985Z,10.67
2023-02-23T04:38:29.992Z,11.83
2023-02-23T04:40:57.946Z,11.10
2023-02-23T04:43:25.887Z,10.33
2023-02-23T04:45:54.140Z,10.47
2023-02-23T04:48:25.037Z,11.40
2023-02-23T04:50:53.917Z,11.33
2023-02-23T04:53:24.006Z,11.00
2023-02-23T04:55:51.945Z,11.20
2023-02-23T04:58:19.891Z,11.53
2023-02-23T05:00:47.990Z,11.03
2023-02-23T05:03:17.387Z,11.43
2023-02-23T05:05:46.161Z,11.23
2023-02-23T05:08:14.188Z,11.73
2023-02-23T05:10:43.531Z,10.40
2023-02-23T05:13:11.491Z,10.60
2023-02-23T05:15:39.672Z,10.87
2023-02-23T05:18:08.145Z,11.70
2023-02-23T05:20:36.203Z,11.80
2023-02-23T05:23:04.335Z,11.80
2023-02-23T05:25:32.668Z,11.73
2023-02-23T05:28:02.401Z,10.80
2023-02-23T05:30:30.418Z,11.10
2023-02-23T05:32:58.392Z,10.73
2023-02-23T05:35:26.339Z,10.83
2023-02-23T05:37:54.402Z,10.37
2023-02-23T05:40:22.427Z,10.93
2023-02-23T05:42:50.433Z,12.13
2023-02-23T05:45:19.915Z,10.63
2023-02-23T05:47:48.111Z,11.47
2023-02-23T05:50:16.042Z,10.90
2023-02-23T05:52:44.070Z,11.63
2023-02-23T05:55:12.825Z,10.60
2023-02-23T05:57:42.709Z,10.77
2023-02-23T06:00:13.363Z,11.20
2023-02-23T06:02:42.794Z,11.80
2023-02-23T06:05:11.110Z,10.17
2023-02-23T06:07:39.403Z,10.87
2023-02-23T06:10:08.544Z,11.50
2023-02-23T06:12:36.517Z,11.10
2023-02-23T06:15:04.899Z,10.70
2023-02-23T06:17:33.063Z,10.93
2023-02-23T06:20:04.865Z,10.53
2023-02-23T06:22:33.029Z,11.57
2023-02-23T06:25:02.491Z,11.07
2023-02-23T06:27:30.447Z,11.97
2023-02-23T06:29:58.457Z,12.00
2023-02-23T06:32:27.056Z,11.13
2023-02-23T06:34:55.250Z,10.63
2023-02-23T06:37:24.758Z,11.33
2023-02-23T06:39:52.685Z,11.73
2023-02-23T06:42:20.624Z,12.90
2023-02-23T06:44:48.586Z,11.67
2023-02-23T06:47:16.653Z,10.93
2023-02-23T06:49:44.778Z,11.07
2023-02-23T06:52:13.516Z,13.57
2023-02-23T06:54:43.148Z,13.10
2023-02-23T06:57:11.340Z,11.10
2023-02-23T06:59:39.358Z,11.27
2023-02-23T07:02:07.581Z,11.23
2023-02-23T07:04:35.616Z,11.07
2023-02-23T07:07:03.769Z,13.03
2023-02-23T07:09:32.092Z,12.00
2023-02-23T07:12:01.824Z,11.30
2023-02-23T07:14:29.832Z,11.37
2023-02-23T07:16:58.234Z,11.77
2023-02-23T07:19:26.305Z,11.27
2023-02-23T07:21:54.608Z,12.17
2023-02-23T07:24:22.734Z,12.27
2023-02-23T07:26:52.118Z,12.33
2023-02-23T07:29:24.009Z,11.60
2023-02-23T07:31:52.050Z,11.60
2023-02-23T07:34:20.038Z,10.83
2023-02-23T07:36:48.051Z,11.33
2023-02-23T07:39:16.040Z,11.50
2023-02-23T07:41:44.028Z,12.07
2023-02-23T07:44:12.012Z,11.57
2023-02-23T07:46:41.870Z,11.97
2023-02-23T07:49:09.904Z,11.40
2023-02-23T07:51:37.882Z,10.77
2023-02-23T07:54:06.809Z,12.63
2023-02-23T07:56:36.477Z,13.00
2023-02-23T07:59:04.759Z,12.33
2023-02-23T08:01:32.762Z,12.20
2023-02-23T08:04:02.190Z,12.20
2023-02-23T08:06:31.529Z,11.70
2023-02-23T08:09:00.192Z,11.60
2023-02-23T08:11:29.646Z,12.43
2023-02-23T08:14:00.428Z,11.93
2023-02-23T08:16:28.858Z,11.60
2023-02-23T08:18:58.280Z,11.33
2023-02-23T08:21:29.359Z,10.47
2023-02-23T08:23:57.797Z,11.90
2023-02-23T08:26:26.318Z,12.23
2023-02-23T08:28:55.326Z,12.07
2023-02-23T08:31:25.074Z,11.57
2023-02-23T08:33:53.948Z,12.23
2023-02-23T08:36:22.412Z,12.97
2023-02-23T08:38:51.796Z,11.80
2023-02-23T08:41:20.039Z,12.37
2023-02-23T08:43:48.791Z,11.43
2023-02-23T08:46:18.752Z,12.03
2023-02-23T08:48:47.156Z,12.17
2023-02-23T08:51:15.657Z,12.33
2023-02-23T08:53:43.586Z,13.83
2023-02-23T08:56:14.701Z,12.60
2023-02-23T08:58:43.184Z,13.13
2023-02-23T09:01:18.791Z,13.73
2023-02-23T09:03:46.985Z,12.10
2023-02-23T09:06:17.480Z,12.20
2023-02-23T09:08:45.438Z,13.57
2023-02-23T09:11:14.824Z,13.20
2023-02-23T09:13:42.765Z,13.03
2023-02-23T09:16:11.014Z,13.30
2023-02-23T09:18:39.596Z,13.00
2023-02-23T09:21:10.779Z,12.83
2023-02-23T09:23:38.822Z,13.90
2023-02-23T09:26:07.968Z,13.10
2023-02-23T09:28:38.668Z,12.63
2023-02-23T09:31:08.467Z,13.13
2023-02-23T09:33:36.782Z,12.57
2023-02-23T09:36:09.222Z,12.67
2023-02-23T09:38:37.197Z,13.27
2023-02-23T09:41:10.293Z,13.27
2023-02-23T09:43:48.620Z,13.33
2023-02-23T09:46:29.344Z,13.23
2023-02-23T09:48:59.920Z,13.13
2023-02-23T09:51:29.442Z,13.50
2023-02-23T09:54:01.856Z,13.93
2023-02-23T09:56:36.889Z,13.87
2023-02-23T09:59:10.085Z,13.87
2023-02-23T10:02:01.679Z,14.23
2023-02-23T10:04:32.513Z,13.63
2023-02-23T10:07:05.368Z,13.23
2023-02-23T10:09:52.009Z,13.60
2023-02-23T10:12:29.879Z,12.80
2023-02-23T10:15:24.524Z,13.97
2023-02-23T10:18:03.403Z,12.33
2023-02-23T10:20:38.359Z,12.97
2023-02-23T10:23:09.865Z,12.60
2023-02-23T10:25:42.378Z,12.17
2023-02-23T10:28:16.111Z,12.63
2023-02-23T10:30:46.679Z,12.93
2023-02-23T10:33:17.655Z,11.97
2023-02-23T10:35:46.570Z,12.47
2023-02-23T10:38:17.299Z,12.23
2023-02-23T10:40:50.797Z,12.67
2023-02-23T10:43:18.775Z,12.27
2023-02-23T10:45:49.791Z,11.73
2023-02-23T10:48:19.827Z,12.80
2023-02-23T10:50:50.869Z,12.20
2023-02-23T10:53:23.266Z,12.53
2023-02-23T10:56:04.258Z,12.07
2023-02-23T10:58:32.876Z,13.17
2023-02-23T11:01:03.807Z,12.93
2023-02-23T11:03:36.772Z,13.17
2023-02-23T11:06:04.988Z,12.80
2023-02-23T11:08:35.215Z,13.07
2023-02-23T11:11:28.693Z,12.17
2023-02-23T11:13:58.189Z,12.03
2023-02-23T11:16:31.034Z,12.20
2023-02-23T11:19:01.540Z,12.77
2023-02-23T11:21:33.382Z,13.00
2023-02-23T11:24:12.767Z,12.50
2023-02-23T11:26:44.259Z,12.97
2023-02-23T11:29:21.137Z,12.47
2023-02-23T11:31:53.561Z,12.27
2023-02-23T11:34:28.811Z,13.50
2023-02-23T11:37:05.953Z,15.47
2023-02-23T11:39:34.363Z,14.90
2023-02-23T11:42:15.248Z,13.97
2023-02-23T11:44:43.346Z,13.50
2023-02-23T11:47:21.612Z,14.00
2023-02-23T11:49:50.801Z,14.30
2023-02-23T11:52:23.074Z,13.70
2023-02-23T11:54:57.316Z,15.67
2023-02-23T11:57:29.356Z,13.97
2023-02-23T11:59:58.794Z,13.47
2023-02-23T12:02:29.950Z,14.07
2023-02-23T12:05:08.141Z,13.67
2023-02-23T12:07:41.922Z,14.80
2023-02-23T12:10:21.862Z,14.33
2023-02-23T12:12:59.347Z,13.60
2023-02-23T12:15:37.273Z,14.30
2023-02-23T12:18:16.340Z,12.87
2023-02-23T12:20:48.632Z,12.97
2023-02-23T12:23:20.903Z,12.47
2023-02-23T12:25:53.172Z,14.30
2023-02-23T12:28:27.823Z,15.57
2023-02-23T12:31:01.123Z,14.73
2023-02-23T12:33:37.569Z,15.83
2023-02-23T12:36:19.083Z,15.00
2023-02-23T12:38:54.082Z,16.70
2023-02-23T12:41:32.453Z,17.50
2023-02-23T12:44:07.927Z,17.17
2023-02-23T12:46:43.494Z,15.90
2023-02-23T12:49:20.124Z,16.30
2023-02-23T12:51:52.902Z,17.80
2023-02-23T12:54:20.954Z,17.37
2023-02-23T12:57:04.484Z,18.60
2023-02-23T12:59:53.292Z,17.60
2023-02-23T13:02:26.973Z,19.00
2023-02-23T13:05:20.127Z,17.53
2023-02-23T13:08:04.815Z,18.60
2023-02-23T13:10:47.277Z,17.70
2023-02-23T13:13:26.739Z,17.67
2023-02-23T13:16:04.431Z,17.20
2023-02-23T13:18:38.675Z,17.63
2023-02-23T13:21:15.828Z,17.73
2023-02-23T13:23:52.990Z,18.13
2023-02-23T13:26:29.406Z,18.77
2023-02-23T13:29:01.550Z,18.83
2023-02-23T13:31:35.040Z,18.50
2023-02-23T13:34:05.704Z,17.87
2023-02-23T13:36:36.905Z,19.37
2023-02-23T13:39:29.245Z,18.50
2023-02-23T13:42:10.963Z,19.63
2023-02-23T13:44:44.579Z,19.40
2023-02-23T13:47:21.870Z,19.77
2023-02-23T13:49:56.810Z,19.83
2023-02-23T13:52:31.888Z,21.03
2023-02-23T13:55:02.978Z,20.47
2023-02-23T13:57:31.731Z,19.00
2023-02-23T14:00:00.777Z,20.03
2023-02-23T14:02:36.663Z,20.20
2023-02-23T14:05:07.498Z,18.50
2023-02-23T14:07:43.070Z,19.80
2023-02-23T14:10:19.518Z,19.63
2023-02-23T14:13:07.710Z,20.10
2023-02-23T14:15:48.228Z,19.87
2023-02-23T14:18:36.112Z,20.07
2023-02-23T14:21:13.766Z,20.63
2023-02-23T14:24:05.793Z,20.20
2023-02-23T14:26:43.270Z,21.23
2023-02-23T14:29:24.429Z,19.87
2023-02-23T14:32:01.440Z,22.33
2023-02-23T14:34:47.596Z,22.60
2023-02-23T14:37:27.456Z,21.93
2023-02-23T14:40:02.222Z,22.07
2023-02-23T14:42:30.771Z,21.73
2023-02-23T14:45:05.821Z,21.60
2023-02-23T14:47:44.049Z,22.10
2023-02-23T14:50:26.715Z,23.03
2023-02-23T14:52:56.340Z,22.93
2023-02-23T14:55:29.218Z,23.27
2023-02-23T14:57:58.280Z,24.00
2023-02-23T15:00:28.708Z,23.33
2023-02-23T15:03:00.398Z,25.00
2023-02-23T15:05:31.160Z,25.30
2023-02-23T15:08:02.081Z,26.27
2023-02-23T15:10:34.799Z,25.03
2023-02-23T15:13:10.273Z,25.50
2023-02-23T15:15:45.398Z,27.07
2023-02-23T15:18:22.973Z,26.77
2023-02-23T15:20:51.708Z,26.57
2023-02-23T15:23:21.473Z,26.63
2023-02-23T15:25:51.309Z,27.10
2023-02-23T15:28:25.195Z,27.17
2023-02-23T15:30:54.947Z,28.57
2023-02-23T15:33:28.574Z,26.97
2023-02-23T15:36:04.539Z,27.87
2023-02-23T15:38:44.623Z,26.93
2023-02-23T15:41:25.346Z,27.60
2023-02-23T15:43:53.433Z,28.23
2023-02-23T15:46:25.999Z,28.13
2023-02-23T15:48:56.627Z,27.70
2023-02-23T15:51:33.951Z,28.33
2023-02-23T15:54:03.560Z,29.33
2023-02-23T15:56:36.420Z,28.83
2023-02-23T15:59:11.037Z,28.83
2023-02-23T16:01:43.781Z,29.33
2023-02-23T16:04:19.020Z,29.67
2023-02-23T16:06:53.228Z,30.00
2023-02-23T16:09:29.986Z,30.00
2023-02-23T16:12:04.996Z,30.40
2023-02-23T16:14:43.005Z,29.17
2023-02-23T16:17:20.872Z,30.53
2023-02-23T16:19:48.991Z,30.90
2023-02-23T16:22:24.674Z,33.13
2023-02-23T16:25:03.185Z,31.53
2023-02-23T16:27:32.985Z,32.77
2023-02-23T16:30:16.306Z,32.37
2023-02-23T16:32:45.749Z,30.73
2023-02-23T16:35:18.586Z,32.67
2023-02-23T16:38:12.923Z,31.03
2023-02-23T16:40:41.298Z,31.03
2023-02-23T16:43:11.391Z,31.77
2023-02-23T16:45:42.579Z,32.87
2023-02-23T16:48:14.661Z,32.13
2023-02-23T16:50:42.800Z,31.17
2023-02-23T16:53:12.839Z,32.27
2023-02-23T16:55:44.381Z,32.20
2023-02-23T16:58:19.255Z,32.63
2023-02-23T17:00:47.951Z,34.00
2023-02-23T17:03:20.296Z,33.57
2023-02-23T17:05:48.881Z,34.80
2023-02-23T17:08:17.025Z,33.57
2023-02-23T17:10:47.763Z,42.50
2023-02-23T17:13:20.574Z,38.00
2023-02-23T17:15:51.640Z,37.60
2023-02-23T17:18:20.402Z,38.87
2023-02-23T17:20:48.374Z,42.30
2023-02-23T17:23:16.342Z,35.83
2023-02-23T17:25:44.629Z,37.60
2023-02-23T17:28:12.918Z,35.23
2023-02-23T17:30:43.816Z,35.07
2023-02-23T17:33:12.108Z,34.70
2023-02-23T17:35:40.091Z,34.00
2023-02-23T17:38:08.942Z,32.13
2023-02-23T17:40:37.887Z,34.37
2023-02-23T17:43:08.593Z,34.40
2023-02-23T17:45:36.655Z,33.37
2023-02-23T17:48:06.532Z,33.30
2023-02-23T17:50:34.570Z,35.10
2023-02-23T17:53:02.509Z,33.60
2023-02-23T17:55:30.447Z,34.37
2023-02-23T17:57:58.386Z,35.00
2023-02-23T18:00:28.528Z,35.10
2023-02-23T18:02:56.554Z,33.37
2023-02-23T18:05:25.904Z,34.63
2023-02-23T18:07:53.838Z,34.23
2023-02-23T18:10:25.500Z,34.90
2023-02-23T18:12:53.638Z,35.53
2023-02-23T18:15:21.671Z,33.77
2023-02-23T18:17:49.644Z,34.53
2023-02-23T18:20:18.038Z,36.63
2023-02-23T18:22:47.369Z,36.93
2023-02-23T18:25:22.588Z,38.33
2023-02-23T18:27:53.888Z,35.80
2023-02-23T18:30:23.293Z,35.57
2023-02-23T18:32:52.289Z,36.63
2023-02-23T18:35:20.529Z,35.87
2023-02-23T18:37:50.088Z,34.70
2023-02-23T18:40:23.783Z,34.83
2023-02-23T18:42:51.846Z,34.53
2023-02-23T18:45:19.984Z,36.20
2023-02-23T18:47:47.932Z,36.03
2023-02-23T18:50:19.103Z,35.63
2023-02-23T18:52:50.830Z,36.37
2023-02-23T18:55:20.128Z,36.97
2023-02-23T18:57:48.189Z,36.77
2023-02-23T19:00:18.461Z,37.70
2023-02-23T19:02:47.421Z,35.77
2023-02-23T19:05:18.151Z,35.43
2023-02-23T19:07:46.974Z,35.53
2023-02-23T19:10:16.553Z,37.63
2023-02-23T19:12:44.841Z,34.63
2023-02-23T19:15:13.395Z,35.50
2023-02-23T19:17:41.403Z,35.27
2023-02-23T19:20:13.599Z,34.27
2023-02-23T19:22:42.369Z,33.90
2023-02-23T19:25:14.072Z,34.90
2023-02-23T19:27:43.586Z,34.77
2023-02-23T19:30:14.225Z,34.50
2023-02-23T19:32:42.954Z,34.10
2023-02-23T19:35:14.595Z,33.93
2023-02-23T19:37:48.889Z,33.67
2023-02-23T19:40:20.519Z,33.33
2023-02-23T19:42:51.337Z,32.83
2023-02-23T19:45:20.045Z,33.50
2023-02-23T19:47:48.026Z,33.13
2023-02-23T19:50:18.768Z,33.23
2023-02-23T19:52:47.310Z,32.13
2023-02-23T19:55:16.402Z,32.97
2023-02-23T19:57:44.428Z,33.57
2023-02-23T20:00:14.969Z,32.57
2023-02-23T20:02:45.808Z,33.30
2023-02-23T20:05:15.099Z,32.13
2023-02-23T20:07:43.842Z,33.47
2023-02-23T20:10:16.325Z,38.60
2023-02-23T20:12:44.712Z,35.13
2023-02-23T20:15:15.338Z,34.63
2023-02-23T20:17:43.269Z,33.37
2023-02-23T20:20:12.562Z,36.57
2023-02-23T20:22:42.010Z,35.67
2023-02-23T20:25:16.422Z,36.30
2023-02-23T20:27:44.815Z,37.17
2023-02-23T20:30:15.448Z,36.83
2023-02-23T20:32:43.882Z,34.37
2023-02-23T20:35:14.117Z,35.93
2023-02-23T20:37:42.228Z,33.43
2023-02-23T20:40:18.330Z,35.77
2023-02-23T20:42:48.693Z,36.37
2023-02-23T20:45:20.942Z,38.80
2023-02-23T20:47:51.979Z,39.10
2023-02-23T20:50:21.545Z,40.97
2023-02-23T20:52:50.959Z,42.70
2023-02-23T20:55:19.805Z,41.00
2023-02-23T20:57:48.856Z,42.97
2023-02-23T21:00:22.781Z,43.13
2023-02-23T21:02:55.282Z,41.80
2023-02-23T21:05:25.209Z,43.50
2023-02-23T21:07:53.698Z,45.93
2023-02-23T21:10:21.700Z,46.73
2023-02-23T21:12:49.707Z,46.20
2023-02-23T21:15:19.093Z,45.67
2023-02-23T21:17:47.086Z,47.00
2023-02-23T21:20:15.532Z,45.93
2023-02-23T21:22:44.037Z,45.70
2023-02-23T21:25:13.095Z,46.87
2023-02-23T21:27:43.016Z,47.00
2023-02-23T21:30:16.031Z,46.83
2023-02-23T21:32:45.477Z,46.33
2023-02-23T21:35:13.548Z,46.07
2023-02-23T21:37:42.233Z,46.97
2023-02-23T21:40:13.092Z,45.37
2023-02-23T21:42:42.212Z,45.33
2023-02-23T21:45:12.300Z,44.60
2023-02-23T21:47:42.583Z,43.93
2023-02-23T21:50:14.805Z,43.57
2023-02-23T21:52:44.291Z,43.37
2023-02-23T21:55:23.480Z,42.83
2023-02-23T21:57:52.758Z,43.10
2023-02-23T22:00:22.704Z,42.93
2023-02-23T22:02:51.590Z,41.93
2023-02-23T22:05:21.535Z,41.77
2023-02-23T22:07:50.834Z,42.57
2023-02-23T22:10:19.742Z,39.43
2023-02-23T22:12:47.747Z,37.77
2023-02-23T22:15:16.831Z,37.97
2023-02-23T22:17:44.880Z,34.63
2023-02-23T22:20:13.669Z,36.83
2023-02-23T22:22:43.011Z,33.20
2023-02-23T22:25:11.681Z,31.20
2023-02-23T22:27:41.574Z,31.93
2023-02-23T22:30:12.142Z,30.93
2023-02-23T22:32:40.769Z,28.00
2023-02-23T22:35:09.555Z,28.93
2023-02-23T22:37:39.071Z,28.67
2023-02-23T22:40:15.050Z,30.77
2023-02-23T22:42:47.976Z,30.03
2023-02-23T22:45:17.065Z,25.97
2023-02-23T22:47:45.439Z,25.83
2023-02-23T22:50:14.024Z,24.53
2023-02-23T22:52:43.058Z,24.30
2023-02-23T22:55:13.098Z,23.70
2023-02-23T22:57:41.271Z,21.73
2023-02-23T23:00:11.618Z,21.27
2023-02-23T23:02:39.579Z,21.43
2023-02-23T23:05:09.446Z,21.17
2023-02-23T23:07:37.431Z,19.13
2023-02-23T23:10:06.090Z,19.67
2023-02-23T23:12:35.737Z,18.10
2023-02-23T23:15:04.498Z,18.00
2023-02-23T23:17:33.049Z,16.47
2023-02-23T23:20:01.171Z,16.93
2023-02-23T23:22:29.193Z,16.60
2023-02-23T23:24:57.241Z,15.87
2023-02-23T23:27:25.341Z,15.20
2023-02-23T23:29:55.013Z,14.40
2023-02-23T23:32:27.515Z,14.83
2023-02-23T23:34:57.317Z,14.27
2023-02-23T23:37:28.952Z,14.80
2023-02-23T23:40:00.339Z,13.20
2023-02-23T23:42:28.463Z,14.07
2023-02-23T23:44:57.784Z,12.90
2023-02-23T23:47:30.400Z,13.17
2023-02-23T23:49:58.351Z,12.57
2023-02-23T23:52:26.479Z,14.00
2023-02-23T23:54:54.426Z,13.33
2023-02-23T23:57:22.392Z,12.80
2023-02-23T23:59:51.264Z,12.20
