createdAt,value
2019-05-12T00:01:18.784Z,45.12
2019-05-12T00:03:24.017Z,44.50
2019-05-12T00:05:29.593Z,41.85
2019-05-12T00:07:37.934Z,41.23
2019-05-12T00:09:42.483Z,42.50
2019-05-12T00:11:48.438Z,37.73
2019-05-12T00:13:54.240Z,33.80
2019-05-12T00:15:59.874Z,33.48
2019-05-12T00:18:05.433Z,32.70
2019-05-12T00:20:11.348Z,33.28
2019-05-12T00:22:18.537Z,33.33
2019-05-12T00:24:24.065Z,33.67
2019-05-12T00:26:29.734Z,33.60
2019-05-12T00:28:37.563Z,36.05
2019-05-12T00:30:44.149Z,36.28
2019-05-12T00:32:49.816Z,43.28
2019-05-12T00:34:55.387Z,43.87
2019-05-12T00:37:00.941Z,50.67
2019-05-12T00:39:08.684Z,48.65
2019-05-12T00:41:14.351Z,48.63
2019-05-12T00:43:19.922Z,46.02
2019-05-12T00:45:25.561Z,48.08
2019-05-12T00:47:31.113Z,58.08
2019-05-12T00:49:37.984Z,58.40
2019-05-12T00:51:43.473Z,61.95
2019-05-12T00:53:49.029Z,50.88
2019-05-12T00:55:54.595Z,56.68
2019-05-12T00:58:00.194Z,52.60
2019-05-12T01:00:09.660Z,51.75
2019-05-12T01:02:15.208Z,55.52
2019-05-12T01:04:20.784Z,71.90
2019-05-12T01:06:28.270Z,67.85
2019-05-12T01:08:33.487Z,57.15
2019-05-12T01:10:40.150Z,70.95
2019-05-12T01:12:48.493Z,70.25
2019-05-12T01:14:53.509Z,65.30
2019-05-12T01:16:59.014Z,62.65
2019-05-12T01:19:04.679Z,54.73
2019-05-12T01:21:10.278Z,53.08
2019-05-12T01:23:15.848Z,47.95
2019-05-12T01:25:21.522Z,45.03
2019-05-12T01:27:28.759Z,48.38
2019-05-12T01:29:34.349Z,43.78
2019-05-12T01:31:44.550Z,50.63
2019-05-12T01:33:50.489Z,50.70
2019-05-12T01:35:58.470Z,49.83
2019-05-12T01:38:03.274Z,47.93
2019-05-12T01:40:10.499Z,45.70
2019-05-12T01:42:18.054Z,47.62
2019-05-12T01:44:41.431Z,48.17
2019-05-12T01:46:48.378Z,50.58
2019-05-12T01:48:54.137Z,53.85
2019-05-12T01:50:59.685Z,54.23
2019-05-12T01:53:07.912Z,53.30
2019-05-12T01:55:13.266Z,55.30
2019-05-12T01:57:18.963Z,53.87
2019-05-12T01:59:24.466Z,49.23
2019-05-12T02:01:30.009Z,49.85
2019-05-12T02:03:37.545Z,47.30
2019-05-12T02:05:44.421Z,48.90
2019-05-12T02:07:51.588Z,48.30
2019-05-12T02:09:58.460Z,45.28
2019-05-12T02:12:04.156Z,48.50
2019-05-12T02:14:09.762Z,46.00
2019-05-12T02:16:15.316Z,44.75
2019-05-12T02:18:20.857Z,47.62
2019-05-12T02:20:28.547Z,47.20
2019-05-12T02:22:33.729Z,50.30
2019-05-12T02:24:39.269Z,50.43
2019-05-12T02:26:44.810Z,52.65
2019-05-12T02:28:50.336Z,53.63
2019-05-12T02:30:58.734Z,47.95
2019-05-12T02:33:05.165Z,49.77
2019-05-12T02:35:10.429Z,48.58
2019-05-12T02:37:16.018Z,48.98
2019-05-12T02:39:24.605Z,49.58
2019-05-12T02:41:28.829Z,49.95
2019-05-12T02:43:34.901Z,50.33
2019-05-12T02:45:40.656Z,49.30
2019-05-12T02:47:46.223Z,48.75
2019-05-12T02:49:54.423Z,47.10
2019-05-12T02:52:19.899Z,50.23
2019-05-12T02:54:45.860Z,50.35
2019-05-12T02:56:36.069Z,51.50
2019-05-12T02:58:45.332Z,48.90
2019-05-12T03:00:54.582Z,45.75
2019-05-12T03:02:58.717Z,44.77
2019-05-12T03:05:06.898Z,46.37
2019-05-12T03:07:15.311Z,43.60
2019-05-12T03:09:24.452Z,44.75
2019-05-12T03:11:29.587Z,48.35
2019-05-12T03:13:36.186Z,47.30
2019-05-12T03:15:44.618Z,45.85
2019-05-12T03:17:51.019Z,46.37
2019-05-12T03:19:56.577Z,44.98
2019-05-12T03:22:04.804Z,45.25
2019-05-12T03:24:09.507Z,43.87
2019-05-12T03:26:15.557Z,43.23
2019-05-12T03:28:25.500Z,41.25
2019-05-12T03:30:29.981Z,40.23
2019-05-12T03:32:37.739Z,41.68
2019-05-12T03:34:47.353Z,39.95
2019-05-12T03:36:51.789Z,36.05
2019-05-12T03:38:57.237Z,39.40
2019-05-12T03:41:05.305Z,37.98
2019-05-12T03:43:09.931Z,36.65
2019-05-12T03:45:15.558Z,36.85
2019-05-12T03:47:21.119Z,35.48
2019-05-12T03:49:27.761Z,35.38
2019-05-12T03:51:34.978Z,35.50
2019-05-12T03:53:40.613Z,33.70
2019-05-12T03:55:47.270Z,37.25
2019-05-12T03:57:55.161Z,36.10
2019-05-12T04:00:00.841Z,38.45
2019-05-12T04:02:07.545Z,40.73
2019-05-12T04:04:15.152Z,38.80
2019-05-12T04:06:20.324Z,36.63
2019-05-12T04:08:25.962Z,41.50
2019-05-12T04:10:31.514Z,39.33
2019-05-12T04:12:37.115Z,40.60
2019-05-12T04:14:44.890Z,41.42
2019-05-12T04:16:49.819Z,39.75
2019-05-12T04:18:55.431Z,38.13
2019-05-12T04:21:05.757Z,38.80
2019-05-12T04:23:11.462Z,36.40
2019-05-12T04:25:17.002Z,36.70
2019-05-12T04:27:25.121Z,38.40
2019-05-12T04:29:29.718Z,38.08
2019-05-12T04:31:36.889Z,39.95
2019-05-12T04:33:45.182Z,38.63
2019-05-12T04:35:49.700Z,39.05
2019-05-12T04:37:55.623Z,43.33
2019-05-12T04:40:01.275Z,40.90
2019-05-12T04:42:06.825Z,40.23
2019-05-12T04:44:15.301Z,39.18
2019-05-12T04:46:19.522Z,39.53
2019-05-12T04:48:25.752Z,39.48
2019-05-12T04:50:34.898Z,36.38
2019-05-12T04:52:38.805Z,34.23
2019-05-12T04:54:44.650Z,34.78
2019-05-12T04:56:50.329Z,33.80
2019-05-12T04:58:55.976Z,35.10
2019-05-12T05:01:01.562Z,34.98
2019-05-12T05:03:07.093Z,36.35
2019-05-12T05:05:14.451Z,34.95
2019-05-12T05:07:20.244Z,35.63
2019-05-12T05:09:25.876Z,33.48
2019-05-12T05:11:34.329Z,34.78
2019-05-12T05:13:39.763Z,33.55
2019-05-12T05:15:45.906Z,38.15
2019-05-12T05:17:54.300Z,33.30
2019-05-12T05:19:58.664Z,32.58
2019-05-12T05:22:04.390Z,36.05
2019-05-12T05:24:09.911Z,35.10
2019-05-12T05:26:24.498Z,38.33
2019-05-12T05:28:23.638Z,34.65
2019-05-12T05:30:29.395Z,39.53
2019-05-12T05:32:35.018Z,39.08
2019-05-12T05:34:46.070Z,39.13
2019-05-12T05:36:51.146Z,44.15
2019-05-12T05:38:59.575Z,44.05
2019-05-12T05:41:06.075Z,41.60
2019-05-12T05:43:12.825Z,41.05
2019-05-12T05:45:23.555Z,42.93
2019-05-12T05:47:28.549Z,47.53
2019-05-12T05:49:34.215Z,40.15
2019-05-12T05:51:48.315Z,36.60
2019-05-12T05:53:49.798Z,37.13
2019-05-12T05:56:00.327Z,35.23
2019-05-12T05:58:10.332Z,38.92
2019-05-12T06:00:22.865Z,38.80
2019-05-12T06:02:23.198Z,38.42
2019-05-12T06:04:27.868Z,40.33
2019-05-12T06:06:34.169Z,37.53
2019-05-12T06:08:39.881Z,36.13
2019-05-12T06:10:45.859Z,37.45
2019-05-12T06:12:51.391Z,41.50
2019-05-12T06:14:59.863Z,37.28
2019-05-12T06:17:04.453Z,38.38
2019-05-12T06:19:10.120Z,37.80
2019-05-12T06:21:15.701Z,38.23
2019-05-12T06:23:23.886Z,39.25
2019-05-12T06:25:45.005Z,42.78
2019-05-12T06:27:35.985Z,42.48
2019-05-12T06:29:43.759Z,41.53
2019-05-12T06:31:49.167Z,40.48
2019-05-12T06:33:54.744Z,42.27
2019-05-12T06:36:00.342Z,37.48
2019-05-12T06:38:05.953Z,40.00
2019-05-12T06:40:14.021Z,42.03
2019-05-12T06:42:19.160Z,38.50
2019-05-12T06:44:24.892Z,72.00
2019-05-12T06:46:30.442Z,44.10
2019-05-12T06:48:36.006Z,60.73
2019-05-12T06:50:41.540Z,45.05
2019-05-12T06:52:49.098Z,72.05
2019-05-12T06:54:56.590Z,67.55
2019-05-12T06:57:18.570Z,40.90
2019-05-12T06:59:11.620Z,46.53
2019-05-12T07:01:19.403Z,38.92
2019-05-12T07:03:25.802Z,50.10
2019-05-12T07:05:33.802Z,61.53
2019-05-12T07:07:42.163Z,51.60
2019-05-12T07:09:54.131Z,51.37
2019-05-12T07:11:58.858Z,54.03
2019-05-12T07:14:04.524Z,108.60
2019-05-12T07:16:21.814Z,96.67
2019-05-12T07:18:32.229Z,49.05
2019-05-12T07:20:37.201Z,38.83
2019-05-12T07:22:44.269Z,43.80
2019-05-12T07:24:50.245Z,37.93
2019-05-12T07:26:54.688Z,28.85
2019-05-12T07:29:00.028Z,31.37
2019-05-12T07:31:05.656Z,44.93
2019-05-12T07:33:11.281Z,31.07
2019-05-12T07:35:16.882Z,30.32
2019-05-12T07:37:24.474Z,33.83
2019-05-12T07:39:37.023Z,41.25
2019-05-12T07:41:42.416Z,38.48
2019-05-12T07:43:50.437Z,37.17
2019-05-12T07:46:02.552Z,40.92
2019-05-12T07:48:10.003Z,33.08
2019-05-12T07:50:16.248Z,37.53
2019-05-12T07:52:18.981Z,41.02
2019-05-12T07:54:29.378Z,40.58
2019-05-12T07:56:33.494Z,41.40
2019-05-12T07:58:41.044Z,39.33
2019-05-12T08:00:46.242Z,35.30
2019-05-12T08:02:53.591Z,31.57
2019-05-12T08:04:59.024Z,36.42
2019-05-12T08:07:04.633Z,39.60
2019-05-12T08:09:10.195Z,34.27
2019-05-12T08:11:15.843Z,32.28
2019-05-12T08:13:23.669Z,42.27
2019-05-12T08:15:28.652Z,44.67
2019-05-12T08:17:34.384Z,36.28
2019-05-12T08:19:39.919Z,35.40
2019-05-12T08:21:49.037Z,37.03
2019-05-12T08:23:53.564Z,28.75
2019-05-12T08:26:03.730Z,29.72
2019-05-12T08:28:14.917Z,32.08
2019-05-12T08:30:13.994Z,30.90
2019-05-12T08:32:20.410Z,26.52
2019-05-12T08:34:26.010Z,38.63
2019-05-12T08:36:33.479Z,23.98
2019-05-12T08:38:38.807Z,31.05
2019-05-12T08:40:49.013Z,31.77
2019-05-12T08:42:53.874Z,33.95
2019-05-12T08:44:58.895Z,25.68
2019-05-12T08:47:04.629Z,44.35
2019-05-12T08:49:10.184Z,32.85
2019-05-12T08:51:19.467Z,22.45
2019-05-12T08:53:23.583Z,25.82
2019-05-12T08:55:31.465Z,27.22
2019-05-12T08:57:40.688Z,21.77
2019-05-12T08:59:44.491Z,17.00
2019-05-12T09:01:50.033Z,18.73
2019-05-12T09:04:00.276Z,28.07
2019-05-12T09:06:04.046Z,15.40
2019-05-12T09:08:09.824Z,28.10
2019-05-12T09:10:15.458Z,35.73
2019-05-12T09:12:23.171Z,16.73
2019-05-12T09:14:28.237Z,14.13
2019-05-12T09:16:35.381Z,16.07
2019-05-12T09:18:43.299Z,15.63
2019-05-12T09:20:52.744Z,11.85
2019-05-12T09:23:00.567Z,11.73
2019-05-12T09:25:06.145Z,13.35
2019-05-12T09:27:09.662Z,16.10
2019-05-12T09:29:15.196Z,16.25
2019-05-12T09:31:25.473Z,13.83
2019-05-12T09:33:31.970Z,10.60
2019-05-12T09:35:39.265Z,6.85
2019-05-12T09:37:44.104Z,7.65
2019-05-12T09:39:51.855Z,13.32
2019-05-12T09:41:56.940Z,14.60
2019-05-12T09:44:04.507Z,21.82
2019-05-12T09:46:09.745Z,15.18
2019-05-12T09:48:15.259Z,16.00
2019-05-12T09:50:20.975Z,10.93
2019-05-12T09:52:27.174Z,13.08
2019-05-12T09:54:35.464Z,20.52
2019-05-12T09:56:41.381Z,17.15
2019-05-12T09:58:59.034Z,9.30
2019-05-12T10:00:55.994Z,13.00
2019-05-12T10:03:01.565Z,11.08
2019-05-12T10:05:08.377Z,26.48
2019-05-12T10:07:14.131Z,18.70
2019-05-12T10:09:20.118Z,16.40
2019-05-12T10:11:25.668Z,15.65
2019-05-12T10:13:31.313Z,13.10
2019-05-12T10:15:36.896Z,11.55
2019-05-12T10:17:43.536Z,12.43
2019-05-12T10:19:56.163Z,14.28
2019-05-12T10:21:59.458Z,12.40
2019-05-12T10:24:05.076Z,14.65
2019-05-12T10:26:12.301Z,18.80
2019-05-12T10:28:17.959Z,12.68
2019-05-12T10:30:23.616Z,8.25
2019-05-12T10:32:29.316Z,9.48
2019-05-12T10:34:40.135Z,10.15
2019-05-12T10:36:44.858Z,13.48
2019-05-12T10:38:50.896Z,15.15
2019-05-12T10:40:56.519Z,16.73
2019-05-12T10:43:04.146Z,15.53
2019-05-12T10:45:10.873Z,11.70
2019-05-12T10:47:17.280Z,20.88
2019-05-12T10:49:23.301Z,14.50
2019-05-12T10:51:29.003Z,18.15
2019-05-12T10:53:34.656Z,15.30
2019-05-12T10:55:40.220Z,19.98
2019-05-12T10:57:47.257Z,19.82
2019-05-12T10:59:53.395Z,24.75
2019-05-12T11:01:59.168Z,20.60
2019-05-12T11:04:04.800Z,21.10
2019-05-12T11:06:10.373Z,22.62
2019-05-12T11:08:15.950Z,17.50
2019-05-12T11:10:23.325Z,20.55
2019-05-12T11:12:29.246Z,24.98
2019-05-12T11:14:35.019Z,16.50
2019-05-12T11:16:42.557Z,17.52
2019-05-12T11:18:47.813Z,17.10
2019-05-12T11:20:54.448Z,19.48
2019-05-12T11:23:00.241Z,17.02
2019-05-12T11:25:06.651Z,21.40
2019-05-12T11:27:13.439Z,18.10
2019-05-12T11:29:19.120Z,16.25
2019-05-12T11:31:24.652Z,16.10
2019-05-12T11:33:30.227Z,15.18
2019-05-12T11:35:36.068Z,16.30
2019-05-12T11:37:42.768Z,18.20
2019-05-12T11:39:48.444Z,19.65
2019-05-12T11:41:55.417Z,30.92
2019-05-12T11:44:01.089Z,33.60
2019-05-12T11:46:06.636Z,20.00
2019-05-12T11:48:14.449Z,16.23
2019-05-12T11:50:19.537Z,13.83
2019-05-12T11:52:25.242Z,17.00
2019-05-12T11:54:30.765Z,13.60
2019-05-12T11:56:50.359Z,11.57
2019-05-12T11:58:55.780Z,13.28
2019-05-12T12:01:06.314Z,11.10
2019-05-12T12:03:17.584Z,10.30
2019-05-12T12:05:17.476Z,10.50
2019-05-12T12:07:23.890Z,9.65
2019-05-12T12:09:29.559Z,10.53
2019-05-12T12:11:35.231Z,11.55
2019-05-12T12:13:40.789Z,9.28
2019-05-12T12:15:46.395Z,13.70
2019-05-12T12:17:53.566Z,15.18
2019-05-12T12:19:59.635Z,24.65
2019-05-12T12:22:05.365Z,11.50
2019-05-12T12:24:13.105Z,11.85
2019-05-12T12:26:30.124Z,15.78
2019-05-12T12:28:34.433Z,23.83
2019-05-12T12:30:40.135Z,65.28
2019-05-12T12:32:45.690Z,67.42
2019-05-12T12:34:54.419Z,67.32
2019-05-12T12:37:00.143Z,45.73
2019-05-12T12:39:06.911Z,62.30
2019-05-12T12:41:13.184Z,50.80
2019-05-12T12:43:18.864Z,32.28
2019-05-12T12:45:43.295Z,33.75
2019-05-12T12:47:49.370Z,25.00
2019-05-12T12:49:55.080Z,23.45
2019-05-12T12:52:03.293Z,33.40
2019-05-12T12:54:09.066Z,28.12
2019-05-12T12:56:21.519Z,25.90
2019-05-12T12:58:26.976Z,20.43
2019-05-12T13:00:32.789Z,12.40
2019-05-12T13:02:39.030Z,10.80
2019-05-12T13:04:48.399Z,15.35
2019-05-12T13:06:51.074Z,10.30
2019-05-12T13:08:56.652Z,13.95
2019-05-12T13:11:04.340Z,13.83
2019-05-12T13:13:09.432Z,17.73
2019-05-12T13:15:15.268Z,19.37
2019-05-12T13:17:20.889Z,17.00
2019-05-12T13:19:26.427Z,13.13
2019-05-12T13:21:33.593Z,14.83
2019-05-12T13:23:41.108Z,15.00
2019-05-12T13:25:50.799Z,17.95
2019-05-12T13:27:53.657Z,15.93
2019-05-12T13:30:02.000Z,16.62
2019-05-12T13:32:06.528Z,13.85
2019-05-12T13:34:14.236Z,15.63
2019-05-12T13:36:19.412Z,16.17
2019-05-12T13:38:24.950Z,20.90
2019-05-12T13:40:36.087Z,17.48
2019-05-12T13:42:37.788Z,15.75
2019-05-12T13:44:43.722Z,14.23
2019-05-12T13:46:56.981Z,13.98
2019-05-12T13:48:59.648Z,17.12
2019-05-12T13:51:16.141Z,15.35
2019-05-12T13:53:24.171Z,18.50
2019-05-12T13:55:28.951Z,20.32
2019-05-12T13:57:34.503Z,18.17
2019-05-12T13:59:40.051Z,16.30
2019-05-12T14:01:45.930Z,13.75
2019-05-12T14:03:53.620Z,16.20
2019-05-12T14:06:25.404Z,13.25
2019-05-12T14:08:25.174Z,14.80
2019-05-12T14:10:32.546Z,18.60
2019-05-12T14:12:37.903Z,28.90
2019-05-12T14:14:44.452Z,18.98
2019-05-12T14:16:57.479Z,77.92
2019-05-12T14:19:00.418Z,40.33
2019-05-12T14:21:04.524Z,45.17
2019-05-12T14:23:10.099Z,20.95
2019-05-12T14:25:21.167Z,24.75
2019-05-12T14:27:25.587Z,29.37
2019-05-12T14:29:30.739Z,29.37
2019-05-12T14:31:45.331Z,30.32
2019-05-12T14:33:44.399Z,30.40
2019-05-12T14:35:49.921Z,34.30
2019-05-12T14:37:55.488Z,30.00
2019-05-12T14:40:01.058Z,27.42
2019-05-12T14:42:06.650Z,25.45
2019-05-12T14:44:13.777Z,26.75
2019-05-12T14:46:19.710Z,21.82
2019-05-12T14:48:25.282Z,21.57
2019-05-12T14:50:30.825Z,24.87
2019-05-12T14:52:36.476Z,18.77
2019-05-12T14:54:43.588Z,15.98
2019-05-12T14:56:53.650Z,24.10
2019-05-12T14:59:00.666Z,21.77
2019-05-12T15:01:04.052Z,20.52
2019-05-12T15:03:13.797Z,20.80
2019-05-12T15:05:16.979Z,19.73
2019-05-12T15:07:23.633Z,20.48
2019-05-12T15:09:29.324Z,17.73
2019-05-12T15:11:35.053Z,20.50
2019-05-12T15:13:40.571Z,17.55
2019-05-12T15:15:50.167Z,14.28
2019-05-12T15:17:56.729Z,16.10
2019-05-12T15:20:08.800Z,16.42
2019-05-12T15:22:11.703Z,17.17
2019-05-12T15:24:18.770Z,15.30
2019-05-12T15:26:24.262Z,15.43
2019-05-12T15:28:29.521Z,15.53
2019-05-12T15:30:35.117Z,13.53
2019-05-12T15:32:40.687Z,14.38
2019-05-12T15:34:46.201Z,18.48
2019-05-12T15:36:55.948Z,18.90
2019-05-12T15:38:59.091Z,22.95
2019-05-12T15:41:04.899Z,24.70
2019-05-12T15:43:10.440Z,22.37
2019-05-12T15:45:16.973Z,18.77
2019-05-12T15:47:27.240Z,19.30
2019-05-12T15:49:29.917Z,14.90
2019-05-12T15:51:38.850Z,12.78
2019-05-12T15:53:44.554Z,14.15
2019-05-12T15:55:50.202Z,12.28
2019-05-12T15:57:55.721Z,10.60
2019-05-12T16:00:01.263Z,10.93
2019-05-12T16:02:14.458Z,12.35
2019-05-12T16:04:15.098Z,11.05
2019-05-12T16:06:21.277Z,11.93
2019-05-12T16:08:26.831Z,19.67
2019-05-12T16:10:32.464Z,15.70
2019-05-12T16:12:38.114Z,21.10
2019-05-12T16:14:44.215Z,47.00
2019-05-12T16:16:49.752Z,18.32
2019-05-12T16:18:55.274Z,37.75
2019-05-12T16:21:07.233Z,41.70
2019-05-12T16:23:08.132Z,16.15
2019-05-12T16:25:15.345Z,12.25
2019-05-12T16:27:25.004Z,13.15
2019-05-12T16:29:29.458Z,13.00
2019-05-12T16:31:39.563Z,13.98
2019-05-12T16:33:43.635Z,14.68
2019-05-12T16:35:49.361Z,15.23
2019-05-12T16:37:54.903Z,16.15
2019-05-12T16:40:00.553Z,16.45
2019-05-12T16:42:10.447Z,14.13
2019-05-12T16:44:21.429Z,18.75
2019-05-12T16:46:23.475Z,17.70
2019-05-12T16:48:33.087Z,14.33
2019-05-12T16:50:36.205Z,11.15
2019-05-12T16:52:42.777Z,12.37
2019-05-12T16:54:49.023Z,14.25
2019-05-12T16:56:54.584Z,16.42
2019-05-12T16:59:00.297Z,16.57
2019-05-12T17:01:05.985Z,13.88
2019-05-12T17:03:20.269Z,11.80
2019-05-12T17:05:30.145Z,23.52
2019-05-12T17:07:35.808Z,17.05
2019-05-12T17:09:43.814Z,15.25
2019-05-12T17:11:52.557Z,11.73
2019-05-12T17:14:01.575Z,12.58
2019-05-12T17:16:04.448Z,14.25
2019-05-12T17:18:10.081Z,12.80
2019-05-12T17:20:15.843Z,11.55
2019-05-12T17:22:23.870Z,23.32
2019-05-12T17:24:28.601Z,14.28
2019-05-12T17:26:34.328Z,13.00
2019-05-12T17:28:39.946Z,21.77
2019-05-12T17:30:45.512Z,22.22
2019-05-12T17:32:57.888Z,35.65
2019-05-12T17:35:04.181Z,42.08
2019-05-12T17:37:09.884Z,23.10
2019-05-12T17:39:15.466Z,25.72
2019-05-12T17:41:23.485Z,27.40
2019-05-12T17:43:28.190Z,23.50
2019-05-12T17:45:34.786Z,20.08
2019-05-12T17:47:40.308Z,20.27
2019-05-12T17:49:45.928Z,23.65
2019-05-12T17:51:53.405Z,19.45
2019-05-12T17:53:58.713Z,24.67
2019-05-12T17:56:04.918Z,16.55
2019-05-12T17:58:10.546Z,16.52
2019-05-12T18:00:16.489Z,30.35
2019-05-12T18:02:23.662Z,28.02
2019-05-12T18:04:30.698Z,13.15
2019-05-12T18:06:36.436Z,22.40
2019-05-12T18:08:44.303Z,12.55
2019-05-12T18:10:49.180Z,14.45
2019-05-12T18:12:54.752Z,13.35
2019-05-12T18:15:00.292Z,13.20
2019-05-12T18:17:08.632Z,30.30
2019-05-12T18:19:15.437Z,32.73
2019-05-12T18:21:21.903Z,17.67
2019-05-12T18:23:30.293Z,18.23
2019-05-12T18:25:36.776Z,18.05
2019-05-12T18:27:48.064Z,19.62
2019-05-12T18:29:49.361Z,16.07
2019-05-12T18:31:55.618Z,12.28
2019-05-12T18:34:04.810Z,25.32
2019-05-12T18:36:09.577Z,14.25
2019-05-12T18:38:23.082Z,14.70
2019-05-12T18:40:24.496Z,31.12
2019-05-12T18:42:29.545Z,37.98
2019-05-12T18:44:35.092Z,47.20
2019-05-12T18:46:44.876Z,65.70
2019-05-12T18:48:47.927Z,39.10
2019-05-12T18:50:53.548Z,187.47
2019-05-12T18:53:00.183Z,30.35
2019-05-12T18:55:06.981Z,195.20
2019-05-12T18:57:12.533Z,54.23
2019-05-12T18:59:18.076Z,32.85
2019-05-12T19:01:24.516Z,48.55
2019-05-12T19:03:43.961Z,117.65
2019-05-12T19:05:37.468Z,27.50
2019-05-12T19:07:43.898Z,30.60
2019-05-12T19:09:49.753Z,19.15
2019-05-12T19:11:55.869Z,17.00
2019-05-12T19:14:04.101Z,16.50
2019-05-12T19:16:11.161Z,16.95
2019-05-12T19:18:18.362Z,25.40
2019-05-12T19:20:24.119Z,12.15
2019-05-12T19:22:30.958Z,11.35
2019-05-12T19:24:37.685Z,14.28
2019-05-12T19:26:43.992Z,14.10
2019-05-12T19:28:56.140Z,12.73
2019-05-12T19:31:01.055Z,16.62
2019-05-12T19:33:10.527Z,16.05
2019-05-12T19:35:15.965Z,18.05
2019-05-12T19:37:26.406Z,18.55
2019-05-12T19:39:27.506Z,20.05
2019-05-12T19:41:36.390Z,15.48
2019-05-12T19:43:46.806Z,16.90
2019-05-12T19:45:47.425Z,15.70
2019-05-12T19:47:53.527Z,16.90
2019-05-12T19:49:59.687Z,20.00
2019-05-12T19:52:07.864Z,17.17
2019-05-12T19:54:14.019Z,17.02
2019-05-12T19:56:19.770Z,18.23
2019-05-12T19:58:25.346Z,20.32
2019-05-12T20:00:32.917Z,16.30
2019-05-12T20:02:38.121Z,17.87
2019-05-12T20:04:51.712Z,15.70
2019-05-12T20:06:50.895Z,16.10
2019-05-12T20:09:06.157Z,14.87
2019-05-12T20:11:03.871Z,14.25
2019-05-12T20:13:09.566Z,16.85
2019-05-12T20:15:15.501Z,14.20
2019-05-12T20:17:21.015Z,14.75
2019-05-12T20:19:27.731Z,19.40
2019-05-12T20:21:34.014Z,15.32
2019-05-12T20:23:39.769Z,16.35
2019-05-12T20:25:45.333Z,12.73
2019-05-12T20:27:56.011Z,14.98
2019-05-12T20:29:58.132Z,15.83
2019-05-12T20:32:04.651Z,13.35
2019-05-12T20:34:13.886Z,14.15
2019-05-12T20:36:20.724Z,13.85
2019-05-12T20:38:33.909Z,12.03
2019-05-12T20:40:37.529Z,13.00
2019-05-12T20:42:48.297Z,13.55
2019-05-12T20:44:51.175Z,13.68
2019-05-12T20:47:01.075Z,14.80
2019-05-12T20:49:07.570Z,13.70
2019-05-12T20:51:18.179Z,13.28
2019-05-12T20:53:16.620Z,12.55
2019-05-12T20:55:23.454Z,13.43
2019-05-12T20:57:29.129Z,12.50
2019-05-12T20:59:34.768Z,11.78
2019-05-12T21:01:40.298Z,12.45
2019-05-12T21:03:50.733Z,12.85
2019-05-12T21:05:58.262Z,15.05
2019-05-12T21:08:05.385Z,11.78
2019-05-12T21:10:08.385Z,11.03
2019-05-12T21:12:14.041Z,11.22
2019-05-12T21:14:19.621Z,9.98
2019-05-12T21:16:38.936Z,10.93
2019-05-12T21:18:49.968Z,11.00
2019-05-12T21:20:52.322Z,11.00
2019-05-12T21:22:59.800Z,10.48
2019-05-12T21:25:10.699Z,10.58
2019-05-12T21:27:15.755Z,9.60
2019-05-12T21:29:25.604Z,8.88
2019-05-12T21:31:30.963Z,9.75
2019-05-12T21:33:41.468Z,9.95
2019-05-12T21:35:46.126Z,9.90
2019-05-12T21:37:53.607Z,9.55
2019-05-12T21:39:58.926Z,9.53
2019-05-12T21:42:04.637Z,9.90
2019-05-12T21:44:11.250Z,10.90
2019-05-12T21:46:17.045Z,10.35
2019-05-12T21:48:24.243Z,10.18
2019-05-12T21:50:37.909Z,10.08
2019-05-12T21:52:39.169Z,10.45
2019-05-12T21:54:44.235Z,11.40
2019-05-12T21:56:49.893Z,9.23
2019-05-12T21:58:58.161Z,11.90
2019-05-12T22:01:05.159Z,11.33
2019-05-12T22:03:15.263Z,11.05
2019-05-12T22:05:23.972Z,10.13
2019-05-12T22:07:29.500Z,10.00
2019-05-12T22:09:41.428Z,10.68
2019-05-12T22:11:42.252Z,10.65
2019-05-12T22:13:56.243Z,9.80
2019-05-12T22:15:57.311Z,9.95
2019-05-12T22:18:04.635Z,10.25
2019-05-12T22:20:15.651Z,10.28
2019-05-12T22:22:19.599Z,9.40
2019-05-12T22:24:27.473Z,9.18
2019-05-12T22:26:39.567Z,9.58
2019-05-12T22:28:40.422Z,10.48
2019-05-12T22:30:45.712Z,10.08
2019-05-12T22:32:51.241Z,9.95
2019-05-12T22:34:56.821Z,9.73
2019-05-12T22:37:03.919Z,9.88
2019-05-12T22:39:09.766Z,10.60
2019-05-12T22:41:16.769Z,10.23
2019-05-12T22:43:23.744Z,12.45
2019-05-12T22:45:29.492Z,11.03
2019-05-12T22:47:35.065Z,11.33
2019-05-12T22:49:40.657Z,9.95
2019-05-12T22:51:46.587Z,8.73
2019-05-12T22:53:53.939Z,8.38
2019-05-12T22:56:02.880Z,9.60
2019-05-12T22:58:10.722Z,10.63
2019-05-12T23:00:19.207Z,10.90
2019-05-12T23:02:25.442Z,10.23
2019-05-12T23:04:35.537Z,10.25
2019-05-12T23:06:56.955Z,10.88
2019-05-12T23:09:02.760Z,11.25
2019-05-12T23:11:08.448Z,10.93
2019-05-12T23:13:14.026Z,11.00
2019-05-12T23:15:19.697Z,12.03
2019-05-12T23:17:25.330Z,10.38
2019-05-12T23:19:30.886Z,9.08
2019-05-12T23:21:36.389Z,9.68
2019-05-12T23:23:41.997Z,9.20
2019-05-12T23:25:51.888Z,9.08
2019-05-12T23:27:54.747Z,9.50
2019-05-12T23:30:01.506Z,9.63
2019-05-12T23:32:11.987Z,9.98
2019-05-12T23:34:14.736Z,9.70
2019-05-12T23:36:20.272Z,9.73
2019-05-12T23:38:25.846Z,10.00
2019-05-12T23:40:31.384Z,9.73
2019-05-12T23:42:36.940Z,9.33
2019-05-12T23:44:44.188Z,9.23
2019-05-12T23:46:49.639Z,9.18
2019-05-12T23:48:55.197Z,9.70
2019-05-12T23:51:00.771Z,9.53
2019-05-12T23:53:06.326Z,9.60
2019-05-12T23:55:13.867Z,9.85
2019-05-12T23:57:19.185Z,10.18
2019-05-12T23:59:24.764Z,9.88
