createdAt,value
2019-02-15T00:01:26.875Z,99.90
2019-02-15T00:03:56.673Z,99.90
2019-02-15T00:06:26.584Z,99.90
2019-02-15T00:08:56.410Z,99.90
2019-02-15T00:11:26.320Z,99.90
2019-02-15T00:13:56.149Z,99.90
2019-02-15T00:16:26.047Z,99.90
2019-02-15T00:19:04.546Z,99.90
2019-02-15T00:21:48.339Z,99.90
2019-02-15T00:24:18.154Z,99.90
2019-02-15T00:26:47.967Z,99.90
2019-02-15T00:29:17.834Z,99.90
2019-02-15T00:31:47.843Z,99.90
2019-02-15T00:34:17.646Z,99.90
2019-02-15T00:36:47.510Z,99.90
2019-02-15T00:39:17.390Z,99.90
2019-02-15T00:41:47.253Z,99.90
2019-02-15T00:44:17.043Z,99.90
2019-02-15T00:47:05.935Z,99.90
2019-02-15T00:49:41.167Z,99.90
2019-02-15T00:52:48.181Z,99.90
2019-02-15T00:55:45.746Z,99.90
2019-02-15T00:58:32.980Z,99.90
2019-02-15T01:01:24.634Z,99.90
2019-02-15T01:04:08.183Z,99.90
2019-02-15T01:07:05.971Z,99.90
2019-02-15T01:10:00.471Z,99.90
2019-02-15T01:12:52.069Z,99.90
2019-02-15T01:15:21.956Z,99.90
2019-02-15T01:17:51.964Z,99.90
2019-02-15T01:20:21.833Z,99.90
2019-02-15T01:22:51.676Z,99.90
2019-02-15T01:25:21.895Z,99.90
2019-02-15T01:28:05.229Z,99.90
2019-02-15T01:31:09.024Z,99.90
2019-02-15T01:33:57.715Z,99.90
2019-02-15T01:36:43.024Z,99.90
2019-02-15T01:39:25.119Z,99.90
2019-02-15T01:42:12.423Z,99.90
2019-02-15T01:44:52.534Z,99.90
2019-02-15T01:47:32.285Z,99.90
2019-02-15T01:50:02.131Z,99.90
2019-02-15T01:52:31.999Z,99.90
2019-02-15T01:55:01.778Z,99.90
2019-02-15T01:57:32.696Z,99.90
2019-02-15T02:00:02.602Z,99.90
2019-02-15T02:02:32.501Z,99.90
2019-02-15T02:05:02.343Z,99.90
2019-02-15T02:07:32.162Z,99.90
2019-02-15T02:10:02.131Z,99.90
2019-02-15T02:12:32.032Z,99.90
2019-02-15T02:15:01.941Z,99.90
2019-02-15T02:17:33.042Z,99.90
2019-02-15T02:20:03.354Z,99.90
2019-02-15T02:22:33.166Z,99.90
2019-02-15T02:25:03.077Z,99.90
2019-02-15T02:27:34.279Z,99.90
2019-02-15T02:30:05.835Z,99.90
2019-02-15T02:32:35.657Z,99.90
2019-02-15T02:35:05.893Z,99.90
2019-02-15T02:37:35.803Z,99.90
2019-02-15T02:40:06.094Z,99.90
2019-02-15T02:42:36.080Z,99.90
2019-02-15T02:45:06.238Z,99.90
2019-02-15T02:47:36.047Z,99.90
2019-02-15T02:50:06.125Z,99.90
2019-02-15T02:52:36.039Z,99.90
2019-02-15T02:55:06.023Z,99.90
2019-02-15T02:57:35.896Z,99.90
2019-02-15T03:00:05.990Z,99.90
2019-02-15T03:02:35.908Z,99.90
2019-02-15T03:05:06.071Z,99.90
2019-02-15T03:07:35.834Z,99.90
2019-02-15T03:10:06.051Z,99.90
2019-02-15T03:12:35.981Z,99.90
2019-02-15T03:15:06.205Z,99.90
2019-02-15T03:17:35.954Z,99.90
2019-02-15T03:20:06.108Z,99.90
2019-02-15T03:22:36.016Z,99.90
2019-02-15T03:25:06.015Z,99.90
2019-02-15T03:27:35.913Z,99.90
2019-02-15T03:30:06.586Z,99.90
2019-02-15T03:32:36.505Z,99.90
2019-02-15T03:35:06.948Z,99.90
2019-02-15T03:37:55.683Z,99.90
2019-02-15T03:40:28.244Z,99.90
2019-02-15T03:42:58.085Z,99.90
2019-02-15T03:45:27.936Z,99.90
2019-02-15T03:47:57.765Z,99.90
2019-02-15T03:50:27.693Z,99.90
2019-02-15T03:52:57.558Z,99.90
2019-02-15T03:55:27.317Z,99.90
2019-02-15T03:57:57.300Z,99.90
2019-02-15T04:00:27.150Z,99.90
2019-02-15T04:02:57.024Z,99.90
2019-02-15T04:05:26.843Z,99.90
2019-02-15T04:07:56.822Z,99.90
2019-02-15T04:10:26.755Z,99.90
2019-02-15T04:12:56.580Z,99.90
2019-02-15T04:15:26.420Z,99.90
2019-02-15T04:17:56.362Z,99.90
2019-02-15T04:20:26.234Z,99.90
2019-02-15T04:22:56.155Z,99.90
2019-02-15T04:25:25.991Z,99.90
2019-02-15T04:27:56.012Z,99.90
2019-02-15T04:30:25.893Z,99.90
2019-02-15T04:32:55.627Z,99.90
2019-02-15T04:35:25.485Z,99.90
2019-02-15T04:37:55.366Z,99.90
2019-02-15T04:40:25.348Z,99.90
2019-02-15T04:42:55.117Z,99.90
2019-02-15T04:45:24.950Z,99.90
2019-02-15T04:47:54.876Z,99.90
2019-02-15T04:50:24.699Z,99.90
2019-02-15T04:52:54.574Z,99.90
2019-02-15T04:55:24.376Z,99.90
2019-02-15T04:57:54.229Z,99.90
2019-02-15T05:00:24.029Z,99.90
2019-02-15T05:02:53.891Z,99.90
2019-02-15T05:05:23.841Z,99.90
2019-02-15T05:07:53.695Z,99.90
2019-02-15T05:10:23.541Z,99.90
2019-02-15T05:12:53.431Z,99.90
2019-02-15T05:15:23.308Z,99.90
2019-02-15T05:17:53.186Z,99.90
2019-02-15T05:20:22.976Z,99.90
2019-02-15T05:22:52.803Z,99.90
2019-02-15T05:25:22.640Z,99.90
2019-02-15T05:27:52.490Z,99.90
2019-02-15T06:14:35.048Z,99.90
2019-02-15T06:17:04.897Z,99.90
2019-02-15T06:19:34.787Z,99.90
2019-02-15T06:22:04.623Z,99.90
2019-02-15T06:24:34.562Z,99.90
2019-02-15T06:27:04.322Z,99.90
2019-02-15T06:29:34.213Z,99.90
2019-02-15T06:32:04.027Z,99.90
2019-02-15T06:34:33.952Z,99.90
2019-02-15T06:37:03.870Z,99.90
2019-02-15T06:39:33.681Z,99.90
2019-02-15T06:42:03.535Z,99.90
2019-02-15T06:44:33.382Z,99.90
2019-02-15T06:47:03.300Z,99.90
2019-02-15T06:49:33.102Z,99.90
2019-02-15T06:52:03.033Z,99.90
2019-02-15T06:54:32.856Z,99.90
2019-02-15T06:57:02.691Z,99.90
2019-02-15T06:59:54.369Z,99.90
2019-02-15T07:02:48.790Z,99.90
2019-02-15T07:05:25.764Z,99.90
2019-02-15T07:07:55.933Z,99.90
2019-02-15T07:10:25.842Z,99.90
2019-02-15T07:12:55.716Z,99.90
2019-02-15T07:15:33.471Z,99.90
2019-02-15T07:17:57.247Z,99.90
2019-02-15T07:20:27.186Z,99.90
2019-02-15T07:22:56.971Z,99.90
2019-02-15T07:25:26.799Z,99.90
2019-02-15T07:27:57.151Z,99.90
2019-02-15T07:30:26.986Z,99.90
2019-02-15T07:32:56.790Z,99.90
2019-02-15T07:35:26.616Z,99.90
2019-02-15T07:37:56.408Z,99.90
2019-02-15T07:40:26.323Z,99.90
2019-02-15T07:42:56.086Z,99.90
2019-02-15T07:45:26.064Z,99.90
2019-02-15T07:47:55.864Z,99.90
2019-02-15T07:50:25.730Z,99.90
2019-02-15T07:52:55.595Z,99.90
2019-02-15T07:55:25.348Z,99.90
2019-02-15T07:57:55.143Z,99.90
2019-02-15T08:00:25.043Z,99.90
2019-02-15T08:02:55.015Z,99.90
2019-02-15T08:05:24.790Z,99.90
2019-02-15T08:07:54.704Z,99.90
2019-02-15T08:10:24.474Z,99.90
2019-02-15T08:12:54.270Z,99.90
2019-02-15T08:15:24.113Z,99.90
2019-02-15T08:17:53.985Z,99.90
2019-02-15T08:20:23.772Z,99.90
2019-02-15T08:22:53.532Z,99.90
2019-02-15T08:25:23.346Z,99.90
2019-02-15T08:27:53.253Z,99.90
2019-02-15T08:30:23.036Z,99.90
2019-02-15T08:32:52.868Z,99.90
2019-02-15T08:35:22.671Z,99.90
2019-02-15T08:37:52.511Z,99.90
2019-02-15T08:40:22.343Z,99.90
2019-02-15T08:42:52.173Z,99.90
2019-02-15T08:45:22.065Z,99.90
2019-02-15T08:47:51.838Z,99.90
2019-02-15T08:50:21.722Z,99.90
2019-02-15T08:52:51.555Z,99.90
2019-02-15T08:55:21.426Z,99.90
2019-02-15T08:57:51.371Z,99.90
2019-02-15T09:00:21.254Z,99.90
2019-02-15T09:02:51.253Z,99.90
2019-02-15T09:05:21.148Z,99.90
2019-02-15T09:07:51.107Z,99.90
2019-02-15T09:10:20.950Z,99.90
2019-02-15T09:12:50.899Z,99.90
2019-02-15T09:15:21.749Z,99.90
2019-02-15T09:17:51.606Z,99.90
2019-02-15T09:20:21.530Z,99.90
2019-02-15T09:22:51.324Z,99.90
2019-02-15T09:25:21.141Z,99.90
2019-02-15T09:28:09.919Z,99.90
2019-02-15T09:30:39.815Z,99.90
2019-02-15T09:33:09.558Z,99.90
2019-02-15T09:35:39.452Z,99.90
2019-02-15T09:38:09.455Z,99.90
2019-02-15T09:40:39.261Z,99.90
2019-02-15T09:43:09.103Z,99.90
2019-02-15T09:45:38.854Z,99.90
2019-02-15T09:48:09.447Z,99.90
2019-02-15T09:53:33.835Z,99.90
2019-02-15T09:56:22.617Z,99.90
2019-02-15T09:59:11.386Z,99.90
2019-02-15T10:02:00.198Z,99.90
2019-02-15T10:04:49.038Z,99.90
2019-02-15T10:07:37.875Z,99.90
2019-02-15T10:10:26.607Z,99.90
2019-02-15T10:13:15.407Z,99.90
2019-02-15T10:15:56.615Z,99.90
2019-02-15T10:18:37.766Z,99.90
2019-02-15T10:21:19.266Z,99.90
2019-02-15T10:24:01.013Z,99.90
2019-02-15T10:26:42.451Z,99.90
2019-02-15T10:29:23.734Z,99.90
2019-02-15T10:32:04.875Z,99.90
2019-02-15T10:34:45.762Z,99.90
2019-02-15T10:37:27.300Z,99.90
2019-02-15T10:40:08.841Z,99.90
2019-02-15T10:42:50.367Z,99.90
2019-02-15T10:45:20.233Z,99.90
2019-02-15T10:48:10.695Z,99.90
2019-02-15T10:50:59.342Z,99.90
2019-02-15T10:53:48.174Z,99.90
2019-02-15T10:56:36.907Z,99.90
2019-02-15T10:59:25.682Z,99.90
2019-02-15T11:02:14.501Z,99.90
2019-02-15T11:05:03.375Z,99.90
2019-02-15T11:07:52.088Z,99.90
2019-02-15T11:10:41.032Z,99.90
2019-02-15T11:13:29.767Z,99.90
2019-02-15T11:16:18.543Z,99.90
2019-02-15T11:19:07.399Z,99.90
2019-02-15T11:21:56.163Z,99.90
2019-02-15T11:24:44.878Z,99.90
2019-02-15T11:27:33.762Z,99.90
2019-02-15T11:30:22.766Z,99.90
2019-02-15T11:33:11.544Z,99.90
2019-02-15T11:36:01.640Z,99.90
2019-02-15T11:38:50.538Z,99.90
2019-02-15T11:41:39.291Z,99.90
2019-02-15T11:44:28.055Z,99.90
2019-02-15T11:47:17.068Z,99.90
2019-02-15T11:49:46.985Z,99.90
2019-02-15T11:52:16.830Z,99.90
2019-02-15T11:55:05.718Z,99.90
2019-02-15T11:57:54.514Z,99.90
2019-02-15T12:00:43.282Z,99.90
2019-02-15T12:03:32.107Z,99.90
2019-02-15T12:06:21.114Z,99.90
2019-02-15T12:09:09.961Z,99.90
2019-02-15T12:11:58.749Z,99.90
2019-02-15T12:14:47.526Z,99.90
2019-02-15T12:17:36.339Z,99.90
2019-02-15T12:20:25.332Z,99.90
2019-02-15T12:23:14.204Z,99.90
2019-02-15T12:26:02.988Z,99.90
2019-02-15T12:28:51.830Z,99.90
2019-02-15T12:31:40.623Z,99.90
2019-02-15T12:34:29.420Z,99.90
2019-02-15T12:37:18.438Z,99.60
2019-02-15T12:40:07.292Z,99.10
2019-02-15T12:42:56.358Z,99.50
2019-02-15T12:45:45.170Z,99.50
2019-02-15T12:48:33.952Z,99.90
2019-02-15T12:51:22.913Z,99.90
2019-02-15T12:54:11.782Z,99.80
2019-02-15T12:57:00.647Z,99.90
2019-02-15T12:59:49.461Z,99.90
2019-02-15T13:02:30.760Z,99.90
2019-02-15T13:05:12.551Z,99.90
2019-02-15T13:07:42.542Z,99.90
2019-02-15T13:13:27.994Z,99.90
2019-02-15T13:16:16.956Z,99.90
2019-02-15T13:19:05.680Z,99.90
2019-02-15T13:21:54.451Z,99.90
2019-02-15T13:24:43.321Z,98.60
2019-02-15T13:27:32.188Z,99.00
2019-02-15T13:30:21.368Z,98.70
2019-02-15T13:33:10.362Z,98.80
2019-02-15T13:35:59.319Z,99.30
2019-02-15T13:38:48.633Z,99.90
2019-02-15T13:41:37.390Z,99.70
2019-02-15T13:44:26.259Z,99.90
2019-02-15T13:47:15.103Z,99.90
2019-02-15T13:50:03.966Z,99.90
2019-02-15T13:52:33.810Z,99.90
2019-02-15T13:55:22.683Z,99.90
2019-02-15T13:58:11.583Z,99.90
2019-02-15T14:01:00.499Z,99.90
2019-02-15T14:03:41.680Z,99.90
2019-02-15T14:06:22.704Z,99.90
2019-02-15T14:09:05.146Z,99.90
2019-02-15T14:11:45.430Z,99.90
2019-02-15T14:14:34.253Z,99.90
2019-02-15T14:17:23.059Z,99.90
2019-02-15T14:20:11.852Z,99.90
2019-02-15T14:23:00.612Z,99.90
2019-02-15T14:25:49.397Z,99.90
2019-02-15T14:28:38.134Z,99.90
2019-02-15T14:31:26.919Z,99.90
2019-02-15T14:34:15.680Z,99.90
2019-02-15T14:37:04.830Z,99.90
2019-02-15T14:39:53.558Z,99.90
2019-02-15T14:42:42.342Z,99.90
2019-02-15T14:45:31.178Z,99.90
2019-02-15T14:48:20.177Z,99.90
2019-02-15T14:51:10.322Z,99.90
2019-02-15T14:53:59.129Z,99.90
2019-02-15T14:56:40.689Z,99.90
2019-02-15T14:59:22.015Z,99.90
2019-02-15T15:02:03.315Z,99.90
2019-02-15T15:07:42.714Z,99.90
2019-02-15T15:10:23.918Z,99.90
2019-02-15T15:12:53.847Z,99.90
2019-02-15T15:15:42.711Z,99.90
2019-02-15T15:18:31.592Z,99.90
2019-02-15T15:21:20.364Z,99.90
2019-02-15T15:24:09.370Z,99.90
2019-02-15T15:26:58.246Z,99.90
2019-02-15T15:29:50.365Z,99.90
2019-02-15T15:32:38.619Z,99.90
2019-02-15T15:35:27.412Z,99.90
2019-02-15T15:38:16.538Z,99.90
2019-02-15T15:41:05.352Z,99.90
2019-02-15T15:43:54.164Z,99.90
2019-02-15T15:46:43.069Z,99.90
2019-02-15T15:49:31.951Z,99.90
2019-02-15T15:52:13.532Z,99.90
2019-02-15T15:54:54.688Z,99.90
2019-02-15T15:57:36.256Z,99.90
2019-02-15T16:00:17.672Z,99.90
2019-02-15T16:02:59.458Z,99.90
2019-02-15T16:05:40.598Z,99.90
2019-02-15T16:08:22.302Z,99.90
2019-02-15T16:11:03.590Z,99.90
2019-02-15T16:13:44.464Z,99.90
2019-02-15T16:16:25.299Z,99.90
2019-02-15T16:18:55.258Z,99.90
2019-02-15T16:21:44.444Z,99.90
2019-02-15T16:24:34.473Z,99.90
2019-02-15T16:27:23.310Z,99.90
2019-02-15T16:30:12.185Z,99.90
2019-02-15T16:33:00.979Z,99.90
2019-02-15T16:35:30.898Z,99.90
2019-02-15T16:38:19.702Z,99.90
2019-02-15T16:41:08.459Z,99.90
2019-02-15T16:43:57.484Z,99.90
2019-02-15T16:46:38.940Z,99.90
2019-02-15T16:49:20.070Z,99.90
2019-02-15T16:52:01.843Z,99.90
2019-02-15T16:54:43.571Z,99.90
2019-02-15T16:57:25.196Z,99.90
2019-02-15T17:00:06.859Z,99.90
2019-02-15T17:02:48.546Z,99.90
2019-02-15T17:05:30.086Z,99.90
2019-02-15T17:08:11.672Z,99.90
2019-02-15T17:10:52.823Z,99.90
2019-02-15T17:13:34.762Z,99.90
2019-02-15T17:16:16.330Z,99.90
2019-02-15T17:18:57.618Z,99.90
2019-02-15T17:21:38.839Z,99.90
2019-02-15T17:24:20.093Z,99.90
2019-02-15T17:26:59.963Z,99.90
2019-02-15T17:29:48.725Z,99.90
2019-02-15T17:32:37.551Z,99.90
2019-02-15T17:35:26.309Z,99.90
2019-02-15T17:38:15.133Z,99.90
2019-02-15T17:41:03.852Z,99.90
2019-02-15T17:43:45.232Z,99.90
2019-02-15T17:46:26.102Z,99.90
2019-02-15T17:51:49.943Z,99.90
2019-02-15T17:54:19.855Z,99.90
2019-02-15T17:57:08.671Z,99.90
2019-02-15T17:59:57.607Z,99.90
2019-02-15T18:02:46.569Z,99.90
2019-02-15T18:05:50.364Z,99.90
2019-02-15T18:08:25.753Z,99.90
2019-02-15T18:11:14.483Z,99.90
2019-02-15T18:14:03.376Z,99.90
2019-02-15T18:16:52.171Z,99.90
2019-02-15T18:19:47.170Z,99.90
2019-02-15T18:22:31.363Z,99.90
2019-02-15T18:25:20.255Z,99.90
2019-02-15T18:28:09.279Z,99.90
2019-02-15T18:30:58.015Z,99.90
2019-02-15T18:33:47.084Z,99.90
2019-02-15T18:36:35.939Z,99.90
2019-02-15T18:39:24.842Z,99.90
2019-02-15T18:42:13.647Z,99.90
2019-02-15T18:45:02.607Z,99.90
2019-02-15T18:47:51.325Z,99.90
2019-02-15T18:50:40.484Z,99.90
2019-02-15T18:53:29.501Z,99.90
2019-02-15T18:56:18.399Z,99.90
2019-02-15T18:59:07.287Z,99.90
2019-02-15T19:01:56.408Z,99.90
2019-02-15T19:04:26.863Z,99.90
2019-02-15T19:07:15.982Z,99.90
2019-02-15T19:10:05.351Z,99.90
2019-02-15T19:13:15.009Z,99.90
2019-02-15T19:16:04.256Z,99.90
2019-02-15T19:18:53.229Z,99.90
2019-02-15T19:21:42.646Z,99.90
2019-02-15T19:24:31.899Z,99.90
2019-02-15T19:27:21.512Z,99.90
2019-02-15T19:30:14.946Z,99.90
2019-02-15T19:33:04.941Z,99.90
2019-02-15T19:35:46.760Z,99.90
2019-02-15T19:38:28.086Z,99.90
2019-02-15T19:41:13.615Z,99.90
2019-02-15T19:43:55.240Z,99.90
2019-02-15T19:46:36.594Z,99.90
2019-02-15T19:49:06.744Z,99.90
2019-02-15T19:51:55.614Z,99.90
2019-02-15T19:54:45.453Z,99.90
2019-02-15T19:57:15.736Z,99.90
2019-02-15T20:00:07.994Z,99.90
2019-02-15T20:02:57.301Z,99.90
2019-02-15T20:05:48.225Z,99.90
2019-02-15T20:08:37.573Z,99.90
2019-02-15T20:11:27.152Z,99.90
2019-02-15T20:14:16.620Z,99.90
2019-02-15T20:16:47.207Z,99.90
2019-02-15T20:19:37.457Z,99.90
2019-02-15T20:22:51.215Z,99.90
2019-02-15T20:25:58.984Z,99.90
2019-02-15T20:28:48.512Z,99.90
2019-02-15T20:31:30.346Z,99.90
2019-02-15T20:34:11.826Z,99.90
2019-02-15T20:39:39.371Z,99.90
2019-02-15T20:42:28.541Z,99.90
2019-02-15T20:45:18.224Z,99.90
2019-02-15T20:48:11.869Z,99.90
2019-02-15T20:51:11.889Z,99.90
2019-02-15T20:53:48.563Z,99.90
2019-02-15T20:56:37.769Z,99.90
2019-02-15T20:59:26.947Z,99.90
2019-02-15T21:02:16.486Z,99.90
2019-02-15T21:05:05.511Z,99.90
2019-02-15T21:07:54.811Z,99.90
2019-02-15T21:10:43.608Z,99.90
2019-02-15T21:13:32.389Z,99.90
2019-02-15T21:16:21.124Z,99.90
2019-02-15T21:19:09.914Z,99.90
2019-02-15T21:21:58.705Z,99.90
2019-02-15T21:24:48.086Z,99.90
2019-02-15T21:27:31.082Z,99.90
2019-02-15T21:30:12.246Z,99.90
2019-02-15T21:32:53.339Z,99.90
2019-02-15T21:35:35.215Z,99.90
2019-02-15T21:38:16.715Z,99.90
2019-02-15T21:40:58.498Z,99.90
2019-02-15T21:43:40.252Z,99.90
2019-02-15T21:46:21.647Z,99.90
2019-02-15T21:49:03.358Z,99.90
2019-02-15T21:51:44.609Z,99.90
2019-02-15T21:54:25.913Z,99.90
2019-02-15T21:57:07.332Z,99.90
2019-02-15T21:59:50.449Z,99.90
2019-02-15T22:02:31.854Z,99.90
2019-02-15T22:05:13.076Z,99.90
2019-02-15T22:07:54.666Z,99.90
2019-02-15T22:10:36.291Z,99.90
2019-02-15T22:13:17.759Z,99.90
2019-02-15T22:15:59.381Z,99.90
2019-02-15T22:18:41.067Z,99.90
2019-02-15T22:21:22.807Z,99.90
2019-02-15T22:24:03.956Z,99.90
2019-02-15T22:26:45.503Z,99.90
2019-02-15T22:29:27.335Z,99.90
2019-02-15T22:32:08.935Z,99.90
2019-02-15T22:34:50.257Z,99.90
2019-02-15T22:37:20.062Z,99.90
2019-02-15T22:40:27.799Z,99.90
2019-02-15T22:43:35.557Z,99.90
2019-02-15T22:46:06.309Z,99.90
2019-02-15T22:48:55.192Z,99.90
2019-02-15T22:51:43.943Z,99.90
2019-02-15T22:54:32.722Z,99.90
2019-02-15T22:57:21.470Z,99.90
2019-02-15T23:03:27.241Z,99.90
2019-02-15T23:06:16.055Z,99.90
2019-02-15T23:12:15.517Z,99.90
2019-02-15T23:15:04.516Z,99.90
2019-02-15T23:17:53.275Z,99.90
2019-02-15T23:20:45.222Z,99.90
2019-02-15T23:23:32.479Z,99.90
2019-02-15T23:26:21.431Z,99.90
2019-02-15T23:29:10.296Z,99.90
2019-02-15T23:31:59.086Z,99.90
2019-02-15T23:34:47.840Z,99.90
2019-02-15T23:37:29.172Z,99.90
2019-02-15T23:40:10.791Z,99.90
2019-02-15T23:42:52.475Z,99.90
2019-02-15T23:45:34.028Z,99.90
2019-02-15T23:48:15.751Z,99.90
2019-02-15T23:50:57.284Z,99.90
2019-02-15T23:53:38.506Z,99.90
2019-02-15T23:56:20.171Z,99.90
2019-02-15T23:59:01.804Z,99.90
