createdAt,value
2018-09-03T00:00:34.381Z,13.40
2018-09-03T00:03:02.894Z,12.90
2018-09-03T00:05:31.380Z,12.67
2018-09-03T00:07:59.927Z,12.33
2018-09-03T00:10:28.459Z,12.80
2018-09-03T00:12:56.946Z,12.27
2018-09-03T00:15:25.465Z,12.47
2018-09-03T00:17:54.283Z,12.33
2018-09-03T00:37:49.409Z,12.70
2018-09-03T00:57:40.219Z,12.23
2018-09-03T01:00:08.773Z,12.87
2018-09-03T01:02:37.293Z,12.40
2018-09-03T01:05:06.189Z,12.97
2018-09-03T01:07:34.701Z,12.17
2018-09-03T01:10:03.306Z,12.53
2018-09-03T01:12:31.983Z,13.30
2018-09-03T01:15:01.086Z,12.43
2018-09-03T01:17:30.382Z,12.50
2018-09-03T01:19:58.867Z,12.30
2018-09-03T01:39:48.504Z,13.80
2018-09-03T01:42:17.432Z,12.83
2018-09-03T01:44:45.861Z,13.73
2018-09-03T01:47:14.350Z,13.43
2018-09-03T01:49:43.124Z,13.37
2018-09-03T01:52:11.618Z,14.00
2018-09-03T02:12:01.457Z,11.93
2018-09-03T02:14:29.968Z,12.63
2018-09-03T02:16:58.372Z,11.67
2018-09-03T02:19:27.122Z,12.40
2018-09-03T02:21:55.607Z,12.37
2018-09-03T02:24:24.082Z,11.97
2018-09-03T02:26:52.935Z,11.77
2018-09-03T02:29:22.543Z,12.53
2018-09-03T02:31:50.988Z,12.37
2018-09-03T02:34:19.552Z,12.83
2018-09-03T02:36:48.361Z,12.93
2018-09-03T02:56:38.878Z,14.80
2018-09-03T02:59:08.543Z,13.83
2018-09-03T03:01:36.982Z,14.27
2018-09-03T03:04:05.761Z,13.17
2018-09-03T03:06:35.346Z,13.63
2018-09-03T03:09:04.947Z,13.10
2018-09-03T03:11:34.133Z,12.63
2018-09-03T03:14:02.578Z,12.33
2018-09-03T03:16:31.077Z,12.77
2018-09-03T03:18:59.772Z,12.23
2018-09-03T03:21:28.495Z,12.73
2018-09-03T03:23:57.837Z,13.00
2018-09-03T03:26:28.477Z,13.10
2018-09-03T03:28:57.575Z,13.40
2018-09-03T03:48:46.036Z,14.10
2018-09-03T03:51:15.740Z,13.37
2018-09-03T03:53:44.798Z,13.77
2018-09-03T03:56:13.630Z,13.47
2018-09-03T03:58:42.826Z,14.47
2018-09-03T04:01:11.338Z,14.37
2018-09-03T04:03:40.404Z,14.20
2018-09-03T04:23:29.251Z,14.63
2018-09-03T04:25:58.118Z,14.43
2018-09-03T04:28:26.748Z,14.10
2018-09-03T04:30:55.931Z,14.63
2018-09-03T04:33:24.533Z,14.70
2018-09-03T04:35:53.137Z,15.17
2018-09-03T04:38:21.613Z,13.93
2018-09-03T04:40:50.488Z,13.70
2018-09-03T04:43:19.687Z,15.40
2018-09-03T04:45:48.233Z,14.37
2018-09-03T04:48:17.911Z,15.13
2018-09-03T04:50:46.479Z,14.80
2018-09-03T04:53:15.192Z,14.97
2018-09-03T04:55:44.030Z,15.30
2018-09-03T04:58:12.529Z,15.50
2018-09-03T05:00:42.000Z,14.93
2018-09-03T05:03:10.478Z,16.20
2018-09-03T05:05:40.150Z,15.40
2018-09-03T05:25:30.225Z,15.27
2018-09-03T05:27:58.797Z,15.40
2018-09-03T05:30:29.345Z,15.77
2018-09-03T05:32:58.261Z,16.17
2018-09-03T05:35:26.689Z,16.27
2018-09-03T05:37:55.854Z,15.30
2018-09-03T05:40:25.274Z,15.13
2018-09-03T05:42:54.448Z,15.90
2018-09-03T05:45:22.845Z,14.93
2018-09-03T05:47:51.730Z,15.83
2018-09-03T06:07:42.499Z,16.90
2018-09-03T06:10:10.957Z,17.13
2018-09-03T06:12:40.245Z,18.63
2018-09-03T06:15:08.777Z,18.73
2018-09-03T06:17:38.160Z,17.60
2018-09-03T06:20:06.736Z,18.37
2018-09-03T06:22:35.258Z,18.90
2018-09-03T06:25:03.851Z,18.37
2018-09-03T06:27:32.261Z,17.73
2018-09-03T06:47:23.199Z,17.97
2018-09-03T06:49:52.322Z,17.90
2018-09-03T06:52:20.853Z,18.30
2018-09-03T06:54:49.406Z,17.03
2018-09-03T06:57:18.671Z,18.73
2018-09-03T06:59:47.161Z,18.23
2018-09-03T07:02:15.717Z,17.13
2018-09-03T07:04:44.138Z,18.03
2018-09-03T07:24:34.438Z,16.70
2018-09-03T07:27:03.838Z,16.73
2018-09-03T07:29:32.418Z,17.07
2018-09-03T07:32:01.306Z,16.70
2018-09-03T07:51:50.926Z,18.00
2018-09-03T08:11:41.234Z,17.33
2018-09-03T08:31:30.832Z,17.83
2018-09-03T08:33:59.626Z,18.50
2018-09-03T08:36:28.199Z,18.80
2018-09-03T08:38:56.701Z,19.47
2018-09-03T08:41:25.161Z,19.07
2018-09-03T08:43:53.687Z,17.80
2018-09-03T08:46:22.146Z,18.37
2018-09-03T08:48:50.774Z,18.30
2018-09-03T08:51:19.535Z,17.40
2018-09-03T08:53:48.107Z,17.00
2018-09-03T08:56:16.664Z,17.40
2018-09-03T08:58:45.222Z,17.47
2018-09-03T09:01:13.793Z,17.00
2018-09-03T09:03:43.665Z,16.97
2018-09-03T09:23:33.255Z,15.87
2018-09-03T09:26:01.751Z,15.97
2018-09-03T09:28:30.247Z,16.27
2018-09-03T09:30:59.242Z,15.17
2018-09-03T09:33:27.873Z,15.77
2018-09-03T09:35:56.426Z,15.63
2018-09-03T09:38:24.918Z,16.03
2018-09-03T09:40:54.871Z,15.47
2018-09-03T09:43:24.641Z,14.27
2018-09-03T09:45:53.094Z,14.40
2018-09-03T09:48:22.604Z,15.10
2018-09-03T09:50:51.050Z,14.00
2018-09-03T09:53:20.799Z,14.97
2018-09-03T09:55:49.546Z,13.03
2018-09-03T09:58:18.093Z,13.07
2018-09-03T10:00:52.260Z,11.77
2018-09-03T10:20:42.314Z,12.23
2018-09-03T10:23:11.809Z,13.40
2018-09-03T10:25:40.474Z,13.20
2018-09-03T10:28:08.987Z,13.03
2018-09-03T10:47:59.750Z,11.40
2018-09-03T10:50:28.200Z,11.03
2018-09-03T10:52:57.331Z,10.00
2018-09-03T10:55:25.882Z,9.70
2018-09-03T10:57:54.578Z,10.43
2018-09-03T11:00:23.037Z,8.17
2018-09-03T11:20:16.995Z,8.03
2018-09-03T11:22:45.531Z,7.67
2018-09-03T11:25:14.701Z,8.40
2018-09-03T11:27:44.182Z,7.10
2018-09-03T11:30:12.704Z,7.63
2018-09-03T11:32:46.070Z,7.13
2018-09-03T11:35:14.639Z,6.87
2018-09-03T11:37:43.748Z,7.20
2018-09-03T11:40:13.401Z,6.93
2018-09-03T11:42:43.359Z,7.30
2018-09-03T11:45:13.283Z,7.50
2018-09-03T11:47:42.463Z,7.23
2018-09-03T11:50:11.017Z,7.10
2018-09-03T11:52:39.587Z,7.67
2018-09-03T11:55:08.153Z,7.53
2018-09-03T11:57:36.765Z,6.20
2018-09-03T12:00:06.153Z,6.87
2018-09-03T12:02:35.411Z,6.77
2018-09-03T12:22:25.615Z,8.17
2018-09-03T12:24:54.341Z,8.00
2018-09-03T12:27:22.957Z,8.03
2018-09-03T12:29:51.420Z,7.57
2018-09-03T12:32:19.942Z,7.77
2018-09-03T12:34:48.459Z,7.30
2018-09-03T12:37:17.849Z,7.17
2018-09-03T12:39:46.460Z,7.30
2018-09-03T12:42:14.897Z,7.43
2018-09-03T12:44:44.207Z,6.70
2018-09-03T12:47:14.785Z,7.40
2018-09-03T12:49:43.339Z,6.90
2018-09-03T12:52:12.397Z,7.10
2018-09-03T12:54:40.923Z,6.90
2018-09-03T12:57:09.919Z,6.20
2018-09-03T12:59:39.698Z,6.97
2018-09-03T13:02:09.378Z,7.43
2018-09-03T13:04:37.982Z,7.50
2018-09-03T13:07:07.443Z,6.07
2018-09-03T13:09:36.866Z,7.00
2018-09-03T13:12:05.425Z,6.27
2018-09-03T13:14:35.090Z,5.97
2018-09-03T13:17:04.073Z,5.40
2018-09-03T13:19:32.793Z,6.93
2018-09-03T13:22:01.285Z,7.10
2018-09-03T13:24:30.993Z,6.40
2018-09-03T13:26:59.859Z,5.90
2018-09-03T13:29:28.360Z,5.40
2018-09-03T13:31:57.089Z,5.73
2018-09-03T13:34:25.628Z,5.20
2018-09-03T13:36:54.086Z,5.77
2018-09-03T13:39:23.405Z,4.40
2018-09-03T13:59:12.313Z,3.17
2018-09-03T14:01:41.071Z,3.00
2018-09-03T14:04:10.854Z,2.97
2018-09-03T14:06:39.270Z,2.97
2018-09-03T14:09:08.205Z,4.17
2018-09-03T14:11:36.911Z,3.70
2018-09-03T14:14:05.712Z,3.87
2018-09-03T14:16:34.510Z,3.90
2018-09-03T14:19:03.715Z,3.83
2018-09-03T14:21:32.284Z,4.40
2018-09-03T14:24:00.772Z,3.87
2018-09-03T14:43:50.098Z,3.00
2018-09-03T14:46:18.759Z,3.00
2018-09-03T14:48:48.139Z,3.20
2018-09-03T14:51:17.337Z,3.10
2018-09-03T14:53:46.075Z,2.80
2018-09-03T14:56:14.583Z,2.33
2018-09-03T14:58:43.066Z,2.47
2018-09-03T15:18:32.236Z,2.90
2018-09-03T15:21:01.839Z,3.00
2018-09-03T15:23:30.347Z,3.07
2018-09-03T15:25:59.215Z,2.90
2018-09-03T15:28:28.107Z,2.90
2018-09-03T15:48:17.617Z,3.07
2018-09-03T15:50:46.318Z,2.97
2018-09-03T16:10:38.277Z,2.93
2018-09-03T16:13:06.841Z,3.03
2018-09-03T16:15:35.297Z,3.47
2018-09-03T16:18:04.367Z,3.13
2018-09-03T16:20:33.631Z,3.13
2018-09-03T16:40:23.203Z,3.60
2018-09-03T16:42:51.874Z,3.17
2018-09-03T16:45:20.477Z,3.80
2018-09-03T16:47:49.459Z,3.63
2018-09-03T16:50:17.864Z,3.87
2018-09-03T16:52:46.331Z,3.70
2018-09-03T17:12:36.590Z,3.30
2018-09-03T17:15:05.334Z,3.30
2018-09-03T17:17:34.516Z,3.50
2018-09-03T17:20:03.690Z,3.50
2018-09-03T17:22:32.165Z,3.60
2018-09-03T17:42:23.432Z,3.57
2018-09-03T17:44:53.010Z,3.53
2018-09-03T17:47:22.154Z,3.97
2018-09-03T17:49:51.778Z,3.47
2018-09-03T17:52:20.960Z,3.60
2018-09-03T17:54:49.445Z,3.57
2018-09-03T18:14:39.945Z,3.87
2018-09-03T18:34:31.676Z,4.00
2018-09-03T18:37:00.353Z,4.97
2018-09-03T18:39:28.869Z,5.27
2018-09-03T18:41:57.435Z,5.03
2018-09-03T19:01:47.447Z,4.13
2018-09-03T19:04:16.965Z,4.53
2018-09-03T19:24:07.312Z,4.93
2018-09-03T19:43:58.046Z,5.63
2018-09-03T19:46:27.270Z,5.60
2018-09-03T19:48:56.610Z,6.37
2018-09-03T19:51:25.457Z,6.43
2018-09-03T19:53:54.302Z,6.07
2018-09-03T19:56:22.745Z,6.13
2018-09-03T19:58:52.381Z,6.47
2018-09-03T20:01:21.185Z,6.10
2018-09-03T20:03:50.846Z,5.53
2018-09-03T20:23:39.797Z,6.27
2018-09-03T20:26:08.263Z,6.17
2018-09-03T20:28:36.915Z,6.07
2018-09-03T20:31:06.811Z,5.93
2018-09-03T20:33:35.245Z,6.40
2018-09-03T20:36:03.769Z,6.40
2018-09-03T20:38:32.559Z,5.93
2018-09-03T20:41:01.135Z,7.27
2018-09-03T20:43:29.639Z,6.90
2018-09-03T20:45:58.554Z,6.60
2018-09-03T20:48:27.130Z,7.60
2018-09-03T20:50:56.220Z,6.97
2018-09-03T21:10:46.142Z,8.30
2018-09-03T21:13:14.716Z,7.93
2018-09-03T21:15:43.238Z,7.53
2018-09-03T21:18:12.922Z,8.37
2018-09-03T21:20:42.158Z,8.67
2018-09-03T21:23:10.719Z,7.60
2018-09-03T21:42:59.726Z,7.83
2018-09-03T21:45:28.851Z,8.00
2018-09-03T21:47:57.284Z,8.50
2018-09-03T21:50:27.284Z,8.27
2018-09-03T21:52:55.780Z,8.90
2018-09-03T21:55:24.405Z,8.07
2018-09-03T22:15:14.435Z,9.00
2018-09-03T22:17:42.994Z,8.13
2018-09-03T22:37:32.731Z,9.10
2018-09-03T22:40:01.373Z,8.30
2018-09-03T22:42:29.809Z,8.80
2018-09-03T22:44:58.954Z,9.43
2018-09-03T22:47:27.373Z,9.30
2018-09-03T22:49:55.824Z,8.63
2018-09-03T22:52:24.614Z,9.27
2018-09-03T22:54:53.103Z,8.87
2018-09-03T22:57:22.863Z,8.80
2018-09-03T22:59:51.517Z,8.67
2018-09-03T23:02:20.111Z,9.17
2018-09-03T23:04:48.611Z,9.00
2018-09-03T23:07:17.982Z,9.50
2018-09-03T23:09:46.473Z,8.97
2018-09-03T23:12:15.358Z,8.40
2018-09-03T23:14:43.842Z,8.80
2018-09-03T23:17:12.966Z,9.20
2018-09-03T23:19:41.494Z,8.93
2018-09-03T23:22:10.903Z,8.80
2018-09-03T23:24:39.430Z,8.60
2018-09-03T23:27:07.928Z,9.00
2018-09-03T23:46:58.550Z,7.70
2018-09-03T23:49:27.178Z,9.00
2018-09-03T23:51:55.608Z,8.87
2018-09-03T23:54:24.690Z,9.60
2018-09-03T23:56:53.371Z,9.00
2018-09-03T23:59:21.909Z,9.10
