createdAt,value
2018-04-10T00:00:00.264Z,10.20
2018-04-10T00:02:30.248Z,10.10
2018-04-10T00:04:59.667Z,11.97
2018-04-10T00:07:28.917Z,11.27
2018-04-10T00:09:58.170Z,11.40
2018-04-10T00:12:28.192Z,11.10
2018-04-10T00:14:57.413Z,11.10
2018-04-10T00:17:26.660Z,11.37
2018-04-10T00:19:55.905Z,11.20
2018-04-10T00:22:25.901Z,11.00
2018-04-10T00:24:55.310Z,11.63
2018-04-10T00:27:24.557Z,11.57
2018-04-10T00:29:53.836Z,11.17
2018-04-10T00:32:23.051Z,13.47
2018-04-10T00:34:52.268Z,12.80
2018-04-10T00:37:21.576Z,13.70
2018-04-10T00:39:50.816Z,13.80
2018-04-10T00:42:20.033Z,13.93
2018-04-10T00:44:49.236Z,14.27
2018-04-10T00:47:18.428Z,14.73
2018-04-10T00:49:47.645Z,14.70
2018-04-10T00:52:16.860Z,14.27
2018-04-10T00:54:46.076Z,14.70
2018-04-10T00:57:16.080Z,14.90
2018-04-10T00:59:45.377Z,14.13
2018-04-10T01:02:14.577Z,14.63
2018-04-10T01:04:43.778Z,15.30
2018-04-10T01:07:13.040Z,15.90
2018-04-10T01:09:42.247Z,15.33
2018-04-10T01:12:11.463Z,14.40
2018-04-10T01:14:40.717Z,14.70
2018-04-10T01:17:09.941Z,14.90
2018-04-10T01:19:39.146Z,15.30
2018-04-10T01:22:08.364Z,16.57
2018-04-10T01:24:37.611Z,16.10
2018-04-10T01:27:06.838Z,15.63
2018-04-10T01:29:36.016Z,16.07
2018-04-10T01:32:05.249Z,17.90
2018-04-10T01:34:34.504Z,18.40
2018-04-10T01:37:04.180Z,18.40
2018-04-10T01:39:34.181Z,18.60
2018-04-10T01:42:03.397Z,18.67
2018-04-10T01:44:33.400Z,18.67
2018-04-10T01:47:03.425Z,18.90
2018-04-10T01:49:33.404Z,20.77
2018-04-10T01:52:02.626Z,19.70
2018-04-10T01:54:31.901Z,18.20
2018-04-10T01:57:01.248Z,20.33
2018-04-10T01:59:31.228Z,20.30
2018-04-10T02:02:00.443Z,19.70
2018-04-10T02:04:30.428Z,20.13
2018-04-10T02:06:59.686Z,18.50
2018-04-10T02:09:28.912Z,20.67
2018-04-10T02:11:58.174Z,19.60
2018-04-10T02:14:28.184Z,20.13
2018-04-10T02:16:58.219Z,19.93
2018-04-10T02:19:27.460Z,19.93
2018-04-10T02:21:56.715Z,19.30
2018-04-10T02:24:25.906Z,20.20
2018-04-10T02:26:55.199Z,19.40
2018-04-10T02:29:25.226Z,20.90
2018-04-10T02:31:54.450Z,19.97
2018-04-10T02:34:24.564Z,19.47
2018-04-10T02:36:53.824Z,20.53
2018-04-10T02:39:23.836Z,20.37
2018-04-10T02:41:53.835Z,21.97
2018-04-10T02:44:23.080Z,20.10
2018-04-10T02:46:52.325Z,21.43
2018-04-10T02:49:21.580Z,20.87
2018-04-10T02:51:50.865Z,20.80
2018-04-10T02:54:20.129Z,22.50
2018-04-10T02:56:49.454Z,20.80
2018-04-10T02:59:19.550Z,20.70
2018-04-10T03:01:49.606Z,22.47
2018-04-10T03:04:18.875Z,23.70
2018-04-10T03:06:48.893Z,19.93
2018-04-10T03:09:18.925Z,20.90
2018-04-10T03:11:49.005Z,21.57
2018-04-10T03:14:18.217Z,21.23
2018-04-10T03:16:48.263Z,23.63
2018-04-10T03:19:18.383Z,23.10
2018-04-10T03:21:47.612Z,21.80
2018-04-10T03:24:16.888Z,20.20
2018-04-10T03:26:46.120Z,23.07
2018-04-10T03:29:15.352Z,21.87
2018-04-10T03:31:45.764Z,22.27
2018-04-10T03:34:15.005Z,23.30
2018-04-10T03:36:45.023Z,22.10
2018-04-10T03:39:14.216Z,22.63
2018-04-10T03:41:43.441Z,23.10
2018-04-10T03:44:13.405Z,22.03
2018-04-10T03:46:42.628Z,24.27
2018-04-10T03:49:11.866Z,24.33
2018-04-10T03:51:41.087Z,23.10
2018-04-10T03:54:10.322Z,22.40
2018-04-10T03:56:39.520Z,23.63
2018-04-10T03:59:08.765Z,24.57
2018-04-10T04:01:38.917Z,23.00
2018-04-10T04:04:08.105Z,21.40
2018-04-10T04:06:38.103Z,21.60
2018-04-10T04:09:07.369Z,23.57
2018-04-10T04:11:36.620Z,22.80
2018-04-10T04:14:05.904Z,24.20
2018-04-10T04:16:53.049Z,22.37
2018-04-10T04:19:39.949Z,23.73
2018-04-10T04:25:09.048Z,23.20
2018-04-10T04:27:38.270Z,22.43
2018-04-10T04:30:08.280Z,25.20
2018-04-10T04:32:37.527Z,24.27
2018-04-10T04:35:06.760Z,22.90
2018-04-10T04:37:35.977Z,23.80
2018-04-10T04:40:06.009Z,23.57
2018-04-10T04:42:35.248Z,23.13
2018-04-10T04:45:04.449Z,24.03
2018-04-10T04:47:33.678Z,25.70
2018-04-10T04:50:03.656Z,23.07
2018-04-10T04:52:32.909Z,25.20
2018-04-10T04:55:02.131Z,23.53
2018-04-10T04:57:31.361Z,23.20
2018-04-10T05:00:00.583Z,25.03
2018-04-10T05:02:30.647Z,23.17
2018-04-10T05:04:59.997Z,22.97
2018-04-10T05:07:30.055Z,23.97
2018-04-10T05:09:59.293Z,23.80
2018-04-10T05:12:28.529Z,23.73
2018-04-10T05:14:57.758Z,22.47
2018-04-10T05:17:26.996Z,23.60
2018-04-10T05:19:56.200Z,22.17
2018-04-10T05:22:25.433Z,24.60
2018-04-10T05:24:55.015Z,23.07
2018-04-10T05:27:24.261Z,23.23
2018-04-10T05:29:53.616Z,23.40
2018-04-10T05:32:22.829Z,21.80
2018-04-10T05:34:52.049Z,23.03
2018-04-10T05:37:21.271Z,25.07
2018-04-10T05:39:50.508Z,23.13
2018-04-10T05:42:19.810Z,23.30
2018-04-10T05:44:48.993Z,23.60
2018-04-10T05:47:18.230Z,24.47
2018-04-10T05:49:47.473Z,23.17
2018-04-10T05:52:16.690Z,23.20
2018-04-10T05:54:46.012Z,22.27
2018-04-10T05:57:15.300Z,23.80
2018-04-10T05:59:45.298Z,24.73
2018-04-10T06:02:14.509Z,23.13
2018-04-10T06:04:44.495Z,24.23
2018-04-10T06:07:14.552Z,25.10
2018-04-10T06:09:44.541Z,23.23
2018-04-10T06:12:13.776Z,24.40
2018-04-10T06:14:43.785Z,25.37
2018-04-10T06:17:13.041Z,24.07
2018-04-10T06:19:42.309Z,24.33
2018-04-10T06:22:11.520Z,23.70
2018-04-10T06:24:40.800Z,24.30
2018-04-10T06:27:10.044Z,24.30
2018-04-10T06:29:39.270Z,24.83
2018-04-10T06:32:09.282Z,23.33
2018-04-10T06:34:39.260Z,24.43
2018-04-10T06:37:08.502Z,24.10
2018-04-10T06:39:38.503Z,23.10
2018-04-10T06:42:07.864Z,21.93
2018-04-10T06:44:37.106Z,21.70
2018-04-10T06:47:06.301Z,21.27
2018-04-10T06:49:36.377Z,22.60
2018-04-10T06:52:05.714Z,23.20
2018-04-10T06:54:34.926Z,22.37
2018-04-10T06:57:05.102Z,22.13
2018-04-10T06:59:34.334Z,20.80
2018-04-10T07:02:03.568Z,21.20
2018-04-10T07:04:32.824Z,20.60
2018-04-10T07:07:02.078Z,19.40
2018-04-10T07:09:31.269Z,19.50
2018-04-10T07:12:00.517Z,18.80
2018-04-10T07:14:29.736Z,17.50
2018-04-10T07:16:59.037Z,17.60
2018-04-10T07:19:29.021Z,17.30
2018-04-10T07:21:58.257Z,18.67
2018-04-10T07:24:27.477Z,15.00
2018-04-10T07:26:56.696Z,16.87
2018-04-10T07:29:25.945Z,15.70
2018-04-10T07:31:55.187Z,14.80
2018-04-10T07:34:24.463Z,15.50
2018-04-10T07:36:53.678Z,13.10
2018-04-10T07:39:22.913Z,13.70
2018-04-10T07:41:52.172Z,14.00
2018-04-10T07:44:21.389Z,15.63
2018-04-10T07:46:50.604Z,14.23
2018-04-10T07:49:20.606Z,13.10
2018-04-10T07:51:49.868Z,12.93
2018-04-10T07:54:19.104Z,12.70
2018-04-10T07:56:48.304Z,11.67
2018-04-10T07:59:17.561Z,11.90
2018-04-10T08:01:46.768Z,12.50
2018-04-10T08:04:16.095Z,10.33
2018-04-10T08:06:45.269Z,12.30
2018-04-10T08:09:14.498Z,10.90
2018-04-10T08:11:43.704Z,10.33
2018-04-10T08:14:13.569Z,9.60
2018-04-10T08:16:42.778Z,9.40
2018-04-10T08:19:12.176Z,9.50
2018-04-10T08:21:41.393Z,7.03
2018-04-10T08:24:10.646Z,7.80
2018-04-10T08:26:39.961Z,6.77
2018-04-10T08:29:09.198Z,6.60
2018-04-10T08:31:38.508Z,6.40
2018-04-10T08:34:07.801Z,7.10
2018-04-10T08:36:37.011Z,5.50
2018-04-10T08:39:06.965Z,6.57
2018-04-10T08:41:36.249Z,5.63
2018-04-10T08:44:05.842Z,6.63
2018-04-10T08:46:35.837Z,5.33
2018-04-10T08:49:05.059Z,6.20
2018-04-10T08:51:35.053Z,5.77
2018-04-10T08:54:04.258Z,5.97
2018-04-10T08:56:33.516Z,6.30
2018-04-10T08:59:02.691Z,6.90
2018-04-10T09:01:31.976Z,7.00
2018-04-10T09:04:01.150Z,6.87
2018-04-10T09:06:30.398Z,6.40
2018-04-10T09:08:59.641Z,6.87
2018-04-10T09:11:28.867Z,6.17
2018-04-10T09:13:58.917Z,5.60
2018-04-10T09:16:28.160Z,6.20
2018-04-10T09:18:57.399Z,5.43
2018-04-10T09:21:26.677Z,6.40
2018-04-10T09:23:55.963Z,6.90
2018-04-10T09:26:26.042Z,5.57
2018-04-10T09:28:55.281Z,4.77
2018-04-10T09:31:25.292Z,5.90
2018-04-10T09:33:55.280Z,7.13
2018-04-10T09:36:24.569Z,5.90
2018-04-10T09:38:53.810Z,6.60
2018-04-10T09:41:23.020Z,5.83
2018-04-10T09:43:53.003Z,5.80
2018-04-10T09:46:22.235Z,5.20
2018-04-10T09:48:51.478Z,5.63
2018-04-10T09:51:20.692Z,4.60
2018-04-10T09:53:50.140Z,5.07
2018-04-10T09:56:19.362Z,4.73
2018-04-10T09:58:48.623Z,4.20
2018-04-10T10:01:18.608Z,3.77
2018-04-10T10:03:47.900Z,3.90
2018-04-10T10:06:17.118Z,4.80
2018-04-10T10:08:47.121Z,5.33
2018-04-10T10:11:16.357Z,5.40
2018-04-10T10:13:45.632Z,5.20
2018-04-10T10:16:15.648Z,4.63
2018-04-10T10:18:44.859Z,4.80
2018-04-10T10:21:14.857Z,4.67
2018-04-10T10:23:44.850Z,4.00
2018-04-10T10:26:14.117Z,4.73
2018-04-10T10:28:43.344Z,3.30
2018-04-10T10:31:12.623Z,3.83
2018-04-10T10:33:42.589Z,2.90
2018-04-10T10:36:12.206Z,3.57
2018-04-10T10:38:41.572Z,3.30
2018-04-10T10:41:10.905Z,3.30
2018-04-10T10:43:40.885Z,3.20
2018-04-10T10:46:10.130Z,3.97
2018-04-10T10:48:40.107Z,4.70
2018-04-10T10:51:10.053Z,3.50
2018-04-10T10:53:40.068Z,4.27
2018-04-10T10:56:09.287Z,3.97
2018-04-10T10:58:39.242Z,3.60
2018-04-10T11:01:08.485Z,2.77
2018-04-10T11:03:38.522Z,2.83
2018-04-10T11:06:07.833Z,2.03
2018-04-10T11:08:37.009Z,2.10
2018-04-10T11:11:06.210Z,2.10
2018-04-10T11:13:36.192Z,2.37
2018-04-10T11:16:06.233Z,1.60
2018-04-10T11:18:35.466Z,2.50
2018-04-10T11:21:04.716Z,2.13
2018-04-10T11:23:34.702Z,2.87
2018-04-10T11:26:03.930Z,2.50
2018-04-10T11:28:33.124Z,2.00
2018-04-10T11:31:03.154Z,2.47
2018-04-10T11:33:33.133Z,2.33
2018-04-10T11:36:02.368Z,2.53
2018-04-10T11:38:32.360Z,2.50
2018-04-10T11:41:01.662Z,3.83
2018-04-10T11:43:30.873Z,4.80
2018-04-10T11:46:00.824Z,4.60
2018-04-10T11:48:30.077Z,4.10
2018-04-10T11:50:59.284Z,3.13
2018-04-10T11:53:29.283Z,3.60
2018-04-10T11:55:58.508Z,4.27
2018-04-10T11:58:27.817Z,3.53
2018-04-10T12:00:57.042Z,3.73
2018-04-10T12:03:26.340Z,5.37
2018-04-10T12:05:55.548Z,3.50
2018-04-10T12:08:24.797Z,3.70
2018-04-10T12:10:54.756Z,3.50
2018-04-10T12:13:23.998Z,5.73
2018-04-10T12:15:53.225Z,4.53
2018-04-10T12:18:22.520Z,4.80
2018-04-10T12:20:51.761Z,6.80
2018-04-10T12:23:20.988Z,7.70
2018-04-10T12:25:50.281Z,7.40
2018-04-10T12:28:19.495Z,6.37
2018-04-10T12:30:49.473Z,6.77
2018-04-10T12:33:19.521Z,7.17
2018-04-10T12:35:49.534Z,6.90
2018-04-10T12:38:18.733Z,7.30
2018-04-10T12:40:49.000Z,7.17
2018-04-10T12:43:18.143Z,7.30
2018-04-10T12:45:47.382Z,8.43
2018-04-10T12:48:16.611Z,7.40
2018-04-10T12:50:45.872Z,8.77
2018-04-10T12:53:15.804Z,8.50
2018-04-10T12:55:45.034Z,9.63
2018-04-10T12:58:14.260Z,9.17
2018-04-10T13:00:44.288Z,9.40
2018-04-10T13:03:13.564Z,10.03
2018-04-10T13:05:42.859Z,11.97
2018-04-10T13:08:12.075Z,12.10
2018-04-10T13:10:42.186Z,11.40
2018-04-10T13:13:12.273Z,14.57
2018-04-10T13:15:41.541Z,13.90
2018-04-10T13:18:10.813Z,14.93
2018-04-10T13:20:40.853Z,15.27
2018-04-10T13:23:10.160Z,17.03
2018-04-10T13:25:42.392Z,19.60
2018-04-10T13:28:12.543Z,17.17
2018-04-10T13:30:41.749Z,16.17
2018-04-10T13:33:10.986Z,13.70
2018-04-10T13:35:40.199Z,16.10
2018-04-10T13:38:10.391Z,17.40
2018-04-10T13:40:39.562Z,18.00
2018-04-10T13:43:08.802Z,18.37
2018-04-10T13:45:38.054Z,17.63
2018-04-10T13:48:07.282Z,15.90
2018-04-10T13:50:36.501Z,16.77
2018-04-10T13:53:05.747Z,19.77
2018-04-10T13:55:34.988Z,20.37
2018-04-10T13:58:04.210Z,20.40
2018-04-10T14:00:34.277Z,20.67
2018-04-10T14:03:03.492Z,21.80
2018-04-10T14:05:32.724Z,22.53
2018-04-10T14:08:02.693Z,23.43
2018-04-10T14:10:31.937Z,19.77
2018-04-10T14:13:01.927Z,22.50
2018-04-10T14:15:31.156Z,23.47
2018-04-10T14:18:00.384Z,22.70
2018-04-10T14:20:29.653Z,23.30
2018-04-10T14:22:59.641Z,21.43
2018-04-10T14:25:28.883Z,23.20
2018-04-10T14:27:58.131Z,22.30
2018-04-10T14:30:27.385Z,22.33
2018-04-10T14:32:56.594Z,20.77
2018-04-10T14:35:25.837Z,22.90
2018-04-10T14:37:55.821Z,21.57
2018-04-10T14:40:25.097Z,23.90
2018-04-10T14:42:54.340Z,23.40
2018-04-10T14:45:23.579Z,24.33
2018-04-10T14:47:52.812Z,24.17
2018-04-10T14:50:22.038Z,26.67
2018-04-10T14:52:52.065Z,25.73
2018-04-10T14:55:21.307Z,26.40
2018-04-10T14:57:50.574Z,23.57
2018-04-10T15:00:19.794Z,23.30
2018-04-10T15:02:49.034Z,24.23
2018-04-10T15:05:18.309Z,23.70
2018-04-10T15:07:47.581Z,24.23
2018-04-10T15:10:16.809Z,23.60
2018-04-10T15:12:46.021Z,25.00
2018-04-10T15:15:15.237Z,26.63
2018-04-10T15:17:44.485Z,27.70
2018-04-10T15:20:13.680Z,25.00
2018-04-10T15:22:42.910Z,26.07
2018-04-10T15:25:12.122Z,26.50
2018-04-10T15:27:41.355Z,26.80
2018-04-10T15:30:11.374Z,28.23
2018-04-10T15:32:40.583Z,29.30
2018-04-10T15:35:09.817Z,30.70
2018-04-10T15:37:39.074Z,30.83
2018-04-10T15:40:08.317Z,32.20
2018-04-10T15:42:37.521Z,31.60
2018-04-10T15:45:06.761Z,35.00
2018-04-10T15:47:35.969Z,36.07
2018-04-10T15:50:05.227Z,39.13
2018-04-10T15:52:35.261Z,37.17
2018-04-10T15:55:05.261Z,37.70
2018-04-10T15:57:35.296Z,38.83
2018-04-10T16:00:05.325Z,34.80
2018-04-10T16:02:34.773Z,37.13
2018-04-10T16:05:04.006Z,32.97
2018-04-10T16:07:33.969Z,35.80
2018-04-10T16:10:03.205Z,37.40
2018-04-10T16:12:32.511Z,38.20
2018-04-10T16:15:01.732Z,38.20
2018-04-10T16:17:31.008Z,38.43
2018-04-10T16:20:00.265Z,38.70
2018-04-10T16:22:29.482Z,39.07
2018-04-10T16:24:58.767Z,36.63
2018-04-10T16:27:27.988Z,38.17
2018-04-10T16:29:58.048Z,32.50
2018-04-10T16:32:28.064Z,35.07
2018-04-10T16:34:58.135Z,35.67
2018-04-10T16:37:28.848Z,33.83
2018-04-10T16:39:58.193Z,32.93
2018-04-10T16:42:27.420Z,32.43
2018-04-10T16:44:56.630Z,32.63
2018-04-10T16:47:25.865Z,33.50
2018-04-10T16:49:55.073Z,34.77
2018-04-10T16:52:24.301Z,32.87
2018-04-10T16:54:53.529Z,35.47
2018-04-10T16:57:22.761Z,34.33
2018-04-10T16:59:51.969Z,35.07
2018-04-10T17:02:21.980Z,37.07
2018-04-10T17:04:51.183Z,34.37
2018-04-10T17:07:21.224Z,38.90
2018-04-10T17:09:50.459Z,39.23
2018-04-10T17:12:20.098Z,40.80
2018-04-10T17:14:49.313Z,39.63
2018-04-10T17:17:19.328Z,39.97
2018-04-10T17:19:49.297Z,40.77
2018-04-10T17:22:18.576Z,39.90
2018-04-10T17:24:47.886Z,39.77
2018-04-10T17:27:17.082Z,41.23
2018-04-10T17:29:46.543Z,40.73
2018-04-10T17:32:16.512Z,38.70
2018-04-10T17:34:45.744Z,40.27
2018-04-10T17:37:14.952Z,38.53
2018-04-10T17:39:45.037Z,38.83
2018-04-10T17:42:14.245Z,38.57
2018-04-10T17:44:43.483Z,38.97
2018-04-10T17:47:12.717Z,39.20
2018-04-10T17:49:41.961Z,40.03
2018-04-10T17:52:11.173Z,42.17
2018-04-10T17:54:40.412Z,40.67
2018-04-10T17:57:09.665Z,41.20
2018-04-10T17:59:39.673Z,40.20
2018-04-10T18:02:09.741Z,42.63
2018-04-10T18:04:39.097Z,39.57
2018-04-10T18:07:09.084Z,40.50
2018-04-10T18:09:38.376Z,41.60
2018-04-10T18:12:08.530Z,39.37
2018-04-10T18:14:37.763Z,40.73
2018-04-10T18:17:07.045Z,41.33
2018-04-10T18:19:36.290Z,41.50
2018-04-10T18:22:05.511Z,41.90
2018-04-10T18:24:34.790Z,44.90
2018-04-10T18:27:04.070Z,42.93
2018-04-10T18:29:33.294Z,42.43
2018-04-10T18:32:02.560Z,43.70
2018-04-10T18:34:31.802Z,43.90
2018-04-10T18:37:01.062Z,41.43
2018-04-10T18:39:30.272Z,45.77
2018-04-10T18:41:59.572Z,42.10
2018-04-10T18:44:30.326Z,43.17
2018-04-10T18:46:59.567Z,42.43
2018-04-10T18:49:29.044Z,41.37
2018-04-10T18:51:59.073Z,42.67
2018-04-10T18:54:29.421Z,45.57
2018-04-10T18:56:58.890Z,42.97
2018-04-10T18:59:28.904Z,42.40
2018-04-10T19:01:59.125Z,42.03
2018-04-10T19:04:29.120Z,44.37
2018-04-10T19:06:58.429Z,43.50
2018-04-10T19:09:27.682Z,44.87
2018-04-10T19:11:56.926Z,43.90
2018-04-10T19:14:26.198Z,44.90
2018-04-10T19:16:55.444Z,45.20
2018-04-10T19:19:25.440Z,44.17
2018-04-10T19:21:55.419Z,42.20
2018-04-10T19:24:24.669Z,44.17
2018-04-10T19:26:54.684Z,33.60
2018-04-10T19:29:24.710Z,26.20
2018-04-10T19:31:54.695Z,25.17
2018-04-10T19:34:23.948Z,24.50
2018-04-10T19:36:53.185Z,23.50
2018-04-10T19:39:22.712Z,19.43
2018-04-10T19:41:52.718Z,14.67
2018-04-10T19:44:21.933Z,11.37
2018-04-10T19:46:51.925Z,9.83
2018-04-10T19:49:21.177Z,9.67
2018-04-10T19:51:50.410Z,8.07
2018-04-10T19:54:19.642Z,8.50
2018-04-10T19:56:49.649Z,10.50
2018-04-10T19:59:19.238Z,9.10
2018-04-10T20:01:48.506Z,10.30
2018-04-10T20:04:17.833Z,9.30
2018-04-10T20:06:48.028Z,10.53
2018-04-10T20:09:17.343Z,9.70
2018-04-10T20:11:46.635Z,10.67
2018-04-10T20:14:15.877Z,11.13
2018-04-10T20:16:45.972Z,12.30
2018-04-10T20:19:15.241Z,13.20
2018-04-10T20:21:44.683Z,12.97
2018-04-10T20:24:13.953Z,12.30
2018-04-10T20:26:43.232Z,12.97
2018-04-10T20:29:12.446Z,15.20
2018-04-10T20:31:41.729Z,13.97
2018-04-10T20:34:10.941Z,15.53
2018-04-10T20:36:40.190Z,16.00
2018-04-10T20:39:10.218Z,16.70
2018-04-10T20:41:40.216Z,17.70
2018-04-10T20:44:10.290Z,16.90
2018-04-10T20:46:39.486Z,18.70
2018-04-10T20:49:08.761Z,18.43
2018-04-10T20:51:37.970Z,17.30
2018-04-10T20:54:07.200Z,18.47
2018-04-10T20:56:36.449Z,17.40
2018-04-10T20:59:05.693Z,17.73
2018-04-10T21:01:35.024Z,17.33
2018-04-10T21:04:05.010Z,17.03
2018-04-10T21:06:34.286Z,17.83
2018-04-10T21:09:03.511Z,16.57
2018-04-10T21:11:32.736Z,16.27
2018-04-10T21:14:02.733Z,17.20
2018-04-10T21:16:31.949Z,16.83
2018-04-10T21:19:01.207Z,17.23
2018-04-10T21:21:30.424Z,16.43
2018-04-10T21:23:59.705Z,16.90
2018-04-10T21:26:28.914Z,19.17
2018-04-10T21:28:58.157Z,17.30
2018-04-10T21:31:28.162Z,18.10
2018-04-10T21:33:58.133Z,18.17
2018-04-10T21:36:27.353Z,17.83
2018-04-10T21:38:57.384Z,17.27
2018-04-10T21:41:26.626Z,17.77
2018-04-10T21:43:55.884Z,15.40
2018-04-10T21:46:25.102Z,17.53
2018-04-10T21:48:54.433Z,19.17
2018-04-10T21:51:23.685Z,19.10
2018-04-10T21:53:53.678Z,19.17
2018-04-10T21:56:22.916Z,16.70
2018-04-10T21:58:52.172Z,18.17
2018-04-10T22:01:21.411Z,16.20
2018-04-10T22:03:50.642Z,18.47
2018-04-10T22:06:19.934Z,18.20
2018-04-10T22:08:49.223Z,18.80
2018-04-10T22:11:18.392Z,19.60
2018-04-10T22:13:48.421Z,18.37
2018-04-10T22:16:17.648Z,19.80
2018-04-10T22:18:46.876Z,20.73
2018-04-10T22:21:16.100Z,22.70
2018-04-10T22:23:46.105Z,22.20
2018-04-10T22:26:16.090Z,24.37
2018-04-10T22:28:45.315Z,24.23
2018-04-10T22:31:15.338Z,24.97
2018-04-10T22:33:45.314Z,24.83
2018-04-10T22:36:14.551Z,24.80
2018-04-10T22:38:43.783Z,23.33
2018-04-10T22:41:13.418Z,25.40
2018-04-10T22:43:42.641Z,26.00
2018-04-10T22:46:11.850Z,25.40
2018-04-10T22:48:41.088Z,24.13
2018-04-10T22:51:10.338Z,28.60
2018-04-10T22:53:39.557Z,28.10
2018-04-10T22:56:08.978Z,27.40
2018-04-10T22:58:38.203Z,27.87
2018-04-10T23:01:08.185Z,29.10
2018-04-10T23:03:37.394Z,30.00
2018-04-10T23:06:06.616Z,28.63
2018-04-10T23:08:35.878Z,30.50
2018-04-10T23:11:06.168Z,29.43
2018-04-10T23:13:36.138Z,30.53
2018-04-10T23:16:05.369Z,31.77
2018-04-10T23:18:34.630Z,30.37
2018-04-10T23:21:03.878Z,32.97
2018-04-10T23:23:33.229Z,32.20
2018-04-10T23:26:03.255Z,33.77
2018-04-10T23:28:32.442Z,34.90
2018-04-10T23:31:01.673Z,34.80
2018-04-10T23:33:30.923Z,37.70
2018-04-10T23:36:00.213Z,37.37
2018-04-10T23:38:29.454Z,38.07
2018-04-10T23:40:58.667Z,40.17
2018-04-10T23:43:27.905Z,41.90
2018-04-10T23:45:57.871Z,45.47
2018-04-10T23:48:27.105Z,45.87
2018-04-10T23:50:56.319Z,46.63
2018-04-10T23:53:26.305Z,44.60
2018-04-10T23:55:55.533Z,46.40
2018-04-10T23:58:25.531Z,44.77
