createdAt,value
2019-01-09T00:01:07.278Z,5.75
2019-01-09T00:02:10.470Z,4.00
2019-01-09T00:03:13.182Z,4.00
2019-01-09T00:04:16.402Z,6.00
2019-01-09T00:05:28.146Z,6.00
2019-01-09T00:06:24.798Z,6.00
2019-01-09T00:07:27.591Z,4.00
2019-01-09T00:08:30.943Z,4.50
2019-01-09T00:09:41.639Z,6.00
2019-01-09T00:10:44.457Z,5.00
2019-01-09T00:11:47.674Z,4.50
2019-01-09T00:12:50.451Z,6.00
2019-01-09T00:13:53.196Z,4.00
2019-01-09T00:14:55.913Z,4.00
2019-01-09T00:15:58.722Z,4.00
2019-01-09T00:17:01.537Z,6.00
2019-01-09T00:18:04.716Z,6.00
2019-01-09T00:19:07.514Z,6.00
2019-01-09T00:20:10.221Z,4.00
2019-01-09T00:21:14.322Z,4.00
2019-01-09T00:22:17.248Z,5.00
2019-01-09T00:23:22.860Z,4.50
2019-01-09T00:24:26.161Z,4.00
2019-01-09T00:25:28.950Z,5.50
2019-01-09T00:26:31.756Z,5.00
2019-01-09T00:27:34.505Z,4.00
2019-01-09T00:28:37.275Z,6.00
2019-01-09T00:29:40.053Z,6.00
2019-01-09T00:30:43.103Z,4.00
2019-01-09T00:31:45.906Z,5.50
2019-01-09T00:32:48.609Z,5.50
2019-01-09T00:33:51.408Z,6.00
2019-01-09T00:34:54.209Z,5.00
2019-01-09T00:35:56.957Z,4.00
2019-01-09T00:36:59.837Z,4.00
2019-01-09T00:38:02.821Z,4.00
2019-01-09T00:39:06.566Z,6.00
2019-01-09T00:40:10.140Z,4.00
2019-01-09T00:41:13.785Z,6.00
2019-01-09T00:42:18.525Z,6.50
2019-01-09T00:43:21.841Z,5.00
2019-01-09T00:44:24.692Z,4.00
2019-01-09T00:45:27.507Z,7.50
2019-01-09T00:46:30.264Z,5.00
2019-01-09T00:47:33.182Z,6.00
2019-01-09T00:48:36.448Z,4.00
2019-01-09T00:49:39.226Z,4.00
2019-01-09T00:50:42.314Z,7.00
2019-01-09T00:51:45.030Z,4.50
2019-01-09T00:52:47.839Z,8.00
2019-01-09T00:53:51.120Z,7.00
2019-01-09T00:54:54.207Z,6.00
2019-01-09T00:55:56.937Z,6.00
2019-01-09T00:56:59.689Z,7.00
2019-01-09T00:58:02.477Z,4.50
2019-01-09T00:59:05.380Z,6.00
2019-01-09T01:00:08.178Z,4.00
2019-01-09T01:01:11.348Z,4.50
2019-01-09T01:02:14.149Z,6.50
2019-01-09T01:03:16.943Z,6.00
2019-01-09T01:04:19.664Z,6.00
2019-01-09T01:05:22.537Z,6.00
2019-01-09T01:06:25.333Z,4.00
2019-01-09T01:07:28.850Z,5.50
2019-01-09T01:08:31.597Z,5.00
2019-01-09T01:09:34.407Z,7.00
2019-01-09T01:10:37.199Z,6.00
2019-01-09T01:11:39.912Z,6.00
2019-01-09T01:12:42.702Z,4.50
2019-01-09T01:13:45.814Z,6.00
2019-01-09T01:14:48.618Z,6.00
2019-01-09T01:15:51.414Z,6.00
2019-01-09T01:16:54.197Z,4.00
2019-01-09T01:17:56.950Z,7.50
2019-01-09T01:18:59.767Z,8.00
2019-01-09T01:20:02.794Z,5.00
2019-01-09T01:21:05.513Z,4.00
2019-01-09T01:22:08.259Z,5.00
2019-01-09T01:23:11.052Z,4.00
2019-01-09T01:24:16.248Z,5.00
2019-01-09T01:25:19.009Z,4.00
2019-01-09T01:26:22.088Z,4.00
2019-01-09T01:27:24.873Z,2.00
2019-01-09T01:28:27.570Z,4.00
2019-01-09T01:29:30.371Z,4.00
2019-01-09T01:30:33.185Z,4.00
2019-01-09T01:31:36.017Z,6.00
2019-01-09T01:32:39.328Z,6.00
2019-01-09T01:33:42.367Z,5.50
2019-01-09T01:34:45.332Z,4.50
2019-01-09T01:35:54.688Z,4.50
2019-01-09T01:36:52.820Z,4.00
2019-01-09T01:37:55.677Z,3.50
2019-01-09T01:38:58.981Z,6.00
2019-01-09T01:40:02.540Z,4.00
2019-01-09T01:41:05.454Z,6.00
2019-01-09T01:42:08.300Z,4.00
2019-01-09T01:43:11.213Z,4.00
2019-01-09T01:44:14.363Z,4.00
2019-01-09T01:45:17.552Z,6.00
2019-01-09T01:46:20.301Z,3.50
2019-01-09T01:47:23.042Z,4.00
2019-01-09T01:48:25.777Z,2.50
2019-01-09T01:49:28.627Z,3.50
2019-01-09T01:50:31.330Z,4.00
2019-01-09T01:51:35.103Z,4.00
2019-01-09T01:52:37.865Z,4.00
2019-01-09T01:53:40.600Z,4.00
2019-01-09T01:54:43.469Z,4.50
2019-01-09T01:55:46.186Z,5.00
2019-01-09T01:56:48.898Z,4.00
2019-01-09T01:57:52.161Z,4.00
2019-01-09T01:58:55.063Z,4.00
2019-01-09T01:59:57.982Z,4.00
2019-01-09T02:01:00.947Z,5.50
2019-01-09T02:02:03.739Z,4.00
2019-01-09T02:03:06.453Z,4.00
2019-01-09T02:04:09.721Z,4.00
2019-01-09T02:05:12.990Z,5.00
2019-01-09T02:06:15.783Z,4.00
2019-01-09T02:07:18.653Z,2.50
2019-01-09T02:08:21.916Z,4.00
2019-01-09T02:09:24.781Z,2.00
2019-01-09T02:10:27.928Z,2.00
2019-01-09T02:11:30.696Z,3.00
2019-01-09T02:12:33.509Z,2.00
2019-01-09T02:13:36.674Z,3.00
2019-01-09T02:14:39.503Z,3.00
2019-01-09T02:15:42.350Z,2.00
2019-01-09T02:16:45.580Z,2.50
2019-01-09T02:17:48.444Z,4.00
2019-01-09T02:18:51.691Z,4.00
2019-01-09T02:19:54.438Z,3.50
2019-01-09T02:20:57.283Z,2.50
2019-01-09T02:22:00.003Z,4.50
2019-01-09T02:23:03.287Z,4.00
2019-01-09T02:24:06.029Z,4.00
2019-01-09T02:25:08.820Z,4.00
2019-01-09T02:26:11.570Z,2.00
2019-01-09T02:27:14.389Z,4.00
2019-01-09T02:28:17.168Z,4.00
2019-01-09T02:29:20.252Z,6.00
2019-01-09T02:30:22.996Z,5.00
2019-01-09T02:31:25.852Z,4.00
2019-01-09T02:32:28.575Z,5.00
2019-01-09T02:33:31.296Z,4.50
2019-01-09T02:34:34.067Z,4.00
2019-01-09T02:35:37.278Z,4.00
2019-01-09T02:36:40.124Z,4.00
2019-01-09T02:37:42.848Z,3.00
2019-01-09T02:38:45.696Z,6.00
2019-01-09T02:39:48.907Z,4.00
2019-01-09T02:40:52.080Z,4.00
2019-01-09T02:41:55.439Z,6.00
2019-01-09T02:42:58.221Z,4.00
2019-01-09T02:44:01.210Z,4.00
2019-01-09T02:45:04.080Z,3.00
2019-01-09T02:46:06.940Z,2.00
2019-01-09T02:47:09.746Z,3.00
2019-01-09T02:48:12.911Z,2.00
2019-01-09T02:49:15.976Z,4.00
2019-01-09T02:50:18.798Z,2.50
2019-01-09T02:51:21.690Z,4.00
2019-01-09T02:52:24.429Z,3.50
2019-01-09T02:53:27.309Z,4.00
2019-01-09T02:54:31.647Z,5.50
2019-01-09T02:55:34.846Z,4.50
2019-01-09T02:56:37.635Z,4.00
2019-01-09T02:57:40.369Z,5.50
2019-01-09T02:58:43.131Z,4.00
2019-01-09T02:59:46.023Z,2.00
2019-01-09T03:00:49.656Z,2.00
2019-01-09T03:01:53.129Z,2.00
2019-01-09T03:02:56.391Z,4.00
2019-01-09T03:03:59.182Z,4.00
2019-01-09T03:05:02.145Z,2.00
2019-01-09T03:06:05.366Z,2.00
2019-01-09T03:07:10.498Z,4.00
2019-01-09T03:08:13.265Z,4.00
2019-01-09T03:09:15.997Z,4.00
2019-01-09T03:10:18.777Z,4.00
2019-01-09T03:11:21.654Z,4.00
2019-01-09T03:12:24.495Z,4.00
2019-01-09T03:13:27.769Z,2.00
2019-01-09T03:14:30.579Z,3.50
2019-01-09T03:15:33.366Z,2.00
2019-01-09T03:16:36.091Z,2.00
2019-01-09T03:17:38.912Z,2.00
2019-01-09T03:18:42.259Z,2.00
2019-01-09T03:19:45.773Z,2.00
2019-01-09T03:20:48.499Z,2.00
2019-01-09T03:21:51.552Z,4.00
2019-01-09T03:22:54.374Z,5.00
2019-01-09T03:23:57.176Z,5.50
2019-01-09T03:25:00.174Z,5.50
2019-01-09T03:26:05.043Z,6.00
2019-01-09T03:27:07.836Z,4.00
2019-01-09T03:28:10.544Z,6.00
2019-01-09T03:29:13.424Z,9.00
2019-01-09T03:30:16.190Z,6.00
2019-01-09T03:31:19.602Z,6.00
2019-01-09T03:32:23.001Z,6.50
2019-01-09T03:33:25.842Z,4.00
2019-01-09T03:34:28.564Z,4.00
2019-01-09T03:35:31.715Z,4.00
2019-01-09T03:36:34.520Z,2.00
2019-01-09T03:37:37.251Z,2.00
2019-01-09T03:38:40.395Z,3.50
2019-01-09T03:39:43.129Z,2.00
2019-01-09T03:40:46.217Z,3.00
2019-01-09T03:41:48.936Z,2.00
2019-01-09T03:42:51.695Z,3.00
2019-01-09T03:43:54.497Z,2.00
2019-01-09T03:44:57.582Z,2.00
2019-01-09T03:46:00.390Z,2.00
2019-01-09T03:47:03.196Z,2.00
2019-01-09T03:48:05.986Z,2.00
2019-01-09T03:49:09.038Z,2.00
2019-01-09T03:50:12.033Z,4.00
2019-01-09T03:51:15.330Z,2.00
2019-01-09T03:52:18.369Z,4.00
2019-01-09T03:53:21.692Z,2.00
2019-01-09T03:54:24.388Z,2.00
2019-01-09T03:55:27.487Z,3.50
2019-01-09T03:56:30.190Z,4.00
2019-01-09T03:57:33.234Z,2.50
2019-01-09T03:58:36.058Z,4.00
2019-01-09T03:59:38.777Z,3.00
2019-01-09T04:00:41.513Z,5.00
2019-01-09T04:01:44.713Z,6.00
2019-01-09T04:02:47.912Z,2.00
2019-01-09T04:03:51.839Z,5.50
2019-01-09T04:04:56.219Z,4.00
2019-01-09T04:05:59.190Z,3.50
2019-01-09T04:07:01.901Z,4.00
2019-01-09T04:08:04.681Z,3.00
2019-01-09T04:09:07.681Z,3.50
2019-01-09T04:10:10.776Z,4.00
2019-01-09T04:11:13.652Z,4.00
2019-01-09T04:12:16.485Z,2.00
2019-01-09T04:13:19.336Z,4.00
2019-01-09T04:14:22.134Z,4.50
2019-01-09T04:15:25.056Z,2.00
2019-01-09T04:16:29.795Z,4.00
2019-01-09T04:17:33.111Z,2.00
2019-01-09T04:18:35.840Z,6.00
2019-01-09T04:19:39.038Z,4.00
2019-01-09T04:20:43.539Z,4.00
2019-01-09T04:21:46.533Z,6.00
2019-01-09T04:22:49.680Z,4.00
2019-01-09T04:23:52.401Z,3.50
2019-01-09T04:24:55.219Z,6.00
2019-01-09T04:25:58.346Z,4.00
2019-01-09T04:27:01.200Z,2.00
2019-01-09T04:28:05.320Z,2.00
2019-01-09T04:29:08.678Z,2.00
2019-01-09T04:30:11.525Z,4.00
2019-01-09T04:31:14.399Z,2.00
2019-01-09T04:32:17.195Z,4.00
2019-01-09T04:33:20.393Z,4.00
2019-01-09T04:34:24.900Z,4.00
2019-01-09T04:35:28.148Z,5.50
2019-01-09T04:36:30.884Z,3.00
2019-01-09T04:37:33.636Z,2.00
2019-01-09T04:38:36.540Z,4.00
2019-01-09T04:39:39.282Z,2.00
2019-01-09T04:40:42.096Z,6.00
2019-01-09T04:41:45.202Z,2.00
2019-01-09T04:42:47.943Z,2.00
2019-01-09T04:43:51.153Z,4.00
2019-01-09T04:44:54.011Z,3.50
2019-01-09T04:45:56.721Z,4.00
2019-01-09T04:46:59.487Z,5.50
2019-01-09T04:48:02.639Z,4.00
2019-01-09T04:49:05.504Z,2.00
2019-01-09T04:50:11.533Z,2.00
2019-01-09T04:51:14.382Z,4.00
2019-01-09T04:52:17.132Z,4.00
2019-01-09T04:53:19.898Z,5.00
2019-01-09T04:54:23.175Z,3.00
2019-01-09T04:55:26.155Z,4.00
2019-01-09T04:56:29.125Z,4.00
2019-01-09T04:57:33.800Z,4.00
2019-01-09T04:58:36.630Z,4.00
2019-01-09T04:59:42.160Z,4.00
2019-01-09T05:00:45.168Z,4.00
2019-01-09T05:01:47.962Z,4.00
2019-01-09T05:02:50.673Z,4.00
2019-01-09T05:03:53.722Z,4.00
2019-01-09T05:04:56.518Z,3.00
2019-01-09T05:05:59.691Z,4.00
2019-01-09T05:07:02.911Z,4.00
2019-01-09T05:08:05.618Z,4.50
2019-01-09T05:09:08.768Z,2.00
2019-01-09T05:10:11.659Z,2.00
2019-01-09T05:11:14.549Z,5.00
2019-01-09T05:12:17.357Z,2.00
2019-01-09T05:13:20.916Z,2.00
2019-01-09T05:14:24.095Z,2.00
2019-01-09T05:15:26.973Z,4.00
2019-01-09T05:16:29.907Z,2.00
2019-01-09T05:17:33.452Z,2.00
2019-01-09T05:18:36.227Z,2.00
2019-01-09T05:19:39.506Z,2.00
2019-01-09T05:20:42.738Z,3.50
2019-01-09T05:21:45.777Z,2.00
2019-01-09T05:22:48.623Z,2.00
2019-01-09T05:23:51.369Z,2.00
2019-01-09T05:24:54.199Z,2.00
2019-01-09T05:25:57.352Z,4.00
2019-01-09T05:27:00.142Z,2.00
2019-01-09T05:28:02.860Z,6.00
2019-01-09T05:29:06.048Z,4.00
2019-01-09T05:30:11.089Z,2.00
2019-01-09T05:31:13.903Z,4.00
2019-01-09T05:32:17.139Z,4.00
2019-01-09T05:33:19.886Z,2.00
2019-01-09T05:34:22.701Z,3.00
2019-01-09T05:35:25.518Z,2.00
2019-01-09T05:36:28.222Z,2.00
2019-01-09T05:37:31.014Z,4.00
2019-01-09T05:38:34.308Z,4.00
2019-01-09T05:39:39.737Z,2.00
2019-01-09T05:40:41.869Z,2.50
2019-01-09T05:41:45.132Z,4.00
2019-01-09T05:42:48.065Z,3.00
2019-01-09T05:43:50.861Z,4.00
2019-01-09T05:44:54.037Z,3.00
2019-01-09T05:45:56.810Z,2.50
2019-01-09T05:46:59.523Z,4.00
2019-01-09T05:48:02.330Z,3.00
2019-01-09T05:49:05.126Z,5.00
2019-01-09T05:50:07.845Z,4.00
2019-01-09T05:51:11.243Z,4.00
2019-01-09T05:52:13.967Z,4.00
2019-01-09T05:53:17.455Z,2.00
2019-01-09T05:54:20.222Z,2.50
2019-01-09T05:55:23.036Z,3.00
2019-01-09T05:56:25.735Z,6.00
2019-01-09T05:57:28.887Z,4.00
2019-01-09T05:58:31.686Z,6.00
2019-01-09T05:59:34.500Z,4.00
2019-01-09T06:00:37.869Z,6.00
2019-01-09T06:01:40.650Z,5.00
2019-01-09T06:02:43.390Z,3.00
2019-01-09T06:03:46.184Z,2.50
2019-01-09T06:04:48.963Z,4.00
2019-01-09T06:05:51.688Z,6.00
2019-01-09T06:06:54.532Z,5.00
2019-01-09T06:07:57.236Z,4.00
2019-01-09T06:09:00.324Z,2.00
2019-01-09T06:10:03.541Z,3.50
2019-01-09T06:11:06.348Z,2.00
2019-01-09T06:12:09.665Z,8.00
2019-01-09T06:13:12.375Z,4.00
2019-01-09T06:14:15.083Z,5.00
2019-01-09T06:15:18.143Z,2.50
2019-01-09T06:16:20.943Z,4.00
2019-01-09T06:17:23.681Z,6.00
2019-01-09T06:18:26.847Z,4.00
2019-01-09T06:19:29.708Z,4.00
2019-01-09T06:20:33.046Z,4.00
2019-01-09T06:21:36.456Z,5.50
2019-01-09T06:22:39.178Z,4.00
2019-01-09T06:23:42.009Z,4.00
2019-01-09T06:24:44.883Z,4.50
2019-01-09T06:25:47.609Z,5.50
2019-01-09T06:26:50.321Z,4.00
2019-01-09T06:27:53.493Z,6.00
2019-01-09T06:28:56.291Z,3.00
2019-01-09T06:29:59.158Z,8.00
2019-01-09T06:43:46.611Z,6.00
2019-01-09T06:44:51.194Z,8.75
2019-01-09T06:45:53.899Z,6.00
2019-01-09T06:46:56.629Z,6.50
2019-01-09T06:47:59.349Z,6.00
2019-01-09T06:49:04.087Z,6.00
2019-01-09T06:50:07.465Z,7.00
2019-01-09T06:51:10.258Z,5.75
2019-01-09T06:52:12.986Z,5.00
2019-01-09T06:53:15.745Z,4.25
2019-01-09T06:54:19.422Z,7.75
2019-01-09T06:55:22.764Z,5.75
2019-01-09T06:56:25.558Z,5.75
2019-01-09T06:57:28.349Z,5.75
2019-01-09T06:58:31.117Z,9.75
2019-01-09T06:59:34.132Z,12.50
2019-01-09T07:00:37.146Z,10.00
2019-01-09T07:01:40.267Z,6.00
2019-01-09T07:02:43.061Z,6.00
2019-01-09T07:03:45.867Z,9.50
2019-01-09T07:04:48.725Z,8.00
2019-01-09T07:05:51.467Z,6.00
2019-01-09T07:06:54.228Z,7.50
2019-01-09T07:07:57.635Z,9.50
2019-01-09T07:09:01.052Z,6.50
2019-01-09T07:10:03.798Z,8.00
2019-01-09T07:11:06.695Z,7.50
2019-01-09T07:12:09.499Z,8.00
2019-01-09T07:13:12.316Z,6.00
2019-01-09T07:14:16.619Z,4.00
2019-01-09T07:15:19.455Z,6.50
2019-01-09T07:16:22.232Z,6.00
2019-01-09T07:17:24.962Z,4.00
2019-01-09T07:18:27.712Z,5.00
2019-01-09T07:19:31.090Z,6.00
2019-01-09T07:20:34.238Z,6.00
2019-01-09T07:21:45.188Z,5.50
2019-01-09T07:22:41.799Z,7.00
2019-01-09T07:23:44.594Z,4.50
2019-01-09T07:24:47.324Z,7.50
2019-01-09T07:25:50.583Z,6.00
2019-01-09T07:26:53.475Z,4.00
2019-01-09T07:27:56.282Z,6.00
2019-01-09T07:28:59.502Z,7.00
2019-01-09T07:30:02.338Z,6.00
2019-01-09T07:31:05.440Z,4.50
2019-01-09T07:32:08.757Z,6.00
2019-01-09T07:33:11.724Z,10.00
2019-01-09T07:34:14.425Z,5.00
2019-01-09T07:35:17.130Z,6.00
2019-01-09T07:36:19.910Z,6.00
2019-01-09T07:37:23.052Z,7.00
2019-01-09T07:38:25.914Z,8.00
2019-01-09T07:39:28.730Z,4.00
2019-01-09T07:40:31.537Z,5.00
2019-01-09T07:41:34.352Z,4.00
2019-01-09T07:42:37.136Z,5.00
2019-01-09T07:43:40.013Z,4.00
2019-01-09T07:44:42.811Z,4.00
2019-01-09T07:45:45.669Z,5.00
2019-01-09T07:46:49.078Z,4.00
2019-01-09T07:47:51.906Z,6.00
2019-01-09T07:48:54.794Z,6.50
2019-01-09T07:49:57.995Z,2.00
2019-01-09T07:51:00.741Z,6.50
2019-01-09T07:52:03.693Z,6.00
2019-01-09T07:53:06.506Z,6.00
2019-01-09T07:54:09.387Z,5.50
2019-01-09T07:55:12.144Z,5.50
2019-01-09T07:56:16.886Z,4.00
2019-01-09T07:57:19.893Z,5.00
2019-01-09T07:58:22.707Z,6.00
2019-01-09T07:59:27.908Z,6.00
2019-01-09T08:00:30.994Z,4.00
2019-01-09T08:01:33.858Z,4.00
2019-01-09T08:02:37.231Z,5.50
2019-01-09T08:03:40.176Z,5.50
2019-01-09T08:04:45.476Z,4.00
2019-01-09T08:05:48.211Z,6.00
2019-01-09T08:06:52.054Z,6.00
2019-01-09T08:07:54.848Z,4.00
2019-01-09T08:08:58.139Z,4.50
2019-01-09T08:10:00.965Z,4.00
2019-01-09T08:11:06.028Z,6.50
2019-01-09T08:12:08.916Z,6.00
2019-01-09T08:13:11.769Z,5.50
2019-01-09T08:14:14.634Z,6.00
2019-01-09T08:15:18.053Z,6.00
2019-01-09T08:16:25.510Z,8.00
2019-01-09T08:17:31.220Z,6.00
2019-01-09T08:18:34.260Z,6.00
2019-01-09T08:19:37.556Z,6.00
2019-01-09T08:20:40.394Z,8.00
2019-01-09T08:21:43.538Z,4.00
2019-01-09T08:22:46.301Z,4.50
2019-01-09T08:23:50.926Z,8.00
2019-01-09T08:24:57.225Z,13.00
2019-01-09T08:25:59.949Z,7.00
2019-01-09T08:27:02.730Z,7.50
2019-01-09T08:28:08.856Z,10.50
2019-01-09T08:29:11.676Z,8.00
2019-01-09T08:30:14.967Z,9.50
2019-01-09T08:31:17.757Z,8.00
2019-01-09T08:32:20.782Z,10.00
2019-01-09T08:33:23.712Z,7.50
2019-01-09T08:34:26.883Z,6.00
2019-01-09T08:35:32.037Z,10.00
2019-01-09T08:36:34.912Z,10.00
2019-01-09T08:37:37.773Z,9.00
2019-01-09T08:38:40.747Z,8.00
2019-01-09T08:39:43.714Z,10.50
2019-01-09T08:40:46.972Z,10.00
2019-01-09T08:41:49.909Z,8.00
2019-01-09T08:42:53.006Z,8.00
2019-01-09T08:43:56.279Z,10.50
2019-01-09T08:44:59.135Z,9.50
2019-01-09T08:46:01.913Z,7.50
2019-01-09T08:47:05.359Z,10.00
2019-01-09T08:48:08.127Z,6.00
2019-01-09T08:49:12.842Z,7.00
2019-01-09T08:50:17.360Z,6.00
2019-01-09T08:51:20.483Z,8.00
2019-01-09T08:52:25.380Z,6.00
2019-01-09T08:53:29.199Z,6.00
2019-01-09T08:54:32.096Z,4.50
2019-01-09T08:55:36.574Z,6.00
2019-01-09T08:56:39.405Z,6.00
2019-01-09T08:57:42.587Z,4.00
2019-01-09T08:58:45.416Z,7.50
2019-01-09T08:59:48.659Z,6.50
2019-01-09T09:00:51.561Z,6.00
2019-01-09T09:01:54.515Z,8.00
2019-01-09T09:02:57.308Z,6.50
2019-01-09T09:04:02.539Z,5.00
2019-01-09T09:05:07.641Z,6.00
2019-01-09T09:06:10.360Z,6.00
2019-01-09T09:07:15.653Z,8.00
2019-01-09T09:08:18.111Z,6.00
2019-01-09T09:09:21.344Z,6.00
2019-01-09T09:10:26.164Z,4.00
2019-01-09T09:11:29.277Z,6.00
2019-01-09T09:12:35.509Z,4.00
2019-01-09T09:13:45.911Z,6.00
2019-01-09T09:14:49.311Z,4.50
2019-01-09T09:15:52.596Z,5.50
2019-01-09T09:16:55.362Z,5.00
2019-01-09T09:18:01.645Z,7.50
2019-01-09T09:19:04.479Z,6.00
2019-01-09T09:20:07.270Z,4.50
2019-01-09T09:21:10.186Z,8.00
2019-01-09T09:22:12.917Z,6.50
2019-01-09T09:23:15.665Z,3.75
2019-01-09T09:24:19.140Z,3.75
2019-01-09T09:25:22.603Z,4.00
2019-01-09T09:26:25.444Z,3.50
2019-01-09T09:27:28.231Z,3.75
2019-01-09T09:28:31.363Z,3.50
2019-01-09T09:29:39.502Z,3.75
2019-01-09T09:30:42.329Z,5.00
2019-01-09T09:31:45.115Z,3.75
2019-01-09T09:32:48.057Z,3.75
2019-01-09T09:33:54.372Z,5.75
2019-01-09T09:35:00.091Z,3.50
2019-01-09T09:36:03.654Z,3.75
2019-01-09T09:37:09.153Z,3.75
2019-01-09T09:38:20.514Z,3.50
2019-01-09T09:39:20.415Z,3.75
2019-01-09T09:40:23.480Z,1.75
2019-01-09T09:41:29.485Z,1.75
2019-01-09T09:42:32.724Z,4.75
2019-01-09T09:43:35.495Z,3.75
2019-01-09T09:44:39.246Z,3.75
2019-01-09T09:45:42.233Z,3.75
2019-01-09T09:46:45.323Z,3.75
2019-01-09T09:47:48.385Z,3.75
2019-01-09T09:48:53.498Z,3.75
2019-01-09T09:49:56.345Z,4.25
2019-01-09T09:50:59.192Z,3.75
2019-01-09T09:52:02.038Z,1.75
2019-01-09T09:53:04.827Z,1.00
2019-01-09T09:54:10.622Z,5.75
2019-01-09T09:55:13.736Z,5.75
2019-01-09T09:56:18.415Z,5.00
2019-01-09T09:57:23.271Z,5.50
2019-01-09T09:58:26.190Z,5.75
2019-01-09T09:59:32.851Z,6.25
2019-01-09T10:00:36.164Z,5.75
2019-01-09T10:01:40.609Z,5.75
2019-01-09T10:02:47.343Z,5.50
2019-01-09T10:03:50.081Z,5.25
2019-01-09T10:04:52.831Z,5.75
2019-01-09T10:05:56.354Z,6.75
2019-01-09T10:06:59.122Z,4.25
2019-01-09T10:08:02.752Z,9.75
2019-01-09T10:09:05.602Z,5.00
2019-01-09T10:10:08.356Z,4.50
2019-01-09T10:11:11.316Z,8.50
2019-01-09T10:12:14.178Z,3.75
2019-01-09T10:13:18.002Z,4.25
2019-01-09T10:14:23.567Z,4.25
2019-01-09T10:15:38.603Z,4.00
2019-01-09T10:16:48.340Z,4.00
2019-01-09T10:17:51.572Z,4.00
2019-01-09T10:18:54.523Z,4.50
2019-01-09T10:19:57.802Z,4.50
2019-01-09T10:21:01.202Z,3.25
2019-01-09T10:22:04.198Z,2.25
2019-01-09T10:23:09.977Z,5.25
2019-01-09T10:24:13.858Z,4.75
2019-01-09T10:25:16.714Z,3.75
2019-01-09T10:26:21.570Z,7.75
2019-01-09T10:27:29.823Z,1.75
2019-01-09T10:28:32.625Z,5.75
2019-01-09T10:29:37.289Z,3.75
2019-01-09T10:30:42.756Z,3.75
2019-01-09T10:31:47.780Z,3.75
2019-01-09T10:32:50.602Z,3.75
2019-01-09T10:33:56.685Z,3.50
2019-01-09T10:34:59.639Z,5.50
2019-01-09T10:36:02.607Z,5.25
2019-01-09T10:37:06.602Z,4.50
2019-01-09T10:38:09.320Z,3.75
2019-01-09T10:39:12.175Z,3.00
2019-01-09T10:40:15.453Z,3.00
2019-01-09T10:41:18.301Z,5.25
2019-01-09T10:42:21.160Z,4.25
2019-01-09T10:43:31.174Z,2.25
2019-01-09T10:44:29.768Z,2.00
2019-01-09T10:45:32.549Z,1.50
2019-01-09T10:46:35.400Z,3.00
2019-01-09T10:47:38.318Z,3.00
2019-01-09T10:48:42.883Z,3.00
2019-01-09T10:49:45.629Z,4.00
2019-01-09T10:50:48.642Z,3.00
2019-01-09T10:51:51.476Z,3.00
2019-01-09T10:52:54.814Z,3.00
2019-01-09T10:54:00.710Z,4.50
2019-01-09T10:55:05.967Z,4.25
2019-01-09T10:56:09.239Z,3.75
2019-01-09T10:57:14.497Z,6.00
2019-01-09T10:58:17.417Z,1.25
2019-01-09T10:59:20.151Z,2.50
2019-01-09T11:00:23.659Z,3.00
2019-01-09T11:01:28.147Z,3.00
2019-01-09T11:02:33.130Z,1.75
2019-01-09T11:03:38.051Z,5.00
2019-01-09T11:04:41.198Z,1.75
2019-01-09T11:05:47.158Z,2.25
2019-01-09T11:06:50.289Z,3.75
2019-01-09T11:07:53.138Z,1.00
2019-01-09T11:08:56.160Z,1.00
2019-01-09T11:10:01.178Z,1.50
2019-01-09T11:11:04.469Z,2.75
2019-01-09T11:12:07.365Z,3.00
2019-01-09T11:13:10.670Z,1.25
2019-01-09T11:14:13.462Z,3.00
2019-01-09T11:15:19.298Z,2.50
2019-01-09T11:16:22.688Z,1.00
2019-01-09T11:17:25.404Z,1.00
2019-01-09T11:18:31.183Z,1.50
2019-01-09T11:19:34.074Z,3.25
2019-01-09T11:20:37.049Z,2.25
2019-01-09T11:21:42.783Z,3.25
2019-01-09T11:22:49.144Z,3.00
2019-01-09T11:23:51.875Z,1.25
2019-01-09T11:24:54.598Z,1.00
2019-01-09T11:25:57.343Z,3.00
2019-01-09T11:27:00.279Z,3.00
2019-01-09T11:28:03.155Z,1.25
2019-01-09T11:29:07.331Z,1.00
2019-01-09T11:43:19.861Z,3.00
2019-01-09T11:44:22.694Z,3.00
2019-01-09T11:45:25.540Z,3.00
2019-01-09T11:46:28.508Z,1.00
2019-01-09T11:47:31.846Z,1.00
2019-01-09T11:48:35.062Z,4.00
2019-01-09T11:49:37.917Z,3.00
2019-01-09T11:50:40.811Z,3.00
2019-01-09T11:51:43.687Z,3.00
2019-01-09T11:52:46.477Z,4.50
2019-01-09T11:53:50.292Z,3.00
2019-01-09T11:54:53.683Z,3.00
2019-01-09T11:55:56.557Z,4.50
2019-01-09T11:56:59.677Z,3.00
2019-01-09T11:58:02.483Z,1.50
2019-01-09T11:59:05.879Z,3.00
2019-01-09T12:00:08.696Z,3.00
2019-01-09T12:01:14.293Z,3.00
2019-01-09T12:02:21.951Z,5.00
2019-01-09T12:03:21.828Z,2.50
2019-01-09T12:04:24.586Z,1.00
2019-01-09T12:05:29.156Z,3.00
2019-01-09T12:06:32.572Z,3.00
2019-01-09T12:07:36.015Z,3.00
2019-01-09T12:08:39.651Z,1.50
2019-01-09T12:09:42.548Z,2.50
2019-01-09T12:10:45.477Z,3.50
2019-01-09T12:11:48.842Z,3.00
2019-01-09T12:12:57.269Z,1.00
2019-01-09T12:14:00.227Z,1.00
2019-01-09T12:15:03.027Z,3.00
2019-01-09T12:17:10.687Z,2.00
2019-01-09T12:18:13.400Z,3.00
2019-01-09T12:19:16.489Z,4.00
2019-01-09T12:20:19.204Z,5.00
2019-01-09T12:21:22.017Z,2.50
2019-01-09T12:22:24.961Z,5.00
2019-01-09T12:23:27.710Z,3.00
2019-01-09T12:24:31.491Z,4.00
2019-01-09T12:25:34.685Z,3.00
2019-01-09T12:26:37.745Z,1.00
2019-01-09T12:26:38.033Z,1.00
2019-01-09T12:27:41.036Z,3.00
2019-01-09T12:28:53.470Z,3.00
2019-01-09T12:29:51.165Z,1.00
2019-01-09T12:30:54.730Z,3.00
2019-01-09T12:31:58.214Z,1.00
2019-01-09T12:33:01.144Z,3.00
2019-01-09T12:34:03.961Z,3.00
2019-01-09T12:35:06.759Z,3.00
2019-01-09T12:36:09.595Z,1.00
2019-01-09T12:37:12.389Z,1.00
2019-01-09T12:38:15.735Z,1.00
2019-01-09T12:39:19.221Z,3.00
2019-01-09T12:40:21.995Z,3.00
2019-01-09T12:41:25.101Z,3.00
2019-01-09T12:42:29.819Z,2.00
2019-01-09T12:43:32.664Z,3.00
2019-01-09T12:44:36.030Z,1.00
2019-01-09T12:45:38.923Z,2.00
2019-01-09T12:46:42.038Z,2.50
2019-01-09T12:47:44.834Z,1.00
2019-01-09T12:48:48.605Z,3.00
2019-01-09T12:49:54.444Z,2.50
2019-01-09T12:50:57.499Z,1.00
2019-01-09T12:52:00.304Z,2.50
2019-01-09T12:53:03.251Z,1.00
2019-01-09T12:54:06.221Z,2.50
2019-01-09T12:55:09.807Z,2.50
2019-01-09T12:56:12.716Z,3.00
2019-01-09T12:57:16.158Z,3.00
2019-01-09T12:58:19.470Z,3.00
2019-01-09T12:59:24.168Z,2.50
2019-01-09T13:00:30.014Z,1.00
2019-01-09T13:01:34.539Z,3.00
2019-01-09T13:02:37.729Z,1.25
2019-01-09T13:03:40.755Z,3.75
2019-01-09T13:04:44.042Z,3.00
2019-01-09T13:05:46.810Z,3.00
2019-01-09T13:06:49.713Z,1.75
2019-01-09T13:07:53.047Z,3.00
2019-01-09T13:08:59.048Z,3.00
2019-01-09T13:10:02.015Z,3.00
2019-01-09T13:11:05.644Z,3.00
2019-01-09T13:12:10.195Z,3.00
2019-01-09T13:13:15.819Z,3.00
2019-01-09T13:14:18.980Z,1.25
2019-01-09T13:15:21.685Z,3.00
2019-01-09T13:16:24.514Z,1.25
2019-01-09T13:17:30.261Z,3.00
2019-01-09T13:18:33.235Z,5.75
2019-01-09T13:19:36.059Z,4.50
2019-01-09T13:20:39.265Z,5.75
2019-01-09T13:21:42.053Z,3.00
2019-01-09T13:22:47.714Z,4.75
2019-01-09T13:23:50.924Z,3.75
2019-01-09T13:24:53.945Z,3.75
2019-01-09T13:25:56.799Z,2.25
2019-01-09T13:27:02.939Z,3.00
2019-01-09T13:28:07.404Z,3.75
2019-01-09T13:29:10.301Z,4.50
2019-01-09T13:30:13.354Z,1.75
2019-01-09T13:31:16.871Z,3.75
2019-01-09T13:32:20.068Z,3.75
2019-01-09T13:33:22.872Z,3.75
2019-01-09T13:34:25.828Z,5.75
2019-01-09T13:35:28.743Z,3.75
2019-01-09T13:36:31.780Z,3.75
2019-01-09T13:37:34.510Z,3.75
2019-01-09T13:38:38.317Z,3.75
2019-01-09T13:39:41.179Z,6.00
2019-01-09T13:40:44.130Z,3.75
2019-01-09T13:41:47.178Z,3.00
2019-01-09T13:42:49.999Z,3.75
2019-01-09T13:43:59.195Z,1.75
2019-01-09T13:45:01.845Z,3.75
2019-01-09T13:46:04.723Z,3.50
2019-01-09T13:47:07.841Z,3.75
2019-01-09T13:48:11.794Z,3.75
2019-01-09T13:49:16.632Z,4.50
2019-01-09T13:50:21.940Z,2.50
2019-01-09T13:51:25.842Z,3.75
2019-01-09T13:52:28.679Z,5.00
2019-01-09T13:53:31.426Z,4.25
2019-01-09T13:54:35.543Z,6.25
2019-01-09T13:55:38.587Z,5.75
2019-01-09T13:56:46.481Z,6.25
2019-01-09T13:57:49.195Z,5.50
2019-01-09T13:58:52.557Z,3.75
2019-01-09T13:59:55.385Z,5.75
2019-01-09T14:00:58.194Z,7.00
2019-01-09T14:02:01.102Z,5.75
2019-01-09T14:03:04.208Z,4.25
2019-01-09T14:04:07.022Z,5.75
2019-01-09T14:05:11.444Z,5.50
2019-01-09T14:06:18.221Z,4.25
2019-01-09T14:07:21.279Z,4.00
2019-01-09T14:08:24.081Z,4.00
2019-01-09T14:09:27.245Z,3.75
2019-01-09T14:10:30.109Z,3.75
2019-01-09T14:11:32.920Z,3.75
2019-01-09T14:12:37.575Z,4.00
2019-01-09T14:13:44.533Z,3.75
2019-01-09T14:14:47.775Z,2.00
2019-01-09T14:15:54.423Z,4.00
2019-01-09T14:17:01.081Z,4.00
2019-01-09T14:18:04.071Z,2.00
2019-01-09T14:19:08.369Z,5.00
2019-01-09T14:20:11.276Z,2.00
2019-01-09T14:21:14.168Z,2.00
2019-01-09T14:22:16.988Z,4.00
2019-01-09T14:23:22.361Z,4.50
2019-01-09T14:24:27.095Z,4.00
2019-01-09T14:25:36.120Z,4.00
2019-01-09T14:26:38.995Z,5.50
2019-01-09T14:27:43.367Z,4.00
2019-01-09T14:28:47.339Z,2.00
2019-01-09T14:29:54.911Z,4.00