createdAt,value
2018-04-22T00:00:02.106Z,99621
2018-04-22T00:02:06.029Z,99612
2018-04-22T00:04:11.675Z,99604
2018-04-22T00:06:15.754Z,99598
2018-04-22T00:08:19.305Z,99601
2018-04-22T00:10:22.663Z,99603
2018-04-22T00:12:26.603Z,99597
2018-04-22T00:14:29.771Z,99596
2018-04-22T00:16:34.226Z,99604
2018-04-22T00:18:38.170Z,99602
2018-04-22T00:20:41.418Z,99600
2018-04-22T00:22:45.299Z,99599
2018-04-22T00:24:48.886Z,99591
2018-04-22T00:26:52.835Z,99584
2018-04-22T00:28:56.775Z,99578
2018-04-22T00:31:01.046Z,99577
2018-04-22T00:33:04.225Z,99577
2018-04-22T00:35:07.374Z,99575
2018-04-22T00:37:10.570Z,99573
2018-04-22T00:39:13.726Z,99566
2018-04-22T00:41:17.662Z,99567
2018-04-22T00:43:21.515Z,99557
2018-04-22T00:45:24.688Z,99563
2018-04-22T00:47:28.623Z,99560
2018-04-22T00:49:31.798Z,99562
2018-04-22T00:51:35.738Z,99554
2018-04-22T00:53:57.847Z,99550
2018-04-22T00:56:02.618Z,99551
2018-04-22T00:58:05.815Z,99547
2018-04-22T01:00:09.901Z,99548
2018-04-22T01:02:15.372Z,99545
2018-04-22T01:04:20.786Z,99536
2018-04-22T01:06:26.692Z,99540
2018-04-22T01:08:31.695Z,99542
2018-04-22T01:10:38.410Z,99534
2018-04-22T01:12:44.853Z,99525
2018-04-22T01:14:50.912Z,99521
2018-04-22T01:16:57.095Z,99529
2018-04-22T01:19:04.143Z,99522
2018-04-22T01:21:09.272Z,99520
2018-04-22T01:23:14.522Z,99515
2018-04-22T01:25:19.797Z,99520
2018-04-22T01:27:25.015Z,99503
2018-04-22T01:29:30.366Z,99515
2018-04-22T01:31:36.233Z,99502
2018-04-22T01:33:42.216Z,99515
2018-04-22T01:35:48.402Z,99508
2018-04-22T01:37:54.487Z,99494
2018-04-22T01:39:59.525Z,99494
2018-04-22T01:42:05.479Z,99485
2018-04-22T01:44:10.849Z,99492
2018-04-22T01:46:16.833Z,99489
2018-04-22T01:48:22.267Z,99487
2018-04-22T01:50:27.813Z,99489
2018-04-22T01:52:33.579Z,99483
2018-04-22T01:54:38.939Z,99482
2018-04-22T01:56:44.180Z,99484
2018-04-22T01:58:49.588Z,99481
2018-04-22T02:00:55.687Z,99481
2018-04-22T02:02:59.015Z,99483
2018-04-22T02:05:02.211Z,99483
2018-04-22T02:07:06.132Z,99475
2018-04-22T02:09:11.744Z,99475
2018-04-22T02:11:16.585Z,99475
2018-04-22T02:13:21.719Z,99472
2018-04-22T02:15:26.597Z,99468
2018-04-22T02:17:31.028Z,99468
2018-04-22T02:19:35.790Z,99476
2018-04-22T02:21:41.625Z,99468
2018-04-22T02:23:46.176Z,99469
2018-04-22T02:25:50.158Z,99469
2018-04-22T02:27:54.108Z,99467
2018-04-22T02:29:57.259Z,99454
2018-04-22T02:32:00.456Z,99451
2018-04-22T02:34:05.516Z,99453
2018-04-22T02:36:08.672Z,99454
2018-04-22T02:38:11.884Z,99460
2018-04-22T02:40:15.047Z,99446
2018-04-22T02:42:19.708Z,99444
2018-04-22T02:44:23.653Z,99449
2018-04-22T02:46:26.834Z,99441
2018-04-22T02:48:30.063Z,99439
2018-04-22T02:50:33.247Z,99440
2018-04-22T02:52:36.403Z,99437
2018-04-22T02:54:40.120Z,99437
2018-04-22T02:56:43.381Z,99434
2018-04-22T02:58:46.528Z,99437
2018-04-22T03:00:49.720Z,99435
2018-04-22T03:02:53.680Z,99434
2018-04-22T03:04:56.828Z,99430
2018-04-22T03:07:00.012Z,99426
2018-04-22T03:09:03.164Z,99421
2018-04-22T03:11:07.079Z,99421
2018-04-22T03:13:10.288Z,99419
2018-04-22T03:15:13.439Z,99421
2018-04-22T03:17:16.601Z,99421
2018-04-22T03:19:20.189Z,99418
2018-04-22T03:21:23.368Z,99415
2018-04-22T03:23:27.265Z,99412
2018-04-22T03:25:31.184Z,99422
2018-04-22T03:27:34.373Z,99408
2018-04-22T03:29:37.562Z,99404
2018-04-22T03:31:40.720Z,99401
2018-04-22T03:33:44.659Z,99412
2018-04-22T03:35:47.874Z,99404
2018-04-22T03:37:51.066Z,99403
2018-04-22T03:39:54.300Z,99396
2018-04-22T03:41:57.444Z,99392
2018-04-22T03:44:00.620Z,99390
2018-04-22T03:46:03.799Z,99396
2018-04-22T03:48:07.727Z,99400
2018-04-22T03:50:11.673Z,99389
2018-04-22T03:52:14.878Z,99398
2018-04-22T03:54:18.036Z,99390
2018-04-22T03:56:21.205Z,99389
2018-04-22T03:58:24.395Z,99389
2018-04-22T04:00:28.792Z,99385
2018-04-22T04:02:33.899Z,99378
2018-04-22T04:04:38.716Z,99375
2018-04-22T04:06:43.251Z,99367
2018-04-22T04:08:48.992Z,99381
2018-04-22T04:10:54.083Z,99378
2018-04-22T04:12:58.895Z,99374
2018-04-22T04:15:03.962Z,99378
2018-04-22T04:17:09.212Z,99372
2018-04-22T04:19:31.879Z,99364
2018-04-22T04:21:53.176Z,99362
2018-04-22T04:27:20.012Z,99368
2018-04-22T04:29:23.240Z,99361
2018-04-22T04:31:29.106Z,99361
2018-04-22T04:33:32.352Z,99358
2018-04-22T04:35:35.531Z,99348
2018-04-22T04:37:38.719Z,99347
2018-04-22T04:39:41.871Z,99343
2018-04-22T04:41:45.060Z,99339
2018-04-22T04:43:48.344Z,99337
2018-04-22T04:45:51.501Z,99335
2018-04-22T04:47:54.704Z,99337
2018-04-22T04:49:58.627Z,99340
2018-04-22T04:52:02.600Z,99336
2018-04-22T04:54:05.751Z,99343
2018-04-22T04:56:09.683Z,99330
2018-04-22T04:58:13.636Z,99332
2018-04-22T05:00:16.853Z,99331
2018-04-22T05:02:20.004Z,99331
2018-04-22T05:04:23.191Z,99326
2018-04-22T05:06:26.400Z,99331
2018-04-22T05:08:29.555Z,99329
2018-04-22T05:10:33.479Z,99326
2018-04-22T05:12:37.427Z,99328
2018-04-22T05:14:40.580Z,99330
2018-04-22T05:16:43.736Z,99323
2018-04-22T05:18:46.931Z,99322
2018-04-22T05:20:50.906Z,99323
2018-04-22T05:22:54.067Z,99321
2018-04-22T05:24:58.091Z,99318
2018-04-22T05:27:02.033Z,99318
2018-04-22T05:29:05.188Z,99313
2018-04-22T05:31:09.498Z,99324
2018-04-22T05:33:12.655Z,99310
2018-04-22T05:35:16.603Z,99308
2018-04-22T05:37:19.772Z,99307
2018-04-22T05:39:23.711Z,99312
2018-04-22T05:41:26.863Z,99309
2018-04-22T05:43:30.044Z,99322
2018-04-22T05:45:33.970Z,99307
2018-04-22T05:47:37.912Z,99312
2018-04-22T05:49:41.099Z,99307
2018-04-22T05:51:45.040Z,99319
2018-04-22T05:53:48.193Z,99305
2018-04-22T05:55:51.431Z,99305
2018-04-22T05:57:55.409Z,99309
2018-04-22T05:59:58.555Z,99290
2018-04-22T06:02:01.706Z,99304
2018-04-22T06:04:04.997Z,99304
2018-04-22T06:06:08.527Z,99310
2018-04-22T06:08:12.045Z,99308
2018-04-22T06:10:15.199Z,99294
2018-04-22T06:12:18.366Z,99296
2018-04-22T06:14:21.581Z,99299
2018-04-22T06:16:24.795Z,99287
2018-04-22T06:18:28.000Z,99278
2018-04-22T06:20:31.220Z,99285
2018-04-22T06:22:35.318Z,99273
2018-04-22T06:24:40.016Z,99285
2018-04-22T06:26:43.510Z,99276
2018-04-22T06:28:47.503Z,99275
2018-04-22T06:30:51.267Z,99267
2018-04-22T06:32:54.457Z,99270
2018-04-22T06:34:57.737Z,99270
2018-04-22T06:37:02.899Z,99270
2018-04-22T06:39:06.072Z,99259
2018-04-22T06:41:10.027Z,99265
2018-04-22T06:43:13.983Z,99255
2018-04-22T06:45:17.182Z,99245
2018-04-22T06:47:20.379Z,99244
2018-04-22T06:49:23.562Z,99240
2018-04-22T06:51:27.527Z,99236
2018-04-22T06:53:32.635Z,99237
2018-04-22T06:55:37.596Z,99231
2018-04-22T06:57:41.548Z,99232
2018-04-22T06:59:44.739Z,99231
2018-04-22T07:01:48.692Z,99228
2018-04-22T07:03:52.119Z,99227
2018-04-22T07:05:56.328Z,99225
2018-04-22T07:07:59.560Z,99224
2018-04-22T07:10:03.283Z,99235
2018-04-22T07:12:06.464Z,99231
2018-04-22T07:14:09.648Z,99220
2018-04-22T07:16:13.715Z,99217
2018-04-22T07:18:16.916Z,99215
2018-04-22T07:20:20.107Z,99217
2018-04-22T07:22:23.308Z,99221
2018-04-22T07:24:27.262Z,99221
2018-04-22T07:26:30.445Z,99218
2018-04-22T07:28:35.519Z,99207
2018-04-22T07:30:40.786Z,99207
2018-04-22T07:32:45.137Z,99207
2018-04-22T07:34:48.440Z,99208
2018-04-22T07:36:51.631Z,99218
2018-04-22T07:38:55.139Z,99212
2018-04-22T07:40:58.328Z,99214
2018-04-22T07:43:02.280Z,99216
2018-04-22T07:45:07.279Z,99212
2018-04-22T07:47:11.560Z,99208
2018-04-22T07:49:15.271Z,99207
2018-04-22T07:51:18.783Z,99211
2018-04-22T07:53:30.380Z,99216
2018-04-22T07:55:33.993Z,99216
2018-04-22T07:57:37.932Z,99217
2018-04-22T07:59:41.140Z,99211
2018-04-22T08:01:45.568Z,99203
2018-04-22T08:03:49.516Z,99211
2018-04-22T08:05:52.697Z,99213
2018-04-22T08:07:56.647Z,99211
2018-04-22T08:09:59.832Z,99205
2018-04-22T08:12:03.780Z,99218
2018-04-22T08:14:06.964Z,99210
2018-04-22T08:16:10.179Z,99208
2018-04-22T08:18:14.124Z,99215
2018-04-22T08:20:17.309Z,99210
2018-04-22T08:22:21.292Z,99224
2018-04-22T08:24:25.811Z,99210
2018-04-22T08:26:29.888Z,99223
2018-04-22T08:28:33.073Z,99211
2018-04-22T08:30:36.255Z,99220
2018-04-22T08:32:39.443Z,99214
2018-04-22T08:34:42.716Z,99219
2018-04-22T08:36:45.903Z,99219
2018-04-22T08:38:49.736Z,99214
2018-04-22T08:40:53.921Z,99219
2018-04-22T08:42:57.120Z,99209
2018-04-22T08:45:00.297Z,99210
2018-04-22T08:47:06.115Z,99215
2018-04-22T08:49:09.614Z,99222
2018-04-22T08:51:12.928Z,99207
2018-04-22T08:53:16.111Z,99210
2018-04-22T08:55:19.510Z,99215
2018-04-22T08:57:22.695Z,99211
2018-04-22T08:59:25.895Z,99211
2018-04-22T09:01:29.095Z,99222
2018-04-22T09:03:32.271Z,99213
2018-04-22T09:05:36.211Z,99216
2018-04-22T09:07:39.729Z,99218
2018-04-22T09:09:42.906Z,99210
2018-04-22T09:11:46.092Z,99217
2018-04-22T09:13:49.281Z,99207
2018-04-22T09:15:52.466Z,99213
2018-04-22T09:17:55.648Z,99205
2018-04-22T09:19:59.614Z,99213
2018-04-22T09:22:02.809Z,99209
2018-04-22T09:24:06.010Z,99202
2018-04-22T09:26:09.451Z,99205
2018-04-22T09:28:12.676Z,99199
2018-04-22T09:30:15.856Z,99185
2018-04-22T09:32:19.668Z,99198
2018-04-22T09:34:23.913Z,99195
2018-04-22T09:36:28.132Z,99187
2018-04-22T09:38:32.477Z,99183
2018-04-22T09:40:35.885Z,99192
2018-04-22T09:42:39.206Z,99181
2018-04-22T09:44:43.116Z,99193
2018-04-22T09:46:46.802Z,99185
2018-04-22T09:48:50.239Z,99184
2018-04-22T09:50:55.415Z,99184
2018-04-22T09:52:59.502Z,99177
2018-04-22T09:55:03.787Z,99182
2018-04-22T09:57:07.068Z,99181
2018-04-22T09:59:11.027Z,99173
2018-04-22T10:01:20.097Z,99182
2018-04-22T10:03:24.332Z,99181
2018-04-22T10:05:33.070Z,99181
2018-04-22T10:07:37.383Z,99177
2018-04-22T10:09:40.865Z,99171
2018-04-22T10:11:44.053Z,99172
2018-04-22T10:13:48.105Z,99171
2018-04-22T10:15:51.290Z,99177
2018-04-22T10:17:56.165Z,99171
2018-04-22T10:19:59.689Z,99170
2018-04-22T10:22:02.892Z,99162
2018-04-22T10:24:06.078Z,99170
2018-04-22T10:26:10.287Z,99156
2018-04-22T10:28:14.243Z,99156
2018-04-22T10:30:17.891Z,99159
2018-04-22T10:32:21.080Z,99169
2018-04-22T10:34:24.269Z,99155
2018-04-22T10:36:28.224Z,99146
2018-04-22T10:38:31.455Z,99150
2018-04-22T10:40:34.639Z,99150
2018-04-22T10:42:38.295Z,99162
2018-04-22T10:44:41.483Z,99149
2018-04-22T10:46:44.683Z,99145
2018-04-22T10:48:47.935Z,99150
2018-04-22T10:50:51.114Z,99145
2018-04-22T10:52:54.292Z,99136
2018-04-22T10:54:59.407Z,99143
2018-04-22T10:57:02.586Z,99142
2018-04-22T10:59:05.819Z,99143
2018-04-22T11:01:08.997Z,99135
2018-04-22T11:03:12.195Z,99137
2018-04-22T11:05:15.368Z,99137
2018-04-22T11:07:19.108Z,99126
2018-04-22T11:09:22.355Z,99125
2018-04-22T11:11:25.533Z,99121
2018-04-22T11:13:28.707Z,99120
2018-04-22T11:15:31.899Z,99124
2018-04-22T11:17:36.220Z,99127
2018-04-22T11:19:39.535Z,99121
2018-04-22T11:21:43.896Z,99111
2018-04-22T11:23:47.975Z,99109
2018-04-22T11:25:51.496Z,99108
2018-04-22T11:27:54.670Z,99108
2018-04-22T11:29:59.764Z,99099
2018-04-22T11:32:05.078Z,99100
2018-04-22T11:34:09.651Z,99102
2018-04-22T11:36:13.732Z,99097
2018-04-22T11:38:16.916Z,99098
2018-04-22T11:40:20.100Z,99106
2018-04-22T11:42:24.303Z,99090
2018-04-22T11:44:28.445Z,99091
2018-04-22T11:46:32.668Z,99085
2018-04-22T11:48:36.888Z,99078
2018-04-22T11:50:40.824Z,99076
2018-04-22T11:52:44.851Z,99073
2018-04-22T11:54:49.354Z,99077
2018-04-22T11:56:54.367Z,99076
2018-04-22T11:58:58.894Z,99080
2018-04-22T12:01:02.073Z,99076
2018-04-22T12:03:06.319Z,99069
2018-04-22T12:05:09.512Z,99067
2018-04-22T12:07:13.455Z,99065
2018-04-22T12:09:16.744Z,99073
2018-04-22T12:11:21.906Z,99072
2018-04-22T12:13:25.843Z,99070
2018-04-22T12:15:29.028Z,99069
2018-04-22T12:17:32.980Z,99065
2018-04-22T12:19:36.168Z,99062
2018-04-22T12:21:40.523Z,99061
2018-04-22T12:23:43.712Z,99056
2018-04-22T12:25:47.651Z,99044
2018-04-22T12:27:51.672Z,99031
2018-04-22T12:29:55.651Z,99044
2018-04-22T12:31:58.851Z,99035
2018-04-22T12:34:02.039Z,99030
2018-04-22T12:36:05.391Z,99028
2018-04-22T12:38:09.373Z,99024
2018-04-22T12:40:12.561Z,99018
2018-04-22T12:42:16.522Z,99005
2018-04-22T12:44:20.532Z,99004
2018-04-22T12:46:23.764Z,98998
2018-04-22T12:48:26.935Z,98997
2018-04-22T12:50:30.888Z,98981
2018-04-22T12:52:34.094Z,98990
2018-04-22T12:54:37.383Z,98992
2018-04-22T12:56:41.349Z,98995
2018-04-22T12:58:44.536Z,98995
2018-04-22T13:00:47.711Z,98999
2018-04-22T13:02:51.809Z,98992
2018-04-22T13:04:54.996Z,98994
2018-04-22T13:06:58.175Z,98982
2018-04-22T13:09:02.132Z,98977
2018-04-22T13:11:05.327Z,98964
2018-04-22T13:13:08.515Z,98970
2018-04-22T13:15:12.468Z,98956
2018-04-22T13:17:15.647Z,98963
2018-04-22T13:19:19.603Z,98961
2018-04-22T13:21:22.835Z,98983
2018-04-22T13:23:26.015Z,98972
2018-04-22T13:25:29.186Z,98993
2018-04-22T13:27:33.124Z,98991
2018-04-22T13:29:37.067Z,98993
2018-04-22T13:31:40.309Z,98984
2018-04-22T13:33:44.135Z,98981
2018-04-22T13:35:47.317Z,98973
2018-04-22T13:37:50.923Z,98959
2018-04-22T13:39:54.108Z,98959
2018-04-22T13:41:58.057Z,98952
2018-04-22T13:44:01.250Z,98942
2018-04-22T13:46:05.196Z,98930
2018-04-22T13:48:09.058Z,98918
2018-04-22T13:50:12.236Z,98912
2018-04-22T13:52:15.424Z,98916
2018-04-22T13:54:19.400Z,98922
2018-04-22T13:56:22.575Z,98938
2018-04-22T13:58:25.774Z,98952
2018-04-22T14:00:28.972Z,98962
2018-04-22T14:02:33.200Z,98967
2018-04-22T14:04:37.139Z,99020
2018-04-22T14:06:40.333Z,99030
2018-04-22T14:08:44.275Z,99039
2018-04-22T14:10:49.786Z,99039
2018-04-22T14:12:53.398Z,99042
2018-04-22T14:14:56.589Z,99060
2018-04-22T14:16:59.776Z,99070
2018-04-22T14:19:02.960Z,99071
2018-04-22T14:21:06.920Z,99042
2018-04-22T14:23:10.103Z,99086
2018-04-22T14:25:14.470Z,99099
2018-04-22T14:27:17.648Z,99108
2018-04-22T14:29:21.624Z,99089
2018-04-22T14:31:25.100Z,99086
2018-04-22T14:33:28.281Z,99068
2018-04-22T14:35:32.231Z,99042
2018-04-22T14:37:35.975Z,99024
2018-04-22T14:39:39.152Z,99003
2018-04-22T14:41:43.100Z,98986
2018-04-22T14:44:04.611Z,99005
2018-04-22T14:46:13.556Z,98997
2018-04-22T14:48:16.741Z,98971
2018-04-22T14:50:20.706Z,98980
2018-04-22T14:52:23.889Z,98978
2018-04-22T14:54:29.379Z,98977
2018-04-22T14:56:34.527Z,98965
2018-04-22T14:58:37.713Z,98967
2018-04-22T15:00:41.656Z,98951
2018-04-22T15:02:44.845Z,98946
2018-04-22T15:04:48.792Z,98954
2018-04-22T15:06:51.971Z,98949
2018-04-22T15:08:55.650Z,98950
2018-04-22T15:10:58.832Z,98956
2018-04-22T15:13:02.016Z,98965
2018-04-22T15:15:05.970Z,98968
2018-04-22T15:17:09.152Z,98965
2018-04-22T15:19:13.103Z,98951
2018-04-22T15:21:16.279Z,98947
2018-04-22T15:23:20.229Z,98931
2018-04-22T15:25:23.532Z,98927
2018-04-22T15:27:26.723Z,98928
2018-04-22T15:29:30.667Z,98923
2018-04-22T15:31:33.857Z,98911
2018-04-22T15:33:37.803Z,98902
2018-04-22T15:35:41.000Z,98885
2018-04-22T15:37:45.244Z,98887
2018-04-22T15:39:48.439Z,98926
2018-04-22T15:41:52.383Z,98946
2018-04-22T15:43:56.683Z,98928
2018-04-22T15:46:00.652Z,98922
2018-04-22T15:48:03.834Z,98914
2018-04-22T15:50:07.792Z,98913
2018-04-22T15:52:10.983Z,98912
2018-04-22T15:54:14.495Z,98914
2018-04-22T15:56:18.016Z,98944
2018-04-22T15:58:22.384Z,98977
2018-04-22T16:00:28.293Z,98964
2018-04-22T16:02:34.111Z,98952
2018-04-22T16:04:38.488Z,98941
2018-04-22T16:06:44.345Z,98938
2018-04-22T16:08:49.724Z,98925
2018-04-22T16:10:53.638Z,98940
2018-04-22T16:12:58.623Z,98931
2018-04-22T16:15:03.063Z,98915
2018-04-22T16:17:08.076Z,98908
2018-04-22T16:19:12.950Z,98915
2018-04-22T16:21:18.194Z,98935
2018-04-22T16:23:21.347Z,98949
2018-04-22T16:25:24.526Z,98955
2018-04-22T16:27:28.855Z,98952
2018-04-22T16:29:32.811Z,98950
2018-04-22T16:31:35.996Z,98965
2018-04-22T16:33:39.195Z,98946
2018-04-22T16:35:44.610Z,98924
2018-04-22T16:37:47.913Z,98917
2018-04-22T16:39:51.131Z,98916
2018-04-22T16:41:54.335Z,98907
2018-04-22T16:43:58.381Z,98907
2018-04-22T16:46:01.589Z,98905
2018-04-22T16:48:04.867Z,98900
2018-04-22T16:50:08.048Z,98890
2018-04-22T16:52:11.991Z,98879
2018-04-22T16:54:15.406Z,98898
2018-04-22T16:56:18.743Z,98905
2018-04-22T16:58:21.924Z,98924
2018-04-22T17:00:25.112Z,98943
2018-04-22T17:02:29.124Z,98931
2018-04-22T17:04:32.320Z,98916
2018-04-22T17:06:35.503Z,98895
2018-04-22T17:08:39.046Z,98884
2018-04-22T17:10:43.603Z,98882
2018-04-22T17:12:47.558Z,98877
2018-04-22T17:14:50.742Z,98893
2018-04-22T17:16:54.695Z,98887
2018-04-22T17:18:57.868Z,98889
2018-04-22T17:21:01.810Z,98889
2018-04-22T17:23:05.756Z,98899
2018-04-22T17:25:08.941Z,98904
2018-04-22T17:27:13.533Z,98905
2018-04-22T17:29:17.488Z,98901
2018-04-22T17:31:22.142Z,98898
2018-04-22T17:33:26.087Z,98886
2018-04-22T17:35:29.320Z,98884
2018-04-22T17:37:32.637Z,98887
2018-04-22T17:39:36.135Z,98890
2018-04-22T17:41:40.691Z,98901
2018-04-22T17:43:43.864Z,98901
2018-04-22T17:45:47.809Z,98904
2018-04-22T17:47:50.997Z,98902
2018-04-22T17:49:55.240Z,98893
2018-04-22T17:51:58.420Z,98877
2018-04-22T17:54:01.610Z,98880
2018-04-22T17:56:04.839Z,98885
2018-04-22T17:58:08.032Z,98882
2018-04-22T18:00:11.232Z,98880
2018-04-22T18:02:14.412Z,98881
2018-04-22T18:04:17.599Z,98873
2018-04-22T18:06:20.775Z,98877
2018-04-22T18:08:23.989Z,98876
2018-04-22T18:10:29.141Z,98890
2018-04-22T18:12:33.217Z,98884
2018-04-22T18:14:36.438Z,98888
2018-04-22T18:16:39.590Z,98883
2018-04-22T18:18:42.780Z,98894
2018-04-22T18:20:48.289Z,98898
2018-04-22T18:22:51.532Z,98904
2018-04-22T18:24:54.715Z,98902
2018-04-22T18:26:57.900Z,98898
2018-04-22T18:29:02.148Z,98911
2018-04-22T18:31:05.332Z,98906
2018-04-22T18:33:09.346Z,98918
2018-04-22T18:35:12.496Z,98931
2018-04-22T18:37:15.685Z,98931
2018-04-22T18:39:19.645Z,98932
2018-04-22T18:41:23.147Z,98934
2018-04-22T18:43:26.575Z,98940
2018-04-22T18:45:29.762Z,98944
2018-04-22T18:47:32.953Z,98951
2018-04-22T18:49:36.905Z,98948
2018-04-22T18:51:40.107Z,98955
2018-04-22T18:53:43.738Z,98956
2018-04-22T18:55:46.912Z,98965
2018-04-22T18:57:50.851Z,98967
2018-04-22T18:59:54.800Z,98976
2018-04-22T19:01:58.187Z,98980
2018-04-22T19:04:01.555Z,98982
2018-04-22T19:06:04.943Z,98977
2018-04-22T19:08:08.124Z,98973
2018-04-22T19:10:13.200Z,98989
2018-04-22T19:12:16.704Z,98995
2018-04-22T19:14:20.036Z,98996
2018-04-22T19:16:23.310Z,99001
2018-04-22T19:18:27.260Z,99008
2018-04-22T19:20:34.965Z,99005
2018-04-22T19:22:38.156Z,99015
2018-04-22T19:24:42.099Z,99011
2018-04-22T19:26:45.285Z,99018
2018-04-22T19:28:49.228Z,99007
2018-04-22T19:30:53.659Z,99016
2018-04-22T19:32:57.609Z,99008
2018-04-22T19:35:00.785Z,99011
2018-04-22T19:37:04.933Z,99008
2018-04-22T19:39:09.769Z,99016
2018-04-22T19:41:15.108Z,99024
2018-04-22T19:43:18.431Z,99023
2018-04-22T19:45:22.374Z,99028
2018-04-22T19:47:25.924Z,99028
2018-04-22T19:49:29.305Z,99029
2018-04-22T19:51:32.869Z,99032
2018-04-22T19:53:36.052Z,99029
2018-04-22T19:55:39.235Z,99040
2018-04-22T19:57:42.420Z,99036
2018-04-22T19:59:46.370Z,99042
2018-04-22T20:01:49.644Z,99055
2018-04-22T20:03:53.499Z,99051
2018-04-22T20:05:57.440Z,99057
2018-04-22T20:08:00.627Z,99057
2018-04-22T20:10:04.656Z,99057
2018-04-22T20:12:08.609Z,99056
2018-04-22T20:14:11.795Z,99060
2018-04-22T20:16:14.972Z,99051
2018-04-22T20:18:18.161Z,99054
2018-04-22T20:20:21.347Z,99062
2018-04-22T20:22:24.526Z,99056
2018-04-22T20:24:28.487Z,99056
2018-04-22T20:26:31.688Z,99059
2018-04-22T20:28:35.225Z,99063
2018-04-22T20:30:38.408Z,99067
2018-04-22T20:32:41.594Z,99053
2018-04-22T20:34:45.537Z,99070
2018-04-22T20:36:48.715Z,99074
2018-04-22T20:38:52.664Z,99075
2018-04-22T20:40:55.843Z,99062
2018-04-22T20:42:59.032Z,99068
2018-04-22T20:45:02.206Z,99071
2018-04-22T20:47:05.503Z,99070
2018-04-22T20:49:08.689Z,99069
2018-04-22T20:51:12.641Z,99071
2018-04-22T20:53:16.151Z,99075
2018-04-22T20:55:19.340Z,99069
2018-04-22T20:57:23.271Z,99065
2018-04-22T20:59:27.192Z,99073
2018-04-22T21:01:31.141Z,99063
2018-04-22T21:03:34.330Z,99073
2018-04-22T21:05:38.246Z,99069
2018-04-22T21:07:42.155Z,99063
2018-04-22T21:09:45.351Z,99077
2018-04-22T21:11:48.775Z,99079
2018-04-22T21:13:51.997Z,99070
2018-04-22T21:15:56.295Z,99072
2018-04-22T21:17:59.468Z,99086
2018-04-22T21:20:02.655Z,99085
2018-04-22T21:22:07.240Z,99088
2018-04-22T21:24:11.552Z,99078
2018-04-22T21:26:14.695Z,99083
2018-04-22T21:28:17.864Z,99083
2018-04-22T21:30:21.591Z,99072
2018-04-22T21:32:24.763Z,99076
2018-04-22T21:34:27.943Z,99079
2018-04-22T21:36:31.421Z,99073
2018-04-22T21:38:34.817Z,99076
2018-04-22T21:40:38.734Z,99068
2018-04-22T21:42:42.993Z,99073
2018-04-22T21:44:46.139Z,99071
2018-04-22T21:46:49.307Z,99075
2018-04-22T21:48:52.479Z,99076
2018-04-22T21:50:55.630Z,99082
2018-04-22T21:52:58.780Z,99075
2018-04-22T21:55:01.988Z,99074
2018-04-22T21:57:05.175Z,99078
2018-04-22T21:59:08.364Z,99081
2018-04-22T22:01:11.519Z,99082
2018-04-22T22:03:14.691Z,99092
2018-04-22T22:05:18.855Z,99083
2018-04-22T22:07:22.011Z,99087
2018-04-22T22:09:25.208Z,99088
2018-04-22T22:11:29.164Z,99085
2018-04-22T22:13:32.331Z,99081
2018-04-22T22:15:35.492Z,99087
2018-04-22T22:17:38.679Z,99075
2018-04-22T22:19:41.831Z,99082
2018-04-22T22:21:45.022Z,99079
2018-04-22T22:23:50.100Z,99071
2018-04-22T22:25:55.368Z,99072
2018-04-22T22:27:58.758Z,99066
2018-04-22T22:30:01.944Z,99067
2018-04-22T22:32:05.113Z,99062
2018-04-22T22:34:09.982Z,99072
2018-04-22T22:36:13.846Z,99071
2018-04-22T22:38:17.793Z,99074
2018-04-22T22:40:21.672Z,99071
2018-04-22T22:42:24.835Z,99069
2018-04-22T22:44:29.219Z,99071
2018-04-22T22:46:32.776Z,99073
2018-04-22T22:48:36.327Z,99056
2018-04-22T22:50:39.769Z,99056
2018-04-22T22:52:43.255Z,99051
2018-04-22T22:54:46.668Z,99050
2018-04-22T22:56:50.056Z,99055
2018-04-22T22:58:54.007Z,99050
2018-04-22T23:00:57.151Z,99049
2018-04-22T23:03:00.328Z,99054
2018-04-22T23:05:03.841Z,99056
2018-04-22T23:07:06.989Z,99048
2018-04-22T23:09:10.167Z,99052
2018-04-22T23:11:13.355Z,99049
2018-04-22T23:13:16.522Z,99041
2018-04-22T23:15:20.282Z,99040
2018-04-22T23:17:24.232Z,99037
2018-04-22T23:19:27.390Z,99039
2018-04-22T23:21:30.539Z,99031
2018-04-22T23:23:33.715Z,99037
2018-04-22T23:25:36.891Z,99035
2018-04-22T23:27:41.496Z,99020
2018-04-22T23:29:44.645Z,99034
2018-04-22T23:31:47.797Z,99027
2018-04-22T23:33:51.735Z,99026
2018-04-22T23:35:54.942Z,99029
2018-04-22T23:37:58.876Z,99029
2018-04-22T23:40:02.060Z,99028
2018-04-22T23:42:05.975Z,99029
2018-04-22T23:44:09.920Z,99028
2018-04-22T23:46:13.839Z,99024
2018-04-22T23:48:17.795Z,99017
2018-04-22T23:50:21.227Z,99012
2018-04-22T23:52:24.400Z,99022
2018-04-22T23:54:27.560Z,99017
2018-04-22T23:56:30.737Z,99015
2018-04-22T23:58:33.924Z,99024
