createdAt,value
2022-07-29T00:00:41.671Z,22.34
2022-07-29T16:58:17.285Z,19.22
2022-07-29T17:00:44.554Z,19.22
2022-07-29T17:03:13.529Z,19.19
2022-07-29T17:05:52.511Z,19.21
2022-07-29T17:08:28.760Z,19.25
2022-07-29T17:11:10.180Z,19.26
2022-07-29T17:13:42.639Z,19.20
2022-07-29T17:16:10.091Z,19.17
2022-07-29T17:18:38.169Z,19.13
2022-07-29T17:21:18.168Z,19.10
2022-07-29T17:24:03.618Z,19.17
2022-07-29T17:26:31.702Z,19.14
2022-07-29T17:29:01.489Z,19.19
2022-07-29T17:31:32.563Z,19.19
2022-07-29T17:34:08.803Z,19.14
2022-07-29T17:36:43.137Z,19.17
2022-07-29T17:39:13.578Z,19.21
2022-07-29T17:44:38.517Z,19.16
2022-07-29T17:47:16.516Z,19.01
2022-07-29T17:49:49.458Z,19.06
2022-07-29T17:52:22.423Z,19.17
2022-07-29T17:54:52.214Z,19.17
2022-07-29T17:57:25.233Z,19.17
2022-07-29T17:59:58.181Z,19.16
2022-07-29T18:02:28.992Z,19.10
2022-07-29T18:04:58.175Z,19.10
2022-07-29T18:07:37.618Z,19.14
2022-07-29T18:10:27.040Z,19.30
2022-07-29T18:12:57.536Z,19.29
2022-07-29T18:15:24.929Z,19.26
2022-07-29T18:17:57.811Z,19.25
2022-07-29T18:20:30.609Z,19.20
2022-07-29T18:23:03.277Z,19.16
2022-07-29T18:25:41.091Z,19.13
2022-07-29T18:28:09.368Z,19.13
2022-07-29T18:30:40.113Z,19.04
2022-07-29T18:33:28.368Z,19.00
2022-07-29T18:36:11.159Z,19.03
2022-07-29T18:38:45.073Z,19.02
2022-07-29T18:41:14.699Z,18.98
2022-07-29T18:43:42.663Z,18.96
2022-07-29T18:46:12.505Z,18.99
2022-07-29T18:48:49.815Z,19.07
2022-07-29T18:51:20.158Z,19.17
2022-07-29T18:53:51.710Z,19.20
2022-07-29T18:56:19.216Z,19.15
2022-07-29T18:58:50.192Z,19.12
2022-07-29T19:01:19.938Z,19.07
2022-07-29T19:03:52.908Z,19.00
2022-07-29T19:06:25.769Z,18.83
2022-07-29T19:08:59.499Z,18.68
2022-07-29T19:11:32.112Z,18.81
2022-07-29T19:13:59.388Z,18.92
2022-07-29T19:16:26.826Z,18.95
2022-07-29T19:18:56.781Z,18.99
2022-07-29T19:21:39.804Z,18.99
2022-07-29T19:24:17.492Z,18.96
2022-07-29T19:26:47.382Z,18.95
2022-07-29T19:29:16.318Z,18.86
2022-07-29T19:31:50.929Z,18.87
2022-07-29T19:34:19.991Z,18.92
2022-07-29T19:36:47.233Z,18.96
2022-07-29T19:39:31.763Z,18.97
2022-07-29T19:42:13.083Z,18.97
2022-07-29T19:44:48.792Z,18.98
2022-07-29T19:47:18.782Z,18.97
2022-07-29T19:49:46.202Z,18.94
2022-07-29T19:52:15.864Z,18.90
2022-07-29T19:54:47.418Z,18.88
2022-07-29T19:57:15.822Z,18.89
2022-07-29T20:00:04.987Z,18.92
2022-07-29T20:02:40.473Z,18.98
2022-07-29T20:05:27.858Z,19.01
2022-07-29T20:08:01.283Z,19.04
2022-07-29T20:10:32.247Z,19.05
2022-07-29T20:13:02.193Z,19.07
2022-07-29T20:15:37.188Z,19.05
2022-07-29T20:18:04.720Z,19.18
2022-07-29T20:20:32.133Z,19.22
2022-07-29T20:23:05.822Z,19.21
2022-07-29T20:25:33.277Z,19.22
2022-07-29T20:28:01.787Z,19.27
2022-07-29T20:30:29.687Z,19.26
2022-07-29T20:32:59.271Z,19.23
2022-07-29T20:35:34.802Z,19.36
2022-07-29T20:38:06.470Z,19.42
2022-07-29T20:40:39.777Z,19.42
2022-07-29T20:43:11.467Z,19.38
2022-07-29T20:45:51.295Z,19.33
2022-07-29T20:48:22.479Z,19.28
2022-07-29T20:50:54.790Z,19.26
2022-07-29T20:53:25.345Z,19.20
2022-07-29T20:56:04.043Z,19.14
2022-07-29T20:58:43.629Z,19.11
2022-07-29T21:01:26.343Z,19.07
2022-07-29T21:03:57.019Z,19.08
2022-07-29T21:06:24.283Z,19.04
2022-07-29T21:09:00.978Z,19.02
2022-07-29T21:11:43.702Z,18.93
2022-07-29T21:14:44.401Z,18.96
2022-07-29T21:17:11.633Z,18.94
2022-07-29T21:19:43.403Z,18.90
2022-07-29T21:22:12.502Z,18.97
2022-07-29T21:24:45.908Z,18.98
2022-07-29T21:27:40.073Z,19.01
2022-07-29T21:30:09.113Z,19.03
2022-07-29T21:32:36.791Z,19.02
2022-07-29T21:35:18.209Z,18.98
2022-07-29T21:37:56.924Z,18.92
2022-07-29T21:40:27.133Z,19.00
2022-07-29T21:42:54.113Z,18.96
2022-07-29T21:45:24.293Z,19.01
2022-07-29T21:47:51.303Z,19.03
2022-07-29T21:50:18.670Z,19.03
2022-07-29T21:52:47.978Z,19.03
2022-07-29T21:55:15.678Z,19.01
2022-07-29T21:57:45.789Z,18.90
2022-07-29T22:00:16.680Z,18.91
2022-07-29T22:02:44.247Z,18.92
2022-07-29T22:05:15.140Z,18.96
2022-07-29T22:07:54.742Z,18.92
2022-07-29T22:10:26.214Z,18.94
2022-07-29T22:12:55.547Z,18.83
2022-07-29T22:15:24.355Z,18.82
2022-07-29T22:17:54.007Z,18.81
2022-07-29T22:20:21.599Z,18.77
2022-07-29T22:22:48.974Z,18.81
2022-07-29T22:25:16.343Z,18.70
2022-07-29T22:27:44.658Z,18.74
2022-07-29T22:30:12.474Z,18.75
2022-07-29T22:32:40.003Z,18.73
2022-07-29T22:35:08.083Z,18.67
2022-07-29T22:37:35.454Z,18.62
2022-07-29T22:40:02.998Z,18.52
2022-07-29T22:42:30.853Z,18.51
2022-07-29T22:45:00.708Z,18.48
2022-07-29T22:47:46.150Z,18.54
2022-07-29T22:50:15.592Z,18.52
2022-07-29T22:52:45.922Z,18.49
2022-07-29T22:55:14.469Z,18.45
2022-07-29T22:57:41.976Z,18.39
2022-07-29T23:00:10.038Z,18.43
2022-07-29T23:02:40.729Z,18.39
2022-07-29T23:05:11.441Z,18.30
2022-07-29T23:07:40.040Z,18.31
2022-07-29T23:10:12.853Z,18.34
2022-07-29T23:12:43.975Z,18.35
2022-07-29T23:15:11.213Z,18.25
2022-07-29T23:17:38.393Z,18.26
2022-07-29T23:20:08.065Z,18.18
2022-07-29T23:22:39.069Z,18.10
2022-07-29T23:25:06.983Z,18.08
2022-07-29T23:27:34.183Z,17.99
2022-07-29T23:30:01.537Z,17.95
2022-07-29T23:32:28.805Z,18.00
2022-07-29T23:34:56.018Z,18.01
2022-07-29T23:37:23.782Z,17.99
2022-07-29T23:39:54.237Z,17.89
2022-07-29T23:42:21.482Z,17.90
2022-07-29T23:44:48.852Z,17.82
2022-07-29T23:47:16.137Z,17.81
2022-07-29T23:49:43.502Z,17.83
2022-07-29T23:52:10.642Z,17.83
2022-07-29T23:54:38.043Z,17.79
2022-07-29T23:57:05.464Z,17.83
2022-07-29T23:59:32.993Z,17.82
