createdAt,value
2022-08-18T00:02:13.743Z,99965.31
2022-08-18T00:05:18.136Z,99963.97
2022-08-18T00:08:20.680Z,99957.63
2022-08-18T00:11:23.859Z,99942.09
2022-08-18T00:14:26.491Z,99936.47
2022-08-18T00:17:29.576Z,99939.59
2022-08-18T00:20:32.231Z,99932.13
2022-08-18T00:23:35.039Z,99938.38
2022-08-18T00:26:37.692Z,99930.75
2022-08-18T00:29:40.473Z,99932.03
2022-08-18T00:32:47.352Z,99932.72
2022-08-18T00:35:50.193Z,99934.38
2022-08-18T00:38:53.486Z,99927.44
2022-08-18T00:41:56.349Z,99929.75
2022-08-18T00:45:02.803Z,99936.59
2022-08-18T00:48:07.993Z,99938.16
2022-08-18T00:51:17.195Z,99939.81
2022-08-18T00:54:28.584Z,99933.69
2022-08-18T00:57:31.484Z,99944.41
2022-08-18T01:00:35.139Z,99940.53
2022-08-18T01:03:40.150Z,99945.44
2022-08-18T01:06:47.616Z,99953.13
2022-08-18T01:09:51.750Z,99948.53
2022-08-18T01:12:57.992Z,99953.22
2022-08-18T01:16:21.333Z,99949.38
2022-08-18T01:19:45.491Z,99947.31
2022-08-18T01:22:48.545Z,99944.69
2022-08-18T01:26:03.681Z,99949.41
2022-08-18T01:29:11.737Z,99949.41
2022-08-18T01:32:23.659Z,99953.44
2022-08-18T01:35:27.589Z,99961.13
2022-08-18T01:38:34.080Z,99959.97
2022-08-18T01:41:36.965Z,99955.66
2022-08-18T01:44:41.645Z,99962.91
2022-08-18T01:47:47.387Z,99972.09
2022-08-18T01:50:53.478Z,99972.25
2022-08-18T01:53:56.492Z,99973.00
2022-08-18T01:56:59.453Z,99970.34
2022-08-18T02:00:02.356Z,99971.47
2022-08-18T02:03:14.865Z,99970.09
2022-08-18T02:06:19.229Z,99974.03
2022-08-18T02:09:36.577Z,99967.00
2022-08-18T02:12:41.135Z,99973.19
2022-08-18T02:15:43.913Z,99965.28
2022-08-18T02:18:48.289Z,99975.47
2022-08-18T02:21:52.807Z,99964.06
2022-08-18T02:24:57.934Z,99963.78
2022-08-18T02:28:00.453Z,99958.78
2022-08-18T02:31:11.408Z,99957.44
2022-08-18T02:34:15.735Z,99965.22
2022-08-18T02:37:18.836Z,99980.63
2022-08-18T02:40:21.383Z,99981.34
2022-08-18T02:43:24.753Z,99989.69
2022-08-18T02:46:29.915Z,99981.34
2022-08-18T02:49:33.896Z,99983.84
2022-08-18T02:52:36.581Z,99991.31
2022-08-18T02:55:41.121Z,99986.88
2022-08-18T02:58:43.651Z,99989.94
2022-08-18T03:01:50.796Z,99984.16
2022-08-18T03:04:53.427Z,99985.37
2022-08-18T03:07:56.349Z,99989.69
2022-08-18T03:10:59.245Z,99991.22
2022-08-18T03:14:02.352Z,99995.38
2022-08-18T03:17:06.786Z,99995.34
2022-08-18T03:20:09.901Z,100001.59
2022-08-18T03:23:12.989Z,99993.44
2022-08-18T03:26:19.252Z,100008.03
2022-08-18T03:29:21.797Z,100009.03
2022-08-18T03:32:24.542Z,100018.03
2022-08-18T03:35:27.090Z,100013.91
2022-08-18T03:38:29.863Z,100013.72
2022-08-18T03:41:49.521Z,100025.97
2022-08-18T03:44:55.329Z,100026.22
2022-08-18T03:47:57.811Z,100026.94
2022-08-18T03:51:07.574Z,100024.00
2022-08-18T03:54:11.106Z,100022.19
2022-08-18T03:57:14.081Z,100009.97
2022-08-18T04:00:17.119Z,100003.28
2022-08-18T04:03:19.953Z,99998.56
2022-08-18T04:06:30.122Z,100014.09
2022-08-18T04:09:35.651Z,100013.72
2022-08-18T04:12:39.780Z,100018.00
2022-08-18T04:15:42.495Z,100013.72
2022-08-18T04:18:44.949Z,100015.22
2022-08-18T04:21:52.351Z,100016.47
2022-08-18T04:24:55.793Z,100019.41
2022-08-18T04:28:01.513Z,100024.69
2022-08-18T04:31:10.296Z,100020.25
2022-08-18T04:34:14.836Z,100021.88
2022-08-18T04:37:17.790Z,100018.94
2022-08-18T04:40:24.943Z,100027.94
2022-08-18T04:43:27.823Z,100020.00
2022-08-18T04:46:34.772Z,100027.75
2022-08-18T04:49:37.696Z,100025.38
2022-08-18T04:52:59.173Z,100015.75
2022-08-18T04:56:01.875Z,100018.56
2022-08-18T04:59:10.627Z,100024.91
2022-08-18T05:02:14.994Z,100032.03
2022-08-18T05:05:18.040Z,100032.03
2022-08-18T05:08:22.413Z,100029.63
2022-08-18T05:11:28.519Z,100024.81
2022-08-18T05:14:31.559Z,100021.44
2022-08-18T05:17:39.483Z,100020.97
2022-08-18T05:20:43.639Z,100014.78
2022-08-18T05:23:50.174Z,100005.94
2022-08-18T05:26:53.236Z,100014.13
2022-08-18T05:29:56.064Z,100012.19
2022-08-18T05:33:01.284Z,100017.34
2022-08-18T05:36:10.360Z,100024.22
2022-08-18T05:39:21.073Z,100016.78
2022-08-18T05:42:26.568Z,100014.53
2022-08-18T05:45:29.268Z,100023.50
2022-08-18T05:48:33.075Z,100017.88
2022-08-18T05:51:43.756Z,100013.72
2022-08-18T05:55:10.989Z,100020.34
2022-08-18T05:58:33.204Z,100027.50
2022-08-18T06:01:44.268Z,100033.31
2022-08-18T06:04:56.174Z,100023.19
2022-08-18T06:08:07.213Z,100021.69
2022-08-18T06:11:17.305Z,100025.28
2022-08-18T06:14:25.855Z,100031.06
2022-08-18T06:17:46.726Z,100029.50
2022-08-18T06:21:38.276Z,100031.00
2022-08-18T06:24:56.482Z,100038.44
2022-08-18T06:28:07.839Z,100037.69
2022-08-18T06:31:26.048Z,100035.69
2022-08-18T06:34:40.776Z,100040.13
2022-08-18T06:38:05.216Z,100040.06
2022-08-18T06:41:44.308Z,100036.72
2022-08-18T06:45:18.278Z,100038.09
2022-08-18T06:48:56.856Z,100036.25
2022-08-18T06:51:59.663Z,100041.22
2022-08-18T06:55:09.556Z,100025.31
2022-08-18T06:58:12.254Z,100023.69
2022-08-18T07:01:17.939Z,100028.13
2022-08-18T07:04:37.372Z,100024.84
2022-08-18T07:07:42.037Z,100012.12
2022-08-18T07:10:51.507Z,100016.63
2022-08-18T07:14:14.941Z,100002.38
2022-08-18T07:17:42.787Z,100017.56
2022-08-18T07:21:01.449Z,100003.34
2022-08-18T07:24:25.373Z,100001.75
2022-08-18T07:27:52.746Z,100003.75
2022-08-18T07:31:17.202Z,99998.09
2022-08-18T07:34:28.921Z,99999.34
2022-08-18T07:37:41.385Z,100005.16
2022-08-18T07:41:04.373Z,99997.91
2022-08-18T07:44:16.533Z,99996.19
2022-08-18T07:47:25.773Z,99997.44
2022-08-18T07:50:57.921Z,99997.56
2022-08-18T07:54:48.218Z,99998.75
2022-08-18T07:57:57.998Z,100002.78
2022-08-18T08:01:10.295Z,100003.56
2022-08-18T08:04:44.973Z,100006.53
2022-08-18T08:07:53.333Z,100014.00
2022-08-18T08:11:08.886Z,100022.97
2022-08-18T08:14:41.456Z,100029.56
2022-08-18T08:17:59.445Z,100035.53
2022-08-18T08:21:08.899Z,100032.03
2022-08-18T08:24:22.594Z,100033.47
2022-08-18T08:27:49.465Z,100038.31
2022-08-18T08:31:34.951Z,100027.44
2022-08-18T08:34:44.241Z,100041.88
2022-08-18T08:37:58.490Z,100036.69
2022-08-18T08:41:11.013Z,100036.28
2022-08-18T08:44:22.561Z,100031.31
2022-08-18T08:47:33.737Z,100032.34
2022-08-18T08:50:45.161Z,100033.81
2022-08-18T08:53:56.108Z,100017.72
2022-08-18T08:57:01.283Z,100012.06
2022-08-18T09:00:08.598Z,100014.53
2022-08-18T09:03:29.936Z,100006.31
2022-08-18T09:06:49.063Z,100014.13
2022-08-18T09:10:28.683Z,100002.91
2022-08-18T09:13:50.138Z,100006.59
2022-08-18T09:17:10.875Z,99995.16
2022-08-18T09:20:49.404Z,99993.22
2022-08-18T09:24:12.666Z,99989.06
2022-08-18T09:28:09.485Z,99981.19
2022-08-18T09:31:08.592Z,99974.62
2022-08-18T09:34:14.746Z,99972.91
2022-08-18T09:37:24.324Z,99979.00
2022-08-18T09:41:02.585Z,99969.72
2022-08-18T09:44:18.277Z,99973.66
2022-08-18T09:47:30.331Z,99972.91
2022-08-18T09:54:13.716Z,99961.97
2022-08-18T09:57:21.541Z,99942.19
2022-08-18T10:04:21.762Z,99930.66
2022-08-18T10:07:43.354Z,99920.50
2022-08-18T10:11:10.261Z,99915.38
2022-08-18T10:14:31.687Z,99919.47
2022-08-18T10:18:03.443Z,99920.62
2022-08-18T10:21:20.922Z,99915.81
2022-08-18T10:27:59.553Z,99911.56
2022-08-18T10:31:10.314Z,99914.19
2022-08-18T10:34:18.480Z,99912.63
2022-08-18T10:41:30.731Z,99909.31
2022-08-18T10:44:42.059Z,99912.97
2022-08-18T10:47:45.126Z,99919.53
2022-08-18T10:50:53.988Z,99905.69
2022-08-18T10:54:23.954Z,99896.81
2022-08-18T10:57:41.620Z,99896.78
2022-08-18T11:00:56.557Z,99888.59
2022-08-18T11:04:13.839Z,99892.09
2022-08-18T11:07:23.132Z,99898.34
2022-08-18T11:10:57.962Z,99897.50
2022-08-18T11:14:15.478Z,99891.56
2022-08-18T11:17:40.693Z,99890.66
2022-08-18T11:20:47.539Z,99875.75
2022-08-18T11:24:11.327Z,99891.09
2022-08-18T11:27:23.431Z,99875.69
2022-08-18T11:30:37.407Z,99875.66
2022-08-18T11:33:42.827Z,99866.50
2022-08-18T11:37:01.667Z,99855.53
2022-08-18T11:40:14.057Z,99848.69
2022-08-18T11:43:29.715Z,99846.31
2022-08-18T11:46:42.960Z,99844.34
2022-08-18T11:50:07.211Z,99844.25
2022-08-18T11:53:44.215Z,99842.69
2022-08-18T11:56:47.727Z,99831.81
2022-08-18T12:00:00.606Z,99817.72
2022-08-18T12:03:06.613Z,99824.03
2022-08-18T12:06:31.899Z,99825.84
2022-08-18T12:13:06.823Z,99811.78
2022-08-18T12:16:32.834Z,99816.34
2022-08-18T12:19:35.795Z,99806.62
2022-08-18T12:22:42.965Z,99794.87
2022-08-18T12:25:46.041Z,99792.81
2022-08-18T12:28:48.637Z,99796.00
2022-08-18T12:31:53.640Z,99785.91
2022-08-18T12:34:58.135Z,99775.66
2022-08-18T12:38:12.437Z,99774.56
2022-08-18T12:41:22.946Z,99764.25
2022-08-18T12:44:27.246Z,99763.69
2022-08-18T12:47:31.195Z,99762.22
2022-08-18T12:50:50.252Z,99764.87
2022-08-18T12:54:00.078Z,99770.75
2022-08-18T12:57:06.737Z,99775.94
2022-08-18T13:00:14.148Z,99784.75
2022-08-18T13:03:35.106Z,99778.19
2022-08-18T13:06:46.951Z,99785.81
2022-08-18T13:10:04.823Z,99782.03
2022-08-18T13:13:08.370Z,99781.31
2022-08-18T13:16:16.390Z,99784.25
2022-08-18T13:19:35.039Z,99793.19
2022-08-18T13:22:41.853Z,99805.63
2022-08-18T13:25:44.584Z,99798.41
2022-08-18T13:28:57.924Z,99802.53
2022-08-18T13:32:00.873Z,99804.59
2022-08-18T13:35:09.027Z,99802.66
2022-08-18T13:38:25.828Z,99804.94
2022-08-18T13:41:32.579Z,99795.87
2022-08-18T13:44:35.575Z,99783.44
2022-08-18T13:47:41.966Z,99787.78
2022-08-18T13:50:47.674Z,99781.09
2022-08-18T13:54:18.349Z,99788.09
2022-08-18T13:57:19.681Z,99785.28
2022-08-18T14:00:30.725Z,99785.88
2022-08-18T14:03:46.594Z,99787.44
2022-08-18T14:06:56.943Z,99790.13
2022-08-18T14:10:07.123Z,99792.34
2022-08-18T14:13:24.862Z,99794.69
2022-08-18T14:16:28.270Z,99785.22
2022-08-18T14:19:49.179Z,99790.03
2022-08-18T14:23:13.928Z,99797.22
2022-08-18T14:26:42.715Z,99798.81
2022-08-18T14:29:48.695Z,99797.75
2022-08-18T14:32:53.782Z,99799.03
2022-08-18T14:36:05.764Z,99801.84
2022-08-18T14:39:10.250Z,99806.97
2022-08-18T14:42:15.670Z,99799.53
2022-08-18T14:45:34.382Z,99804.31
2022-08-18T14:48:38.238Z,99802.75
2022-08-18T14:51:45.078Z,99795.16
2022-08-18T14:54:51.159Z,99797.06
2022-08-18T14:57:54.373Z,99799.28
2022-08-18T15:01:10.337Z,99793.88
2022-08-18T15:04:19.391Z,99791.78
2022-08-18T15:07:24.116Z,99788.09
2022-08-18T15:10:28.095Z,99788.09
2022-08-18T15:13:32.087Z,99785.09
2022-08-18T15:16:38.402Z,99774.97
2022-08-18T15:20:00.233Z,99778.06
2022-08-18T15:23:28.035Z,99772.00
2022-08-18T15:26:32.437Z,99781.50
2022-08-18T15:29:37.369Z,99778.56
2022-08-18T15:32:45.475Z,99787.09
2022-08-18T15:35:50.568Z,99793.16
2022-08-18T15:38:53.911Z,99783.94
2022-08-18T15:41:58.105Z,99787.72
2022-08-18T15:45:11.665Z,99798.06
2022-08-18T15:48:16.617Z,99804.50
2022-08-18T15:51:19.456Z,99807.31
2022-08-18T15:54:22.643Z,99799.25
2022-08-18T15:57:39.066Z,99792.88
2022-08-18T16:00:46.417Z,99793.25
2022-08-18T16:03:53.380Z,99775.69
2022-08-18T16:06:56.252Z,99769.09
2022-08-18T16:09:59.138Z,99769.88
2022-08-18T16:13:04.618Z,99773.37
2022-08-18T16:16:13.341Z,99773.84
2022-08-18T16:19:15.945Z,99775.19
2022-08-18T16:22:21.695Z,99774.56
2022-08-18T16:25:25.119Z,99769.03
2022-08-18T16:28:34.863Z,99770.44
2022-08-18T16:31:37.889Z,99778.53
2022-08-18T16:34:41.445Z,99772.34
2022-08-18T16:37:44.444Z,99776.12
2022-08-18T16:40:47.507Z,99770.25
2022-08-18T16:43:50.160Z,99770.78
2022-08-18T16:46:52.995Z,99769.06
2022-08-18T16:49:58.438Z,99775.38
2022-08-18T16:53:01.667Z,99767.53
2022-08-18T16:56:04.436Z,99770.69
2022-08-18T16:59:32.341Z,99761.50
2022-08-18T17:02:53.311Z,99758.56
2022-08-18T17:06:09.498Z,99748.69
2022-08-18T17:09:12.446Z,99737.59
2022-08-18T17:12:15.308Z,99736.28
2022-08-18T17:15:17.903Z,99736.53
2022-08-18T17:18:20.774Z,99730.06
2022-08-18T17:21:26.944Z,99727.19
2022-08-18T17:24:31.738Z,99729.28
2022-08-18T17:27:37.783Z,99733.63
2022-08-18T17:30:48.780Z,99724.25
2022-08-18T17:33:54.836Z,99716.47
2022-08-18T17:36:59.008Z,99717.56
2022-08-18T17:40:08.874Z,99716.31
2022-08-18T17:43:16.741Z,99708.62
2022-08-18T17:46:29.325Z,99687.56
2022-08-18T17:50:26.475Z,99672.53
2022-08-18T17:53:21.363Z,99680.59
2022-08-18T17:56:35.746Z,99694.59
2022-08-18T17:59:51.808Z,99703.94
2022-08-18T18:02:55.036Z,99715.72
2022-08-18T18:06:31.637Z,99721.81
2022-08-18T18:09:37.040Z,99725.25
2022-08-18T18:12:41.094Z,99728.63
2022-08-18T18:15:49.739Z,99731.97
2022-08-18T18:19:00.883Z,99731.78
2022-08-18T18:22:12.488Z,99738.22
2022-08-18T18:25:34.707Z,99749.94
2022-08-18T18:28:37.953Z,99744.56
2022-08-18T18:31:44.779Z,99741.50
2022-08-18T18:35:01.424Z,99750.94
2022-08-18T18:38:22.715Z,99759.38
2022-08-18T18:41:27.934Z,99768.16
2022-08-18T18:44:32.832Z,99768.75
2022-08-18T18:47:48.498Z,99768.91
2022-08-18T18:51:10.504Z,99779.78
2022-08-18T18:54:52.842Z,99766.38
2022-08-18T18:58:46.100Z,99760.41
2022-08-18T19:01:56.461Z,99768.62
2022-08-18T19:05:20.323Z,99768.38
2022-08-18T19:08:42.587Z,99773.72
2022-08-18T19:12:13.351Z,99759.75
2022-08-18T19:15:17.272Z,99764.41
2022-08-18T19:18:27.681Z,99773.22
2022-08-18T19:22:04.238Z,99765.78
2022-08-18T19:25:00.476Z,99764.53
2022-08-18T19:28:12.123Z,99766.59
2022-08-18T19:31:32.460Z,99763.88
2022-08-18T19:34:52.637Z,99774.75
2022-08-18T19:38:14.210Z,99762.41
2022-08-18T19:41:30.683Z,99763.44
2022-08-18T19:44:47.410Z,99758.19
2022-08-18T19:48:41.191Z,99762.75
2022-08-18T19:51:49.248Z,99761.28
2022-08-18T19:55:19.289Z,99759.88
2022-08-18T19:59:11.541Z,99770.31
2022-08-18T20:02:25.654Z,99764.56
2022-08-18T20:06:13.218Z,99769.88
2022-08-18T20:09:33.275Z,99767.38
2022-08-18T20:12:49.325Z,99774.41
2022-08-18T20:16:05.533Z,99776.88
2022-08-18T20:19:45.813Z,99783.22
2022-08-18T20:22:55.184Z,99779.13
2022-08-18T20:25:59.814Z,99776.88
2022-08-18T20:29:03.816Z,99771.94
2022-08-18T20:32:19.674Z,99761.59
2022-08-18T20:35:31.928Z,99758.28
2022-08-18T20:38:42.776Z,99762.22
2022-08-18T20:41:50.360Z,99766.97
2022-08-18T20:45:03.922Z,99766.16
2022-08-18T20:48:19.351Z,99765.97
2022-08-18T20:51:33.594Z,99764.94
2022-08-18T20:54:57.187Z,99773.13
2022-08-18T20:58:08.318Z,99790.34
2022-08-18T21:01:13.808Z,99791.41
2022-08-18T21:04:16.728Z,99784.22
2022-08-18T21:07:36.414Z,99796.97
2022-08-18T21:10:51.151Z,99797.41
2022-08-18T21:13:56.960Z,99796.75
2022-08-18T21:16:59.758Z,99813.72
2022-08-18T21:20:10.344Z,99826.37
2022-08-18T21:23:14.241Z,99832.06
2022-08-18T21:26:17.278Z,99833.81
2022-08-18T21:29:22.622Z,99838.34
2022-08-18T21:32:31.639Z,99831.44
2022-08-18T21:35:38.084Z,99845.44
2022-08-18T21:39:05.580Z,99856.34
2022-08-18T21:42:18.911Z,99856.78
2022-08-18T21:45:23.369Z,99865.00
2022-08-18T21:48:28.171Z,99869.59
2022-08-18T21:51:46.333Z,99869.66
2022-08-18T21:54:49.199Z,99870.41
2022-08-18T21:58:09.981Z,99873.63
2022-08-18T22:01:28.181Z,99878.13
2022-08-18T22:04:37.432Z,99877.03
2022-08-18T22:07:49.190Z,99878.13
2022-08-18T22:12:01.267Z,99892.81
2022-08-18T22:15:15.930Z,99893.94
2022-08-18T22:18:18.720Z,99905.62
2022-08-18T22:21:49.280Z,99901.22
2022-08-18T22:24:58.864Z,99908.41
2022-08-18T22:28:01.678Z,99901.84
2022-08-18T22:31:05.814Z,99905.09
2022-08-18T22:34:11.837Z,99915.66
2022-08-18T22:37:26.582Z,99925.28
2022-08-18T22:40:29.149Z,99923.69
2022-08-18T22:43:31.958Z,99926.97
2022-08-18T22:46:35.380Z,99928.53
2022-08-18T22:49:38.547Z,99929.19
2022-08-18T22:52:46.467Z,99926.97
2022-08-18T22:55:53.220Z,99933.69
2022-08-18T22:58:58.196Z,99926.13
2022-08-18T23:02:01.403Z,99926.34
2022-08-18T23:05:05.105Z,99922.41
2022-08-18T23:08:08.418Z,99921.97
2022-08-18T23:11:12.306Z,99917.34
2022-08-18T23:14:15.148Z,99918.19
2022-08-18T23:17:18.208Z,99918.09
2022-08-18T23:20:21.241Z,99913.66
2022-08-18T23:23:29.554Z,99911.53
2022-08-18T23:26:33.941Z,99901.25
2022-08-18T23:29:37.509Z,99901.75
2022-08-18T23:32:43.596Z,99897.94
2022-08-18T23:35:48.126Z,99905.75
2022-08-18T23:38:51.053Z,99895.41
2022-08-18T23:41:54.110Z,99899.72
2022-08-18T23:45:03.185Z,99889.72
2022-08-18T23:48:07.194Z,99886.87
2022-08-18T23:51:10.040Z,99893.69
2022-08-18T23:54:17.694Z,99894.72
2022-08-18T23:57:20.563Z,99890.12
