createdAt,value
2022-09-13T00:01:39.787Z,79.20
2022-09-13T00:03:30.093Z,78.80
2022-09-13T00:05:20.882Z,79.20
2022-09-13T00:07:11.482Z,79.30
2022-09-13T00:09:01.926Z,79.00
2022-09-13T00:10:53.970Z,79.80
2022-09-13T00:12:44.695Z,80.10
2022-09-13T00:14:35.290Z,79.30
2022-09-13T00:16:28.816Z,79.20
2022-09-13T00:18:19.248Z,79.00
2022-09-13T00:20:10.027Z,78.30
2022-09-13T00:22:00.534Z,78.20
2022-09-13T00:23:52.841Z,78.20
2022-09-13T00:25:43.235Z,78.60
2022-09-13T00:27:35.509Z,78.40
2022-09-13T00:29:26.299Z,78.40
2022-09-13T00:31:16.963Z,79.30
2022-09-13T00:33:07.507Z,78.10
2022-09-13T00:34:57.910Z,78.30
2022-09-13T00:36:48.585Z,78.90
2022-09-13T00:38:39.614Z,78.40
2022-09-13T00:40:30.018Z,78.20
2022-09-13T00:42:25.011Z,77.90
2022-09-13T00:44:53.231Z,77.40
2022-09-13T00:46:46.266Z,77.20
2022-09-13T00:48:37.418Z,77.00
2022-09-13T00:50:30.959Z,77.00
2022-09-13T00:52:23.128Z,76.90
2022-09-13T00:54:14.996Z,77.10
2022-09-13T00:56:09.620Z,77.40
2022-09-13T00:58:04.354Z,77.00
2022-09-13T00:59:59.178Z,76.30
2022-09-13T01:01:53.607Z,75.80
2022-09-13T01:03:45.746Z,76.00
2022-09-13T01:05:36.753Z,75.80
2022-09-13T01:07:27.186Z,75.70
2022-09-13T01:09:17.591Z,75.90
2022-09-13T01:11:12.952Z,76.10
2022-09-13T01:13:07.086Z,76.10
2022-09-13T01:14:59.909Z,76.70
2022-09-13T01:16:50.540Z,76.20
2022-09-13T01:18:40.831Z,77.30
2022-09-13T01:20:54.598Z,77.30
2022-09-13T01:23:20.117Z,78.00
2022-09-13T01:25:44.281Z,77.70
2022-09-13T01:27:44.875Z,78.00
2022-09-13T01:30:07.705Z,79.00
2022-09-13T01:32:01.152Z,78.50
2022-09-13T01:34:02.485Z,78.80
2022-09-13T01:36:19.526Z,79.50
2022-09-13T01:38:20.572Z,79.90
2022-09-13T01:40:18.040Z,80.50
2022-09-13T01:42:15.144Z,80.60
2022-09-13T01:44:13.984Z,80.40
2022-09-13T01:46:06.015Z,80.50
2022-09-13T01:48:00.326Z,79.90
2022-09-13T01:49:59.267Z,79.60
2022-09-13T01:51:54.465Z,80.50
2022-09-13T01:53:51.167Z,81.30
2022-09-13T01:55:46.406Z,80.90
2022-09-13T01:57:42.797Z,80.60
2022-09-13T01:59:38.483Z,80.70
2022-09-13T02:01:32.046Z,81.50
2022-09-13T02:03:28.339Z,81.00
2022-09-13T02:05:23.971Z,81.40
2022-09-13T02:07:18.544Z,80.70
2022-09-13T02:09:11.872Z,80.60
2022-09-13T02:11:06.643Z,81.40
2022-09-13T02:12:58.765Z,81.80
2022-09-13T02:14:51.202Z,81.90
2022-09-13T02:16:45.104Z,82.60
2022-09-13T02:18:39.184Z,82.40
2022-09-13T02:20:31.510Z,82.60
2022-09-13T02:22:23.961Z,82.80
2022-09-13T02:24:17.980Z,82.20
2022-09-13T02:26:10.049Z,81.60
2022-09-13T02:28:03.439Z,81.50
2022-09-13T02:29:58.364Z,81.40
2022-09-13T02:31:54.426Z,80.90
2022-09-13T02:33:49.603Z,80.90
2022-09-13T02:35:44.279Z,81.40
2022-09-13T02:37:37.471Z,81.50
2022-09-13T02:39:29.851Z,81.40
2022-09-13T02:41:23.582Z,82.00
2022-09-13T02:43:16.199Z,82.00
2022-09-13T02:45:06.591Z,81.30
2022-09-13T02:47:06.943Z,81.90
2022-09-13T02:49:02.742Z,82.40
2022-09-13T02:50:59.129Z,82.90
2022-09-13T02:52:53.925Z,82.60
2022-09-13T02:54:49.713Z,82.20
2022-09-13T02:56:46.445Z,82.10
2022-09-13T02:58:42.593Z,82.20
2022-09-13T03:00:33.233Z,81.90
2022-09-13T03:02:27.236Z,81.20
2022-09-13T03:04:18.849Z,81.20
2022-09-13T03:06:09.557Z,81.00
2022-09-13T03:08:00.816Z,80.90
2022-09-13T03:09:54.421Z,80.90
2022-09-13T03:11:59.208Z,81.10
2022-09-13T03:13:58.862Z,81.50
2022-09-13T03:15:58.232Z,81.40
2022-09-13T03:17:54.918Z,81.70
2022-09-13T03:19:58.436Z,81.40
2022-09-13T03:22:02.773Z,81.30
2022-09-13T03:24:00.483Z,81.40
2022-09-13T03:26:07.617Z,81.60
2022-09-13T03:28:03.904Z,81.30
2022-09-13T03:29:57.206Z,82.00
2022-09-13T03:31:52.040Z,82.30
2022-09-13T03:33:47.023Z,82.70
2022-09-13T03:35:41.188Z,82.90
2022-09-13T03:37:35.943Z,82.70
2022-09-13T03:39:34.897Z,82.70
2022-09-13T03:41:29.762Z,83.20
2022-09-13T03:43:24.674Z,83.20
2022-09-13T03:45:17.711Z,82.00
2022-09-13T03:47:08.803Z,81.80
2022-09-13T03:49:02.258Z,81.20
2022-09-13T03:50:54.792Z,81.00
2022-09-13T03:52:46.582Z,81.10
2022-09-13T03:54:38.309Z,81.20
2022-09-13T03:56:28.950Z,80.50
2022-09-13T03:58:20.636Z,80.10
2022-09-13T04:00:14.271Z,80.20
2022-09-13T04:02:05.199Z,80.30
2022-09-13T04:03:57.042Z,80.30
2022-09-13T04:05:47.631Z,80.40
2022-09-13T04:07:39.316Z,81.00
2022-09-13T04:09:30.102Z,81.20
2022-09-13T04:11:20.596Z,81.50
2022-09-13T04:13:10.985Z,81.60
2022-09-13T04:15:01.649Z,81.60
2022-09-13T04:16:52.541Z,81.50
2022-09-13T04:18:42.856Z,81.60
2022-09-13T04:20:33.518Z,81.80
2022-09-13T04:22:24.350Z,82.00
2022-09-13T04:24:16.758Z,82.60
2022-09-13T04:26:07.059Z,82.80
2022-09-13T04:27:57.999Z,83.00
2022-09-13T04:29:49.070Z,83.30
2022-09-13T04:31:39.338Z,83.00
2022-09-13T04:33:29.560Z,82.50
2022-09-13T04:35:20.085Z,82.30
2022-09-13T04:37:10.635Z,82.20
2022-09-13T04:39:01.238Z,82.30
2022-09-13T04:40:54.211Z,82.30
2022-09-13T04:42:44.658Z,82.00
2022-09-13T04:44:35.376Z,82.00
2022-09-13T04:46:25.874Z,82.30
2022-09-13T04:48:17.179Z,82.00
2022-09-13T04:50:08.029Z,81.80
2022-09-13T04:51:58.327Z,82.00
2022-09-13T04:53:52.380Z,82.50
2022-09-13T04:55:43.081Z,82.30
2022-09-13T04:57:35.272Z,82.40
2022-09-13T04:59:25.687Z,82.80
2022-09-13T05:01:16.467Z,82.70
2022-09-13T05:03:07.069Z,82.70
2022-09-13T05:04:57.532Z,82.70
2022-09-13T05:06:47.808Z,82.60
2022-09-13T05:08:38.880Z,82.60
2022-09-13T05:10:29.158Z,82.90
2022-09-13T05:12:19.558Z,82.90
2022-09-13T05:14:11.954Z,83.00
2022-09-13T05:16:05.384Z,82.80
2022-09-13T05:17:55.867Z,82.80
2022-09-13T05:19:46.087Z,82.90
2022-09-13T05:21:36.675Z,83.00
2022-09-13T05:23:28.043Z,82.90
2022-09-13T05:25:18.396Z,82.60
2022-09-13T05:27:08.689Z,82.60
2022-09-13T05:28:59.769Z,82.80
2022-09-13T05:30:59.339Z,83.10
2022-09-13T05:32:49.735Z,82.90
2022-09-13T05:34:40.061Z,83.30
2022-09-13T05:36:30.509Z,83.50
2022-09-13T05:38:21.274Z,83.60
2022-09-13T05:40:12.723Z,83.60
2022-09-13T05:42:03.920Z,83.50
2022-09-13T05:43:58.553Z,83.40
2022-09-13T05:45:51.078Z,83.30
2022-09-13T05:47:42.894Z,83.00
2022-09-13T05:49:33.636Z,83.40
2022-09-13T05:51:24.606Z,83.80
2022-09-13T05:53:15.265Z,83.90
2022-09-13T05:55:06.319Z,83.90
2022-09-13T05:56:56.885Z,83.80
2022-09-13T05:58:48.453Z,83.90
2022-09-13T06:00:38.822Z,83.90
2022-09-13T06:02:29.164Z,83.80
2022-09-13T06:04:21.126Z,83.80
2022-09-13T06:06:11.599Z,83.90
2022-09-13T06:08:02.372Z,83.80
2022-09-13T06:09:52.812Z,83.70
2022-09-13T06:11:43.495Z,83.80
2022-09-13T06:13:34.714Z,83.80
2022-09-13T06:15:25.412Z,83.80
2022-09-13T06:17:15.649Z,83.80
2022-09-13T06:19:06.468Z,83.80
2022-09-13T06:21:02.553Z,83.60
2022-09-13T06:22:53.007Z,83.60
2022-09-13T06:24:43.659Z,83.70
2022-09-13T06:26:34.179Z,83.70
2022-09-13T06:28:24.638Z,83.70
2022-09-13T06:30:15.112Z,83.60
2022-09-13T06:32:06.156Z,83.80
2022-09-13T06:33:57.911Z,83.80
2022-09-13T06:35:48.760Z,83.70
2022-09-13T06:37:40.796Z,83.70
2022-09-13T06:39:32.031Z,83.80
2022-09-13T06:41:23.870Z,83.90
2022-09-13T06:43:14.382Z,83.70
2022-09-13T06:45:06.251Z,83.70
2022-09-13T06:46:56.661Z,83.50
2022-09-13T06:48:47.587Z,83.70
2022-09-13T06:50:38.226Z,83.60
2022-09-13T06:52:28.512Z,83.70
2022-09-13T06:54:20.536Z,83.90
2022-09-13T06:56:13.155Z,84.10
2022-09-13T06:58:03.981Z,84.20
2022-09-13T06:59:54.673Z,84.40
2022-09-13T07:01:45.232Z,84.40
2022-09-13T07:03:35.659Z,84.50
2022-09-13T07:05:26.531Z,84.20
2022-09-13T07:07:16.887Z,84.30
2022-09-13T07:09:08.471Z,84.20
2022-09-13T07:11:00.438Z,83.90
2022-09-13T07:12:50.978Z,83.70
2022-09-13T07:14:41.210Z,83.70
2022-09-13T07:16:32.955Z,83.60
2022-09-13T07:18:23.347Z,83.70
2022-09-13T07:20:13.896Z,83.60
2022-09-13T07:22:04.427Z,83.60
2022-09-13T07:23:57.027Z,83.60
2022-09-13T07:25:54.278Z,83.70
2022-09-13T07:27:45.966Z,83.10
2022-09-13T07:29:36.724Z,83.40
2022-09-13T07:31:29.329Z,83.40
2022-09-13T07:33:19.622Z,83.40
2022-09-13T07:35:10.048Z,83.10
2022-09-13T07:37:00.635Z,83.20
2022-09-13T07:38:51.239Z,83.20
2022-09-13T07:40:41.851Z,83.10
2022-09-13T07:42:32.172Z,82.90
2022-09-13T07:44:24.024Z,83.40
2022-09-13T07:46:16.837Z,83.30
2022-09-13T07:48:07.361Z,82.50
2022-09-13T07:49:57.648Z,82.10
2022-09-13T07:51:47.971Z,81.90
2022-09-13T07:53:39.410Z,82.00
2022-09-13T07:55:29.928Z,81.70
2022-09-13T07:57:20.749Z,81.90
2022-09-13T07:59:13.092Z,81.70
2022-09-13T08:01:08.170Z,81.50
2022-09-13T08:02:58.631Z,81.50
2022-09-13T08:04:49.170Z,81.80
2022-09-13T08:06:40.523Z,81.20
2022-09-13T08:08:31.430Z,81.00
2022-09-13T08:10:22.011Z,80.30
2022-09-13T08:12:12.306Z,80.40
2022-09-13T08:14:02.743Z,80.60
2022-09-13T08:15:54.908Z,80.30
2022-09-13T08:17:47.132Z,79.70
2022-09-13T08:19:37.934Z,80.20
2022-09-13T08:21:33.555Z,80.10
2022-09-13T08:23:24.247Z,79.70
2022-09-13T08:25:14.918Z,79.40
2022-09-13T08:27:05.690Z,79.20
2022-09-13T08:28:57.158Z,79.10
2022-09-13T08:30:47.939Z,78.90
2022-09-13T08:32:38.298Z,78.40
2022-09-13T08:34:30.177Z,77.80
2022-09-13T08:36:20.980Z,78.10
2022-09-13T08:38:11.548Z,77.10
2022-09-13T08:40:03.109Z,76.70
2022-09-13T08:42:07.233Z,76.90
2022-09-13T08:44:02.350Z,77.20
2022-09-13T08:45:58.219Z,77.50
2022-09-13T08:47:52.534Z,77.30
2022-09-13T08:49:45.944Z,77.30
2022-09-13T08:51:40.619Z,76.80
2022-09-13T08:53:31.991Z,75.90
2022-09-13T08:55:27.486Z,76.30
2022-09-13T08:57:21.807Z,75.70
2022-09-13T08:59:27.883Z,75.50
2022-09-13T09:01:29.652Z,75.80
2022-09-13T09:03:26.091Z,76.00
2022-09-13T09:05:20.049Z,75.90
2022-09-13T09:07:13.254Z,76.00
2022-09-13T09:09:06.701Z,76.70
2022-09-13T09:10:59.596Z,76.30
2022-09-13T09:12:52.369Z,75.90
2022-09-13T09:14:45.392Z,76.00
2022-09-13T09:16:39.415Z,76.30
2022-09-13T09:18:33.570Z,76.30
2022-09-13T09:20:28.081Z,76.60
2022-09-13T09:22:20.662Z,76.30
2022-09-13T09:24:16.140Z,75.40
2022-09-13T09:26:15.585Z,74.90
2022-09-13T09:28:11.995Z,74.30
2022-09-13T09:30:02.363Z,75.00
2022-09-13T09:32:02.029Z,74.30
2022-09-13T09:34:05.546Z,74.00
2022-09-13T09:36:00.995Z,74.30
2022-09-13T09:38:14.639Z,73.40
2022-09-13T09:40:06.488Z,73.40
2022-09-13T09:41:57.751Z,73.20
2022-09-13T09:43:50.518Z,73.20
2022-09-13T09:45:41.608Z,73.30
2022-09-13T09:47:39.668Z,73.70
2022-09-13T09:49:35.643Z,74.30
2022-09-13T09:51:28.713Z,74.60
2022-09-13T09:53:22.669Z,74.60
2022-09-13T09:55:22.455Z,74.60
2022-09-13T09:57:13.575Z,74.50
2022-09-13T09:59:04.046Z,74.90
2022-09-13T10:00:55.832Z,74.80
2022-09-13T10:02:46.962Z,74.30
2022-09-13T10:04:37.199Z,73.90
2022-09-13T10:06:29.262Z,73.30
2022-09-13T10:08:26.477Z,73.40
2022-09-13T10:10:21.995Z,72.80
2022-09-13T10:12:26.637Z,72.40
2022-09-13T10:14:35.349Z,72.80
2022-09-13T10:16:28.096Z,72.30
2022-09-13T10:18:42.750Z,72.00
2022-09-13T10:20:29.643Z,72.00
2022-09-13T10:22:22.129Z,72.10
2022-09-13T10:24:21.838Z,71.80
2022-09-13T10:26:15.042Z,72.40
2022-09-13T10:28:10.556Z,71.70
2022-09-13T10:30:02.145Z,70.90
2022-09-13T10:31:53.103Z,71.20
2022-09-13T10:33:47.720Z,71.40
2022-09-13T10:35:38.167Z,71.20
2022-09-13T10:37:30.257Z,70.70
2022-09-13T10:39:23.092Z,71.40
2022-09-13T10:41:22.770Z,71.00
2022-09-13T10:43:16.008Z,70.40
2022-09-13T10:45:08.162Z,70.50
2022-09-13T10:46:59.573Z,70.20
2022-09-13T10:48:50.632Z,70.40
2022-09-13T10:50:41.518Z,69.60
2022-09-13T10:52:35.522Z,69.40
2022-09-13T10:54:26.537Z,69.10
2022-09-13T10:56:22.754Z,69.70
2022-09-13T10:58:20.697Z,69.60
2022-09-13T11:00:13.313Z,69.40
2022-09-13T11:02:25.806Z,69.60
2022-09-13T11:04:40.731Z,68.30
2022-09-13T11:06:37.864Z,68.40
2022-09-13T11:08:40.959Z,69.60
2022-09-13T11:10:35.427Z,69.40
2022-09-13T11:12:31.613Z,69.20
2022-09-13T11:14:34.430Z,69.20
2022-09-13T11:16:38.047Z,68.60
2022-09-13T11:18:53.278Z,67.90
2022-09-13T11:20:50.251Z,68.80
2022-09-13T11:23:13.512Z,67.90
2022-09-13T11:25:17.348Z,67.40
2022-09-13T11:27:14.325Z,68.00
2022-09-13T11:29:13.840Z,67.40
2022-09-13T11:31:13.538Z,66.90
2022-09-13T11:33:22.741Z,65.50
2022-09-13T11:35:26.074Z,65.70
2022-09-13T11:37:36.441Z,65.90
2022-09-13T11:39:31.655Z,64.80
2022-09-13T11:41:32.968Z,64.00
2022-09-13T11:43:37.816Z,64.40
2022-09-13T11:45:29.190Z,64.00
2022-09-13T11:47:25.869Z,64.80
2022-09-13T11:49:48.264Z,65.40
2022-09-13T11:51:49.537Z,64.60
2022-09-13T11:53:49.135Z,64.50
2022-09-13T11:55:42.659Z,63.20
2022-09-13T11:57:35.970Z,63.10
2022-09-13T11:59:35.573Z,63.30
2022-09-13T12:01:30.804Z,62.80
2022-09-13T12:03:25.909Z,62.40
2022-09-13T12:05:22.530Z,62.70
2022-09-13T12:07:22.590Z,63.40
2022-09-13T12:09:16.007Z,62.60
2022-09-13T12:11:14.040Z,63.60
2022-09-13T12:13:12.705Z,61.90
2022-09-13T12:15:06.726Z,61.70
2022-09-13T12:16:59.352Z,59.10
2022-09-13T12:18:52.025Z,57.70
2022-09-13T12:20:47.160Z,58.40
2022-09-13T12:22:37.799Z,60.50
2022-09-13T12:24:34.060Z,59.90
2022-09-13T12:26:29.631Z,59.90
2022-09-13T12:28:23.463Z,60.10
2022-09-13T12:30:16.184Z,59.40
2022-09-13T12:32:09.161Z,57.50
2022-09-13T12:34:00.430Z,58.20
2022-09-13T12:36:08.191Z,58.60
2022-09-13T12:38:16.077Z,58.10
2022-09-13T12:40:16.763Z,58.70
2022-09-13T12:42:36.227Z,60.20
2022-09-13T12:44:44.871Z,57.90
2022-09-13T12:47:05.694Z,58.60
2022-09-13T12:49:09.743Z,57.90
2022-09-13T12:51:08.720Z,56.50
2022-09-13T12:53:08.037Z,57.10
2022-09-13T12:55:46.607Z,57.50
2022-09-13T12:57:42.742Z,56.50
2022-09-13T13:00:08.423Z,56.10
2022-09-13T13:01:59.024Z,57.20
2022-09-13T13:03:53.723Z,56.20
2022-09-13T13:05:46.408Z,55.30
2022-09-13T13:07:38.210Z,55.20
2022-09-13T13:09:36.039Z,55.60
2022-09-13T13:11:27.527Z,53.50
2022-09-13T13:13:22.290Z,53.30
2022-09-13T13:16:03.674Z,53.60
2022-09-13T13:17:54.835Z,54.20
2022-09-13T13:19:45.150Z,53.70
2022-09-13T13:21:37.912Z,53.90
2022-09-13T13:23:30.197Z,52.40
2022-09-13T13:25:32.654Z,53.40
2022-09-13T13:27:48.034Z,55.00
2022-09-13T13:29:40.165Z,55.30
2022-09-13T13:31:37.399Z,55.00
2022-09-13T13:33:29.242Z,53.60
2022-09-13T13:35:29.886Z,54.40
2022-09-13T13:37:35.756Z,54.50
2022-09-13T13:39:40.621Z,55.50
2022-09-13T13:41:41.591Z,54.80
2022-09-13T13:43:33.602Z,55.70
2022-09-13T13:45:25.937Z,55.60
2022-09-13T13:48:07.194Z,54.00
2022-09-13T13:50:14.524Z,54.10
2022-09-13T13:52:34.546Z,54.50
2022-09-13T13:54:32.859Z,55.10
2022-09-13T13:56:32.379Z,56.00
2022-09-13T13:58:30.627Z,56.60
2022-09-13T14:00:22.538Z,57.30
2022-09-13T14:02:14.112Z,56.60
2022-09-13T14:04:37.815Z,56.30
2022-09-13T14:06:31.396Z,57.30
2022-09-13T14:08:32.829Z,56.50
2022-09-13T14:10:26.130Z,57.20
2022-09-13T14:12:37.948Z,56.80
2022-09-13T14:14:55.031Z,56.50
2022-09-13T14:16:53.901Z,56.60
2022-09-13T14:18:59.116Z,56.50
2022-09-13T14:21:01.921Z,56.60
2022-09-13T14:22:56.913Z,57.10
2022-09-13T14:24:48.485Z,57.30
2022-09-13T14:26:39.392Z,58.20
2022-09-13T14:28:29.806Z,57.90
2022-09-13T14:30:22.475Z,58.20
2022-09-13T14:32:16.935Z,58.80
2022-09-13T14:34:23.042Z,58.70
2022-09-13T14:36:20.328Z,58.60
2022-09-13T14:38:13.144Z,58.40
2022-09-13T14:40:16.548Z,58.00
2022-09-13T14:42:13.518Z,58.40
2022-09-13T14:44:23.705Z,58.00
2022-09-13T14:46:20.067Z,58.60
2022-09-13T14:48:16.611Z,58.40
2022-09-13T14:50:15.125Z,59.10
2022-09-13T14:52:11.006Z,59.50
2022-09-13T14:54:06.737Z,58.80
2022-09-13T14:56:19.721Z,58.70
2022-09-13T14:58:44.604Z,58.70
2022-09-13T15:00:51.978Z,58.00
2022-09-13T15:02:48.692Z,57.70
2022-09-13T15:04:43.083Z,58.50
2022-09-13T15:06:36.740Z,59.80
2022-09-13T15:08:49.535Z,58.60
2022-09-13T15:10:45.289Z,58.70
2022-09-13T15:12:53.934Z,58.60
2022-09-13T15:14:47.212Z,58.70
2022-09-13T15:16:50.024Z,58.50
2022-09-13T15:18:50.915Z,58.70
2022-09-13T15:21:01.658Z,58.80
2022-09-13T15:22:53.036Z,59.30
2022-09-13T15:24:48.151Z,58.40
2022-09-13T15:27:04.358Z,58.80
2022-09-13T15:29:02.757Z,58.80
2022-09-13T15:30:57.765Z,58.50
2022-09-13T15:32:50.510Z,59.50
2022-09-13T15:34:46.927Z,59.50
2022-09-13T15:36:41.526Z,60.40
2022-09-13T15:38:45.654Z,61.40
2022-09-13T15:40:44.953Z,61.80
2022-09-13T15:42:36.299Z,62.20
2022-09-13T15:44:27.977Z,62.50
2022-09-13T15:46:21.362Z,61.80
2022-09-13T15:48:22.471Z,61.80
2022-09-13T15:50:23.359Z,61.60
2022-09-13T15:52:15.486Z,62.10
2022-09-13T15:54:13.431Z,62.90
2022-09-13T15:56:12.606Z,63.30
2022-09-13T15:58:04.012Z,62.40
2022-09-13T16:00:05.543Z,61.60
2022-09-13T16:01:57.960Z,61.90
2022-09-13T16:03:48.416Z,61.90
2022-09-13T16:05:38.960Z,62.30
2022-09-13T16:07:29.870Z,62.50
2022-09-13T16:09:21.787Z,62.30
2022-09-13T16:11:13.572Z,61.70
2022-09-13T16:13:04.175Z,61.00
2022-09-13T16:14:54.653Z,61.30
2022-09-13T16:16:45.721Z,61.20
2022-09-13T16:18:36.008Z,61.70
2022-09-13T16:20:26.793Z,61.20
2022-09-13T16:22:17.806Z,61.40
2022-09-13T16:24:08.026Z,61.60
2022-09-13T16:25:59.223Z,62.20
2022-09-13T16:27:51.208Z,62.10
2022-09-13T16:29:42.268Z,62.60
2022-09-13T16:31:32.851Z,62.40
2022-09-13T16:33:23.801Z,62.70
2022-09-13T16:35:14.832Z,62.80
2022-09-13T16:37:05.390Z,63.50
2022-09-13T16:38:56.175Z,63.40
2022-09-13T16:40:46.534Z,63.50
2022-09-13T16:42:36.927Z,63.70
2022-09-13T16:44:28.996Z,63.30
2022-09-13T16:46:20.088Z,63.30
2022-09-13T16:48:10.980Z,63.60
2022-09-13T16:50:01.505Z,63.20
2022-09-13T16:51:52.013Z,63.70
2022-09-13T16:53:42.481Z,63.70
2022-09-13T16:55:32.908Z,63.40
2022-09-13T16:57:23.443Z,63.30
2022-09-13T16:59:14.066Z,63.60
2022-09-13T17:01:06.318Z,64.10
2022-09-13T17:02:56.701Z,64.90
2022-09-13T17:04:47.780Z,64.20
2022-09-13T17:06:38.631Z,64.70
2022-09-13T17:08:29.631Z,64.50
2022-09-13T17:10:21.179Z,63.70
2022-09-13T17:12:14.013Z,63.80
2022-09-13T17:14:06.927Z,63.70
2022-09-13T17:15:57.396Z,63.70
2022-09-13T17:17:48.904Z,63.50
2022-09-13T17:19:39.438Z,63.50
2022-09-13T17:21:30.664Z,63.50
2022-09-13T17:23:21.240Z,63.50
2022-09-13T17:25:11.861Z,64.20
2022-09-13T17:27:02.520Z,63.60
2022-09-13T17:28:52.942Z,63.20
2022-09-13T17:30:44.977Z,63.20
2022-09-13T17:32:35.324Z,63.50
2022-09-13T17:34:27.398Z,63.60
2022-09-13T17:36:17.809Z,63.50
2022-09-13T17:38:08.440Z,64.00
2022-09-13T17:39:59.474Z,63.70
2022-09-13T17:41:50.301Z,63.60
2022-09-13T17:43:41.401Z,63.80
2022-09-13T17:45:31.939Z,63.70
2022-09-13T17:47:22.219Z,64.30
2022-09-13T17:49:12.621Z,64.00
2022-09-13T17:51:05.834Z,63.80
2022-09-13T17:52:56.479Z,64.10
2022-09-13T17:54:46.688Z,64.40
2022-09-13T17:56:39.101Z,64.60
2022-09-13T17:58:29.634Z,64.50
2022-09-13T18:00:20.058Z,64.40
2022-09-13T18:02:10.648Z,64.70
2022-09-13T18:04:01.435Z,64.80
2022-09-13T18:05:55.092Z,64.80
2022-09-13T18:07:46.751Z,65.50
2022-09-13T18:09:37.275Z,65.40
2022-09-13T18:11:27.811Z,65.40
2022-09-13T18:13:18.696Z,65.60
2022-09-13T18:15:09.946Z,65.70
2022-09-13T18:17:00.356Z,66.10
2022-09-13T18:18:52.160Z,65.90
2022-09-13T18:20:45.610Z,66.20
2022-09-13T18:22:35.938Z,66.30
2022-09-13T18:24:28.097Z,66.50
2022-09-13T18:26:19.954Z,66.30
2022-09-13T18:28:10.506Z,66.20
2022-09-13T18:30:00.814Z,66.80
2022-09-13T18:31:51.506Z,66.80
2022-09-13T18:33:42.592Z,66.70
2022-09-13T18:35:33.319Z,67.00
2022-09-13T18:37:24.139Z,66.90
2022-09-13T18:39:17.433Z,66.90
2022-09-13T18:41:11.180Z,67.00
2022-09-13T18:43:01.635Z,66.60
2022-09-13T18:44:52.437Z,66.60
2022-09-13T18:46:43.275Z,66.70
2022-09-13T18:48:35.826Z,67.30
2022-09-13T18:50:25.963Z,66.90
2022-09-13T18:52:16.603Z,66.80
2022-09-13T18:54:08.420Z,67.00
2022-09-13T18:56:00.865Z,66.90
2022-09-13T18:57:52.934Z,67.00
2022-09-13T18:59:43.526Z,67.10
2022-09-13T19:01:36.586Z,67.90
2022-09-13T19:03:27.232Z,67.60
2022-09-13T19:05:18.010Z,67.40
2022-09-13T19:07:08.623Z,67.90
2022-09-13T19:09:00.640Z,67.60
2022-09-13T19:10:51.410Z,67.70
2022-09-13T19:12:43.299Z,67.50
2022-09-13T19:14:34.993Z,67.80
2022-09-13T19:16:25.355Z,67.90
2022-09-13T19:18:16.104Z,68.10
2022-09-13T19:20:07.737Z,68.20
2022-09-13T19:22:01.278Z,68.40
2022-09-13T19:23:59.357Z,68.90
2022-09-13T19:25:51.516Z,69.10
2022-09-13T19:27:44.570Z,69.00
2022-09-13T19:29:37.275Z,68.50
2022-09-13T19:31:28.570Z,68.50
2022-09-13T19:33:19.333Z,68.30
2022-09-13T19:35:09.922Z,69.10
2022-09-13T19:37:00.581Z,68.70
2022-09-13T19:38:51.592Z,69.50
2022-09-13T19:40:42.426Z,69.10
2022-09-13T19:42:32.812Z,68.60
2022-09-13T19:44:23.343Z,68.40
2022-09-13T19:46:16.741Z,68.20
2022-09-13T19:48:37.773Z,68.50
2022-09-13T19:50:17.836Z,68.00
2022-09-13T19:52:08.327Z,68.20
2022-09-13T19:54:00.638Z,68.30
2022-09-13T19:55:53.005Z,68.30
2022-09-13T19:57:45.146Z,68.20
2022-09-13T19:59:35.693Z,68.20
2022-09-13T20:01:28.748Z,68.00
2022-09-13T20:03:19.001Z,68.30
2022-09-13T20:05:09.533Z,68.20
2022-09-13T20:07:02.484Z,68.20
2022-09-13T20:08:53.336Z,68.20
2022-09-13T20:10:43.791Z,68.20
2022-09-13T20:12:34.559Z,68.30
2022-09-13T20:14:25.651Z,67.80
2022-09-13T20:16:18.560Z,68.10
2022-09-13T20:18:10.565Z,68.10
2022-09-13T20:20:01.382Z,67.80
2022-09-13T20:21:51.868Z,67.90
2022-09-13T20:23:42.925Z,68.10
2022-09-13T20:25:33.357Z,68.20
2022-09-13T20:27:26.834Z,67.60
2022-09-13T20:29:21.059Z,68.00
2022-09-13T20:31:11.870Z,68.20
2022-09-13T20:33:02.640Z,67.70
2022-09-13T20:34:54.991Z,68.30
2022-09-13T20:36:45.749Z,68.60
2022-09-13T20:38:36.456Z,69.20
2022-09-13T20:40:27.178Z,68.70
2022-09-13T20:42:17.799Z,69.20
2022-09-13T20:44:08.013Z,69.10
2022-09-13T20:45:58.539Z,69.70
2022-09-13T20:47:50.111Z,69.30
2022-09-13T20:49:40.799Z,69.40
2022-09-13T20:51:34.668Z,69.70
2022-09-13T20:53:25.245Z,69.30
2022-09-13T20:55:16.129Z,69.40
2022-09-13T20:57:06.746Z,69.90
2022-09-13T20:58:58.489Z,69.50
2022-09-13T21:00:49.222Z,69.50
2022-09-13T21:02:41.917Z,69.30
2022-09-13T21:04:32.610Z,69.40
2022-09-13T21:06:25.551Z,69.60
2022-09-13T21:08:17.317Z,70.20
2022-09-13T21:10:08.467Z,70.30
2022-09-13T21:11:59.030Z,70.20
2022-09-13T21:13:51.825Z,70.60
2022-09-13T21:15:42.116Z,71.10
2022-09-13T21:17:32.964Z,71.60
2022-09-13T21:19:23.468Z,70.90
2022-09-13T21:21:15.409Z,71.10
2022-09-13T21:23:05.666Z,71.00
2022-09-13T21:24:57.813Z,71.20
2022-09-13T21:26:48.485Z,71.10
2022-09-13T21:28:40.369Z,71.50
2022-09-13T21:30:31.308Z,71.40
2022-09-13T21:32:21.928Z,71.80
2022-09-13T21:34:14.115Z,71.60
2022-09-13T21:36:04.754Z,71.50
2022-09-13T21:37:54.994Z,71.40
2022-09-13T21:39:45.631Z,72.00
2022-09-13T21:41:37.682Z,72.30
2022-09-13T21:43:28.899Z,72.00
2022-09-13T21:45:19.468Z,72.30
2022-09-13T21:47:09.823Z,72.20
2022-09-13T21:49:01.474Z,71.90
2022-09-13T21:50:51.703Z,71.80
2022-09-13T21:52:42.149Z,71.90
2022-09-13T21:54:32.518Z,71.90
2022-09-13T21:56:23.861Z,71.90
2022-09-13T21:58:15.697Z,71.90
2022-09-13T22:00:07.351Z,71.90
2022-09-13T22:01:57.941Z,71.90
2022-09-13T22:03:49.370Z,72.00
2022-09-13T22:05:40.204Z,72.60
2022-09-13T22:07:30.408Z,72.30
2022-09-13T22:09:22.637Z,72.30
2022-09-13T22:11:13.838Z,72.20
2022-09-13T22:13:04.463Z,71.40
2022-09-13T22:14:56.306Z,71.30
2022-09-13T22:16:46.859Z,71.60
2022-09-13T22:18:37.695Z,71.70
2022-09-13T22:20:27.999Z,71.60
2022-09-13T22:22:18.389Z,71.50
2022-09-13T22:24:13.108Z,72.00
2022-09-13T22:26:05.693Z,71.70
2022-09-13T22:27:56.191Z,71.60
2022-09-13T22:29:46.415Z,70.80
2022-09-13T22:31:40.194Z,70.40
2022-09-13T22:33:30.790Z,70.30
2022-09-13T22:35:21.451Z,70.20
2022-09-13T22:37:11.798Z,70.30
2022-09-13T22:39:02.163Z,69.80
2022-09-13T22:40:55.122Z,69.70
2022-09-13T22:42:47.477Z,70.10
2022-09-13T22:44:38.107Z,69.90
2022-09-13T22:46:30.617Z,70.30
2022-09-13T22:48:22.631Z,70.90
2022-09-13T22:50:12.842Z,70.60
2022-09-13T22:52:03.780Z,70.70
2022-09-13T22:53:54.683Z,70.80
2022-09-13T22:55:44.947Z,71.20
2022-09-13T22:57:35.212Z,70.80
2022-09-13T22:59:25.877Z,70.70
2022-09-13T23:01:18.063Z,71.20
2022-09-13T23:03:09.533Z,71.20
2022-09-13T23:05:01.647Z,71.20
2022-09-13T23:06:52.148Z,71.00
2022-09-13T23:08:42.748Z,70.40
2022-09-13T23:10:33.033Z,70.70
2022-09-13T23:12:23.241Z,71.00
2022-09-13T23:14:15.213Z,70.50
2022-09-13T23:16:06.954Z,70.50
2022-09-13T23:17:57.466Z,70.40
2022-09-13T23:19:47.775Z,70.60
2022-09-13T23:21:40.227Z,70.90
2022-09-13T23:23:31.092Z,71.00
2022-09-13T23:25:21.470Z,70.50
2022-09-13T23:27:12.074Z,71.20
2022-09-13T23:29:03.862Z,71.70
2022-09-13T23:30:54.196Z,71.20
2022-09-13T23:32:47.174Z,70.70
2022-09-13T23:34:37.967Z,70.90
2022-09-13T23:36:31.423Z,70.90
2022-09-13T23:38:23.414Z,70.50
2022-09-13T23:40:14.317Z,71.40
2022-09-13T23:42:05.120Z,71.90
2022-09-13T23:43:55.960Z,72.50
2022-09-13T23:45:46.350Z,72.70
2022-09-13T23:47:37.153Z,71.90
2022-09-13T23:49:27.416Z,72.50
2022-09-13T23:51:23.028Z,72.20
2022-09-13T23:53:14.335Z,71.60
2022-09-13T23:55:07.558Z,72.20
2022-09-13T23:56:57.740Z,72.40
2022-09-13T23:58:48.007Z,71.70
