createdAt,value
2023-05-05T00:01:21.694Z,53.18
2023-05-05T00:04:07.889Z,53.32
2023-05-05T00:06:54.118Z,53.67
2023-05-05T00:09:41.923Z,54.32
2023-05-05T00:12:28.667Z,54.26
2023-05-05T00:15:15.411Z,54.07
2023-05-05T00:18:02.293Z,54.42
2023-05-05T00:20:49.183Z,54.39
2023-05-05T00:23:36.030Z,54.61
2023-05-05T00:26:23.081Z,54.89
2023-05-05T00:29:09.809Z,55.11
2023-05-05T00:31:56.634Z,55.42
2023-05-05T00:34:43.139Z,55.03
2023-05-05T00:37:29.593Z,55.07
2023-05-05T00:40:18.452Z,55.33
2023-05-05T00:43:05.275Z,55.17
2023-05-05T00:46:01.937Z,55.64
2023-05-05T00:48:48.680Z,55.67
2023-05-05T00:51:35.277Z,56.14
2023-05-05T00:54:22.475Z,56.08
2023-05-05T00:57:09.460Z,56.18
2023-05-05T00:59:56.316Z,56.40
2023-05-05T01:02:42.548Z,56.32
2023-05-05T01:05:41.724Z,56.61
2023-05-05T01:09:02.075Z,56.81
2023-05-05T01:12:01.229Z,56.73
2023-05-05T01:14:59.322Z,56.93
2023-05-05T01:18:01.695Z,57.19
2023-05-05T01:21:00.753Z,57.23
2023-05-05T01:24:08.869Z,57.54
2023-05-05T01:27:19.860Z,56.84
2023-05-05T01:30:59.175Z,57.25
2023-05-05T01:33:54.726Z,57.37
2023-05-05T01:36:49.489Z,57.58
2023-05-05T01:39:37.806Z,57.99
2023-05-05T01:42:26.744Z,57.97
2023-05-05T01:45:16.103Z,57.94
2023-05-05T01:48:05.588Z,58.53
2023-05-05T01:50:53.984Z,58.69
2023-05-05T01:53:41.537Z,59.10
2023-05-05T01:56:31.595Z,58.96
2023-05-05T01:59:21.132Z,59.12
2023-05-05T02:02:10.465Z,59.31
2023-05-05T02:04:58.737Z,59.41
2023-05-05T02:07:50.120Z,59.96
2023-05-05T02:10:40.961Z,60.50
2023-05-05T02:13:32.608Z,60.22
2023-05-05T02:16:21.107Z,60.70
2023-05-05T02:19:08.728Z,61.01
2023-05-05T02:21:54.976Z,60.91
2023-05-05T02:24:41.353Z,61.74
2023-05-05T02:27:28.637Z,62.03
2023-05-05T02:30:19.787Z,62.37
2023-05-05T02:33:11.339Z,62.79
2023-05-05T02:36:04.311Z,62.63
2023-05-05T02:39:01.276Z,63.09
2023-05-05T02:41:51.303Z,63.16
2023-05-05T02:44:46.004Z,63.95
2023-05-05T02:47:37.744Z,63.94
2023-05-05T02:50:25.246Z,63.73
2023-05-05T02:53:26.957Z,63.77
2023-05-05T02:56:34.388Z,64.01
2023-05-05T02:59:38.176Z,64.42
2023-05-05T03:02:36.105Z,64.10
2023-05-05T03:05:28.334Z,64.13
2023-05-05T03:08:25.869Z,64.20
2023-05-05T03:11:23.440Z,64.32
2023-05-05T03:14:13.285Z,64.57
2023-05-05T03:17:01.954Z,64.68
2023-05-05T03:19:50.447Z,64.60
2023-05-05T03:22:37.675Z,64.73
2023-05-05T03:25:45.198Z,64.96
2023-05-05T03:28:36.489Z,64.72
2023-05-05T03:31:28.597Z,64.85
2023-05-05T03:34:17.419Z,64.57
2023-05-05T03:37:05.775Z,64.77
2023-05-05T03:39:52.583Z,64.96
2023-05-05T03:42:40.040Z,64.68
2023-05-05T03:45:26.555Z,64.57
2023-05-05T03:48:13.344Z,64.51
2023-05-05T03:51:00.533Z,64.42
2023-05-05T03:53:47.777Z,64.33
2023-05-05T03:56:35.000Z,64.33
2023-05-05T03:59:21.293Z,64.36
2023-05-05T04:02:07.818Z,64.03
2023-05-05T04:04:54.511Z,64.00
2023-05-05T04:07:41.468Z,63.81
2023-05-05T04:10:28.233Z,63.79
2023-05-05T04:13:14.922Z,63.56
2023-05-05T04:16:02.059Z,63.56
2023-05-05T04:18:48.726Z,63.59
2023-05-05T04:21:35.692Z,63.49
2023-05-05T04:24:24.891Z,63.69
2023-05-05T04:27:12.313Z,63.62
2023-05-05T04:29:59.127Z,63.74
2023-05-05T04:32:45.725Z,63.63
2023-05-05T04:35:33.079Z,63.52
2023-05-05T04:38:21.136Z,63.64
2023-05-05T04:41:08.268Z,63.71
2023-05-05T04:43:55.868Z,63.76
2023-05-05T04:46:42.483Z,63.58
2023-05-05T04:49:30.346Z,63.65
2023-05-05T04:52:17.360Z,63.89
2023-05-05T04:55:04.756Z,63.73
2023-05-05T04:57:52.497Z,63.68
2023-05-05T05:00:39.242Z,63.93
2023-05-05T05:03:25.751Z,63.68
2023-05-05T05:06:13.002Z,63.78
2023-05-05T05:08:59.900Z,63.82
2023-05-05T05:11:46.696Z,63.80
2023-05-05T05:14:39.967Z,63.78
2023-05-05T05:17:27.029Z,63.81
2023-05-05T05:20:14.502Z,63.98
2023-05-05T05:23:02.182Z,63.89
2023-05-05T05:25:49.060Z,63.59
2023-05-05T05:28:36.065Z,63.57
2023-05-05T05:31:22.839Z,63.67
2023-05-05T05:34:12.618Z,63.63
2023-05-05T05:36:59.570Z,63.42
2023-05-05T05:39:52.157Z,63.71
2023-05-05T05:42:40.270Z,63.28
2023-05-05T05:45:27.282Z,63.57
2023-05-05T05:48:14.538Z,63.34
2023-05-05T05:51:02.536Z,63.20
2023-05-05T05:53:49.533Z,63.03
2023-05-05T05:56:36.114Z,62.81
2023-05-05T05:59:22.673Z,63.06
2023-05-05T06:02:09.744Z,62.71
2023-05-05T06:04:56.232Z,62.83
2023-05-05T06:07:42.917Z,62.35
2023-05-05T06:10:30.379Z,62.55
2023-05-05T06:13:21.757Z,62.38
2023-05-05T06:16:09.777Z,61.94
2023-05-05T06:18:57.586Z,61.57
2023-05-05T06:21:44.504Z,61.74
2023-05-05T06:24:32.116Z,61.71
2023-05-05T06:27:19.600Z,61.62
2023-05-05T06:30:07.560Z,61.40
2023-05-05T06:32:54.620Z,61.32
2023-05-05T06:35:41.258Z,61.02
2023-05-05T06:38:28.000Z,60.45
2023-05-05T06:41:14.684Z,60.06
2023-05-05T06:44:01.215Z,59.38
2023-05-05T06:46:47.844Z,59.28
2023-05-05T06:49:42.638Z,58.95
2023-05-05T06:52:30.084Z,58.86
2023-05-05T06:55:17.181Z,58.81
2023-05-05T06:58:03.774Z,58.67
2023-05-05T07:00:50.161Z,57.99
2023-05-05T07:03:36.879Z,57.70
2023-05-05T07:06:23.253Z,57.92
2023-05-05T07:09:09.762Z,57.68
2023-05-05T07:11:56.254Z,57.10
2023-05-05T07:14:42.646Z,57.01
2023-05-05T07:17:29.200Z,56.33
2023-05-05T07:20:16.200Z,56.50
2023-05-05T07:23:03.129Z,56.10
2023-05-05T07:25:49.921Z,56.04
2023-05-05T07:28:36.636Z,55.96
2023-05-05T07:31:23.684Z,55.89
2023-05-05T07:34:10.221Z,56.19
2023-05-05T07:36:57.017Z,56.04
2023-05-05T07:39:43.596Z,56.01
2023-05-05T07:42:29.988Z,56.53
2023-05-05T07:45:16.697Z,56.62
2023-05-05T07:48:03.427Z,57.02
2023-05-05T07:50:49.832Z,57.01
2023-05-05T07:53:37.039Z,57.23
2023-05-05T07:56:23.420Z,57.75
2023-05-05T07:59:11.517Z,57.43
2023-05-05T08:01:57.746Z,57.16
2023-05-05T08:04:44.548Z,57.04
2023-05-05T08:07:31.060Z,57.13
2023-05-05T08:10:17.439Z,56.76
2023-05-05T08:13:04.240Z,56.40
2023-05-05T08:15:52.272Z,56.02
2023-05-05T08:18:38.937Z,55.56
2023-05-05T08:21:25.388Z,55.35
2023-05-05T08:24:11.737Z,55.37
2023-05-05T08:26:58.137Z,54.81
2023-05-05T08:29:44.799Z,54.38
2023-05-05T08:32:32.332Z,54.05
2023-05-05T08:35:18.617Z,53.55
2023-05-05T08:38:05.726Z,52.70
2023-05-05T08:40:53.042Z,51.74
2023-05-05T08:43:39.673Z,51.26
2023-05-05T08:46:28.194Z,50.93
2023-05-05T08:49:17.817Z,50.71
2023-05-05T08:52:09.170Z,49.14
2023-05-05T08:55:22.115Z,49.20
2023-05-05T08:58:09.810Z,49.55
2023-05-05T09:00:56.837Z,49.73
2023-05-05T09:03:47.125Z,49.64
2023-05-05T09:06:35.551Z,49.24
2023-05-05T09:09:22.251Z,48.19
2023-05-05T09:12:08.956Z,47.77
2023-05-05T09:18:01.666Z,46.75
2023-05-05T09:20:48.510Z,45.39
2023-05-05T09:23:34.702Z,44.84
2023-05-05T09:26:21.110Z,45.37
2023-05-05T09:29:07.720Z,44.68
2023-05-05T09:32:08.852Z,43.84
2023-05-05T09:35:00.526Z,43.13
2023-05-05T09:37:47.805Z,43.45
2023-05-05T09:40:46.681Z,43.69
2023-05-05T09:43:52.479Z,43.40
2023-05-05T09:46:51.140Z,42.60
2023-05-05T09:49:38.618Z,43.44
2023-05-05T09:52:25.195Z,43.19
2023-05-05T09:55:18.189Z,43.57
2023-05-05T09:58:18.617Z,43.59
2023-05-05T10:01:05.320Z,43.74
2023-05-05T10:03:52.374Z,43.65
2023-05-05T10:06:47.568Z,43.61
2023-05-05T10:09:34.081Z,44.12
2023-05-05T10:12:21.328Z,44.36
2023-05-05T10:15:09.835Z,44.89
2023-05-05T10:18:07.667Z,44.97
2023-05-05T10:20:58.634Z,44.86
2023-05-05T10:24:03.488Z,45.01
2023-05-05T10:26:53.246Z,45.28
2023-05-05T10:29:43.834Z,45.22
2023-05-05T10:33:00.842Z,45.30
2023-05-05T10:36:00.950Z,45.35
2023-05-05T10:38:50.143Z,45.70
2023-05-05T10:41:37.667Z,45.90
2023-05-05T10:44:24.650Z,46.36
2023-05-05T10:47:12.110Z,46.10
2023-05-05T10:50:16.422Z,46.22
2023-05-05T10:53:28.809Z,46.07
2023-05-05T10:56:26.545Z,45.52
2023-05-05T10:59:38.483Z,45.27
2023-05-05T11:02:29.820Z,45.19
2023-05-05T11:05:23.315Z,44.71
2023-05-05T11:08:25.774Z,44.54
2023-05-05T11:11:13.080Z,43.86
2023-05-05T11:14:19.571Z,43.50
2023-05-05T11:17:46.170Z,43.01
2023-05-05T11:20:36.048Z,43.18
2023-05-05T11:23:22.973Z,42.38
2023-05-05T11:26:09.436Z,41.53
2023-05-05T11:29:01.571Z,40.90
2023-05-05T11:32:11.286Z,40.14
2023-05-05T11:34:58.100Z,39.39
2023-05-05T11:37:44.423Z,39.16
2023-05-05T11:40:35.183Z,38.46
2023-05-05T11:43:21.831Z,38.02
2023-05-05T11:46:17.057Z,37.40
2023-05-05T11:49:03.595Z,37.23
2023-05-05T11:51:57.549Z,36.69
2023-05-05T11:54:48.027Z,35.99
2023-05-05T11:57:34.316Z,35.69
2023-05-05T12:00:32.467Z,35.74
2023-05-05T12:03:18.978Z,35.41
2023-05-05T12:06:07.337Z,35.16
2023-05-05T12:08:54.029Z,35.20
2023-05-05T12:11:59.931Z,35.38
2023-05-05T12:14:52.510Z,35.61
2023-05-05T12:17:42.804Z,34.99
2023-05-05T12:20:32.276Z,34.85
2023-05-05T12:23:18.750Z,34.79
2023-05-05T12:26:05.502Z,34.69
2023-05-05T12:28:52.279Z,35.08
2023-05-05T12:31:42.525Z,34.66
2023-05-05T12:34:29.019Z,34.08
2023-05-05T12:37:16.932Z,33.15
2023-05-05T12:40:06.290Z,32.15
2023-05-05T12:42:53.766Z,32.09
2023-05-05T12:45:40.771Z,32.07
2023-05-05T12:48:27.598Z,31.40
2023-05-05T12:51:18.781Z,31.86
2023-05-05T12:54:11.860Z,31.86
2023-05-05T12:56:58.847Z,31.58
2023-05-05T12:59:45.403Z,31.41
2023-05-05T13:02:35.250Z,31.20
2023-05-05T13:05:41.047Z,31.45
2023-05-05T13:08:43.586Z,31.17
2023-05-05T13:11:30.087Z,31.00
2023-05-05T13:14:16.570Z,30.17
2023-05-05T13:17:02.809Z,30.26
2023-05-05T13:19:49.539Z,30.57
2023-05-05T13:22:36.314Z,30.59
2023-05-05T13:25:22.802Z,31.03
2023-05-05T13:28:09.643Z,30.99
2023-05-05T13:30:57.729Z,30.94
2023-05-05T13:33:44.488Z,31.15
2023-05-05T13:36:31.326Z,31.28
2023-05-05T13:39:17.994Z,31.72
2023-05-05T13:42:04.512Z,31.35
2023-05-05T13:44:51.008Z,31.08
2023-05-05T13:47:37.988Z,31.07
2023-05-05T13:50:24.649Z,31.02
2023-05-05T13:53:11.039Z,31.01
2023-05-05T13:55:58.543Z,30.64
2023-05-05T13:58:44.946Z,31.07
2023-05-05T14:01:31.282Z,31.02
2023-05-05T14:04:17.853Z,31.07
2023-05-05T14:07:04.895Z,30.64
2023-05-05T14:09:51.433Z,30.51
2023-05-05T14:12:38.072Z,30.28
2023-05-05T14:15:24.655Z,30.20
2023-05-05T14:18:11.012Z,29.78
2023-05-05T14:20:57.774Z,29.61
2023-05-05T14:23:44.451Z,29.23
2023-05-05T14:26:31.274Z,28.96
2023-05-05T14:29:17.914Z,29.28
2023-05-05T14:32:04.276Z,29.11
2023-05-05T14:34:51.054Z,28.96
2023-05-05T14:37:37.600Z,29.19
2023-05-05T14:40:24.002Z,29.28
2023-05-05T14:43:10.674Z,29.77
2023-05-05T14:46:00.341Z,29.93
2023-05-05T14:48:47.352Z,30.00
2023-05-05T14:51:33.629Z,30.49
2023-05-05T14:54:27.867Z,30.51
2023-05-05T14:57:15.302Z,30.35
2023-05-05T15:00:01.871Z,30.61
2023-05-05T15:02:48.400Z,30.71
2023-05-05T15:05:35.318Z,30.92
2023-05-05T15:08:22.095Z,31.24
2023-05-05T15:11:08.423Z,31.45
2023-05-05T15:13:54.903Z,31.45
2023-05-05T15:16:41.260Z,31.42
2023-05-05T15:19:28.119Z,31.01
2023-05-05T15:22:14.574Z,31.28
2023-05-05T15:25:01.331Z,31.21
2023-05-05T15:27:47.952Z,31.13
2023-05-05T15:30:34.380Z,30.46
2023-05-05T15:33:21.327Z,29.54
2023-05-05T15:36:08.551Z,29.72
2023-05-05T15:38:56.496Z,29.56
2023-05-05T15:41:43.273Z,29.26
2023-05-05T15:44:30.056Z,29.24
2023-05-05T15:47:17.400Z,29.48
2023-05-05T15:50:04.795Z,29.01
2023-05-05T15:52:51.481Z,28.63
2023-05-05T15:55:39.250Z,28.61
2023-05-05T15:58:25.763Z,28.73
2023-05-05T16:01:12.198Z,28.89
2023-05-05T16:04:00.214Z,28.84
2023-05-05T16:06:46.710Z,28.80
2023-05-05T16:09:33.269Z,29.03
2023-05-05T16:12:20.914Z,28.35
2023-05-05T16:15:08.332Z,26.80
2023-05-05T16:17:54.889Z,26.55
2023-05-05T16:20:43.773Z,26.54
2023-05-05T16:23:30.139Z,27.07
2023-05-05T16:26:17.387Z,27.52
2023-05-05T16:29:04.032Z,27.92
2023-05-05T16:31:50.655Z,28.55
2023-05-05T16:34:37.100Z,28.88
2023-05-05T16:37:23.799Z,29.57
2023-05-05T16:40:10.681Z,30.27
2023-05-05T16:42:57.199Z,30.35
2023-05-05T16:45:43.791Z,29.96
2023-05-05T16:48:30.233Z,28.79
2023-05-05T16:51:17.095Z,28.50
2023-05-05T16:54:03.981Z,29.50
2023-05-05T16:56:52.319Z,30.53
2023-05-05T16:59:39.198Z,31.36
2023-05-05T17:02:26.135Z,31.91
2023-05-05T17:05:12.940Z,32.59
2023-05-05T17:07:59.832Z,33.10
2023-05-05T17:10:46.851Z,33.36
2023-05-05T17:13:33.200Z,33.66
2023-05-05T17:16:19.683Z,34.41
2023-05-05T17:19:06.016Z,35.07
2023-05-05T17:21:52.573Z,35.47
2023-05-05T17:24:39.079Z,36.05
2023-05-05T17:27:25.580Z,36.84
2023-05-05T17:30:12.630Z,36.92
2023-05-05T17:32:59.219Z,37.74
2023-05-05T17:35:47.240Z,37.93
2023-05-05T17:38:34.022Z,38.46
2023-05-05T17:41:20.505Z,38.96
2023-05-05T17:44:06.694Z,39.28
2023-05-05T17:46:53.173Z,39.71
2023-05-05T17:49:39.930Z,40.10
2023-05-05T17:52:26.399Z,40.43
2023-05-05T17:55:12.906Z,40.99
2023-05-05T17:57:59.498Z,41.03
2023-05-05T18:00:46.313Z,41.25
2023-05-05T18:03:33.027Z,41.81
2023-05-05T18:06:19.601Z,42.07
2023-05-05T18:09:06.027Z,42.36
2023-05-05T18:11:56.377Z,42.31
2023-05-05T18:14:42.761Z,42.83
2023-05-05T18:17:29.095Z,43.19
2023-05-05T18:20:16.098Z,43.32
2023-05-05T18:23:02.874Z,43.26
2023-05-05T18:25:49.078Z,43.35
2023-05-05T18:28:36.886Z,43.93
2023-05-05T18:31:23.654Z,44.05
2023-05-05T18:34:10.402Z,43.72
2023-05-05T18:36:57.375Z,43.88
2023-05-05T18:39:45.090Z,44.64
2023-05-05T18:42:32.087Z,44.80
2023-05-05T18:45:18.691Z,44.96
2023-05-05T18:48:05.721Z,44.86
2023-05-05T18:50:52.781Z,45.15
2023-05-05T18:53:39.334Z,45.19
2023-05-05T18:56:26.547Z,45.69
2023-05-05T18:59:13.693Z,45.55
2023-05-05T19:01:59.894Z,45.75
2023-05-05T19:04:46.439Z,46.03
2023-05-05T19:07:35.505Z,45.84
2023-05-05T19:10:22.354Z,46.17
2023-05-05T19:13:10.057Z,46.01
2023-05-05T19:15:57.280Z,46.52
2023-05-05T19:18:43.875Z,46.55
2023-05-05T19:21:31.719Z,46.53
2023-05-05T19:24:18.440Z,46.71
2023-05-05T19:27:05.024Z,46.96
2023-05-05T19:29:52.866Z,46.98
2023-05-05T19:32:40.102Z,47.15
2023-05-05T19:35:26.805Z,47.13
2023-05-05T19:38:13.738Z,47.43
2023-05-05T19:41:00.682Z,47.69
2023-05-05T19:43:47.135Z,47.78
2023-05-05T19:46:33.759Z,47.76
2023-05-05T19:49:20.236Z,47.89
2023-05-05T19:52:06.783Z,48.02
2023-05-05T19:54:54.017Z,48.28
2023-05-05T19:57:40.624Z,48.61
2023-05-05T20:00:27.356Z,48.54
2023-05-05T20:03:14.106Z,48.72
2023-05-05T20:06:00.958Z,48.74
2023-05-05T20:08:48.272Z,48.89
2023-05-05T20:11:35.713Z,49.00
2023-05-05T20:14:22.387Z,49.22
2023-05-05T20:17:09.486Z,49.46
2023-05-05T20:19:57.711Z,49.50
2023-05-05T20:22:45.143Z,49.51
2023-05-05T20:25:32.081Z,49.92
2023-05-05T20:28:18.565Z,49.90
2023-05-05T20:31:09.410Z,50.09
2023-05-05T20:33:56.923Z,50.24
2023-05-05T20:36:43.772Z,50.32
2023-05-05T20:39:30.112Z,50.78
2023-05-05T20:42:16.686Z,50.87
2023-05-05T20:45:03.645Z,50.87
2023-05-05T20:47:50.133Z,51.16
2023-05-05T20:50:38.530Z,51.10
2023-05-05T20:53:25.555Z,51.39
2023-05-05T20:56:12.080Z,51.41
2023-05-05T20:58:58.995Z,51.73
2023-05-05T21:01:46.244Z,51.89
2023-05-05T21:04:32.843Z,52.32
2023-05-05T21:07:19.263Z,52.31
2023-05-05T21:10:07.001Z,52.30
2023-05-05T21:12:54.813Z,52.47
2023-05-05T21:15:41.241Z,52.57
2023-05-05T21:18:27.900Z,52.69
2023-05-05T21:21:14.549Z,52.95
2023-05-05T21:24:00.953Z,53.03
2023-05-05T21:26:47.800Z,53.33
2023-05-05T21:29:37.769Z,53.59
2023-05-05T21:32:28.104Z,53.87
2023-05-05T21:35:15.330Z,53.85
2023-05-05T21:38:02.105Z,53.76
2023-05-05T21:40:49.943Z,53.96
2023-05-05T21:43:36.789Z,54.20
2023-05-05T21:46:24.255Z,54.11
2023-05-05T21:49:15.702Z,54.76
2023-05-05T21:52:02.237Z,54.77
2023-05-05T21:54:48.916Z,54.96
2023-05-05T21:57:38.852Z,54.85
2023-05-05T22:00:26.021Z,55.14
2023-05-05T22:03:12.992Z,55.22
2023-05-05T22:05:59.746Z,55.50
2023-05-05T22:08:47.219Z,55.36
2023-05-05T22:11:33.913Z,55.58
2023-05-05T22:14:20.216Z,55.74
2023-05-05T22:17:06.746Z,55.71
2023-05-05T22:19:53.512Z,55.92
2023-05-05T22:22:39.792Z,55.90
2023-05-05T22:25:26.400Z,56.19
2023-05-05T22:28:13.492Z,56.01
2023-05-05T22:31:00.176Z,56.29
2023-05-05T22:33:46.579Z,56.54
2023-05-05T22:36:33.681Z,56.56
2023-05-05T22:39:20.418Z,56.80
2023-05-05T22:42:06.763Z,56.77
2023-05-05T22:44:53.374Z,56.91
2023-05-05T22:47:39.964Z,57.01
2023-05-05T22:50:26.227Z,57.13
2023-05-05T22:53:12.711Z,57.07
2023-05-05T22:55:59.370Z,57.11
2023-05-05T22:58:47.130Z,57.23
2023-05-05T23:01:34.732Z,57.31
2023-05-05T23:04:21.394Z,57.36
2023-05-05T23:07:07.874Z,57.34
2023-05-05T23:09:54.224Z,57.38
2023-05-05T23:12:40.571Z,57.51
2023-05-05T23:15:27.230Z,57.26
2023-05-05T23:18:13.798Z,57.11
2023-05-05T23:21:00.600Z,57.01
2023-05-05T23:23:47.232Z,57.03
2023-05-05T23:26:34.220Z,57.04
2023-05-05T23:29:20.734Z,56.80
2023-05-05T23:32:06.986Z,56.96
2023-05-05T23:34:53.811Z,56.84
2023-05-05T23:37:40.503Z,56.76
2023-05-05T23:40:26.827Z,56.70
2023-05-05T23:43:13.223Z,56.59
2023-05-05T23:45:59.671Z,56.32
2023-05-05T23:48:46.021Z,56.33
2023-05-05T23:51:32.707Z,56.27
2023-05-05T23:54:18.943Z,56.22
2023-05-05T23:57:05.845Z,56.24
2023-05-05T23:59:52.313Z,55.85
