createdAt,value
2023-01-06T00:00:28.153Z,48.06
2023-01-06T00:02:58.098Z,47.98
2023-01-06T00:05:29.229Z,47.84
2023-01-06T00:08:01.944Z,48.40
2023-01-06T00:10:34.528Z,48.40
2023-01-06T00:13:05.527Z,48.62
2023-01-06T00:15:35.464Z,48.70
2023-01-06T00:18:05.412Z,48.79
2023-01-06T00:20:35.434Z,48.64
2023-01-06T00:23:07.966Z,48.44
2023-01-06T00:25:38.104Z,48.32
2023-01-06T00:28:08.089Z,48.60
2023-01-06T00:30:42.565Z,48.65
2023-01-06T00:33:12.836Z,48.52
2023-01-06T00:35:44.615Z,48.62
2023-01-06T00:38:17.232Z,48.63
2023-01-06T00:40:47.333Z,48.56
2023-01-06T00:43:17.284Z,48.69
2023-01-06T00:45:47.334Z,48.96
2023-01-06T00:48:18.368Z,48.64
2023-01-06T00:50:48.302Z,48.85
2023-01-06T00:53:20.964Z,49.02
2023-01-06T00:55:50.995Z,48.91
2023-01-06T00:58:20.876Z,48.87
2023-01-06T01:00:50.934Z,48.63
2023-01-06T01:03:20.985Z,48.84
2023-01-06T01:05:50.985Z,48.99
2023-01-06T01:08:23.611Z,48.88
2023-01-06T01:10:53.555Z,49.00
2023-01-06T01:13:24.699Z,49.02
2023-01-06T01:15:54.730Z,49.55
2023-01-06T01:18:24.807Z,49.77
2023-01-06T01:20:54.998Z,49.84
2023-01-06T01:23:27.588Z,49.49
2023-01-06T01:25:58.138Z,49.56
2023-01-06T01:28:28.245Z,49.55
2023-01-06T01:31:02.188Z,49.85
2023-01-06T01:33:32.662Z,49.49
2023-01-06T01:36:09.014Z,49.64
2023-01-06T01:38:44.688Z,49.38
2023-01-06T01:41:17.706Z,49.69
2023-01-06T01:43:49.382Z,49.49
2023-01-06T01:46:25.083Z,49.93
2023-01-06T01:48:58.208Z,49.81
2023-01-06T01:51:32.921Z,50.14
2023-01-06T01:54:10.854Z,49.64
2023-01-06T01:56:45.978Z,50.13
2023-01-06T01:59:19.061Z,50.08
2023-01-06T02:01:51.483Z,49.69
2023-01-06T02:04:24.187Z,49.70
2023-01-06T02:06:55.565Z,49.57
2023-01-06T02:09:33.153Z,49.57
2023-01-06T02:12:03.693Z,49.65
2023-01-06T02:14:33.653Z,49.85
2023-01-06T02:17:32.303Z,50.01
2023-01-06T02:20:28.048Z,50.04
2023-01-06T02:23:40.299Z,49.88
2023-01-06T02:26:43.192Z,49.90
2023-01-06T02:29:47.292Z,49.90
2023-01-06T02:32:33.376Z,50.24
2023-01-06T02:35:15.999Z,50.31
2023-01-06T02:37:55.737Z,50.26
2023-01-06T02:40:40.661Z,50.21
2023-01-06T02:43:18.723Z,50.57
2023-01-06T02:45:58.142Z,50.36
2023-01-06T02:48:44.236Z,50.56
2023-01-06T02:51:19.628Z,50.06
2023-01-06T02:54:04.542Z,50.51
2023-01-06T02:56:39.439Z,50.32
2023-01-06T02:59:14.870Z,50.13
2023-01-06T03:01:50.668Z,50.28
2023-01-06T03:04:27.748Z,50.13
2023-01-06T03:07:02.475Z,50.02
2023-01-06T03:09:37.367Z,49.96
2023-01-06T03:12:15.250Z,50.22
2023-01-06T03:14:49.861Z,50.20
2023-01-06T03:17:20.604Z,50.10
2023-01-06T03:19:54.857Z,50.67
2023-01-06T03:22:26.861Z,50.37
2023-01-06T03:24:57.249Z,50.15
2023-01-06T03:27:30.547Z,49.90
2023-01-06T03:30:00.979Z,50.16
2023-01-06T03:32:35.975Z,50.20
2023-01-06T03:35:28.294Z,50.80
2023-01-06T03:38:05.085Z,50.54
2023-01-06T03:40:40.036Z,50.71
2023-01-06T03:43:18.954Z,50.71
2023-01-06T03:45:58.788Z,51.22
2023-01-06T03:48:42.526Z,51.34
2023-01-06T03:51:26.853Z,51.16
2023-01-06T03:54:05.496Z,50.86
2023-01-06T03:56:40.412Z,50.95
2023-01-06T03:59:15.843Z,50.95
2023-01-06T04:01:47.706Z,51.19
2023-01-06T04:04:19.675Z,51.13
2023-01-06T04:06:53.079Z,51.41
2023-01-06T04:09:23.435Z,51.18
2023-01-06T04:12:05.947Z,51.43
2023-01-06T04:14:39.244Z,51.40
2023-01-06T04:17:10.985Z,51.19
2023-01-06T04:19:42.188Z,51.47
2023-01-06T04:22:15.342Z,51.74
2023-01-06T04:24:45.592Z,51.69
2023-01-06T04:27:16.729Z,51.36
2023-01-06T04:29:46.896Z,51.23
2023-01-06T04:32:17.138Z,51.25
2023-01-06T04:34:48.147Z,51.63
2023-01-06T04:37:21.573Z,51.65
2023-01-06T04:39:51.845Z,51.83
2023-01-06T04:42:21.761Z,52.45
2023-01-06T04:44:51.723Z,51.99
2023-01-06T04:47:21.842Z,51.65
2023-01-06T04:49:51.749Z,51.84
2023-01-06T04:52:24.475Z,52.07
2023-01-06T04:54:54.370Z,51.97
2023-01-06T04:57:24.256Z,51.89
2023-01-06T04:59:54.128Z,52.26
2023-01-06T05:02:24.087Z,52.12
2023-01-06T05:04:54.013Z,52.17
2023-01-06T05:07:26.563Z,52.41
2023-01-06T05:09:56.499Z,52.39
2023-01-06T05:12:26.377Z,52.42
2023-01-06T05:14:56.286Z,52.41
2023-01-06T05:17:26.257Z,52.59
2023-01-06T05:19:56.525Z,52.60
2023-01-06T05:22:29.039Z,52.19
2023-01-06T05:24:58.950Z,52.33
2023-01-06T05:27:29.110Z,52.50
2023-01-06T05:29:59.083Z,52.61
2023-01-06T05:32:29.015Z,52.84
2023-01-06T05:34:58.941Z,53.27
2023-01-06T05:37:31.483Z,53.11
2023-01-06T05:40:01.389Z,53.29
2023-01-06T05:42:31.306Z,53.13
2023-01-06T05:45:01.230Z,53.25
2023-01-06T05:47:31.167Z,53.33
2023-01-06T05:50:01.498Z,53.47
2023-01-06T05:52:34.284Z,53.86
2023-01-06T05:55:04.257Z,53.84
2023-01-06T05:57:35.659Z,53.78
2023-01-06T06:00:06.403Z,53.95
2023-01-06T06:02:42.185Z,53.60
2023-01-06T06:05:12.497Z,54.43
2023-01-06T06:07:45.092Z,54.98
2023-01-06T06:10:15.002Z,54.87
2023-01-06T06:12:54.139Z,54.50
2023-01-06T06:15:24.109Z,55.27
2023-01-06T06:17:54.118Z,54.90
2023-01-06T06:20:24.019Z,55.36
2023-01-06T06:22:56.627Z,55.72
2023-01-06T06:25:26.772Z,55.67
2023-01-06T06:28:00.555Z,55.60
2023-01-06T06:30:30.501Z,56.03
2023-01-06T06:33:00.421Z,55.43
2023-01-06T06:35:45.152Z,55.86
2023-01-06T06:38:17.682Z,56.43
2023-01-06T06:40:47.593Z,57.10
2023-01-06T06:43:17.701Z,56.35
2023-01-06T06:45:49.980Z,56.28
2023-01-06T06:48:19.980Z,56.78
2023-01-06T06:50:50.072Z,56.70
2023-01-06T06:53:22.727Z,57.76
2023-01-06T06:55:52.713Z,58.68
2023-01-06T06:58:22.901Z,57.80
2023-01-06T07:00:53.131Z,58.14
2023-01-06T07:03:23.481Z,58.68
2023-01-06T07:05:55.492Z,58.77
2023-01-06T07:08:28.092Z,58.71
2023-01-06T07:10:58.042Z,59.08
2023-01-06T07:13:28.207Z,59.29
2023-01-06T07:15:58.261Z,58.97
2023-01-06T07:18:48.260Z,59.76
2023-01-06T07:21:18.145Z,59.76
2023-01-06T07:23:50.753Z,60.21
2023-01-06T07:26:20.662Z,60.37
2023-01-06T07:28:50.590Z,60.24
2023-01-06T07:31:20.687Z,59.77
2023-01-06T07:33:50.721Z,60.87
2023-01-06T07:36:20.794Z,60.32
2023-01-06T07:38:53.375Z,60.21
2023-01-06T07:41:23.377Z,60.83
2023-01-06T07:43:53.363Z,61.28
2023-01-06T07:46:23.374Z,60.99
2023-01-06T07:48:53.276Z,61.02
2023-01-06T07:51:23.253Z,61.31
2023-01-06T07:53:57.650Z,61.25
2023-01-06T07:56:27.796Z,61.36
2023-01-06T07:58:57.817Z,61.80
2023-01-06T08:01:27.850Z,61.30
2023-01-06T08:03:57.863Z,61.68
2023-01-06T08:06:27.776Z,62.72
2023-01-06T08:09:00.381Z,62.04
2023-01-06T08:11:30.307Z,61.58
2023-01-06T08:14:00.357Z,62.68
2023-01-06T08:16:30.600Z,62.72
2023-01-06T08:19:00.660Z,62.67
2023-01-06T08:21:30.694Z,62.07
2023-01-06T08:24:03.375Z,62.03
2023-01-06T08:26:33.442Z,62.14
2023-01-06T08:29:03.459Z,62.21
2023-01-06T08:31:33.571Z,62.92
2023-01-06T08:34:03.771Z,62.77
2023-01-06T08:36:33.791Z,63.11
2023-01-06T08:39:06.526Z,62.32
2023-01-06T08:41:36.580Z,62.74
2023-01-06T08:44:07.084Z,62.48
2023-01-06T08:46:37.690Z,62.41
2023-01-06T08:49:07.835Z,62.81
2023-01-06T08:51:37.853Z,62.65
2023-01-06T08:54:10.700Z,62.92
2023-01-06T08:56:43.574Z,62.88
2023-01-06T08:59:16.418Z,63.77
2023-01-06T09:01:47.579Z,63.90
2023-01-06T09:04:17.697Z,63.23
2023-01-06T09:06:47.769Z,64.29
2023-01-06T09:09:20.310Z,63.77
2023-01-06T09:11:50.403Z,64.33
2023-01-06T09:14:20.369Z,63.87
2023-01-06T09:17:09.176Z,63.99
2023-01-06T09:19:39.188Z,64.51
2023-01-06T09:22:09.966Z,64.54
2023-01-06T09:24:42.557Z,64.18
2023-01-06T09:27:12.574Z,65.24
2023-01-06T09:29:42.568Z,65.47
2023-01-06T09:32:14.676Z,65.56
2023-01-06T09:34:44.820Z,65.13
2023-01-06T09:37:14.828Z,66.41
2023-01-06T09:39:47.447Z,66.30
2023-01-06T09:42:32.978Z,66.04
2023-01-06T09:45:06.164Z,68.26
2023-01-06T09:48:14.276Z,66.80
2023-01-06T09:50:48.494Z,67.77
2023-01-06T09:53:23.256Z,67.80
2023-01-06T09:56:00.526Z,68.10
2023-01-06T09:58:35.693Z,67.99
2023-01-06T10:01:10.622Z,68.22
2023-01-06T10:03:40.744Z,67.65
2023-01-06T10:06:27.000Z,68.17
2023-01-06T10:09:05.883Z,67.90
2023-01-06T10:11:50.504Z,68.29
2023-01-06T10:14:29.128Z,67.94
2023-01-06T10:17:21.302Z,69.21
2023-01-06T10:20:02.091Z,68.61
2023-01-06T10:22:44.535Z,68.14
2023-01-06T10:25:20.893Z,68.62
2023-01-06T10:28:01.825Z,68.90
2023-01-06T10:30:43.785Z,68.42
2023-01-06T10:36:16.505Z,68.89
2023-01-06T10:38:49.489Z,68.97
2023-01-06T10:41:25.908Z,68.87
2023-01-06T10:43:59.724Z,69.01
2023-01-06T10:46:36.190Z,69.40
2023-01-06T10:49:08.732Z,68.87
2023-01-06T10:51:44.546Z,68.41
2023-01-06T10:54:20.501Z,69.02
2023-01-06T10:56:56.317Z,69.33
2023-01-06T10:59:28.833Z,70.02
2023-01-06T11:02:00.504Z,70.24
2023-01-06T11:04:31.210Z,70.58
2023-01-06T11:07:03.427Z,69.83
2023-01-06T11:09:35.930Z,69.59
2023-01-06T11:12:29.908Z,69.07
2023-01-06T11:15:04.648Z,69.07
2023-01-06T11:17:35.368Z,69.29
2023-01-06T11:20:11.347Z,70.69
2023-01-06T11:22:42.956Z,70.73
2023-01-06T11:25:32.354Z,71.42
2023-01-06T11:28:22.013Z,71.32
2023-01-06T11:30:58.415Z,70.68
2023-01-06T11:33:30.732Z,70.98
2023-01-06T11:36:03.616Z,71.24
2023-01-06T11:38:33.929Z,71.15
2023-01-06T11:41:12.496Z,70.32
2023-01-06T11:43:50.463Z,69.65
2023-01-06T11:46:27.155Z,69.86
2023-01-06T11:49:03.748Z,69.90
2023-01-06T11:51:47.571Z,69.92
2023-01-06T11:54:37.668Z,69.70
2023-01-06T11:57:28.285Z,69.77
2023-01-06T12:00:23.001Z,70.18
2023-01-06T12:03:03.361Z,70.10
2023-01-06T12:05:41.242Z,69.77
2023-01-06T12:08:20.372Z,70.08
2023-01-06T12:11:26.532Z,70.28
2023-01-06T12:14:10.984Z,70.97
2023-01-06T12:16:56.203Z,71.94
2023-01-06T12:19:37.108Z,72.16
2023-01-06T12:22:08.876Z,72.53
2023-01-06T12:24:40.315Z,73.08
2023-01-06T12:27:13.778Z,72.42
2023-01-06T12:29:44.359Z,72.65
2023-01-06T12:32:23.250Z,72.88
2023-01-06T12:35:02.155Z,72.94
2023-01-06T12:37:38.285Z,73.41
2023-01-06T12:40:17.524Z,73.53
2023-01-06T12:42:55.661Z,73.26
2023-01-06T12:45:37.710Z,73.53
2023-01-06T12:48:20.660Z,74.15
2023-01-06T12:50:59.312Z,72.91
2023-01-06T12:53:31.682Z,73.07
2023-01-06T12:56:15.871Z,73.96
2023-01-06T12:58:53.612Z,73.46
2023-01-06T13:01:34.279Z,73.24
2023-01-06T13:04:34.330Z,74.27
2023-01-06T13:07:16.273Z,72.74
2023-01-06T13:10:00.139Z,72.91
2023-01-06T13:12:48.945Z,72.99
2023-01-06T13:15:23.833Z,72.53
2023-01-06T13:18:05.457Z,72.40
2023-01-06T13:20:41.439Z,72.56
2023-01-06T13:23:36.984Z,72.96
2023-01-06T13:26:29.869Z,72.12
2023-01-06T13:29:07.977Z,71.88
2023-01-06T13:32:04.853Z,71.79
2023-01-06T13:35:04.791Z,71.36
2023-01-06T13:37:40.506Z,71.47
2023-01-06T13:40:20.096Z,71.43
2023-01-06T13:42:57.779Z,71.20
2023-01-06T13:45:33.631Z,71.36
2023-01-06T13:48:08.934Z,71.27
2023-01-06T13:50:43.918Z,70.95
2023-01-06T13:53:20.062Z,71.54
2023-01-06T13:56:25.423Z,71.04
2023-01-06T13:59:23.106Z,70.87
2023-01-06T14:01:59.825Z,70.20
2023-01-06T14:04:48.880Z,70.06
2023-01-06T14:07:34.940Z,69.94
2023-01-06T14:10:07.146Z,69.55
2023-01-06T14:12:40.166Z,69.38
2023-01-06T14:15:24.097Z,69.23
2023-01-06T14:17:54.161Z,69.53
2023-01-06T14:20:31.678Z,69.78
2023-01-06T14:23:04.791Z,70.17
2023-01-06T14:25:39.183Z,70.16
2023-01-06T14:28:27.692Z,70.35
2023-01-06T14:31:51.179Z,69.41
2023-01-06T14:34:21.901Z,68.88
2023-01-06T14:36:56.943Z,68.87
2023-01-06T14:39:29.436Z,68.61
2023-01-06T14:42:05.356Z,69.32
2023-01-06T14:44:44.684Z,69.88
2023-01-06T14:47:21.285Z,69.42
2023-01-06T14:50:00.972Z,69.18
2023-01-06T14:52:36.544Z,68.93
2023-01-06T14:55:12.721Z,69.47
2023-01-06T14:57:42.758Z,69.58
2023-01-06T15:00:24.355Z,69.14
2023-01-06T15:03:25.829Z,68.70
2023-01-06T15:06:12.739Z,68.80
2023-01-06T15:08:42.708Z,69.06
2023-01-06T15:11:23.224Z,69.20
2023-01-06T15:13:53.502Z,69.37
2023-01-06T15:16:34.578Z,69.52
2023-01-06T15:19:05.266Z,68.88
2023-01-06T15:21:41.729Z,69.31
2023-01-06T15:24:22.190Z,69.41
2023-01-06T15:26:53.179Z,68.63
2023-01-06T15:29:42.023Z,68.78
2023-01-06T15:32:15.930Z,68.80
2023-01-06T15:34:47.457Z,68.50
2023-01-06T15:37:21.514Z,68.58
2023-01-06T15:39:52.025Z,68.57
2023-01-06T15:42:25.398Z,68.64
2023-01-06T15:45:00.047Z,68.36
2023-01-06T15:47:40.293Z,68.23
2023-01-06T15:50:12.919Z,68.23
2023-01-06T15:52:49.708Z,67.90
2023-01-06T15:55:27.550Z,67.69
2023-01-06T15:58:04.279Z,68.00
2023-01-06T16:00:38.486Z,67.65
2023-01-06T16:03:19.890Z,68.38
2023-01-06T16:05:55.575Z,67.94
2023-01-06T16:08:32.440Z,68.24
2023-01-06T16:11:43.188Z,68.15
2023-01-06T16:14:32.670Z,67.48
2023-01-06T16:17:13.652Z,67.68
2023-01-06T16:19:59.873Z,67.41
2023-01-06T16:22:37.824Z,67.08
2023-01-06T16:25:24.049Z,66.88
2023-01-06T16:27:56.271Z,66.43
2023-01-06T16:30:28.397Z,66.32
2023-01-06T16:33:00.272Z,66.24
2023-01-06T16:35:35.272Z,66.40
2023-01-06T16:38:06.747Z,66.02
2023-01-06T16:40:36.700Z,65.96
2023-01-06T16:43:06.843Z,65.89
2023-01-06T16:45:47.411Z,65.94
2023-01-06T16:48:19.458Z,65.64
2023-01-06T16:50:55.052Z,65.70
2023-01-06T16:53:27.809Z,65.57
2023-01-06T16:55:59.230Z,65.55
2023-01-06T16:58:32.920Z,65.44
2023-01-06T17:01:11.759Z,65.28
2023-01-06T17:03:42.337Z,65.42
2023-01-06T17:06:21.959Z,65.48
2023-01-06T17:08:53.366Z,65.38
2023-01-06T17:11:26.044Z,65.25
2023-01-06T17:13:58.445Z,64.97
2023-01-06T17:16:33.267Z,64.77
2023-01-06T17:19:19.482Z,64.97
2023-01-06T17:21:53.567Z,64.98
2023-01-06T17:24:26.458Z,65.02
2023-01-06T17:26:59.945Z,64.79
2023-01-06T17:29:33.025Z,64.75
2023-01-06T17:32:05.307Z,64.71
2023-01-06T17:34:39.486Z,64.69
2023-01-06T17:37:16.350Z,64.62
2023-01-06T17:39:49.070Z,64.72
2023-01-06T17:42:32.551Z,64.64
2023-01-06T17:45:15.216Z,64.56
2023-01-06T17:47:48.926Z,64.33
2023-01-06T17:50:29.623Z,64.62
2023-01-06T17:53:32.157Z,64.53
2023-01-06T17:56:03.661Z,64.42
2023-01-06T17:58:35.723Z,64.39
2023-01-06T18:01:11.225Z,64.37
2023-01-06T18:03:43.979Z,64.25
2023-01-06T18:06:22.656Z,64.67
2023-01-06T18:09:02.018Z,64.43
2023-01-06T18:11:36.187Z,64.65
2023-01-06T18:14:20.191Z,64.35
2023-01-06T18:16:52.193Z,64.11
2023-01-06T18:19:27.852Z,63.83
2023-01-06T18:21:58.073Z,63.84
2023-01-06T18:24:41.432Z,63.76
2023-01-06T18:27:19.302Z,63.64
2023-01-06T18:29:49.980Z,63.62
2023-01-06T18:32:28.479Z,63.88
2023-01-06T18:35:00.031Z,63.79
2023-01-06T18:37:32.580Z,63.61
2023-01-06T18:40:07.914Z,63.98
2023-01-06T18:42:39.292Z,63.54
2023-01-06T18:45:20.849Z,63.29
2023-01-06T18:47:53.593Z,63.03
2023-01-06T18:50:57.738Z,62.67
2023-01-06T18:53:31.018Z,62.68
2023-01-06T18:56:33.453Z,62.51
2023-01-06T18:59:03.421Z,62.66
2023-01-06T19:01:41.366Z,62.98
2023-01-06T19:04:19.586Z,63.26
2023-01-06T19:06:53.113Z,63.44
2023-01-06T19:09:30.707Z,63.51
2023-01-06T19:12:20.487Z,63.60
2023-01-06T19:14:53.368Z,63.62
2023-01-06T19:17:27.200Z,63.58
2023-01-06T19:19:58.654Z,63.81
2023-01-06T19:22:34.310Z,64.11
2023-01-06T19:25:06.848Z,64.09
2023-01-06T19:27:45.963Z,63.78
2023-01-06T19:30:44.015Z,63.85
2023-01-06T19:33:36.946Z,63.81
2023-01-06T19:36:35.814Z,63.73
2023-01-06T19:39:18.141Z,63.74
2023-01-06T19:41:48.155Z,63.88
2023-01-06T19:44:29.561Z,63.74
2023-01-06T19:46:59.560Z,63.85
2023-01-06T19:49:39.883Z,63.95
2023-01-06T19:52:29.464Z,64.08
2023-01-06T19:55:14.684Z,63.92
2023-01-06T19:57:50.627Z,63.78
2023-01-06T20:00:33.062Z,63.98
2023-01-06T20:03:05.357Z,64.02
2023-01-06T20:05:35.593Z,63.99
2023-01-06T20:08:05.580Z,64.12
2023-01-06T20:10:35.590Z,64.47
2023-01-06T20:13:06.009Z,64.53
2023-01-06T20:15:38.831Z,64.54
2023-01-06T20:18:08.918Z,64.32
2023-01-06T20:20:39.127Z,64.42
2023-01-06T20:23:09.247Z,64.38
2023-01-06T20:25:39.325Z,64.53
2023-01-06T20:28:09.665Z,64.62
2023-01-06T20:30:42.385Z,64.88
2023-01-06T20:33:12.351Z,64.91
2023-01-06T20:35:42.459Z,64.68
2023-01-06T20:38:12.439Z,64.76
2023-01-06T20:40:42.435Z,64.91
2023-01-06T20:43:12.476Z,64.62
2023-01-06T20:45:45.174Z,64.39
2023-01-06T20:48:15.225Z,64.32
2023-01-06T20:50:46.241Z,64.44
2023-01-06T20:53:16.227Z,64.42
2023-01-06T20:55:46.188Z,64.43
2023-01-06T20:58:16.710Z,64.58
2023-01-06T21:00:49.387Z,64.81
2023-01-06T21:03:19.568Z,64.53
2023-01-06T21:05:49.545Z,64.53
2023-01-06T21:08:19.567Z,64.46
2023-01-06T21:10:49.658Z,64.59
2023-01-06T21:13:23.994Z,64.20
2023-01-06T21:15:57.005Z,64.36
2023-01-06T21:18:27.054Z,64.61
2023-01-06T21:20:57.149Z,64.32
2023-01-06T21:23:27.145Z,64.75
2023-01-06T21:25:57.226Z,64.61
2023-01-06T21:28:27.304Z,64.61
2023-01-06T21:30:59.984Z,64.69
2023-01-06T21:33:30.049Z,64.62
2023-01-06T21:36:00.053Z,64.54
2023-01-06T21:38:30.058Z,64.51
2023-01-06T21:41:26.193Z,64.56
2023-01-06T21:43:53.583Z,64.37
2023-01-06T21:46:26.355Z,64.29
2023-01-06T21:48:56.380Z,64.15
2023-01-06T21:51:26.769Z,64.05
2023-01-06T21:53:56.918Z,64.05
2023-01-06T21:56:26.956Z,64.11
2023-01-06T21:58:58.552Z,64.03
2023-01-06T22:01:31.295Z,64.14
2023-01-06T22:04:01.299Z,64.09
2023-01-06T22:06:31.766Z,63.86
2023-01-06T22:09:04.520Z,63.71
2023-01-06T22:11:35.797Z,63.85
2023-01-06T22:14:06.367Z,63.98
2023-01-06T22:16:39.847Z,63.58
2023-01-06T22:19:12.159Z,64.06
2023-01-06T22:21:43.210Z,63.75
2023-01-06T22:24:15.184Z,64.02
2023-01-06T22:26:45.255Z,63.73
2023-01-06T22:29:15.239Z,63.84
2023-01-06T22:31:47.769Z,63.83
2023-01-06T22:34:17.808Z,63.64
2023-01-06T22:36:47.943Z,63.61
2023-01-06T22:39:18.273Z,63.46
2023-01-06T22:41:48.264Z,63.44
2023-01-06T22:44:18.238Z,63.74
2023-01-06T22:46:50.916Z,63.71
2023-01-06T22:49:20.837Z,63.73
2023-01-06T22:51:50.924Z,63.87
2023-01-06T22:54:20.891Z,63.72
2023-01-06T22:56:50.967Z,63.85
2023-01-06T22:59:20.933Z,63.80
2023-01-06T23:01:56.924Z,63.87
2023-01-06T23:04:27.005Z,63.84
2023-01-06T23:06:57.023Z,63.59
2023-01-06T23:09:27.111Z,63.43
2023-01-06T23:11:57.292Z,63.62
2023-01-06T23:14:27.212Z,63.24
2023-01-06T23:16:59.886Z,63.54
2023-01-06T23:19:29.956Z,63.19
2023-01-06T23:21:59.962Z,63.23
2023-01-06T23:24:30.059Z,62.83
2023-01-06T23:27:00.860Z,62.86
2023-01-06T23:29:31.026Z,62.74
2023-01-06T23:32:03.680Z,62.99
2023-01-06T23:34:38.344Z,62.54
2023-01-06T23:37:11.195Z,62.57
2023-01-06T23:39:41.139Z,62.88
2023-01-06T23:42:11.272Z,62.95
2023-01-06T23:44:41.235Z,63.13
2023-01-06T23:47:14.070Z,63.30
2023-01-06T23:49:44.423Z,63.38
2023-01-06T23:52:14.353Z,63.08
2023-01-06T23:54:44.350Z,63.57
2023-01-06T23:57:16.163Z,63.67
2023-01-06T23:59:46.329Z,63.83
