createdAt,value
2022-09-02T00:01:38.147Z,4.38
2022-09-02T00:04:11.188Z,3.90
2022-09-02T00:06:39.670Z,3.75
2022-09-02T00:09:09.229Z,4.47
2022-09-02T00:11:39.244Z,4.28
2022-09-02T00:14:10.963Z,4.03
2022-09-02T00:16:39.938Z,3.88
2022-09-02T00:19:12.663Z,4.13
2022-09-02T00:21:40.985Z,4.10
2022-09-02T00:24:09.367Z,3.88
2022-09-02T00:26:38.369Z,4.40
2022-09-02T00:29:07.093Z,4.25
2022-09-02T00:31:36.792Z,3.90
2022-09-02T00:34:05.984Z,3.90
2022-09-02T00:36:35.982Z,4.03
2022-09-02T00:39:05.949Z,3.60
2022-09-02T00:41:34.813Z,3.25
2022-09-02T00:44:06.046Z,3.10
2022-09-02T00:46:35.063Z,2.80
2022-09-02T00:49:07.933Z,3.00
2022-09-02T00:51:43.431Z,3.10
2022-09-02T00:54:13.098Z,3.47
2022-09-02T00:56:43.610Z,3.43
2022-09-02T00:59:16.367Z,3.47
2022-09-02T01:01:44.917Z,3.65
2022-09-02T01:04:14.132Z,4.07
2022-09-02T01:06:44.345Z,3.83
2022-09-02T01:09:15.277Z,3.65
2022-09-02T01:11:48.057Z,3.47
2022-09-02T01:14:17.135Z,3.30
2022-09-02T01:16:48.003Z,3.30
2022-09-02T01:19:23.019Z,3.50
2022-09-02T01:21:53.669Z,3.80
2022-09-02T01:26:53.555Z,3.70
2022-09-02T01:29:22.150Z,4.03
2022-09-02T01:31:50.756Z,4.07
2022-09-02T01:34:19.245Z,4.40
2022-09-02T01:36:47.705Z,3.95
2022-09-02T01:39:17.406Z,4.00
2022-09-02T01:41:45.866Z,4.90
2022-09-02T01:44:16.182Z,4.88
2022-09-02T01:46:44.685Z,4.65
2022-09-02T01:49:13.214Z,4.97
2022-09-02T01:51:41.631Z,5.05
2022-09-02T01:54:09.962Z,5.00
2022-09-02T01:56:40.439Z,5.13
2022-09-02T01:59:11.522Z,4.68
2022-09-02T02:01:39.912Z,4.85
2022-09-02T02:04:13.164Z,5.18
2022-09-02T02:06:43.233Z,5.50
2022-09-02T02:09:11.930Z,5.73
2022-09-02T02:11:42.066Z,5.78
2022-09-02T02:14:10.851Z,5.50
2022-09-02T02:16:39.264Z,5.70
2022-09-02T02:19:07.699Z,6.40
2022-09-02T02:21:36.040Z,6.30
2022-09-02T02:24:05.518Z,6.32
2022-09-02T02:26:33.866Z,5.88
2022-09-02T02:29:03.706Z,5.88
2022-09-02T02:31:32.174Z,6.00
2022-09-02T02:34:01.908Z,6.07
2022-09-02T02:36:30.240Z,6.00
2022-09-02T02:38:58.938Z,6.20
2022-09-02T02:41:27.421Z,6.45
2022-09-02T02:43:55.743Z,6.22
2022-09-02T02:46:25.495Z,6.22
2022-09-02T02:48:53.929Z,6.32
2022-09-02T02:51:22.212Z,6.10
2022-09-02T02:53:50.522Z,6.35
2022-09-02T02:56:18.911Z,7.15
2022-09-02T02:58:47.520Z,6.63
2022-09-02T03:01:15.945Z,7.03
2022-09-02T03:03:45.773Z,6.80
2022-09-02T03:06:14.111Z,6.80
2022-09-02T03:08:42.646Z,6.45
2022-09-02T03:11:11.008Z,6.75
2022-09-02T03:13:39.321Z,6.72
2022-09-02T03:16:07.963Z,7.13
2022-09-02T03:18:36.412Z,6.70
2022-09-02T03:21:09.513Z,6.60
2022-09-02T03:23:37.970Z,7.05
2022-09-02T03:26:11.119Z,7.25
2022-09-02T03:28:39.518Z,6.35
2022-09-02T03:31:08.584Z,6.85
2022-09-02T03:33:36.938Z,6.90
2022-09-02T03:36:05.423Z,6.72
2022-09-02T03:38:36.072Z,6.90
2022-09-02T03:43:32.402Z,6.75
2022-09-02T03:46:00.784Z,7.22
2022-09-02T03:48:29.444Z,7.22
2022-09-02T03:50:57.803Z,7.40
2022-09-02T03:53:26.853Z,7.20
2022-09-02T03:55:56.674Z,7.50
2022-09-02T03:58:25.023Z,7.23
2022-09-02T04:00:54.056Z,7.50
2022-09-02T04:03:22.754Z,7.88
2022-09-02T04:05:52.331Z,7.45
2022-09-02T04:08:21.037Z,7.20
2022-09-02T04:10:49.332Z,6.95
2022-09-02T04:13:19.616Z,6.90
2022-09-02T04:15:49.204Z,6.70
2022-09-02T04:18:18.492Z,7.00
2022-09-02T04:20:46.886Z,7.13
2022-09-02T04:23:16.362Z,6.90
2022-09-02T04:25:45.725Z,7.03
2022-09-02T04:28:14.112Z,6.68
2022-09-02T04:30:44.504Z,6.30
2022-09-02T04:33:13.716Z,6.75
2022-09-02T04:35:42.722Z,6.72
2022-09-02T04:38:11.558Z,7.03
2022-09-02T04:40:42.066Z,7.40
2022-09-02T04:45:40.758Z,6.70
2022-09-02T04:48:10.521Z,6.80
2022-09-02T04:50:41.033Z,7.20
2022-09-02T04:53:09.979Z,6.90
2022-09-02T04:55:41.152Z,7.03
2022-09-02T04:58:09.838Z,6.25
2022-09-02T05:00:38.926Z,6.95
2022-09-02T05:03:07.397Z,7.82
2022-09-02T05:05:39.208Z,7.03
2022-09-02T05:08:07.922Z,5.88
2022-09-02T05:10:36.464Z,5.13
2022-09-02T05:13:04.954Z,4.95
2022-09-02T05:15:33.501Z,4.40
2022-09-02T05:18:01.928Z,4.93
2022-09-02T05:20:32.987Z,4.70
2022-09-02T05:23:03.205Z,4.63
2022-09-02T05:25:31.516Z,4.72
2022-09-02T05:27:59.820Z,5.05
2022-09-02T05:30:28.171Z,5.40
2022-09-02T05:32:57.176Z,4.97
2022-09-02T05:35:25.562Z,5.05
2022-09-02T05:37:58.679Z,4.95
2022-09-02T05:40:30.496Z,4.90
2022-09-02T05:42:58.795Z,5.38
2022-09-02T05:45:27.078Z,4.45
2022-09-02T05:47:55.577Z,4.55
2022-09-02T05:50:23.915Z,4.70
2022-09-02T05:52:52.657Z,4.38
2022-09-02T05:55:20.975Z,4.53
2022-09-02T05:57:50.866Z,4.65
2022-09-02T06:00:19.309Z,4.20
2022-09-02T06:02:47.665Z,3.70
2022-09-02T06:05:17.546Z,3.90
2022-09-02T06:07:45.927Z,3.70
2022-09-02T06:10:14.313Z,4.40
2022-09-02T06:12:43.216Z,4.13
2022-09-02T06:15:15.320Z,3.60
2022-09-02T06:17:43.641Z,4.10
2022-09-02T06:20:12.266Z,3.65
2022-09-02T06:22:40.609Z,3.80
2022-09-02T06:25:09.177Z,3.60
2022-09-02T06:27:38.619Z,3.40
2022-09-02T06:30:08.431Z,3.20
2022-09-02T06:32:38.175Z,3.17
2022-09-02T06:35:08.669Z,3.10
2022-09-02T06:40:06.375Z,2.95
2022-09-02T06:42:35.002Z,3.17
2022-09-02T06:45:03.707Z,3.20
2022-09-02T06:47:32.709Z,3.10
2022-09-02T06:50:02.817Z,2.95
2022-09-02T06:52:31.224Z,3.38
2022-09-02T06:54:59.568Z,3.40
2022-09-02T06:57:33.934Z,3.00
2022-09-02T07:00:03.716Z,3.30
2022-09-02T07:02:32.051Z,2.80
2022-09-02T07:05:15.081Z,2.47
2022-09-02T07:07:48.117Z,2.90
2022-09-02T07:10:16.579Z,2.47
2022-09-02T07:12:45.032Z,2.47
2022-09-02T07:15:13.641Z,2.50
2022-09-02T07:17:42.148Z,2.30
2022-09-02T07:20:11.471Z,2.40
2022-09-02T07:22:40.047Z,2.58
2022-09-02T07:25:11.147Z,2.50
2022-09-02T07:27:39.466Z,2.10
2022-09-02T07:30:08.876Z,2.20
2022-09-02T07:32:37.356Z,2.22
2022-09-02T07:35:07.743Z,2.28
2022-09-02T07:37:37.001Z,2.15
2022-09-02T07:40:07.136Z,2.00
2022-09-02T07:42:36.925Z,2.40
2022-09-02T07:45:06.757Z,2.05
2022-09-02T07:47:35.119Z,2.30
2022-09-02T07:50:16.374Z,2.35
2022-09-02T07:52:45.256Z,2.20
2022-09-02T07:55:15.027Z,2.15
2022-09-02T07:57:45.052Z,2.05
2022-09-02T08:00:14.904Z,2.20
2022-09-02T08:02:44.499Z,2.33
2022-09-02T08:05:14.365Z,2.42
2022-09-02T08:07:43.050Z,2.80
2022-09-02T08:10:12.995Z,2.38
2022-09-02T08:15:30.247Z,2.10
2022-09-02T08:17:59.897Z,2.03
2022-09-02T08:20:30.493Z,2.05
2022-09-02T08:23:10.670Z,2.20
2022-09-02T08:25:47.185Z,1.90
2022-09-02T08:28:15.902Z,1.95
2022-09-02T08:30:46.005Z,1.85
2022-09-02T08:33:14.422Z,1.88
2022-09-02T08:35:42.770Z,1.90
2022-09-02T08:38:11.100Z,1.77
2022-09-02T08:40:41.856Z,1.95
2022-09-02T08:43:22.136Z,1.60
2022-09-02T08:45:54.309Z,1.60
2022-09-02T08:48:27.111Z,1.58
2022-09-02T08:51:00.713Z,1.50
2022-09-02T08:53:32.205Z,1.50
2022-09-02T08:56:01.980Z,1.70
2022-09-02T08:58:34.089Z,1.70
2022-09-02T09:01:08.047Z,1.52
2022-09-02T09:03:41.078Z,1.65
2022-09-02T09:06:15.277Z,1.75
2022-09-02T09:08:51.316Z,1.67
2022-09-02T09:11:24.406Z,1.40
2022-09-02T09:14:05.063Z,1.48
2022-09-02T09:16:41.009Z,1.60
2022-09-02T09:19:15.353Z,1.40
2022-09-02T09:21:45.222Z,1.40
2022-09-02T09:24:23.473Z,1.55
2022-09-02T09:26:51.781Z,1.60
2022-09-02T09:29:20.096Z,1.38
2022-09-02T09:31:52.754Z,1.63
2022-09-02T09:34:21.077Z,1.30
2022-09-02T09:36:55.940Z,1.38
2022-09-02T09:39:26.751Z,1.35
2022-09-02T09:41:57.405Z,1.20
2022-09-02T09:44:45.514Z,1.23
2022-09-02T09:47:20.519Z,1.38
2022-09-02T09:49:50.905Z,1.50
2022-09-02T09:55:15.752Z,1.20
2022-09-02T09:57:53.270Z,1.30
2022-09-02T10:00:23.728Z,1.33
2022-09-02T10:05:36.490Z,1.10
2022-09-02T10:08:10.027Z,1.33
2022-09-02T10:10:58.108Z,1.20
2022-09-02T10:13:29.219Z,1.20
2022-09-02T10:16:16.444Z,1.20
2022-09-02T10:18:49.394Z,1.10
2022-09-02T10:21:28.271Z,1.20
2022-09-02T10:24:00.941Z,1.05
2022-09-02T10:26:37.439Z,1.40
2022-09-02T10:29:28.925Z,1.30
2022-09-02T10:32:11.255Z,1.30
2022-09-02T10:34:46.511Z,1.25
2022-09-02T10:37:19.141Z,1.17
2022-09-02T10:40:03.379Z,1.13
2022-09-02T10:42:37.048Z,1.20
2022-09-02T10:45:11.748Z,1.33
2022-09-02T10:47:41.172Z,1.20
2022-09-02T10:50:17.786Z,1.30
2022-09-02T10:53:07.343Z,1.27
2022-09-02T10:55:43.161Z,1.30
2022-09-02T10:58:15.612Z,1.40
2022-09-02T11:00:45.713Z,1.30
2022-09-02T11:03:16.270Z,1.30
2022-09-02T11:05:49.559Z,1.27
2022-09-02T11:08:29.591Z,1.27
2022-09-02T11:11:04.663Z,1.30
2022-09-02T11:13:39.009Z,1.20
2022-09-02T11:16:15.249Z,1.13
2022-09-02T11:18:48.292Z,1.30
2022-09-02T11:21:32.009Z,1.30
2022-09-02T11:24:05.500Z,1.30
2022-09-02T11:26:38.340Z,1.40
2022-09-02T11:29:11.533Z,1.30
2022-09-02T11:31:44.637Z,1.40
2022-09-02T11:34:21.896Z,1.20
2022-09-02T11:36:51.743Z,1.20
2022-09-02T11:39:36.513Z,1.20
2022-09-02T11:42:22.678Z,1.30
2022-09-02T11:45:13.634Z,1.05
2022-09-02T11:48:14.812Z,1.40
2022-09-02T11:51:16.730Z,1.20
2022-09-02T11:53:47.302Z,1.23
2022-09-02T11:56:19.613Z,1.45
2022-09-02T11:58:49.578Z,1.30
2022-09-02T12:01:25.818Z,1.20
2022-09-02T12:04:48.464Z,1.40
2022-09-02T12:07:20.319Z,1.40
2022-09-02T12:09:55.371Z,1.33
2022-09-02T12:13:00.419Z,1.30
2022-09-02T12:15:32.422Z,1.20
2022-09-02T12:18:30.261Z,1.40
2022-09-02T12:21:08.584Z,1.20
2022-09-02T12:24:19.624Z,1.17
2022-09-02T12:27:19.542Z,1.27
2022-09-02T12:29:47.890Z,1.42
2022-09-02T12:32:59.145Z,1.48
2022-09-02T12:35:37.179Z,1.40
2022-09-02T12:38:32.794Z,1.30
2022-09-02T12:41:27.704Z,1.45
2022-09-02T12:44:28.776Z,1.50
2022-09-02T12:47:03.277Z,1.23
2022-09-02T12:49:54.114Z,1.38
2022-09-02T12:52:48.414Z,1.20
2022-09-02T12:55:22.610Z,1.30
2022-09-02T12:57:52.417Z,1.27
2022-09-02T13:00:29.040Z,1.20
2022-09-02T13:03:09.187Z,1.30
2022-09-02T13:05:50.737Z,1.25
2022-09-02T13:08:50.347Z,1.20
2022-09-02T13:11:50.017Z,1.25
2022-09-02T13:14:45.440Z,1.33
2022-09-02T13:17:39.430Z,1.33
2022-09-02T13:20:47.138Z,1.27
2022-09-02T13:23:43.155Z,1.13
2022-09-02T13:26:49.801Z,1.30
2022-09-02T13:29:45.767Z,1.25
2022-09-02T13:32:16.812Z,1.70
2022-09-02T13:34:46.169Z,1.30
2022-09-02T13:37:33.390Z,1.30
2022-09-02T13:40:03.500Z,1.20
2022-09-02T13:42:33.111Z,1.45
2022-09-02T13:45:12.434Z,1.10
2022-09-02T13:47:43.911Z,1.20
2022-09-02T13:50:13.744Z,1.30
2022-09-02T13:53:34.561Z,1.30
2022-09-02T13:55:32.592Z,1.40
2022-09-02T13:58:03.602Z,1.40
2022-09-02T14:00:34.957Z,1.40
2022-09-02T14:03:05.592Z,1.20
2022-09-02T14:05:36.654Z,1.48
2022-09-02T14:08:08.451Z,1.30
2022-09-02T14:10:39.079Z,1.35
2022-09-02T14:13:08.778Z,1.38
2022-09-02T14:15:37.390Z,1.23
2022-09-02T14:18:17.855Z,1.80
2022-09-02T14:21:00.306Z,1.38
2022-09-02T14:23:33.445Z,1.20
2022-09-02T14:26:03.183Z,1.30
2022-09-02T14:28:33.088Z,1.27
2022-09-02T14:31:03.012Z,1.40
2022-09-02T14:33:42.671Z,1.50
2022-09-02T14:36:14.347Z,1.40
2022-09-02T14:38:55.421Z,1.20
2022-09-02T14:41:25.321Z,1.38
2022-09-02T14:43:56.531Z,1.15
2022-09-02T14:46:29.651Z,1.20
2022-09-02T14:49:03.226Z,1.20
2022-09-02T14:51:36.253Z,1.58
2022-09-02T14:54:07.474Z,1.63
2022-09-02T14:56:50.483Z,1.40
2022-09-02T14:59:20.132Z,1.27
2022-09-02T15:01:51.643Z,1.23
2022-09-02T15:04:20.711Z,1.10
2022-09-02T15:06:49.428Z,1.30
2022-09-02T15:09:19.632Z,1.50
2022-09-02T15:11:51.198Z,1.73
2022-09-02T15:14:19.544Z,3.47
2022-09-02T15:16:48.602Z,2.05
2022-09-02T15:19:17.001Z,1.70
2022-09-02T15:21:45.373Z,1.50
2022-09-02T15:24:14.167Z,1.48
2022-09-02T15:26:44.139Z,1.85
2022-09-02T15:29:13.813Z,1.30
2022-09-02T15:31:42.262Z,1.20
2022-09-02T15:34:10.715Z,1.20
2022-09-02T15:36:39.322Z,1.40
2022-09-02T15:39:07.592Z,1.20
2022-09-02T15:41:36.423Z,1.33
2022-09-02T15:44:09.357Z,1.60
2022-09-02T15:46:38.573Z,1.15
2022-09-02T15:49:08.828Z,1.45
2022-09-02T15:51:39.126Z,1.40
2022-09-02T15:56:37.235Z,1.92
2022-09-02T15:59:09.248Z,1.25
2022-09-02T16:01:38.840Z,1.23
2022-09-02T16:04:08.181Z,1.20
2022-09-02T16:06:39.512Z,1.30
2022-09-02T16:09:08.024Z,1.33
2022-09-02T16:11:38.498Z,1.20
2022-09-02T16:14:08.488Z,1.30
2022-09-02T16:16:37.042Z,1.40
2022-09-02T16:19:07.112Z,1.35
2022-09-02T16:21:35.979Z,1.20
2022-09-02T16:24:04.581Z,1.40
2022-09-02T16:26:33.747Z,1.50
2022-09-02T16:29:03.957Z,1.20
2022-09-02T16:31:38.203Z,1.42
2022-09-02T16:34:08.200Z,1.17
2022-09-02T16:36:39.094Z,1.23
2022-09-02T16:39:08.080Z,1.10
2022-09-02T16:41:38.107Z,1.42
2022-09-02T16:44:08.231Z,1.40
2022-09-02T16:46:40.528Z,1.45
2022-09-02T16:49:09.598Z,1.30
2022-09-02T16:51:40.899Z,1.40
2022-09-02T16:54:21.066Z,1.30
2022-09-02T16:56:59.074Z,1.50
2022-09-02T16:59:27.395Z,1.48
2022-09-02T17:01:57.137Z,1.20
2022-09-02T17:04:25.631Z,1.27
2022-09-02T17:06:54.091Z,1.58
2022-09-02T17:09:22.419Z,1.63
2022-09-02T17:11:50.715Z,1.35
2022-09-02T17:14:22.674Z,1.38
2022-09-02T17:16:52.101Z,1.30
2022-09-02T17:19:22.510Z,1.40
2022-09-02T17:21:52.171Z,1.70
2022-09-02T17:24:22.596Z,1.52
2022-09-02T17:29:47.414Z,2.20
2022-09-02T17:32:09.970Z,1.60
2022-09-02T17:34:39.737Z,1.50
2022-09-02T17:37:08.161Z,2.25
2022-09-02T17:39:36.679Z,2.28
2022-09-02T17:42:06.453Z,1.60
2022-09-02T17:44:36.479Z,1.40
2022-09-02T17:47:06.566Z,1.90
2022-09-02T17:49:36.549Z,1.88
2022-09-02T17:52:07.723Z,1.77
2022-09-02T17:54:36.918Z,2.03
2022-09-02T17:57:11.156Z,1.42
2022-09-02T17:59:51.865Z,1.38
2022-09-02T18:02:38.503Z,1.60
2022-09-02T18:05:13.671Z,1.67
2022-09-02T18:07:49.890Z,1.80
2022-09-02T18:10:19.187Z,1.90
2022-09-02T18:12:48.071Z,1.88
2022-09-02T18:15:18.464Z,2.40
2022-09-02T18:17:49.027Z,1.77
2022-09-02T18:20:24.841Z,1.80
2022-09-02T18:23:20.884Z,1.95
2022-09-02T18:25:54.394Z,1.92
2022-09-02T18:28:39.056Z,1.90
2022-09-02T18:31:15.380Z,1.80
2022-09-02T18:33:53.974Z,2.00
2022-09-02T18:36:31.050Z,1.88
2022-09-02T18:39:15.077Z,1.90
2022-09-02T18:41:55.145Z,1.52
2022-09-02T18:44:30.855Z,1.40
2022-09-02T18:47:01.891Z,1.58
2022-09-02T18:49:33.930Z,1.58
2022-09-02T18:52:05.394Z,1.80
2022-09-02T18:54:43.694Z,1.80
2022-09-02T18:57:12.014Z,1.70
2022-09-02T18:59:45.007Z,1.88
2022-09-02T19:02:23.836Z,2.10
2022-09-02T19:04:52.273Z,2.00
2022-09-02T19:07:38.630Z,2.03
2022-09-02T19:10:09.787Z,2.15
2022-09-02T19:12:39.140Z,2.22
2022-09-02T19:15:10.036Z,2.20
2022-09-02T19:17:41.979Z,2.10
2022-09-02T19:20:11.034Z,2.42
2022-09-02T19:22:42.190Z,2.20
2022-09-02T19:25:15.001Z,2.10
2022-09-02T19:27:45.275Z,2.00
2022-09-02T19:30:15.725Z,2.00
2022-09-02T19:32:45.304Z,2.22
2022-09-02T19:35:16.718Z,1.87
2022-09-02T19:37:47.028Z,1.75
2022-09-02T19:40:20.473Z,1.80
2022-09-02T19:42:49.120Z,2.00
2022-09-02T19:45:17.596Z,2.10
2022-09-02T19:50:34.420Z,1.80
2022-09-02T19:53:02.831Z,2.00
2022-09-02T19:55:33.583Z,2.10
2022-09-02T19:58:02.019Z,2.22
2022-09-02T20:00:31.787Z,1.90
2022-09-02T20:03:00.317Z,2.00
2022-09-02T20:05:28.642Z,2.03
2022-09-02T20:07:57.040Z,2.00
2022-09-02T20:10:28.092Z,1.77
2022-09-02T20:13:00.173Z,2.10
2022-09-02T20:15:28.449Z,2.00
2022-09-02T20:18:04.624Z,1.80
2022-09-02T20:20:33.282Z,2.00
2022-09-02T20:23:01.652Z,1.80
2022-09-02T20:25:36.668Z,1.88
2022-09-02T20:28:14.033Z,1.92
2022-09-02T20:30:44.577Z,2.10
2022-09-02T20:33:17.406Z,2.10
2022-09-02T20:35:58.082Z,2.03
2022-09-02T20:41:09.422Z,1.83
2022-09-02T20:44:06.901Z,2.00
2022-09-02T20:46:48.066Z,2.30
2022-09-02T20:49:27.060Z,2.28
2022-09-02T20:52:00.813Z,2.42
2022-09-02T20:54:37.751Z,2.00
2022-09-02T20:57:16.638Z,2.20
2022-09-02T20:59:54.895Z,2.03
2022-09-02T21:02:27.110Z,2.13
2022-09-02T21:05:00.903Z,2.10
2022-09-02T21:07:34.114Z,2.10
2022-09-02T21:10:07.479Z,2.42
2022-09-02T21:12:41.212Z,2.40
2022-09-02T21:15:21.989Z,2.70
2022-09-02T21:17:52.713Z,2.60
2022-09-02T21:20:23.783Z,2.40
2022-09-02T21:22:56.519Z,2.30
2022-09-02T21:25:28.379Z,2.67
2022-09-02T21:27:59.247Z,2.70
2022-09-02T21:30:34.007Z,2.47
2022-09-02T21:33:07.039Z,3.38
2022-09-02T21:35:39.443Z,2.83
2022-09-02T21:38:11.660Z,3.00
2022-09-02T21:40:48.250Z,3.08
2022-09-02T21:43:35.887Z,3.08
2022-09-02T21:46:12.887Z,3.00
2022-09-02T21:48:53.422Z,3.20
2022-09-02T21:51:29.890Z,2.90
2022-09-02T21:54:17.310Z,3.42
2022-09-02T21:56:58.627Z,2.92
2022-09-02T21:59:39.553Z,2.50
2022-09-02T22:02:11.890Z,2.55
2022-09-02T22:04:52.847Z,2.47
2022-09-02T22:07:25.193Z,2.42
2022-09-02T22:10:02.441Z,2.50
2022-09-02T22:12:32.643Z,2.10
2022-09-02T22:15:07.791Z,2.25
2022-09-02T22:17:45.804Z,2.13
2022-09-02T22:20:16.649Z,1.98
2022-09-02T22:22:54.324Z,2.33
2022-09-02T22:25:23.228Z,2.25
2022-09-02T22:27:56.941Z,2.20
2022-09-02T22:30:25.513Z,2.35
2022-09-02T22:33:02.624Z,2.60
2022-09-02T22:35:35.265Z,2.40
2022-09-02T22:38:10.618Z,2.47
2022-09-02T22:40:43.647Z,2.40
2022-09-02T22:43:15.037Z,2.60
2022-09-02T22:46:04.581Z,2.60
2022-09-02T22:48:56.306Z,2.60
2022-09-02T22:52:01.203Z,3.08
2022-09-02T22:54:32.059Z,2.33
2022-09-02T22:57:06.316Z,2.40
2022-09-02T22:59:45.094Z,2.80
2022-09-02T23:02:19.492Z,2.40
2022-09-02T23:05:02.750Z,2.80
2022-09-02T23:07:31.154Z,2.22
2022-09-02T23:10:01.116Z,2.65
2022-09-02T23:12:36.906Z,2.10
2022-09-02T23:15:17.957Z,2.08
2022-09-02T23:17:58.559Z,2.17
2022-09-02T23:23:09.289Z,1.92
2022-09-02T23:25:48.219Z,2.13
2022-09-02T23:28:19.101Z,2.30
2022-09-02T23:30:53.705Z,2.22
2022-09-02T23:33:35.559Z,2.15
2022-09-02T23:36:12.759Z,2.35
2022-09-02T23:39:05.431Z,2.33
2022-09-02T23:41:36.255Z,2.30
2022-09-02T23:44:06.829Z,2.30
2022-09-02T23:46:46.273Z,2.05
2022-09-02T23:49:22.824Z,2.60
2022-09-02T23:51:57.864Z,2.13
2022-09-02T23:54:36.989Z,2.22
2022-09-02T23:57:29.897Z,2.60
