createdAt,value
2019-02-21T00:02:07.914Z,12.00
2019-02-21T00:04:39.328Z,11.90
2019-02-21T00:07:10.002Z,11.80
2019-02-21T00:09:41.089Z,11.80
2019-02-21T00:12:12.300Z,11.70
2019-02-21T00:14:43.353Z,11.80
2019-02-21T00:17:14.703Z,11.70
2019-02-21T00:19:45.894Z,11.70
2019-02-21T00:22:17.088Z,11.80
2019-02-21T00:24:48.185Z,11.70
2019-02-21T00:27:19.411Z,11.70
2019-02-21T00:33:37.128Z,11.60
2019-02-21T00:36:07.922Z,11.70
2019-02-21T00:38:40.162Z,11.60
2019-02-21T00:41:11.348Z,11.60
2019-02-21T00:43:42.303Z,11.80
2019-02-21T00:46:13.212Z,11.80
2019-02-21T00:48:44.260Z,11.70
2019-02-21T00:51:15.523Z,11.70
2019-02-21T00:53:46.587Z,11.60
2019-02-21T00:56:17.815Z,11.70
2019-02-21T00:58:49.040Z,11.60
2019-02-21T01:01:20.868Z,11.50
2019-02-21T01:03:52.138Z,11.50
2019-02-21T01:06:23.307Z,11.40
2019-02-21T01:08:54.514Z,11.50
2019-02-21T01:11:25.622Z,11.50
2019-02-21T01:14:02.722Z,11.60
2019-02-21T01:16:34.430Z,11.50
2019-02-21T01:19:05.153Z,11.50
2019-02-21T01:21:36.312Z,11.50
2019-02-21T01:24:07.371Z,11.40
2019-02-21T01:26:38.285Z,11.50
2019-02-21T01:29:09.399Z,11.50
2019-02-21T01:31:40.470Z,11.50
2019-02-21T01:34:11.494Z,11.50
2019-02-21T01:36:42.560Z,11.40
2019-02-21T01:39:19.818Z,11.40
2019-02-21T01:41:50.810Z,11.40
2019-02-21T01:44:21.788Z,11.50
2019-02-21T01:46:52.714Z,11.50
2019-02-21T01:49:26.787Z,11.60
2019-02-21T01:51:57.854Z,11.60
2019-02-21T01:54:28.992Z,11.60
2019-02-21T01:57:00.227Z,11.60
2019-02-21T01:59:31.198Z,11.60
2019-02-21T02:02:02.664Z,11.70
2019-02-21T02:04:33.751Z,11.70
2019-02-21T02:07:04.521Z,11.60
2019-02-21T02:09:35.706Z,11.50
2019-02-21T02:12:07.897Z,11.50
2019-02-21T02:14:38.836Z,11.50
2019-02-21T02:17:10.036Z,11.50
2019-02-21T02:19:41.076Z,11.40
2019-02-21T02:22:12.068Z,11.50
2019-02-21T02:24:43.144Z,11.50
2019-02-21T02:27:15.478Z,11.50
2019-02-21T02:29:46.546Z,11.50
2019-02-21T02:32:20.850Z,11.50
2019-02-21T02:34:51.923Z,11.40
2019-02-21T02:37:23.027Z,11.60
2019-02-21T02:39:54.015Z,11.50
2019-02-21T02:42:25.037Z,11.60
2019-02-21T02:44:55.877Z,11.60
2019-02-21T02:47:26.882Z,11.60
2019-02-21T02:49:58.086Z,11.50
2019-02-21T02:52:29.239Z,11.50
2019-02-21T02:55:00.390Z,11.40
2019-02-21T02:57:31.630Z,11.40
2019-02-21T03:00:02.771Z,11.30
2019-02-21T03:02:33.841Z,11.30
2019-02-21T03:05:04.921Z,11.30
2019-02-21T03:07:35.977Z,11.20
2019-02-21T03:10:07.777Z,11.20
2019-02-21T03:12:38.966Z,11.20
2019-02-21T03:15:09.630Z,11.20
2019-02-21T03:17:40.665Z,11.20
2019-02-21T03:20:11.346Z,11.10
2019-02-21T03:22:42.895Z,11.10
2019-02-21T03:25:15.051Z,11.20
2019-02-21T03:27:46.131Z,11.30
2019-02-21T03:30:17.183Z,11.40
2019-02-21T03:32:48.205Z,11.40
2019-02-21T03:35:19.347Z,11.50
2019-02-21T03:37:50.559Z,11.40
2019-02-21T03:40:21.618Z,11.40
2019-02-21T03:42:52.499Z,11.40
2019-02-21T03:45:23.608Z,11.40
2019-02-21T03:47:54.791Z,11.30
2019-02-21T03:50:25.847Z,11.40
2019-02-21T03:52:56.823Z,11.40
2019-02-21T03:55:27.852Z,11.40
2019-02-21T03:58:04.656Z,11.20
2019-02-21T04:00:35.679Z,11.10
2019-02-21T04:03:06.781Z,11.10
2019-02-21T04:05:38.093Z,11.10
2019-02-21T04:08:08.727Z,11.00
2019-02-21T04:10:39.792Z,11.20
2019-02-21T04:13:14.433Z,11.20
2019-02-21T04:15:44.587Z,11.20
2019-02-21T04:18:15.762Z,11.30
2019-02-21T04:20:46.773Z,11.20
2019-02-21T04:23:17.996Z,11.10
2019-02-21T04:25:51.299Z,11.00
2019-02-21T04:28:22.038Z,11.00
2019-02-21T04:30:53.141Z,10.90
2019-02-21T04:33:24.412Z,10.90
2019-02-21T04:35:55.416Z,10.80
2019-02-21T04:38:26.316Z,10.80
2019-02-21T04:50:50.515Z,10.70
2019-02-21T04:53:21.587Z,10.60
2019-02-21T04:55:52.588Z,10.60
2019-02-21T04:58:23.629Z,10.70
2019-02-21T05:00:54.602Z,10.80
2019-02-21T05:03:25.571Z,10.80
2019-02-21T05:05:56.614Z,10.80
2019-02-21T05:08:27.631Z,10.80
2019-02-21T05:10:58.574Z,10.80
2019-02-21T05:13:29.616Z,10.80
2019-02-21T05:16:01.069Z,10.80
2019-02-21T05:18:33.172Z,10.70
2019-02-21T05:21:04.166Z,10.60
2019-02-21T05:23:36.743Z,10.50
2019-02-21T05:26:10.718Z,10.60
2019-02-21T05:28:41.701Z,10.60
2019-02-21T05:31:31.630Z,10.70
2019-02-21T05:34:08.196Z,10.70
2019-02-21T05:36:58.221Z,10.60
2019-02-21T05:39:56.334Z,10.60
2019-02-21T05:42:45.015Z,10.60
2019-02-21T05:45:32.859Z,10.50
2019-02-21T05:48:14.825Z,10.40
2019-02-21T05:51:03.869Z,10.40
2019-02-21T05:54:06.036Z,10.40
2019-02-21T05:56:55.987Z,10.40
2019-02-21T05:59:36.951Z,10.50
2019-02-21T06:02:32.696Z,10.50
2019-02-21T06:05:32.012Z,10.40
2019-02-21T06:08:20.629Z,10.40
2019-02-21T06:11:22.942Z,10.50
2019-02-21T06:14:32.262Z,10.60
2019-02-21T06:17:19.318Z,10.60
2019-02-21T06:20:12.055Z,10.50
2019-02-21T06:22:51.942Z,10.50
2019-02-21T06:25:51.972Z,10.50
2019-02-21T06:28:40.583Z,10.60
2019-02-21T06:31:14.774Z,10.60
2019-02-21T06:33:45.801Z,10.60
2019-02-21T06:36:20.481Z,10.60
2019-02-21T06:38:51.641Z,10.70
2019-02-21T06:41:22.850Z,10.70
2019-02-21T06:43:56.645Z,10.70
2019-02-21T06:46:26.795Z,10.60
2019-02-21T06:49:01.604Z,10.80
2019-02-21T06:51:32.636Z,10.70
2019-02-21T06:54:03.603Z,10.70
2019-02-21T06:56:34.922Z,10.70
2019-02-21T06:59:06.314Z,10.70
2019-02-21T07:01:37.456Z,10.80
2019-02-21T07:04:08.580Z,10.90
2019-02-21T07:06:39.588Z,10.90
2019-02-21T07:09:10.399Z,11.00
2019-02-21T07:11:41.633Z,11.00
2019-02-21T07:14:12.271Z,11.00
2019-02-21T07:16:54.083Z,11.10
2019-02-21T07:19:20.741Z,11.10
2019-02-21T07:21:52.120Z,11.10
2019-02-21T07:24:23.477Z,11.10
2019-02-21T07:26:54.616Z,11.10
2019-02-21T07:29:26.241Z,11.30
2019-02-21T07:31:57.297Z,11.40
2019-02-21T07:34:30.373Z,11.40
2019-02-21T07:37:01.526Z,11.50
2019-02-21T07:39:36.056Z,11.50
2019-02-21T07:42:05.100Z,11.60
2019-02-21T07:44:36.264Z,11.80
2019-02-21T07:47:07.408Z,12.50
2019-02-21T07:49:39.055Z,13.30
2019-02-21T07:52:09.779Z,13.70
2019-02-21T07:54:41.105Z,13.60
2019-02-21T07:57:12.607Z,13.40
2019-02-21T07:59:43.556Z,13.20
2019-02-21T08:02:17.605Z,13.00
2019-02-21T08:04:48.685Z,12.90
2019-02-21T08:07:19.850Z,12.80
2019-02-21T08:09:51.028Z,12.70
2019-02-21T08:12:23.272Z,12.70
2019-02-21T08:14:56.269Z,12.70
2019-02-21T08:17:28.078Z,12.70
2019-02-21T08:23:35.338Z,12.90
2019-02-21T08:26:06.087Z,12.90
2019-02-21T08:28:37.916Z,13.00
2019-02-21T08:31:09.597Z,13.10
2019-02-21T08:33:57.956Z,13.10
2019-02-21T08:36:48.950Z,13.10
2019-02-21T08:39:19.660Z,13.20
2019-02-21T08:41:50.523Z,13.30
2019-02-21T08:44:28.786Z,13.30
2019-02-21T08:46:58.694Z,13.30
2019-02-21T08:49:29.392Z,13.40
2019-02-21T08:52:03.127Z,13.30
2019-02-21T08:58:01.893Z,13.50
2019-02-21T09:01:09.149Z,13.60
2019-02-21T09:03:40.642Z,13.70
2019-02-21T09:06:12.929Z,13.60
2019-02-21T09:08:44.745Z,13.80
2019-02-21T09:11:15.502Z,13.90
2019-02-21T09:13:48.228Z,13.90
2019-02-21T09:16:20.517Z,14.00
2019-02-21T09:18:53.593Z,14.10
2019-02-21T09:21:25.888Z,14.20
2019-02-21T09:23:57.151Z,14.20
2019-02-21T09:26:37.546Z,14.20
2019-02-21T09:29:08.559Z,13.90
2019-02-21T09:31:39.265Z,14.20
2019-02-21T09:34:20.636Z,14.30
2019-02-21T09:36:43.167Z,14.30
2019-02-21T09:39:16.007Z,14.30
2019-02-21T09:41:47.833Z,14.50
2019-02-21T09:44:18.901Z,14.40
2019-02-21T09:46:50.069Z,14.00
2019-02-21T09:49:21.230Z,14.00
2019-02-21T09:51:52.337Z,13.70
2019-02-21T09:54:24.106Z,13.60
2019-02-21T09:56:54.888Z,13.60
2019-02-21T09:59:28.619Z,14.00
2019-02-21T10:01:59.062Z,14.40
2019-02-21T10:04:32.473Z,14.30
2019-02-21T10:07:02.688Z,13.70
2019-02-21T10:09:34.105Z,13.60
2019-02-21T10:12:05.034Z,13.50
2019-02-21T10:14:36.322Z,12.50
2019-02-21T10:20:38.045Z,14.00
2019-02-21T10:23:09.716Z,14.00
2019-02-21T10:25:40.927Z,13.70
2019-02-21T10:28:11.833Z,13.60
2019-02-21T10:30:42.982Z,13.60
2019-02-21T10:33:14.406Z,13.70
2019-02-21T10:35:45.464Z,13.80
2019-02-21T10:38:16.202Z,14.40
2019-02-21T10:40:47.370Z,14.60
2019-02-21T10:43:18.641Z,14.40
2019-02-21T10:45:51.149Z,14.40
2019-02-21T10:48:22.355Z,14.50
2019-02-21T10:50:53.367Z,14.80
2019-02-21T10:53:24.613Z,14.90
2019-02-21T10:55:55.808Z,15.00
2019-02-21T10:58:27.041Z,15.00
2019-02-21T11:00:58.421Z,14.90
2019-02-21T11:03:29.513Z,15.00
2019-02-21T11:06:00.644Z,14.80
2019-02-21T11:08:31.767Z,14.50
2019-02-21T11:11:06.210Z,14.40
2019-02-21T11:13:37.725Z,14.30
2019-02-21T11:16:08.563Z,14.40
2019-02-21T11:18:39.738Z,14.40
2019-02-21T11:21:10.446Z,14.70
2019-02-21T11:23:42.058Z,14.70
2019-02-21T11:26:14.953Z,15.00
2019-02-21T11:28:47.284Z,15.30
2019-02-21T11:31:18.639Z,15.50
2019-02-21T11:33:50.022Z,15.60
2019-02-21T11:36:21.555Z,15.60
2019-02-21T11:38:52.283Z,15.70
2019-02-21T11:41:23.628Z,15.60
2019-02-21T11:43:54.864Z,15.70
2019-02-21T11:46:25.897Z,15.90
2019-02-21T11:48:57.068Z,15.90
2019-02-21T11:51:28.380Z,16.00
2019-02-21T11:53:59.475Z,15.70
2019-02-21T11:56:30.875Z,15.20
2019-02-21T11:59:01.896Z,15.10
2019-02-21T12:01:33.383Z,15.40
2019-02-21T12:04:04.735Z,15.70
2019-02-21T12:06:36.115Z,15.70
2019-02-21T12:09:08.478Z,15.60
2019-02-21T12:11:40.561Z,15.50
2019-02-21T12:14:13.090Z,15.70
2019-02-21T12:16:44.436Z,16.00
2019-02-21T12:19:16.102Z,15.80
2019-02-21T12:21:58.339Z,15.50
2019-02-21T12:24:20.165Z,15.90
2019-02-21T12:26:51.150Z,16.10
2019-02-21T12:29:23.743Z,16.20
2019-02-21T12:31:54.817Z,16.40
2019-02-21T12:34:26.514Z,16.50
2019-02-21T12:36:57.534Z,16.10
2019-02-21T12:39:28.565Z,15.50
2019-02-21T12:41:59.718Z,15.70
2019-02-21T12:44:30.862Z,15.50
2019-02-21T12:47:01.625Z,15.80
2019-02-21T12:49:32.859Z,15.80
2019-02-21T12:52:04.741Z,15.60
2019-02-21T12:54:35.912Z,15.90
2019-02-21T12:57:06.605Z,16.00
2019-02-21T12:59:37.886Z,16.10
2019-02-21T13:02:08.685Z,16.20
2019-02-21T13:04:40.151Z,16.00
2019-02-21T13:07:10.797Z,15.90
2019-02-21T13:09:41.877Z,15.90
2019-02-21T13:12:13.050Z,16.00
2019-02-21T13:14:44.199Z,16.00
2019-02-21T13:17:21.779Z,15.90
2019-02-21T13:19:52.583Z,16.10
2019-02-21T13:22:23.945Z,16.20
2019-02-21T13:24:55.134Z,16.10
2019-02-21T13:27:26.402Z,16.30
2019-02-21T13:29:57.673Z,16.10
2019-02-21T13:32:28.758Z,15.90
2019-02-21T13:34:59.972Z,17.00
2019-02-21T13:37:31.146Z,18.40
2019-02-21T13:40:02.662Z,20.00
2019-02-21T13:42:33.925Z,20.20
2019-02-21T13:51:29.322Z,22.50
2019-02-21T13:54:00.702Z,22.50
2019-02-21T13:56:32.196Z,21.50
2019-02-21T13:59:04.685Z,22.00
2019-02-21T14:01:35.742Z,22.30
2019-02-21T14:04:06.649Z,22.30
2019-02-21T14:06:38.073Z,22.40
2019-02-21T14:09:16.843Z,21.50
2019-02-21T14:15:16.841Z,19.80
2019-02-21T14:17:48.789Z,21.40
2019-02-21T14:20:19.811Z,21.60
2019-02-21T14:22:51.584Z,20.60
2019-02-21T14:25:22.809Z,19.30
2019-02-21T14:27:54.179Z,19.30
2019-02-21T14:30:25.603Z,20.20
2019-02-21T14:39:59.469Z,18.50
2019-02-21T14:42:30.703Z,18.30
2019-02-21T14:45:02.738Z,18.60
2019-02-21T14:47:34.598Z,17.90
2019-02-21T14:50:05.931Z,17.50
2019-02-21T14:52:37.110Z,17.70
2019-02-21T14:55:08.768Z,17.60
2019-02-21T15:04:22.410Z,17.10
2019-02-21T15:06:54.161Z,17.10
2019-02-21T15:09:25.316Z,16.90
2019-02-21T15:11:56.634Z,16.90
2019-02-21T15:14:27.807Z,16.70
2019-02-21T15:16:58.864Z,16.40
2019-02-21T15:19:30.017Z,16.20
2019-02-21T15:22:01.086Z,16.30
2019-02-21T15:24:33.130Z,16.40
2019-02-21T15:27:08.401Z,16.20
2019-02-21T15:29:40.398Z,16.20
2019-02-21T15:32:11.554Z,16.00
2019-02-21T15:34:47.285Z,15.80
2019-02-21T15:37:18.149Z,15.90
2019-02-21T15:39:48.909Z,15.90
2019-02-21T15:42:20.243Z,16.00
2019-02-21T15:44:51.256Z,16.10
2019-02-21T15:47:22.006Z,16.10
2019-02-21T15:49:53.251Z,16.00
2019-02-21T15:52:24.309Z,15.80
2019-02-21T15:54:55.854Z,15.90
2019-02-21T16:01:18.319Z,15.60
2019-02-21T16:03:49.769Z,15.70
2019-02-21T16:06:21.026Z,15.70
2019-02-21T16:08:52.427Z,15.60
2019-02-21T16:11:23.140Z,15.70
2019-02-21T16:14:02.632Z,15.60
2019-02-21T16:16:27.556Z,15.40
2019-02-21T16:18:59.182Z,15.00
2019-02-21T16:21:30.571Z,15.00
2019-02-21T16:24:01.855Z,14.80
2019-02-21T16:26:33.120Z,14.60
2019-02-21T16:29:04.334Z,14.60
2019-02-21T16:31:35.783Z,14.60
2019-02-21T16:34:09.230Z,14.60
2019-02-21T16:36:41.429Z,14.80
2019-02-21T16:39:12.244Z,14.80
2019-02-21T16:41:44.353Z,14.80
2019-02-21T16:44:15.372Z,14.50
2019-02-21T16:46:57.419Z,14.40
2019-02-21T16:49:29.558Z,14.30
2019-02-21T16:52:00.709Z,14.40
2019-02-21T16:54:31.937Z,14.30
2019-02-21T16:57:03.473Z,14.20
2019-02-21T16:59:34.368Z,14.10
2019-02-21T17:02:05.855Z,14.10
2019-02-21T17:04:36.988Z,14.00
2019-02-21T17:07:15.998Z,14.00
2019-02-21T17:09:41.139Z,13.90
2019-02-21T17:12:12.551Z,13.90
2019-02-21T17:14:43.843Z,13.90
2019-02-21T17:17:14.724Z,14.10
2019-02-21T17:19:46.022Z,13.90
2019-02-21T17:22:18.168Z,13.90
2019-02-21T17:24:49.334Z,13.80
2019-02-21T17:27:20.408Z,13.70
2019-02-21T17:29:51.200Z,13.70
2019-02-21T17:32:22.673Z,13.80
2019-02-21T17:34:54.121Z,13.70
2019-02-21T17:37:25.541Z,13.70
2019-02-21T17:39:57.814Z,13.70
2019-02-21T17:42:36.718Z,13.70
2019-02-21T17:45:08.282Z,13.70
2019-02-21T17:47:41.296Z,13.70
2019-02-21T17:50:12.772Z,13.70
2019-02-21T17:52:44.082Z,13.80
2019-02-21T17:55:15.854Z,13.70
2019-02-21T17:57:47.889Z,13.50
2019-02-21T18:00:29.048Z,13.50
2019-02-21T18:03:00.127Z,13.40
2019-02-21T18:05:31.359Z,13.40
2019-02-21T18:08:03.061Z,13.40
2019-02-21T18:10:34.722Z,13.50
2019-02-21T18:13:06.483Z,13.40
2019-02-21T18:15:37.715Z,13.30
2019-02-21T18:18:08.472Z,13.40
2019-02-21T18:20:42.454Z,13.30
2019-02-21T18:23:13.776Z,13.40
2019-02-21T18:25:48.467Z,13.30
2019-02-21T18:28:20.305Z,13.30
2019-02-21T18:30:51.774Z,13.40
2019-02-21T18:33:22.704Z,13.40
2019-02-21T18:35:54.339Z,13.60
2019-02-21T18:38:25.658Z,13.60
2019-02-21T18:40:57.851Z,13.60
2019-02-21T18:43:29.681Z,13.50
2019-02-21T18:46:00.742Z,13.50
2019-02-21T18:48:31.904Z,13.50
2019-02-21T18:51:03.203Z,13.50
2019-02-21T18:53:40.002Z,13.50
2019-02-21T18:56:11.568Z,13.40
2019-02-21T18:58:42.603Z,13.40
2019-02-21T19:01:13.678Z,13.40
2019-02-21T19:03:45.106Z,13.40
2019-02-21T19:06:15.856Z,13.40
2019-02-21T19:08:47.271Z,13.40
2019-02-21T19:11:18.822Z,13.40
2019-02-21T19:13:49.994Z,13.30
2019-02-21T19:16:21.545Z,13.40
2019-02-21T19:22:21.942Z,14.40
2019-02-21T19:24:53.317Z,13.50
2019-02-21T19:27:24.521Z,13.50
2019-02-21T19:33:42.285Z,13.40
2019-02-21T19:36:13.410Z,13.40
2019-02-21T19:41:57.064Z,13.40
2019-02-21T19:44:28.290Z,13.40
2019-02-21T19:46:59.729Z,13.50
2019-02-21T19:49:31.962Z,13.60
2019-02-21T19:52:03.432Z,13.70
2019-02-21T19:54:35.268Z,13.60
2019-02-21T19:57:06.612Z,13.60
2019-02-21T19:59:37.997Z,13.50
2019-02-21T20:02:09.149Z,13.40
2019-02-21T20:04:40.355Z,13.40
2019-02-21T20:07:11.081Z,13.30
2019-02-21T20:09:42.464Z,13.40
2019-02-21T20:12:13.269Z,13.40
2019-02-21T20:14:44.657Z,13.40
2019-02-21T20:17:23.663Z,13.40
2019-02-21T20:19:55.378Z,13.50
2019-02-21T20:22:27.012Z,13.50
2019-02-21T20:24:58.259Z,13.50
2019-02-21T20:27:29.786Z,13.50
2019-02-21T20:30:01.029Z,13.50
2019-02-21T20:32:32.083Z,13.40
2019-02-21T20:35:03.217Z,13.50
2019-02-21T20:37:34.677Z,13.50
2019-02-21T20:40:07.380Z,13.40
2019-02-21T20:42:38.581Z,13.40
2019-02-21T20:45:09.620Z,13.40
2019-02-21T20:47:40.836Z,13.50
2019-02-21T20:50:12.202Z,13.50
2019-02-21T20:52:43.492Z,13.50
2019-02-21T20:55:14.635Z,13.50
2019-02-21T20:57:45.825Z,13.40
2019-02-21T21:00:18.497Z,13.30
2019-02-21T21:02:51.042Z,13.50
2019-02-21T21:05:22.163Z,13.50
2019-02-21T21:07:53.361Z,13.40
2019-02-21T21:10:24.785Z,13.40
2019-02-21T21:12:56.092Z,13.40
2019-02-21T21:15:27.388Z,13.40
2019-02-21T21:17:59.338Z,13.30
2019-02-21T21:20:34.340Z,13.30
2019-02-21T21:23:06.933Z,13.20
2019-02-21T21:25:38.063Z,13.20
2019-02-21T21:28:09.094Z,13.20
2019-02-21T21:30:40.247Z,13.20
2019-02-21T21:33:11.606Z,13.20
2019-02-21T21:35:42.928Z,13.20
2019-02-21T21:38:23.832Z,13.10
2019-02-21T21:40:46.483Z,13.10
2019-02-21T21:43:17.406Z,13.10
2019-02-21T21:45:49.110Z,13.10
2019-02-21T21:48:20.329Z,13.10
2019-02-21T21:50:51.629Z,13.10
2019-02-21T21:53:22.811Z,13.20
2019-02-21T21:55:53.867Z,13.20
2019-02-21T21:58:25.361Z,13.10
2019-02-21T22:00:56.730Z,13.10
2019-02-21T22:03:28.277Z,13.20
2019-02-21T22:06:00.203Z,13.10
2019-02-21T22:08:34.448Z,13.10
2019-02-21T22:11:05.994Z,13.10
2019-02-21T22:13:37.528Z,13.10
2019-02-21T22:16:09.465Z,13.20
2019-02-21T22:18:40.703Z,13.10
2019-02-21T22:21:12.029Z,13.10
2019-02-21T22:23:43.392Z,13.10
2019-02-21T22:26:14.634Z,13.10
2019-02-21T22:28:46.440Z,13.20
2019-02-21T22:31:17.812Z,13.20
2019-02-21T22:33:49.292Z,13.20
2019-02-21T22:36:21.537Z,13.20
2019-02-21T22:38:52.728Z,13.20
2019-02-21T22:41:23.851Z,13.20
2019-02-21T22:44:02.456Z,13.20
2019-02-21T22:46:33.512Z,15.00
2019-02-21T22:49:05.194Z,13.20
2019-02-21T22:51:36.415Z,13.20
2019-02-21T22:54:07.703Z,13.20
2019-02-21T22:56:39.009Z,13.30
2019-02-21T22:59:11.166Z,13.30
2019-02-21T23:01:44.700Z,13.40
2019-02-21T23:04:35.481Z,13.40
2019-02-21T23:07:15.371Z,13.30
2019-02-21T23:09:48.781Z,13.30
2019-02-21T23:12:20.111Z,13.30
2019-02-21T23:14:51.720Z,13.30
2019-02-21T23:17:22.835Z,13.20
2019-02-21T23:19:53.486Z,13.10
2019-02-21T23:22:25.451Z,13.00
2019-02-21T23:24:56.250Z,13.00
2019-02-21T23:27:27.262Z,13.00
2019-02-21T23:29:59.729Z,13.00
2019-02-21T23:32:30.901Z,13.00
2019-02-21T23:35:02.056Z,12.90
2019-02-21T23:37:33.232Z,12.90
2019-02-21T23:40:04.548Z,13.00
2019-02-21T23:42:35.702Z,12.80
2019-02-21T23:45:07.385Z,12.80
2019-02-21T23:47:48.999Z,12.90
2019-02-21T23:50:11.243Z,12.90
2019-02-21T23:52:42.613Z,12.90
2019-02-21T23:55:13.837Z,12.90
2019-02-21T23:57:45.263Z,12.90
