createdAt,value
2023-01-15T00:02:17.936Z,68.20
2023-01-15T00:04:44.924Z,68.80
2023-01-15T00:07:11.405Z,67.70
2023-01-15T00:09:37.843Z,68.40
2023-01-15T00:12:05.653Z,68.70
2023-01-15T00:14:31.841Z,67.70
2023-01-15T00:16:58.078Z,70.90
2023-01-15T00:19:24.511Z,68.00
2023-01-15T00:21:52.369Z,68.40
2023-01-15T00:24:37.127Z,68.50
2023-01-15T00:27:21.783Z,67.80
2023-01-15T00:29:49.446Z,68.50
2023-01-15T00:32:16.147Z,68.90
2023-01-15T00:34:42.589Z,69.40
2023-01-15T00:37:08.788Z,69.60
2023-01-15T00:39:35.272Z,69.80
2023-01-15T00:42:01.456Z,70.00
2023-01-15T00:44:27.831Z,71.00
2023-01-15T00:46:53.966Z,71.20
2023-01-15T00:49:20.846Z,71.30
2023-01-15T00:51:48.338Z,72.30
2023-01-15T00:54:14.802Z,72.80
2023-01-15T00:56:40.934Z,72.80
2023-01-15T00:59:07.095Z,73.30
2023-01-15T01:01:34.055Z,74.20
2023-01-15T01:04:00.718Z,74.40
2023-01-15T01:06:28.227Z,74.60
2023-01-15T01:08:55.125Z,75.40
2023-01-15T01:11:26.907Z,75.10
2023-01-15T01:13:56.168Z,75.50
2023-01-15T01:16:32.760Z,76.00
2023-01-15T01:19:00.204Z,76.00
2023-01-15T01:21:26.532Z,76.00
2023-01-15T01:23:53.347Z,76.30
2023-01-15T01:26:20.788Z,76.40
2023-01-15T01:28:51.547Z,76.20
2023-01-15T01:31:17.913Z,76.50
2023-01-15T01:33:44.344Z,76.80
2023-01-15T01:36:12.289Z,77.00
2023-01-15T01:38:38.440Z,76.70
2023-01-15T01:41:04.819Z,77.60
2023-01-15T01:43:32.104Z,77.80
2023-01-15T01:45:58.741Z,78.40
2023-01-15T01:48:28.683Z,77.70
2023-01-15T01:50:56.278Z,77.80
2023-01-15T01:53:26.152Z,77.80
2023-01-15T01:55:52.299Z,78.20
2023-01-15T01:58:18.688Z,78.40
2023-01-15T02:00:48.708Z,78.70
2023-01-15T02:03:15.347Z,78.90
2023-01-15T02:05:46.264Z,78.40
2023-01-15T02:08:13.309Z,78.80
2023-01-15T02:10:41.036Z,79.80
2023-01-15T02:13:30.612Z,79.70
2023-01-15T02:17:46.707Z,80.10
2023-01-15T02:20:36.308Z,79.60
2023-01-15T02:25:01.830Z,80.40
2023-01-15T02:27:28.291Z,80.60
2023-01-15T02:30:25.219Z,81.00
2023-01-15T02:33:00.200Z,81.00
2023-01-15T02:35:52.631Z,81.30
2023-01-15T02:38:20.993Z,81.80
2023-01-15T02:40:47.163Z,81.10
2023-01-15T02:43:14.011Z,82.20
2023-01-15T02:45:41.392Z,82.30
2023-01-15T02:48:15.012Z,82.40
2023-01-15T02:50:45.041Z,83.60
2023-01-15T02:53:14.101Z,83.30
2023-01-15T02:55:45.713Z,82.80
2023-01-15T02:58:17.544Z,83.20
2023-01-15T03:00:45.217Z,83.10
2023-01-15T03:03:18.989Z,83.10
2023-01-15T03:06:07.910Z,83.60
2023-01-15T03:08:34.098Z,83.80
2023-01-15T03:11:08.426Z,83.30
2023-01-15T03:13:54.900Z,83.70
2023-01-15T03:16:34.959Z,82.80
2023-01-15T03:19:32.191Z,84.00
2023-01-15T03:22:22.104Z,84.10
2023-01-15T03:25:19.232Z,84.70
2023-01-15T03:27:45.804Z,85.00
2023-01-15T03:30:16.663Z,85.30
2023-01-15T03:32:42.844Z,85.40
2023-01-15T03:35:50.730Z,85.10
2023-01-15T03:38:23.139Z,85.50
2023-01-15T03:42:34.839Z,85.90
2023-01-15T03:46:03.836Z,86.40
2023-01-15T03:48:43.568Z,86.30
2023-01-15T03:51:19.128Z,86.30
2023-01-15T03:53:49.611Z,86.50
2023-01-15T03:56:31.941Z,86.80
2023-01-15T03:59:04.612Z,87.50
2023-01-15T04:01:38.031Z,88.10
2023-01-15T04:04:04.870Z,88.10
2023-01-15T04:06:33.643Z,88.00
2023-01-15T04:08:59.796Z,88.30
2023-01-15T04:11:26.711Z,89.00
2023-01-15T04:13:55.290Z,90.00
2023-01-15T04:16:26.132Z,90.00
2023-01-15T04:18:52.751Z,90.00
2023-01-15T04:21:18.995Z,90.00
2023-01-15T04:23:45.788Z,90.00
2023-01-15T04:26:13.228Z,90.60
2023-01-15T04:28:39.889Z,90.60
2023-01-15T04:31:06.189Z,90.40
2023-01-15T04:33:32.427Z,90.90
2023-01-15T04:36:00.478Z,91.10
2023-01-15T04:38:28.207Z,91.20
2023-01-15T04:41:13.262Z,91.70
2023-01-15T04:43:58.408Z,92.00
2023-01-15T04:46:25.452Z,92.40
2023-01-15T04:48:52.049Z,92.50
2023-01-15T04:51:18.480Z,93.00
2023-01-15T04:53:44.620Z,93.50
2023-01-15T04:56:10.746Z,93.40
2023-01-15T04:58:37.672Z,93.30
2023-01-15T05:01:20.312Z,93.40
2023-01-15T05:03:46.833Z,93.80
2023-01-15T05:06:13.704Z,93.60
2023-01-15T05:08:39.987Z,93.60
2023-01-15T05:11:08.145Z,93.60
2023-01-15T05:13:34.998Z,93.40
2023-01-15T05:16:44.422Z,93.00
2023-01-15T05:19:10.591Z,93.20
2023-01-15T05:21:39.455Z,93.10
2023-01-15T05:24:08.214Z,92.80
2023-01-15T05:26:34.992Z,92.90
2023-01-15T05:29:01.366Z,92.80
2023-01-15T05:31:27.666Z,93.30
2023-01-15T05:33:54.275Z,92.90
2023-01-15T05:36:26.260Z,92.80
2023-01-15T05:38:53.815Z,92.70
2023-01-15T05:41:39.151Z,92.80
2023-01-15T05:44:07.447Z,92.80
2023-01-15T05:46:34.602Z,92.80
2023-01-15T05:49:01.999Z,92.70
2023-01-15T05:51:29.466Z,92.90
2023-01-15T05:53:58.368Z,93.10
2023-01-15T05:56:24.618Z,93.60
2023-01-15T05:58:51.439Z,93.60
2023-01-15T06:01:17.671Z,93.50
2023-01-15T06:03:44.538Z,93.70
2023-01-15T06:06:13.454Z,93.50
2023-01-15T06:08:39.630Z,93.70
2023-01-15T06:11:07.996Z,94.00
2023-01-15T06:13:34.387Z,94.20
2023-01-15T06:16:00.783Z,94.50
2023-01-15T06:18:27.031Z,94.20
2023-01-15T06:20:53.164Z,94.50
2023-01-15T06:23:19.321Z,94.50
2023-01-15T06:25:45.460Z,99.90
2023-01-15T06:28:12.244Z,95.00
2023-01-15T06:30:39.469Z,94.50
2023-01-15T06:33:07.383Z,94.50
2023-01-15T06:35:34.972Z,94.40
2023-01-15T06:38:01.356Z,94.40
2023-01-15T06:40:28.513Z,94.50
2023-01-15T06:43:17.166Z,94.50
2023-01-15T06:46:01.553Z,94.60
2023-01-15T06:48:27.953Z,94.70
2023-01-15T06:50:54.161Z,94.60
2023-01-15T06:53:20.844Z,94.50
2023-01-15T06:55:47.875Z,95.00
2023-01-15T06:58:14.290Z,95.10
2023-01-15T07:00:42.991Z,94.50
2023-01-15T07:03:09.514Z,94.80
2023-01-15T07:05:38.528Z,94.80
2023-01-15T07:08:04.868Z,94.70
2023-01-15T07:10:32.741Z,94.70
2023-01-15T07:12:59.307Z,94.50
2023-01-15T07:15:25.833Z,94.70
2023-01-15T07:17:55.570Z,94.20
2023-01-15T07:20:21.765Z,94.10
2023-01-15T07:22:53.795Z,94.00
2023-01-15T07:25:20.206Z,95.50
2023-01-15T07:27:47.784Z,93.60
2023-01-15T07:30:15.411Z,93.00
2023-01-15T07:32:41.554Z,93.00
2023-01-15T07:35:09.772Z,92.00
2023-01-15T07:37:37.140Z,91.70
2023-01-15T07:40:05.243Z,91.30
2023-01-15T07:42:50.074Z,91.50
2023-01-15T07:45:34.578Z,91.10
2023-01-15T07:48:19.309Z,90.50
2023-01-15T07:50:45.851Z,90.40
2023-01-15T07:53:11.984Z,90.40
2023-01-15T07:55:38.352Z,88.60
2023-01-15T07:58:04.521Z,87.80
2023-01-15T08:00:30.873Z,87.60
2023-01-15T08:02:57.009Z,87.30
2023-01-15T08:05:23.332Z,86.20
2023-01-15T08:07:50.763Z,86.50
2023-01-15T08:10:17.215Z,85.80
2023-01-15T08:13:01.901Z,85.30
2023-01-15T08:15:31.669Z,85.80
2023-01-15T08:17:58.220Z,85.10
2023-01-15T08:20:25.087Z,85.10
2023-01-15T08:22:51.245Z,85.10
2023-01-15T08:25:22.874Z,85.00
2023-01-15T08:27:49.090Z,84.50
2023-01-15T08:30:24.646Z,85.30
2023-01-15T08:32:50.939Z,88.80
2023-01-15T08:35:17.261Z,85.20
2023-01-15T08:37:43.380Z,85.10
2023-01-15T08:40:10.863Z,85.30
2023-01-15T08:42:37.489Z,85.40
2023-01-15T08:45:05.468Z,85.00
2023-01-15T08:47:32.377Z,84.90
2023-01-15T08:49:58.620Z,85.10
2023-01-15T08:52:25.752Z,86.20
2023-01-15T08:54:52.124Z,85.10
2023-01-15T08:57:18.538Z,84.80
2023-01-15T08:59:46.427Z,84.10
2023-01-15T09:02:12.710Z,84.10
2023-01-15T09:04:39.528Z,84.00
2023-01-15T09:07:05.866Z,83.50
2023-01-15T09:09:33.526Z,84.40
2023-01-15T09:11:59.916Z,84.40
2023-01-15T09:14:58.970Z,84.20
2023-01-15T09:17:28.954Z,83.90
2023-01-15T09:19:56.369Z,83.30
2023-01-15T09:22:22.797Z,83.30
2023-01-15T09:24:50.114Z,83.40
2023-01-15T09:27:16.369Z,83.00
2023-01-15T09:29:42.593Z,83.30
2023-01-15T09:32:10.008Z,82.70
2023-01-15T09:37:23.081Z,83.90
2023-01-15T09:39:51.161Z,82.90
2023-01-15T09:42:36.736Z,83.10
2023-01-15T09:45:22.321Z,82.50
2023-01-15T09:48:25.425Z,83.50
2023-01-15T09:51:43.038Z,83.20
2023-01-15T09:54:47.369Z,82.40
2023-01-15T09:57:14.177Z,82.40
2023-01-15T09:59:42.797Z,82.20
2023-01-15T10:02:35.069Z,82.80
2023-01-15T10:05:53.156Z,82.00
2023-01-15T10:08:30.995Z,81.90
2023-01-15T10:11:03.707Z,80.30
2023-01-15T10:18:35.850Z,82.30
2023-01-15T10:21:58.134Z,81.60
2023-01-15T10:24:31.211Z,81.50
2023-01-15T10:26:58.453Z,81.00
2023-01-15T10:29:46.100Z,81.20
2023-01-15T10:33:02.902Z,83.10
2023-01-15T10:35:54.295Z,80.80
2023-01-15T10:38:45.268Z,81.10
2023-01-15T10:42:52.335Z,80.50
2023-01-15T10:45:20.454Z,81.30
2023-01-15T10:47:49.907Z,81.60
2023-01-15T10:50:24.074Z,82.10
2023-01-15T10:53:02.613Z,82.20
2023-01-15T10:55:44.082Z,83.40
2023-01-15T10:58:29.925Z,83.00
2023-01-15T11:01:03.000Z,83.60
2023-01-15T11:03:37.491Z,82.60
2023-01-15T11:06:04.907Z,83.70
2023-01-15T11:12:52.353Z,83.70
2023-01-15T11:15:43.316Z,83.50
2023-01-15T11:18:41.174Z,84.20
2023-01-15T11:21:15.709Z,82.30
2023-01-15T11:23:42.500Z,83.40
2023-01-15T11:26:08.813Z,81.40
2023-01-15T11:28:42.566Z,82.10
2023-01-15T11:31:10.327Z,82.80
2023-01-15T11:33:37.419Z,82.90
2023-01-15T11:36:19.744Z,82.70
2023-01-15T11:38:47.676Z,82.60
2023-01-15T11:50:43.533Z,82.70
2023-01-15T11:53:18.760Z,81.40
2023-01-15T11:55:53.283Z,81.50
2023-01-15T11:58:21.062Z,81.80
2023-01-15T12:00:49.606Z,80.80
2023-01-15T12:03:20.150Z,82.30
2023-01-15T12:05:49.526Z,80.70
2023-01-15T12:13:32.776Z,80.70
2023-01-15T12:16:32.496Z,80.50
2023-01-15T12:21:55.293Z,80.80
2023-01-15T12:29:06.234Z,81.60
2023-01-15T12:31:50.282Z,81.50
2023-01-15T12:34:23.976Z,80.90
2023-01-15T12:39:57.051Z,80.70
2023-01-15T12:43:58.010Z,81.40
2023-01-15T12:46:28.634Z,82.30
2023-01-15T12:49:07.500Z,82.00
2023-01-15T12:52:02.271Z,81.60
2023-01-15T12:54:33.309Z,82.50
2023-01-15T12:57:04.379Z,85.10
2023-01-15T12:59:53.808Z,86.10
2023-01-15T13:03:44.913Z,87.60
2023-01-15T13:06:13.516Z,88.70
2023-01-15T13:11:20.316Z,90.10
2023-01-15T13:13:59.545Z,90.20
2023-01-15T13:16:57.431Z,90.80
2023-01-15T13:19:52.928Z,91.30
2023-01-15T13:22:23.562Z,91.70
2023-01-15T13:28:06.673Z,92.70
2023-01-15T13:31:04.939Z,93.40
2023-01-15T13:33:48.625Z,94.40
2023-01-15T13:36:20.941Z,95.00
2023-01-15T13:38:49.726Z,95.10
2023-01-15T13:41:44.242Z,95.40
2023-01-15T13:44:26.710Z,95.70
2023-01-15T13:47:13.896Z,94.90
2023-01-15T13:49:45.940Z,95.60
2023-01-15T13:54:04.207Z,95.00
2023-01-15T13:56:32.191Z,95.10
2023-01-15T13:59:03.498Z,95.20
2023-01-15T14:01:39.241Z,94.70
2023-01-15T14:04:15.075Z,95.00
2023-01-15T14:06:43.180Z,95.20
2023-01-15T14:10:40.551Z,95.20
2023-01-15T14:13:51.355Z,95.40
2023-01-15T14:19:15.465Z,95.60
2023-01-15T14:21:59.560Z,95.80
2023-01-15T14:24:54.132Z,95.80
2023-01-15T14:27:43.704Z,95.90
2023-01-15T14:30:39.328Z,95.80
2023-01-15T14:34:13.276Z,95.90
2023-01-15T14:37:40.135Z,96.20
2023-01-15T14:40:16.612Z,96.10
2023-01-15T14:43:01.582Z,96.30
2023-01-15T14:45:46.155Z,96.50
2023-01-15T14:51:51.470Z,96.60
2023-01-15T14:54:19.382Z,96.80
2023-01-15T14:56:56.926Z,96.70
2023-01-15T14:59:52.840Z,96.60
2023-01-15T15:02:24.106Z,96.70
2023-01-15T15:04:54.723Z,96.80
2023-01-15T15:07:26.526Z,96.80
2023-01-15T15:11:01.815Z,96.90
2023-01-15T15:13:34.196Z,97.00
2023-01-15T15:16:19.979Z,96.80
2023-01-15T15:19:14.716Z,96.80
2023-01-15T15:21:44.375Z,96.80
2023-01-15T15:24:38.794Z,96.80
2023-01-15T15:27:16.759Z,96.80
2023-01-15T15:29:46.579Z,97.00
2023-01-15T15:32:18.957Z,97.00
2023-01-15T15:34:47.904Z,97.10
2023-01-15T15:37:30.567Z,97.20
2023-01-15T15:40:58.913Z,97.20
2023-01-15T15:44:00.524Z,97.50
2023-01-15T15:46:54.904Z,98.00
2023-01-15T15:49:22.811Z,98.30
2023-01-15T15:51:54.985Z,98.40
2023-01-15T15:54:29.101Z,98.60
2023-01-15T15:57:17.639Z,98.60
2023-01-15T15:59:50.454Z,98.50
2023-01-15T16:02:32.941Z,98.60
2023-01-15T16:05:01.227Z,98.60
2023-01-15T16:07:33.618Z,98.60
2023-01-15T16:10:43.034Z,98.90
2023-01-15T16:13:13.064Z,98.70
2023-01-15T16:15:40.067Z,98.70
2023-01-15T16:18:22.259Z,98.80
2023-01-15T16:20:49.566Z,98.90
2023-01-15T16:23:25.688Z,98.90
2023-01-15T16:26:12.871Z,98.90
2023-01-15T16:28:43.229Z,98.80
2023-01-15T16:31:11.378Z,98.70
2023-01-15T16:33:39.413Z,98.70
2023-01-15T16:36:07.281Z,98.80
2023-01-15T16:38:41.046Z,98.90
2023-01-15T16:41:21.015Z,98.90
2023-01-15T16:43:56.041Z,98.90
2023-01-15T16:46:24.578Z,98.90
2023-01-15T16:49:17.783Z,99.10
2023-01-15T16:51:45.374Z,99.30
2023-01-15T17:01:01.915Z,99.30
2023-01-15T17:03:40.518Z,99.80
2023-01-15T17:06:11.856Z,99.90
2023-01-15T17:08:38.919Z,99.90
2023-01-15T17:11:06.844Z,99.90
2023-01-15T17:13:36.390Z,99.90
2023-01-15T17:16:16.197Z,99.90
2023-01-15T17:18:43.965Z,99.90
2023-01-15T17:21:28.806Z,99.90
2023-01-15T17:23:57.172Z,99.90
2023-01-15T17:26:24.874Z,99.90
2023-01-15T17:28:51.643Z,99.90
2023-01-15T17:31:29.103Z,99.90
2023-01-15T17:33:59.799Z,99.90
2023-01-15T17:36:27.362Z,99.90
2023-01-15T17:38:55.273Z,99.90
2023-01-15T17:41:22.749Z,99.90
2023-01-15T17:43:50.077Z,99.90
2023-01-15T17:46:16.855Z,99.90
2023-01-15T17:48:43.269Z,99.90
2023-01-15T17:51:12.632Z,99.90
2023-01-15T17:53:39.607Z,99.90
2023-01-15T17:56:26.737Z,99.90
2023-01-15T17:59:13.549Z,99.90
2023-01-15T18:02:00.307Z,99.90
2023-01-15T18:05:00.213Z,99.90
2023-01-15T18:07:30.085Z,99.90
2023-01-15T18:09:59.178Z,99.90
2023-01-15T18:12:26.122Z,99.90
2023-01-15T18:14:55.163Z,99.90
2023-01-15T18:17:21.873Z,99.90
2023-01-15T18:19:48.383Z,99.90
2023-01-15T18:22:17.470Z,99.90
2023-01-15T18:24:45.177Z,99.90
2023-01-15T18:27:11.989Z,99.90
2023-01-15T18:29:40.647Z,99.90
2023-01-15T18:32:08.854Z,99.90
2023-01-15T18:34:36.291Z,99.90
2023-01-15T18:37:04.123Z,99.90
2023-01-15T18:39:30.946Z,99.90
2023-01-15T18:42:43.011Z,99.90
2023-01-15T18:45:28.431Z,99.90
2023-01-15T18:47:56.100Z,99.90
2023-01-15T18:50:22.499Z,99.90
2023-01-15T18:52:52.904Z,99.90
2023-01-15T18:55:26.973Z,99.90
2023-01-15T18:57:54.952Z,99.90
2023-01-15T19:00:23.032Z,99.90
2023-01-15T19:02:50.095Z,99.90
2023-01-15T19:05:18.616Z,99.90
2023-01-15T19:07:46.636Z,99.90
2023-01-15T19:10:14.094Z,99.90
2023-01-15T19:12:41.378Z,99.90
2023-01-15T19:17:01.984Z,99.90
2023-01-15T19:19:28.987Z,99.90
2023-01-15T19:22:17.038Z,99.00
2023-01-15T19:24:45.649Z,98.30
2023-01-15T19:27:12.697Z,97.60
2023-01-15T19:29:40.865Z,97.30
2023-01-15T19:32:09.523Z,96.80
2023-01-15T19:34:44.572Z,96.60
2023-01-15T19:37:11.767Z,96.00
2023-01-15T19:39:38.259Z,96.00
2023-01-15T19:42:23.728Z,96.00
2023-01-15T19:45:08.495Z,95.80
2023-01-15T19:47:56.235Z,95.70
2023-01-15T19:50:25.272Z,95.80
2023-01-15T19:52:53.405Z,95.80
2023-01-15T19:55:20.750Z,95.70
2023-01-15T19:57:48.354Z,95.30
2023-01-15T20:00:17.866Z,95.20
2023-01-15T20:02:45.632Z,94.80
2023-01-15T20:05:12.714Z,94.80
2023-01-15T20:07:39.877Z,94.90
2023-01-15T20:10:08.891Z,94.80
2023-01-15T20:12:54.535Z,94.90
2023-01-15T20:15:21.563Z,94.40
2023-01-15T20:17:49.699Z,94.10
2023-01-15T20:20:16.076Z,93.60
2023-01-15T20:22:43.015Z,93.10
2023-01-15T20:25:10.405Z,92.70
2023-01-15T20:27:38.872Z,92.50
2023-01-15T20:30:15.117Z,91.90
2023-01-15T20:32:43.371Z,91.60
2023-01-15T20:35:12.374Z,91.00
2023-01-15T20:37:39.481Z,91.00
2023-01-15T20:40:09.136Z,91.20
2023-01-15T20:42:54.852Z,90.90
2023-01-15T20:45:23.061Z,90.70
2023-01-15T20:49:21.487Z,90.70
2023-01-15T20:51:52.229Z,90.60
2023-01-15T20:54:19.939Z,90.70
2023-01-15T20:56:47.030Z,90.00
2023-01-15T20:59:13.516Z,89.80
2023-01-15T21:01:39.968Z,89.70
2023-01-15T21:04:07.393Z,90.40
2023-01-15T21:06:33.974Z,90.30
2023-01-15T21:09:04.209Z,90.80
2023-01-15T21:11:37.278Z,90.90
2023-01-15T21:14:07.069Z,91.20
2023-01-15T21:16:36.337Z,92.00
2023-01-15T21:19:06.162Z,92.40
2023-01-15T21:21:32.710Z,93.40
2023-01-15T21:24:02.471Z,94.50
2023-01-15T21:26:34.351Z,95.40
2023-01-15T21:29:02.903Z,95.50
2023-01-15T21:31:31.233Z,95.30
2023-01-15T21:34:00.538Z,95.50
2023-01-15T21:36:27.660Z,95.90
2023-01-15T21:38:54.358Z,95.60
2023-01-15T21:44:30.821Z,95.50
2023-01-15T21:47:02.557Z,95.80
2023-01-15T21:49:31.214Z,96.20
2023-01-15T21:51:58.130Z,96.50
2023-01-15T21:54:25.984Z,96.40
2023-01-15T21:56:54.296Z,95.70
2023-01-15T21:59:22.100Z,95.00
2023-01-15T22:01:49.773Z,94.30
2023-01-15T22:04:16.076Z,93.60
2023-01-15T22:06:43.920Z,93.10
2023-01-15T22:09:13.165Z,92.60
2023-01-15T22:11:45.614Z,92.40
2023-01-15T22:14:32.727Z,92.10
2023-01-15T22:17:02.557Z,91.80
2023-01-15T22:19:32.958Z,91.30
2023-01-15T22:22:03.248Z,91.40
2023-01-15T22:24:34.685Z,91.50
2023-01-15T22:27:01.666Z,91.40
2023-01-15T22:29:32.799Z,91.40
2023-01-15T22:32:00.429Z,90.90
2023-01-15T22:34:28.203Z,90.80
2023-01-15T22:36:55.804Z,91.20
2023-01-15T22:39:23.062Z,90.90
2023-01-15T22:42:08.712Z,91.00
2023-01-15T22:44:37.699Z,91.00
2023-01-15T22:47:06.606Z,90.90
2023-01-15T22:49:33.634Z,90.40
2023-01-15T22:52:00.186Z,90.80
2023-01-15T22:54:26.906Z,90.70
2023-01-15T22:56:54.390Z,90.70
2023-01-15T22:59:20.700Z,90.80
2023-01-15T23:01:47.617Z,90.60
2023-01-15T23:04:19.372Z,90.80
2023-01-15T23:06:46.143Z,91.10
2023-01-15T23:09:12.486Z,91.20
2023-01-15T23:11:38.816Z,91.50
2023-01-15T23:14:05.870Z,91.90
2023-01-15T23:16:32.057Z,91.50
2023-01-15T23:18:58.413Z,91.50
2023-01-15T23:21:24.941Z,91.80
2023-01-15T23:23:59.149Z,91.60
2023-01-15T23:26:26.920Z,97.40
2023-01-15T23:28:53.248Z,92.00
2023-01-15T23:31:19.847Z,92.60
2023-01-15T23:33:46.638Z,92.30
2023-01-15T23:36:13.187Z,92.40
2023-01-15T23:41:18.930Z,91.80
2023-01-15T23:44:04.236Z,92.00
2023-01-15T23:46:34.839Z,91.90
2023-01-15T23:49:06.765Z,92.10
2023-01-15T23:51:33.044Z,92.20
2023-01-15T23:53:59.962Z,91.60
2023-01-15T23:56:27.511Z,92.00
2023-01-15T23:58:53.851Z,91.70
