createdAt,value
2022-11-14T00:01:40.940Z,18.63
2022-11-14T00:06:57.800Z,17.75
2022-11-14T00:12:16.105Z,21.17
2022-11-14T00:17:32.792Z,17.45
2022-11-14T00:22:49.468Z,18.42
2022-11-14T00:28:07.725Z,14.93
2022-11-14T00:33:24.143Z,24.05
2022-11-14T00:38:41.030Z,22.95
2022-11-14T00:43:59.799Z,24.83
2022-11-14T00:49:16.420Z,28.70
2022-11-14T00:54:33.305Z,27.52
2022-11-14T00:59:51.231Z,28.15
2022-11-14T01:05:08.087Z,35.33
2022-11-14T01:10:25.194Z,34.65
2022-11-14T01:15:43.640Z,30.48
2022-11-14T01:21:00.465Z,32.35
2022-11-14T01:26:17.340Z,41.58
2022-11-14T01:31:35.911Z,31.98
2022-11-14T01:36:52.478Z,20.58
2022-11-14T01:42:09.626Z,18.52
2022-11-14T01:47:30.141Z,18.42
2022-11-14T01:52:46.944Z,23.83
2022-11-14T01:58:04.072Z,19.70
2022-11-14T02:03:22.227Z,20.73
2022-11-14T02:08:39.244Z,22.88
2022-11-14T02:13:55.755Z,19.60
2022-11-14T02:19:15.169Z,20.45
2022-11-14T02:24:33.366Z,18.50
2022-11-14T02:29:49.899Z,19.50
2022-11-14T02:35:06.698Z,17.63
2022-11-14T02:40:24.887Z,17.02
2022-11-14T02:45:41.497Z,16.92
2022-11-14T02:50:58.195Z,17.80
2022-11-14T02:56:16.205Z,13.50
2022-11-14T03:01:32.881Z,13.95
2022-11-14T03:06:49.936Z,14.65
2022-11-14T03:12:08.449Z,17.92
2022-11-14T03:17:25.626Z,14.77
2022-11-14T03:22:42.417Z,15.65
2022-11-14T03:28:00.266Z,16.13
2022-11-14T03:33:16.811Z,16.88
2022-11-14T03:38:33.542Z,13.88
2022-11-14T03:43:51.473Z,17.88
2022-11-14T03:49:08.114Z,21.70
2022-11-14T03:54:24.820Z,14.48
2022-11-14T03:59:42.939Z,15.63
2022-11-14T04:04:59.843Z,16.15
2022-11-14T04:10:16.768Z,14.15
2022-11-14T04:15:34.827Z,17.77
2022-11-14T04:20:51.621Z,20.02
2022-11-14T04:26:08.337Z,16.02
2022-11-14T04:31:26.363Z,23.88
2022-11-14T04:36:42.874Z,23.85
2022-11-14T04:41:59.499Z,18.75
2022-11-14T04:47:17.807Z,19.80
2022-11-14T04:52:34.255Z,24.40
2022-11-14T04:57:54.928Z,20.25
2022-11-14T05:03:13.070Z,22.30
2022-11-14T05:08:29.796Z,22.88
2022-11-14T05:13:46.810Z,27.30
2022-11-14T05:19:04.836Z,23.20
2022-11-14T05:24:21.660Z,30.90
2022-11-14T05:29:38.371Z,23.92
2022-11-14T05:34:56.372Z,45.17
2022-11-14T05:40:13.435Z,33.15
2022-11-14T05:45:30.327Z,22.73
2022-11-14T05:50:48.478Z,32.65
2022-11-14T05:56:06.038Z,25.10
2022-11-14T06:01:23.307Z,27.67
2022-11-14T06:06:41.370Z,25.90
2022-11-14T06:11:58.056Z,29.33
2022-11-14T06:17:14.636Z,26.45
2022-11-14T06:22:33.407Z,25.10
2022-11-14T06:27:50.070Z,23.70
2022-11-14T06:33:06.882Z,24.05
2022-11-14T06:38:25.036Z,21.63
2022-11-14T06:43:42.390Z,30.05
2022-11-14T06:48:59.129Z,25.98
2022-11-14T06:54:17.205Z,26.02
2022-11-14T06:59:33.791Z,27.65
2022-11-14T07:04:50.357Z,24.30
2022-11-14T07:10:08.964Z,24.70
2022-11-14T07:15:25.483Z,27.23
2022-11-14T07:20:41.930Z,22.52
2022-11-14T07:26:04.605Z,19.60
2022-11-14T07:31:21.524Z,20.17
2022-11-14T07:36:38.032Z,17.20
2022-11-14T07:41:56.040Z,20.73
2022-11-14T07:47:12.677Z,19.15
2022-11-14T07:52:31.443Z,18.42
2022-11-14T07:57:49.784Z,17.92
2022-11-14T08:03:07.650Z,16.30
2022-11-14T08:08:24.011Z,19.20
2022-11-14T08:13:42.069Z,18.27
2022-11-14T08:18:58.725Z,17.88
2022-11-14T08:24:15.274Z,16.10
2022-11-14T08:29:33.348Z,16.58
2022-11-14T08:34:50.129Z,15.20
2022-11-14T08:40:07.419Z,18.65
2022-11-14T08:45:25.149Z,16.05
2022-11-14T08:50:41.596Z,16.60
2022-11-14T08:55:58.572Z,14.55
2022-11-14T09:01:16.513Z,15.85
2022-11-14T09:06:33.833Z,18.75
2022-11-14T09:11:50.625Z,18.15
2022-11-14T09:17:08.389Z,19.55
2022-11-14T09:22:25.817Z,24.25
2022-11-14T09:27:42.233Z,20.63
2022-11-14T09:33:08.409Z,23.70
2022-11-14T09:38:29.599Z,30.80
2022-11-14T09:43:53.529Z,39.53
2022-11-14T09:49:12.869Z,30.98
2022-11-14T09:54:33.219Z,26.67
2022-11-14T09:59:50.342Z,27.38
2022-11-14T10:05:19.850Z,97.82
2022-11-14T10:10:44.713Z,25.27
2022-11-14T10:16:04.005Z,24.40
2022-11-14T10:21:30.408Z,24.63
2022-11-14T10:26:53.241Z,31.92
2022-11-14T10:32:15.769Z,25.65
2022-11-14T10:37:37.272Z,31.92
2022-11-14T10:42:57.166Z,23.73
2022-11-14T10:48:16.037Z,29.77
2022-11-14T10:53:39.964Z,44.28
2022-11-14T10:58:56.620Z,24.88
2022-11-14T11:04:21.632Z,23.50
2022-11-14T11:10:06.633Z,24.17
2022-11-14T11:15:24.219Z,24.23
2022-11-14T11:20:42.124Z,26.40
2022-11-14T11:26:05.855Z,25.88
2022-11-14T11:31:22.609Z,24.73
2022-11-14T11:36:42.011Z,25.92
2022-11-14T11:42:09.405Z,27.80
2022-11-14T11:47:27.630Z,26.25
2022-11-14T11:52:48.623Z,36.55
2022-11-14T11:58:08.079Z,31.00
2022-11-14T12:03:25.798Z,26.95
2022-11-14T12:08:49.197Z,24.20
2022-11-14T12:14:13.526Z,23.38
2022-11-14T12:19:47.781Z,26.27
2022-11-14T12:25:25.389Z,22.45
2022-11-14T12:30:47.926Z,24.40
2022-11-14T12:36:05.789Z,25.70
2022-11-14T12:41:26.064Z,24.25
2022-11-14T12:47:00.825Z,23.27
2022-11-14T12:52:32.261Z,25.73
2022-11-14T12:57:55.808Z,22.80
2022-11-14T13:03:19.674Z,28.23
2022-11-14T13:08:50.081Z,22.52
2022-11-14T13:14:27.110Z,22.83
2022-11-14T13:20:04.235Z,24.10
2022-11-14T13:25:22.700Z,25.45
2022-11-14T13:30:57.935Z,22.20
2022-11-14T13:36:18.965Z,20.90
2022-11-14T13:41:51.714Z,28.40
2022-11-14T13:47:18.207Z,22.70
2022-11-14T13:57:57.929Z,35.97
2022-11-14T14:03:20.819Z,32.88
2022-11-14T14:08:49.842Z,26.15
2022-11-14T14:14:13.407Z,25.85
2022-11-14T14:19:41.245Z,21.15
2022-11-14T14:25:01.564Z,25.13
2022-11-14T14:30:20.322Z,25.15
2022-11-14T14:35:40.657Z,24.38
2022-11-14T14:40:57.969Z,26.77
2022-11-14T14:46:15.913Z,25.00
2022-11-14T14:51:33.857Z,29.20
2022-11-14T14:56:54.222Z,29.05
2022-11-14T15:02:14.987Z,30.98
2022-11-14T15:07:31.687Z,28.52
2022-11-14T15:12:49.607Z,27.80
2022-11-14T15:18:09.740Z,25.65
2022-11-14T15:23:26.605Z,27.33
2022-11-14T15:28:43.299Z,27.48
2022-11-14T15:34:06.243Z,25.73
2022-11-14T15:39:24.988Z,27.48
2022-11-14T15:44:42.372Z,29.50
2022-11-14T15:50:02.584Z,28.35
2022-11-14T15:55:20.940Z,29.88
2022-11-14T16:00:46.668Z,29.25
2022-11-14T16:06:04.742Z,35.90
2022-11-14T16:11:21.279Z,29.00
2022-11-14T16:16:41.139Z,29.42
2022-11-14T16:22:02.789Z,29.35
2022-11-14T16:27:19.788Z,26.98
2022-11-14T16:32:36.573Z,28.70
2022-11-14T16:37:55.478Z,30.02
2022-11-14T16:43:14.876Z,40.70
2022-11-14T16:48:31.604Z,36.22
2022-11-14T16:53:49.826Z,28.33
2022-11-14T16:59:06.564Z,34.90
2022-11-14T17:04:23.537Z,34.10
2022-11-14T17:09:41.516Z,28.45
2022-11-14T17:14:57.936Z,25.23
2022-11-14T17:20:14.993Z,28.85
2022-11-14T17:25:33.008Z,29.55
2022-11-14T17:30:49.536Z,35.42
2022-11-14T17:36:07.019Z,27.63
2022-11-14T17:41:25.550Z,30.10
2022-11-14T17:46:42.124Z,29.02
2022-11-14T17:51:58.850Z,31.98
2022-11-14T17:57:18.063Z,27.45
2022-11-14T18:02:34.746Z,26.90
2022-11-14T18:07:51.835Z,25.95
2022-11-14T18:13:10.262Z,29.77
2022-11-14T18:18:27.132Z,26.58
2022-11-14T18:23:43.764Z,28.13
2022-11-14T18:29:02.999Z,24.40
2022-11-14T18:34:19.869Z,27.48
2022-11-14T18:39:36.786Z,30.38
2022-11-14T18:44:54.845Z,36.72
2022-11-14T18:50:11.634Z,37.42
2022-11-14T18:55:28.163Z,29.60
2022-11-14T19:00:46.455Z,27.98
2022-11-14T19:06:03.351Z,22.58
2022-11-14T19:11:37.172Z,24.17
2022-11-14T19:16:55.072Z,21.70
2022-11-14T19:22:11.698Z,18.73
2022-11-14T19:27:28.056Z,17.65
2022-11-14T19:32:46.141Z,19.73
2022-11-14T19:38:02.974Z,15.73
2022-11-14T19:43:19.738Z,14.05
2022-11-14T19:48:38.271Z,12.13
2022-11-14T19:53:55.378Z,12.15
2022-11-14T19:59:15.540Z,12.80
2022-11-14T20:04:38.005Z,15.40
2022-11-14T20:09:55.080Z,14.52
2022-11-14T20:15:11.979Z,12.20
2022-11-14T20:20:29.996Z,10.93
2022-11-14T20:25:51.771Z,11.52
2022-11-14T20:31:09.709Z,10.35
2022-11-14T20:36:38.989Z,11.32
2022-11-14T20:42:01.024Z,11.23
2022-11-14T20:47:18.543Z,9.43
2022-11-14T20:52:38.246Z,10.07
2022-11-14T20:57:55.127Z,15.45
2022-11-14T21:03:11.823Z,12.82
2022-11-14T21:08:30.294Z,11.98
2022-11-14T21:13:59.782Z,18.20
2022-11-14T21:19:16.267Z,13.55
2022-11-14T21:24:39.385Z,11.80
2022-11-14T21:29:56.231Z,11.70
2022-11-14T21:35:12.771Z,11.50
2022-11-14T21:40:30.921Z,11.13
2022-11-14T21:45:54.435Z,9.25
2022-11-14T21:51:12.370Z,10.15
2022-11-14T21:56:31.672Z,11.07
2022-11-14T22:02:06.965Z,9.43
2022-11-14T22:07:23.864Z,11.30
2022-11-14T22:12:42.050Z,10.52
2022-11-14T22:17:58.814Z,8.90
2022-11-14T22:23:16.384Z,12.02
2022-11-14T22:28:34.547Z,9.52
2022-11-14T22:33:52.110Z,12.27
2022-11-14T22:39:08.755Z,10.68
2022-11-14T22:44:26.861Z,11.35
2022-11-14T22:49:43.584Z,11.57
2022-11-14T22:55:00.255Z,10.05
2022-11-14T23:00:18.669Z,13.93
2022-11-14T23:05:36.394Z,12.18
2022-11-14T23:10:53.048Z,10.35
2022-11-14T23:16:11.460Z,8.50
2022-11-14T23:21:29.257Z,9.38
2022-11-14T23:26:46.344Z,11.77
2022-11-14T23:32:04.492Z,19.52
2022-11-14T23:37:21.867Z,17.85
2022-11-14T23:42:38.668Z,10.35
2022-11-14T23:47:56.895Z,10.77
2022-11-14T23:53:13.576Z,9.25
2022-11-14T23:58:31.079Z,9.38
