createdAt,value
2022-12-11T00:01:10.700Z,7.30
2022-12-11T00:03:42.721Z,7.30
2022-12-11T00:06:13.708Z,7.20
2022-12-11T00:11:16.556Z,7.10
2022-12-11T00:13:44.946Z,6.50
2022-12-11T00:16:12.948Z,7.90
2022-12-11T00:18:41.565Z,7.00
2022-12-11T00:21:13.633Z,7.10
2022-12-11T00:23:42.608Z,6.90
2022-12-11T00:26:14.076Z,6.70
2022-12-11T00:28:42.986Z,6.60
2022-12-11T00:31:15.055Z,6.70
2022-12-11T00:33:44.887Z,6.40
2022-12-11T00:36:24.984Z,7.60
2022-12-11T00:38:53.973Z,7.70
2022-12-11T00:41:22.138Z,8.20
2022-12-11T00:43:50.808Z,7.70
2022-12-11T00:46:18.859Z,7.50
2022-12-11T00:48:48.543Z,7.10
2022-12-11T00:51:18.045Z,7.00
2022-12-11T00:53:46.002Z,6.20
2022-12-11T00:56:20.504Z,6.00
2022-12-11T00:58:49.365Z,4.80
2022-12-11T01:01:20.632Z,6.00
2022-12-11T01:03:49.625Z,6.20
2022-12-11T01:06:20.659Z,4.60
2022-12-11T01:09:09.687Z,4.00
2022-12-11T01:11:38.222Z,4.70
2022-12-11T01:14:06.166Z,4.70
2022-12-11T01:16:34.414Z,4.70
2022-12-11T01:19:03.275Z,3.80
2022-12-11T01:21:31.309Z,4.20
2022-12-11T01:23:59.240Z,3.70
2022-12-11T01:26:27.222Z,4.00
2022-12-11T01:28:55.230Z,3.40
2022-12-11T01:31:23.601Z,3.40
2022-12-11T01:33:54.879Z,3.60
2022-12-11T01:36:23.963Z,3.00
2022-12-11T01:38:54.322Z,4.00
2022-12-11T01:41:22.758Z,3.30
2022-12-11T01:43:57.213Z,3.30
2022-12-11T01:46:26.041Z,3.20
2022-12-11T01:48:54.900Z,3.00
2022-12-11T01:51:24.505Z,2.30
2022-12-11T01:53:59.054Z,2.90
2022-12-11T01:56:27.541Z,2.80
2022-12-11T01:59:00.630Z,2.90
2022-12-11T02:01:35.020Z,2.90
2022-12-11T02:04:04.428Z,1.70
2022-12-11T02:06:32.756Z,2.50
2022-12-11T02:09:01.469Z,1.70
2022-12-11T02:12:01.768Z,2.00
2022-12-11T02:14:41.610Z,2.20
2022-12-11T02:17:22.723Z,1.90
2022-12-11T02:19:59.790Z,2.00
2022-12-11T02:22:34.410Z,1.60
2022-12-11T02:25:31.331Z,2.00
2022-12-11T02:28:19.530Z,1.90
2022-12-11T02:30:55.119Z,1.70
2022-12-11T02:33:42.669Z,1.60
2022-12-11T02:36:13.460Z,1.70
2022-12-11T02:41:12.241Z,1.40
2022-12-11T02:43:43.603Z,1.20
2022-12-11T02:46:12.744Z,1.10
2022-12-11T02:48:41.617Z,1.20
2022-12-11T02:51:11.606Z,1.10
2022-12-11T02:53:42.757Z,1.10
2022-12-11T02:56:34.013Z,1.20
2022-12-11T02:59:11.150Z,1.30
2022-12-11T03:01:39.725Z,1.20
2022-12-11T03:04:07.764Z,1.00
2022-12-11T03:06:41.911Z,1.30
2022-12-11T03:09:10.600Z,1.30
2022-12-11T03:11:38.421Z,1.40
2022-12-11T03:14:08.361Z,1.30
2022-12-11T03:16:57.801Z,0.90
2022-12-11T03:19:42.239Z,1.00
2022-12-11T03:22:22.081Z,1.20
2022-12-11T03:25:04.672Z,1.50
2022-12-11T03:27:56.943Z,1.40
2022-12-11T03:30:27.226Z,1.00
2022-12-11T03:33:01.403Z,1.20
2022-12-11T03:35:38.278Z,1.20
2022-12-11T03:38:14.113Z,0.90
2022-12-11T03:40:45.463Z,1.00
2022-12-11T03:43:15.053Z,1.00
2022-12-11T03:45:45.346Z,1.20
2022-12-11T03:48:14.920Z,1.00
2022-12-11T03:50:43.834Z,0.90
2022-12-11T03:53:11.930Z,1.30
2022-12-11T03:55:41.957Z,1.20
2022-12-11T03:58:09.982Z,1.00
2022-12-11T04:00:38.486Z,1.00
2022-12-11T04:03:16.246Z,1.10
2022-12-11T04:06:02.327Z,0.80
2022-12-11T04:08:30.672Z,0.90
2022-12-11T04:11:17.229Z,1.20
2022-12-11T04:13:45.390Z,1.00
2022-12-11T04:16:13.333Z,0.90
2022-12-11T04:18:59.796Z,1.10
2022-12-11T04:21:46.142Z,0.90
2022-12-11T04:24:17.007Z,1.20
2022-12-11T04:26:46.610Z,1.00
2022-12-11T04:29:14.774Z,1.10
2022-12-11T04:31:42.614Z,1.30
2022-12-11T04:34:10.909Z,1.00
2022-12-11T04:36:38.804Z,1.20
2022-12-11T04:39:06.777Z,1.10
2022-12-11T04:41:35.952Z,1.60
2022-12-11T04:44:04.065Z,1.70
2022-12-11T04:46:33.248Z,1.50
2022-12-11T04:49:01.352Z,1.70
2022-12-11T04:51:29.546Z,1.80
2022-12-11T04:53:58.545Z,2.20
2022-12-11T04:56:27.044Z,2.00
2022-12-11T04:58:54.926Z,3.20
2022-12-11T05:01:23.281Z,2.60
2022-12-11T05:03:51.392Z,2.10
2022-12-11T05:06:19.338Z,2.40
2022-12-11T05:08:47.369Z,1.90
2022-12-11T05:11:16.372Z,2.00
2022-12-11T05:13:45.383Z,1.70
2022-12-11T05:16:15.662Z,1.30
2022-12-11T05:18:43.735Z,1.40
2022-12-11T05:21:13.761Z,1.10
2022-12-11T05:23:41.960Z,1.20
2022-12-11T05:26:20.086Z,1.00
2022-12-11T05:28:53.360Z,1.20
2022-12-11T05:31:26.575Z,0.90
2022-12-11T05:33:54.743Z,0.90
2022-12-11T05:36:25.021Z,1.60
2022-12-11T05:38:53.947Z,2.30
2022-12-11T05:41:24.343Z,2.40
2022-12-11T05:43:53.713Z,0.80
2022-12-11T05:46:31.514Z,0.80
2022-12-11T05:49:02.177Z,0.90
2022-12-11T05:51:31.706Z,0.80
2022-12-11T05:54:00.175Z,1.10
2022-12-11T05:56:34.166Z,1.00
2022-12-11T05:59:04.056Z,0.80
2022-12-11T06:01:41.690Z,1.10
2022-12-11T06:04:12.281Z,0.90
2022-12-11T06:06:41.089Z,1.30
2022-12-11T06:09:14.241Z,1.70
2022-12-11T06:11:42.743Z,1.00
2022-12-11T06:14:11.434Z,0.80
2022-12-11T06:16:39.658Z,0.90
2022-12-11T06:19:14.568Z,1.00
2022-12-11T06:21:42.633Z,1.70
2022-12-11T06:24:11.212Z,1.50
2022-12-11T06:26:39.340Z,1.60
2022-12-11T06:29:10.913Z,1.40
2022-12-11T06:31:41.075Z,1.40
2022-12-11T06:34:09.340Z,2.20
2022-12-11T06:36:37.661Z,1.50
2022-12-11T06:39:05.745Z,1.90
2022-12-11T06:41:33.838Z,1.80
2022-12-11T06:44:02.017Z,2.50
2022-12-11T06:46:30.716Z,1.50
2022-12-11T06:48:58.674Z,1.30
2022-12-11T06:51:26.677Z,1.20
2022-12-11T06:53:57.314Z,1.50
2022-12-11T06:56:25.712Z,1.20
2022-12-11T06:58:53.978Z,2.00
2022-12-11T07:01:27.494Z,1.80
2022-12-11T07:03:57.365Z,1.50
2022-12-11T07:06:27.461Z,1.70
2022-12-11T07:08:55.774Z,1.80
2022-12-11T07:11:24.476Z,1.40
2022-12-11T07:13:52.603Z,1.60
2022-12-11T07:16:20.686Z,1.90
2022-12-11T07:18:51.293Z,1.50
2022-12-11T07:21:20.900Z,1.80
2022-12-11T07:23:49.776Z,1.10
2022-12-11T07:26:20.898Z,1.10
2022-12-11T07:28:49.521Z,1.60
2022-12-11T07:31:22.005Z,2.70
2022-12-11T07:33:58.693Z,2.00
2022-12-11T07:36:28.626Z,1.70
2022-12-11T07:38:56.844Z,1.70
2022-12-11T07:41:25.077Z,1.40
2022-12-11T07:43:56.366Z,2.00
2022-12-11T07:46:28.179Z,2.00
2022-12-11T07:48:56.469Z,2.00
2022-12-11T07:51:28.110Z,1.90
2022-12-11T07:53:59.942Z,2.20
2022-12-11T07:56:29.446Z,1.60
2022-12-11T07:59:00.591Z,1.30
2022-12-11T08:01:30.476Z,1.40
2022-12-11T08:03:58.855Z,1.80
2022-12-11T08:06:29.752Z,1.70
2022-12-11T08:08:59.990Z,1.40
2022-12-11T08:11:29.290Z,1.80
2022-12-11T08:13:59.317Z,1.80
2022-12-11T08:16:27.563Z,1.80
2022-12-11T08:18:55.855Z,1.50
2022-12-11T08:21:27.304Z,1.60
2022-12-11T08:23:55.666Z,1.50
2022-12-11T08:26:26.796Z,1.60
2022-12-11T08:28:55.215Z,1.70
2022-12-11T08:31:23.922Z,2.10
2022-12-11T08:33:52.725Z,2.00
2022-12-11T08:36:22.026Z,1.80
2022-12-11T08:38:51.755Z,2.10
2022-12-11T08:41:23.149Z,2.10
2022-12-11T08:43:57.825Z,1.70
2022-12-11T08:46:32.430Z,1.60
2022-12-11T08:49:00.620Z,2.00
2022-12-11T08:51:29.727Z,1.60
2022-12-11T08:54:00.790Z,1.60
2022-12-11T08:56:29.565Z,1.90
2022-12-11T08:59:00.935Z,1.50
2022-12-11T09:01:29.400Z,1.50
2022-12-11T09:03:57.936Z,1.90
2022-12-11T09:06:28.376Z,3.70
2022-12-11T09:09:00.014Z,1.90
2022-12-11T09:11:32.621Z,5.00
2022-12-11T09:14:06.916Z,5.30
2022-12-11T09:16:40.497Z,8.60
2022-12-11T09:19:16.515Z,7.10
2022-12-11T09:21:45.067Z,2.10
2022-12-11T09:24:13.768Z,2.00
2022-12-11T09:26:42.463Z,1.80
2022-12-11T09:29:11.271Z,1.60
2022-12-11T09:31:39.122Z,2.40
2022-12-11T09:34:11.608Z,2.30
2022-12-11T09:36:41.507Z,2.40
2022-12-11T09:39:11.089Z,2.40
2022-12-11T09:41:48.262Z,2.50
2022-12-11T09:44:50.121Z,3.00
2022-12-11T09:47:27.509Z,3.90
2022-12-11T09:50:12.781Z,2.30
2022-12-11T09:52:54.424Z,1.80
2022-12-11T09:55:24.937Z,2.00
2022-12-11T09:58:30.490Z,2.10
2022-12-11T10:01:13.839Z,2.20
2022-12-11T10:03:57.189Z,2.30
2022-12-11T10:06:46.968Z,2.00
2022-12-11T10:09:39.802Z,2.20
2022-12-11T10:12:22.812Z,4.10
2022-12-11T10:15:00.217Z,2.60
2022-12-11T10:17:34.584Z,3.00
2022-12-11T10:20:26.886Z,1.90
2022-12-11T10:22:57.199Z,2.70
2022-12-11T10:25:29.511Z,2.10
2022-12-11T10:27:58.413Z,2.10
2022-12-11T10:30:37.888Z,3.00
2022-12-11T10:33:11.528Z,2.20
2022-12-11T10:35:44.799Z,2.00
2022-12-11T10:38:21.608Z,2.00
2022-12-11T10:40:54.819Z,1.40
2022-12-11T10:43:37.583Z,2.40
2022-12-11T10:46:14.232Z,3.00
2022-12-11T10:48:47.851Z,2.20
2022-12-11T10:51:16.377Z,2.40
2022-12-11T10:53:50.209Z,4.40
2022-12-11T10:56:27.721Z,10.40
2022-12-11T10:58:57.845Z,3.70
2022-12-11T11:01:29.031Z,5.20
2022-12-11T11:04:03.121Z,2.90
2022-12-11T11:06:31.259Z,8.40
2022-12-11T11:09:01.225Z,3.60
2022-12-11T11:11:36.797Z,3.40
2022-12-11T11:14:15.560Z,3.20
2022-12-11T11:16:49.203Z,4.00
2022-12-11T11:19:32.489Z,6.30
2022-12-11T11:22:08.847Z,6.60
2022-12-11T11:24:42.566Z,2.80
2022-12-11T11:27:29.632Z,5.70
2022-12-11T11:30:04.622Z,3.40
2022-12-11T11:32:41.911Z,2.40
2022-12-11T11:35:13.517Z,2.80
2022-12-11T11:37:46.366Z,3.20
2022-12-11T11:40:28.754Z,3.30
2022-12-11T11:43:05.316Z,3.50
2022-12-11T11:45:42.038Z,3.10
2022-12-11T11:48:25.343Z,3.30
2022-12-11T11:50:54.415Z,3.70
2022-12-11T11:53:37.167Z,4.30
2022-12-11T11:56:23.407Z,3.20
2022-12-11T11:58:59.252Z,2.60
2022-12-11T12:01:27.753Z,4.00
2022-12-11T12:03:56.937Z,4.30
2022-12-11T12:06:48.983Z,3.50
2022-12-11T12:09:59.575Z,3.20
2022-12-11T12:12:57.750Z,4.10
2022-12-11T12:15:28.674Z,4.00
2022-12-11T12:18:16.304Z,3.80
2022-12-11T12:21:00.396Z,4.40
2022-12-11T12:23:47.034Z,4.30
2022-12-11T12:26:31.327Z,3.30
2022-12-11T12:29:28.007Z,3.20
2022-12-11T12:32:08.476Z,4.20
2022-12-11T12:35:05.412Z,3.40
2022-12-11T12:37:55.401Z,4.00
2022-12-11T12:40:34.775Z,3.30
2022-12-11T12:43:40.225Z,3.80
2022-12-11T12:46:26.480Z,3.20
2022-12-11T12:48:56.517Z,3.30
2022-12-11T12:51:25.865Z,3.90
2022-12-11T12:54:00.447Z,12.20
2022-12-11T12:56:32.103Z,7.00
2022-12-11T12:59:00.110Z,3.90
2022-12-11T13:01:31.412Z,3.70
2022-12-11T13:04:03.303Z,3.70
2022-12-11T13:06:34.514Z,4.20
2022-12-11T13:09:26.611Z,4.20
2022-12-11T13:11:59.829Z,7.40
2022-12-11T13:14:32.653Z,4.30
2022-12-11T13:17:22.764Z,3.30
2022-12-11T13:19:57.602Z,4.20
2022-12-11T13:22:26.021Z,4.00
2022-12-11T13:25:01.928Z,6.00
2022-12-11T13:27:29.952Z,8.30
2022-12-11T13:30:23.554Z,4.20
2022-12-11T13:33:08.043Z,5.10
2022-12-11T13:35:36.322Z,6.70
2022-12-11T13:38:16.597Z,4.90
2022-12-11T13:40:46.758Z,4.90
2022-12-11T13:43:26.070Z,4.20
2022-12-11T13:46:05.862Z,5.10
2022-12-11T13:48:38.792Z,6.20
2022-12-11T13:51:07.284Z,5.90
2022-12-11T13:53:35.266Z,5.70
2022-12-11T13:56:06.445Z,5.80
2022-12-11T13:58:37.546Z,5.60
2022-12-11T14:01:17.027Z,5.00
2022-12-11T14:03:57.346Z,5.00
2022-12-11T14:06:28.233Z,4.40
2022-12-11T14:09:00.640Z,5.00
2022-12-11T14:11:34.362Z,5.20
2022-12-11T14:14:06.970Z,4.80
2022-12-11T14:16:35.190Z,4.50
2022-12-11T14:19:06.349Z,4.20
2022-12-11T14:21:36.650Z,6.80
2022-12-11T14:24:06.603Z,6.50
2022-12-11T14:26:38.785Z,5.90
2022-12-11T14:29:07.560Z,6.50
2022-12-11T14:31:43.517Z,6.40
2022-12-11T14:34:19.575Z,7.00
2022-12-11T14:36:49.463Z,7.20
2022-12-11T14:39:24.655Z,5.70
2022-12-11T14:42:11.043Z,5.40
2022-12-11T14:45:06.713Z,5.40
2022-12-11T14:47:41.359Z,4.40
2022-12-11T14:50:19.412Z,5.40
2022-12-11T14:52:53.373Z,5.40
2022-12-11T14:55:28.930Z,5.40
2022-12-11T14:58:04.386Z,5.40
2022-12-11T15:00:38.131Z,5.30
2022-12-11T15:03:07.708Z,5.40
2022-12-11T15:05:40.842Z,5.90
2022-12-11T15:08:12.960Z,5.90
2022-12-11T15:10:45.018Z,5.40
2022-12-11T15:13:16.807Z,5.70
2022-12-11T15:15:46.618Z,6.10
2022-12-11T15:18:29.233Z,6.30
2022-12-11T15:21:04.230Z,4.80
2022-12-11T15:23:37.395Z,7.00
2022-12-11T15:26:05.711Z,7.90
2022-12-11T15:28:36.138Z,7.00
2022-12-11T15:31:08.268Z,5.60
2022-12-11T15:33:46.907Z,4.60
2022-12-11T15:36:26.868Z,4.70
2022-12-11T15:38:55.070Z,5.00
2022-12-11T15:41:27.388Z,5.00
2022-12-11T15:43:59.186Z,5.40
2022-12-11T15:46:27.640Z,5.40
2022-12-11T15:48:57.059Z,6.30
2022-12-11T15:51:27.489Z,5.90
2022-12-11T15:53:55.536Z,6.30
2022-12-11T15:56:23.716Z,5.20
2022-12-11T15:58:51.661Z,4.20
2022-12-11T16:01:19.762Z,4.20
2022-12-11T16:03:50.337Z,4.50
2022-12-11T16:06:19.027Z,4.60
2022-12-11T16:08:47.317Z,4.90
2022-12-11T16:11:15.331Z,4.80
2022-12-11T16:13:43.266Z,5.70
2022-12-11T16:16:11.555Z,8.00
2022-12-11T16:18:39.630Z,5.00
2022-12-11T16:21:09.352Z,5.10
2022-12-11T16:23:37.307Z,5.10
2022-12-11T16:26:07.732Z,4.80
2022-12-11T16:28:35.707Z,4.30
2022-12-11T16:31:03.925Z,4.80
2022-12-11T16:33:31.896Z,4.70
2022-12-11T16:35:59.900Z,5.00
2022-12-11T16:38:27.986Z,4.70
2022-12-11T16:41:02.497Z,5.60
2022-12-11T16:43:32.598Z,6.40
2022-12-11T16:46:00.770Z,5.90
2022-12-11T16:48:28.830Z,6.30
2022-12-11T16:50:57.856Z,5.50
2022-12-11T16:53:25.769Z,4.00
2022-12-11T16:55:53.704Z,3.60
2022-12-11T16:58:21.801Z,4.40
2022-12-11T17:00:50.332Z,5.80
2022-12-11T17:03:19.327Z,5.70
2022-12-11T17:05:47.689Z,5.40
2022-12-11T17:08:15.705Z,5.70
2022-12-11T17:10:43.631Z,5.90
2022-12-11T17:13:11.642Z,5.60
2022-12-11T17:15:41.412Z,6.60
2022-12-11T17:18:10.716Z,5.80
2022-12-11T17:20:43.063Z,6.00
2022-12-11T17:23:12.528Z,5.90
2022-12-11T17:25:42.576Z,5.80
2022-12-11T17:28:11.825Z,4.80
2022-12-11T17:30:45.217Z,5.80
2022-12-11T17:33:13.371Z,5.40
2022-12-11T17:35:41.412Z,5.10
2022-12-11T17:38:09.645Z,5.30
2022-12-11T17:40:42.135Z,5.90
2022-12-11T17:43:12.088Z,6.20
2022-12-11T17:45:47.870Z,6.90
2022-12-11T17:48:16.445Z,5.80
2022-12-11T17:50:46.819Z,6.70
2022-12-11T17:53:16.253Z,6.70
2022-12-11T17:55:45.505Z,5.40
2022-12-11T17:58:15.923Z,5.80
2022-12-11T18:00:46.771Z,6.60
2022-12-11T18:03:15.200Z,11.00
2022-12-11T18:05:45.679Z,12.50
2022-12-11T18:08:15.546Z,11.00
2022-12-11T18:10:44.031Z,10.10
2022-12-11T18:13:13.290Z,10.00
2022-12-11T18:15:43.033Z,9.00
2022-12-11T18:18:11.299Z,9.60
2022-12-11T18:20:40.000Z,10.90
2022-12-11T18:23:08.172Z,13.40
2022-12-11T18:25:36.103Z,12.60
2022-12-11T18:28:04.543Z,11.00
2022-12-11T18:30:32.711Z,11.50
2022-12-11T18:33:00.738Z,15.00
2022-12-11T18:35:29.927Z,16.50
2022-12-11T18:37:57.845Z,15.80
2022-12-11T18:40:25.663Z,15.20
2022-12-11T18:42:53.675Z,14.00
2022-12-11T18:45:21.998Z,11.70
2022-12-11T18:47:53.146Z,11.20
2022-12-11T18:50:21.104Z,9.70
2022-12-11T18:52:53.399Z,8.00
2022-12-11T18:55:21.658Z,7.30
2022-12-11T18:57:49.926Z,6.40
2022-12-11T19:00:18.566Z,7.80
2022-12-11T19:02:50.398Z,8.50
2022-12-11T19:05:18.434Z,6.90
2022-12-11T19:07:46.661Z,7.20
2022-12-11T19:10:14.949Z,8.20
2022-12-11T19:12:42.983Z,10.90
2022-12-11T19:15:11.783Z,8.80
2022-12-11T19:17:40.040Z,8.00
2022-12-11T19:20:32.283Z,7.80
2022-12-11T19:22:56.965Z,6.70
2022-12-11T19:25:24.826Z,8.20
2022-12-11T19:27:52.702Z,9.40
2022-12-11T19:30:20.891Z,8.60
2022-12-11T19:32:48.815Z,8.80
2022-12-11T19:35:18.155Z,8.90
2022-12-11T19:37:46.524Z,9.10
2022-12-11T19:40:14.667Z,10.40
2022-12-11T19:42:42.622Z,10.70
2022-12-11T19:45:11.875Z,9.70
2022-12-11T19:47:40.044Z,10.50
2022-12-11T19:50:08.242Z,10.30
2022-12-11T19:52:39.231Z,11.80
2022-12-11T19:55:13.861Z,11.40
2022-12-11T19:57:42.395Z,12.00
2022-12-11T20:00:11.852Z,9.90
2022-12-11T20:02:43.073Z,11.30
2022-12-11T20:05:11.458Z,11.60
2022-12-11T20:07:39.739Z,8.50
2022-12-11T20:10:08.466Z,8.50
2022-12-11T20:12:37.158Z,8.70
2022-12-11T20:15:06.343Z,9.40
2022-12-11T20:17:34.391Z,9.20
2022-12-11T20:20:02.328Z,9.40
2022-12-11T20:22:30.533Z,9.80
2022-12-11T20:24:58.424Z,10.20
2022-12-11T20:27:28.092Z,10.00
2022-12-11T20:29:56.325Z,11.40
2022-12-11T20:32:24.220Z,11.10
2022-12-11T20:34:56.580Z,10.40
2022-12-11T20:37:26.057Z,11.50
2022-12-11T20:39:53.954Z,11.00
2022-12-11T20:42:22.201Z,9.20
2022-12-11T20:44:50.590Z,7.30
2022-12-11T20:47:23.035Z,8.90
2022-12-11T20:49:51.639Z,9.50
2022-12-11T20:52:20.728Z,9.10
2022-12-11T20:54:48.654Z,9.20
2022-12-11T20:57:16.761Z,9.20
2022-12-11T20:59:45.436Z,8.70
2022-12-11T21:02:13.861Z,8.80
2022-12-11T21:04:42.248Z,8.50
2022-12-11T21:07:11.064Z,10.20
2022-12-11T21:09:39.920Z,8.80
2022-12-11T21:12:08.588Z,9.00
2022-12-11T21:14:36.890Z,8.50
2022-12-11T21:17:05.819Z,8.60
2022-12-11T21:19:34.141Z,7.70
2022-12-11T21:22:02.391Z,6.70
2022-12-11T21:24:30.380Z,8.10
2022-12-11T21:26:59.117Z,7.00
2022-12-11T21:29:29.421Z,7.80
2022-12-11T21:31:57.857Z,7.50
2022-12-11T21:34:27.003Z,7.40
2022-12-11T21:36:57.073Z,7.40
2022-12-11T21:39:27.167Z,7.80
2022-12-11T21:41:55.427Z,7.80
2022-12-11T21:47:11.938Z,8.00
2022-12-11T21:49:39.979Z,6.60
2022-12-11T21:52:09.099Z,6.60
2022-12-11T21:57:06.831Z,5.30
2022-12-11T21:59:35.268Z,6.70
2022-12-11T22:02:04.084Z,5.70
2022-12-11T22:04:32.299Z,6.20
2022-12-11T22:07:00.178Z,6.60
2022-12-11T22:09:28.177Z,7.00
2022-12-11T22:11:58.614Z,5.80
2022-12-11T22:16:55.379Z,6.00
2022-12-11T22:19:26.655Z,6.60
2022-12-11T22:21:58.669Z,6.40
2022-12-11T22:24:26.697Z,6.90
2022-12-11T22:26:54.722Z,6.20
2022-12-11T22:29:22.795Z,6.70
2022-12-11T22:31:50.953Z,7.80
2022-12-11T22:34:19.070Z,6.60
2022-12-11T22:36:47.083Z,5.80
2022-12-11T22:39:15.274Z,6.00
2022-12-11T22:41:43.208Z,6.80
2022-12-11T22:44:19.630Z,7.20
2022-12-11T22:46:50.482Z,6.90
2022-12-11T22:49:20.513Z,7.50
2022-12-11T22:51:49.352Z,7.60
2022-12-11T22:54:17.394Z,7.10
2022-12-11T22:56:45.319Z,7.10
2022-12-11T22:59:13.402Z,7.70
2022-12-11T23:01:41.605Z,7.90
2022-12-11T23:04:09.629Z,8.50
2022-12-11T23:06:37.929Z,8.60
2022-12-11T23:09:06.043Z,8.40
2022-12-11T23:11:37.201Z,9.00
2022-12-11T23:14:07.924Z,9.80
2022-12-11T23:19:04.462Z,9.40
2022-12-11T23:21:33.466Z,6.90
2022-12-11T23:24:02.451Z,7.40
2022-12-11T23:26:30.683Z,7.50
2022-12-11T23:28:59.950Z,8.40
2022-12-11T23:31:28.660Z,8.30
2022-12-11T23:33:57.752Z,7.80
2022-12-11T23:36:25.997Z,8.30
2022-12-11T23:38:55.071Z,7.00
2022-12-11T23:41:23.667Z,8.10
2022-12-11T23:43:52.152Z,8.50
2022-12-11T23:46:23.204Z,8.00
2022-12-11T23:48:52.570Z,9.20
2022-12-11T23:51:23.103Z,10.60
2022-12-11T23:53:52.074Z,10.60
2022-12-11T23:56:25.557Z,10.60
2022-12-11T23:58:55.121Z,11.00
