createdAt,value
2023-01-07T00:01:35.953Z,1.40
2023-01-07T00:04:05.141Z,1.33
2023-01-07T00:06:34.360Z,1.27
2023-01-07T00:09:02.707Z,1.37
2023-01-07T00:11:31.827Z,1.40
2023-01-07T00:14:02.217Z,1.60
2023-01-07T00:16:31.453Z,1.37
2023-01-07T00:19:00.992Z,1.60
2023-01-07T00:21:29.921Z,1.47
2023-01-07T00:23:59.141Z,1.40
2023-01-07T00:26:29.017Z,1.50
2023-01-07T00:28:57.350Z,1.40
2023-01-07T00:31:28.097Z,1.47
2023-01-07T00:34:08.870Z,1.00
2023-01-07T00:36:38.542Z,1.00
2023-01-07T00:39:07.664Z,1.20
2023-01-07T00:41:35.997Z,1.50
2023-01-07T00:44:04.354Z,1.87
2023-01-07T00:46:34.075Z,1.27
2023-01-07T00:49:02.632Z,1.30
2023-01-07T00:51:30.990Z,1.33
2023-01-07T00:53:59.339Z,1.20
2023-01-07T00:56:27.672Z,1.10
2023-01-07T00:58:56.014Z,1.20
2023-01-07T01:01:24.454Z,1.53
2023-01-07T01:03:54.199Z,1.30
2023-01-07T01:06:22.497Z,1.30
2023-01-07T01:08:50.766Z,1.20
2023-01-07T01:11:19.162Z,1.73
2023-01-07T01:13:47.477Z,1.30
2023-01-07T01:16:18.016Z,1.30
2023-01-07T01:18:46.930Z,1.53
2023-01-07T01:21:18.868Z,1.23
2023-01-07T01:23:47.171Z,1.83
2023-01-07T01:26:16.541Z,1.50
2023-01-07T01:28:45.041Z,1.40
2023-01-07T01:31:13.470Z,1.50
2023-01-07T01:33:41.820Z,1.83
2023-01-07T01:36:10.824Z,1.13
2023-01-07T01:38:40.588Z,1.80
2023-01-07T01:41:08.912Z,1.33
2023-01-07T01:43:37.892Z,1.50
2023-01-07T01:46:07.763Z,1.70
2023-01-07T01:48:37.551Z,1.40
2023-01-07T01:51:06.051Z,1.63
2023-01-07T01:53:35.933Z,1.90
2023-01-07T01:56:09.259Z,1.50
2023-01-07T01:58:38.855Z,1.40
2023-01-07T02:01:07.420Z,1.77
2023-01-07T02:03:37.479Z,1.40
2023-01-07T02:06:06.212Z,1.43
2023-01-07T02:08:34.562Z,1.50
2023-01-07T02:11:10.155Z,1.40
2023-01-07T02:13:42.727Z,1.20
2023-01-07T02:16:15.244Z,1.37
2023-01-07T02:18:57.297Z,1.53
2023-01-07T02:21:30.220Z,1.23
2023-01-07T02:24:17.000Z,0.80
2023-01-07T02:27:00.228Z,1.50
2023-01-07T02:29:40.811Z,1.33
2023-01-07T02:32:20.489Z,1.53
2023-01-07T02:34:53.782Z,1.00
2023-01-07T02:37:25.443Z,1.33
2023-01-07T02:39:59.910Z,1.73
2023-01-07T02:42:30.887Z,1.40
2023-01-07T02:45:04.220Z,1.10
2023-01-07T02:47:36.076Z,1.30
2023-01-07T02:50:04.466Z,1.37
2023-01-07T02:52:33.862Z,1.77
2023-01-07T02:55:04.641Z,1.23
2023-01-07T02:57:47.764Z,1.23
2023-01-07T03:00:20.822Z,1.43
2023-01-07T03:03:06.037Z,1.70
2023-01-07T03:05:41.676Z,0.90
2023-01-07T03:08:17.375Z,1.17
2023-01-07T03:10:49.503Z,1.40
2023-01-07T03:13:18.970Z,1.30
2023-01-07T03:15:48.783Z,1.00
2023-01-07T03:18:20.525Z,1.10
2023-01-07T03:20:50.405Z,1.83
2023-01-07T03:23:20.033Z,1.30
2023-01-07T03:25:49.922Z,1.07
2023-01-07T03:28:19.717Z,1.07
2023-01-07T03:30:50.081Z,1.07
2023-01-07T03:33:21.873Z,1.10
2023-01-07T03:35:51.138Z,1.57
2023-01-07T03:38:20.365Z,1.40
2023-01-07T03:40:48.693Z,1.20
2023-01-07T03:43:18.561Z,1.30
2023-01-07T03:45:47.037Z,0.90
2023-01-07T03:48:15.383Z,0.90
2023-01-07T03:50:45.040Z,1.17
2023-01-07T03:53:13.344Z,1.07
2023-01-07T03:55:41.654Z,1.07
2023-01-07T03:58:09.988Z,0.70
2023-01-07T04:00:38.277Z,1.20
2023-01-07T04:03:06.592Z,1.00
2023-01-07T04:05:34.886Z,1.20
2023-01-07T04:08:04.771Z,1.47
2023-01-07T04:10:33.071Z,1.80
2023-01-07T04:13:01.373Z,1.30
2023-01-07T04:15:29.720Z,1.40
2023-01-07T04:17:57.997Z,1.00
2023-01-07T04:20:26.269Z,1.20
2023-01-07T04:22:54.546Z,1.30
2023-01-07T04:25:24.263Z,1.10
2023-01-07T04:27:52.605Z,1.00
2023-01-07T04:30:20.850Z,1.23
2023-01-07T04:32:49.272Z,1.30
2023-01-07T04:35:17.673Z,1.83
2023-01-07T04:37:46.019Z,1.43
2023-01-07T04:40:14.574Z,1.40
2023-01-07T04:42:44.259Z,1.97
2023-01-07T04:45:13.000Z,1.33
2023-01-07T04:47:41.308Z,1.60
2023-01-07T04:50:09.967Z,0.93
2023-01-07T04:52:38.450Z,1.77
2023-01-07T04:55:07.237Z,1.10
2023-01-07T04:57:35.516Z,1.40
2023-01-07T05:00:05.530Z,1.93
2023-01-07T05:02:33.817Z,1.83
2023-01-07T05:05:02.118Z,1.53
2023-01-07T05:07:30.406Z,1.27
2023-01-07T05:09:58.696Z,1.20
2023-01-07T05:12:27.012Z,1.37
2023-01-07T05:14:55.353Z,1.50
2023-01-07T05:17:25.057Z,1.17
2023-01-07T05:19:53.306Z,1.70
2023-01-07T05:22:21.639Z,1.53
2023-01-07T05:24:49.994Z,1.00
2023-01-07T05:27:18.265Z,1.77
2023-01-07T05:29:46.597Z,1.30
2023-01-07T05:32:14.946Z,1.23
2023-01-07T05:34:44.653Z,1.57
2023-01-07T05:37:12.980Z,1.10
2023-01-07T05:39:41.255Z,1.27
2023-01-07T05:42:09.527Z,1.20
2023-01-07T05:44:37.833Z,1.60
2023-01-07T05:47:06.194Z,1.40
2023-01-07T05:49:34.470Z,1.23
2023-01-07T05:52:04.093Z,0.90
2023-01-07T05:54:32.372Z,1.30
2023-01-07T05:57:00.634Z,1.37
2023-01-07T05:59:28.939Z,1.40
2023-01-07T06:01:57.228Z,1.17
2023-01-07T06:04:25.548Z,1.13
2023-01-07T06:06:53.942Z,1.30
2023-01-07T06:09:23.621Z,1.60
2023-01-07T06:11:51.908Z,1.50
2023-01-07T06:14:20.249Z,1.43
2023-01-07T06:16:48.540Z,1.53
2023-01-07T06:19:16.806Z,1.30
2023-01-07T06:21:45.098Z,1.63
2023-01-07T06:24:13.507Z,1.20
2023-01-07T06:26:43.159Z,1.37
2023-01-07T06:29:12.164Z,1.53
2023-01-07T06:31:40.655Z,1.40
2023-01-07T06:34:09.012Z,1.37
2023-01-07T06:36:37.344Z,1.50
2023-01-07T06:39:05.952Z,1.23
2023-01-07T06:41:34.289Z,1.33
2023-01-07T06:44:03.927Z,1.37
2023-01-07T06:46:32.381Z,1.43
2023-01-07T06:49:01.002Z,1.80
2023-01-07T06:51:29.306Z,1.33
2023-01-07T06:53:57.614Z,1.43
2023-01-07T06:56:25.911Z,1.07
2023-01-07T06:58:54.198Z,1.70
2023-01-07T07:01:23.883Z,1.00
2023-01-07T07:09:08.721Z,1.57
2023-01-07T07:11:37.032Z,1.37
2023-01-07T07:14:05.299Z,1.20
2023-01-07T07:16:34.907Z,1.00
2023-01-07T07:19:05.404Z,1.17
2023-01-07T07:21:33.676Z,1.00
2023-01-07T07:24:02.003Z,0.97
2023-01-07T07:26:30.293Z,1.00
2023-01-07T07:28:58.563Z,1.10
2023-01-07T07:31:26.908Z,1.30
2023-01-07T07:33:56.628Z,1.40
2023-01-07T07:36:24.922Z,1.57
2023-01-07T07:38:53.193Z,0.90
2023-01-07T07:41:22.694Z,1.40
2023-01-07T07:43:53.705Z,1.20
2023-01-07T07:46:22.045Z,1.27
2023-01-07T07:48:50.750Z,1.20
2023-01-07T07:51:20.383Z,1.50
2023-01-07T07:53:48.645Z,1.23
2023-01-07T07:56:16.947Z,1.97
2023-01-07T07:58:45.215Z,1.97
2023-01-07T08:01:13.553Z,1.30
2023-01-07T08:03:41.896Z,1.80
2023-01-07T08:06:10.333Z,1.40
2023-01-07T08:08:42.223Z,1.77
2023-01-07T08:11:12.753Z,1.63
2023-01-07T08:13:41.073Z,1.03
2023-01-07T08:16:09.502Z,0.80
2023-01-07T08:18:39.905Z,1.10
2023-01-07T08:21:08.271Z,1.20
2023-01-07T08:23:36.580Z,1.10
2023-01-07T08:26:06.340Z,1.23
2023-01-07T08:28:35.024Z,0.83
2023-01-07T08:31:04.279Z,1.17
2023-01-07T08:33:37.563Z,1.27
2023-01-07T08:36:09.433Z,1.43
2023-01-07T08:38:40.306Z,1.80
2023-01-07T08:41:09.997Z,1.10
2023-01-07T08:43:38.297Z,1.50
2023-01-07T08:46:06.653Z,0.90
2023-01-07T08:48:35.803Z,2.33
2023-01-07T08:51:04.124Z,2.20
2023-01-07T08:53:32.523Z,1.43
2023-01-07T08:56:00.822Z,1.40
2023-01-07T08:58:31.076Z,1.53
2023-01-07T09:01:03.569Z,1.83
2023-01-07T09:03:31.975Z,1.57
2023-01-07T09:06:00.351Z,2.20
2023-01-07T09:08:28.695Z,1.23
2023-01-07T09:10:57.167Z,1.50
2023-01-07T09:13:25.497Z,1.60
2023-01-07T09:15:55.150Z,1.37
2023-01-07T09:18:23.465Z,2.13
2023-01-07T09:20:51.783Z,2.17
2023-01-07T09:23:20.141Z,1.60
2023-01-07T09:25:48.445Z,1.80
2023-01-07T09:28:16.739Z,2.60
2023-01-07T09:30:45.183Z,2.73
2023-01-07T09:33:14.883Z,1.70
2023-01-07T09:35:43.189Z,2.38
2023-01-07T09:38:11.459Z,2.97
2023-01-07T09:40:40.845Z,2.33
2023-01-07T09:43:11.674Z,3.40
2023-01-07T09:45:42.525Z,2.80
2023-01-07T09:48:14.780Z,1.60
2023-01-07T09:50:50.075Z,2.40
2023-01-07T09:53:21.395Z,3.00
2023-01-07T09:56:11.848Z,2.20
2023-01-07T09:58:40.108Z,1.83
2023-01-07T10:01:11.118Z,2.33
2023-01-07T10:03:47.992Z,2.70
2023-01-07T10:06:31.677Z,2.77
2023-01-07T10:09:10.709Z,2.87
2023-01-07T10:11:47.249Z,3.50
2023-01-07T10:14:28.309Z,2.77
2023-01-07T10:16:59.827Z,3.50
2023-01-07T10:19:33.718Z,3.13
2023-01-07T10:22:05.106Z,2.90
2023-01-07T10:24:37.906Z,3.40
2023-01-07T10:27:08.769Z,3.43
2023-01-07T10:29:38.959Z,3.53
2023-01-07T10:32:09.261Z,2.10
2023-01-07T10:34:39.483Z,2.87
2023-01-07T10:37:12.349Z,2.33
2023-01-07T10:39:45.821Z,2.80
2023-01-07T10:42:16.305Z,2.97
2023-01-07T10:45:02.527Z,3.30
2023-01-07T10:47:38.458Z,2.83
2023-01-07T10:50:20.775Z,2.23
2023-01-07T10:52:52.804Z,4.03
2023-01-07T10:55:28.566Z,3.50
2023-01-07T10:57:59.084Z,3.17
2023-01-07T11:00:27.849Z,2.30
2023-01-07T11:02:58.479Z,2.30
2023-01-07T11:05:27.779Z,2.90
2023-01-07T11:07:58.936Z,3.20
2023-01-07T11:10:27.764Z,2.67
2023-01-07T11:12:58.005Z,3.60
2023-01-07T11:15:29.066Z,3.23
2023-01-07T11:18:00.675Z,2.43
2023-01-07T11:20:45.431Z,3.33
2023-01-07T11:23:27.915Z,3.93
2023-01-07T11:25:58.619Z,3.70
2023-01-07T11:28:28.970Z,2.87
2023-01-07T11:30:58.161Z,3.23
2023-01-07T11:34:01.814Z,3.80
2023-01-07T11:36:16.254Z,3.10
2023-01-07T11:38:46.471Z,3.47
2023-01-07T11:41:25.909Z,2.10
2023-01-07T11:43:55.550Z,2.57
2023-01-07T11:46:26.937Z,3.00
2023-01-07T11:48:57.730Z,3.07
2023-01-07T11:51:26.331Z,2.67
2023-01-07T11:53:57.935Z,3.17
2023-01-07T11:56:27.993Z,4.40
2023-01-07T11:59:18.971Z,3.17
2023-01-07T12:01:48.063Z,3.50
2023-01-07T12:04:21.702Z,3.67
2023-01-07T12:06:51.087Z,2.93
2023-01-07T12:09:28.602Z,3.07
2023-01-07T12:11:58.428Z,3.83
2023-01-07T12:14:28.383Z,2.33
2023-01-07T12:16:57.769Z,3.00
2023-01-07T12:19:34.500Z,2.70
2023-01-07T12:22:12.478Z,2.70
2023-01-07T12:25:01.451Z,2.27
2023-01-07T12:27:38.820Z,2.00
2023-01-07T12:30:21.097Z,2.50
2023-01-07T12:32:52.288Z,3.43
2023-01-07T12:35:22.980Z,1.83
2023-01-07T12:37:54.020Z,2.73
2023-01-07T12:40:24.862Z,3.30
2023-01-07T12:42:56.700Z,2.87
2023-01-07T12:45:28.136Z,3.03
2023-01-07T12:47:59.290Z,2.97
2023-01-07T12:50:29.492Z,2.80
2023-01-07T12:53:00.951Z,2.40
2023-01-07T12:55:33.833Z,2.17
2023-01-07T12:58:06.426Z,2.43
2023-01-07T13:00:37.588Z,2.07
2023-01-07T13:03:11.813Z,2.80
2023-01-07T13:05:43.967Z,2.67
2023-01-07T13:08:16.512Z,2.90
2023-01-07T13:10:47.396Z,3.10
2023-01-07T13:13:19.052Z,3.37
2023-01-07T13:15:49.643Z,2.20
2023-01-07T13:18:18.477Z,3.17
2023-01-07T13:20:54.915Z,3.27
2023-01-07T13:23:25.782Z,2.13
2023-01-07T13:26:02.501Z,2.20
2023-01-07T13:28:47.909Z,2.60
2023-01-07T13:31:29.125Z,2.30
2023-01-07T13:34:03.912Z,2.77
2023-01-07T13:36:38.170Z,2.70
2023-01-07T13:39:25.364Z,2.53
2023-01-07T13:42:02.513Z,2.27
2023-01-07T13:44:46.731Z,1.50
2023-01-07T13:47:16.531Z,2.73
2023-01-07T13:49:56.809Z,3.03
2023-01-07T13:52:28.635Z,2.70
2023-01-07T13:54:58.172Z,2.90
2023-01-07T13:57:44.946Z,2.27
2023-01-07T14:00:47.976Z,2.30
2023-01-07T14:03:34.539Z,2.43
2023-01-07T14:06:23.889Z,2.80
2023-01-07T14:08:55.696Z,1.73
2023-01-07T14:11:44.082Z,2.50
2023-01-07T14:14:17.230Z,2.10
2023-01-07T14:16:47.962Z,2.43
2023-01-07T14:19:23.707Z,2.23
2023-01-07T14:22:09.997Z,2.20
2023-01-07T14:24:55.163Z,2.13
2023-01-07T14:27:32.052Z,1.57
2023-01-07T14:30:15.940Z,2.13
2023-01-07T14:32:47.879Z,1.93
2023-01-07T14:35:28.087Z,2.10
2023-01-07T14:37:56.387Z,2.00
2023-01-07T14:41:00.200Z,1.43
2023-01-07T14:43:49.911Z,2.10
2023-01-07T14:46:50.573Z,1.90
2023-01-07T14:49:37.228Z,3.40
2023-01-07T14:52:12.166Z,2.07
2023-01-07T14:54:57.378Z,2.60
2023-01-07T14:57:32.013Z,3.57
2023-01-07T15:00:05.732Z,3.53
2023-01-07T15:02:54.976Z,2.90
2023-01-07T15:05:39.080Z,2.17
2023-01-07T15:08:28.195Z,3.00
2023-01-07T15:11:17.179Z,2.57
2023-01-07T15:14:07.006Z,3.50
2023-01-07T15:16:38.069Z,2.60
2023-01-07T15:19:08.610Z,1.57
2023-01-07T15:21:43.697Z,1.63
2023-01-07T15:24:17.478Z,1.83
2023-01-07T15:26:48.432Z,1.77
2023-01-07T15:29:22.467Z,2.90
2023-01-07T15:31:53.812Z,2.33
2023-01-07T15:34:22.397Z,3.10
2023-01-07T15:36:51.812Z,2.47
2023-01-07T15:39:24.666Z,1.53
2023-01-07T15:41:54.031Z,2.70
2023-01-07T15:44:23.851Z,3.10
2023-01-07T15:46:52.226Z,1.87
2023-01-07T15:49:22.788Z,2.70
2023-01-07T15:51:53.411Z,2.37
2023-01-07T15:54:30.365Z,1.70
2023-01-07T15:57:00.817Z,2.30
2023-01-07T15:59:30.629Z,2.50
2023-01-07T16:02:01.971Z,1.60
2023-01-07T16:04:32.326Z,2.77
2023-01-07T16:07:01.520Z,3.43
2023-01-07T16:09:33.370Z,3.20
2023-01-07T16:12:02.110Z,4.47
2023-01-07T16:14:37.316Z,2.93
2023-01-07T16:17:13.119Z,6.17
2023-01-07T16:19:41.704Z,8.00
2023-01-07T16:22:15.703Z,5.90
2023-01-07T16:24:50.140Z,2.37
2023-01-07T16:27:19.095Z,2.00
2023-01-07T16:29:52.311Z,2.17
2023-01-07T16:32:21.129Z,2.23
2023-01-07T16:34:51.211Z,2.10
2023-01-07T16:37:19.530Z,2.10
2023-01-07T16:39:51.371Z,2.60
2023-01-07T16:42:27.390Z,1.77
2023-01-07T16:45:00.548Z,3.37
2023-01-07T16:47:29.703Z,4.83
2023-01-07T16:49:58.629Z,3.27
2023-01-07T16:52:30.316Z,2.43
2023-01-07T16:55:00.278Z,2.50
2023-01-07T16:57:38.816Z,2.50
2023-01-07T17:00:17.188Z,3.20
2023-01-07T17:02:52.164Z,2.70
2023-01-07T17:05:21.590Z,3.07
2023-01-07T17:07:51.029Z,2.20
2023-01-07T17:10:22.384Z,3.40
2023-01-07T17:12:58.430Z,2.87
2023-01-07T17:15:35.118Z,2.87
2023-01-07T17:18:27.401Z,2.80
2023-01-07T17:20:56.159Z,2.63
2023-01-07T17:23:33.157Z,3.00
2023-01-07T17:26:04.670Z,3.13
2023-01-07T17:28:33.659Z,3.50
2023-01-07T17:31:02.467Z,2.27
2023-01-07T17:33:30.854Z,4.00
2023-01-07T17:35:59.189Z,6.43
2023-01-07T17:38:27.612Z,6.50
2023-01-07T17:40:56.070Z,8.20
2023-01-07T17:43:35.290Z,3.93
2023-01-07T17:46:04.224Z,3.30
2023-01-07T17:48:32.854Z,4.20
2023-01-07T17:51:01.546Z,3.50
2023-01-07T17:53:31.844Z,3.10
2023-01-07T17:56:02.205Z,3.17
2023-01-07T17:58:33.226Z,1.47
2023-01-07T18:01:02.770Z,2.03
2023-01-07T18:03:31.164Z,2.20
2023-01-07T18:05:59.489Z,2.50
2023-01-07T18:08:27.812Z,2.77
2023-01-07T18:11:14.794Z,2.30
2023-01-07T18:13:44.446Z,1.83
2023-01-07T18:16:13.759Z,1.90
2023-01-07T18:18:42.100Z,2.97
2023-01-07T18:21:12.789Z,5.63
2023-01-07T18:23:41.115Z,3.40
2023-01-07T18:26:12.049Z,4.27
2023-01-07T18:28:40.424Z,3.43
2023-01-07T18:31:10.117Z,3.10
2023-01-07T18:33:38.540Z,4.40
2023-01-07T18:36:07.248Z,2.97
2023-01-07T18:38:35.552Z,2.50
2023-01-07T18:41:03.957Z,2.33
2023-01-07T18:43:32.588Z,2.60
2023-01-07T18:46:00.871Z,3.17
2023-01-07T18:48:30.779Z,3.10
2023-01-07T18:50:59.057Z,2.73
2023-01-07T18:53:27.793Z,2.37
2023-01-07T18:56:00.114Z,2.37
2023-01-07T18:58:28.442Z,2.27
2023-01-07T19:00:56.888Z,1.80
2023-01-07T19:03:25.279Z,3.03
2023-01-07T19:05:55.031Z,2.20
2023-01-07T19:08:23.340Z,2.90
2023-01-07T19:10:52.002Z,2.22
2023-01-07T19:13:20.372Z,3.03
2023-01-07T19:15:48.734Z,4.87
2023-01-07T19:18:17.198Z,3.50
2023-01-07T19:20:45.558Z,3.70
2023-01-07T19:23:15.265Z,3.50
2023-01-07T19:25:43.558Z,7.23
2023-01-07T19:28:12.552Z,6.83
2023-01-07T19:30:40.959Z,6.20
2023-01-07T19:33:09.258Z,7.40
2023-01-07T19:35:37.604Z,7.80
2023-01-07T19:38:06.810Z,4.07
2023-01-07T19:40:36.475Z,5.80
2023-01-07T19:43:04.763Z,4.97
2023-01-07T19:45:33.161Z,4.70
2023-01-07T19:48:01.478Z,6.60
2023-01-07T19:50:29.779Z,9.30
2023-01-07T19:52:58.058Z,8.73
2023-01-07T19:55:27.073Z,7.27
2023-01-07T19:57:56.723Z,4.33
2023-01-07T20:00:25.068Z,7.93
2023-01-07T20:02:53.574Z,7.93
2023-01-07T20:05:22.023Z,5.90
2023-01-07T20:07:50.277Z,6.33
2023-01-07T20:10:18.531Z,5.17
2023-01-07T20:12:47.958Z,6.37
2023-01-07T20:15:17.654Z,5.73
2023-01-07T20:17:46.103Z,6.03
2023-01-07T20:20:14.688Z,7.87
2023-01-07T20:22:43.045Z,6.97
2023-01-07T20:25:11.737Z,8.70
2023-01-07T20:27:40.285Z,10.17
2023-01-07T20:30:09.368Z,7.97
2023-01-07T20:32:39.004Z,9.87
2023-01-07T20:35:07.860Z,7.80
2023-01-07T20:37:36.308Z,9.70
2023-01-07T20:40:04.660Z,10.73
2023-01-07T20:42:32.988Z,7.03
2023-01-07T20:45:01.264Z,3.77
2023-01-07T20:47:29.592Z,1.97
2023-01-07T20:49:59.270Z,3.53
2023-01-07T20:52:27.570Z,2.93
2023-01-07T20:54:55.845Z,2.87
2023-01-07T20:57:24.258Z,5.10
2023-01-07T20:59:52.718Z,9.20
2023-01-07T21:02:22.406Z,8.00
2023-01-07T21:04:50.974Z,5.97
2023-01-07T21:07:20.693Z,6.00
2023-01-07T21:09:48.984Z,4.93
2023-01-07T21:12:17.318Z,5.50
2023-01-07T21:14:45.628Z,3.40
2023-01-07T21:17:15.884Z,5.60
2023-01-07T21:19:44.471Z,2.50
2023-01-07T21:22:12.947Z,3.13
2023-01-07T21:24:42.692Z,2.90
2023-01-07T21:27:10.998Z,4.13
2023-01-07T21:29:39.514Z,3.93
2023-01-07T21:32:08.241Z,5.10
2023-01-07T21:34:36.648Z,5.27
2023-01-07T21:37:04.979Z,4.63
2023-01-07T21:39:33.314Z,3.00
2023-01-07T21:42:03.058Z,3.27
2023-01-07T21:44:31.435Z,1.83
2023-01-07T21:46:59.737Z,3.30
2023-01-07T21:49:28.066Z,2.87
2023-01-07T21:51:56.381Z,3.47
2023-01-07T21:54:24.816Z,2.43
2023-01-07T21:56:53.374Z,3.07
2023-01-07T21:59:23.198Z,3.00
2023-01-07T22:01:51.701Z,3.57
2023-01-07T22:04:20.194Z,3.90
2023-01-07T22:06:48.591Z,4.27
2023-01-07T22:09:17.245Z,3.00
2023-01-07T22:11:45.507Z,3.60
2023-01-07T22:14:15.303Z,4.60
2023-01-07T22:16:47.441Z,3.90
2023-01-07T22:19:17.195Z,4.27
2023-01-07T22:21:45.461Z,4.03
2023-01-07T22:24:14.372Z,5.00
2023-01-07T22:26:42.974Z,3.17
2023-01-07T22:29:11.349Z,3.30
2023-01-07T22:31:40.029Z,3.03
2023-01-07T22:34:10.304Z,2.90
2023-01-07T22:36:40.440Z,4.57
2023-01-07T22:39:11.541Z,5.20
2023-01-07T22:41:40.000Z,3.00
2023-01-07T22:44:10.971Z,4.23
2023-01-07T22:46:39.933Z,4.03
2023-01-07T22:49:09.592Z,3.07
2023-01-07T22:51:39.889Z,3.00
2023-01-07T22:54:08.762Z,2.60
2023-01-07T22:56:37.081Z,4.67
2023-01-07T22:59:05.399Z,3.50
2023-01-07T23:01:33.948Z,3.23
2023-01-07T23:04:02.365Z,3.00
2023-01-07T23:06:32.021Z,3.00
2023-01-07T23:09:00.354Z,5.43
2023-01-07T23:11:46.306Z,4.30
2023-01-07T23:14:14.698Z,5.93
2023-01-07T23:16:43.276Z,12.37
2023-01-07T23:19:11.800Z,4.43
2023-01-07T23:21:43.278Z,5.47
2023-01-07T23:24:11.831Z,4.73
2023-01-07T23:26:40.256Z,3.83
2023-01-07T23:29:08.933Z,2.43
2023-01-07T23:31:37.801Z,2.60
2023-01-07T23:34:06.976Z,2.40
2023-01-07T23:36:37.176Z,3.40
2023-01-07T23:39:07.356Z,5.00
2023-01-07T23:41:35.638Z,2.17
2023-01-07T23:44:03.923Z,2.90
2023-01-07T23:46:32.920Z,2.70
2023-01-07T23:49:01.198Z,3.40
2023-01-07T23:51:29.644Z,3.23
2023-01-07T23:53:57.911Z,3.17
2023-01-07T23:56:27.559Z,2.47
2023-01-07T23:58:55.820Z,4.40
