createdAt,value
2022-08-08T00:00:53.599Z,1019.96
2022-08-08T00:00:54.227Z,1019.96
2022-08-08T00:02:03.676Z,1019.91
2022-08-08T00:02:43.359Z,1019.90
2022-08-08T00:03:32.338Z,1019.92
2022-08-08T00:04:28.107Z,1019.88
2022-08-08T00:05:43.770Z,1019.89
2022-08-08T00:06:34.220Z,1019.82
2022-08-08T00:07:28.609Z,1019.87
2022-08-08T00:08:27.415Z,1019.84
2022-08-08T00:09:27.564Z,1019.87
2022-08-08T00:10:28.867Z,1019.82
2022-08-08T00:11:27.873Z,1019.87
2022-08-08T00:12:29.863Z,1019.85
2022-08-08T00:14:17.206Z,1019.87
2022-08-08T00:14:48.311Z,1019.83
2022-08-08T00:15:55.878Z,1019.83
2022-08-08T00:16:28.322Z,1019.88
2022-08-08T00:17:27.337Z,1019.88
2022-08-08T00:18:28.301Z,1019.89
2022-08-08T00:19:27.286Z,1019.89
2022-08-08T00:20:27.271Z,1019.85
2022-08-08T00:21:27.266Z,1019.85
2022-08-08T00:22:28.900Z,1019.93
2022-08-08T00:23:28.471Z,1019.87
2022-08-08T00:24:29.898Z,1019.90
2022-08-08T00:25:39.138Z,1019.88
2022-08-08T00:26:29.866Z,1019.81
2022-08-08T00:27:34.820Z,1019.86
2022-08-08T00:28:34.888Z,1019.89
2022-08-08T00:29:44.232Z,1019.89
2022-08-08T00:30:28.163Z,1019.86
2022-08-08T00:32:20.751Z,1019.89
2022-08-08T00:32:35.038Z,1019.86
2022-08-08T00:33:29.160Z,1019.86
2022-08-08T00:34:28.118Z,1019.90
2022-08-08T00:35:27.108Z,1019.89
2022-08-08T00:36:27.107Z,1019.88
2022-08-08T00:37:46.926Z,1019.85
2022-08-08T00:38:32.423Z,1019.88
2022-08-08T00:41:07.245Z,1019.82
2022-08-08T00:41:08.052Z,1019.84
2022-08-08T00:41:54.794Z,1019.85
2022-08-08T00:42:33.262Z,1019.83
2022-08-08T00:43:39.902Z,1019.80
2022-08-08T00:44:28.013Z,1019.81
2022-08-08T00:45:27.181Z,1019.80
2022-08-08T00:46:26.998Z,1019.83
2022-08-08T00:47:37.025Z,1019.80
2022-08-08T00:48:30.034Z,1019.80
2022-08-08T00:49:33.154Z,1019.82
2022-08-08T00:50:27.954Z,1019.85
2022-08-08T00:51:39.163Z,1019.81
2022-08-08T00:52:39.004Z,1019.80
2022-08-08T00:53:29.246Z,1019.90
2022-08-08T00:54:28.963Z,1019.87
2022-08-08T00:55:52.877Z,1019.86
2022-08-08T00:56:30.066Z,1019.84
2022-08-08T00:57:34.493Z,1019.85
2022-08-08T00:58:30.721Z,1019.84
2022-08-08T00:59:44.345Z,1019.89
2022-08-08T01:00:27.868Z,1019.85
2022-08-08T01:01:37.387Z,1019.88
2022-08-08T01:03:16.171Z,1019.87
2022-08-08T01:04:01.854Z,1019.92
2022-08-08T01:04:29.604Z,1019.89
2022-08-08T01:05:42.239Z,1019.87
2022-08-08T01:06:27.960Z,1019.85
2022-08-08T01:07:34.855Z,1019.88
2022-08-08T01:08:28.674Z,1019.86
2022-08-08T01:09:36.422Z,1019.85
2022-08-08T01:10:27.738Z,1019.83
2022-08-08T01:11:26.723Z,1019.85
2022-08-08T01:12:29.754Z,1019.85
2022-08-08T01:13:43.712Z,1019.88
2022-08-08T01:14:53.729Z,1019.90
2022-08-08T01:15:43.978Z,1019.82
2022-08-08T01:16:28.095Z,1019.79
2022-08-08T01:17:51.513Z,1019.84
2022-08-08T01:18:52.457Z,1019.80
2022-08-08T01:19:52.412Z,1019.81
2022-08-08T01:20:27.624Z,1019.78
2022-08-08T01:21:36.900Z,1019.84
2022-08-08T01:22:34.847Z,1019.78
2022-08-08T01:24:05.255Z,1019.79
2022-08-08T01:24:27.640Z,1019.82
2022-08-08T01:25:40.862Z,1019.84
2022-08-08T01:26:28.468Z,1019.83
2022-08-08T01:27:32.823Z,1019.85
2022-08-08T01:28:28.092Z,1019.87
2022-08-08T01:29:28.009Z,1019.81
2022-08-08T01:30:27.511Z,1019.79
2022-08-08T01:32:13.700Z,1019.79
2022-08-08T01:32:28.240Z,1019.83
2022-08-08T01:33:28.046Z,1019.87
2022-08-08T01:34:28.954Z,1019.83
2022-08-08T01:35:29.652Z,1019.81
2022-08-08T01:36:27.007Z,1019.83
2022-08-08T01:37:56.338Z,1019.82
2022-08-08T01:38:27.477Z,1019.81
2022-08-08T01:39:28.307Z,1019.81
2022-08-08T01:40:27.981Z,1019.80
2022-08-08T01:41:26.394Z,1019.79
2022-08-08T01:42:36.134Z,1019.78
2022-08-08T01:43:29.138Z,1019.82
2022-08-08T01:44:27.386Z,1019.87
2022-08-08T01:45:26.355Z,1019.91
2022-08-08T01:46:27.029Z,1019.78
2022-08-08T01:48:23.344Z,1019.77
2022-08-08T01:48:30.846Z,1019.84
2022-08-08T01:49:37.612Z,1019.81
2022-08-08T01:50:29.899Z,1019.70
2022-08-08T01:51:48.969Z,1019.79
2022-08-08T01:53:01.970Z,1019.73
2022-08-08T01:55:17.849Z,1019.73
2022-08-08T01:55:26.070Z,1019.74
2022-08-08T01:56:27.795Z,1019.74
2022-08-08T01:56:31.512Z,1019.73
2022-08-08T01:58:10.895Z,1019.79
2022-08-08T01:58:38.263Z,1019.71
2022-08-08T01:59:49.280Z,1019.66
2022-08-08T02:00:27.760Z,1019.70
2022-08-08T02:01:36.041Z,1019.66
2022-08-08T02:02:34.949Z,1019.69
2022-08-08T02:03:55.433Z,1019.70
2022-08-08T02:04:28.311Z,1019.72
2022-08-08T02:05:26.122Z,1019.65
2022-08-08T02:06:32.469Z,1019.65
2022-08-08T02:07:27.103Z,1019.65
2022-08-08T02:08:34.035Z,1019.66
2022-08-08T02:10:01.310Z,1019.61
2022-08-08T02:10:30.098Z,1019.62
2022-08-08T02:11:52.695Z,1019.65
2022-08-08T02:12:27.450Z,1019.65
2022-08-08T02:13:53.881Z,1019.67
2022-08-08T02:14:27.028Z,1019.63
2022-08-08T02:15:26.031Z,1019.70
2022-08-08T02:16:28.302Z,1019.69
2022-08-08T02:17:25.996Z,1019.66
2022-08-08T02:18:27.033Z,1019.64
2022-08-08T02:19:56.843Z,1019.65
2022-08-08T02:21:01.410Z,1019.60
2022-08-08T02:21:26.951Z,1019.65
2022-08-08T02:22:28.405Z,1019.64
2022-08-08T02:23:31.955Z,1019.65
2022-08-08T02:24:26.944Z,1019.69
2022-08-08T02:25:33.180Z,1019.68
2022-08-08T02:26:26.901Z,1019.66
2022-08-08T02:27:25.900Z,1019.70
2022-08-08T02:28:35.363Z,1019.75
2022-08-08T02:29:26.880Z,1019.69
2022-08-08T02:30:26.848Z,1019.70
2022-08-08T02:31:58.184Z,1019.73
2022-08-08T02:32:26.831Z,1019.66
2022-08-08T02:33:41.477Z,1019.74
2022-08-08T02:34:32.714Z,1019.66
2022-08-08T02:35:28.308Z,1019.71
2022-08-08T02:36:25.785Z,1019.68
2022-08-08T02:37:52.013Z,1019.71
2022-08-08T02:38:30.030Z,1019.75
2022-08-08T02:39:42.032Z,1019.68
2022-08-08T02:40:28.149Z,1019.72
2022-08-08T02:41:58.795Z,1019.74
2022-08-08T02:42:36.256Z,1019.70
2022-08-08T02:44:36.884Z,1019.70
2022-08-08T02:44:37.053Z,1019.68
2022-08-08T02:45:26.720Z,1019.70
2022-08-08T02:46:25.669Z,1019.70
2022-08-08T02:47:25.673Z,1019.67
2022-08-08T02:48:27.387Z,1019.70
2022-08-08T02:49:47.330Z,1019.70
2022-08-08T02:50:26.632Z,1019.69
2022-08-08T02:51:30.568Z,1019.73
2022-08-08T02:52:35.202Z,1019.70
2022-08-08T02:53:26.675Z,1019.68
2022-08-08T02:54:25.946Z,1019.66
2022-08-08T02:55:25.574Z,1019.73
2022-08-08T02:56:26.565Z,1019.73
2022-08-08T02:57:25.555Z,1019.68
2022-08-08T02:58:26.514Z,1019.76
2022-08-08T02:59:35.875Z,1019.74
2022-08-08T03:00:31.654Z,1019.70
2022-08-08T03:01:26.649Z,1019.72
2022-08-08T03:02:30.260Z,1019.75
2022-08-08T03:05:00.499Z,1019.72
2022-08-08T03:05:05.416Z,1019.69
2022-08-08T03:05:26.462Z,1019.74
2022-08-08T03:06:34.403Z,1019.78
2022-08-08T03:07:26.440Z,1019.85
2022-08-08T03:08:26.428Z,1019.83
2022-08-08T03:09:28.602Z,1019.82
2022-08-08T03:10:32.546Z,1019.74
2022-08-08T03:11:47.969Z,1019.78
2022-08-08T03:12:35.888Z,1019.79
2022-08-08T03:15:53.822Z,1019.84
2022-08-08T03:16:00.415Z,1019.82
2022-08-08T03:16:01.859Z,1019.76
2022-08-08T03:16:35.979Z,1019.79
2022-08-08T03:17:39.115Z,1019.77
2022-08-08T03:18:31.186Z,1019.85
2022-08-08T03:19:26.306Z,1019.85
2022-08-08T03:20:25.295Z,1019.84
2022-08-08T03:21:26.862Z,1019.83
2022-08-08T03:22:38.639Z,1019.85
2022-08-08T03:23:30.355Z,1019.87
2022-08-08T03:24:26.257Z,1019.85
2022-08-08T03:25:35.676Z,1019.83
2022-08-08T03:26:26.273Z,1019.87
2022-08-08T03:27:27.109Z,1019.86
2022-08-08T03:28:25.213Z,1019.81
2022-08-08T03:29:27.030Z,1019.86
2022-08-08T03:30:26.243Z,1019.83
2022-08-08T03:31:25.761Z,1019.78
2022-08-08T03:32:28.766Z,1019.81
2022-08-08T03:33:56.803Z,1019.86
2022-08-08T03:34:26.435Z,1019.86
2022-08-08T03:35:25.171Z,1019.84
2022-08-08T03:36:27.591Z,1019.88
2022-08-08T03:38:54.600Z,1019.88
2022-08-08T03:38:56.191Z,1019.85
2022-08-08T03:39:26.223Z,1019.84
2022-08-08T03:40:30.027Z,1019.88
2022-08-08T03:42:12.679Z,1019.81
2022-08-08T03:42:30.071Z,1019.89
2022-08-08T03:43:25.087Z,1019.96
2022-08-08T03:44:26.165Z,1019.85
2022-08-08T03:46:05.706Z,1019.95
2022-08-08T03:46:26.014Z,1019.96
2022-08-08T03:47:45.547Z,1019.96
2022-08-08T03:49:09.719Z,1019.98
2022-08-08T03:50:01.196Z,1019.97
2022-08-08T03:50:26.149Z,1020.01
2022-08-08T03:51:26.574Z,1019.95
2022-08-08T03:52:26.908Z,1020.01
2022-08-08T03:53:37.986Z,1019.98
2022-08-08T03:54:41.663Z,1020.04
2022-08-08T03:55:56.424Z,1020.01
2022-08-08T03:56:32.102Z,1019.98
2022-08-08T03:58:30.813Z,1020.01
2022-08-08T03:58:35.546Z,1019.99
2022-08-08T03:59:26.270Z,1020.00
2022-08-08T04:00:25.837Z,1020.06
2022-08-08T04:01:26.124Z,1020.00
2022-08-08T04:02:47.703Z,1020.04
2022-08-08T04:04:00.025Z,1020.02
2022-08-08T04:04:31.102Z,1020.07
2022-08-08T04:05:28.307Z,1020.07
2022-08-08T04:06:29.928Z,1020.04
2022-08-08T04:07:25.788Z,1020.03
2022-08-08T04:08:33.499Z,1020.06
2022-08-08T04:09:25.760Z,1020.08
2022-08-08T04:10:24.749Z,1020.02
2022-08-08T04:11:25.549Z,1020.04
2022-08-08T04:12:24.723Z,1020.09
2022-08-08T04:13:24.726Z,1020.01
2022-08-08T04:14:34.641Z,1020.08
2022-08-08T04:15:38.274Z,1020.11
2022-08-08T04:16:38.969Z,1020.05
2022-08-08T04:17:46.305Z,1020.11
2022-08-08T04:18:25.662Z,1020.06
2022-08-08T04:19:25.357Z,1020.08
2022-08-08T04:20:28.682Z,1020.13
2022-08-08T04:21:24.634Z,1020.18
2022-08-08T04:22:24.649Z,1020.14
2022-08-08T04:23:25.615Z,1020.11
2022-08-08T04:24:29.356Z,1020.18
2022-08-08T04:25:30.109Z,1020.16
2022-08-08T04:26:25.999Z,1020.21
2022-08-08T04:28:03.573Z,1020.14
2022-08-08T04:28:36.376Z,1020.21
2022-08-08T04:29:25.566Z,1020.15
2022-08-08T04:30:24.536Z,1020.15
2022-08-08T04:31:56.639Z,1020.17
2022-08-08T04:32:30.352Z,1020.19
2022-08-08T04:33:27.022Z,1020.16
2022-08-08T04:34:26.825Z,1020.25
2022-08-08T04:35:25.483Z,1020.16
2022-08-08T04:36:24.462Z,1020.27
2022-08-08T04:37:31.628Z,1020.22
2022-08-08T04:38:25.445Z,1020.24
2022-08-08T04:40:05.372Z,1020.28
2022-08-08T04:40:25.484Z,1020.26
2022-08-08T04:41:24.465Z,1020.21
2022-08-08T04:42:25.409Z,1020.29
2022-08-08T04:43:31.809Z,1020.23
2022-08-08T04:44:26.895Z,1020.25
2022-08-08T04:45:24.369Z,1020.31
2022-08-08T04:46:24.965Z,1020.28
2022-08-08T04:47:24.659Z,1020.36
2022-08-08T04:48:24.331Z,1020.33
2022-08-08T04:49:28.759Z,1020.34
2022-08-08T04:50:28.250Z,1020.36
2022-08-08T04:51:28.113Z,1020.36
2022-08-08T04:52:25.485Z,1020.37
2022-08-08T04:54:36.323Z,1020.40
2022-08-08T04:54:39.283Z,1020.37
2022-08-08T04:55:25.286Z,1020.33
2022-08-08T04:56:25.241Z,1020.35
2022-08-08T04:57:24.240Z,1020.39
2022-08-08T04:58:24.226Z,1020.34
2022-08-08T04:59:29.860Z,1020.37
2022-08-08T05:00:25.232Z,1020.40
2022-08-08T05:01:24.234Z,1020.47
2022-08-08T05:02:30.766Z,1020.40
2022-08-08T05:04:11.404Z,1020.48
2022-08-08T05:04:25.159Z,1020.40
2022-08-08T05:05:44.887Z,1020.39
2022-08-08T05:06:27.973Z,1020.46
2022-08-08T05:07:24.129Z,1020.42
2022-08-08T05:08:26.942Z,1020.39
2022-08-08T05:09:24.104Z,1020.40
2022-08-08T05:10:28.304Z,1020.41
2022-08-08T05:11:26.232Z,1020.45
2022-08-08T05:12:29.001Z,1020.41
2022-08-08T05:13:25.918Z,1020.37
2022-08-08T05:14:24.049Z,1020.41
2022-08-08T05:15:24.066Z,1020.43
2022-08-08T05:16:51.029Z,1020.38
2022-08-08T05:17:25.019Z,1020.37
2022-08-08T05:18:24.007Z,1020.40
2022-08-08T05:20:12.406Z,1020.37
2022-08-08T05:20:24.980Z,1020.40
2022-08-08T05:21:23.978Z,1020.38
2022-08-08T05:22:23.989Z,1020.36
2022-08-08T05:23:23.952Z,1020.38
2022-08-08T05:24:26.159Z,1020.38
2022-08-08T05:25:23.935Z,1020.40
2022-08-08T05:26:23.946Z,1020.46
2022-08-08T05:27:23.904Z,1020.42
2022-08-08T05:28:56.443Z,1020.44
2022-08-08T05:29:24.893Z,1020.44
2022-08-08T05:30:28.237Z,1020.43
2022-08-08T05:32:05.588Z,1020.42
2022-08-08T05:32:27.288Z,1020.43
2022-08-08T05:33:23.842Z,1020.39
2022-08-08T05:34:23.832Z,1020.41
2022-08-08T05:35:23.877Z,1020.40
2022-08-08T05:36:25.659Z,1020.47
2022-08-08T05:37:23.840Z,1020.45
2022-08-08T05:38:31.362Z,1020.38
2022-08-08T05:39:24.810Z,1020.44
2022-08-08T05:40:28.577Z,1020.46
2022-08-08T05:41:24.758Z,1020.46
2022-08-08T05:42:25.766Z,1020.49
2022-08-08T05:43:39.837Z,1020.46
2022-08-08T05:44:26.740Z,1020.49
2022-08-08T05:45:41.336Z,1020.49
2022-08-08T05:46:24.699Z,1020.47
2022-08-08T05:47:23.719Z,1020.51
2022-08-08T05:48:28.677Z,1020.54
2022-08-08T05:49:24.662Z,1020.47
2022-08-08T05:50:23.667Z,1020.48
2022-08-08T05:51:23.645Z,1020.49
2022-08-08T05:52:33.813Z,1020.47
2022-08-08T05:54:26.365Z,1020.45
2022-08-08T05:54:43.073Z,1020.46
2022-08-08T05:55:25.472Z,1020.51
2022-08-08T05:56:23.595Z,1020.48
2022-08-08T05:58:05.715Z,1020.54
2022-08-08T05:58:30.110Z,1020.50
2022-08-08T05:59:59.869Z,1020.53
2022-08-08T06:00:25.646Z,1020.53
2022-08-08T06:01:57.033Z,1020.56
2022-08-08T06:02:24.569Z,1020.52
2022-08-08T06:03:29.399Z,1020.57
2022-08-08T06:04:24.636Z,1020.55
2022-08-08T06:05:33.946Z,1020.56
2022-08-08T06:06:32.311Z,1020.58
2022-08-08T06:07:24.480Z,1020.55
2022-08-08T06:08:33.222Z,1020.49
2022-08-08T06:09:41.668Z,1020.57
2022-08-08T06:10:24.849Z,1020.54
2022-08-08T06:11:28.288Z,1020.51
2022-08-08T06:12:29.821Z,1020.61
2022-08-08T06:13:25.369Z,1020.58
2022-08-08T06:14:24.396Z,1020.53
2022-08-08T06:15:31.446Z,1020.57
2022-08-08T06:16:27.507Z,1020.56
2022-08-08T06:17:50.121Z,1020.56
2022-08-08T06:18:24.583Z,1020.61
2022-08-08T06:19:23.945Z,1020.58
2022-08-08T06:20:25.878Z,1020.61
2022-08-08T06:21:32.342Z,1020.62
2022-08-08T06:22:42.269Z,1020.65
2022-08-08T06:23:53.352Z,1020.58
2022-08-08T06:24:30.550Z,1020.64
2022-08-08T06:25:33.150Z,1020.56
2022-08-08T06:26:43.544Z,1020.57
2022-08-08T06:27:24.252Z,1020.63
2022-08-08T06:28:29.331Z,1020.62
2022-08-08T06:29:49.376Z,1020.63
2022-08-08T06:30:26.258Z,1020.62
2022-08-08T06:31:52.173Z,1020.64
2022-08-08T06:32:24.190Z,1020.59
2022-08-08T06:33:36.674Z,1020.61
2022-08-08T06:34:27.616Z,1020.64
2022-08-08T06:36:06.806Z,1020.59
2022-08-08T06:36:24.149Z,1020.71
2022-08-08T06:37:25.210Z,1020.59
2022-08-08T06:38:27.618Z,1020.62
2022-08-08T06:39:24.171Z,1020.63
2022-08-08T06:40:27.044Z,1020.60
2022-08-08T06:41:23.099Z,1020.57
2022-08-08T06:42:23.100Z,1020.59
2022-08-08T06:43:30.766Z,1020.63
2022-08-08T06:44:25.296Z,1020.60
2022-08-08T06:45:23.063Z,1020.59
2022-08-08T06:46:23.872Z,1020.62
2022-08-08T06:47:23.028Z,1020.69
2022-08-08T06:48:26.627Z,1020.57
2022-08-08T06:49:56.597Z,1020.64
2022-08-08T06:50:31.271Z,1020.72
2022-08-08T06:51:23.990Z,1020.60
2022-08-08T06:52:23.973Z,1020.65
2022-08-08T06:53:22.967Z,1020.68
2022-08-08T06:54:22.971Z,1020.65
2022-08-08T06:55:22.985Z,1020.68
2022-08-08T06:56:23.148Z,1020.72
2022-08-08T06:57:22.919Z,1020.74
2022-08-08T06:58:22.924Z,1020.80
2022-08-08T06:59:23.896Z,1020.75
2022-08-08T07:00:30.566Z,1020.74
2022-08-08T07:02:16.205Z,1020.79
2022-08-08T07:02:28.801Z,1020.68
2022-08-08T07:03:52.226Z,1020.74
2022-08-08T07:04:38.966Z,1020.69
2022-08-08T07:05:24.900Z,1020.78
2022-08-08T07:06:23.834Z,1020.80
2022-08-08T07:07:22.813Z,1020.77
2022-08-08T07:08:22.801Z,1020.78
2022-08-08T07:09:27.106Z,1020.82
2022-08-08T07:10:23.906Z,1020.76
2022-08-08T07:11:23.022Z,1020.81
2022-08-08T07:12:22.813Z,1020.85
2022-08-08T07:13:25.323Z,1020.78
2022-08-08T07:14:22.741Z,1020.79
2022-08-08T07:15:32.302Z,1020.82
2022-08-08T07:16:28.685Z,1020.83
2022-08-08T07:17:23.745Z,1020.80
2022-08-08T07:18:36.161Z,1020.77
2022-08-08T07:19:23.695Z,1020.81
2022-08-08T07:20:22.812Z,1020.81
2022-08-08T07:21:24.613Z,1020.74
2022-08-08T07:22:23.646Z,1020.81
2022-08-08T07:23:23.525Z,1020.80
2022-08-08T07:24:22.886Z,1020.82
2022-08-08T07:25:22.643Z,1020.78
2022-08-08T07:26:29.010Z,1020.86
2022-08-08T07:27:35.557Z,1020.89
2022-08-08T07:28:23.584Z,1020.86
2022-08-08T07:30:01.642Z,1020.84
2022-08-08T07:30:25.646Z,1020.85
2022-08-08T07:31:22.551Z,1020.86
2022-08-08T07:32:22.537Z,1020.88
2022-08-08T07:33:22.527Z,1020.82
2022-08-08T07:34:31.822Z,1020.83
2022-08-08T07:35:23.534Z,1020.79
2022-08-08T07:36:22.489Z,1020.85
2022-08-08T07:37:22.479Z,1020.85
2022-08-08T07:38:25.497Z,1020.87
2022-08-08T07:39:29.360Z,1020.92
2022-08-08T07:40:29.547Z,1020.90
2022-08-08T07:41:25.175Z,1020.89
2022-08-08T07:42:22.425Z,1020.95
2022-08-08T07:43:23.485Z,1020.93
2022-08-08T07:44:37.616Z,1020.95
2022-08-08T07:45:23.399Z,1020.96
2022-08-08T07:46:28.992Z,1021.00
2022-08-08T07:47:29.330Z,1020.98
2022-08-08T07:48:23.511Z,1020.97
2022-08-08T07:49:22.360Z,1020.98
2022-08-08T07:50:23.519Z,1020.93
2022-08-08T07:51:23.387Z,1021.01
2022-08-08T07:52:26.693Z,1020.97
2022-08-08T07:53:52.003Z,1020.99
2022-08-08T07:54:26.616Z,1020.93
2022-08-08T07:55:22.286Z,1021.00
2022-08-08T07:56:36.303Z,1020.98
2022-08-08T07:57:23.259Z,1021.02
2022-08-08T07:58:22.258Z,1021.02
2022-08-08T07:59:22.249Z,1021.05
2022-08-08T08:00:22.262Z,1021.03
2022-08-08T08:01:22.253Z,1021.00
2022-08-08T08:02:34.768Z,1020.99
2022-08-08T08:03:24.133Z,1020.96
2022-08-08T08:04:23.240Z,1021.00
2022-08-08T08:05:22.178Z,1021.01
2022-08-08T08:06:22.194Z,1021.06
2022-08-08T08:07:32.398Z,1021.06
2022-08-08T08:08:23.148Z,1021.04
2022-08-08T08:09:22.128Z,1021.07
2022-08-08T08:10:30.409Z,1021.08
2022-08-08T08:11:23.115Z,1021.10
2022-08-08T08:12:35.085Z,1021.11
2022-08-08T08:13:25.721Z,1021.07
2022-08-08T08:14:23.083Z,1021.10
2022-08-08T08:15:23.380Z,1021.09
2022-08-08T08:16:23.312Z,1021.09
2022-08-08T08:17:22.047Z,1021.03
2022-08-08T08:18:31.804Z,1021.06
2022-08-08T08:19:23.021Z,1021.02
2022-08-08T08:20:22.021Z,1021.02
2022-08-08T08:21:44.282Z,1021.05
2022-08-08T08:22:31.252Z,1021.06
2022-08-08T08:23:23.018Z,1021.02
2022-08-08T08:24:21.971Z,1021.03
2022-08-08T08:25:40.872Z,1021.06
2022-08-08T08:26:27.508Z,1021.06
2022-08-08T08:27:22.990Z,1021.03
2022-08-08T08:28:24.102Z,1021.04
2022-08-08T08:29:22.095Z,1021.08
2022-08-08T08:30:21.910Z,1021.02
2022-08-08T08:31:21.902Z,1021.11
2022-08-08T08:32:31.679Z,1021.06
2022-08-08T08:33:22.882Z,1021.10
2022-08-08T08:34:21.858Z,1021.05
2022-08-08T08:35:30.046Z,1021.08
2022-08-08T08:36:26.385Z,1021.12
2022-08-08T08:37:22.746Z,1021.05
2022-08-08T08:38:21.817Z,1021.09
2022-08-08T08:39:23.009Z,1021.09
2022-08-08T08:40:21.843Z,1021.08
2022-08-08T08:41:22.461Z,1021.09
2022-08-08T08:42:29.383Z,1021.09
2022-08-08T08:43:26.913Z,1021.13
2022-08-08T08:44:22.749Z,1021.10
2022-08-08T08:45:23.834Z,1021.16
2022-08-08T08:46:25.908Z,1021.17
2022-08-08T08:47:21.713Z,1021.16
2022-08-08T08:48:21.709Z,1021.11
2022-08-08T08:49:22.133Z,1021.14
2022-08-08T08:50:31.880Z,1021.11
2022-08-08T08:51:22.721Z,1021.14
2022-08-08T08:52:21.664Z,1021.17
2022-08-08T08:53:54.309Z,1021.20
2022-08-08T08:54:25.323Z,1021.13
2022-08-08T08:55:21.635Z,1021.14
2022-08-08T08:56:24.098Z,1021.16
2022-08-08T08:57:21.606Z,1021.19
2022-08-08T08:58:21.598Z,1021.10
2022-08-08T08:59:58.833Z,1021.08
2022-08-08T09:00:22.571Z,1021.07
2022-08-08T09:01:21.641Z,1021.14
2022-08-08T09:02:21.815Z,1021.19
2022-08-08T09:03:21.554Z,1021.13
2022-08-08T09:04:31.323Z,1021.17
2022-08-08T09:05:28.970Z,1021.12
2022-08-08T09:06:28.266Z,1021.10
2022-08-08T09:07:22.517Z,1021.11
2022-08-08T09:08:21.525Z,1021.03
2022-08-08T09:09:35.585Z,1021.09
2022-08-08T09:10:22.466Z,1021.03
2022-08-08T09:11:22.470Z,1021.03
2022-08-08T09:12:21.469Z,1021.09
2022-08-08T09:13:25.904Z,1021.05
2022-08-08T09:14:22.457Z,1021.08
2022-08-08T09:15:37.216Z,1021.11
2022-08-08T09:16:22.410Z,1021.10
2022-08-08T09:17:31.612Z,1021.12
2022-08-08T09:18:22.386Z,1021.10
2022-08-08T09:21:57.302Z,1021.10
2022-08-08T09:21:57.483Z,1021.09
2022-08-08T09:22:01.010Z,1021.06
2022-08-08T09:22:26.750Z,1021.03
2022-08-08T09:23:25.227Z,1021.10
2022-08-08T09:24:21.365Z,1021.07
2022-08-08T09:25:22.686Z,1021.08
2022-08-08T09:26:21.598Z,1021.13
2022-08-08T09:27:21.344Z,1021.12
2022-08-08T09:28:35.789Z,1021.15
2022-08-08T09:29:24.491Z,1021.16
2022-08-08T09:30:23.077Z,1021.10
2022-08-08T09:31:21.248Z,1021.04
2022-08-08T09:32:21.235Z,1021.05
2022-08-08T09:34:06.236Z,1021.05
2022-08-08T09:34:32.187Z,1021.09
2022-08-08T09:35:24.702Z,1021.12
2022-08-08T09:36:22.595Z,1021.07
2022-08-08T09:37:57.755Z,1021.06
2022-08-08T09:38:22.178Z,1021.02
2022-08-08T09:39:22.218Z,1021.04
2022-08-08T09:40:21.167Z,1021.01
2022-08-08T09:41:21.141Z,1020.96
2022-08-08T09:42:23.106Z,1021.01
2022-08-08T09:43:23.872Z,1021.07
2022-08-08T09:44:29.874Z,1020.98
2022-08-08T09:46:00.810Z,1021.05
2022-08-08T09:46:25.862Z,1021.01
2022-08-08T09:48:02.554Z,1020.98
2022-08-08T09:48:32.470Z,1021.03
2022-08-08T09:49:42.342Z,1021.03
2022-08-08T09:50:22.641Z,1020.93
2022-08-08T09:51:21.037Z,1020.98
2022-08-08T09:52:56.317Z,1021.00
2022-08-08T09:53:24.827Z,1020.96
2022-08-08T09:54:37.786Z,1020.98
2022-08-08T09:55:51.783Z,1020.98
2022-08-08T09:56:25.397Z,1020.96
2022-08-08T09:57:23.458Z,1020.95
2022-08-08T09:58:25.965Z,1020.95
2022-08-08T10:00:02.187Z,1020.97
2022-08-08T10:00:50.052Z,1020.97
2022-08-08T10:01:59.097Z,1020.95
2022-08-08T10:02:23.299Z,1020.98
2022-08-08T10:03:20.917Z,1020.98
2022-08-08T10:04:35.487Z,1020.93
2022-08-08T10:05:25.157Z,1020.92
2022-08-08T10:06:20.879Z,1020.97
2022-08-08T10:07:21.901Z,1020.97
2022-08-08T10:08:20.859Z,1021.00
2022-08-08T10:09:21.898Z,1021.01
2022-08-08T10:10:20.840Z,1020.92
2022-08-08T10:12:28.181Z,1020.92
2022-08-08T10:12:28.418Z,1020.93
2022-08-08T10:13:25.979Z,1020.89
2022-08-08T10:14:28.242Z,1020.84
2022-08-08T10:15:21.781Z,1020.91
2022-08-08T10:16:20.775Z,1020.86
2022-08-08T10:17:57.098Z,1020.88
2022-08-08T10:18:25.901Z,1020.92
2022-08-08T10:19:20.737Z,1020.93
2022-08-08T10:20:22.548Z,1020.95
2022-08-08T10:21:25.651Z,1020.97
2022-08-08T10:22:21.714Z,1020.95
2022-08-08T10:23:22.156Z,1020.92
2022-08-08T10:24:29.239Z,1020.92
2022-08-08T10:25:21.670Z,1020.95
2022-08-08T10:26:25.869Z,1020.92
2022-08-08T10:27:21.650Z,1020.94
2022-08-08T10:28:20.637Z,1020.93
2022-08-08T10:29:23.230Z,1020.90
2022-08-08T10:30:51.647Z,1020.84
2022-08-08T10:31:25.234Z,1020.91
2022-08-08T10:32:21.603Z,1020.82
2022-08-08T10:33:20.589Z,1020.82
2022-08-08T10:34:21.686Z,1020.86
2022-08-08T10:36:08.764Z,1020.80
2022-08-08T10:36:22.866Z,1020.85
2022-08-08T10:37:20.760Z,1020.82
2022-08-08T10:38:20.538Z,1020.83
2022-08-08T10:39:23.129Z,1020.89
2022-08-08T10:40:20.774Z,1020.82
2022-08-08T10:41:20.757Z,1020.80
2022-08-08T10:42:20.582Z,1020.81
2022-08-08T10:43:20.519Z,1020.85
2022-08-08T10:44:20.471Z,1020.86
2022-08-08T10:45:20.460Z,1020.84
2022-08-08T10:46:30.338Z,1020.81
2022-08-08T10:47:21.682Z,1020.79
2022-08-08T10:48:20.470Z,1020.80
2022-08-08T10:49:26.934Z,1020.79
2022-08-08T10:50:23.502Z,1020.82
2022-08-08T10:51:20.396Z,1020.81
2022-08-08T10:52:20.437Z,1020.75
2022-08-08T10:53:21.384Z,1020.76
2022-08-08T10:54:21.373Z,1020.80
2022-08-08T10:55:40.757Z,1020.78
2022-08-08T10:56:27.886Z,1020.70
2022-08-08T10:57:41.348Z,1020.74
2022-08-08T10:58:21.333Z,1020.77
2022-08-08T10:59:20.319Z,1020.82
2022-08-08T11:00:20.562Z,1020.78
2022-08-08T11:01:20.365Z,1020.73
2022-08-08T11:02:20.420Z,1020.77
2022-08-08T11:03:37.138Z,1020.72
2022-08-08T11:04:38.668Z,1020.75
2022-08-08T11:05:23.033Z,1020.76
2022-08-08T11:06:20.243Z,1020.73
2022-08-08T11:08:31.165Z,1020.74
2022-08-08T11:08:31.824Z,1020.73
2022-08-08T11:09:22.956Z,1020.77
2022-08-08T11:10:28.501Z,1020.70
2022-08-08T11:11:32.262Z,1020.74
2022-08-08T11:12:21.181Z,1020.69
2022-08-08T11:13:29.560Z,1020.69
2022-08-08T11:14:25.640Z,1020.68
2022-08-08T11:15:21.152Z,1020.71
2022-08-08T11:16:31.999Z,1020.75
2022-08-08T11:17:58.821Z,1020.77
2022-08-08T11:18:21.119Z,1020.69
2022-08-08T11:19:20.109Z,1020.76
2022-08-08T11:20:24.991Z,1020.79
2022-08-08T11:21:21.093Z,1020.72
2022-08-08T11:22:20.076Z,1020.76
2022-08-08T11:23:20.088Z,1020.74
2022-08-08T11:24:20.084Z,1020.70
2022-08-08T11:25:20.049Z,1020.70
2022-08-08T11:26:27.473Z,1020.74
2022-08-08T11:27:23.341Z,1020.72
2022-08-08T11:28:20.080Z,1020.73
2022-08-08T11:29:20.061Z,1020.69
2022-08-08T11:30:24.989Z,1020.67
2022-08-08T11:31:21.067Z,1020.68
2022-08-08T11:32:19.972Z,1020.72
2022-08-08T11:33:19.967Z,1020.74
2022-08-08T11:34:23.566Z,1020.73
2022-08-08T11:35:24.832Z,1020.71
2022-08-08T11:36:20.932Z,1020.65
2022-08-08T11:38:35.257Z,1020.68
2022-08-08T11:38:39.096Z,1020.64
2022-08-08T11:39:20.982Z,1020.70
2022-08-08T11:40:21.466Z,1020.68
2022-08-08T11:41:20.881Z,1020.77
2022-08-08T11:42:19.877Z,1020.70
2022-08-08T11:43:21.732Z,1020.67
2022-08-08T11:44:28.792Z,1020.74
2022-08-08T11:45:20.840Z,1020.74
2022-08-08T11:46:19.829Z,1020.68
2022-08-08T11:47:21.022Z,1020.67
2022-08-08T11:48:20.689Z,1020.71
2022-08-08T11:49:19.823Z,1020.62
2022-08-08T11:50:23.565Z,1020.62
2022-08-08T11:51:29.868Z,1020.65
2022-08-08T11:52:27.349Z,1020.67
2022-08-08T11:53:20.756Z,1020.70
2022-08-08T11:54:31.428Z,1020.65
2022-08-08T11:55:20.731Z,1020.65
2022-08-08T11:56:19.726Z,1020.63
2022-08-08T11:57:27.295Z,1020.60
2022-08-08T11:58:21.714Z,1020.63
2022-08-08T11:59:19.722Z,1020.64
2022-08-08T12:00:20.693Z,1020.60
2022-08-08T12:01:19.678Z,1020.57
2022-08-08T12:02:31.782Z,1020.63
2022-08-08T12:03:21.261Z,1020.61
2022-08-08T12:04:21.301Z,1020.65