createdAt,value
2019-01-03T00:00:56.025Z,1026.96
2019-01-03T00:01:56.009Z,1026.92
2019-01-03T00:02:56.000Z,1026.91
2019-01-03T00:03:55.987Z,1026.93
2019-01-03T00:04:55.975Z,1026.91
2019-01-03T00:05:55.959Z,1026.93
2019-01-03T00:06:55.943Z,1026.97
2019-01-03T00:07:55.935Z,1026.93
2019-01-03T00:08:55.922Z,1026.98
2019-01-03T00:09:55.911Z,1027.00
2019-01-03T00:10:55.898Z,1027.01
2019-01-03T00:11:55.888Z,1027.00
2019-01-03T00:12:55.870Z,1027.03
2019-01-03T00:13:55.856Z,1027.02
2019-01-03T00:14:55.845Z,1026.97
2019-01-03T00:15:55.830Z,1027.01
2019-01-03T00:16:55.818Z,1026.99
2019-01-03T00:17:55.805Z,1027.03
2019-01-03T00:18:55.794Z,1027.05
2019-01-03T00:19:55.781Z,1027.05
2019-01-03T00:20:55.766Z,1027.01
2019-01-03T00:21:55.753Z,1027.06
2019-01-03T00:22:55.740Z,1027.07
2019-01-03T00:23:55.727Z,1027.09
2019-01-03T00:24:55.721Z,1027.07
2019-01-03T00:25:55.707Z,1027.07
2019-01-03T00:26:55.689Z,1027.12
2019-01-03T00:27:55.676Z,1027.08
2019-01-03T00:28:55.661Z,1027.07
2019-01-03T00:29:55.649Z,1027.05
2019-01-03T00:30:55.640Z,1027.03
2019-01-03T00:31:55.625Z,1027.03
2019-01-03T00:32:55.615Z,1027.04
2019-01-03T00:33:55.598Z,1027.07
2019-01-03T00:34:55.586Z,1027.07
2019-01-03T00:35:55.573Z,1027.08
2019-01-03T00:36:55.560Z,1027.07
2019-01-03T00:37:55.545Z,1027.06
2019-01-03T00:38:55.534Z,1027.09
2019-01-03T00:39:55.523Z,1027.11
2019-01-03T00:40:55.511Z,1027.10
2019-01-03T00:41:55.495Z,1027.17
2019-01-03T00:42:55.483Z,1027.14
2019-01-03T00:43:55.469Z,1027.16
2019-01-03T00:44:55.457Z,1027.20
2019-01-03T00:45:55.443Z,1027.23
2019-01-03T00:46:55.490Z,1027.22
2019-01-03T00:47:55.520Z,1027.23
2019-01-03T00:48:55.402Z,1027.21
2019-01-03T00:49:55.393Z,1027.24
2019-01-03T00:50:55.380Z,1027.25
2019-01-03T00:51:55.370Z,1027.26
2019-01-03T00:52:55.355Z,1027.27
2019-01-03T00:53:55.337Z,1027.26
2019-01-03T00:54:55.331Z,1027.26
2019-01-03T00:55:55.316Z,1027.32
2019-01-03T00:56:55.303Z,1027.33
2019-01-03T00:57:55.290Z,1027.29
2019-01-03T00:58:55.277Z,1027.31
2019-01-03T00:59:55.265Z,1027.35
2019-01-03T01:00:55.253Z,1027.33
2019-01-03T01:01:55.239Z,1027.34
2019-01-03T01:02:55.226Z,1027.36
2019-01-03T01:03:55.213Z,1027.40
2019-01-03T01:04:55.199Z,1027.36
2019-01-03T01:05:55.186Z,1027.35
2019-01-03T01:06:55.175Z,1027.38
2019-01-03T01:07:55.159Z,1027.40
2019-01-03T01:08:55.148Z,1027.40
2019-01-03T01:09:55.132Z,1027.42
2019-01-03T01:10:55.123Z,1027.45
2019-01-03T01:11:55.110Z,1027.48
2019-01-03T01:12:55.101Z,1027.43
2019-01-03T01:13:55.083Z,1027.43
2019-01-03T01:14:55.072Z,1027.47
2019-01-03T01:15:55.063Z,1027.43
2019-01-03T01:16:55.045Z,1027.44
2019-01-03T01:17:55.033Z,1027.43
2019-01-03T01:18:55.031Z,1027.39
2019-01-03T01:19:55.012Z,1027.40
2019-01-03T01:20:54.993Z,1027.39
2019-01-03T01:21:54.986Z,1027.42
2019-01-03T01:22:54.970Z,1027.37
2019-01-03T01:23:54.959Z,1027.36
2019-01-03T01:24:54.942Z,1027.33
2019-01-03T01:25:54.930Z,1027.38
2019-01-03T01:26:54.920Z,1027.37
2019-01-03T01:27:54.907Z,1027.36
2019-01-03T01:28:54.892Z,1027.41
2019-01-03T01:29:54.878Z,1027.38
2019-01-03T01:30:54.863Z,1027.36
2019-01-03T01:31:54.855Z,1027.30
2019-01-03T01:32:54.843Z,1027.26
2019-01-03T01:33:54.831Z,1027.28
2019-01-03T01:34:54.810Z,1027.27
2019-01-03T01:35:54.809Z,1027.34
2019-01-03T01:36:54.798Z,1027.33
2019-01-03T01:37:54.779Z,1027.28
2019-01-03T01:38:54.765Z,1027.26
2019-01-03T01:39:54.751Z,1027.26
2019-01-03T01:40:54.737Z,1027.30
2019-01-03T01:41:54.725Z,1027.28
2019-01-03T01:42:54.713Z,1027.32
2019-01-03T01:43:54.700Z,1027.32
2019-01-03T01:44:54.682Z,1027.29
2019-01-03T01:45:54.673Z,1027.32
2019-01-03T01:46:54.661Z,1027.26
2019-01-03T01:47:54.649Z,1027.33
2019-01-03T01:48:54.636Z,1027.33
2019-01-03T01:49:54.620Z,1027.33
2019-01-03T01:50:54.609Z,1027.32
2019-01-03T01:51:54.594Z,1027.36
2019-01-03T01:52:54.582Z,1027.33
2019-01-03T01:53:54.570Z,1027.38
2019-01-03T01:54:54.562Z,1027.32
2019-01-03T01:55:54.544Z,1027.38
2019-01-03T01:56:54.526Z,1027.38
2019-01-03T01:57:54.519Z,1027.35
2019-01-03T01:58:54.508Z,1027.32
2019-01-03T01:59:54.493Z,1027.38
2019-01-03T02:00:54.477Z,1027.31
2019-01-03T02:01:54.461Z,1027.36
2019-01-03T02:02:54.451Z,1027.41
2019-01-03T02:03:54.441Z,1027.42
2019-01-03T02:04:54.424Z,1027.40
2019-01-03T02:05:54.412Z,1027.43
2019-01-03T02:06:54.400Z,1027.41
2019-01-03T02:07:54.388Z,1027.43
2019-01-03T02:08:54.374Z,1027.43
2019-01-03T02:09:54.361Z,1027.45
2019-01-03T02:10:54.346Z,1027.48
2019-01-03T02:11:54.336Z,1027.45
2019-01-03T02:12:54.322Z,1027.47
2019-01-03T02:13:54.313Z,1027.47
2019-01-03T02:14:54.300Z,1027.44
2019-01-03T02:15:54.294Z,1027.47
2019-01-03T02:16:54.272Z,1027.46
2019-01-03T02:17:54.258Z,1027.42
2019-01-03T02:18:54.242Z,1027.47
2019-01-03T02:19:54.232Z,1027.46
2019-01-03T02:20:54.216Z,1027.48
2019-01-03T02:21:54.207Z,1027.46
2019-01-03T02:22:54.190Z,1027.47
2019-01-03T02:23:54.183Z,1027.48
2019-01-03T02:24:54.164Z,1027.48
2019-01-03T02:25:54.159Z,1027.50
2019-01-03T02:26:54.142Z,1027.42
2019-01-03T02:27:54.125Z,1027.44
2019-01-03T02:28:54.109Z,1027.49
2019-01-03T02:29:54.101Z,1027.51
2019-01-03T02:30:54.089Z,1027.43
2019-01-03T02:31:54.082Z,1027.46
2019-01-03T02:32:54.061Z,1027.45
2019-01-03T02:33:54.052Z,1027.46
2019-01-03T02:34:54.036Z,1027.40
2019-01-03T02:35:54.034Z,1027.33
2019-01-03T02:36:54.011Z,1027.33
2019-01-03T02:37:53.997Z,1027.34
2019-01-03T02:38:53.983Z,1027.29
2019-01-03T02:39:53.975Z,1027.33
2019-01-03T02:40:53.958Z,1027.32
2019-01-03T02:41:53.954Z,1027.35
2019-01-03T02:42:53.949Z,1027.35
2019-01-03T02:43:53.919Z,1027.33
2019-01-03T02:44:53.904Z,1027.32
2019-01-03T02:45:53.892Z,1027.33
2019-01-03T02:46:53.878Z,1027.38
2019-01-03T02:47:53.866Z,1027.39
2019-01-03T02:48:53.853Z,1027.39
2019-01-03T02:49:53.844Z,1027.34
2019-01-03T02:50:53.828Z,1027.37
2019-01-03T02:51:53.820Z,1027.35
2019-01-03T02:52:53.802Z,1027.37
2019-01-03T02:53:53.784Z,1027.38
2019-01-03T02:54:53.778Z,1027.33
2019-01-03T02:55:53.762Z,1027.37
2019-01-03T02:56:53.749Z,1027.37
2019-01-03T02:57:53.735Z,1027.38
2019-01-03T02:58:53.723Z,1027.36
2019-01-03T02:59:53.714Z,1027.38
2019-01-03T03:00:53.707Z,1027.38
2019-01-03T03:01:53.684Z,1027.38
2019-01-03T03:02:53.671Z,1027.36
2019-01-03T03:03:53.659Z,1027.38
2019-01-03T03:04:53.643Z,1027.35
2019-01-03T03:05:53.634Z,1027.32
2019-01-03T03:06:53.618Z,1027.31
2019-01-03T03:07:53.609Z,1027.30
2019-01-03T03:08:53.592Z,1027.32
2019-01-03T03:09:53.579Z,1027.28
2019-01-03T03:10:53.570Z,1027.31
2019-01-03T03:11:53.553Z,1027.26
2019-01-03T03:12:53.540Z,1027.25
2019-01-03T03:13:53.528Z,1027.28
2019-01-03T03:14:53.516Z,1027.25
2019-01-03T03:15:53.505Z,1027.26
2019-01-03T03:16:53.490Z,1027.23
2019-01-03T03:17:53.481Z,1027.16
2019-01-03T03:18:53.464Z,1027.19
2019-01-03T03:19:53.454Z,1027.19
2019-01-03T03:20:53.438Z,1027.18
2019-01-03T03:21:53.424Z,1027.20
2019-01-03T03:22:53.419Z,1027.17
2019-01-03T03:23:53.402Z,1027.20
2019-01-03T03:24:53.666Z,1027.15
2019-01-03T03:25:53.374Z,1027.14
2019-01-03T03:26:53.359Z,1027.14
2019-01-03T03:27:53.348Z,1027.10
2019-01-03T03:28:53.332Z,1027.08
2019-01-03T03:29:53.318Z,1027.04
2019-01-03T03:30:53.327Z,1027.05
2019-01-03T03:31:53.299Z,1027.06
2019-01-03T03:32:53.282Z,1027.04
2019-01-03T03:33:53.269Z,1027.05
2019-01-03T03:34:53.260Z,1027.07
2019-01-03T03:35:53.245Z,1027.04
2019-01-03T03:36:53.231Z,1027.04
2019-01-03T03:37:53.217Z,1027.05
2019-01-03T03:38:53.207Z,1027.02
2019-01-03T03:39:53.194Z,1027.00
2019-01-03T03:40:53.177Z,1027.04
2019-01-03T03:41:53.168Z,1027.02
2019-01-03T03:42:53.155Z,1026.98
2019-01-03T03:43:53.143Z,1026.98
2019-01-03T03:44:53.130Z,1026.98
2019-01-03T03:45:53.116Z,1026.98
2019-01-03T03:46:53.103Z,1026.98
2019-01-03T03:47:53.094Z,1026.97
2019-01-03T03:48:53.078Z,1026.95
2019-01-03T03:49:53.081Z,1026.98
2019-01-03T03:50:53.051Z,1026.95
2019-01-03T03:51:53.044Z,1026.92
2019-01-03T03:52:53.027Z,1026.93
2019-01-03T03:53:53.014Z,1026.90
2019-01-03T03:54:53.002Z,1026.89
2019-01-03T03:55:52.986Z,1026.90
2019-01-03T03:56:52.974Z,1026.97
2019-01-03T03:57:52.965Z,1026.92
2019-01-03T03:58:52.950Z,1026.93
2019-01-03T03:59:52.943Z,1026.94
2019-01-03T04:00:52.924Z,1026.90
2019-01-03T04:01:52.911Z,1026.87
2019-01-03T04:02:52.901Z,1026.87
2019-01-03T04:03:52.884Z,1026.84
2019-01-03T04:04:52.873Z,1026.82
2019-01-03T04:05:52.858Z,1026.77
2019-01-03T04:06:52.847Z,1026.81
2019-01-03T04:07:52.833Z,1026.78
2019-01-03T04:08:52.822Z,1026.76
2019-01-03T04:09:52.808Z,1026.80
2019-01-03T04:10:52.793Z,1026.76
2019-01-03T04:11:52.781Z,1026.76
2019-01-03T04:12:52.768Z,1026.71
2019-01-03T04:13:52.757Z,1026.67
2019-01-03T04:14:52.744Z,1026.71
2019-01-03T04:15:52.729Z,1026.70
2019-01-03T04:16:52.722Z,1026.73
2019-01-03T04:17:52.704Z,1026.71
2019-01-03T04:18:52.690Z,1026.68
2019-01-03T04:19:52.678Z,1026.74
2019-01-03T04:20:52.664Z,1026.73
2019-01-03T04:21:52.669Z,1026.67
2019-01-03T04:22:52.637Z,1026.70
2019-01-03T04:23:52.625Z,1026.73
2019-01-03T04:24:52.612Z,1026.66
2019-01-03T04:25:52.604Z,1026.67
2019-01-03T04:26:52.587Z,1026.66
2019-01-03T04:27:52.582Z,1026.67
2019-01-03T04:28:52.561Z,1026.64
2019-01-03T04:29:52.552Z,1026.61
2019-01-03T04:30:52.539Z,1026.58
2019-01-03T04:31:52.521Z,1026.61
2019-01-03T04:32:52.505Z,1026.61
2019-01-03T04:33:52.496Z,1026.56
2019-01-03T04:34:52.497Z,1026.55
2019-01-03T04:35:52.486Z,1026.61
2019-01-03T04:36:52.457Z,1026.61
2019-01-03T04:37:52.444Z,1026.57
2019-01-03T04:38:52.433Z,1026.60
2019-01-03T04:39:52.419Z,1026.62
2019-01-03T04:40:52.405Z,1026.66
2019-01-03T04:41:52.396Z,1026.56
2019-01-03T04:42:52.381Z,1026.53
2019-01-03T04:43:52.376Z,1026.55
2019-01-03T04:44:52.353Z,1026.66
2019-01-03T04:45:52.446Z,1026.61
2019-01-03T04:46:52.341Z,1026.53
2019-01-03T04:47:52.314Z,1026.62
2019-01-03T04:48:52.300Z,1026.57
2019-01-03T04:49:52.315Z,1026.57
2019-01-03T04:50:52.276Z,1026.60
2019-01-03T04:51:52.266Z,1026.61
2019-01-03T04:52:52.255Z,1026.61
2019-01-03T04:53:52.242Z,1026.60
2019-01-03T04:54:52.229Z,1026.55
2019-01-03T04:55:52.214Z,1026.59
2019-01-03T04:56:52.197Z,1026.61
2019-01-03T04:57:52.186Z,1026.61
2019-01-03T04:58:52.172Z,1026.63
2019-01-03T04:59:52.161Z,1026.58
2019-01-03T05:00:52.146Z,1026.57
2019-01-03T05:01:52.137Z,1026.58
2019-01-03T05:02:52.121Z,1026.62
2019-01-03T05:03:52.133Z,1026.50
2019-01-03T05:04:52.094Z,1026.51
2019-01-03T05:05:52.082Z,1026.54
2019-01-03T05:06:52.075Z,1026.54
2019-01-03T05:07:52.063Z,1026.58
2019-01-03T05:08:52.044Z,1026.54
2019-01-03T05:09:52.030Z,1026.52
2019-01-03T05:10:52.020Z,1026.55
2019-01-03T05:11:52.011Z,1026.60
2019-01-03T05:12:51.996Z,1026.57
2019-01-03T05:13:52.042Z,1026.57
2019-01-03T05:14:51.977Z,1026.56
2019-01-03T05:15:51.953Z,1026.56
2019-01-03T05:16:51.947Z,1026.60
2019-01-03T05:17:51.932Z,1026.55
2019-01-03T05:18:51.915Z,1026.53
2019-01-03T05:19:51.899Z,1026.51
2019-01-03T05:20:51.890Z,1026.52
2019-01-03T05:21:51.882Z,1026.52
2019-01-03T05:22:51.865Z,1026.55
2019-01-03T05:23:57.094Z,1026.52
2019-01-03T05:24:51.831Z,1026.56
2019-01-03T05:25:51.828Z,1026.50
2019-01-03T05:26:51.811Z,1026.50
2019-01-03T05:27:51.796Z,1026.50
2019-01-03T05:28:51.788Z,1026.48
2019-01-03T05:29:51.773Z,1026.57
2019-01-03T05:30:51.760Z,1026.60
2019-01-03T05:31:51.749Z,1026.46
2019-01-03T05:32:51.732Z,1026.53
2019-01-03T05:33:51.722Z,1026.61
2019-01-03T05:34:51.710Z,1026.63
2019-01-03T05:35:51.708Z,1026.58
2019-01-03T05:36:51.682Z,1026.57
2019-01-03T05:37:51.670Z,1026.58
2019-01-03T05:38:51.661Z,1026.54
2019-01-03T05:39:51.649Z,1026.56
2019-01-03T05:40:51.633Z,1026.59
2019-01-03T05:41:51.618Z,1026.50
2019-01-03T05:42:51.610Z,1026.51
2019-01-03T05:43:51.597Z,1026.49
2019-01-03T05:44:51.583Z,1026.49
2019-01-03T05:45:51.567Z,1026.47
2019-01-03T05:46:51.558Z,1026.45
2019-01-03T05:47:51.543Z,1026.50
2019-01-03T05:48:51.530Z,1026.46
2019-01-03T05:49:51.516Z,1026.45
2019-01-03T05:50:51.504Z,1026.36
2019-01-03T05:51:51.490Z,1026.48
2019-01-03T05:52:51.478Z,1026.41
2019-01-03T05:53:51.469Z,1026.44
2019-01-03T05:54:51.452Z,1026.44
2019-01-03T05:55:51.440Z,1026.47
2019-01-03T05:56:51.426Z,1026.41
2019-01-03T05:57:51.415Z,1026.47
2019-01-03T05:58:51.402Z,1026.41
2019-01-03T05:59:51.395Z,1026.43
2019-01-03T06:00:51.377Z,1026.39
2019-01-03T06:01:51.359Z,1026.41
2019-01-03T06:02:51.354Z,1026.36
2019-01-03T06:03:51.340Z,1026.46
2019-01-03T06:04:51.326Z,1026.40
2019-01-03T06:05:51.314Z,1026.38
2019-01-03T06:06:51.301Z,1026.40
2019-01-03T06:07:51.291Z,1026.48
2019-01-03T06:08:51.283Z,1026.39
2019-01-03T06:09:51.262Z,1026.35
2019-01-03T06:10:51.251Z,1026.40
2019-01-03T06:11:51.240Z,1026.38
2019-01-03T06:12:51.241Z,1026.48
2019-01-03T06:13:51.215Z,1026.46
2019-01-03T06:14:51.199Z,1026.44
2019-01-03T06:15:51.193Z,1026.41
2019-01-03T06:16:51.180Z,1026.45
2019-01-03T06:17:51.156Z,1026.41
2019-01-03T06:18:51.148Z,1026.48
2019-01-03T06:19:51.148Z,1026.37
2019-01-03T06:20:51.123Z,1026.38
2019-01-03T06:21:51.112Z,1026.50
2019-01-03T06:22:51.099Z,1026.55
2019-01-03T06:23:51.091Z,1026.47
2019-01-03T06:24:51.076Z,1026.35
2019-01-03T06:25:51.062Z,1026.58
2019-01-03T06:26:51.050Z,1026.51
2019-01-03T06:27:51.042Z,1026.55
2019-01-03T06:28:51.023Z,1026.56
2019-01-03T06:29:51.013Z,1026.63
2019-01-03T06:30:51.000Z,1026.46
2019-01-03T06:31:50.991Z,1026.54
2019-01-03T06:32:50.975Z,1026.49
2019-01-03T06:33:50.963Z,1026.56
2019-01-03T06:34:50.957Z,1026.63
2019-01-03T06:35:50.943Z,1026.67
2019-01-03T06:36:50.925Z,1026.59
2019-01-03T06:37:50.913Z,1026.62
2019-01-03T06:38:50.899Z,1026.57
2019-01-03T06:39:50.893Z,1026.56
2019-01-03T06:40:50.883Z,1026.58
2019-01-03T06:41:50.865Z,1026.58
2019-01-03T06:42:51.718Z,1026.51
2019-01-03T06:43:50.839Z,1026.59
2019-01-03T06:44:50.824Z,1026.53
2019-01-03T06:45:50.819Z,1026.59
2019-01-03T06:46:50.801Z,1026.60
2019-01-03T06:47:50.791Z,1026.57
2019-01-03T06:48:50.776Z,1026.47
2019-01-03T06:49:50.758Z,1026.64
2019-01-03T06:50:50.751Z,1026.59
2019-01-03T06:51:50.739Z,1026.56
2019-01-03T06:52:50.726Z,1026.58
2019-01-03T06:53:50.717Z,1026.55
2019-01-03T06:54:50.702Z,1026.61
2019-01-03T06:55:50.689Z,1026.60
2019-01-03T06:56:50.676Z,1026.57
2019-01-03T06:57:50.663Z,1026.71
2019-01-03T06:58:50.652Z,1026.64
2019-01-03T06:59:50.640Z,1026.66
2019-01-03T07:00:50.625Z,1026.67
2019-01-03T07:01:50.615Z,1026.68
2019-01-03T07:02:50.603Z,1026.69
2019-01-03T07:03:50.593Z,1026.69
2019-01-03T07:04:50.579Z,1026.70
2019-01-03T07:05:50.563Z,1026.75
2019-01-03T07:06:50.555Z,1026.59
2019-01-03T07:07:50.538Z,1026.75
2019-01-03T07:08:50.526Z,1026.79
2019-01-03T07:09:50.528Z,1026.80
2019-01-03T07:10:50.504Z,1026.80
2019-01-03T07:11:50.496Z,1026.88
2019-01-03T07:12:50.486Z,1026.84
2019-01-03T07:13:50.467Z,1026.79
2019-01-03T07:14:50.453Z,1026.83
2019-01-03T07:15:50.441Z,1026.75
2019-01-03T07:16:50.427Z,1026.82
2019-01-03T07:17:50.415Z,1026.87
2019-01-03T07:18:50.400Z,1026.83
2019-01-03T07:19:50.390Z,1026.84
2019-01-03T07:20:50.375Z,1026.86
2019-01-03T07:21:50.366Z,1026.86
2019-01-03T07:22:50.356Z,1026.95
2019-01-03T07:23:50.340Z,1026.91
2019-01-03T07:24:50.374Z,1026.90
2019-01-03T07:25:50.314Z,1026.99
2019-01-03T07:26:50.305Z,1026.94
2019-01-03T07:27:50.290Z,1026.94
2019-01-03T07:28:50.278Z,1027.01
2019-01-03T07:29:50.267Z,1027.02
2019-01-03T07:30:50.253Z,1027.04
2019-01-03T07:31:50.241Z,1027.09
2019-01-03T07:32:50.225Z,1027.12
2019-01-03T07:33:50.215Z,1027.17
2019-01-03T07:34:50.202Z,1027.25
2019-01-03T07:35:50.194Z,1027.21
2019-01-03T07:36:50.181Z,1027.21
2019-01-03T07:37:50.169Z,1027.22
2019-01-03T07:38:50.152Z,1027.25
2019-01-03T07:39:50.139Z,1027.26
2019-01-03T07:40:50.127Z,1027.21
2019-01-03T07:41:50.118Z,1027.23
2019-01-03T07:42:50.104Z,1027.22
2019-01-03T07:43:50.091Z,1027.26
2019-01-03T07:44:50.079Z,1027.27
2019-01-03T07:45:50.066Z,1027.25
2019-01-03T07:46:50.057Z,1027.29
2019-01-03T07:47:50.041Z,1027.39
2019-01-03T07:48:50.242Z,1027.31
2019-01-03T07:49:50.014Z,1027.30
2019-01-03T07:50:50.003Z,1027.28
2019-01-03T07:51:49.991Z,1027.39
2019-01-03T07:52:49.977Z,1027.39
2019-01-03T07:53:49.963Z,1027.38
2019-01-03T07:54:49.952Z,1027.43
2019-01-03T07:55:49.941Z,1027.33
2019-01-03T07:56:49.929Z,1027.40
2019-01-03T07:57:49.913Z,1027.35
2019-01-03T07:58:49.902Z,1027.37
2019-01-03T07:59:49.891Z,1027.41
2019-01-03T08:00:49.878Z,1027.41
2019-01-03T08:01:49.867Z,1027.41
2019-01-03T08:02:49.853Z,1027.37
2019-01-03T08:03:49.841Z,1027.39
2019-01-03T08:04:49.827Z,1027.35
2019-01-03T08:05:49.816Z,1027.45
2019-01-03T08:06:49.806Z,1027.48
2019-01-03T08:07:49.797Z,1027.43
2019-01-03T08:08:49.783Z,1027.48
2019-01-03T08:09:49.765Z,1027.48
2019-01-03T08:10:49.756Z,1027.48
2019-01-03T08:11:49.767Z,1027.52
2019-01-03T08:12:49.729Z,1027.40
2019-01-03T08:13:49.715Z,1027.48
2019-01-03T08:14:49.703Z,1027.48
2019-01-03T08:15:49.692Z,1027.47
2019-01-03T08:16:49.679Z,1027.41
2019-01-03T08:17:49.665Z,1027.47
2019-01-03T08:18:49.658Z,1027.46
2019-01-03T08:19:49.656Z,1027.47
2019-01-03T08:20:49.630Z,1027.48
2019-01-03T08:21:49.616Z,1027.49
2019-01-03T08:22:49.607Z,1027.46
2019-01-03T08:23:49.597Z,1027.43
2019-01-03T08:24:49.579Z,1027.43
2019-01-03T08:25:49.567Z,1027.50
2019-01-03T08:26:49.554Z,1027.57
2019-01-03T08:27:49.543Z,1027.63
2019-01-03T08:28:49.529Z,1027.57
2019-01-03T08:29:49.519Z,1027.54
2019-01-03T08:30:49.506Z,1027.55
2019-01-03T08:31:49.501Z,1027.59
2019-01-03T08:32:49.481Z,1027.50
2019-01-03T08:33:49.470Z,1027.52
2019-01-03T08:34:49.465Z,1027.52
2019-01-03T08:35:49.445Z,1027.55
2019-01-03T08:36:49.427Z,1027.61
2019-01-03T08:37:49.417Z,1027.66
2019-01-03T08:38:49.410Z,1027.66
2019-01-03T08:39:49.395Z,1027.62
2019-01-03T08:40:49.386Z,1027.64
2019-01-03T08:41:49.368Z,1027.61
2019-01-03T08:42:49.405Z,1027.68
2019-01-03T08:43:49.347Z,1027.63
2019-01-03T08:44:49.332Z,1027.63
2019-01-03T08:45:50.311Z,1027.64
2019-01-03T08:46:49.311Z,1027.70
2019-01-03T08:47:49.303Z,1027.66
2019-01-03T08:48:49.280Z,1027.63
2019-01-03T08:49:49.276Z,1027.65
2019-01-03T08:50:49.263Z,1027.66
2019-01-03T08:51:49.248Z,1027.70
2019-01-03T08:52:49.236Z,1027.69
2019-01-03T08:53:49.224Z,1027.72
2019-01-03T08:54:49.216Z,1027.72
2019-01-03T08:55:49.200Z,1027.71
2019-01-03T08:56:49.188Z,1027.70
2019-01-03T08:57:49.176Z,1027.72
2019-01-03T08:58:49.162Z,1027.72
2019-01-03T08:59:49.147Z,1027.73
2019-01-03T09:00:49.139Z,1027.75
2019-01-03T09:01:49.129Z,1027.74
2019-01-03T09:02:49.112Z,1027.79
2019-01-03T09:03:49.105Z,1027.82
2019-01-03T09:04:49.091Z,1027.80
2019-01-03T09:05:49.079Z,1027.80
2019-01-03T09:06:49.067Z,1027.81
2019-01-03T09:07:49.055Z,1027.83
2019-01-03T09:08:49.045Z,1027.86
2019-01-03T09:09:49.035Z,1027.83
2019-01-03T09:10:49.019Z,1027.82
2019-01-03T09:11:49.008Z,1027.83
2019-01-03T09:12:48.997Z,1027.80
2019-01-03T09:13:48.985Z,1027.63
2019-01-03T09:14:48.968Z,1027.72
2019-01-03T09:15:48.961Z,1027.75
2019-01-03T09:16:48.951Z,1027.72
2019-01-03T09:17:48.935Z,1027.74
2019-01-03T09:18:48.924Z,1027.71
2019-01-03T09:19:48.911Z,1027.74
2019-01-03T09:20:48.898Z,1027.76
2019-01-03T09:21:48.886Z,1027.78
2019-01-03T09:22:48.876Z,1027.73
2019-01-03T09:23:48.867Z,1027.77
2019-01-03T09:24:48.851Z,1027.73
2019-01-03T09:25:48.840Z,1027.77
2019-01-03T09:26:48.829Z,1027.77
2019-01-03T09:27:48.815Z,1027.82
2019-01-03T09:28:48.805Z,1027.87
2019-01-03T09:29:48.794Z,1027.91
2019-01-03T09:30:48.778Z,1027.88
2019-01-03T09:31:48.766Z,1027.93
2019-01-03T09:32:48.759Z,1027.86
2019-01-03T09:33:48.747Z,1027.87
2019-01-03T09:34:48.733Z,1027.89
2019-01-03T09:35:48.725Z,1027.87
2019-01-03T09:36:48.708Z,1027.87
2019-01-03T09:37:48.698Z,1027.88
2019-01-03T09:38:48.766Z,1027.89
2019-01-03T09:39:48.676Z,1027.93
2019-01-03T09:40:48.663Z,1027.88
2019-01-03T09:41:48.651Z,1027.89
2019-01-03T09:42:48.639Z,1027.84
2019-01-03T09:43:48.628Z,1027.94
2019-01-03T09:44:48.611Z,1027.93
2019-01-03T09:45:48.605Z,1027.93
2019-01-03T09:46:48.596Z,1027.95
2019-01-03T09:47:48.584Z,1027.96
2019-01-03T09:48:48.571Z,1027.96
2019-01-03T09:49:48.560Z,1028.01
2019-01-03T09:50:48.548Z,1028.08
2019-01-03T09:51:48.534Z,1028.07
2019-01-03T09:52:48.524Z,1028.07
2019-01-03T09:53:48.508Z,1028.08
2019-01-03T09:54:48.500Z,1028.06
2019-01-03T09:55:48.490Z,1028.09
2019-01-03T09:56:48.480Z,1028.07
2019-01-03T09:57:48.467Z,1028.10
2019-01-03T09:58:48.454Z,1028.10
2019-01-03T09:59:48.441Z,1028.09
2019-01-03T10:00:48.432Z,1028.12
2019-01-03T10:01:48.418Z,1028.13
2019-01-03T10:02:48.415Z,1028.12
2019-01-03T10:03:48.393Z,1028.14
2019-01-03T10:04:48.386Z,1028.09
2019-01-03T10:05:48.375Z,1028.12
2019-01-03T10:06:48.360Z,1028.19
2019-01-03T10:07:48.350Z,1028.16
2019-01-03T10:08:48.338Z,1028.16
2019-01-03T10:09:48.325Z,1028.17
2019-01-03T10:10:48.312Z,1028.14
2019-01-03T10:11:48.304Z,1028.14
2019-01-03T10:12:48.294Z,1028.07
2019-01-03T10:13:48.278Z,1028.07
2019-01-03T10:14:48.268Z,1028.07
2019-01-03T10:15:48.259Z,1028.08
2019-01-03T10:16:48.242Z,1028.10
2019-01-03T10:17:48.235Z,1028.10
2019-01-03T10:18:48.224Z,1028.09
2019-01-03T10:19:48.212Z,1028.12
2019-01-03T10:20:48.198Z,1028.08
2019-01-03T10:21:48.189Z,1028.10
2019-01-03T10:22:48.177Z,1028.14
2019-01-03T10:23:48.167Z,1028.11
2019-01-03T10:24:48.153Z,1028.08
2019-01-03T10:25:48.145Z,1028.05
2019-01-03T10:26:48.132Z,1028.08
2019-01-03T10:27:48.121Z,1028.07
2019-01-03T10:28:48.109Z,1028.09
2019-01-03T10:29:48.098Z,1028.18
2019-01-03T10:30:48.087Z,1028.20
2019-01-03T10:31:48.076Z,1028.20
2019-01-03T10:32:48.061Z,1028.19
2019-01-03T10:33:48.052Z,1028.20
2019-01-03T10:34:48.044Z,1028.18
2019-01-03T10:35:48.029Z,1028.20
2019-01-03T10:36:48.020Z,1028.18
2019-01-03T10:37:48.008Z,1028.23
2019-01-03T10:38:47.991Z,1028.26
2019-01-03T10:39:47.984Z,1028.23
2019-01-03T10:40:47.974Z,1028.27
2019-01-03T10:41:47.962Z,1028.29
2019-01-03T10:42:47.950Z,1028.24
2019-01-03T10:43:47.943Z,1028.31
2019-01-03T10:44:47.928Z,1028.31
2019-01-03T10:45:47.917Z,1028.26
2019-01-03T10:46:47.906Z,1028.23
2019-01-03T10:47:47.902Z,1028.25
2019-01-03T10:48:47.883Z,1028.21
2019-01-03T10:49:47.872Z,1028.21
2019-01-03T10:50:47.862Z,1028.20
2019-01-03T10:51:47.851Z,1028.11
2019-01-03T10:52:47.839Z,1028.07
2019-01-03T10:53:47.831Z,1028.05
2019-01-03T10:54:47.814Z,1028.11
2019-01-03T10:55:47.807Z,1028.11
2019-01-03T10:56:47.791Z,1028.12
2019-01-03T10:57:47.791Z,1028.09
2019-01-03T10:58:47.772Z,1028.05
2019-01-03T10:59:47.760Z,1028.06
2019-01-03T11:00:47.749Z,1028.06
2019-01-03T11:01:47.735Z,1028.03
2019-01-03T11:02:47.730Z,1028.00
2019-01-03T11:03:47.724Z,1027.94
2019-01-03T11:04:47.705Z,1027.94
2019-01-03T11:05:47.831Z,1027.99
2019-01-03T11:06:47.687Z,1027.99
2019-01-03T11:07:47.670Z,1027.95
2019-01-03T11:08:47.664Z,1027.95
2019-01-03T11:09:47.649Z,1027.92
2019-01-03T11:10:47.639Z,1027.89
2019-01-03T11:11:47.631Z,1027.83
2019-01-03T11:12:47.622Z,1027.88
2019-01-03T11:13:47.605Z,1027.86
2019-01-03T11:14:47.595Z,1027.79
2019-01-03T11:15:47.584Z,1027.89
2019-01-03T11:16:47.572Z,1027.87
2019-01-03T11:17:47.564Z,1027.86
2019-01-03T11:18:47.551Z,1027.89
2019-01-03T11:19:47.541Z,1027.89
2019-01-03T11:20:47.529Z,1027.91
2019-01-03T11:21:47.521Z,1027.85
2019-01-03T11:22:47.515Z,1027.88
2019-01-03T11:23:47.498Z,1027.88
2019-01-03T11:24:47.485Z,1027.83
2019-01-03T11:25:47.476Z,1027.87
2019-01-03T11:26:47.465Z,1027.81
2019-01-03T11:27:47.452Z,1027.87
2019-01-03T11:28:47.442Z,1027.84
2019-01-03T11:29:47.429Z,1027.79
2019-01-03T11:30:47.421Z,1027.85
2019-01-03T11:31:47.412Z,1027.85
2019-01-03T11:32:47.398Z,1027.82
2019-01-03T11:33:47.387Z,1027.81
2019-01-03T11:34:47.376Z,1027.81
2019-01-03T11:35:47.378Z,1027.81
2019-01-03T11:36:47.352Z,1027.80
2019-01-03T11:37:47.341Z,1027.81
2019-01-03T11:38:47.333Z,1027.90
2019-01-03T11:39:47.325Z,1027.86
2019-01-03T11:40:47.310Z,1027.89
2019-01-03T11:41:47.300Z,1027.88
2019-01-03T11:42:47.287Z,1027.79
2019-01-03T11:43:47.282Z,1027.86
2019-01-03T11:44:47.267Z,1027.82
2019-01-03T11:45:47.262Z,1027.82
2019-01-03T11:46:47.329Z,1027.83
2019-01-03T11:47:47.234Z,1027.85
2019-01-03T11:48:47.226Z,1027.84
2019-01-03T11:49:47.215Z,1027.85
2019-01-03T11:50:47.203Z,1027.85
2019-01-03T11:51:47.193Z,1027.85
2019-01-03T11:52:47.179Z,1027.81
2019-01-03T11:53:47.171Z,1027.88
2019-01-03T11:54:47.161Z,1027.90
2019-01-03T11:55:47.146Z,1027.86
2019-01-03T11:56:47.138Z,1027.86
2019-01-03T11:57:47.127Z,1027.88
2019-01-03T11:58:47.115Z,1027.82
2019-01-03T11:59:47.107Z,1027.84
2019-01-03T12:00:47.095Z,1027.86
2019-01-03T12:01:47.083Z,1027.87
2019-01-03T12:02:47.072Z,1027.81
2019-01-03T12:03:47.062Z,1027.85
2019-01-03T12:04:47.051Z,1027.82
2019-01-03T12:05:47.037Z,1027.85