createdAt,value
2022-11-09T00:01:03.669Z,3.03
2022-11-09T00:03:30.499Z,2.30
2022-11-09T00:05:58.412Z,2.40
2022-11-09T00:08:25.567Z,2.20
2022-11-09T00:10:52.670Z,2.00
2022-11-09T00:13:20.109Z,2.97
2022-11-09T00:15:47.282Z,2.23
2022-11-09T00:18:14.166Z,1.73
2022-11-09T00:20:47.240Z,2.03
2022-11-09T00:23:15.227Z,2.10
2022-11-09T00:25:42.023Z,1.60
2022-11-09T00:28:08.874Z,1.70
2022-11-09T00:30:35.953Z,2.03
2022-11-09T00:33:02.737Z,1.57
2022-11-09T00:35:29.595Z,1.97
2022-11-09T00:37:56.749Z,1.77
2022-11-09T00:40:23.777Z,2.00
2022-11-09T00:42:50.566Z,1.80
2022-11-09T00:45:17.502Z,1.87
2022-11-09T00:47:44.915Z,1.63
2022-11-09T00:50:11.890Z,1.70
2022-11-09T00:52:38.696Z,2.70
2022-11-09T00:55:06.023Z,2.40
2022-11-09T00:57:32.893Z,3.10
2022-11-09T01:00:00.185Z,3.97
2022-11-09T01:02:27.063Z,3.83
2022-11-09T01:04:53.866Z,2.97
2022-11-09T01:07:20.698Z,2.93
2022-11-09T01:09:47.680Z,2.77
2022-11-09T01:12:15.279Z,2.83
2022-11-09T01:14:43.180Z,2.80
2022-11-09T01:17:10.019Z,2.57
2022-11-09T01:19:36.886Z,1.87
2022-11-09T01:22:03.681Z,2.10
2022-11-09T01:24:30.462Z,1.90
2022-11-09T01:26:57.254Z,1.80
2022-11-09T01:29:24.048Z,2.10
2022-11-09T01:31:54.849Z,2.20
2022-11-09T01:34:22.094Z,1.63
2022-11-09T01:36:52.593Z,1.40
2022-11-09T01:39:20.064Z,1.67
2022-11-09T01:41:47.205Z,1.50
2022-11-09T01:44:17.128Z,1.57
2022-11-09T01:46:47.474Z,1.00
2022-11-09T01:49:42.369Z,1.13
2022-11-09T01:52:13.576Z,1.20
2022-11-09T01:54:45.642Z,1.20
2022-11-09T01:57:19.318Z,1.17
2022-11-09T01:59:53.314Z,1.23
2022-11-09T02:02:20.680Z,1.10
2022-11-09T02:04:55.905Z,1.37
2022-11-09T02:07:23.349Z,1.50
2022-11-09T02:10:06.992Z,1.40
2022-11-09T02:12:35.645Z,1.03
2022-11-09T02:15:05.603Z,1.30
2022-11-09T02:17:34.251Z,1.93
2022-11-09T02:20:03.639Z,2.10
2022-11-09T02:22:30.450Z,1.97
2022-11-09T02:24:58.143Z,1.73
2022-11-09T02:27:24.947Z,1.70
2022-11-09T02:29:53.344Z,1.60
2022-11-09T02:32:22.726Z,1.40
2022-11-09T02:34:49.577Z,1.77
2022-11-09T02:37:35.938Z,1.80
2022-11-09T02:40:09.689Z,2.87
2022-11-09T02:42:36.994Z,3.60
2022-11-09T02:45:04.686Z,3.27
2022-11-09T02:47:31.657Z,2.40
2022-11-09T02:49:58.532Z,2.00
2022-11-09T02:52:26.736Z,1.90
2022-11-09T02:54:53.854Z,2.13
2022-11-09T02:57:20.705Z,1.50
2022-11-09T02:59:48.127Z,1.93
2022-11-09T03:02:15.039Z,1.93
2022-11-09T03:04:41.893Z,2.07
2022-11-09T03:07:09.098Z,2.23
2022-11-09T03:09:36.847Z,2.23
2022-11-09T03:12:23.685Z,2.20
2022-11-09T03:14:51.378Z,2.07
2022-11-09T03:17:19.335Z,1.97
2022-11-09T03:19:46.449Z,2.03
2022-11-09T03:22:14.022Z,1.70
2022-11-09T03:24:41.092Z,1.43
2022-11-09T03:27:08.389Z,1.80
2022-11-09T03:29:35.375Z,1.50
2022-11-09T03:32:02.895Z,1.30
2022-11-09T03:34:30.180Z,1.43
2022-11-09T03:36:57.144Z,1.20
2022-11-09T03:39:24.003Z,1.17
2022-11-09T03:41:50.928Z,1.20
2022-11-09T03:44:17.730Z,1.00
2022-11-09T03:46:44.748Z,1.30
2022-11-09T03:49:11.728Z,1.10
2022-11-09T03:51:38.551Z,0.87
2022-11-09T03:54:05.473Z,1.00
2022-11-09T03:56:32.220Z,1.00
2022-11-09T03:58:59.390Z,1.10
2022-11-09T04:01:26.208Z,1.10
2022-11-09T04:03:53.069Z,1.10
2022-11-09T04:06:19.810Z,0.80
2022-11-09T04:08:51.095Z,1.20
2022-11-09T04:11:19.429Z,1.07
2022-11-09T04:13:47.364Z,1.23
2022-11-09T04:16:14.220Z,1.03
2022-11-09T04:18:41.015Z,1.40
2022-11-09T04:21:08.045Z,1.40
2022-11-09T04:23:34.989Z,1.30
2022-11-09T04:26:02.039Z,1.60
2022-11-09T04:28:29.054Z,1.37
2022-11-09T04:31:00.699Z,1.63
2022-11-09T04:33:27.784Z,1.57
2022-11-09T04:35:55.670Z,1.50
2022-11-09T04:38:22.469Z,1.30
2022-11-09T04:40:49.236Z,1.40
2022-11-09T04:43:16.155Z,1.60
2022-11-09T04:45:44.235Z,1.70
2022-11-09T04:48:12.074Z,1.70
2022-11-09T04:50:39.216Z,1.57
2022-11-09T04:53:11.324Z,2.33
2022-11-09T04:55:39.078Z,1.93
2022-11-09T04:58:06.202Z,1.80
2022-11-09T05:00:33.718Z,1.90
2022-11-09T05:03:05.178Z,1.90
2022-11-09T05:05:34.340Z,1.40
2022-11-09T05:08:01.400Z,1.63
2022-11-09T05:10:28.573Z,1.87
2022-11-09T05:13:07.362Z,1.50
2022-11-09T05:15:35.685Z,1.40
2022-11-09T05:18:03.198Z,1.97
2022-11-09T05:20:30.317Z,2.57
2022-11-09T05:23:20.008Z,2.20
2022-11-09T05:25:47.643Z,1.73
2022-11-09T05:28:14.848Z,1.77
2022-11-09T05:30:41.752Z,1.93
2022-11-09T05:33:08.663Z,1.70
2022-11-09T05:35:35.509Z,1.40
2022-11-09T05:38:02.561Z,1.90
2022-11-09T05:40:29.446Z,1.73
2022-11-09T05:42:56.734Z,1.83
2022-11-09T05:45:42.122Z,1.70
2022-11-09T05:48:10.962Z,1.90
2022-11-09T05:50:38.267Z,1.73
2022-11-09T05:53:21.671Z,2.40
2022-11-09T05:55:48.707Z,2.30
2022-11-09T05:58:15.484Z,2.70
2022-11-09T06:00:42.493Z,2.33
2022-11-09T06:03:10.969Z,2.20
2022-11-09T06:05:40.150Z,2.40
2022-11-09T06:08:10.117Z,2.23
2022-11-09T06:10:37.151Z,2.60
2022-11-09T06:13:04.280Z,2.30
2022-11-09T06:15:34.701Z,2.10
2022-11-09T06:18:01.583Z,2.50
2022-11-09T06:20:33.085Z,2.80
2022-11-09T06:23:25.827Z,3.00
2022-11-09T06:26:00.522Z,3.67
2022-11-09T06:28:27.952Z,3.60
2022-11-09T06:30:59.063Z,3.47
2022-11-09T06:33:27.429Z,4.13
2022-11-09T06:35:56.526Z,3.43
2022-11-09T06:38:24.122Z,3.80
2022-11-09T06:40:55.759Z,3.97
2022-11-09T06:43:23.959Z,3.00
2022-11-09T06:45:51.604Z,2.80
2022-11-09T06:48:18.662Z,2.93
2022-11-09T06:50:46.067Z,2.70
2022-11-09T06:53:14.285Z,2.87
2022-11-09T06:55:45.701Z,3.70
2022-11-09T06:58:16.458Z,3.37
2022-11-09T07:00:44.244Z,3.43
2022-11-09T07:03:15.380Z,2.67
2022-11-09T07:05:42.567Z,3.00
2022-11-09T07:08:09.814Z,3.57
2022-11-09T07:10:37.081Z,3.33
2022-11-09T07:13:04.802Z,2.73
2022-11-09T07:15:33.967Z,3.17
2022-11-09T07:18:02.785Z,4.07
2022-11-09T07:20:30.383Z,3.87
2022-11-09T07:22:57.398Z,3.40
2022-11-09T07:25:25.944Z,4.07
2022-11-09T07:27:53.170Z,6.23
2022-11-09T07:30:20.166Z,4.70
2022-11-09T07:33:08.683Z,3.83
2022-11-09T07:35:33.766Z,4.23
2022-11-09T07:38:01.753Z,4.57
2022-11-09T07:40:29.831Z,4.20
2022-11-09T07:43:05.130Z,4.40
2022-11-09T07:45:34.090Z,3.77
2022-11-09T07:48:04.210Z,2.93
2022-11-09T07:50:32.480Z,3.17
2022-11-09T07:53:01.544Z,4.80
2022-11-09T07:55:29.659Z,4.47
2022-11-09T07:58:02.634Z,3.87
2022-11-09T08:00:31.830Z,4.43
2022-11-09T08:02:58.964Z,4.20
2022-11-09T08:05:26.042Z,3.80
2022-11-09T08:08:00.609Z,3.90
2022-11-09T08:10:29.079Z,4.13
2022-11-09T08:13:01.216Z,3.83
2022-11-09T08:15:29.215Z,4.20
2022-11-09T08:18:00.930Z,3.60
2022-11-09T08:20:28.351Z,3.47
2022-11-09T08:22:59.517Z,4.67
2022-11-09T08:25:29.633Z,4.60
2022-11-09T08:27:57.233Z,3.53
2022-11-09T08:30:24.378Z,3.60
2022-11-09T08:32:51.966Z,2.30
2022-11-09T08:35:22.292Z,2.27
2022-11-09T08:37:50.780Z,2.93
2022-11-09T08:40:20.324Z,2.70
2022-11-09T08:42:47.688Z,2.17
2022-11-09T08:45:15.228Z,2.00
2022-11-09T08:47:42.341Z,3.47
2022-11-09T08:50:10.527Z,3.37
2022-11-09T08:52:37.867Z,2.20
2022-11-09T08:55:05.561Z,2.50
2022-11-09T08:57:33.963Z,2.83
2022-11-09T09:00:00.774Z,3.70
2022-11-09T09:02:27.582Z,2.13
2022-11-09T09:04:54.368Z,2.57
2022-11-09T09:07:21.176Z,2.70
2022-11-09T09:09:48.175Z,3.07
2022-11-09T09:12:15.127Z,5.07
2022-11-09T09:14:42.193Z,5.27
2022-11-09T09:17:09.044Z,5.53
2022-11-09T09:19:35.880Z,3.00
2022-11-09T09:22:03.076Z,2.50
2022-11-09T09:24:29.935Z,1.90
2022-11-09T09:26:56.759Z,3.27
2022-11-09T09:29:24.035Z,3.07
2022-11-09T09:31:50.856Z,2.73
2022-11-09T09:34:18.688Z,3.13
2022-11-09T09:36:48.270Z,3.00
2022-11-09T09:39:15.928Z,3.00
2022-11-09T09:42:05.833Z,4.10
2022-11-09T09:44:37.623Z,3.03
2022-11-09T09:47:13.347Z,36.40
2022-11-09T09:49:49.818Z,18.70
2022-11-09T09:52:26.280Z,3.80
2022-11-09T09:55:09.285Z,2.57
2022-11-09T09:57:41.722Z,1.70
2022-11-09T10:00:20.548Z,1.80
2022-11-09T10:02:49.583Z,1.70
2022-11-09T10:05:18.348Z,2.07
2022-11-09T10:08:10.861Z,2.50
2022-11-09T10:11:04.889Z,2.13
2022-11-09T10:13:58.068Z,6.13
2022-11-09T10:16:57.364Z,4.07
2022-11-09T10:19:28.899Z,5.67
2022-11-09T10:22:35.757Z,9.50
2022-11-09T10:25:23.557Z,5.37
2022-11-09T10:28:16.826Z,4.57
2022-11-09T10:30:45.202Z,1.77
2022-11-09T10:33:21.494Z,1.50
2022-11-09T10:36:09.843Z,1.30
2022-11-09T10:38:43.840Z,1.10
2022-11-09T10:41:40.647Z,1.00
2022-11-09T10:44:26.112Z,0.90
2022-11-09T10:47:19.181Z,0.70
2022-11-09T10:50:26.967Z,0.93
2022-11-09T10:53:21.343Z,0.90
2022-11-09T10:56:22.027Z,0.90
2022-11-09T10:59:29.112Z,1.00
2022-11-09T11:02:26.647Z,1.50
2022-11-09T11:05:17.939Z,1.10
2022-11-09T11:08:25.051Z,0.70
2022-11-09T11:11:37.908Z,0.50
2022-11-09T11:14:34.252Z,0.70
2022-11-09T11:17:26.326Z,0.40
2022-11-09T11:20:36.415Z,0.53
2022-11-09T11:23:24.873Z,0.70
2022-11-09T11:26:19.338Z,0.50
2022-11-09T11:29:29.300Z,0.70
2022-11-09T11:32:17.604Z,0.47
2022-11-09T11:35:16.978Z,0.40
2022-11-09T11:38:28.953Z,0.47
2022-11-09T11:41:35.944Z,0.60
2022-11-09T11:44:37.020Z,0.23
2022-11-09T11:47:45.254Z,0.30
2022-11-09T11:50:51.600Z,0.50
2022-11-09T11:53:42.160Z,0.97
2022-11-09T11:56:37.559Z,0.63
2022-11-09T11:59:51.787Z,0.50
2022-11-09T12:02:49.065Z,0.50
2022-11-09T12:05:46.274Z,0.90
2022-11-09T12:08:31.971Z,0.90
2022-11-09T12:11:49.740Z,1.00
2022-11-09T12:14:46.921Z,0.60
2022-11-09T12:18:00.484Z,0.57
2022-11-09T12:21:12.451Z,0.50
2022-11-09T12:24:25.276Z,0.53
2022-11-09T12:27:33.302Z,0.50
2022-11-09T12:30:22.184Z,0.53
2022-11-09T12:33:19.404Z,0.50
2022-11-09T12:36:16.782Z,1.47
2022-11-09T12:39:19.299Z,0.70
2022-11-09T12:42:24.515Z,0.83
2022-11-09T12:45:22.533Z,0.87
2022-11-09T12:48:30.929Z,0.70
2022-11-09T12:51:18.203Z,0.60
2022-11-09T12:54:11.402Z,1.13
2022-11-09T12:57:01.165Z,1.10
2022-11-09T12:59:50.006Z,0.90
2022-11-09T13:02:43.555Z,0.70
2022-11-09T13:05:37.553Z,1.00
2022-11-09T13:08:31.517Z,0.87
2022-11-09T13:11:25.840Z,0.80
2022-11-09T13:14:23.454Z,1.00
2022-11-09T13:17:24.394Z,1.40
2022-11-09T13:24:00.160Z,2.50
2022-11-09T13:26:46.947Z,1.70
2022-11-09T13:29:42.520Z,1.70
2022-11-09T13:32:31.264Z,1.40
2022-11-09T13:35:42.619Z,1.07
2022-11-09T13:38:31.704Z,1.73
2022-11-09T13:41:32.325Z,2.47
2022-11-09T13:44:25.780Z,1.87
2022-11-09T13:47:25.488Z,1.40
2022-11-09T13:50:24.422Z,1.27
2022-11-09T13:53:48.255Z,1.20
2022-11-09T13:56:39.994Z,1.10
2022-11-09T13:59:46.900Z,0.97
2022-11-09T14:02:32.217Z,1.00
2022-11-09T14:05:37.630Z,0.90
2022-11-09T14:08:27.868Z,0.97
2022-11-09T14:11:28.251Z,1.07
2022-11-09T14:14:34.802Z,1.40
2022-11-09T14:17:30.303Z,1.13
2022-11-09T14:20:27.880Z,1.00
2022-11-09T14:23:25.038Z,1.10
2022-11-09T14:26:18.587Z,1.30
2022-11-09T14:29:24.214Z,1.00
2022-11-09T14:32:18.490Z,1.10
2022-11-09T14:35:22.928Z,1.90
2022-11-09T14:38:36.044Z,0.90
2022-11-09T14:41:27.672Z,0.97
2022-11-09T14:44:35.571Z,0.90
2022-11-09T14:47:30.421Z,1.30
2022-11-09T14:50:23.753Z,0.90
2022-11-09T14:53:16.638Z,1.00
2022-11-09T14:56:05.697Z,1.10
2022-11-09T14:58:52.121Z,1.13
2022-11-09T15:01:37.683Z,1.03
2022-11-09T15:04:23.708Z,1.10
2022-11-09T15:07:18.998Z,1.10
2022-11-09T15:10:20.695Z,2.57
2022-11-09T15:13:09.392Z,1.27
2022-11-09T15:15:55.483Z,3.90
2022-11-09T15:18:45.640Z,1.23
2022-11-09T15:21:30.878Z,7.83
2022-11-09T15:24:18.592Z,3.30
2022-11-09T15:27:29.069Z,2.93
2022-11-09T15:30:49.573Z,3.33
2022-11-09T15:33:34.727Z,3.20
2022-11-09T15:36:32.786Z,2.97
2022-11-09T15:39:20.836Z,1.57
2022-11-09T15:42:06.356Z,1.30
2022-11-09T15:44:58.765Z,2.50
2022-11-09T15:47:55.806Z,2.60
2022-11-09T15:50:41.399Z,5.10
2022-11-09T15:53:27.478Z,6.83
2022-11-09T15:56:30.605Z,6.30
2022-11-09T15:59:26.323Z,3.83
2022-11-09T16:02:12.139Z,3.10
2022-11-09T16:04:57.255Z,1.93
2022-11-09T16:07:54.292Z,1.57
2022-11-09T16:10:41.244Z,1.33
2022-11-09T16:13:26.802Z,1.80
2022-11-09T16:16:14.049Z,1.57
2022-11-09T16:18:59.796Z,1.27
2022-11-09T16:21:46.660Z,1.40
2022-11-09T16:24:32.303Z,1.40
2022-11-09T16:27:47.768Z,1.30
2022-11-09T16:30:24.718Z,2.20
2022-11-09T16:33:10.087Z,2.50
2022-11-09T16:35:58.662Z,2.00
2022-11-09T16:38:47.385Z,2.03
2022-11-09T16:41:32.882Z,2.00
2022-11-09T16:44:23.565Z,2.60
2022-11-09T16:47:12.535Z,3.77
2022-11-09T16:49:57.901Z,3.90
2022-11-09T16:52:43.472Z,3.30
2022-11-09T16:55:28.620Z,2.47
2022-11-09T16:58:13.791Z,2.00
2022-11-09T17:01:17.559Z,1.87
2022-11-09T17:04:04.390Z,1.77
2022-11-09T17:06:50.751Z,2.90
2022-11-09T17:09:36.827Z,2.27
2022-11-09T17:12:22.331Z,2.67
2022-11-09T17:15:08.246Z,2.23
2022-11-09T17:17:53.618Z,2.13
2022-11-09T17:20:47.111Z,1.87
2022-11-09T17:23:33.916Z,1.70
2022-11-09T17:26:20.098Z,0.93
2022-11-09T17:29:06.685Z,2.40
2022-11-09T17:31:52.209Z,2.20
2022-11-09T17:34:37.940Z,1.50
2022-11-09T17:37:23.894Z,1.30
2022-11-09T17:40:10.279Z,1.13
2022-11-09T17:42:57.024Z,1.50
2022-11-09T17:45:42.407Z,1.20
2022-11-09T17:48:27.595Z,1.27
2022-11-09T17:51:14.701Z,1.30
2022-11-09T17:54:04.574Z,1.20
2022-11-09T17:56:51.471Z,1.10
2022-11-09T17:59:37.151Z,1.30
2022-11-09T18:02:22.442Z,1.50
2022-11-09T18:05:08.376Z,1.77
2022-11-09T18:07:53.820Z,2.17
2022-11-09T18:10:41.228Z,2.07
2022-11-09T18:13:27.243Z,2.40
2022-11-09T18:16:17.770Z,2.27
2022-11-09T18:19:04.496Z,2.87
2022-11-09T18:21:50.136Z,3.60
2022-11-09T18:24:36.510Z,2.50
2022-11-09T18:27:25.992Z,3.40
2022-11-09T18:30:16.617Z,2.57
2022-11-09T18:33:01.882Z,2.93
2022-11-09T18:35:59.559Z,3.40
2022-11-09T18:38:45.504Z,6.83
2022-11-09T18:41:31.345Z,5.67
2022-11-09T18:44:17.266Z,6.40
2022-11-09T18:47:05.672Z,5.97
2022-11-09T18:49:52.906Z,7.30
2022-11-09T18:52:38.756Z,4.87
2022-11-09T18:55:24.573Z,9.93
2022-11-09T18:58:10.247Z,6.67
2022-11-09T19:01:07.055Z,5.87
2022-11-09T19:03:59.011Z,6.40
2022-11-09T19:06:47.253Z,7.17
2022-11-09T19:09:38.478Z,5.83
2022-11-09T19:12:24.327Z,5.83
2022-11-09T19:15:10.251Z,5.80
2022-11-09T19:17:55.829Z,5.80
2022-11-09T19:20:41.463Z,5.40
2022-11-09T19:23:31.275Z,5.27
2022-11-09T19:26:21.013Z,5.63
2022-11-09T19:29:07.563Z,6.77
2022-11-09T19:31:52.902Z,6.57
2022-11-09T19:34:38.989Z,6.20
2022-11-09T19:37:24.065Z,5.73
2022-11-09T19:40:10.335Z,5.73
2022-11-09T19:42:56.772Z,4.30
2022-11-09T19:45:42.670Z,4.10
2022-11-09T19:48:28.530Z,4.60
2022-11-09T19:51:15.852Z,4.67
2022-11-09T19:54:02.971Z,5.80
2022-11-09T19:56:48.392Z,5.30
2022-11-09T19:59:35.504Z,6.10
2022-11-09T20:02:20.989Z,6.37
2022-11-09T20:05:07.640Z,5.00
2022-11-09T20:07:53.036Z,3.80
2022-11-09T20:10:38.522Z,3.80
2022-11-09T20:13:24.588Z,4.57
2022-11-09T20:16:10.813Z,3.87
2022-11-09T20:18:56.704Z,3.90
2022-11-09T20:21:42.682Z,4.20
2022-11-09T20:24:27.894Z,4.40
2022-11-09T20:27:13.136Z,4.40
2022-11-09T20:29:58.380Z,3.63
2022-11-09T20:32:43.978Z,3.73
2022-11-09T20:35:29.336Z,3.40
2022-11-09T20:38:14.501Z,3.70
2022-11-09T20:41:01.703Z,3.60
2022-11-09T20:43:47.468Z,6.30
2022-11-09T20:46:36.170Z,5.33
2022-11-09T20:49:22.482Z,3.93
2022-11-09T20:52:07.814Z,4.40
2022-11-09T20:54:53.332Z,3.63
2022-11-09T20:57:38.650Z,2.87
2022-11-09T21:00:24.844Z,2.60
2022-11-09T21:03:10.716Z,2.53
2022-11-09T21:06:01.085Z,2.73
2022-11-09T21:08:51.752Z,3.40
2022-11-09T21:11:57.367Z,3.20
2022-11-09T21:14:43.308Z,3.13
2022-11-09T21:17:29.055Z,3.63
2022-11-09T21:20:14.863Z,3.37
2022-11-09T21:23:12.618Z,3.80
2022-11-09T21:26:19.072Z,4.47
2022-11-09T21:29:24.549Z,3.70
2022-11-09T21:32:12.097Z,3.90
2022-11-09T21:34:57.419Z,3.83
2022-11-09T21:37:42.902Z,3.70
2022-11-09T21:40:28.450Z,3.50
2022-11-09T21:43:14.919Z,3.50
2022-11-09T21:46:00.060Z,3.40
2022-11-09T21:48:45.620Z,3.10
2022-11-09T21:51:31.808Z,3.20
2022-11-09T21:54:17.504Z,2.50
2022-11-09T21:57:03.136Z,1.63
2022-11-09T21:59:48.457Z,1.70
2022-11-09T22:02:34.077Z,1.50
2022-11-09T22:05:23.004Z,1.60
2022-11-09T22:08:08.934Z,1.40
2022-11-09T22:11:13.237Z,1.37
2022-11-09T22:14:17.440Z,1.30
2022-11-09T22:17:05.649Z,1.50
2022-11-09T22:20:09.378Z,1.50
2022-11-09T22:22:54.631Z,1.33
2022-11-09T22:25:45.250Z,1.30
2022-11-09T22:28:33.390Z,1.77
2022-11-09T22:31:18.789Z,1.10
2022-11-09T22:34:04.259Z,1.40
2022-11-09T22:36:49.694Z,1.30
2022-11-09T22:39:35.019Z,1.27
2022-11-09T22:42:20.229Z,1.40
2022-11-09T22:45:05.985Z,1.40
2022-11-09T22:47:51.118Z,1.43
2022-11-09T22:50:37.590Z,1.50
2022-11-09T22:53:23.526Z,1.27
2022-11-09T22:56:11.048Z,1.10
2022-11-09T22:58:57.187Z,1.10
2022-11-09T23:01:42.595Z,1.40
2022-11-09T23:04:28.274Z,1.10
2022-11-09T23:07:13.757Z,1.00
2022-11-09T23:09:59.507Z,1.30
2022-11-09T23:12:44.902Z,1.30
2022-11-09T23:15:30.794Z,1.70
2022-11-09T23:18:35.048Z,2.20
2022-11-09T23:21:26.128Z,2.47
2022-11-09T23:24:31.272Z,2.07
2022-11-09T23:27:16.776Z,2.07
2022-11-09T23:30:01.988Z,1.77
2022-11-09T23:32:47.447Z,1.50
2022-11-09T23:35:33.662Z,2.10
2022-11-09T23:38:19.057Z,1.53
2022-11-09T23:41:06.016Z,1.27
2022-11-09T23:43:55.025Z,1.60
2022-11-09T23:46:40.972Z,1.30
2022-11-09T23:49:26.204Z,1.60
2022-11-09T23:52:11.929Z,1.90
2022-11-09T23:54:57.154Z,2.33
2022-11-09T23:57:43.411Z,2.37
