createdAt,value
2023-01-13T00:00:35.295Z,3.50
2023-01-13T00:03:02.220Z,3.50
2023-01-13T00:05:29.159Z,3.40
2023-01-13T00:07:56.024Z,3.40
2023-01-13T00:10:22.905Z,3.30
2023-01-13T00:12:49.760Z,3.30
2023-01-13T00:15:16.616Z,3.20
2023-01-13T00:17:43.382Z,3.10
2023-01-13T00:20:10.600Z,3.10
2023-01-13T00:22:37.787Z,3.20
2023-01-13T00:25:04.808Z,3.10
2023-01-13T00:27:31.837Z,3.00
2023-01-13T00:29:59.189Z,2.90
2023-01-13T00:32:26.043Z,2.90
2023-01-13T00:34:53.112Z,2.90
2023-01-13T00:37:19.963Z,2.90
2023-01-13T00:39:46.845Z,2.80
2023-01-13T00:42:32.241Z,2.80
2023-01-13T00:44:59.116Z,2.80
2023-01-13T00:47:26.053Z,2.70
2023-01-13T00:49:52.872Z,2.70
2023-01-13T00:52:19.663Z,2.70
2023-01-13T00:54:46.607Z,2.70
2023-01-13T00:57:15.445Z,2.70
2023-01-13T00:59:42.241Z,2.70
2023-01-13T01:02:09.190Z,2.70
2023-01-13T01:04:36.117Z,2.60
2023-01-13T01:07:03.016Z,2.60
2023-01-13T01:09:32.871Z,2.50
2023-01-13T01:12:00.232Z,2.50
2023-01-13T01:14:27.438Z,2.50
2023-01-13T01:16:54.733Z,2.50
2023-01-13T01:19:21.595Z,2.40
2023-01-13T01:21:48.458Z,2.40
2023-01-13T01:24:16.799Z,2.40
2023-01-13T01:26:43.741Z,2.40
2023-01-13T01:29:12.732Z,2.40
2023-01-13T01:31:39.605Z,2.40
2023-01-13T01:34:06.637Z,2.40
2023-01-13T01:36:34.991Z,2.40
2023-01-13T01:39:01.869Z,2.40
2023-01-13T01:41:29.830Z,2.40
2023-01-13T01:44:04.208Z,2.30
2023-01-13T01:46:40.650Z,2.30
2023-01-13T01:49:10.956Z,2.30
2023-01-13T01:51:41.621Z,2.30
2023-01-13T01:54:10.922Z,2.30
2023-01-13T01:56:39.353Z,2.30
2023-01-13T01:59:06.188Z,2.30
2023-01-13T02:01:34.207Z,2.30
2023-01-13T02:04:07.538Z,2.20
2023-01-13T02:06:34.356Z,2.20
2023-01-13T02:09:01.260Z,2.20
2023-01-13T02:11:48.015Z,2.20
2023-01-13T02:14:15.202Z,2.20
2023-01-13T02:16:47.181Z,2.30
2023-01-13T02:19:42.185Z,2.30
2023-01-13T02:22:08.981Z,2.30
2023-01-13T02:24:54.212Z,2.20
2023-01-13T02:27:40.057Z,2.10
2023-01-13T02:30:57.583Z,2.20
2023-01-13T02:33:45.714Z,2.20
2023-01-13T02:36:42.147Z,2.10
2023-01-13T02:39:44.329Z,2.10
2023-01-13T02:42:36.999Z,2.10
2023-01-13T02:45:07.349Z,2.00
2023-01-13T02:47:36.725Z,2.10
2023-01-13T02:50:05.572Z,2.10
2023-01-13T02:52:38.112Z,2.10
2023-01-13T02:55:07.894Z,2.10
2023-01-13T02:57:35.765Z,2.10
2023-01-13T03:00:04.576Z,2.10
2023-01-13T03:02:31.396Z,2.10
2023-01-13T03:04:59.687Z,2.10
2023-01-13T03:07:38.487Z,2.10
2023-01-13T03:10:05.286Z,2.10
2023-01-13T03:12:51.623Z,2.20
2023-01-13T03:15:21.431Z,2.20
2023-01-13T03:18:06.444Z,2.20
2023-01-13T03:20:36.086Z,2.20
2023-01-13T03:23:05.660Z,2.20
2023-01-13T03:25:34.527Z,2.20
2023-01-13T03:28:03.671Z,2.20
2023-01-13T03:30:33.553Z,2.20
2023-01-13T03:33:04.175Z,2.20
2023-01-13T03:35:34.436Z,2.20
2023-01-13T03:38:05.139Z,2.20
2023-01-13T03:40:33.647Z,2.20
2023-01-13T03:43:24.591Z,2.20
2023-01-13T03:45:53.552Z,2.20
2023-01-13T03:48:22.060Z,2.20
2023-01-13T03:50:53.680Z,2.10
2023-01-13T03:53:28.960Z,2.10
2023-01-13T03:55:57.923Z,2.10
2023-01-13T03:58:26.177Z,2.10
2023-01-13T04:00:57.550Z,2.10
2023-01-13T04:03:32.284Z,2.10
2023-01-13T04:06:04.247Z,2.10
2023-01-13T04:08:31.216Z,2.10
2023-01-13T04:11:08.526Z,2.10
2023-01-13T04:13:38.212Z,2.10
2023-01-13T04:16:08.486Z,2.10
2023-01-13T04:18:37.177Z,2.10
2023-01-13T04:21:04.531Z,2.20
2023-01-13T04:23:32.753Z,2.20
2023-01-13T04:25:59.771Z,2.20
2023-01-13T04:28:26.618Z,2.20
2023-01-13T04:30:53.601Z,2.20
2023-01-13T04:33:20.687Z,2.30
2023-01-13T04:35:48.098Z,2.30
2023-01-13T04:38:16.038Z,2.30
2023-01-13T04:40:43.091Z,2.30
2023-01-13T04:43:09.947Z,2.40
2023-01-13T04:45:36.843Z,2.40
2023-01-13T04:48:03.747Z,2.40
2023-01-13T04:50:30.754Z,2.40
2023-01-13T04:52:57.660Z,2.50
2023-01-13T04:55:25.093Z,2.50
2023-01-13T04:57:52.031Z,2.50
2023-01-13T05:00:20.397Z,2.50
2023-01-13T05:02:49.175Z,2.50
2023-01-13T05:05:16.113Z,2.50
2023-01-13T05:07:42.882Z,2.50
2023-01-13T05:10:10.058Z,2.50
2023-01-13T05:12:55.132Z,2.50
2023-01-13T05:15:40.506Z,2.50
2023-01-13T05:18:07.374Z,2.60
2023-01-13T05:20:34.168Z,2.60
2023-01-13T05:23:19.655Z,2.70
2023-01-13T05:25:47.725Z,2.80
2023-01-13T05:28:14.671Z,2.70
2023-01-13T05:30:43.271Z,2.70
2023-01-13T05:33:10.587Z,2.70
2023-01-13T05:35:38.524Z,2.70
2023-01-13T05:38:05.317Z,2.70
2023-01-13T05:40:50.731Z,2.70
2023-01-13T05:43:21.924Z,2.70
2023-01-13T05:45:51.870Z,2.70
2023-01-13T05:48:19.529Z,2.80
2023-01-13T05:50:47.163Z,2.80
2023-01-13T05:53:14.125Z,2.80
2023-01-13T05:55:41.728Z,2.80
2023-01-13T05:58:09.618Z,2.90
2023-01-13T06:00:36.561Z,2.90
2023-01-13T06:03:03.597Z,3.00
2023-01-13T06:05:31.058Z,3.00
2023-01-13T06:07:58.563Z,3.10
2023-01-13T06:10:25.719Z,3.10
2023-01-13T06:12:52.695Z,3.20
2023-01-13T06:15:19.734Z,3.20
2023-01-13T06:17:46.577Z,3.30
2023-01-13T06:20:14.146Z,3.30
2023-01-13T06:22:42.693Z,3.30
2023-01-13T06:25:12.771Z,3.40
2023-01-13T06:27:40.294Z,3.40
2023-01-13T06:30:08.640Z,3.40
2023-01-13T06:32:39.029Z,3.40
2023-01-13T06:35:08.351Z,3.40
2023-01-13T06:37:35.916Z,3.50
2023-01-13T06:40:04.103Z,3.50
2023-01-13T06:42:51.512Z,3.50
2023-01-13T06:45:18.501Z,3.60
2023-01-13T06:47:45.422Z,3.60
2023-01-13T06:50:12.645Z,3.50
2023-01-13T06:52:39.788Z,3.60
2023-01-13T06:55:06.777Z,3.60
2023-01-13T06:57:33.615Z,3.60
2023-01-13T07:00:00.417Z,3.70
2023-01-13T07:02:28.819Z,3.70
2023-01-13T07:04:55.769Z,3.80
2023-01-13T07:07:22.585Z,3.80
2023-01-13T07:09:49.370Z,3.80
2023-01-13T07:12:16.699Z,3.80
2023-01-13T07:15:01.915Z,3.70
2023-01-13T07:17:28.746Z,3.80
2023-01-13T07:19:55.748Z,3.80
2023-01-13T07:22:22.663Z,3.80
2023-01-13T07:24:49.496Z,3.90
2023-01-13T07:27:16.300Z,3.90
2023-01-13T07:29:43.972Z,3.90
2023-01-13T07:32:10.799Z,3.90
2023-01-13T07:34:37.638Z,4.00
2023-01-13T07:37:04.516Z,4.00
2023-01-13T07:39:31.421Z,4.00
2023-01-13T07:42:16.871Z,4.10
2023-01-13T07:44:43.775Z,4.20
2023-01-13T07:47:11.360Z,4.20
2023-01-13T07:49:38.638Z,4.30
2023-01-13T07:52:05.635Z,4.30
2023-01-13T07:54:40.732Z,4.30
2023-01-13T07:57:08.312Z,4.30
2023-01-13T07:59:35.176Z,4.30
2023-01-13T08:02:02.151Z,4.40
2023-01-13T08:04:29.166Z,4.40
2023-01-13T08:06:56.030Z,4.50
2023-01-13T08:09:22.941Z,4.50
2023-01-13T08:12:09.701Z,4.50
2023-01-13T08:14:36.617Z,4.60
2023-01-13T08:17:03.948Z,4.60
2023-01-13T08:19:30.751Z,4.50
2023-01-13T08:21:57.591Z,4.50
2023-01-13T08:24:24.405Z,4.60
2023-01-13T08:26:51.307Z,4.60
2023-01-13T08:29:18.288Z,4.60
2023-01-13T08:31:45.132Z,4.70
2023-01-13T08:34:12.190Z,4.70
2023-01-13T08:36:39.098Z,4.80
2023-01-13T08:39:05.929Z,4.80
2023-01-13T08:41:51.385Z,4.70
2023-01-13T08:44:18.269Z,4.80
2023-01-13T08:46:45.097Z,4.80
2023-01-13T08:49:12.048Z,4.90
2023-01-13T08:51:38.876Z,4.90
2023-01-13T08:54:05.797Z,4.90
2023-01-13T08:56:35.356Z,4.90
2023-01-13T08:59:02.922Z,4.90
2023-01-13T09:01:30.103Z,5.00
2023-01-13T09:03:57.041Z,5.00
2023-01-13T09:06:23.958Z,5.00
2023-01-13T09:08:50.840Z,5.00
2023-01-13T09:11:43.427Z,5.00
2023-01-13T09:14:10.825Z,5.00
2023-01-13T09:16:37.986Z,5.00
2023-01-13T09:19:04.805Z,5.00
2023-01-13T09:21:31.736Z,5.00
2023-01-13T09:23:58.585Z,5.10
2023-01-13T09:26:25.509Z,5.20
2023-01-13T09:28:52.379Z,5.10
2023-01-13T09:31:19.322Z,5.10
2023-01-13T09:34:04.627Z,5.10
2023-01-13T09:36:31.429Z,5.10
2023-01-13T09:38:58.266Z,5.20
2023-01-13T09:41:44.846Z,5.20
2023-01-13T09:44:18.888Z,5.20
2023-01-13T09:46:57.641Z,5.10
2023-01-13T09:49:28.199Z,5.20
2023-01-13T09:51:58.453Z,5.20
2023-01-13T09:54:28.347Z,5.30
2023-01-13T09:56:55.241Z,5.30
2023-01-13T09:59:22.239Z,5.40
2023-01-13T10:01:49.174Z,5.40
2023-01-13T10:04:16.180Z,5.40
2023-01-13T10:06:46.403Z,5.50
2023-01-13T10:09:25.933Z,5.40
2023-01-13T10:12:13.511Z,5.40
2023-01-13T10:14:43.044Z,5.40
2023-01-13T10:17:26.069Z,5.30
2023-01-13T10:19:57.732Z,5.30
2023-01-13T10:22:33.678Z,5.30
2023-01-13T10:25:20.607Z,5.30
2023-01-13T10:27:51.573Z,5.30
2023-01-13T10:30:21.209Z,5.30
2023-01-13T10:32:52.532Z,5.30
2023-01-13T10:35:39.312Z,5.30
2023-01-13T10:38:14.148Z,5.30
2023-01-13T10:40:47.717Z,5.20
2023-01-13T10:43:14.592Z,5.20
2023-01-13T10:45:41.438Z,5.20
2023-01-13T10:48:13.935Z,5.30
2023-01-13T10:50:42.108Z,5.30
2023-01-13T10:53:25.517Z,5.30
2023-01-13T10:55:59.993Z,5.40
2023-01-13T10:58:27.054Z,5.40
2023-01-13T11:01:05.400Z,5.40
2023-01-13T11:03:41.581Z,5.40
2023-01-13T11:06:09.551Z,5.50
2023-01-13T11:08:45.415Z,5.60
2023-01-13T11:11:31.058Z,5.60
2023-01-13T11:14:20.914Z,5.60
2023-01-13T11:16:53.678Z,5.60
2023-01-13T11:19:22.784Z,5.60
2023-01-13T11:21:49.880Z,5.60
2023-01-13T11:24:37.296Z,5.60
2023-01-13T11:27:12.910Z,5.50
2023-01-13T11:29:45.322Z,5.60
2023-01-13T11:32:13.836Z,5.50
2023-01-13T11:34:41.702Z,5.50
2023-01-13T11:37:26.160Z,5.60
2023-01-13T11:39:54.140Z,5.50
2023-01-13T11:42:25.350Z,5.60
2023-01-13T11:45:03.146Z,5.60
2023-01-13T11:47:31.194Z,5.60
2023-01-13T11:49:58.355Z,5.70
2023-01-13T11:52:34.410Z,5.70
2023-01-13T11:55:08.044Z,5.70
2023-01-13T11:57:45.350Z,5.70
2023-01-13T12:00:18.318Z,5.70
2023-01-13T12:02:58.560Z,5.70
2023-01-13T12:05:28.421Z,5.70
2023-01-13T12:08:04.393Z,5.80
2023-01-13T12:10:43.509Z,5.70
2023-01-13T12:13:29.072Z,5.70
2023-01-13T12:16:19.795Z,5.70
2023-01-13T12:18:46.708Z,5.70
2023-01-13T12:21:19.750Z,5.60
2023-01-13T12:24:05.434Z,5.60
2023-01-13T12:26:34.932Z,5.60
2023-01-13T12:29:13.228Z,5.50
2023-01-13T12:31:41.761Z,5.60
2023-01-13T12:34:27.429Z,5.60
2023-01-13T12:37:03.482Z,5.60
2023-01-13T12:39:42.482Z,5.60
2023-01-13T12:42:27.999Z,5.70
2023-01-13T12:45:16.490Z,5.70
2023-01-13T12:47:46.327Z,5.80
2023-01-13T12:50:22.510Z,5.80
2023-01-13T12:52:53.746Z,5.80
2023-01-13T12:55:21.733Z,5.80
2023-01-13T12:57:56.020Z,5.80
2023-01-13T13:00:22.938Z,5.80
2023-01-13T13:03:09.979Z,5.80
2023-01-13T13:05:36.865Z,5.80
2023-01-13T13:08:11.775Z,5.80
2023-01-13T13:10:40.348Z,5.80
2023-01-13T13:13:20.393Z,5.80
2023-01-13T13:15:48.193Z,5.80
2023-01-13T13:18:18.028Z,5.80
2023-01-13T13:20:54.479Z,5.80
2023-01-13T13:23:27.363Z,5.70
2023-01-13T13:26:20.567Z,5.70
2023-01-13T13:28:47.525Z,5.70
2023-01-13T13:31:30.352Z,5.70
2023-01-13T13:34:12.558Z,5.70
2023-01-13T13:37:05.760Z,5.60
2023-01-13T13:39:51.719Z,5.70
2023-01-13T13:42:36.017Z,5.60
2023-01-13T13:45:22.779Z,5.60
2023-01-13T13:47:49.617Z,5.60
2023-01-13T13:50:20.394Z,5.50
2023-01-13T13:52:54.530Z,5.50
2023-01-13T13:55:22.861Z,5.50
2023-01-13T13:57:50.847Z,5.50
2023-01-13T14:00:23.079Z,5.40
2023-01-13T14:02:51.886Z,5.40
2023-01-13T14:05:20.660Z,5.40
2023-01-13T14:07:48.970Z,5.40
2023-01-13T14:10:19.109Z,5.40
2023-01-13T14:12:46.085Z,5.40
2023-01-13T14:15:33.298Z,5.40
2023-01-13T14:18:01.653Z,5.40
2023-01-13T14:20:29.348Z,5.40
2023-01-13T14:23:01.527Z,5.30
2023-01-13T14:25:29.447Z,5.40
2023-01-13T14:27:57.193Z,5.30
2023-01-13T14:30:25.011Z,5.30
2023-01-13T14:32:53.049Z,5.30
2023-01-13T14:35:20.150Z,5.30
2023-01-13T14:37:49.123Z,5.30
2023-01-13T14:40:38.255Z,5.40
2023-01-13T14:43:12.030Z,5.40
2023-01-13T14:45:39.871Z,5.30
2023-01-13T14:48:08.466Z,5.30
2023-01-13T14:50:35.311Z,5.30
2023-01-13T14:53:02.149Z,5.30
2023-01-13T14:55:28.949Z,5.30
2023-01-13T14:58:14.675Z,5.30
2023-01-13T15:00:41.548Z,5.30
2023-01-13T15:03:08.559Z,5.30
2023-01-13T15:05:36.530Z,5.20
2023-01-13T15:08:06.122Z,5.20
2023-01-13T15:10:37.278Z,5.20
2023-01-13T15:13:05.568Z,5.20
2023-01-13T15:15:35.353Z,5.10
2023-01-13T15:18:03.269Z,5.10
2023-01-13T15:20:30.173Z,5.10
2023-01-13T15:23:01.252Z,5.10
2023-01-13T15:25:35.540Z,5.00
2023-01-13T15:28:03.759Z,5.00
2023-01-13T15:30:30.621Z,5.00
2023-01-13T15:32:58.285Z,5.00
2023-01-13T15:35:26.482Z,5.00
2023-01-13T15:37:54.765Z,5.00
2023-01-13T15:40:25.956Z,5.00
2023-01-13T15:43:11.452Z,5.00
2023-01-13T15:45:56.548Z,5.00
2023-01-13T15:48:24.111Z,4.90
2023-01-13T15:50:51.454Z,4.90
2023-01-13T15:53:18.393Z,4.90
2023-01-13T15:55:46.527Z,4.90
2023-01-13T15:58:14.168Z,4.90
2023-01-13T16:00:41.458Z,5.00
2023-01-13T16:03:14.714Z,4.90
2023-01-13T16:05:44.066Z,5.00
2023-01-13T16:08:15.012Z,5.00
2023-01-13T16:10:42.452Z,5.00
2023-01-13T16:13:09.275Z,5.00
2023-01-13T16:15:36.511Z,5.00
2023-01-13T16:18:04.330Z,5.00
2023-01-13T16:20:31.315Z,5.00
2023-01-13T16:22:58.199Z,5.00
2023-01-13T16:25:26.583Z,5.00
2023-01-13T16:27:53.842Z,5.00
2023-01-13T16:30:22.622Z,4.90
2023-01-13T16:32:49.524Z,5.00
2023-01-13T16:35:16.534Z,5.00
2023-01-13T16:37:45.301Z,5.00
2023-01-13T16:40:18.169Z,5.00
2023-01-13T16:42:44.977Z,4.90
2023-01-13T16:45:11.809Z,5.00
2023-01-13T16:47:40.094Z,5.00
2023-01-13T16:50:07.432Z,5.10
2023-01-13T16:52:34.227Z,5.00
2023-01-13T16:55:01.365Z,5.10
2023-01-13T16:57:28.228Z,5.10
2023-01-13T16:59:55.107Z,5.10
2023-01-13T17:02:22.320Z,5.00
2023-01-13T17:04:49.116Z,5.10
2023-01-13T17:07:17.023Z,5.10
2023-01-13T17:09:43.919Z,5.10
2023-01-13T17:12:10.861Z,5.10
2023-01-13T17:14:37.706Z,5.10
2023-01-13T17:17:04.918Z,5.10
2023-01-13T17:19:31.765Z,5.10
2023-01-13T17:21:58.732Z,5.10
2023-01-13T17:24:26.004Z,5.10
2023-01-13T17:26:52.972Z,5.10
2023-01-13T17:29:22.285Z,5.10
2023-01-13T17:31:49.844Z,5.10
2023-01-13T17:34:16.673Z,5.00
2023-01-13T17:36:43.627Z,5.00
2023-01-13T17:39:20.740Z,5.00
2023-01-13T17:41:47.597Z,5.00
2023-01-13T17:44:15.171Z,5.10
2023-01-13T17:46:42.448Z,5.00
2023-01-13T17:49:11.068Z,5.10
2023-01-13T17:51:38.322Z,5.10
2023-01-13T17:54:05.189Z,5.10
2023-01-13T17:56:31.998Z,5.10
2023-01-13T17:58:58.876Z,5.00
2023-01-13T18:01:30.762Z,5.00
2023-01-13T18:03:58.935Z,5.00
2023-01-13T18:06:26.088Z,5.00
2023-01-13T18:08:52.957Z,5.00
2023-01-13T18:11:20.799Z,5.00
2023-01-13T18:13:52.172Z,5.00
2023-01-13T18:16:19.918Z,5.00
2023-01-13T18:18:48.217Z,5.10
2023-01-13T18:21:36.978Z,5.00
2023-01-13T18:24:23.157Z,5.10
2023-01-13T18:27:09.430Z,5.10
2023-01-13T18:29:36.342Z,5.10
2023-01-13T18:32:03.259Z,5.10
2023-01-13T18:34:30.199Z,5.10
2023-01-13T18:36:57.050Z,5.10
2023-01-13T18:39:23.896Z,5.10
2023-01-13T18:42:09.519Z,5.10
2023-01-13T18:44:36.450Z,5.10
2023-01-13T18:47:03.727Z,5.10
2023-01-13T18:49:30.545Z,5.00
2023-01-13T18:51:57.519Z,5.10
2023-01-13T18:54:24.383Z,5.10
2023-01-13T18:56:51.316Z,5.10
2023-01-13T18:59:18.278Z,5.10
2023-01-13T19:01:45.153Z,5.10
2023-01-13T19:04:15.939Z,5.00
2023-01-13T19:06:48.448Z,5.00
2023-01-13T19:09:18.899Z,5.00
2023-01-13T19:11:50.023Z,5.10
2023-01-13T19:14:34.104Z,5.00
2023-01-13T19:17:02.012Z,5.00
2023-01-13T19:19:29.049Z,5.00
2023-01-13T19:21:56.534Z,5.00
2023-01-13T19:24:26.097Z,5.00
2023-01-13T19:26:53.541Z,5.00
2023-01-13T19:29:20.579Z,5.00
2023-01-13T19:31:47.405Z,5.10
2023-01-13T19:34:14.823Z,5.00
2023-01-13T19:36:41.721Z,5.10
2023-01-13T19:39:08.718Z,5.10
2023-01-13T19:41:54.171Z,5.00
2023-01-13T19:44:39.443Z,5.00
2023-01-13T19:47:06.587Z,5.00
2023-01-13T19:49:33.507Z,5.00
2023-01-13T19:52:00.353Z,5.00
2023-01-13T19:54:27.295Z,5.00
2023-01-13T19:56:54.222Z,5.00
2023-01-13T19:59:22.367Z,5.00
2023-01-13T20:01:49.391Z,5.00
2023-01-13T20:04:19.382Z,5.00
2023-01-13T20:06:46.619Z,5.00
2023-01-13T20:09:13.517Z,5.00
2023-01-13T20:11:40.362Z,5.00
2023-01-13T20:14:07.177Z,5.00
2023-01-13T20:16:34.063Z,5.00
2023-01-13T20:19:01.383Z,5.00
2023-01-13T20:21:28.218Z,5.10
2023-01-13T20:23:55.145Z,5.10
2023-01-13T20:26:22.076Z,5.00
2023-01-13T20:28:48.964Z,5.00
2023-01-13T20:31:16.001Z,5.10
2023-01-13T20:33:42.968Z,5.10
2023-01-13T20:36:18.311Z,5.10
2023-01-13T20:38:45.199Z,5.00
2023-01-13T20:41:30.661Z,5.10
2023-01-13T20:43:57.507Z,5.10
2023-01-13T20:46:24.489Z,5.00
2023-01-13T20:48:51.473Z,5.00
2023-01-13T20:51:18.633Z,5.00
2023-01-13T20:53:45.608Z,5.00
2023-01-13T20:56:14.480Z,5.00
2023-01-13T20:58:41.459Z,5.00
2023-01-13T21:01:08.474Z,5.20
2023-01-13T21:03:35.436Z,5.10
2023-01-13T21:06:02.376Z,5.10
2023-01-13T21:08:29.312Z,5.00
2023-01-13T21:11:04.598Z,5.00
2023-01-13T21:13:50.437Z,5.00
2023-01-13T21:16:17.341Z,5.00
2023-01-13T21:19:02.894Z,5.10
2023-01-13T21:21:29.771Z,5.10
2023-01-13T21:23:56.601Z,5.10
2023-01-13T21:26:23.559Z,5.10
2023-01-13T21:28:50.629Z,5.10
2023-01-13T21:31:18.097Z,5.10
2023-01-13T21:33:47.651Z,5.10
2023-01-13T21:36:15.144Z,5.10
2023-01-13T21:38:42.000Z,5.10
2023-01-13T21:41:09.230Z,5.20
2023-01-13T21:43:55.490Z,5.20
2023-01-13T21:46:42.297Z,5.20
2023-01-13T21:49:09.247Z,5.20
2023-01-13T21:51:36.181Z,5.20
2023-01-13T21:54:03.087Z,5.20
2023-01-13T21:56:29.966Z,5.10
2023-01-13T21:58:56.797Z,5.20
2023-01-13T22:01:24.399Z,5.20
2023-01-13T22:04:10.188Z,5.20
2023-01-13T22:06:37.147Z,5.20
2023-01-13T22:09:04.455Z,5.30
2023-01-13T22:11:32.512Z,5.20
2023-01-13T22:14:11.386Z,5.20
2023-01-13T22:16:41.598Z,5.20
2023-01-13T22:19:09.490Z,5.20
2023-01-13T22:21:36.592Z,5.20
2023-01-13T22:24:03.460Z,5.20
2023-01-13T22:26:30.414Z,5.20
2023-01-13T22:28:57.400Z,5.20
2023-01-13T22:31:24.579Z,5.20
2023-01-13T22:33:52.374Z,5.20
2023-01-13T22:36:19.478Z,5.20
2023-01-13T22:38:46.352Z,5.20
2023-01-13T22:41:13.206Z,5.20
2023-01-13T22:43:40.154Z,5.20
2023-01-13T22:46:08.422Z,5.20
2023-01-13T22:48:35.352Z,5.20
2023-01-13T22:51:05.952Z,5.20
2023-01-13T22:53:32.971Z,5.20
2023-01-13T22:56:00.231Z,5.20
2023-01-13T22:58:27.081Z,5.20
2023-01-13T23:00:55.012Z,5.20
2023-01-13T23:03:22.687Z,5.20
2023-01-13T23:05:55.315Z,5.20
2023-01-13T23:08:22.107Z,5.20
2023-01-13T23:10:48.923Z,5.20
2023-01-13T23:13:15.722Z,5.20
2023-01-13T23:15:42.621Z,5.20
2023-01-13T23:18:09.548Z,5.20
2023-01-13T23:20:36.919Z,5.20
2023-01-13T23:23:03.818Z,5.20
2023-01-13T23:25:30.726Z,5.10
2023-01-13T23:27:57.610Z,5.10
2023-01-13T23:30:24.606Z,5.10
2023-01-13T23:32:51.417Z,5.10
2023-01-13T23:35:18.372Z,5.20
2023-01-13T23:37:45.198Z,5.10
2023-01-13T23:40:13.558Z,5.10
2023-01-13T23:42:40.402Z,5.10
2023-01-13T23:45:07.615Z,5.10
2023-01-13T23:47:34.505Z,5.10
2023-01-13T23:50:01.384Z,5.10
2023-01-13T23:52:28.228Z,5.10
2023-01-13T23:54:55.031Z,5.10
2023-01-13T23:57:21.854Z,5.20
2023-01-13T23:59:48.665Z,5.10
