createdAt,value
2023-03-05T00:00:15.483Z,102409.81
2023-03-05T00:02:42.810Z,102407.19
2023-03-05T00:05:09.792Z,102405.56
2023-03-05T00:07:36.374Z,102399.69
2023-03-05T00:10:05.738Z,102400.66
2023-03-05T00:12:32.302Z,102398.03
2023-03-05T00:14:58.740Z,102400.81
2023-03-05T00:17:25.227Z,102389.56
2023-03-05T00:19:51.714Z,102382.72
2023-03-05T00:22:18.359Z,102388.75
2023-03-05T00:24:44.826Z,102388.91
2023-03-05T00:27:11.323Z,102386.59
2023-03-05T00:29:38.017Z,102382.34
2023-03-05T00:32:04.760Z,102379.41
2023-03-05T00:34:31.738Z,102370.25
2023-03-05T00:36:58.293Z,102372.53
2023-03-05T00:39:24.949Z,102371.22
2023-03-05T00:41:51.515Z,102379.34
2023-03-05T00:44:18.448Z,102377.06
2023-03-05T00:46:45.177Z,102379.00
2023-03-05T00:49:12.000Z,102376.56
2023-03-05T00:51:38.921Z,102374.09
2023-03-05T00:54:05.933Z,102370.69
2023-03-05T00:56:33.002Z,102369.84
2023-03-05T00:58:59.727Z,102370.84
2023-03-05T01:01:26.626Z,102364.81
2023-03-05T01:03:53.307Z,102363.31
2023-03-05T01:06:19.943Z,102356.63
2023-03-05T01:08:46.591Z,102359.22
2023-03-05T01:11:13.235Z,102353.34
2023-03-05T01:13:40.336Z,102360.22
2023-03-05T01:16:07.222Z,102352.38
2023-03-05T01:18:34.341Z,102350.59
2023-03-05T01:21:00.896Z,102346.19
2023-03-05T01:23:27.411Z,102338.38
2023-03-05T01:25:58.513Z,102340.16
2023-03-05T01:28:25.454Z,102332.19
2023-03-05T01:30:52.399Z,102327.13
2023-03-05T01:33:19.300Z,102330.72
2023-03-05T01:35:47.773Z,102334.94
2023-03-05T01:38:14.952Z,102322.06
2023-03-05T01:40:43.188Z,102319.63
2023-03-05T01:43:12.685Z,102310.97
2023-03-05T01:45:59.827Z,102310.47
2023-03-05T01:48:27.225Z,102307.88
2023-03-05T01:50:54.199Z,102303.63
2023-03-05T01:53:20.734Z,102293.38
2023-03-05T01:55:47.388Z,102294.19
2023-03-05T01:58:14.183Z,102285.53
2023-03-05T02:00:47.270Z,102294.19
2023-03-05T02:03:14.625Z,102280.34
2023-03-05T02:05:44.479Z,102277.72
2023-03-05T02:08:13.828Z,102274.31
2023-03-05T02:10:43.030Z,102266.47
2023-03-05T02:13:12.845Z,102268.94
2023-03-05T02:15:40.012Z,102267.16
2023-03-05T02:18:07.959Z,102260.13
2023-03-05T02:20:51.038Z,102259.31
2023-03-05T02:23:19.144Z,102249.88
2023-03-05T02:25:45.784Z,102244.00
2023-03-05T02:28:18.538Z,102243.38
2023-03-05T02:30:45.217Z,102238.47
2023-03-05T02:33:14.266Z,102238.63
2023-03-05T02:35:41.475Z,102226.72
2023-03-05T02:38:08.059Z,102228.34
2023-03-05T02:40:34.513Z,102231.78
2023-03-05T02:43:01.203Z,102227.53
2023-03-05T02:45:28.434Z,102225.75
2023-03-05T02:47:55.270Z,102226.56
2023-03-05T02:50:22.728Z,102225.59
2023-03-05T02:52:49.208Z,102217.78
2023-03-05T02:55:15.960Z,102220.22
2023-03-05T02:57:42.456Z,102213.38
2023-03-05T03:00:09.810Z,102202.97
2023-03-05T03:02:36.352Z,102196.78
2023-03-05T03:05:03.454Z,102202.81
2023-03-05T03:07:29.911Z,102201.00
2023-03-05T03:09:56.522Z,102192.22
2023-03-05T03:12:23.188Z,102188.63
2023-03-05T03:14:49.746Z,102183.44
2023-03-05T03:17:18.249Z,102180.97
2023-03-05T03:19:45.434Z,102181.13
2023-03-05T03:22:13.930Z,102178.69
2023-03-05T03:24:42.734Z,102171.03
2023-03-05T03:27:09.484Z,102176.25
2023-03-05T03:29:38.166Z,102169.41
2023-03-05T03:32:04.907Z,102172.16
2023-03-05T03:34:31.577Z,102167.09
2023-03-05T03:36:58.067Z,102164.50
2023-03-05T03:39:25.526Z,102161.41
2023-03-05T03:41:53.215Z,102163.03
2023-03-05T03:44:21.396Z,102151.78
2023-03-05T03:46:49.387Z,102149.03
2023-03-05T03:49:19.413Z,102149.03
2023-03-05T03:51:46.897Z,102151.47
2023-03-05T03:54:14.509Z,102140.06
2023-03-05T03:56:41.157Z,102141.84
2023-03-05T03:59:08.036Z,102132.09
2023-03-05T04:01:34.823Z,102141.53
2023-03-05T04:04:01.688Z,102137.16
2023-03-05T04:06:28.195Z,102142.34
2023-03-05T04:08:54.856Z,102134.53
2023-03-05T04:11:22.093Z,102137.16
2023-03-05T04:13:49.597Z,102131.13
2023-03-05T04:16:17.164Z,102122.50
2023-03-05T04:18:43.724Z,102128.66
2023-03-05T04:21:10.396Z,102126.88
2023-03-05T04:23:37.016Z,102124.44
2023-03-05T04:26:04.028Z,102128.00
2023-03-05T04:28:31.012Z,102123.78
2023-03-05T04:30:57.816Z,102114.34
2023-03-05T04:33:24.382Z,102119.53
2023-03-05T04:35:51.537Z,102112.53
2023-03-05T04:38:18.701Z,102116.13
2023-03-05T04:40:45.991Z,102109.44
2023-03-05T04:43:12.765Z,102110.41
2023-03-05T04:45:40.808Z,102108.94
2023-03-05T04:48:07.799Z,102103.88
2023-03-05T04:50:34.476Z,102102.41
2023-03-05T04:53:01.086Z,102088.91
2023-03-05T04:55:27.715Z,102094.41
2023-03-05T04:57:54.290Z,102090.19
2023-03-05T05:00:21.135Z,102091.16
2023-03-05T05:02:49.949Z,102088.91
2023-03-05T05:05:20.172Z,102092.31
2023-03-05T05:07:47.130Z,102081.09
2023-03-05T05:10:15.038Z,102090.53
2023-03-05T05:12:41.682Z,102083.50
2023-03-05T05:15:08.824Z,102079.09
2023-03-05T05:17:35.760Z,102077.31
2023-03-05T05:20:06.632Z,102073.91
2023-03-05T05:22:34.182Z,102068.06
2023-03-05T05:25:00.876Z,102064.66
2023-03-05T05:27:27.717Z,102066.44
2023-03-05T05:29:54.176Z,102064.97
2023-03-05T05:32:22.725Z,102069.34
2023-03-05T05:34:53.556Z,102062.00
2023-03-05T05:37:20.277Z,102059.56
2023-03-05T05:39:50.150Z,102058.75
2023-03-05T05:42:22.231Z,102061.69
2023-03-05T05:44:49.186Z,102054.69
2023-03-05T05:47:17.576Z,102056.31
2023-03-05T05:49:44.024Z,102052.06
2023-03-05T05:52:10.843Z,102051.91
2023-03-05T05:54:37.468Z,102048.19
2023-03-05T05:57:04.107Z,102049.66
2023-03-05T05:59:30.843Z,102049.34
2023-03-05T06:01:57.626Z,102038.91
2023-03-05T06:04:24.146Z,102043.00
2023-03-05T06:06:50.664Z,102048.03
2023-03-05T06:09:17.410Z,102044.44
2023-03-05T06:11:43.913Z,102046.25
2023-03-05T06:14:12.572Z,102036.81
2023-03-05T06:16:39.440Z,102039.41
2023-03-05T06:19:06.289Z,102043.66
2023-03-05T06:21:33.287Z,102041.03
2023-03-05T06:23:59.890Z,102037.44
2023-03-05T06:26:26.494Z,102032.22
2023-03-05T06:28:53.557Z,102033.03
2023-03-05T06:31:22.402Z,102031.25
2023-03-05T06:33:50.060Z,102033.84
2023-03-05T06:36:19.036Z,102031.75
2023-03-05T06:38:47.880Z,102033.53
2023-03-05T06:41:18.051Z,102033.53
2023-03-05T06:43:46.530Z,102031.91
2023-03-05T06:46:17.111Z,102031.09
2023-03-05T06:48:44.545Z,102031.91
2023-03-05T06:51:22.923Z,102040.53
2023-03-05T06:53:49.828Z,102035.97
2023-03-05T06:56:17.392Z,102034.84
2023-03-05T06:58:46.031Z,102032.88
2023-03-05T07:01:13.496Z,102029.81
2023-03-05T07:03:40.350Z,102030.94
2023-03-05T07:06:09.985Z,102031.28
2023-03-05T07:08:37.405Z,102027.22
2023-03-05T07:11:04.414Z,102030.13
2023-03-05T07:13:30.976Z,102028.50
2023-03-05T07:15:57.513Z,102025.88
2023-03-05T07:18:24.014Z,102022.63
2023-03-05T07:20:50.491Z,102029.13
2023-03-05T07:23:17.012Z,102020.81
2023-03-05T07:25:43.545Z,102020.13
2023-03-05T07:28:10.616Z,102021.44
2023-03-05T07:30:37.165Z,102018.50
2023-03-05T07:33:03.890Z,102024.19
2023-03-05T07:35:30.404Z,102024.03
2023-03-05T07:37:56.972Z,102019.94
2023-03-05T07:40:23.609Z,102015.69
2023-03-05T07:42:50.122Z,102018.16
2023-03-05T07:45:16.628Z,102018.78
2023-03-05T07:47:43.202Z,102015.69
2023-03-05T07:50:10.257Z,102017.44
2023-03-05T07:52:36.724Z,102013.16
2023-03-05T07:55:03.419Z,102013.97
2023-03-05T07:57:29.954Z,102014.88
2023-03-05T07:59:56.427Z,102005.41
2023-03-05T08:02:23.114Z,102008.13
2023-03-05T08:04:49.707Z,102008.28
2023-03-05T08:07:17.179Z,102002.84
2023-03-05T08:09:43.713Z,102008.38
2023-03-05T08:12:10.532Z,102004.00
2023-03-05T08:14:37.967Z,101996.47
2023-03-05T08:17:05.533Z,102002.03
2023-03-05T08:19:32.779Z,101997.75
2023-03-05T08:21:59.947Z,101998.50
2023-03-05T08:24:29.676Z,101993.38
2023-03-05T08:26:57.641Z,101993.09
2023-03-05T08:29:25.077Z,101986.47
2023-03-05T08:31:53.670Z,101990.63
2023-03-05T08:34:23.512Z,101988.53
2023-03-05T08:36:50.202Z,101984.38
2023-03-05T08:39:17.191Z,101981.16
2023-03-05T08:41:43.733Z,101983.03
2023-03-05T08:44:10.213Z,101974.84
2023-03-05T08:46:39.707Z,101976.25
2023-03-05T08:49:07.411Z,101964.38
2023-03-05T08:51:35.664Z,101970.13
2023-03-05T08:54:03.738Z,101971.84
2023-03-05T08:56:31.401Z,101961.13
2023-03-05T08:58:58.059Z,101952.09
2023-03-05T09:01:25.040Z,101954.28
2023-03-05T09:03:51.771Z,101948.31
2023-03-05T09:06:18.290Z,101944.88
2023-03-05T09:08:44.800Z,101949.66
2023-03-05T09:11:13.477Z,101955.97
2023-03-05T09:13:40.189Z,101953.28
2023-03-05T09:16:13.458Z,101949.84
2023-03-05T09:18:40.726Z,101949.19
2023-03-05T09:21:09.642Z,101956.56
2023-03-05T09:23:36.327Z,101948.53
2023-03-05T09:26:05.792Z,101951.91
2023-03-05T09:28:32.326Z,101956.44
2023-03-05T09:31:03.839Z,101946.22
2023-03-05T09:33:32.289Z,101945.13
2023-03-05T09:36:00.194Z,101948.84
2023-03-05T09:38:27.895Z,101943.25
2023-03-05T09:41:16.366Z,101937.66
2023-03-05T09:44:02.351Z,101939.13
2023-03-05T09:46:40.872Z,101940.00
2023-03-05T09:49:19.494Z,101943.84
2023-03-05T09:51:51.868Z,101940.81
2023-03-05T09:54:24.940Z,101938.84
2023-03-05T09:56:59.381Z,101948.88
2023-03-05T09:59:29.244Z,101937.41
2023-03-05T10:02:12.538Z,101929.81
2023-03-05T10:04:52.271Z,101930.31
2023-03-05T10:07:25.995Z,101926.75
2023-03-05T10:10:24.963Z,101922.66
2023-03-05T10:12:56.191Z,101918.16
2023-03-05T10:15:35.807Z,101916.06
2023-03-05T10:18:22.029Z,101912.97
2023-03-05T10:20:55.250Z,101912.75
2023-03-05T10:23:33.872Z,101906.19
2023-03-05T10:26:41.009Z,101910.97
2023-03-05T10:37:12.228Z,101897.06
2023-03-05T10:40:10.952Z,101897.84
2023-03-05T10:46:22.773Z,101890.41
2023-03-05T10:48:51.979Z,101887.22
2023-03-05T10:51:24.850Z,101878.88
2023-03-05T11:06:39.097Z,101846.44
2023-03-05T11:09:32.378Z,101847.03
2023-03-05T11:12:08.546Z,101853.00
2023-03-05T11:14:38.676Z,101846.31
2023-03-05T11:17:28.020Z,101845.19
2023-03-05T11:19:56.998Z,101843.28
2023-03-05T11:22:25.189Z,101829.38
2023-03-05T11:25:10.474Z,101829.34
2023-03-05T11:27:39.618Z,101817.88
2023-03-05T11:30:26.339Z,101814.69
2023-03-05T11:33:12.461Z,101804.97
2023-03-05T11:35:42.143Z,101810.66
2023-03-05T11:38:24.719Z,101802.16
2023-03-05T11:40:56.790Z,101799.94
2023-03-05T11:43:26.169Z,101794.28
2023-03-05T11:45:59.288Z,101800.97
2023-03-05T11:52:08.512Z,101788.41
2023-03-05T11:58:35.428Z,101786.72
2023-03-05T12:05:03.190Z,101769.19
2023-03-05T12:11:31.591Z,101760.91
2023-03-05T12:14:00.526Z,101750.13
2023-03-05T12:17:02.603Z,101738.22
2023-03-05T12:19:47.555Z,101744.22
2023-03-05T12:22:22.984Z,101734.56
2023-03-05T12:24:50.326Z,101728.31
2023-03-05T12:27:32.429Z,101723.69
2023-03-05T12:30:01.873Z,101726.97
2023-03-05T12:32:35.305Z,101713.25
2023-03-05T12:35:22.435Z,101718.28
2023-03-05T12:37:51.933Z,101703.75
2023-03-05T12:40:21.374Z,101707.38
2023-03-05T12:42:52.605Z,101702.13
2023-03-05T12:45:19.613Z,101694.69
2023-03-05T12:47:47.744Z,101690.41
2023-03-05T12:50:29.601Z,101690.22
2023-03-05T12:53:10.955Z,101691.03
2023-03-05T12:55:45.473Z,101680.13
2023-03-05T12:58:17.214Z,101671.66
2023-03-05T13:00:49.486Z,101674.66
2023-03-05T13:07:04.343Z,101665.53
2023-03-05T13:09:35.065Z,101656.47
2023-03-05T13:12:04.371Z,101655.44
2023-03-05T13:14:39.449Z,101651.81
2023-03-05T13:17:29.404Z,101650.19
2023-03-05T13:19:57.069Z,101640.63
2023-03-05T13:22:24.708Z,101636.25
2023-03-05T13:25:22.290Z,101632.34
2023-03-05T13:27:48.829Z,101635.44
2023-03-05T13:30:28.764Z,101632.06
2023-03-05T13:33:03.047Z,101622.03
2023-03-05T13:35:30.909Z,101617.53
2023-03-05T13:37:58.049Z,101619.75
2023-03-05T13:40:30.387Z,101617.31
2023-03-05T13:43:09.783Z,101609.72
2023-03-05T13:45:36.474Z,101600.84
2023-03-05T13:48:06.830Z,101600.22
2023-03-05T13:50:35.071Z,101597.09
2023-03-05T13:53:26.161Z,101588.06
2023-03-05T13:56:08.021Z,101588.81
2023-03-05T13:58:40.250Z,101592.38
2023-03-05T14:01:18.166Z,101595.56
2023-03-05T14:03:46.221Z,101586.94
2023-03-05T14:06:18.994Z,101585.59
2023-03-05T14:08:51.616Z,101584.63
2023-03-05T14:11:19.350Z,101580.19
2023-03-05T14:13:48.571Z,101581.00
2023-03-05T14:16:27.947Z,101580.66
2023-03-05T14:18:59.856Z,101562.47
2023-03-05T14:21:44.969Z,101559.84
2023-03-05T14:24:15.209Z,101566.56
2023-03-05T14:26:50.815Z,101553.47
2023-03-05T14:29:21.075Z,101554.63
2023-03-05T14:31:48.102Z,101547.53
2023-03-05T14:34:40.104Z,101546.91
2023-03-05T14:40:56.293Z,101540.84
2023-03-05T14:43:23.043Z,101538.44
2023-03-05T14:45:49.636Z,101534.41
2023-03-05T14:48:18.779Z,101529.34
2023-03-05T14:50:54.682Z,101532.38
2023-03-05T14:53:33.217Z,101521.28
2023-03-05T14:55:59.743Z,101529.72
2023-03-05T15:02:25.301Z,101510.56
2023-03-05T15:05:33.683Z,101501.88
2023-03-05T15:08:00.696Z,101500.50
2023-03-05T15:10:27.407Z,101504.13
2023-03-05T15:12:53.972Z,101499.88
2023-03-05T15:15:21.676Z,101497.25
2023-03-05T15:17:52.239Z,101491.03
2023-03-05T15:20:27.765Z,101492.84
2023-03-05T15:22:54.425Z,101492.38
2023-03-05T15:25:22.765Z,101473.44
2023-03-05T15:27:50.931Z,101481.53
2023-03-05T15:30:29.671Z,101480.31
2023-03-05T15:32:58.328Z,101474.88
2023-03-05T15:35:25.155Z,101468.81
2023-03-05T15:37:52.776Z,101472.25
2023-03-05T15:40:21.023Z,101465.19
2023-03-05T15:42:48.159Z,101469.25
2023-03-05T15:45:14.973Z,101456.75
2023-03-05T15:47:41.438Z,101456.13
2023-03-05T15:50:09.701Z,101453.09
2023-03-05T15:52:36.168Z,101449.25
2023-03-05T15:55:03.361Z,101448.44
2023-03-05T15:57:29.928Z,101448.84
2023-03-05T15:59:56.579Z,101443.59
2023-03-05T16:02:24.666Z,101444.38
2023-03-05T16:04:51.184Z,101438.72
2023-03-05T16:07:17.891Z,101432.28
2023-03-05T16:09:49.595Z,101437.50
2023-03-05T16:12:24.040Z,101425.38
2023-03-05T16:14:52.078Z,101433.44
2023-03-05T16:17:20.866Z,101426.16
2023-03-05T16:19:52.627Z,101424.75
2023-03-05T16:22:19.233Z,101413.25
2023-03-05T16:24:45.965Z,101418.09
2023-03-05T16:27:12.539Z,101417.69
2023-03-05T16:29:39.093Z,101408.78
2023-03-05T16:32:06.160Z,101407.19
2023-03-05T16:34:34.471Z,101411.78
2023-03-05T16:37:04.434Z,101407.75
2023-03-05T16:39:31.238Z,101406.34
2023-03-05T16:41:57.828Z,101400.50
2023-03-05T16:44:24.822Z,101403.50
2023-03-05T16:46:54.001Z,101403.06
2023-03-05T16:49:21.554Z,101389.78
2023-03-05T16:51:48.353Z,101391.81
2023-03-05T16:54:15.147Z,101396.41
2023-03-05T16:56:41.866Z,101393.38
2023-03-05T16:59:08.394Z,101387.13
2023-03-05T17:01:35.053Z,101380.03
2023-03-05T17:04:02.139Z,101379.22
2023-03-05T17:06:30.866Z,101383.84
2023-03-05T17:08:57.684Z,101382.00
2023-03-05T17:11:25.852Z,101381.38
2023-03-05T17:13:52.612Z,101371.94
2023-03-05T17:16:19.844Z,101383.78
2023-03-05T17:18:46.838Z,101377.97
2023-03-05T17:21:14.035Z,101375.72
2023-03-05T17:23:41.460Z,101372.69
2023-03-05T17:26:14.016Z,101374.69
2023-03-05T17:28:41.286Z,101369.22
2023-03-05T17:31:08.445Z,101365.19
2023-03-05T17:33:36.446Z,101364.94
2023-03-05T17:36:03.940Z,101368.56
2023-03-05T17:38:30.624Z,101365.72
2023-03-05T17:40:57.200Z,101368.31
2023-03-05T17:43:23.967Z,101369.50
2023-03-05T17:45:50.627Z,101360.25
2023-03-05T17:48:17.392Z,101362.84
2023-03-05T17:50:45.018Z,101363.25
2023-03-05T17:53:12.232Z,101361.84
2023-03-05T17:55:39.201Z,101358.81
2023-03-05T17:58:05.714Z,101366.81
2023-03-05T18:00:32.453Z,101361.78
2023-03-05T18:02:59.978Z,101364.78
2023-03-05T18:05:27.020Z,101364.53
2023-03-05T18:07:55.465Z,101366.53
2023-03-05T18:10:24.617Z,101364.28
2023-03-05T18:12:51.645Z,101367.91
2023-03-05T18:15:20.602Z,101360.44
2023-03-05T18:17:47.181Z,101363.63
2023-03-05T18:25:00.399Z,101359.00
2023-03-05T18:35:18.838Z,101349.28
2023-03-05T18:38:02.985Z,101343.44
2023-03-05T18:40:32.819Z,101352.47
2023-03-05T18:43:01.420Z,101350.84
2023-03-05T18:45:29.641Z,101346.00
2023-03-05T18:47:56.755Z,101342.75
2023-03-05T18:50:26.360Z,101340.34
2023-03-05T18:52:53.813Z,101335.31
2023-03-05T18:55:23.278Z,101333.88
2023-03-05T18:57:49.994Z,101331.47
2023-03-05T19:00:19.580Z,101324.63
2023-03-05T19:02:46.586Z,101326.41
2023-03-05T19:05:15.180Z,101319.16
2023-03-05T19:07:42.105Z,101313.75
2023-03-05T19:10:10.319Z,101313.13
2023-03-05T19:12:45.454Z,101319.34
2023-03-05T19:15:13.639Z,101309.91
2023-03-05T19:17:40.411Z,101315.50
2023-03-05T19:20:07.883Z,101312.47
2023-03-05T19:22:34.589Z,101304.63
2023-03-05T19:25:01.778Z,101303.03
2023-03-05T19:27:28.775Z,101304.19
2023-03-05T19:29:55.429Z,101299.16
2023-03-05T19:32:22.070Z,101293.50
2023-03-05T19:34:49.068Z,101285.88
2023-03-05T19:37:15.972Z,101288.66
2023-03-05T19:39:42.778Z,101282.81
2023-03-05T19:42:09.381Z,101279.59
2023-03-05T19:44:36.175Z,101280.59
2023-03-05T19:47:03.032Z,101271.34
2023-03-05T19:49:29.733Z,101276.56
2023-03-05T19:51:56.331Z,101273.50
2023-03-05T19:54:23.778Z,101267.47
2023-03-05T19:56:53.550Z,101268.88
2023-03-05T19:59:22.231Z,101262.84
2023-03-05T20:01:49.374Z,101267.25
2023-03-05T20:04:21.624Z,101255.41
2023-03-05T20:06:48.234Z,101258.38
2023-03-05T20:09:16.315Z,101256.75
2023-03-05T20:11:43.826Z,101261.16
2023-03-05T20:14:13.026Z,101262.34
2023-03-05T20:16:39.586Z,101252.28
2023-03-05T20:19:08.142Z,101252.66
2023-03-05T20:21:38.757Z,101253.66
2023-03-05T20:24:09.750Z,101251.41
2023-03-05T20:26:38.869Z,101251.41
2023-03-05T20:29:06.012Z,101248.19
2023-03-05T20:31:35.241Z,101247.38
2023-03-05T20:34:01.776Z,101245.94
2023-03-05T20:36:28.271Z,101247.72
2023-03-05T20:38:55.842Z,101240.09
2023-03-05T20:41:22.949Z,101243.69
2023-03-05T20:43:51.299Z,101237.66
2023-03-05T20:46:24.440Z,101235.25
2023-03-05T20:48:54.677Z,101230.22
2023-03-05T20:51:26.098Z,101226.22
2023-03-05T20:53:56.297Z,101234.03
2023-03-05T20:56:23.139Z,101229.19
2023-03-05T20:58:49.634Z,101218.13
2023-03-05T21:01:16.125Z,101225.97
2023-03-05T21:03:42.696Z,101222.72
2023-03-05T21:06:09.314Z,101220.31
2023-03-05T21:08:35.794Z,101217.88
2023-03-05T21:11:10.726Z,101218.25
2023-03-05T21:13:37.321Z,101207.81
2023-03-05T21:16:09.078Z,101201.00
2023-03-05T21:18:36.276Z,101208.19
2023-03-05T21:21:03.242Z,101196.94
2023-03-05T21:23:29.922Z,101194.53
2023-03-05T21:25:56.737Z,101195.69
2023-03-05T21:28:24.178Z,101190.69
2023-03-05T21:30:53.470Z,101189.69
2023-03-05T21:33:26.336Z,101192.47
2023-03-05T21:35:53.558Z,101182.41
2023-03-05T21:38:25.304Z,101179.00
2023-03-05T21:40:54.014Z,101179.19
2023-03-05T21:43:23.589Z,101177.13
2023-03-05T21:45:53.436Z,101176.53
2023-03-05T21:48:20.967Z,101167.47
2023-03-05T21:50:48.198Z,101171.06
2023-03-05T21:53:16.738Z,101166.41
2023-03-05T21:55:54.028Z,101162.38
2023-03-05T21:58:20.586Z,101167.75
2023-03-05T22:00:47.137Z,101162.28
2023-03-05T22:03:13.974Z,101160.84
2023-03-05T22:05:42.889Z,101154.41
2023-03-05T22:08:09.657Z,101155.75
2023-03-05T22:10:36.542Z,101153.50
2023-03-05T22:13:10.408Z,101148.06
2023-03-05T22:15:49.058Z,101145.81
2023-03-05T22:18:24.226Z,101143.41
2023-03-05T22:20:51.957Z,101141.78
2023-03-05T22:23:19.775Z,101132.34
2023-03-05T22:25:46.273Z,101129.13
2023-03-05T22:28:13.292Z,101126.09
2023-03-05T22:30:44.643Z,101125.47
2023-03-05T22:33:11.331Z,101123.22
2023-03-05T22:35:41.471Z,101111.56
2023-03-05T22:38:10.154Z,101109.56
2023-03-05T22:40:37.649Z,101101.13
2023-03-05T22:43:04.580Z,101096.47
2023-03-05T22:45:32.398Z,101099.84
2023-03-05T22:47:59.099Z,101105.56
2023-03-05T22:50:25.784Z,101092.13
2023-03-05T22:52:52.634Z,101094.28
2023-03-05T22:55:19.347Z,101093.66
2023-03-05T22:57:46.106Z,101089.78
2023-03-05T23:00:16.298Z,101090.50
2023-03-05T23:02:43.759Z,101092.66
2023-03-05T23:05:11.643Z,101093.47
2023-03-05T23:07:40.962Z,101086.38
2023-03-05T23:10:09.482Z,101086.13
2023-03-05T23:12:38.732Z,101078.25
2023-03-05T23:15:10.856Z,101078.59
2023-03-05T23:17:37.918Z,101072.94
2023-03-05T23:20:08.368Z,101075.91
2023-03-05T23:22:36.106Z,101072.84
2023-03-05T23:25:02.582Z,101073.38
2023-03-05T23:27:29.183Z,101069.50
2023-03-05T23:30:16.521Z,101065.28
2023-03-05T23:32:50.849Z,101050.88
2023-03-05T23:35:20.529Z,101059.22
2023-03-05T23:37:47.160Z,101050.16
2023-03-05T23:40:17.548Z,101047.91
2023-03-05T23:42:44.410Z,101047.63
2023-03-05T23:45:13.619Z,101043.78
2023-03-05T23:47:40.518Z,101051.75
2023-03-05T23:50:11.848Z,101043.50
2023-03-05T23:52:38.314Z,101047.88
2023-03-05T23:55:05.485Z,101040.25
2023-03-05T23:57:31.938Z,101043.66
2023-03-05T23:59:58.387Z,101044.47
