createdAt,value
2023-05-01T00:02:12.246Z,59.90
2023-05-01T00:04:47.228Z,60.30
2023-05-01T00:07:19.391Z,60.70
2023-05-01T00:09:51.695Z,61.00
2023-05-01T00:12:24.119Z,61.30
2023-05-01T00:14:56.240Z,61.70
2023-05-01T00:17:28.447Z,62.00
2023-05-01T00:20:05.303Z,62.80
2023-05-01T00:22:37.509Z,63.80
2023-05-01T00:25:10.805Z,64.20
2023-05-01T00:27:43.313Z,64.40
2023-05-01T00:30:15.651Z,64.40
2023-05-01T00:32:47.721Z,64.30
2023-05-01T00:35:22.785Z,64.00
2023-05-01T00:37:54.828Z,63.90
2023-05-01T00:40:26.934Z,63.70
2023-05-01T00:42:59.021Z,63.40
2023-05-01T00:45:31.283Z,63.20
2023-05-01T00:48:03.675Z,63.00
2023-05-01T00:50:38.915Z,62.90
2023-05-01T00:53:11.653Z,62.60
2023-05-01T00:55:44.236Z,62.50
2023-05-01T00:58:17.867Z,62.20
2023-05-01T01:00:50.399Z,62.10
2023-05-01T01:03:22.589Z,61.90
2023-05-01T01:06:01.023Z,61.80
2023-05-01T01:08:40.127Z,61.70
2023-05-01T01:11:21.854Z,61.60
2023-05-01T01:14:00.216Z,61.50
2023-05-01T01:16:39.781Z,61.40
2023-05-01T01:19:35.102Z,61.30
2023-05-01T01:22:13.668Z,60.80
2023-05-01T01:24:57.575Z,60.40
2023-05-01T01:27:58.382Z,60.40
2023-05-01T01:30:42.338Z,60.70
2023-05-01T01:33:49.411Z,60.90
2023-05-01T01:36:29.376Z,61.30
2023-05-01T01:39:09.736Z,61.90
2023-05-01T01:41:46.972Z,61.70
2023-05-01T01:44:24.647Z,62.00
2023-05-01T01:46:56.752Z,62.40
2023-05-01T01:49:32.693Z,62.40
2023-05-01T01:52:06.666Z,62.80
2023-05-01T01:54:43.493Z,63.10
2023-05-01T01:57:18.001Z,63.30
2023-05-01T01:59:51.413Z,63.60
2023-05-01T02:02:24.919Z,63.90
2023-05-01T02:05:00.417Z,64.10
2023-05-01T02:07:33.213Z,64.50
2023-05-01T02:10:07.042Z,64.60
2023-05-01T02:12:40.255Z,64.80
2023-05-01T02:15:13.113Z,65.00
2023-05-01T02:17:45.518Z,65.20
2023-05-01T02:20:21.733Z,65.40
2023-05-01T02:22:54.435Z,65.60
2023-05-01T02:25:30.734Z,65.80
2023-05-01T02:28:12.376Z,65.90
2023-05-01T02:30:45.232Z,66.10
2023-05-01T02:33:17.515Z,66.20
2023-05-01T02:35:52.145Z,66.40
2023-05-01T02:38:24.327Z,66.50
2023-05-01T02:40:58.535Z,66.70
2023-05-01T02:43:33.161Z,66.90
2023-05-01T02:46:07.808Z,67.00
2023-05-01T02:48:42.279Z,67.10
2023-05-01T02:51:18.513Z,67.20
2023-05-01T02:53:50.598Z,67.30
2023-05-01T02:56:23.109Z,67.40
2023-05-01T02:58:55.463Z,67.60
2023-05-01T03:01:28.721Z,67.70
2023-05-01T03:04:01.206Z,67.70
2023-05-01T03:06:35.972Z,67.90
2023-05-01T03:09:08.301Z,68.10
2023-05-01T03:11:40.409Z,68.10
2023-05-01T03:14:12.591Z,68.20
2023-05-01T03:16:44.730Z,68.40
2023-05-01T03:19:16.835Z,68.50
2023-05-01T03:21:51.473Z,68.60
2023-05-01T03:24:24.426Z,68.80
2023-05-01T03:26:56.838Z,68.80
2023-05-01T03:29:29.467Z,68.90
2023-05-01T03:32:02.080Z,69.10
2023-05-01T03:34:34.423Z,69.20
2023-05-01T03:37:09.033Z,69.30
2023-05-01T03:39:41.149Z,69.50
2023-05-01T03:42:13.186Z,69.60
2023-05-01T03:44:45.414Z,70.40
2023-05-01T03:47:17.523Z,75.20
2023-05-01T03:49:49.584Z,75.30
2023-05-01T03:52:24.214Z,75.00
2023-05-01T03:54:57.303Z,73.00
2023-05-01T03:57:29.370Z,70.80
2023-05-01T04:00:01.543Z,70.40
2023-05-01T04:02:33.819Z,70.30
2023-05-01T04:05:06.869Z,70.20
2023-05-01T04:07:41.753Z,70.20
2023-05-01T04:10:13.801Z,70.40
2023-05-01T04:12:45.836Z,70.50
2023-05-01T04:15:17.951Z,70.90
2023-05-01T04:17:50.316Z,71.40
2023-05-01T04:20:22.522Z,71.90
2023-05-01T04:22:57.140Z,73.00
2023-05-01T04:25:29.532Z,73.10
2023-05-01T04:28:01.653Z,73.70
2023-05-01T04:30:34.047Z,74.20
2023-05-01T04:33:12.258Z,74.90
2023-05-01T04:35:44.331Z,75.50
2023-05-01T04:38:19.247Z,76.40
2023-05-01T04:40:52.543Z,77.00
2023-05-01T04:43:24.624Z,77.30
2023-05-01T04:45:56.741Z,78.60
2023-05-01T04:48:28.767Z,77.70
2023-05-01T04:51:00.881Z,77.50
2023-05-01T04:53:36.197Z,77.90
2023-05-01T04:56:08.284Z,78.70
2023-05-01T04:58:40.416Z,78.90
2023-05-01T05:01:12.480Z,79.50
2023-05-01T05:03:46.605Z,79.90
2023-05-01T05:06:20.365Z,79.60
2023-05-01T05:08:55.972Z,79.70
2023-05-01T05:11:28.006Z,80.10
2023-05-01T05:14:00.058Z,80.90
2023-05-01T05:16:32.378Z,81.80
2023-05-01T05:19:04.504Z,81.80
2023-05-01T05:21:37.448Z,81.30
2023-05-01T05:24:12.082Z,82.20
2023-05-01T05:26:44.142Z,80.70
2023-05-01T05:29:16.155Z,80.90
2023-05-01T05:31:48.297Z,81.40
2023-05-01T05:34:20.360Z,81.40
2023-05-01T05:36:52.498Z,81.70
2023-05-01T05:39:27.166Z,81.50
2023-05-01T05:41:59.179Z,82.10
2023-05-01T05:44:33.155Z,80.50
2023-05-01T05:47:05.248Z,81.70
2023-05-01T05:49:37.382Z,82.30
2023-05-01T05:52:09.539Z,82.90
2023-05-01T05:54:44.330Z,84.20
2023-05-01T05:57:16.406Z,83.80
2023-05-01T05:59:48.717Z,84.80
2023-05-01T06:02:20.844Z,84.30
2023-05-01T06:04:52.963Z,83.30
2023-05-01T06:07:25.838Z,81.40
2023-05-01T06:10:04.404Z,80.70
2023-05-01T06:12:38.317Z,80.50
2023-05-01T06:15:17.032Z,80.30
2023-05-01T06:17:49.276Z,80.40
2023-05-01T06:20:21.330Z,80.50
2023-05-01T06:22:53.363Z,80.40
2023-05-01T06:25:28.099Z,80.30
2023-05-01T06:28:00.188Z,80.40
2023-05-01T06:30:32.354Z,81.10
2023-05-01T06:33:04.629Z,81.20
2023-05-01T06:35:38.666Z,81.40
2023-05-01T06:38:10.770Z,81.70
2023-05-01T06:40:47.183Z,81.90
2023-05-01T06:43:20.031Z,81.60
2023-05-01T06:45:52.133Z,81.30
2023-05-01T06:48:24.551Z,81.60
2023-05-01T06:50:56.711Z,81.70
2023-05-01T06:53:28.784Z,81.90
2023-05-01T06:56:03.714Z,81.60
2023-05-01T06:58:36.585Z,81.10
2023-05-01T07:01:08.746Z,80.90
2023-05-01T07:03:40.892Z,80.70
2023-05-01T07:06:13.078Z,80.80
2023-05-01T07:08:45.257Z,81.00
2023-05-01T07:11:20.534Z,80.90
2023-05-01T07:13:52.723Z,81.10
2023-05-01T07:16:25.059Z,80.80
2023-05-01T07:18:57.450Z,81.00
2023-05-01T07:21:29.562Z,81.20
2023-05-01T07:24:01.616Z,81.00
2023-05-01T07:26:36.408Z,80.80
2023-05-01T07:29:08.654Z,80.70
2023-05-01T07:31:42.154Z,80.70
2023-05-01T07:34:14.350Z,80.50
2023-05-01T07:36:46.534Z,80.60
2023-05-01T07:39:18.629Z,80.70
2023-05-01T07:41:53.274Z,80.50
2023-05-01T07:44:25.360Z,80.50
2023-05-01T07:47:03.304Z,80.90
2023-05-01T07:49:39.050Z,80.80
2023-05-01T07:52:11.195Z,80.60
2023-05-01T07:54:43.261Z,80.40
2023-05-01T07:57:18.007Z,80.60
2023-05-01T07:59:55.072Z,80.70
2023-05-01T08:02:27.563Z,80.90
2023-05-01T08:04:59.810Z,80.80
2023-05-01T08:07:32.084Z,81.00
2023-05-01T08:10:04.928Z,80.80
2023-05-01T08:12:39.791Z,80.90
2023-05-01T08:15:11.913Z,80.70
2023-05-01T08:17:44.122Z,80.90
2023-05-01T08:20:16.281Z,80.70
2023-05-01T08:22:48.478Z,80.60
2023-05-01T08:25:20.886Z,80.80
2023-05-01T08:27:55.623Z,80.70
2023-05-01T08:30:28.021Z,80.70
2023-05-01T08:33:00.134Z,80.80
2023-05-01T08:35:32.261Z,80.70
2023-05-01T08:38:04.347Z,80.80
2023-05-01T08:40:38.602Z,80.70
2023-05-01T08:43:13.745Z,80.80
2023-05-01T08:45:47.712Z,80.70
2023-05-01T08:48:21.125Z,80.80
2023-05-01T08:50:56.619Z,81.00
2023-05-01T08:53:31.918Z,80.50
2023-05-01T08:56:07.928Z,80.50
2023-05-01T08:58:45.528Z,80.30
2023-05-01T09:01:17.685Z,80.20
2023-05-01T09:03:51.114Z,80.10
2023-05-01T09:06:23.809Z,80.00
2023-05-01T09:08:56.175Z,80.10
2023-05-01T09:11:28.830Z,79.90
2023-05-01T09:14:08.686Z,79.50
2023-05-01T09:16:43.654Z,79.30
2023-05-01T09:19:15.940Z,79.40
2023-05-01T09:21:50.636Z,79.50
2023-05-01T09:24:37.843Z,79.20
2023-05-01T09:27:13.304Z,79.30
2023-05-01T09:29:48.646Z,79.10
2023-05-01T09:32:22.024Z,78.90
2023-05-01T09:34:55.308Z,79.00
2023-05-01T09:37:29.283Z,78.80
2023-05-01T09:40:06.327Z,78.60
2023-05-01T09:42:40.567Z,78.40
2023-05-01T09:45:15.792Z,78.40
2023-05-01T09:47:48.454Z,78.50
2023-05-01T09:50:30.886Z,78.00
2023-05-01T09:53:05.261Z,77.90
2023-05-01T09:55:37.673Z,77.70
2023-05-01T09:58:27.434Z,77.30
2023-05-01T10:01:02.163Z,71.20
2023-05-01T10:03:34.887Z,73.00
2023-05-01T10:06:09.270Z,74.00
2023-05-01T10:08:46.609Z,74.40
2023-05-01T10:11:18.689Z,74.70
2023-05-01T10:14:07.123Z,75.00
2023-05-01T10:16:42.106Z,75.30
2023-05-01T10:19:17.012Z,75.10
2023-05-01T10:21:49.121Z,75.30
2023-05-01T10:24:21.459Z,75.60
2023-05-01T10:26:54.731Z,76.00
2023-05-01T10:29:29.925Z,76.20
2023-05-01T10:32:07.572Z,75.90
2023-05-01T10:34:46.052Z,76.20
2023-05-01T10:37:26.720Z,76.10
2023-05-01T10:39:58.872Z,76.00
2023-05-01T10:42:31.349Z,76.00
2023-05-01T10:45:31.120Z,75.90
2023-05-01T10:48:06.027Z,76.40
2023-05-01T10:51:09.687Z,76.40
2023-05-01T10:53:43.034Z,76.50
2023-05-01T10:56:43.490Z,76.20
2023-05-01T10:59:15.707Z,76.40
2023-05-01T11:01:53.244Z,76.30
2023-05-01T11:07:42.967Z,76.00
2023-05-01T11:10:32.781Z,76.00
2023-05-01T11:13:04.878Z,75.90
2023-05-01T11:15:37.162Z,75.60
2023-05-01T11:18:11.183Z,75.70
2023-05-01T11:28:53.436Z,75.00
2023-05-01T11:37:01.883Z,74.30
2023-05-01T11:39:36.794Z,74.00
2023-05-01T11:42:09.622Z,73.80
2023-05-01T11:44:41.851Z,73.40
2023-05-01T11:47:31.008Z,73.00
2023-05-01T11:50:03.741Z,72.60
2023-05-01T11:53:21.137Z,72.50
2023-05-01T11:59:49.096Z,71.60
2023-05-01T12:02:23.331Z,73.00
2023-05-01T12:15:57.314Z,69.00
2023-05-01T12:18:30.980Z,69.10
2023-05-01T12:24:00.205Z,69.80
2023-05-01T12:33:54.071Z,68.00
2023-05-01T12:36:56.491Z,66.50
2023-05-01T13:10:07.910Z,66.30
2023-05-01T13:19:36.327Z,65.60
2023-05-01T13:22:36.802Z,65.60
2023-05-01T13:25:33.536Z,65.40
2023-05-01T13:28:21.278Z,65.40
2023-05-01T13:36:55.773Z,64.80
2023-05-01T13:39:28.239Z,64.80
2023-05-01T13:42:04.173Z,64.70
2023-05-01T13:44:48.417Z,64.50
2023-05-01T13:48:37.510Z,64.20
2023-05-01T13:51:43.022Z,64.00
2023-05-01T13:55:15.976Z,63.90
2023-05-01T13:57:50.763Z,63.80
2023-05-01T14:00:23.310Z,63.60
2023-05-01T14:02:56.679Z,63.60
2023-05-01T14:06:58.384Z,63.60
2023-05-01T14:12:40.725Z,63.50
2023-05-01T14:15:24.032Z,63.10
2023-05-01T14:17:59.458Z,62.90
2023-05-01T14:20:31.669Z,62.70
2023-05-01T14:23:05.727Z,62.60
2023-05-01T14:25:38.442Z,62.50
2023-05-01T14:28:12.344Z,62.40
2023-05-01T14:30:48.954Z,62.50
2023-05-01T14:33:21.139Z,62.40
2023-05-01T14:35:54.095Z,62.30
2023-05-01T14:38:27.676Z,62.40
2023-05-01T14:40:59.767Z,62.40
2023-05-01T14:43:33.184Z,62.40
2023-05-01T14:46:08.044Z,62.70
2023-05-01T14:48:41.949Z,62.20
2023-05-01T14:51:19.785Z,62.30
2023-05-01T14:54:00.657Z,62.20
2023-05-01T14:56:36.866Z,62.60
2023-05-01T14:59:12.994Z,61.90
2023-05-01T15:01:48.813Z,61.90
2023-05-01T15:04:28.573Z,61.70
2023-05-01T15:07:18.418Z,61.80
2023-05-01T15:09:59.490Z,61.70
2023-05-01T15:12:33.055Z,61.60
2023-05-01T15:15:13.866Z,61.60
2023-05-01T15:17:48.608Z,61.60
2023-05-01T15:20:23.520Z,61.70
2023-05-01T15:23:00.465Z,61.90
2023-05-01T15:25:36.819Z,61.80
2023-05-01T15:28:16.409Z,61.50
2023-05-01T15:30:53.057Z,61.20
2023-05-01T15:33:29.259Z,61.30
2023-05-01T15:36:05.311Z,61.00
2023-05-01T15:38:40.507Z,61.00
2023-05-01T15:41:13.784Z,60.90
2023-05-01T15:43:46.706Z,60.70
2023-05-01T15:46:20.295Z,60.40
2023-05-01T15:48:55.106Z,60.20
2023-05-01T15:51:27.192Z,60.10
2023-05-01T15:54:00.568Z,60.00
2023-05-01T15:56:36.836Z,59.80
2023-05-01T15:59:09.007Z,59.70
2023-05-01T16:01:41.542Z,59.60
2023-05-01T16:04:16.415Z,59.40
2023-05-01T16:06:48.650Z,59.20
2023-05-01T16:09:22.661Z,59.00
2023-05-01T16:11:54.710Z,58.80
2023-05-01T16:14:27.112Z,58.60
2023-05-01T16:16:59.212Z,58.60
2023-05-01T16:19:34.108Z,58.40
2023-05-01T16:22:09.037Z,58.30
2023-05-01T16:24:41.437Z,58.30
2023-05-01T16:27:14.328Z,58.40
2023-05-01T16:29:46.455Z,58.30
2023-05-01T16:32:18.697Z,57.90
2023-05-01T16:34:53.523Z,57.70
2023-05-01T16:37:28.538Z,57.40
2023-05-01T16:40:01.252Z,57.40
2023-05-01T16:42:34.336Z,57.30
2023-05-01T16:45:08.827Z,57.10
2023-05-01T16:47:48.632Z,57.20
2023-05-01T16:50:25.938Z,57.30
2023-05-01T16:52:58.445Z,57.00
2023-05-01T16:55:30.570Z,57.10
2023-05-01T16:58:02.720Z,57.00
2023-05-01T17:00:34.825Z,57.00
2023-05-01T17:03:07.353Z,57.00
2023-05-01T17:05:42.202Z,56.80
2023-05-01T17:08:14.291Z,57.10
2023-05-01T17:10:46.563Z,57.50
2023-05-01T17:13:18.684Z,58.00
2023-05-01T17:15:52.736Z,58.10
2023-05-01T17:18:24.899Z,58.10
2023-05-01T17:20:59.737Z,58.10
2023-05-01T17:23:31.785Z,58.20
2023-05-01T17:26:04.131Z,58.20
2023-05-01T17:28:36.230Z,58.40
2023-05-01T17:57:29.906Z,58.20
2023-05-01T18:10:31.401Z,57.90
2023-05-01T18:13:07.709Z,57.70
2023-05-01T18:15:39.808Z,57.80
2023-05-01T18:18:12.805Z,58.20
2023-05-01T18:20:44.994Z,58.30
2023-05-01T18:23:18.917Z,58.70
2023-05-01T18:25:51.112Z,58.80
2023-05-01T18:28:25.886Z,59.00
2023-05-01T18:30:57.971Z,59.20
2023-05-01T18:33:30.123Z,59.30
2023-05-01T18:36:02.316Z,59.50
2023-05-01T18:38:34.382Z,59.70
2023-05-01T18:41:06.453Z,59.80
2023-05-01T18:43:41.116Z,59.80
2023-05-01T18:46:13.315Z,59.80
2023-05-01T18:48:45.542Z,59.90
2023-05-01T18:51:17.652Z,60.00
2023-05-01T18:53:49.764Z,60.10
2023-05-01T18:56:24.526Z,60.20
2023-05-01T18:59:03.289Z,60.40
2023-05-01T19:01:37.652Z,60.50
2023-05-01T19:04:11.684Z,60.50
2023-05-01T19:06:48.880Z,60.60
2023-05-01T19:09:22.428Z,60.70
2023-05-01T19:11:55.499Z,61.00
2023-05-01T19:14:30.633Z,61.10
2023-05-01T19:17:02.690Z,61.40
2023-05-01T19:19:34.760Z,61.80
2023-05-01T19:22:07.379Z,62.20
2023-05-01T19:24:40.185Z,62.70
2023-05-01T19:27:12.395Z,63.10
2023-05-01T19:29:47.292Z,63.50
2023-05-01T19:32:19.437Z,64.00
2023-05-01T19:34:51.632Z,64.30
2023-05-01T19:37:23.746Z,64.70
2023-05-01T19:39:56.337Z,65.00
2023-05-01T19:42:28.546Z,65.30
2023-05-01T19:45:05.388Z,65.80
2023-05-01T19:47:37.639Z,66.40
2023-05-01T19:50:10.820Z,66.80
2023-05-01T19:52:44.352Z,67.10
2023-05-01T19:55:17.174Z,67.40
2023-05-01T19:57:49.257Z,67.70
2023-05-01T20:00:36.649Z,67.90
2023-05-01T20:03:10.669Z,68.20
2023-05-01T20:05:43.204Z,68.10
2023-05-01T20:08:42.593Z,68.20
2023-05-01T20:11:20.482Z,68.20
2023-05-01T20:14:03.410Z,68.20
2023-05-01T20:16:49.312Z,68.30
2023-05-01T20:19:34.660Z,68.40
2023-05-01T20:22:16.640Z,68.50
2023-05-01T20:24:51.432Z,68.50
2023-05-01T20:27:26.909Z,68.40
2023-05-01T20:29:59.793Z,68.50
2023-05-01T20:33:00.282Z,68.50
2023-05-01T20:35:34.002Z,68.50
2023-05-01T20:38:06.325Z,68.30
2023-05-01T20:40:40.343Z,68.40
2023-05-01T20:43:13.068Z,68.40
2023-05-01T20:45:45.171Z,68.50
2023-05-01T20:48:19.802Z,68.40
2023-05-01T20:50:52.268Z,68.60
2023-05-01T20:53:24.360Z,68.80
2023-05-01T20:55:56.543Z,69.00
2023-05-01T20:58:28.588Z,69.30
2023-05-01T21:01:01.871Z,69.70
2023-05-01T21:03:36.618Z,70.30
2023-05-01T21:06:08.883Z,70.90
2023-05-01T21:08:41.153Z,71.20
2023-05-01T21:11:13.270Z,71.50
2023-05-01T21:13:45.341Z,71.70
2023-05-01T21:16:19.924Z,72.00
2023-05-01T21:18:54.697Z,72.20
2023-05-01T21:21:27.733Z,72.40
2023-05-01T21:23:59.824Z,72.50
2023-05-01T21:26:32.032Z,72.60
2023-05-01T21:29:04.166Z,72.70
2023-05-01T21:31:37.007Z,72.70
2023-05-01T21:34:11.722Z,72.60
2023-05-01T21:36:49.323Z,72.60
2023-05-01T21:39:24.589Z,72.60
2023-05-01T21:41:56.665Z,72.60
2023-05-01T21:44:30.896Z,72.90
2023-05-01T21:47:03.119Z,73.00
2023-05-01T21:49:39.947Z,73.10
2023-05-01T21:52:14.870Z,73.30
2023-05-01T21:54:46.953Z,73.20
2023-05-01T21:57:19.030Z,73.20
2023-05-01T21:59:51.181Z,73.30
2023-05-01T22:02:23.242Z,73.40
2023-05-01T22:04:58.196Z,73.50
2023-05-01T22:07:30.252Z,73.80
2023-05-01T22:10:02.562Z,73.90
2023-05-01T22:12:34.756Z,73.90
2023-05-01T22:15:08.708Z,73.90
2023-05-01T22:17:41.236Z,74.10
2023-05-01T22:20:16.333Z,74.30
2023-05-01T22:22:48.463Z,74.60
2023-05-01T22:25:20.902Z,74.70
2023-05-01T22:27:53.069Z,74.80
2023-05-01T22:30:25.168Z,74.90
2023-05-01T22:32:57.262Z,75.10
2023-05-01T22:35:32.061Z,75.30
2023-05-01T22:38:04.112Z,75.60
2023-05-01T22:40:36.177Z,76.10
2023-05-01T22:43:08.267Z,76.30
2023-05-01T22:45:40.304Z,76.60
2023-05-01T22:48:12.542Z,76.80
2023-05-01T22:50:47.280Z,77.00
2023-05-01T22:53:19.477Z,77.30
2023-05-01T22:55:51.602Z,77.40
2023-05-01T22:58:23.758Z,77.50
2023-05-01T23:00:55.949Z,77.70
2023-05-01T23:03:28.113Z,77.90
2023-05-01T23:06:02.989Z,78.00
2023-05-01T23:08:35.268Z,78.20
2023-05-01T23:11:10.127Z,78.40
2023-05-01T23:13:46.878Z,78.50
2023-05-01T23:16:19.305Z,78.80
2023-05-01T23:18:51.743Z,78.90
2023-05-01T23:21:26.400Z,79.00
2023-05-01T23:23:58.459Z,79.30
2023-05-01T23:26:30.600Z,79.50
2023-05-01T23:29:06.267Z,79.80
2023-05-01T23:31:44.699Z,79.90
2023-05-01T23:34:17.753Z,80.30
2023-05-01T23:36:52.471Z,80.40
2023-05-01T23:39:24.542Z,80.60
2023-05-01T23:41:56.613Z,80.70
2023-05-01T23:44:28.841Z,81.00
2023-05-01T23:47:00.988Z,81.20
2023-05-01T23:49:33.160Z,81.40
2023-05-01T23:52:10.754Z,81.70
2023-05-01T23:54:42.891Z,82.10
2023-05-01T23:57:15.021Z,82.30
2023-05-01T23:59:47.111Z,82.60
