createdAt,value
2023-03-29T00:01:41.941Z,4.57
2023-03-29T00:04:10.136Z,5.05
2023-03-29T00:06:37.803Z,4.95
2023-03-29T00:09:06.133Z,4.57
2023-03-29T00:11:32.757Z,5.45
2023-03-29T00:13:59.359Z,5.20
2023-03-29T00:16:26.131Z,4.90
2023-03-29T00:18:52.729Z,5.18
2023-03-29T00:21:19.267Z,5.10
2023-03-29T00:23:45.961Z,4.93
2023-03-29T00:26:12.739Z,5.20
2023-03-29T00:28:39.275Z,4.85
2023-03-29T00:31:14.933Z,4.90
2023-03-29T00:33:42.289Z,5.35
2023-03-29T00:36:11.349Z,5.80
2023-03-29T00:38:39.349Z,5.30
2023-03-29T00:41:07.818Z,5.25
2023-03-29T00:43:58.495Z,5.60
2023-03-29T00:46:27.338Z,5.45
2023-03-29T00:49:01.987Z,5.28
2023-03-29T00:51:33.166Z,5.60
2023-03-29T00:54:03.430Z,5.60
2023-03-29T00:56:35.287Z,5.13
2023-03-29T01:01:57.821Z,5.35
2023-03-29T01:04:41.589Z,5.75
2023-03-29T01:07:30.717Z,6.00
2023-03-29T01:10:12.033Z,5.75
2023-03-29T01:12:45.511Z,5.72
2023-03-29T01:15:17.191Z,5.65
2023-03-29T01:17:50.356Z,5.80
2023-03-29T01:20:26.848Z,5.90
2023-03-29T01:23:45.832Z,6.10
2023-03-29T01:26:15.068Z,6.10
2023-03-29T01:28:57.513Z,5.93
2023-03-29T01:31:28.679Z,5.78
2023-03-29T01:34:10.147Z,5.47
2023-03-29T01:36:49.382Z,5.53
2023-03-29T01:39:18.909Z,5.60
2023-03-29T01:41:58.244Z,5.10
2023-03-29T01:44:39.564Z,5.30
2023-03-29T01:47:17.355Z,5.28
2023-03-29T01:49:56.268Z,5.22
2023-03-29T01:52:51.384Z,5.30
2023-03-29T01:55:26.251Z,5.30
2023-03-29T01:57:56.228Z,5.15
2023-03-29T02:00:27.474Z,5.40
2023-03-29T02:03:00.135Z,4.90
2023-03-29T02:05:30.606Z,5.35
2023-03-29T02:08:00.351Z,5.47
2023-03-29T02:10:27.801Z,4.95
2023-03-29T02:12:54.396Z,5.18
2023-03-29T02:15:21.495Z,5.20
2023-03-29T02:17:49.476Z,5.40
2023-03-29T02:20:24.861Z,5.03
2023-03-29T02:22:54.394Z,5.07
2023-03-29T02:25:22.533Z,5.72
2023-03-29T02:27:49.511Z,5.22
2023-03-29T02:30:18.479Z,5.47
2023-03-29T02:33:13.913Z,5.38
2023-03-29T02:35:48.686Z,5.55
2023-03-29T02:38:17.093Z,5.38
2023-03-29T02:40:46.774Z,5.20
2023-03-29T02:43:16.075Z,5.20
2023-03-29T02:45:44.456Z,5.55
2023-03-29T02:48:17.230Z,5.07
2023-03-29T02:50:47.555Z,4.95
2023-03-29T02:53:22.910Z,4.72
2023-03-29T02:55:51.772Z,4.88
2023-03-29T02:58:18.415Z,5.10
2023-03-29T03:00:49.112Z,4.90
2023-03-29T03:03:15.817Z,4.63
2023-03-29T03:05:44.943Z,4.90
2023-03-29T03:08:11.528Z,4.95
2023-03-29T03:10:38.871Z,4.82
2023-03-29T03:13:05.744Z,4.68
2023-03-29T03:15:35.609Z,4.95
2023-03-29T03:18:03.563Z,5.03
2023-03-29T03:20:31.170Z,5.07
2023-03-29T03:22:58.536Z,5.18
2023-03-29T03:25:25.115Z,5.38
2023-03-29T03:27:51.818Z,5.00
2023-03-29T03:30:21.916Z,5.30
2023-03-29T03:33:11.638Z,5.18
2023-03-29T03:35:46.384Z,5.07
2023-03-29T03:38:15.179Z,4.95
2023-03-29T03:40:43.300Z,4.85
2023-03-29T03:43:10.093Z,5.20
2023-03-29T03:45:36.615Z,4.95
2023-03-29T03:48:13.552Z,5.25
2023-03-29T03:50:53.237Z,4.90
2023-03-29T03:53:21.406Z,4.90
2023-03-29T03:56:09.006Z,5.03
2023-03-29T03:58:47.647Z,4.97
2023-03-29T04:01:17.096Z,4.90
2023-03-29T04:03:53.803Z,5.22
2023-03-29T04:06:20.693Z,5.00
2023-03-29T04:09:05.818Z,4.80
2023-03-29T04:11:45.085Z,4.78
2023-03-29T04:14:13.411Z,5.10
2023-03-29T04:17:04.487Z,4.65
2023-03-29T04:19:47.586Z,5.07
2023-03-29T04:22:14.214Z,4.85
2023-03-29T04:24:40.867Z,4.80
2023-03-29T04:27:21.783Z,4.97
2023-03-29T04:29:48.819Z,5.47
2023-03-29T04:32:26.602Z,5.20
2023-03-29T04:35:00.387Z,4.97
2023-03-29T04:37:27.923Z,5.18
2023-03-29T04:39:54.542Z,5.35
2023-03-29T04:42:22.244Z,5.00
2023-03-29T04:44:48.947Z,5.40
2023-03-29T04:47:23.377Z,5.60
2023-03-29T04:49:57.919Z,5.30
2023-03-29T04:52:45.464Z,5.25
2023-03-29T04:55:12.686Z,5.40
2023-03-29T04:57:44.615Z,5.30
2023-03-29T05:00:20.226Z,5.32
2023-03-29T05:02:55.840Z,5.38
2023-03-29T05:05:22.653Z,5.40
2023-03-29T05:07:50.805Z,5.20
2023-03-29T05:10:21.592Z,5.47
2023-03-29T05:12:53.784Z,5.32
2023-03-29T05:15:22.034Z,5.63
2023-03-29T05:17:49.952Z,5.93
2023-03-29T05:20:17.513Z,5.93
2023-03-29T05:22:47.040Z,5.75
2023-03-29T05:25:26.364Z,6.15
2023-03-29T05:27:53.072Z,6.40
2023-03-29T05:30:19.692Z,6.60
2023-03-29T05:32:56.434Z,6.45
2023-03-29T05:35:26.209Z,6.43
2023-03-29T05:37:53.911Z,6.63
2023-03-29T05:40:22.032Z,5.97
2023-03-29T05:43:07.401Z,6.63
2023-03-29T05:45:34.269Z,6.22
2023-03-29T05:48:01.418Z,6.80
2023-03-29T05:50:28.181Z,6.95
2023-03-29T05:52:55.908Z,6.80
2023-03-29T05:55:23.687Z,6.88
2023-03-29T05:57:50.330Z,7.25
2023-03-29T06:00:23.574Z,7.10
2023-03-29T06:03:03.619Z,6.63
2023-03-29T06:05:40.354Z,6.72
2023-03-29T06:08:07.022Z,6.97
2023-03-29T06:10:43.425Z,6.97
2023-03-29T06:13:23.969Z,6.65
2023-03-29T06:15:50.573Z,6.50
2023-03-29T06:18:19.908Z,6.18
2023-03-29T06:20:51.061Z,6.60
2023-03-29T06:23:20.651Z,7.05
2023-03-29T06:25:48.031Z,7.10
2023-03-29T06:28:14.959Z,6.80
2023-03-29T06:30:42.016Z,7.18
2023-03-29T06:33:09.608Z,7.18
2023-03-29T06:36:02.221Z,7.03
2023-03-29T06:38:31.024Z,6.93
2023-03-29T06:41:05.957Z,6.72
2023-03-29T06:43:57.790Z,6.70
2023-03-29T06:46:31.694Z,6.68
2023-03-29T06:49:01.562Z,6.68
2023-03-29T06:51:43.625Z,6.13
2023-03-29T06:54:11.646Z,6.60
2023-03-29T06:56:46.278Z,7.25
2023-03-29T06:59:15.373Z,6.68
2023-03-29T07:01:58.944Z,7.22
2023-03-29T07:04:46.201Z,6.78
2023-03-29T07:07:20.536Z,6.80
2023-03-29T07:09:54.106Z,7.20
2023-03-29T07:12:46.772Z,7.25
2023-03-29T07:15:16.157Z,6.80
2023-03-29T07:18:04.976Z,7.20
2023-03-29T07:20:33.675Z,7.25
2023-03-29T07:23:09.088Z,7.82
2023-03-29T07:25:36.881Z,7.40
2023-03-29T07:28:03.633Z,7.55
2023-03-29T07:30:32.389Z,7.70
2023-03-29T07:33:15.879Z,7.43
2023-03-29T07:35:48.649Z,7.60
2023-03-29T07:38:15.597Z,7.40
2023-03-29T07:40:47.493Z,7.75
2023-03-29T07:43:51.879Z,7.75
2023-03-29T07:46:23.393Z,7.55
2023-03-29T07:48:50.308Z,8.00
2023-03-29T07:51:16.910Z,7.55
2023-03-29T07:53:54.038Z,7.85
2023-03-29T07:56:47.897Z,7.43
2023-03-29T07:59:34.955Z,7.05
2023-03-29T08:02:11.108Z,7.13
2023-03-29T08:04:46.147Z,7.60
2023-03-29T08:07:19.145Z,7.35
2023-03-29T08:10:15.212Z,7.43
2023-03-29T08:12:58.298Z,7.25
2023-03-29T08:15:54.124Z,7.60
2023-03-29T08:18:30.704Z,7.60
2023-03-29T08:20:58.763Z,7.40
2023-03-29T08:23:25.380Z,7.53
2023-03-29T08:26:01.576Z,7.88
2023-03-29T08:28:28.226Z,7.75
2023-03-29T08:30:54.924Z,7.32
2023-03-29T08:33:22.178Z,7.65
2023-03-29T08:36:00.587Z,7.80
2023-03-29T08:38:30.958Z,7.70
2023-03-29T08:40:57.602Z,7.72
2023-03-29T08:43:35.617Z,7.95
2023-03-29T08:46:26.266Z,7.57
2023-03-29T08:51:40.431Z,7.13
2023-03-29T08:54:19.555Z,7.05
2023-03-29T08:57:18.181Z,7.43
2023-03-29T08:59:54.935Z,7.40
2023-03-29T09:02:26.177Z,7.65
2023-03-29T09:05:06.547Z,7.47
2023-03-29T09:07:42.105Z,7.97
2023-03-29T09:10:15.305Z,8.32
2023-03-29T09:13:01.382Z,7.78
2023-03-29T09:15:34.501Z,8.25
2023-03-29T09:18:28.281Z,8.32
2023-03-29T09:21:31.198Z,8.07
2023-03-29T09:24:15.498Z,8.50
2023-03-29T09:26:59.019Z,8.77
2023-03-29T09:29:47.321Z,8.13
2023-03-29T09:32:22.503Z,8.50
2023-03-29T09:35:07.899Z,8.95
2023-03-29T09:37:38.118Z,8.88
2023-03-29T09:40:19.400Z,8.80
2023-03-29T09:43:04.366Z,9.32
2023-03-29T09:45:31.150Z,9.05
2023-03-29T09:48:02.601Z,9.23
2023-03-29T09:50:42.210Z,9.77
2023-03-29T09:53:10.772Z,9.70
2023-03-29T09:55:45.130Z,9.60
2023-03-29T09:58:27.814Z,9.60
2023-03-29T10:00:58.944Z,10.15
2023-03-29T10:03:28.459Z,9.68
2023-03-29T10:06:11.899Z,9.02
2023-03-29T10:08:47.644Z,9.38
2023-03-29T10:11:23.423Z,9.32
2023-03-29T10:13:54.935Z,9.25
2023-03-29T10:16:29.579Z,9.57
2023-03-29T10:18:56.469Z,9.30
2023-03-29T10:21:23.724Z,9.18
2023-03-29T10:23:58.583Z,9.75
2023-03-29T10:26:31.806Z,9.73
2023-03-29T10:29:01.519Z,9.75
2023-03-29T10:31:33.078Z,9.32
2023-03-29T10:34:05.331Z,9.20
2023-03-29T10:36:32.513Z,9.27
2023-03-29T10:39:02.224Z,9.27
2023-03-29T10:44:01.437Z,8.98
2023-03-29T10:46:40.282Z,9.40
2023-03-29T10:49:18.137Z,9.25
2023-03-29T10:51:51.675Z,9.52
2023-03-29T10:54:21.904Z,10.02
2023-03-29T10:56:57.528Z,9.77
2023-03-29T10:59:40.148Z,9.65
2023-03-29T11:02:15.622Z,9.60
2023-03-29T11:05:03.463Z,9.35
2023-03-29T11:07:40.277Z,9.80
2023-03-29T11:10:19.073Z,8.80
2023-03-29T11:13:08.332Z,9.45
2023-03-29T11:16:00.482Z,9.13
2023-03-29T11:21:12.447Z,9.02
2023-03-29T11:23:55.807Z,9.20
2023-03-29T11:26:56.312Z,9.15
2023-03-29T11:29:27.309Z,9.23
2023-03-29T11:32:26.182Z,9.05
2023-03-29T11:35:03.439Z,8.50
2023-03-29T11:37:48.601Z,8.15
2023-03-29T11:40:27.177Z,8.43
2023-03-29T11:42:56.836Z,8.63
2023-03-29T11:45:31.315Z,8.18
2023-03-29T11:48:01.489Z,8.70
2023-03-29T11:51:11.468Z,8.27
2023-03-29T11:54:01.761Z,8.20
2023-03-29T11:56:39.241Z,7.68
2023-03-29T11:59:18.424Z,8.40
2023-03-29T12:01:52.076Z,7.45
2023-03-29T12:04:29.924Z,8.20
2023-03-29T12:07:26.594Z,8.10
2023-03-29T12:09:59.021Z,7.60
2023-03-29T12:12:32.989Z,8.10
2023-03-29T12:15:10.896Z,8.13
2023-03-29T12:17:43.878Z,7.65
2023-03-29T12:20:27.254Z,8.38
2023-03-29T12:22:57.063Z,8.15
2023-03-29T12:25:53.122Z,7.32
2023-03-29T12:28:37.398Z,7.78
2023-03-29T12:31:32.672Z,7.72
2023-03-29T12:34:20.780Z,7.82
2023-03-29T12:37:17.102Z,7.82
2023-03-29T12:40:18.512Z,7.80
2023-03-29T12:43:07.825Z,7.93
2023-03-29T12:46:08.701Z,7.53
2023-03-29T12:48:39.819Z,8.00
2023-03-29T12:51:15.905Z,7.88
2023-03-29T12:53:54.442Z,7.97
2023-03-29T12:56:23.926Z,7.97
2023-03-29T12:59:06.807Z,7.95
2023-03-29T13:01:36.736Z,7.70
2023-03-29T13:04:18.450Z,7.28
2023-03-29T13:07:06.030Z,7.60
2023-03-29T13:09:36.598Z,7.82
2023-03-29T13:12:16.192Z,7.10
2023-03-29T13:14:46.227Z,7.20
2023-03-29T13:17:45.752Z,6.85
2023-03-29T13:20:46.648Z,6.57
2023-03-29T13:23:50.908Z,6.43
2023-03-29T13:26:23.290Z,6.38
2023-03-29T13:29:03.330Z,6.10
2023-03-29T13:31:36.330Z,6.43
2023-03-29T13:34:24.702Z,6.07
2023-03-29T13:37:13.004Z,6.43
2023-03-29T13:39:50.494Z,6.35
2023-03-29T13:42:38.983Z,6.07
2023-03-29T13:45:27.402Z,6.00
2023-03-29T13:48:25.217Z,5.70
2023-03-29T13:50:56.303Z,5.88
2023-03-29T13:53:34.818Z,5.97
2023-03-29T13:56:01.753Z,6.10
2023-03-29T13:58:48.280Z,6.25
2023-03-29T14:01:24.885Z,5.72
2023-03-29T14:03:52.612Z,6.10
2023-03-29T14:06:26.478Z,6.20
2023-03-29T14:08:53.874Z,6.57
2023-03-29T14:11:27.338Z,6.45
2023-03-29T14:13:56.562Z,6.30
2023-03-29T14:16:27.110Z,6.68
2023-03-29T14:18:58.037Z,6.13
2023-03-29T14:21:24.778Z,6.18
2023-03-29T14:23:57.951Z,6.38
2023-03-29T14:26:30.689Z,6.20
2023-03-29T14:28:58.951Z,6.28
2023-03-29T14:31:37.824Z,6.00
2023-03-29T14:34:07.760Z,5.70
2023-03-29T14:36:34.420Z,5.88
2023-03-29T14:39:05.320Z,6.38
2023-03-29T14:41:35.060Z,6.43
2023-03-29T14:44:03.128Z,6.32
2023-03-29T14:46:30.093Z,6.03
2023-03-29T14:48:57.455Z,5.85
2023-03-29T14:51:30.420Z,5.85
2023-03-29T14:54:03.346Z,5.88
2023-03-29T14:56:32.762Z,5.65
2023-03-29T14:59:03.556Z,5.82
2023-03-29T15:01:30.215Z,5.95
2023-03-29T15:04:04.601Z,5.32
2023-03-29T15:06:32.622Z,5.57
2023-03-29T15:09:06.197Z,6.20
2023-03-29T15:11:34.796Z,5.60
2023-03-29T15:14:13.883Z,5.82
2023-03-29T15:16:42.777Z,5.50
2023-03-29T15:19:18.436Z,5.40
2023-03-29T15:21:47.919Z,5.30
2023-03-29T15:24:27.302Z,5.38
2023-03-29T15:27:11.127Z,5.47
2023-03-29T15:29:43.816Z,5.35
2023-03-29T15:32:24.065Z,5.70
2023-03-29T15:35:01.740Z,5.82
2023-03-29T15:37:28.364Z,5.43
2023-03-29T15:39:56.229Z,5.07
2023-03-29T15:42:23.529Z,4.97
2023-03-29T15:44:54.363Z,4.43
2023-03-29T15:47:20.909Z,4.10
2023-03-29T15:49:47.619Z,4.30
2023-03-29T15:52:14.481Z,4.00
2023-03-29T15:54:42.392Z,3.88
2023-03-29T15:57:14.187Z,4.10
2023-03-29T15:59:41.913Z,4.32
2023-03-29T16:02:15.545Z,4.20
2023-03-29T16:04:42.860Z,4.20
2023-03-29T16:07:15.241Z,4.40
2023-03-29T16:09:42.128Z,4.75
2023-03-29T16:12:10.118Z,5.72
2023-03-29T16:14:36.773Z,6.00
2023-03-29T16:17:04.650Z,6.18
2023-03-29T16:19:32.196Z,6.85
2023-03-29T16:22:00.301Z,5.90
2023-03-29T16:24:31.207Z,5.47
2023-03-29T16:26:59.036Z,5.13
2023-03-29T16:29:25.966Z,4.68
2023-03-29T16:31:53.216Z,4.63
2023-03-29T16:34:20.930Z,4.72
2023-03-29T16:36:47.901Z,5.07
2023-03-29T16:39:15.099Z,4.75
2023-03-29T16:41:42.811Z,5.03
2023-03-29T16:44:16.449Z,5.13
2023-03-29T16:46:43.288Z,4.90
2023-03-29T16:49:17.911Z,4.90
2023-03-29T16:51:48.163Z,4.88
2023-03-29T16:54:17.071Z,5.57
2023-03-29T16:56:43.677Z,5.22
2023-03-29T16:59:10.418Z,6.10
2023-03-29T17:01:37.245Z,6.45
2023-03-29T17:04:04.540Z,6.00
2023-03-29T17:06:32.618Z,5.90
2023-03-29T17:08:59.301Z,5.32
2023-03-29T17:11:26.864Z,5.22
2023-03-29T17:13:53.953Z,4.95
2023-03-29T17:16:20.683Z,5.60
2023-03-29T17:18:47.355Z,5.50
2023-03-29T17:21:13.904Z,5.15
2023-03-29T17:23:40.433Z,5.10
2023-03-29T17:26:07.561Z,5.00
2023-03-29T17:28:34.854Z,5.00
2023-03-29T17:31:08.146Z,4.85
2023-03-29T17:33:35.952Z,5.05
2023-03-29T17:36:04.375Z,5.40
2023-03-29T17:38:33.772Z,5.25
2023-03-29T17:41:01.004Z,5.22
2023-03-29T17:43:27.644Z,5.28
2023-03-29T17:45:54.468Z,5.07
2023-03-29T17:48:21.599Z,4.90
2023-03-29T17:50:48.277Z,4.90
2023-03-29T17:53:14.848Z,4.80
2023-03-29T17:55:41.616Z,4.80
2023-03-29T17:58:08.519Z,4.10
2023-03-29T18:00:35.627Z,4.53
2023-03-29T18:03:02.337Z,4.40
2023-03-29T18:05:28.863Z,4.45
2023-03-29T18:07:55.454Z,4.32
2023-03-29T18:10:22.508Z,4.40
2023-03-29T18:12:49.147Z,4.45
2023-03-29T18:15:15.779Z,4.40
2023-03-29T18:17:42.418Z,4.50
2023-03-29T18:20:11.595Z,4.78
2023-03-29T18:22:39.783Z,4.45
2023-03-29T18:25:07.461Z,4.82
2023-03-29T18:27:34.051Z,5.40
2023-03-29T18:30:00.563Z,5.88
2023-03-29T18:32:27.151Z,5.50
2023-03-29T18:34:53.756Z,5.38
2023-03-29T18:37:20.856Z,5.45
2023-03-29T18:39:47.945Z,5.20
2023-03-29T18:42:14.771Z,5.15
2023-03-29T18:44:42.202Z,4.75
2023-03-29T18:47:08.833Z,5.10
2023-03-29T18:49:36.635Z,4.85
2023-03-29T18:52:04.790Z,4.82
2023-03-29T18:54:31.675Z,4.60
2023-03-29T18:56:59.210Z,5.07
2023-03-29T18:59:26.215Z,4.90
2023-03-29T19:01:52.866Z,5.57
2023-03-29T19:04:20.054Z,5.80
2023-03-29T19:06:47.369Z,5.32
2023-03-29T19:09:13.950Z,5.60
2023-03-29T19:11:40.539Z,5.22
2023-03-29T19:14:09.091Z,5.32
2023-03-29T19:16:36.016Z,5.15
2023-03-29T19:19:04.857Z,4.80
2023-03-29T19:21:32.282Z,5.13
2023-03-29T19:24:00.742Z,5.05
2023-03-29T19:26:29.390Z,5.50
2023-03-29T19:28:56.214Z,4.85
2023-03-29T19:31:22.962Z,4.90
2023-03-29T19:33:49.568Z,5.13
2023-03-29T19:36:16.471Z,5.05
2023-03-29T19:38:43.149Z,4.97
2023-03-29T19:41:10.024Z,4.68
2023-03-29T19:43:36.654Z,4.88
2023-03-29T19:46:11.792Z,4.40
2023-03-29T19:48:39.191Z,4.40
2023-03-29T19:51:05.955Z,4.95
2023-03-29T19:53:32.865Z,5.55
2023-03-29T19:55:59.609Z,5.10
2023-03-29T19:58:26.175Z,5.22
2023-03-29T20:00:57.923Z,5.10
2023-03-29T20:05:56.499Z,4.75
2023-03-29T20:08:24.697Z,4.68
2023-03-29T20:11:03.410Z,4.90
2023-03-29T20:13:38.280Z,4.50
2023-03-29T20:16:10.812Z,4.65
2023-03-29T20:18:38.246Z,4.68
2023-03-29T20:21:06.227Z,4.70
2023-03-29T20:23:33.600Z,4.95
2023-03-29T20:26:00.217Z,4.88
2023-03-29T20:28:26.894Z,4.70
2023-03-29T20:30:53.829Z,4.65
2023-03-29T20:33:21.761Z,4.72
2023-03-29T20:35:49.286Z,4.80
2023-03-29T20:38:16.151Z,4.97
2023-03-29T20:40:42.812Z,5.20
2023-03-29T20:43:13.431Z,5.05
2023-03-29T20:45:52.706Z,5.43
2023-03-29T20:48:23.099Z,5.13
2023-03-29T20:50:50.656Z,4.80
2023-03-29T20:53:18.373Z,5.35
2023-03-29T20:55:45.131Z,5.03
2023-03-29T20:58:11.817Z,5.22
2023-03-29T21:00:38.371Z,5.20
2023-03-29T21:03:05.071Z,5.00
2023-03-29T21:05:32.931Z,4.60
2023-03-29T21:07:59.552Z,5.07
2023-03-29T21:10:27.400Z,5.40
2023-03-29T21:12:54.518Z,5.35
2023-03-29T21:15:21.078Z,5.40
2023-03-29T21:17:47.855Z,5.30
2023-03-29T21:20:15.434Z,5.40
2023-03-29T21:22:45.520Z,5.78
2023-03-29T21:25:15.518Z,5.32
2023-03-29T21:27:42.457Z,5.43
2023-03-29T21:30:09.420Z,5.22
2023-03-29T21:32:36.190Z,5.63
2023-03-29T21:35:02.812Z,5.35
2023-03-29T21:37:29.470Z,5.60
2023-03-29T21:39:56.036Z,5.80
2023-03-29T21:42:22.535Z,5.90
2023-03-29T21:44:49.079Z,5.40
2023-03-29T21:47:15.711Z,5.60
2023-03-29T21:49:42.193Z,5.57
2023-03-29T21:52:08.730Z,5.70
2023-03-29T21:54:35.384Z,6.00
2023-03-29T21:57:01.946Z,5.50
2023-03-29T21:59:28.584Z,5.80
2023-03-29T22:01:55.390Z,5.57
2023-03-29T22:04:35.288Z,5.55
2023-03-29T22:07:03.057Z,5.57
2023-03-29T22:09:29.736Z,5.15
2023-03-29T22:11:56.822Z,5.65
2023-03-29T22:14:23.457Z,5.53
2023-03-29T22:16:50.069Z,5.53
2023-03-29T22:19:16.674Z,5.45
2023-03-29T22:21:44.096Z,5.30
2023-03-29T22:24:10.662Z,5.57
2023-03-29T22:26:37.441Z,6.00
2023-03-29T22:29:03.974Z,5.40
2023-03-29T22:31:31.494Z,5.40
2023-03-29T22:33:58.475Z,5.60
2023-03-29T22:36:30.609Z,5.57
2023-03-29T22:38:57.646Z,6.05
2023-03-29T22:41:25.994Z,5.43
2023-03-29T22:43:53.721Z,5.68
2023-03-29T22:46:21.253Z,6.20
2023-03-29T22:48:48.289Z,6.13
2023-03-29T22:51:16.195Z,5.78
2023-03-29T22:53:42.914Z,5.75
2023-03-29T22:56:09.684Z,6.00
2023-03-29T22:58:37.198Z,5.70
2023-03-29T23:01:04.424Z,5.60
2023-03-29T23:03:31.457Z,5.68
2023-03-29T23:06:02.175Z,5.38
2023-03-29T23:08:30.854Z,5.55
2023-03-29T23:10:58.006Z,5.35
2023-03-29T23:13:26.383Z,5.47
2023-03-29T23:15:55.958Z,5.43
2023-03-29T23:18:23.664Z,4.75
2023-03-29T23:20:53.084Z,4.80
2023-03-29T23:23:20.301Z,5.18
2023-03-29T23:25:48.239Z,5.32
2023-03-29T23:28:21.199Z,5.53
2023-03-29T23:31:09.868Z,5.35
2023-03-29T23:33:40.994Z,5.60
2023-03-29T23:36:10.399Z,5.47
2023-03-29T23:38:38.730Z,5.47
2023-03-29T23:41:08.370Z,5.65
2023-03-29T23:43:37.555Z,5.22
2023-03-29T23:46:14.058Z,5.40
2023-03-29T23:48:44.833Z,5.22
2023-03-29T23:51:11.841Z,5.22
2023-03-29T23:53:38.469Z,5.38
2023-03-29T23:56:05.861Z,5.43
2023-03-29T23:58:34.878Z,5.50
