createdAt,value
2024-04-18T00:00:37.776Z,53.11
2024-04-18T00:01:37.780Z,53.11
2024-04-18T00:02:37.694Z,53.11
2024-04-18T00:03:37.786Z,53.11
2024-04-18T00:04:37.798Z,53.11
2024-04-18T00:05:37.725Z,53.11
2024-04-18T00:06:37.840Z,53.11
2024-04-18T00:07:37.784Z,53.11
2024-04-18T00:08:37.810Z,53.11
2024-04-18T00:09:37.868Z,53.11
2024-04-18T00:10:37.904Z,53.11
2024-04-18T00:11:37.919Z,53.11
2024-04-18T00:12:37.979Z,53.11
2024-04-18T00:13:37.935Z,53.11
2024-04-18T00:14:37.991Z,53.11
2024-04-18T00:15:38.030Z,53.11
2024-04-18T00:16:38.014Z,53.11
2024-04-18T00:17:38.123Z,53.11
2024-04-18T00:18:38.154Z,53.11
2024-04-18T00:19:38.107Z,53.11
2024-04-18T00:20:38.114Z,53.11
2024-04-18T00:21:38.151Z,53.11
2024-04-18T00:22:38.267Z,53.11
2024-04-18T00:23:38.231Z,53.11
2024-04-18T00:24:38.275Z,53.11
2024-04-18T00:25:38.244Z,53.11
2024-04-18T00:26:38.500Z,53.11
2024-04-18T00:27:38.352Z,53.11
2024-04-18T00:28:38.391Z,53.11
2024-04-18T00:29:38.347Z,53.11
2024-04-18T00:30:38.425Z,53.11
2024-04-18T00:31:38.420Z,53.11
2024-04-18T00:32:38.404Z,53.11
2024-04-18T00:33:38.451Z,53.11
2024-04-18T00:34:38.442Z,53.11
2024-04-18T00:35:38.532Z,53.11
2024-04-18T00:36:38.572Z,53.11
2024-04-18T00:37:38.565Z,53.11
2024-04-18T00:38:38.660Z,53.11
2024-04-18T00:39:38.712Z,53.11
2024-04-18T00:40:38.587Z,53.11
2024-04-18T00:41:38.706Z,53.11
2024-04-18T00:42:38.743Z,53.11
2024-04-18T00:43:38.658Z,53.11
2024-04-18T00:44:38.689Z,53.11
2024-04-18T00:45:38.716Z,53.11
2024-04-18T00:46:38.718Z,53.11
2024-04-18T00:47:38.791Z,53.11
2024-04-18T00:48:38.955Z,53.11
2024-04-18T00:49:38.805Z,53.11
2024-04-18T00:50:38.849Z,53.11
2024-04-18T00:51:38.868Z,53.11
2024-04-18T00:52:38.972Z,53.11
2024-04-18T00:53:38.950Z,53.11
2024-04-18T00:54:39.011Z,53.11
2024-04-18T00:55:38.988Z,53.11
2024-04-18T00:56:39.091Z,53.11
2024-04-18T00:57:39.094Z,53.11
2024-04-18T00:58:39.172Z,53.11
2024-04-18T00:59:39.186Z,53.11
2024-04-18T01:00:39.207Z,53.11
2024-04-18T01:01:39.171Z,53.11
2024-04-18T01:02:39.243Z,53.11
2024-04-18T01:03:39.370Z,53.11
2024-04-18T01:04:39.362Z,53.11
2024-04-18T01:05:39.277Z,53.11
2024-04-18T01:06:39.398Z,53.11
2024-04-18T01:07:39.358Z,53.11
2024-04-18T01:08:39.453Z,53.11
2024-04-18T01:09:39.423Z,53.11
2024-04-18T01:10:39.473Z,53.11
2024-04-18T01:11:39.489Z,53.11
2024-04-18T01:12:39.539Z,53.11
2024-04-18T01:13:39.591Z,53.11
2024-04-18T01:14:39.605Z,53.11
2024-04-18T01:15:39.695Z,53.11
2024-04-18T01:16:39.645Z,53.11
2024-04-18T01:17:39.739Z,53.11
2024-04-18T01:18:39.862Z,53.11
2024-04-18T01:19:39.741Z,53.11
2024-04-18T01:20:39.859Z,53.11
2024-04-18T01:21:39.844Z,53.11
2024-04-18T01:22:39.960Z,53.11
2024-04-18T01:23:39.896Z,53.11
2024-04-18T01:24:39.998Z,53.11
2024-04-18T01:25:40.033Z,53.11
2024-04-18T01:26:40.124Z,53.11
2024-04-18T01:27:40.238Z,53.11
2024-04-18T01:28:40.263Z,53.11
2024-04-18T01:29:40.240Z,53.11
2024-04-18T01:30:40.339Z,53.11
2024-04-18T01:31:40.223Z,53.11
2024-04-18T01:32:40.318Z,53.11
2024-04-18T01:33:40.592Z,53.11
2024-04-18T01:34:40.382Z,53.11
2024-04-18T01:35:40.362Z,53.11
2024-04-18T01:36:40.432Z,53.11
2024-04-18T01:37:40.409Z,53.11
2024-04-18T01:38:40.577Z,53.11
2024-04-18T01:39:40.671Z,53.11
2024-04-18T01:40:40.593Z,53.11
2024-04-18T01:41:40.597Z,53.11
2024-04-18T01:42:40.697Z,53.11
2024-04-18T01:43:40.695Z,53.11
2024-04-18T01:44:40.688Z,53.11
2024-04-18T01:45:40.785Z,53.11
2024-04-18T01:46:40.757Z,53.11
2024-04-18T01:47:40.886Z,53.11
2024-04-18T01:48:40.882Z,53.11
2024-04-18T01:49:40.842Z,53.11
2024-04-18T01:50:40.999Z,53.11
2024-04-18T01:51:40.940Z,53.11
2024-04-18T01:52:41.026Z,53.11
2024-04-18T01:53:41.038Z,53.11
2024-04-18T01:54:41.065Z,53.11
2024-04-18T01:55:41.072Z,53.11
2024-04-18T01:56:41.211Z,53.11
2024-04-18T01:57:41.245Z,53.11
2024-04-18T01:58:41.214Z,53.11
2024-04-18T01:59:41.273Z,53.11
2024-04-18T02:00:41.327Z,53.11
2024-04-18T02:01:41.284Z,53.11
2024-04-18T02:02:41.437Z,53.11
2024-04-18T02:03:41.468Z,53.11
2024-04-18T02:04:41.499Z,53.11
2024-04-18T02:05:41.442Z,53.11
2024-04-18T02:06:41.499Z,53.11
2024-04-18T02:07:41.573Z,53.11
2024-04-18T02:08:41.683Z,53.11
2024-04-18T02:09:41.630Z,53.11
2024-04-18T02:10:41.663Z,53.11
2024-04-18T02:11:41.731Z,53.11
2024-04-18T02:12:41.761Z,53.11
2024-04-18T02:13:41.835Z,53.11
2024-04-18T02:14:41.762Z,53.11
2024-04-18T02:15:41.869Z,53.11
2024-04-18T02:16:41.870Z,53.11
2024-04-18T02:17:41.959Z,53.11
2024-04-18T02:18:42.008Z,53.11
2024-04-18T02:19:41.927Z,53.11
2024-04-18T02:20:41.977Z,53.11
2024-04-18T02:21:42.078Z,53.11
2024-04-18T02:22:42.134Z,53.11
2024-04-18T02:23:42.118Z,53.11
2024-04-18T02:25:42.220Z,53.11
2024-04-18T02:26:42.303Z,53.11
2024-04-18T02:27:42.291Z,53.11
2024-04-18T02:28:42.347Z,53.11
2024-04-18T02:29:42.369Z,53.11
2024-04-18T02:30:42.439Z,53.11
2024-04-18T02:31:42.547Z,53.11
2024-04-18T02:32:42.483Z,53.11
2024-04-18T02:33:42.484Z,53.11
2024-04-18T02:34:42.515Z,53.11
2024-04-18T02:35:42.549Z,53.11
2024-04-18T02:36:42.638Z,53.11
2024-04-18T02:37:42.656Z,53.11
2024-04-18T02:38:42.665Z,53.11
2024-04-18T02:39:42.752Z,53.11
2024-04-18T02:40:42.766Z,53.11
2024-04-18T02:41:42.886Z,53.11
2024-04-18T02:42:42.879Z,53.11
2024-04-18T02:43:42.973Z,53.11
2024-04-18T02:44:42.914Z,53.11
2024-04-18T02:45:43.024Z,53.11
2024-04-18T02:46:43.081Z,53.11
2024-04-18T02:47:43.079Z,53.11
2024-04-18T02:48:43.069Z,53.11
2024-04-18T02:49:43.105Z,53.11
2024-04-18T02:50:43.237Z,53.11
2024-04-18T02:51:43.256Z,53.11
2024-04-18T02:52:43.223Z,53.11
2024-04-18T02:53:43.310Z,53.11
2024-04-18T02:54:43.717Z,53.11
2024-04-18T02:55:43.582Z,53.11
2024-04-18T02:56:43.462Z,53.11
2024-04-18T02:57:43.531Z,53.11
2024-04-18T02:58:43.486Z,53.11
2024-04-18T02:59:43.514Z,53.11
2024-04-18T03:00:43.662Z,53.11
2024-04-18T03:01:43.667Z,53.11
2024-04-18T03:02:43.831Z,53.11
2024-04-18T03:03:43.776Z,53.11
2024-04-18T03:04:43.865Z,53.11
2024-04-18T03:05:43.895Z,53.11
2024-04-18T03:06:43.896Z,53.11
2024-04-18T03:07:43.909Z,53.11
2024-04-18T03:08:43.984Z,53.11
2024-04-18T03:09:44.060Z,53.11
2024-04-18T03:10:44.036Z,53.11
2024-04-18T03:11:44.167Z,53.11
2024-04-18T03:12:44.132Z,53.11
2024-04-18T03:13:44.215Z,53.11
2024-04-18T03:14:44.204Z,53.11
2024-04-18T03:15:44.330Z,53.11
2024-04-18T03:16:44.285Z,53.11
2024-04-18T03:17:48.160Z,53.11
2024-04-18T03:18:44.380Z,53.11
2024-04-18T03:19:44.351Z,53.11
2024-04-18T03:20:44.473Z,53.11
2024-04-18T03:21:44.445Z,53.11
2024-04-18T03:22:44.344Z,53.11
2024-04-18T03:23:44.364Z,53.11
2024-04-18T03:24:44.410Z,53.11
2024-04-18T03:25:44.343Z,53.11
2024-04-18T03:26:44.350Z,53.11
2024-04-18T03:27:44.385Z,53.11
2024-04-18T03:28:44.382Z,53.11
2024-04-18T03:29:44.492Z,53.11
2024-04-18T03:30:44.466Z,53.11
2024-04-18T03:31:44.419Z,53.11
2024-04-18T03:32:44.445Z,53.11
2024-04-18T03:33:44.398Z,53.11
2024-04-18T03:34:44.355Z,53.11
2024-04-18T03:35:44.350Z,53.11
2024-04-18T03:36:44.446Z,53.11
2024-04-18T03:37:44.322Z,53.11
2024-04-18T03:38:44.444Z,53.11
2024-04-18T03:39:44.415Z,53.11
2024-04-18T03:40:44.343Z,53.11
2024-04-18T03:41:44.358Z,53.11
2024-04-18T03:42:44.422Z,53.11
2024-04-18T03:43:44.416Z,53.11
2024-04-18T03:44:44.327Z,53.11
2024-04-18T03:45:44.449Z,53.11
2024-04-18T03:46:44.386Z,53.11
2024-04-18T03:47:44.390Z,53.11
2024-04-18T03:48:44.466Z,53.11
2024-04-18T03:49:44.445Z,53.11
2024-04-18T03:50:44.458Z,53.11
2024-04-18T03:51:44.777Z,53.11
2024-04-18T03:52:44.538Z,53.11
2024-04-18T03:53:44.647Z,53.11
2024-04-18T03:54:56.085Z,53.11
2024-04-18T03:55:45.628Z,53.11
2024-04-18T03:56:44.728Z,53.11
2024-04-18T03:57:44.831Z,53.11
2024-04-18T03:58:44.679Z,53.11
2024-04-18T03:59:44.793Z,53.11
2024-04-18T04:00:44.874Z,53.11
2024-04-18T04:01:44.814Z,53.11
2024-04-18T04:02:44.787Z,53.11
2024-04-18T04:03:44.881Z,53.11
2024-04-18T04:04:44.676Z,53.11
2024-04-18T04:05:44.741Z,53.11
2024-04-18T04:06:44.804Z,53.11
2024-04-18T04:07:44.726Z,53.11
2024-04-18T04:08:44.590Z,53.11
2024-04-18T04:09:44.662Z,53.11
2024-04-18T04:10:44.911Z,53.11
2024-04-18T04:11:44.709Z,53.11
2024-04-18T04:12:44.872Z,53.11
2024-04-18T04:13:44.816Z,53.11
2024-04-18T04:14:44.860Z,53.11
2024-04-18T04:15:44.979Z,53.11
2024-04-18T04:16:44.941Z,53.11
2024-04-18T04:17:45.058Z,53.11
2024-04-18T04:18:45.170Z,53.11
2024-04-18T04:19:45.022Z,53.11
2024-04-18T04:20:45.047Z,53.11
2024-04-18T04:21:45.022Z,53.11
2024-04-18T04:22:44.988Z,53.11
2024-04-18T04:23:45.084Z,53.11
2024-04-18T04:24:52.321Z,50.00
2024-04-18T04:25:52.271Z,50.00
2024-04-18T04:26:52.302Z,50.00
2024-04-18T04:27:52.494Z,50.00
2024-04-18T04:28:52.304Z,50.00
2024-04-18T04:29:52.276Z,90.34
2024-04-18T04:30:52.322Z,133.10
2024-04-18T04:31:59.729Z,50.00
2024-04-18T04:32:59.593Z,50.00
2024-04-18T04:34:00.397Z,50.00
2024-04-18T04:34:59.587Z,50.00
2024-04-18T04:35:59.610Z,50.00
2024-04-18T04:36:59.621Z,62.92
2024-04-18T04:37:59.562Z,72.46
2024-04-18T04:38:59.680Z,87.14
2024-04-18T04:39:59.577Z,100.88
2024-04-18T04:40:59.541Z,110.69
2024-04-18T04:41:59.584Z,119.80
2024-04-18T04:43:00.559Z,129.04
2024-04-18T04:43:59.567Z,138.31
2024-04-18T04:44:59.579Z,144.84
2024-04-18T04:45:59.722Z,146.59
2024-04-18T04:46:59.622Z,154.25
2024-04-18T04:47:59.618Z,159.97
2024-04-18T04:48:59.662Z,164.77
2024-04-18T04:49:59.587Z,168.44
2024-04-18T04:50:59.746Z,172.27
2024-04-18T04:51:59.671Z,175.45
2024-04-18T04:52:59.742Z,180.30
2024-04-18T04:53:59.788Z,181.95
2024-04-18T04:54:59.850Z,185.09
2024-04-18T04:55:59.961Z,188.20
2024-04-18T04:57:00.068Z,189.79
2024-04-18T04:58:00.106Z,192.10
2024-04-18T04:59:00.234Z,195.91
2024-04-18T05:00:00.252Z,199.09
2024-04-18T05:01:00.466Z,198.49
2024-04-18T05:02:00.338Z,199.12
2024-04-18T05:03:00.535Z,199.77
2024-04-18T05:04:00.546Z,199.66
2024-04-18T05:05:00.420Z,199.10
2024-04-18T05:06:00.365Z,200.00
2024-04-18T05:07:00.394Z,199.84
2024-04-18T05:08:00.402Z,198.51
2024-04-18T05:09:00.502Z,198.45
2024-04-18T05:10:00.651Z,198.89
2024-04-18T05:11:00.597Z,197.92
2024-04-18T05:12:00.572Z,198.85
2024-04-18T05:13:00.656Z,199.12
2024-04-18T05:14:00.651Z,197.91
2024-04-18T05:15:00.641Z,198.78
2024-04-18T05:16:00.816Z,197.74
2024-04-18T05:17:00.947Z,199.01
2024-04-18T05:18:00.821Z,198.32
2024-04-18T05:19:00.884Z,199.98
2024-04-18T05:20:00.791Z,199.22
2024-04-18T05:21:00.837Z,198.77
2024-04-18T05:22:00.880Z,197.49
2024-04-18T05:23:01.032Z,198.51
2024-04-18T05:24:00.927Z,199.04
2024-04-18T05:25:00.952Z,198.73
2024-04-18T05:26:01.061Z,198.52
2024-04-18T05:27:01.171Z,198.59
2024-04-18T05:28:01.124Z,198.58
2024-04-18T05:29:01.096Z,198.60
2024-04-18T05:30:01.267Z,198.53
2024-04-18T05:31:01.212Z,197.92
2024-04-18T05:32:01.389Z,198.49
2024-04-18T05:33:01.384Z,197.55
2024-04-18T05:34:01.434Z,198.92
2024-04-18T05:35:01.383Z,195.97
2024-04-18T05:36:01.525Z,188.91
2024-04-18T05:37:03.056Z,181.77
2024-04-18T05:38:01.586Z,176.68
2024-04-18T05:39:01.535Z,174.39
2024-04-18T05:40:01.619Z,171.17
2024-04-18T05:41:01.548Z,168.60
2024-04-18T05:42:01.991Z,164.98
2024-04-18T05:43:01.790Z,162.31
2024-04-18T05:44:01.892Z,156.06
2024-04-18T05:45:02.080Z,152.38
2024-04-18T05:46:02.008Z,146.36
2024-04-18T05:47:01.840Z,148.88
2024-04-18T05:48:02.027Z,153.34
2024-04-18T05:49:01.909Z,152.99
2024-04-18T05:50:02.019Z,150.00
2024-04-18T05:51:02.134Z,143.59
2024-04-18T05:52:02.080Z,138.77
2024-04-18T05:53:02.142Z,130.66
2024-04-18T05:54:02.105Z,125.64
2024-04-18T05:55:02.164Z,120.60
2024-04-18T05:56:02.159Z,114.68
2024-04-18T05:57:02.205Z,110.62
2024-04-18T05:58:02.378Z,108.32
2024-04-18T05:59:02.316Z,106.32
2024-04-18T06:00:02.335Z,102.52
2024-04-18T06:01:02.511Z,101.88
2024-04-18T06:02:02.742Z,101.24
2024-04-18T06:03:02.580Z,100.48
2024-04-18T06:04:03.373Z,94.13
2024-04-18T06:05:03.264Z,95.58
2024-04-18T06:06:02.636Z,96.64
2024-04-18T06:07:02.679Z,101.08
2024-04-18T06:08:02.675Z,99.00
2024-04-18T06:09:02.693Z,101.82
2024-04-18T06:10:02.715Z,103.34
2024-04-18T06:11:02.764Z,106.76
2024-04-18T06:12:02.704Z,108.29
2024-04-18T06:13:02.743Z,110.80
2024-04-18T06:14:02.813Z,112.35
2024-04-18T06:15:02.830Z,113.81
2024-04-18T06:16:03.111Z,111.59
2024-04-18T06:17:02.923Z,112.80
2024-04-18T06:18:03.049Z,114.55
2024-04-18T06:19:03.078Z,115.73
2024-04-18T06:20:03.030Z,116.15
2024-04-18T06:21:03.086Z,111.16
2024-04-18T06:22:03.168Z,110.92
2024-04-18T06:23:03.226Z,107.51
2024-04-18T06:24:03.715Z,101.34
2024-04-18T06:25:03.442Z,101.89
2024-04-18T06:26:03.424Z,102.20
2024-04-18T06:27:03.611Z,99.70
2024-04-18T06:28:03.611Z,100.32
2024-04-18T06:29:03.646Z,100.55
2024-04-18T06:30:03.742Z,96.68
2024-04-18T06:31:03.789Z,95.94
2024-04-18T06:32:03.865Z,90.64
2024-04-18T06:33:04.071Z,89.63
2024-04-18T06:34:04.849Z,88.20
2024-04-18T06:35:04.007Z,85.70
2024-04-18T06:36:04.090Z,84.00
2024-04-18T06:37:07.410Z,84.17
2024-04-18T06:38:04.101Z,89.18
2024-04-18T06:39:04.086Z,91.37
2024-04-18T06:40:04.169Z,91.24
2024-04-18T06:41:04.318Z,92.16
2024-04-18T06:42:04.062Z,94.29
2024-04-18T06:43:04.245Z,95.87
2024-04-18T06:44:04.059Z,97.07
2024-04-18T06:45:04.081Z,100.61
2024-04-18T06:46:04.274Z,104.59
2024-04-18T06:47:04.350Z,105.24
2024-04-18T06:48:04.638Z,111.55
2024-04-18T06:49:04.141Z,116.68
2024-04-18T06:50:04.089Z,127.10
2024-04-18T06:51:04.237Z,131.05
2024-04-18T06:52:04.232Z,137.06
2024-04-18T06:53:04.798Z,144.50
2024-04-18T06:54:04.226Z,147.46
2024-04-18T06:55:04.298Z,153.04
2024-04-18T06:56:04.105Z,154.92
2024-04-18T06:57:05.485Z,160.06
2024-04-18T06:58:04.247Z,162.34
2024-04-18T06:59:04.285Z,167.43
2024-04-18T07:00:04.168Z,168.97
2024-04-18T07:01:04.114Z,173.92
2024-04-18T07:02:04.074Z,174.18
2024-04-18T07:03:04.176Z,178.75
2024-04-18T07:04:04.307Z,182.36
2024-04-18T07:05:05.801Z,184.99
2024-04-18T07:06:04.103Z,184.60
2024-04-18T07:07:04.192Z,186.43
2024-04-18T07:08:04.254Z,184.50
2024-04-18T07:09:04.152Z,190.35
2024-04-18T07:10:04.418Z,191.24
2024-04-18T07:11:04.122Z,194.45
2024-04-18T07:12:04.131Z,194.98
2024-04-18T07:13:04.994Z,198.71
2024-04-18T07:14:04.131Z,196.26
2024-04-18T07:15:34.553Z,199.68
2024-04-18T07:16:04.525Z,199.93
2024-04-18T07:17:05.062Z,201.61
2024-04-18T07:18:04.419Z,205.00
2024-04-18T07:19:04.175Z,210.71
2024-04-18T07:20:04.173Z,217.46
2024-04-18T07:21:05.112Z,210.99
2024-04-18T07:22:04.202Z,200.00
2024-04-18T07:23:04.317Z,197.06
2024-04-18T07:24:04.124Z,199.24
2024-04-18T07:25:04.140Z,199.08
2024-04-18T07:26:04.770Z,198.93
2024-04-18T07:27:04.170Z,197.78
2024-04-18T07:28:04.321Z,196.80
2024-04-18T07:29:04.154Z,198.39
2024-04-18T07:30:04.154Z,199.12
2024-04-18T07:31:04.144Z,199.11
2024-04-18T07:32:30.767Z,200.00
2024-04-18T07:33:05.033Z,200.29
2024-04-18T07:34:04.857Z,201.27
2024-04-18T07:35:04.865Z,202.61
2024-04-18T07:36:04.440Z,203.53
2024-04-18T07:37:04.817Z,204.86
2024-04-18T07:38:04.516Z,200.00
2024-04-18T07:39:04.542Z,200.05
2024-04-18T07:40:04.630Z,199.22
2024-04-18T07:41:04.647Z,200.00
2024-04-18T07:42:04.659Z,199.93
2024-04-18T07:43:04.824Z,199.12
2024-04-18T07:44:04.664Z,198.91
2024-04-18T07:45:04.798Z,198.50
2024-04-18T07:46:05.161Z,198.85
2024-04-18T07:47:04.812Z,198.95
2024-04-18T07:48:05.404Z,199.42
2024-04-18T07:49:04.822Z,199.43
2024-04-18T07:50:04.745Z,198.98
2024-04-18T07:51:04.907Z,197.68
2024-04-18T07:52:09.841Z,196.28
2024-04-18T07:54:04.843Z,196.36
2024-04-18T07:55:05.990Z,196.18
2024-04-18T07:57:05.153Z,194.11
2024-04-18T07:59:05.445Z,186.88
2024-04-18T08:00:06.441Z,189.08
2024-04-18T08:01:05.936Z,186.75
2024-04-18T08:02:06.348Z,182.38
2024-04-18T08:03:07.200Z,185.38
2024-04-18T08:04:26.903Z,184.00
2024-04-18T08:05:08.533Z,184.32
2024-04-18T08:06:07.640Z,184.34
2024-04-18T08:07:07.861Z,184.32
2024-04-18T08:08:07.888Z,184.36
2024-04-18T08:09:07.827Z,184.34
2024-04-18T08:10:08.936Z,184.42
2024-04-18T08:11:26.475Z,184.41
2024-04-18T08:13:10.275Z,184.48
2024-04-18T08:14:09.639Z,184.51
2024-04-18T08:15:10.983Z,184.54
2024-04-18T08:16:06.024Z,184.60
2024-04-18T08:17:05.255Z,186.16
2024-04-18T08:18:05.091Z,187.96
2024-04-18T08:19:05.083Z,192.48
2024-04-18T08:20:05.344Z,194.00
2024-04-18T08:21:05.065Z,197.30
2024-04-18T08:22:05.065Z,199.70
2024-04-18T08:23:05.308Z,200.00
2024-04-18T08:24:05.114Z,198.14
2024-04-18T08:25:05.067Z,194.45
2024-04-18T08:26:05.295Z,193.18
2024-04-18T08:27:05.073Z,190.94
2024-04-18T08:28:05.044Z,188.47
2024-04-18T08:29:05.033Z,188.38
2024-04-18T08:30:05.322Z,185.88
2024-04-18T08:31:05.054Z,183.66
2024-04-18T08:32:05.175Z,180.03
2024-04-18T08:33:05.143Z,177.51
2024-04-18T08:34:11.652Z,173.36
2024-04-18T08:35:06.106Z,172.40
2024-04-18T08:36:05.108Z,168.41
2024-04-18T08:37:05.396Z,162.87
2024-04-18T08:38:05.105Z,159.47
2024-04-18T08:39:05.182Z,153.61
2024-04-18T08:40:05.127Z,149.97
2024-04-18T08:41:05.126Z,148.00
2024-04-18T08:42:05.155Z,140.91
2024-04-18T08:43:05.329Z,136.53
2024-04-18T08:44:06.073Z,126.89
2024-04-18T08:45:05.120Z,124.38
2024-04-18T08:46:05.130Z,120.21
2024-04-18T08:47:05.142Z,116.13
2024-04-18T08:48:05.532Z,114.69
2024-04-18T08:49:05.491Z,112.62
2024-04-18T08:50:05.163Z,114.51
2024-04-18T08:51:05.267Z,114.77
2024-04-18T08:52:05.213Z,114.75
2024-04-18T08:53:05.245Z,115.61
2024-04-18T08:54:05.341Z,114.44
2024-04-18T08:55:05.391Z,114.14
2024-04-18T08:56:05.339Z,113.36
2024-04-18T08:57:05.387Z,112.32
2024-04-18T08:58:05.433Z,116.33
2024-04-18T08:59:05.823Z,113.97
2024-04-18T09:00:05.453Z,116.98
2024-04-18T09:01:05.429Z,117.34
2024-04-18T09:02:05.398Z,118.49
2024-04-18T09:03:06.439Z,119.21
2024-04-18T09:04:05.869Z,119.93
2024-04-18T09:05:06.332Z,122.58
2024-04-18T09:06:05.582Z,123.64
2024-04-18T09:07:05.648Z,123.11
2024-04-18T09:08:05.665Z,122.12
2024-04-18T09:09:05.855Z,123.74
2024-04-18T09:10:05.842Z,124.34
2024-04-18T09:11:05.930Z,127.71
2024-04-18T09:12:07.505Z,126.65
2024-04-18T09:13:07.430Z,125.38
2024-04-18T09:14:06.324Z,128.34
2024-04-18T09:15:06.828Z,128.77
2024-04-18T09:16:06.228Z,129.29
2024-04-18T09:17:06.295Z,131.43
2024-04-18T09:18:06.450Z,131.68
2024-04-18T09:19:09.326Z,129.30
2024-04-18T09:20:06.451Z,130.42
2024-04-18T09:21:06.589Z,132.67
2024-04-18T09:22:06.427Z,130.21
2024-04-18T09:23:06.378Z,131.12
2024-04-18T09:24:06.852Z,129.09
2024-04-18T09:25:06.808Z,129.94
2024-04-18T09:26:06.394Z,130.74
2024-04-18T09:27:06.473Z,128.84
2024-04-18T09:28:06.406Z,130.41
2024-04-18T09:29:06.489Z,131.34
2024-04-18T09:30:06.855Z,132.93
2024-04-18T09:31:06.786Z,134.57
2024-04-18T09:32:06.806Z,134.51
2024-04-18T09:33:07.755Z,137.85
2024-04-18T09:34:06.540Z,139.59
2024-04-18T09:35:06.452Z,138.91
2024-04-18T09:36:06.524Z,136.98
2024-04-18T09:37:06.465Z,135.02
2024-04-18T09:38:10.019Z,129.22
2024-04-18T09:39:06.514Z,128.44
2024-04-18T09:40:08.319Z,125.19
2024-04-18T09:41:06.447Z,121.08
2024-04-18T09:42:06.842Z,118.84
2024-04-18T09:43:06.485Z,116.53
2024-04-18T09:44:06.802Z,110.04
2024-04-18T09:45:06.461Z,106.57
2024-04-18T09:46:06.455Z,101.49
2024-04-18T09:47:06.850Z,95.60
2024-04-18T09:48:06.538Z,91.80
2024-04-18T09:49:06.592Z,87.80
2024-04-18T09:50:06.575Z,83.68
2024-04-18T09:51:07.460Z,80.21
2024-04-18T09:52:06.895Z,77.14
2024-04-18T09:53:06.443Z,73.02
2024-04-18T09:54:06.466Z,68.47
2024-04-18T09:55:06.487Z,63.05
2024-04-18T09:56:06.585Z,61.00
2024-04-18T09:57:06.886Z,59.42
2024-04-18T09:58:06.739Z,56.14
2024-04-18T09:59:06.644Z,53.30
2024-04-18T10:00:07.853Z,50.00
2024-04-18T10:01:06.821Z,48.98
2024-04-18T10:02:07.595Z,49.76
2024-04-18T10:03:07.543Z,50.00
2024-04-18T10:04:07.471Z,50.99
2024-04-18T10:05:07.077Z,51.43
2024-04-18T10:06:07.197Z,51.44
2024-04-18T10:07:07.072Z,50.00
2024-04-18T10:08:07.172Z,50.00
2024-04-18T10:09:07.383Z,50.79
2024-04-18T10:10:07.355Z,50.65
2024-04-18T10:11:07.340Z,50.00
2024-04-18T10:12:07.408Z,50.00
2024-04-18T10:13:07.407Z,50.55
2024-04-18T10:14:08.443Z,50.57
2024-04-18T10:15:07.853Z,49.81
2024-04-18T10:16:08.334Z,48.89
2024-04-18T10:17:09.588Z,50.96
2024-04-18T10:18:07.957Z,51.94
2024-04-18T10:19:07.950Z,53.48
2024-04-18T10:20:07.656Z,54.74
2024-04-18T10:21:07.676Z,55.71
2024-04-18T10:22:17.607Z,56.25
2024-04-18T10:23:09.184Z,56.34
2024-04-18T10:24:07.873Z,56.46
2024-04-18T10:25:07.747Z,56.62
2024-04-18T10:26:07.716Z,56.88
2024-04-18T10:27:07.716Z,57.88
2024-04-18T10:28:07.882Z,61.83
2024-04-18T10:29:07.729Z,60.53
2024-04-18T10:30:07.860Z,64.46
2024-04-18T10:31:09.320Z,64.16
2024-04-18T10:32:07.893Z,65.48
2024-04-18T10:33:07.847Z,66.88
2024-04-18T10:34:07.859Z,66.55
2024-04-18T10:35:07.870Z,66.97
2024-04-18T10:36:07.827Z,69.65
2024-04-18T10:37:07.849Z,70.66
2024-04-18T10:38:07.886Z,72.61
2024-04-18T10:39:08.070Z,73.99
2024-04-18T10:40:08.329Z,75.27
2024-04-18T10:41:08.471Z,77.04
2024-04-18T10:42:08.087Z,78.58
2024-04-18T10:43:08.048Z,80.64
2024-04-18T10:44:08.123Z,82.23
2024-04-18T10:45:08.211Z,84.21
2024-04-18T10:46:08.455Z,86.09
2024-04-18T10:47:08.241Z,87.59
2024-04-18T10:48:08.372Z,88.70
2024-04-18T10:49:08.628Z,88.38
2024-04-18T10:50:08.381Z,90.24
2024-04-18T10:51:08.852Z,91.91
2024-04-18T10:52:08.438Z,93.73
2024-04-18T10:53:08.574Z,93.37
2024-04-18T10:54:08.813Z,94.27
2024-04-18T10:55:08.573Z,94.94
2024-04-18T10:56:08.613Z,96.49
2024-04-18T10:57:08.799Z,95.94
2024-04-18T10:58:08.837Z,97.85
2024-04-18T10:59:08.692Z,99.50
2024-04-18T11:00:08.791Z,98.53
2024-04-18T11:01:09.102Z,98.93
2024-04-18T11:02:08.814Z,101.06
2024-04-18T11:03:09.540Z,101.81
2024-04-18T11:04:08.917Z,101.82
2024-04-18T11:05:09.095Z,103.71
2024-04-18T11:06:09.037Z,104.93
2024-04-18T11:07:09.000Z,105.55
2024-04-18T11:08:09.466Z,109.16
2024-04-18T11:09:09.059Z,109.52
2024-04-18T11:10:09.119Z,112.74
2024-04-18T11:11:09.189Z,113.06
2024-04-18T11:12:09.300Z,113.88
2024-04-18T11:13:09.387Z,114.17
2024-04-18T11:14:11.486Z,114.32
2024-04-18T11:15:09.217Z,116.29
2024-04-18T11:16:09.199Z,115.30
2024-04-18T11:17:09.334Z,116.38
2024-04-18T11:18:09.316Z,117.37
2024-04-18T11:19:09.249Z,119.76
2024-04-18T11:20:09.195Z,119.41
2024-04-18T11:21:09.192Z,117.02
2024-04-18T11:22:09.345Z,116.14
2024-04-18T11:23:15.021Z,115.88
2024-04-18T11:24:10.341Z,115.95
2024-04-18T11:25:09.223Z,116.24
2024-04-18T11:26:09.241Z,117.31
2024-04-18T11:27:09.453Z,117.92
2024-04-18T11:28:09.204Z,119.36
2024-04-18T11:29:09.198Z,120.72
2024-04-18T11:30:09.229Z,118.84
2024-04-18T11:31:09.305Z,119.36
2024-04-18T11:32:09.269Z,120.68
2024-04-18T11:33:09.294Z,122.51
2024-04-18T11:34:09.205Z,120.55
2024-04-18T11:35:16.767Z,118.35
2024-04-18T11:36:10.252Z,118.42
2024-04-18T11:37:09.231Z,118.45
2024-04-18T11:38:09.214Z,118.78
2024-04-18T11:39:09.216Z,117.97
2024-04-18T11:40:09.258Z,116.92
2024-04-18T11:41:09.199Z,117.83
2024-04-18T11:42:09.369Z,117.21
2024-04-18T11:43:09.212Z,117.57
2024-04-18T11:44:09.197Z,115.58
2024-04-18T11:45:09.218Z,116.32
2024-04-18T11:46:09.213Z,115.67
2024-04-18T11:47:09.211Z,115.40
2024-04-18T11:48:09.323Z,115.25
2024-04-18T11:49:09.425Z,114.55
2024-04-18T11:50:09.221Z,114.41
2024-04-18T11:51:09.312Z,115.86
2024-04-18T11:52:09.281Z,116.77
2024-04-18T11:53:09.257Z,115.35
2024-04-18T11:54:09.257Z,116.24
2024-04-18T11:55:09.243Z,116.32
2024-04-18T11:56:09.238Z,115.09
2024-04-18T11:57:09.257Z,117.83
2024-04-18T11:58:09.267Z,117.80
2024-04-18T11:59:09.263Z,119.69
2024-04-18T12:00:09.285Z,120.44
2024-04-18T12:01:09.278Z,121.67
2024-04-18T12:02:09.291Z,120.07
2024-04-18T12:03:09.259Z,120.02
2024-04-18T12:04:09.372Z,120.53
2024-04-18T12:05:09.374Z,120.34
2024-04-18T12:06:09.261Z,121.90
2024-04-18T12:07:09.255Z,121.04
2024-04-18T12:08:09.305Z,123.94
2024-04-18T12:09:09.355Z,125.03
2024-04-18T12:10:09.334Z,128.68
2024-04-18T12:11:09.382Z,128.39
2024-04-18T12:12:09.502Z,129.80
2024-04-18T12:13:09.394Z,128.20
2024-04-18T12:14:09.863Z,129.59
2024-04-18T12:15:09.599Z,128.90
2024-04-18T12:16:09.600Z,127.05
2024-04-18T12:17:09.495Z,127.78
2024-04-18T12:18:09.561Z,126.28
2024-04-18T12:19:09.534Z,126.78
2024-04-18T12:20:09.543Z,126.25
2024-04-18T12:21:09.591Z,128.01
2024-04-18T12:22:09.654Z,128.80
2024-04-18T12:23:09.632Z,127.67
2024-04-18T12:24:09.665Z,126.71
2024-04-18T12:25:09.709Z,127.64
2024-04-18T12:26:09.773Z,126.31
2024-04-18T12:27:09.758Z,127.50
2024-04-18T12:28:09.764Z,125.55
2024-04-18T12:29:09.774Z,125.61
2024-04-18T12:30:09.832Z,124.67
2024-04-18T12:31:09.811Z,126.61
2024-04-18T12:32:09.852Z,125.48
2024-04-18T12:33:09.889Z,125.20
2024-04-18T12:34:09.870Z,125.90
2024-04-18T12:35:09.891Z,125.41
2024-04-18T12:36:09.941Z,125.95
2024-04-18T12:37:09.928Z,125.98
2024-04-18T12:38:09.901Z,127.06
2024-04-18T12:39:09.952Z,124.96
2024-04-18T12:40:09.970Z,126.53
2024-04-18T12:41:10.370Z,127.74
2024-04-18T12:42:09.964Z,128.15
2024-04-18T12:43:09.996Z,127.94
2024-04-18T12:44:09.981Z,127.66
2024-04-18T12:45:10.096Z,128.76
2024-04-18T12:46:15.322Z,128.25