createdAt,value
2018-10-18T00:00:49.820Z,110.37
2018-10-18T00:01:53.439Z,111.73
2018-10-18T00:02:57.017Z,106.33
2018-10-18T00:04:00.619Z,110.00
2018-10-18T00:05:04.616Z,105.33
2018-10-18T00:06:08.258Z,112.13
2018-10-18T00:07:11.818Z,116.93
2018-10-18T00:08:15.493Z,106.70
2018-10-18T00:09:19.015Z,106.90
2018-10-18T00:10:22.632Z,113.37
2018-10-18T00:11:26.232Z,111.37
2018-10-18T00:12:29.823Z,114.63
2018-10-18T00:13:33.422Z,107.97
2018-10-18T00:14:37.035Z,102.67
2018-10-18T00:15:40.647Z,102.77
2018-10-18T00:16:44.247Z,106.60
2018-10-18T00:17:48.383Z,109.53
2018-10-18T00:18:51.985Z,100.73
2018-10-18T00:19:55.613Z,103.90
2018-10-18T00:20:59.284Z,96.17
2018-10-18T00:22:02.851Z,94.60
2018-10-18T00:23:06.488Z,99.57
2018-10-18T00:24:10.160Z,91.13
2018-10-18T00:25:14.166Z,94.53
2018-10-18T00:26:17.800Z,102.60
2018-10-18T00:27:21.440Z,100.50
2018-10-18T00:28:25.031Z,95.10
2018-10-18T00:29:28.723Z,100.90
2018-10-18T00:30:32.332Z,95.07
2018-10-18T00:31:35.920Z,98.23
2018-10-18T00:32:39.660Z,96.60
2018-10-18T00:33:43.260Z,91.63
2018-10-18T00:34:46.847Z,97.10
2018-10-18T00:35:50.435Z,98.30
2018-10-18T00:36:54.023Z,97.63
2018-10-18T00:37:57.638Z,98.97
2018-10-18T00:39:01.232Z,97.20
2018-10-18T00:40:05.756Z,96.37
2018-10-18T00:41:09.346Z,97.20
2018-10-18T00:42:13.012Z,97.07
2018-10-18T00:43:16.534Z,99.07
2018-10-18T00:44:20.138Z,93.20
2018-10-18T00:45:23.743Z,96.27
2018-10-18T00:46:27.354Z,101.20
2018-10-18T00:47:30.986Z,95.97
2018-10-18T00:48:34.561Z,104.27
2018-10-18T00:49:38.163Z,100.37
2018-10-18T00:50:41.756Z,100.23
2018-10-18T00:51:45.352Z,100.07
2018-10-18T00:52:48.951Z,98.47
2018-10-18T00:53:52.605Z,95.63
2018-10-18T00:54:56.155Z,103.83
2018-10-18T00:55:59.777Z,98.30
2018-10-18T00:57:03.357Z,91.47
2018-10-18T00:58:06.949Z,100.00
2018-10-18T00:59:10.547Z,95.53
2018-10-18T01:00:14.195Z,96.03
2018-10-18T01:01:17.740Z,97.77
2018-10-18T01:02:21.343Z,100.67
2018-10-18T01:03:24.940Z,110.53
2018-10-18T01:04:28.531Z,99.27
2018-10-18T01:05:32.119Z,97.23
2018-10-18T01:06:35.707Z,96.50
2018-10-18T01:07:39.307Z,97.77
2018-10-18T01:08:43.000Z,96.63
2018-10-18T01:09:46.575Z,94.70
2018-10-18T01:10:50.160Z,103.13
2018-10-18T01:11:53.818Z,101.70
2018-10-18T01:12:57.359Z,96.10
2018-10-18T01:14:01.008Z,110.63
2018-10-18T01:15:04.888Z,93.13
2018-10-18T01:16:08.492Z,99.40
2018-10-18T01:17:12.131Z,97.67
2018-10-18T01:18:15.787Z,91.93
2018-10-18T01:19:19.304Z,104.80
2018-10-18T01:20:22.907Z,108.43
2018-10-18T01:21:26.499Z,96.63
2018-10-18T01:22:30.091Z,99.57
2018-10-18T01:23:33.776Z,94.43
2018-10-18T01:24:37.574Z,91.77
2018-10-18T01:25:41.140Z,94.13
2018-10-18T01:26:44.728Z,94.20
2018-10-18T01:27:48.328Z,97.17
2018-10-18T01:28:51.915Z,91.93
2018-10-18T01:29:55.567Z,91.63
2018-10-18T01:30:59.118Z,88.60
2018-10-18T01:32:03.445Z,89.70
2018-10-18T01:33:07.028Z,94.97
2018-10-18T01:34:10.636Z,96.00
2018-10-18T01:35:14.224Z,92.57
2018-10-18T01:36:17.877Z,95.10
2018-10-18T01:37:21.423Z,91.87
2018-10-18T01:38:25.007Z,91.47
2018-10-18T01:39:28.609Z,92.17
2018-10-18T01:40:32.747Z,96.47
2018-10-18T01:41:36.359Z,107.53
2018-10-18T01:42:39.948Z,95.27
2018-10-18T01:43:43.631Z,96.03
2018-10-18T01:44:47.211Z,92.40
2018-10-18T01:45:50.787Z,86.20
2018-10-18T01:46:54.379Z,81.70
2018-10-18T01:47:57.975Z,81.27
2018-10-18T01:49:01.580Z,82.90
2018-10-18T01:50:06.428Z,76.80
2018-10-18T01:51:09.999Z,75.73
2018-10-18T01:52:13.595Z,75.13
2018-10-18T01:53:17.189Z,71.37
2018-10-18T01:54:20.795Z,71.67
2018-10-18T01:55:24.386Z,81.37
2018-10-18T01:56:27.981Z,73.40
2018-10-18T01:57:31.567Z,77.63
2018-10-18T01:58:35.155Z,80.20
2018-10-18T01:59:38.775Z,81.07
2018-10-18T02:00:42.384Z,78.90
2018-10-18T02:01:45.998Z,73.33
2018-10-18T02:02:49.563Z,71.57
2018-10-18T02:03:53.153Z,71.07
2018-10-18T02:04:56.745Z,65.50
2018-10-18T02:06:00.343Z,68.07
2018-10-18T02:07:03.933Z,70.63
2018-10-18T02:08:07.579Z,67.27
2018-10-18T02:09:12.119Z,67.63
2018-10-18T02:10:15.712Z,74.53
2018-10-18T02:11:19.308Z,78.00
2018-10-18T02:12:22.904Z,81.87
2018-10-18T02:13:26.537Z,77.97
2018-10-18T02:14:30.075Z,95.00
2018-10-18T02:15:33.672Z,89.90
2018-10-18T02:16:37.295Z,85.03
2018-10-18T02:17:41.319Z,92.47
2018-10-18T02:18:45.191Z,92.43
2018-10-18T02:19:48.785Z,85.63
2018-10-18T02:20:52.535Z,94.87
2018-10-18T02:21:56.131Z,88.13
2018-10-18T02:22:59.751Z,94.73
2018-10-18T02:24:03.350Z,91.07
2018-10-18T02:25:07.237Z,94.33
2018-10-18T02:26:10.892Z,82.73
2018-10-18T02:27:14.522Z,83.93
2018-10-18T02:28:18.083Z,81.23
2018-10-18T02:29:21.676Z,76.13
2018-10-18T02:30:25.281Z,79.10
2018-10-18T02:31:28.883Z,70.97
2018-10-18T02:32:32.473Z,76.60
2018-10-18T02:33:36.064Z,73.10
2018-10-18T02:34:39.657Z,77.63
2018-10-18T02:35:43.257Z,74.20
2018-10-18T02:36:46.855Z,69.27
2018-10-18T02:37:50.534Z,69.10
2018-10-18T02:38:54.108Z,77.33
2018-10-18T02:39:57.702Z,70.57
2018-10-18T02:41:01.303Z,70.13
2018-10-18T02:42:05.593Z,74.07
2018-10-18T02:43:09.114Z,79.77
2018-10-18T02:44:12.699Z,72.17
2018-10-18T02:45:16.303Z,68.53
2018-10-18T02:46:19.909Z,76.73
2018-10-18T02:47:23.639Z,72.60
2018-10-18T02:48:27.253Z,77.10
2018-10-18T02:49:30.831Z,72.73
2018-10-18T02:50:34.430Z,78.73
2018-10-18T02:51:38.020Z,69.10
2018-10-18T02:52:41.615Z,76.97
2018-10-18T02:53:45.221Z,72.17
2018-10-18T02:54:48.924Z,71.73
2018-10-18T02:55:52.587Z,67.70
2018-10-18T02:56:56.151Z,72.47
2018-10-18T02:57:59.736Z,74.07
2018-10-18T02:59:03.427Z,70.83
2018-10-18T03:00:07.253Z,68.90
2018-10-18T03:01:10.820Z,65.47
2018-10-18T03:02:14.411Z,64.47
2018-10-18T03:03:18.004Z,69.07
2018-10-18T03:04:21.618Z,66.37
2018-10-18T03:05:25.204Z,63.07
2018-10-18T03:06:28.796Z,55.43
2018-10-18T03:07:32.388Z,63.00
2018-10-18T03:08:35.980Z,60.57
2018-10-18T03:09:39.569Z,60.83
2018-10-18T03:10:43.203Z,66.90
2018-10-18T03:11:46.853Z,62.40
2018-10-18T03:12:50.416Z,62.77
2018-10-18T03:13:54.015Z,60.60
2018-10-18T03:14:57.613Z,63.70
2018-10-18T03:16:01.224Z,56.10
2018-10-18T03:17:05.343Z,62.13
2018-10-18T03:18:09.079Z,67.07
2018-10-18T03:19:12.588Z,70.13
2018-10-18T03:20:16.197Z,65.73
2018-10-18T03:21:19.884Z,66.50
2018-10-18T03:22:23.476Z,68.80
2018-10-18T03:23:27.043Z,67.00
2018-10-18T03:24:30.635Z,72.70
2018-10-18T03:25:34.244Z,74.43
2018-10-18T03:26:37.851Z,72.00
2018-10-18T03:27:41.448Z,73.40
2018-10-18T03:28:45.036Z,67.43
2018-10-18T03:29:48.640Z,71.43
2018-10-18T03:30:52.240Z,70.63
2018-10-18T03:31:55.839Z,79.47
2018-10-18T03:32:59.454Z,68.97
2018-10-18T03:34:03.039Z,75.73
2018-10-18T03:35:07.239Z,72.07
2018-10-18T03:36:10.914Z,77.33
2018-10-18T03:37:14.452Z,75.97
2018-10-18T03:38:18.148Z,71.33
2018-10-18T03:39:21.731Z,73.67
2018-10-18T03:40:25.307Z,71.13
2018-10-18T03:41:28.969Z,75.03
2018-10-18T03:42:32.508Z,72.37
2018-10-18T03:43:36.143Z,76.13
2018-10-18T03:44:39.794Z,72.60
2018-10-18T03:45:43.385Z,66.23
2018-10-18T03:46:47.006Z,72.80
2018-10-18T03:47:50.675Z,65.97
2018-10-18T03:48:54.271Z,66.37
2018-10-18T03:49:57.872Z,64.13
2018-10-18T03:51:01.483Z,70.13
2018-10-18T03:52:05.700Z,68.70
2018-10-18T03:53:09.310Z,63.27
2018-10-18T03:54:13.026Z,67.07
2018-10-18T03:55:16.532Z,65.70
2018-10-18T03:56:20.129Z,68.03
2018-10-18T03:57:23.719Z,65.27
2018-10-18T03:58:27.491Z,59.50
2018-10-18T03:59:31.151Z,59.53
2018-10-18T04:00:34.712Z,67.90
2018-10-18T04:01:38.307Z,57.90
2018-10-18T04:02:41.906Z,59.50
2018-10-18T04:03:45.549Z,55.90
2018-10-18T04:04:49.118Z,56.30
2018-10-18T04:05:52.772Z,56.57
2018-10-18T04:06:56.367Z,55.67
2018-10-18T04:07:59.963Z,51.43
2018-10-18T04:09:05.033Z,50.17
2018-10-18T04:10:08.828Z,48.93
2018-10-18T04:11:12.439Z,50.53
2018-10-18T04:12:16.099Z,46.37
2018-10-18T04:13:19.717Z,44.43
2018-10-18T04:14:23.231Z,48.27
2018-10-18T04:15:26.835Z,43.13
2018-10-18T04:16:30.472Z,43.50
2018-10-18T04:17:34.166Z,47.57
2018-10-18T04:18:37.740Z,46.93
2018-10-18T04:19:41.327Z,48.20
2018-10-18T04:20:44.923Z,42.43
2018-10-18T04:21:48.525Z,45.23
2018-10-18T04:22:52.119Z,48.93
2018-10-18T04:23:55.745Z,42.90
2018-10-18T04:24:59.400Z,46.30
2018-10-18T04:26:03.893Z,45.03
2018-10-18T04:27:07.497Z,47.53
2018-10-18T04:28:11.302Z,51.43
2018-10-18T04:29:14.887Z,47.67
2018-10-18T04:30:18.550Z,42.73
2018-10-18T04:31:22.060Z,45.47
2018-10-18T04:32:25.651Z,44.33
2018-10-18T04:33:29.271Z,45.40
2018-10-18T04:34:32.868Z,41.67
2018-10-18T04:35:36.467Z,44.03
2018-10-18T04:36:40.122Z,44.47
2018-10-18T04:37:43.716Z,45.60
2018-10-18T04:38:47.306Z,43.40
2018-10-18T04:39:50.895Z,42.87
2018-10-18T04:40:54.497Z,40.50
2018-10-18T04:41:58.151Z,47.53
2018-10-18T04:43:01.698Z,43.27
2018-10-18T04:44:05.292Z,45.83
2018-10-18T04:45:09.218Z,41.93
2018-10-18T04:46:12.949Z,41.63
2018-10-18T04:47:17.111Z,48.83
2018-10-18T04:48:20.772Z,40.40
2018-10-18T04:49:24.219Z,39.53
2018-10-18T04:50:27.871Z,41.10
2018-10-18T04:51:31.475Z,44.97
2018-10-18T04:52:35.067Z,40.17
2018-10-18T04:53:38.660Z,42.20
2018-10-18T04:54:42.261Z,42.30
2018-10-18T04:55:45.877Z,43.20
2018-10-18T04:56:49.519Z,43.63
2018-10-18T04:57:53.072Z,39.80
2018-10-18T04:58:56.666Z,44.40
2018-10-18T05:00:00.263Z,41.13
2018-10-18T05:01:03.880Z,51.07
2018-10-18T05:02:07.497Z,46.77
2018-10-18T05:03:11.116Z,48.43
2018-10-18T05:04:14.731Z,49.73
2018-10-18T05:05:29.884Z,50.40
2018-10-18T05:06:34.471Z,50.37
2018-10-18T05:07:38.092Z,54.60
2018-10-18T05:08:41.687Z,50.70
2018-10-18T05:09:45.351Z,49.77
2018-10-18T05:10:49.147Z,56.03
2018-10-18T05:11:52.739Z,63.47
2018-10-18T05:12:56.351Z,58.07
2018-10-18T05:13:59.948Z,55.77
2018-10-18T05:15:03.539Z,60.73
2018-10-18T05:16:07.143Z,60.53
2018-10-18T05:17:10.819Z,57.23
2018-10-18T05:18:14.551Z,56.33
2018-10-18T05:19:18.247Z,65.87
2018-10-18T05:20:21.762Z,54.47
2018-10-18T05:21:25.359Z,56.73
2018-10-18T05:22:28.972Z,56.67
2018-10-18T05:23:32.572Z,56.00
2018-10-18T05:24:36.179Z,54.30
2018-10-18T05:25:39.954Z,56.20
2018-10-18T05:26:43.515Z,60.47
2018-10-18T05:27:47.099Z,60.70
2018-10-18T05:28:50.711Z,57.57
2018-10-18T05:29:54.315Z,57.67
2018-10-18T05:30:57.956Z,58.70
2018-10-18T05:32:01.525Z,60.63
2018-10-18T05:33:05.488Z,62.70
2018-10-18T05:34:09.107Z,55.60
2018-10-18T05:35:12.850Z,64.33
2018-10-18T05:36:16.441Z,63.23
2018-10-18T05:37:20.062Z,62.00
2018-10-18T05:38:23.651Z,61.30
2018-10-18T05:39:27.255Z,62.40
2018-10-18T05:40:30.851Z,61.67
2018-10-18T05:41:34.443Z,59.60
2018-10-18T05:42:38.085Z,56.63
2018-10-18T05:43:41.675Z,60.10
2018-10-18T05:44:45.435Z,56.10
2018-10-18T05:45:49.031Z,58.43
2018-10-18T05:46:52.721Z,61.93
2018-10-18T05:47:56.277Z,53.67
2018-10-18T05:48:59.971Z,53.93
2018-10-18T05:50:03.635Z,57.57
2018-10-18T05:51:07.244Z,58.77
2018-10-18T05:52:10.839Z,54.87
2018-10-18T05:53:14.623Z,54.03
2018-10-18T05:54:18.183Z,54.83
2018-10-18T05:55:21.768Z,56.23
2018-10-18T05:56:25.354Z,54.67
2018-10-18T05:57:28.946Z,52.00
2018-10-18T05:58:32.658Z,49.57
2018-10-18T05:59:36.228Z,50.53
2018-10-18T06:00:39.823Z,51.97
2018-10-18T06:01:43.419Z,52.07
2018-10-18T06:02:47.282Z,56.10
2018-10-18T06:03:50.877Z,50.87
2018-10-18T06:04:54.503Z,53.83
2018-10-18T06:05:58.103Z,52.30
2018-10-18T06:07:01.842Z,49.37
2018-10-18T06:08:05.588Z,50.73
2018-10-18T06:09:11.403Z,55.73
2018-10-18T06:10:27.313Z,48.40
2018-10-18T06:11:32.400Z,51.00
2018-10-18T06:12:36.016Z,49.83
2018-10-18T06:13:39.634Z,49.33
2018-10-18T06:14:43.227Z,53.50
2018-10-18T06:15:46.833Z,54.53
2018-10-18T06:16:50.419Z,52.27
2018-10-18T06:17:54.023Z,51.77
2018-10-18T06:18:57.681Z,52.13
2018-10-18T06:20:01.222Z,50.90
2018-10-18T06:21:04.951Z,51.10
2018-10-18T06:22:08.548Z,53.13
2018-10-18T06:23:12.182Z,53.47
2018-10-18T06:24:15.742Z,48.43
2018-10-18T06:25:19.363Z,50.77
2018-10-18T06:26:22.960Z,52.50
2018-10-18T06:27:26.554Z,50.27
2018-10-18T06:28:30.358Z,53.93
2018-10-18T06:29:34.175Z,51.67
2018-10-18T06:30:37.763Z,50.70
2018-10-18T06:31:41.644Z,53.90
2018-10-18T06:32:45.225Z,53.90
2018-10-18T06:33:49.019Z,48.43
2018-10-18T06:34:52.684Z,50.77
2018-10-18T06:35:56.227Z,48.67
2018-10-18T06:36:59.845Z,48.77
2018-10-18T06:38:03.421Z,51.87
2018-10-18T06:39:08.529Z,50.00
2018-10-18T06:40:15.799Z,47.20
2018-10-18T06:41:19.397Z,49.50
2018-10-18T06:42:22.991Z,55.60
2018-10-18T06:43:26.592Z,55.07
2018-10-18T06:44:30.193Z,48.53
2018-10-18T06:45:33.878Z,50.07
2018-10-18T06:46:37.456Z,50.53
2018-10-18T06:47:41.908Z,47.87
2018-10-18T06:48:45.576Z,47.67
2018-10-18T06:49:49.161Z,49.87
2018-10-18T06:50:52.761Z,42.13
2018-10-18T06:51:56.389Z,46.90
2018-10-18T06:53:00.024Z,44.63
2018-10-18T06:54:03.636Z,46.27
2018-10-18T06:55:07.400Z,46.03
2018-10-18T06:56:10.999Z,50.27
2018-10-18T06:57:14.784Z,43.27
2018-10-18T06:58:18.385Z,43.03
2018-10-18T06:59:21.989Z,46.57
2018-10-18T07:00:25.728Z,46.30
2018-10-18T07:01:29.348Z,44.37
2018-10-18T07:02:32.948Z,36.30
2018-10-18T07:03:36.691Z,40.43
2018-10-18T07:04:40.351Z,42.53
2018-10-18T07:05:43.935Z,38.70
2018-10-18T07:06:47.631Z,37.50
2018-10-18T07:07:51.221Z,33.47
2018-10-18T07:08:54.976Z,38.23
2018-10-18T07:09:58.483Z,39.07
2018-10-18T07:11:02.229Z,34.20
2018-10-18T07:12:06.074Z,34.23
2018-10-18T07:13:09.572Z,35.13
2018-10-18T07:14:13.171Z,34.07
2018-10-18T07:15:16.944Z,32.30
2018-10-18T07:16:20.603Z,35.97
2018-10-18T07:17:24.218Z,38.73
2018-10-18T07:18:27.808Z,34.60
2018-10-18T07:19:31.406Z,32.37
2018-10-18T07:20:34.995Z,33.47
2018-10-18T07:21:38.619Z,32.00
2018-10-18T07:22:42.371Z,33.80
2018-10-18T07:23:45.997Z,32.83
2018-10-18T07:24:49.693Z,33.03
2018-10-18T07:25:53.279Z,34.87
2018-10-18T07:26:56.870Z,30.70
2018-10-18T07:28:00.676Z,33.03
2018-10-18T07:29:04.461Z,32.63
2018-10-18T07:30:09.537Z,33.20
2018-10-18T07:31:13.077Z,32.00
2018-10-18T07:32:16.654Z,33.43
2018-10-18T07:33:20.255Z,33.53
2018-10-18T07:34:23.835Z,29.73
2018-10-18T07:35:27.423Z,31.33
2018-10-18T07:36:31.011Z,31.07
2018-10-18T07:37:34.624Z,32.57
2018-10-18T07:38:38.321Z,27.07
2018-10-18T07:39:42.006Z,29.33
2018-10-18T07:40:45.609Z,28.00
2018-10-18T07:41:49.180Z,26.17
2018-10-18T07:42:52.778Z,27.00
2018-10-18T07:43:56.363Z,27.17
2018-10-18T07:45:00.133Z,27.97
2018-10-18T07:46:03.957Z,28.83
2018-10-18T07:47:07.620Z,27.63
2018-10-18T07:48:11.283Z,24.67
2018-10-18T07:49:14.823Z,25.57
2018-10-18T07:50:18.418Z,23.60
2018-10-18T07:51:22.011Z,20.13
2018-10-18T07:52:25.608Z,19.63
2018-10-18T07:53:29.216Z,19.40
2018-10-18T07:54:32.883Z,19.87
2018-10-18T07:55:36.455Z,18.40
2018-10-18T07:56:40.043Z,17.93
2018-10-18T07:57:43.638Z,17.47
2018-10-18T07:58:47.240Z,19.67
2018-10-18T07:59:50.989Z,18.00
2018-10-18T08:00:54.522Z,17.47
2018-10-18T08:01:58.220Z,17.77
2018-10-18T08:03:01.835Z,18.63
2018-10-18T08:04:05.917Z,21.23
2018-10-18T08:05:10.112Z,20.00
2018-10-18T08:06:13.711Z,19.47
2018-10-18T08:07:17.394Z,22.40
2018-10-18T08:08:20.931Z,21.03
2018-10-18T08:09:24.535Z,21.73
2018-10-18T08:10:28.148Z,19.43
2018-10-18T08:11:31.752Z,21.60
2018-10-18T08:12:35.410Z,21.00
2018-10-18T08:13:38.963Z,23.20
2018-10-18T08:14:42.547Z,18.40
2018-10-18T08:15:46.143Z,18.40
2018-10-18T08:16:49.800Z,21.70
2018-10-18T08:17:53.323Z,19.20
2018-10-18T08:18:56.968Z,20.60
2018-10-18T08:20:00.548Z,22.93
2018-10-18T08:21:04.480Z,21.63
2018-10-18T08:22:08.075Z,20.37
2018-10-18T08:23:11.711Z,22.13
2018-10-18T08:24:15.306Z,20.87
2018-10-18T08:25:18.980Z,20.27
2018-10-18T08:26:22.500Z,23.07
2018-10-18T08:27:26.094Z,19.50
2018-10-18T08:28:29.691Z,21.13
2018-10-18T08:29:33.310Z,21.47
2018-10-18T08:30:36.902Z,21.97
2018-10-18T08:31:40.531Z,21.47
2018-10-18T08:32:44.091Z,23.87
2018-10-18T08:33:47.675Z,22.03
2018-10-18T08:34:51.292Z,22.97
2018-10-18T08:35:54.955Z,23.80
2018-10-18T08:36:58.559Z,22.77
2018-10-18T08:38:02.351Z,20.63
2018-10-18T08:39:07.487Z,23.83
2018-10-18T08:40:10.807Z,27.57
2018-10-18T08:41:14.403Z,21.57
2018-10-18T08:42:18.033Z,24.67
2018-10-18T08:43:22.033Z,24.57
2018-10-18T08:44:25.689Z,25.93
2018-10-18T08:45:29.207Z,26.67
2018-10-18T08:46:32.783Z,26.37
2018-10-18T08:47:36.403Z,23.67
2018-10-18T08:48:39.999Z,26.70
2018-10-18T08:49:43.622Z,26.90
2018-10-18T08:50:47.269Z,24.83
2018-10-18T08:51:50.860Z,28.23
2018-10-18T08:52:54.458Z,27.37
2018-10-18T08:53:58.079Z,25.87
2018-10-18T08:55:01.675Z,26.23
2018-10-18T08:56:05.667Z,26.23
2018-10-18T08:57:09.264Z,29.73
2018-10-18T08:58:13.098Z,25.67
2018-10-18T08:59:16.593Z,28.97
2018-10-18T09:00:20.083Z,23.07
2018-10-18T09:01:23.673Z,25.10
2018-10-18T09:02:27.260Z,28.93
2018-10-18T09:03:30.859Z,30.73
2018-10-18T09:04:34.459Z,29.33
2018-10-18T09:05:38.068Z,30.40
2018-10-18T09:06:41.738Z,30.33
2018-10-18T09:07:45.309Z,29.77
2018-10-18T09:08:48.908Z,31.60
2018-10-18T09:09:52.494Z,27.40
2018-10-18T09:10:56.091Z,28.93
2018-10-18T09:11:59.688Z,30.07
2018-10-18T09:13:03.493Z,28.40
2018-10-18T09:14:07.567Z,28.93
2018-10-18T09:15:11.791Z,28.03
2018-10-18T09:16:15.376Z,35.00
2018-10-18T09:17:18.963Z,34.93
2018-10-18T09:18:22.570Z,30.17
2018-10-18T09:19:26.256Z,30.70
2018-10-18T09:20:29.948Z,30.37
2018-10-18T09:21:33.553Z,31.37
2018-10-18T09:22:37.503Z,31.33
2018-10-18T09:23:41.104Z,31.20
2018-10-18T09:24:44.697Z,33.30
2018-10-18T09:25:48.292Z,38.50
2018-10-18T09:26:51.896Z,36.03
2018-10-18T09:27:55.650Z,35.77
2018-10-18T09:28:59.286Z,30.10
2018-10-18T09:30:02.847Z,32.07
2018-10-18T09:31:06.503Z,31.80
2018-10-18T09:32:10.123Z,31.37
2018-10-18T09:33:13.723Z,30.47
2018-10-18T09:34:17.331Z,33.17
2018-10-18T09:35:20.923Z,35.43
2018-10-18T09:36:24.624Z,34.17
2018-10-18T09:37:28.220Z,31.87
2018-10-18T09:38:31.862Z,33.43
2018-10-18T09:39:35.451Z,28.67
2018-10-18T09:40:39.027Z,33.97
2018-10-18T09:41:42.621Z,35.00
2018-10-18T09:42:46.211Z,34.70
2018-10-18T09:43:54.060Z,33.40
2018-10-18T09:44:57.881Z,38.47
2018-10-18T09:46:01.277Z,37.27
2018-10-18T09:47:05.147Z,32.83
2018-10-18T09:48:08.827Z,36.50
2018-10-18T09:49:12.457Z,35.60
2018-10-18T09:50:15.991Z,33.33
2018-10-18T09:51:19.593Z,32.67
2018-10-18T09:52:23.180Z,33.37
2018-10-18T09:53:26.773Z,34.63
2018-10-18T09:54:30.385Z,33.03
2018-10-18T09:55:34.150Z,36.80
2018-10-18T09:56:37.757Z,35.90
2018-10-18T09:57:41.659Z,37.00
2018-10-18T09:58:45.218Z,34.43
2018-10-18T09:59:48.847Z,36.77
2018-10-18T10:00:57.963Z,36.83
2018-10-18T10:02:06.967Z,33.70
2018-10-18T10:03:14.317Z,38.93
2018-10-18T10:04:17.924Z,36.90
2018-10-18T10:05:21.531Z,37.87
2018-10-18T10:06:25.117Z,36.70
2018-10-18T10:07:28.727Z,38.97
2018-10-18T10:08:32.324Z,35.83
2018-10-18T10:09:36.163Z,36.90
2018-10-18T10:10:39.759Z,37.47
2018-10-18T10:11:43.551Z,34.93
2018-10-18T10:12:47.176Z,40.10
2018-10-18T10:13:50.918Z,38.30
2018-10-18T10:14:54.461Z,38.97
2018-10-18T10:15:58.031Z,38.87
2018-10-18T10:17:01.717Z,37.77
2018-10-18T10:18:05.274Z,42.23
2018-10-18T10:19:08.973Z,36.43
2018-10-18T10:20:12.492Z,38.57
2018-10-18T10:21:16.088Z,42.47
2018-10-18T10:22:19.796Z,44.23
2018-10-18T10:23:23.386Z,38.97
2018-10-18T10:24:27.045Z,40.80
2018-10-18T10:25:30.607Z,39.13
2018-10-18T10:26:34.231Z,40.97
2018-10-18T10:27:38.035Z,38.60
2018-10-18T10:28:41.644Z,36.03
2018-10-18T10:29:45.227Z,39.17
2018-10-18T10:30:48.825Z,37.97
2018-10-18T10:31:52.447Z,39.40
2018-10-18T10:32:56.118Z,38.03
2018-10-18T10:33:59.647Z,37.93
2018-10-18T10:35:03.418Z,39.20
2018-10-18T10:36:07.007Z,37.83
2018-10-18T10:37:10.650Z,37.93
2018-10-18T10:38:14.339Z,34.07
2018-10-18T10:39:18.045Z,37.67
2018-10-18T10:40:21.567Z,33.07
2018-10-18T10:41:25.199Z,34.10
2018-10-18T10:42:28.782Z,35.93
2018-10-18T10:43:32.421Z,36.80
2018-10-18T10:44:36.066Z,36.00
2018-10-18T10:45:39.659Z,31.40
2018-10-18T10:46:43.192Z,32.40
2018-10-18T10:47:46.785Z,33.73
2018-10-18T10:48:50.476Z,34.07
2018-10-18T10:49:54.069Z,31.70
2018-10-18T10:50:57.807Z,34.53
2018-10-18T10:52:01.750Z,30.67
2018-10-18T10:53:05.363Z,30.60
2018-10-18T10:54:09.756Z,34.47
2018-10-18T10:55:13.312Z,29.67
2018-10-18T10:56:16.998Z,25.90
2018-10-18T10:57:20.503Z,28.80
2018-10-18T10:58:24.120Z,28.43
2018-10-18T10:59:27.695Z,23.07
2018-10-18T11:01:01.416Z,25.83
2018-10-18T11:02:05.418Z,20.60
2018-10-18T11:03:09.160Z,22.70
2018-10-18T11:04:12.793Z,18.93
2018-10-18T11:05:16.366Z,20.33
2018-10-18T11:06:20.014Z,21.17
2018-10-18T11:07:23.555Z,21.17
2018-10-18T11:08:27.154Z,20.07
2018-10-18T11:09:30.805Z,21.53
2018-10-18T11:10:34.347Z,19.10
2018-10-18T11:11:38.033Z,19.97
2018-10-18T11:12:41.603Z,14.80
2018-10-18T11:13:45.378Z,15.37
2018-10-18T11:14:48.971Z,16.73
2018-10-18T11:15:52.563Z,16.83
2018-10-18T11:16:56.153Z,13.17
2018-10-18T11:17:59.763Z,14.33
2018-10-18T11:19:03.448Z,12.20
2018-10-18T11:20:07.103Z,12.03
2018-10-18T11:21:12.248Z,13.17
2018-10-18T11:22:15.747Z,15.43
2018-10-18T11:23:19.327Z,11.93
2018-10-18T11:24:22.943Z,12.73
2018-10-18T11:25:26.544Z,13.37
2018-10-18T11:26:30.241Z,14.47
2018-10-18T11:27:33.812Z,13.63
2018-10-18T11:28:37.400Z,12.57
2018-10-18T11:29:40.995Z,14.03
2018-10-18T11:30:45.727Z,12.17
2018-10-18T11:31:49.290Z,11.40
2018-10-18T11:32:52.851Z,13.50
2018-10-18T11:33:56.412Z,12.70
2018-10-18T11:34:59.983Z,11.63
2018-10-18T11:36:03.676Z,13.13
2018-10-18T11:37:07.264Z,13.20
2018-10-18T11:38:11.246Z,14.00
2018-10-18T11:39:14.751Z,14.47
2018-10-18T11:40:18.323Z,13.30
2018-10-18T11:41:21.900Z,15.03
2018-10-18T11:42:25.506Z,12.43
2018-10-18T11:43:29.079Z,14.17
2018-10-18T11:44:38.848Z,11.77
2018-10-18T11:45:42.398Z,10.77
2018-10-18T11:46:45.970Z,8.10
2018-10-18T11:47:49.621Z,6.53
2018-10-18T11:48:53.163Z,8.33
2018-10-18T11:49:56.782Z,6.13
2018-10-18T11:51:00.326Z,7.23
2018-10-18T11:52:04.224Z,6.40
2018-10-18T11:53:07.695Z,7.53
2018-10-18T11:54:11.319Z,6.63
2018-10-18T11:55:14.856Z,7.27
2018-10-18T11:56:18.524Z,6.67
2018-10-18T11:57:21.999Z,9.93
2018-10-18T11:58:25.574Z,8.60
2018-10-18T11:59:29.155Z,9.07
2018-10-18T12:00:32.740Z,8.33
2018-10-18T12:01:36.396Z,11.23
2018-10-18T12:02:40.009Z,8.37
2018-10-18T12:03:43.511Z,8.37
2018-10-18T12:04:47.083Z,9.33
2018-10-18T12:05:50.667Z,10.77
2018-10-18T12:06:54.387Z,8.43
2018-10-18T12:07:58.255Z,10.00
2018-10-18T12:09:01.787Z,10.13
2018-10-18T12:10:05.914Z,10.90
2018-10-18T12:11:09.560Z,10.53
2018-10-18T12:12:13.117Z,10.80
2018-10-18T12:13:16.683Z,12.10
2018-10-18T12:14:20.242Z,13.87
2018-10-18T12:15:23.821Z,12.20
2018-10-18T12:16:27.423Z,11.80
2018-10-18T12:17:31.013Z,17.50
2018-10-18T12:18:34.587Z,14.03
2018-10-18T12:19:38.254Z,15.10
2018-10-18T12:20:41.803Z,11.67
2018-10-18T12:21:45.382Z,10.83
2018-10-18T12:22:48.963Z,14.00
2018-10-18T12:23:52.539Z,14.73
2018-10-18T12:24:56.145Z,14.53
2018-10-18T12:25:59.796Z,19.43
2018-10-18T12:27:03.433Z,10.77
2018-10-18T12:28:06.950Z,12.13
2018-10-18T12:29:10.637Z,13.90
2018-10-18T12:30:14.808Z,11.53
2018-10-18T12:31:18.399Z,12.27
2018-10-18T12:32:21.979Z,13.07
2018-10-18T12:33:25.559Z,10.03
2018-10-18T12:34:29.134Z,14.50
2018-10-18T12:35:32.723Z,13.03
2018-10-18T12:36:36.347Z,11.90
2018-10-18T12:37:39.912Z,8.47
2018-10-18T12:38:43.497Z,14.37
2018-10-18T12:39:47.221Z,11.83
2018-10-18T12:40:50.709Z,12.40
2018-10-18T12:41:54.242Z,11.27
2018-10-18T12:42:57.853Z,11.97
2018-10-18T12:44:01.383Z,10.47
2018-10-18T12:45:05.647Z,9.60
2018-10-18T12:46:09.189Z,8.07
2018-10-18T12:47:12.903Z,9.00
2018-10-18T12:48:16.539Z,10.20
2018-10-18T12:49:20.031Z,10.07
2018-10-18T12:50:23.583Z,9.97
2018-10-18T12:51:27.159Z,9.77
2018-10-18T12:52:30.786Z,11.20
2018-10-18T12:53:34.311Z,12.27
2018-10-18T12:54:38.174Z,7.83
2018-10-18T12:55:41.689Z,12.13
2018-10-18T12:56:45.258Z,10.60
2018-10-18T12:57:48.819Z,10.73
2018-10-18T12:58:52.387Z,10.20
2018-10-18T12:59:55.949Z,9.53
2018-10-18T13:00:59.695Z,11.10
2018-10-18T13:02:03.346Z,10.40
2018-10-18T13:03:06.827Z,7.97
2018-10-18T13:04:10.398Z,9.53
2018-10-18T13:05:13.955Z,10.70
2018-10-18T13:06:17.558Z,12.67
2018-10-18T13:07:21.146Z,10.93
2018-10-18T13:08:24.679Z,8.30
2018-10-18T13:09:28.236Z,10.53
2018-10-18T13:10:31.810Z,11.60
2018-10-18T13:11:35.615Z,7.27
2018-10-18T13:12:39.419Z,9.73
2018-10-18T13:13:42.866Z,6.43
2018-10-18T13:14:46.436Z,7.73
2018-10-18T13:15:50.052Z,11.07
2018-10-18T13:16:53.820Z,13.07
2018-10-18T13:17:57.395Z,7.17
2018-10-18T13:19:00.963Z,7.70
2018-10-18T13:20:05.460Z,10.30
2018-10-18T13:21:08.939Z,10.23
2018-10-18T13:22:12.507Z,14.47
2018-10-18T13:23:16.063Z,12.80
2018-10-18T13:24:19.767Z,11.33
2018-10-18T13:25:23.464Z,13.20
2018-10-18T13:26:27.003Z,12.63
2018-10-18T13:27:30.536Z,13.57
2018-10-18T13:28:34.095Z,12.93
2018-10-18T13:29:37.655Z,9.80
2018-10-18T13:30:41.222Z,11.70
2018-10-18T13:31:44.790Z,22.90
2018-10-18T13:32:48.377Z,8.27
2018-10-18T13:33:51.932Z,12.53
2018-10-18T13:34:55.479Z,14.17
2018-10-18T13:35:59.042Z,10.30
2018-10-18T13:37:02.623Z,9.77
2018-10-18T13:38:06.242Z,15.37
2018-10-18T13:39:11.558Z,9.30
2018-10-18T13:40:15.021Z,13.30
2018-10-18T13:41:18.610Z,14.27