createdAt,value
2018-01-24T00:01:37.569Z,17.98
2018-01-24T00:04:05.149Z,21.62
2018-01-24T00:06:32.957Z,16.17
2018-01-24T00:09:05.012Z,17.55
2018-01-24T00:11:33.348Z,19.25
2018-01-24T00:14:01.004Z,17.92
2018-01-24T00:16:28.725Z,16.25
2018-01-24T00:18:56.558Z,16.37
2018-01-24T00:21:24.163Z,18.30
2018-01-24T00:23:52.341Z,14.85
2018-01-24T00:26:19.942Z,18.02
2018-01-24T00:28:47.559Z,16.83
2018-01-24T00:31:16.080Z,17.08
2018-01-24T00:33:43.672Z,16.05
2018-01-24T00:36:11.261Z,20.67
2018-01-24T00:38:38.888Z,14.18
2018-01-24T00:41:07.248Z,16.45
2018-01-24T00:43:34.862Z,18.20
2018-01-24T00:46:02.459Z,20.58
2018-01-24T00:48:30.080Z,26.10
2018-01-24T00:50:57.621Z,26.10
2018-01-24T00:53:26.019Z,20.45
2018-01-24T00:55:53.680Z,21.15
2018-01-24T00:58:21.250Z,17.70
2018-01-24T01:00:48.812Z,19.30
2018-01-24T01:03:16.478Z,20.98
2018-01-24T01:05:44.121Z,20.27
2018-01-24T01:08:11.831Z,17.20
2018-01-24T01:10:40.314Z,16.20
2018-01-24T01:13:08.643Z,17.75
2018-01-24T01:15:36.230Z,16.25
2018-01-24T01:18:03.860Z,14.25
2018-01-24T01:20:32.260Z,12.32
2018-01-24T01:22:59.854Z,15.20
2018-01-24T01:25:27.533Z,15.18
2018-01-24T01:27:56.698Z,13.93
2018-01-24T01:30:25.024Z,12.37
2018-01-24T01:32:53.379Z,14.30
2018-01-24T01:35:20.975Z,16.75
2018-01-24T01:37:48.576Z,16.23
2018-01-24T01:40:16.194Z,17.90
2018-01-24T01:42:44.337Z,14.40
2018-01-24T01:45:12.731Z,15.70
2018-01-24T01:47:40.402Z,17.30
2018-01-24T01:50:08.013Z,18.00
2018-01-24T01:52:35.567Z,17.87
2018-01-24T01:55:03.390Z,14.90
2018-01-24T01:57:30.922Z,13.70
2018-01-24T01:59:59.269Z,15.82
2018-01-24T02:02:26.862Z,15.15
2018-01-24T02:04:55.210Z,15.45
2018-01-24T02:07:23.523Z,16.48
2018-01-24T02:09:51.150Z,15.27
2018-01-24T02:12:18.762Z,14.77
2018-01-24T02:14:46.363Z,14.52
2018-01-24T02:17:14.674Z,16.05
2018-01-24T02:19:42.250Z,15.07
2018-01-24T02:22:09.860Z,17.42
2018-01-24T02:24:37.464Z,13.30
2018-01-24T02:27:05.032Z,14.18
2018-01-24T02:29:32.613Z,13.07
2018-01-24T02:32:00.216Z,15.35
2018-01-24T02:34:27.823Z,13.07
2018-01-24T02:36:55.436Z,12.93
2018-01-24T02:39:22.995Z,11.98
2018-01-24T02:41:50.598Z,12.68
2018-01-24T02:44:18.154Z,13.38
2018-01-24T02:46:45.706Z,15.40
2018-01-24T02:49:13.335Z,11.82
2018-01-24T02:51:40.894Z,15.73
2018-01-24T02:54:08.455Z,16.40
2018-01-24T02:56:36.123Z,15.40
2018-01-24T02:59:03.678Z,12.02
2018-01-24T03:01:31.277Z,12.00
2018-01-24T03:03:58.915Z,13.60
2018-01-24T03:06:27.324Z,14.02
2018-01-24T03:08:56.378Z,13.02
2018-01-24T03:11:24.013Z,13.40
2018-01-24T03:13:51.600Z,11.73
2018-01-24T03:16:19.144Z,14.75
2018-01-24T03:18:46.769Z,12.60
2018-01-24T03:21:15.131Z,15.40
2018-01-24T03:23:42.670Z,12.43
2018-01-24T03:26:10.306Z,12.07
2018-01-24T03:28:37.892Z,15.68
2018-01-24T03:31:05.521Z,14.27
2018-01-24T03:33:33.159Z,11.45
2018-01-24T03:36:00.795Z,13.55
2018-01-24T03:38:28.481Z,14.10
2018-01-24T03:40:56.041Z,12.40
2018-01-24T03:43:23.759Z,15.80
2018-01-24T03:45:51.360Z,12.95
2018-01-24T03:48:18.945Z,13.20
2018-01-24T03:50:46.494Z,13.88
2018-01-24T03:53:14.840Z,13.52
2018-01-24T03:55:42.431Z,14.15
2018-01-24T03:58:10.017Z,12.65
2018-01-24T04:00:38.343Z,15.00
2018-01-24T04:03:06.081Z,12.35
2018-01-24T04:05:33.661Z,14.40
2018-01-24T04:08:01.176Z,14.98
2018-01-24T04:10:28.772Z,27.65
2018-01-24T04:12:56.395Z,14.25
2018-01-24T04:15:23.994Z,15.32
2018-01-24T04:17:51.592Z,19.77
2018-01-24T04:20:19.234Z,14.05
2018-01-24T04:22:46.790Z,13.23
2018-01-24T04:25:14.369Z,13.15
2018-01-24T04:27:41.977Z,15.63
2018-01-24T04:30:09.597Z,16.40
2018-01-24T04:32:37.175Z,15.00
2018-01-24T04:35:05.489Z,13.40
2018-01-24T04:37:33.057Z,11.55
2018-01-24T04:40:00.709Z,14.87
2018-01-24T04:42:28.346Z,14.80
2018-01-24T04:44:56.733Z,12.52
2018-01-24T04:47:24.346Z,15.40
2018-01-24T04:49:52.018Z,14.70
2018-01-24T04:52:19.554Z,11.93
2018-01-24T04:54:47.116Z,14.30
2018-01-24T04:57:15.528Z,13.38
2018-01-24T04:59:43.155Z,15.48
2018-01-24T05:02:10.725Z,16.17
2018-01-24T05:04:38.293Z,16.05
2018-01-24T05:07:05.869Z,17.80
2018-01-24T05:09:33.563Z,12.10
2018-01-24T05:12:01.138Z,15.30
2018-01-24T05:14:28.732Z,13.57
2018-01-24T05:16:56.309Z,17.85
2018-01-24T05:19:23.886Z,13.35
2018-01-24T05:22:01.702Z,17.45
2018-01-24T05:24:29.296Z,13.13
2018-01-24T05:26:56.841Z,17.35
2018-01-24T05:29:24.433Z,18.92
2018-01-24T05:31:52.094Z,17.15
2018-01-24T05:34:19.666Z,13.32
2018-01-24T05:36:47.366Z,15.48
2018-01-24T05:39:14.932Z,13.38
2018-01-24T05:41:42.672Z,14.70
2018-01-24T05:44:11.105Z,11.60
2018-01-24T05:46:38.709Z,12.57
2018-01-24T05:49:07.048Z,12.60
2018-01-24T05:51:34.631Z,14.45
2018-01-24T05:54:02.967Z,12.90
2018-01-24T05:56:30.575Z,9.77
2018-01-24T05:58:58.196Z,9.77
2018-01-24T06:01:25.753Z,9.02
2018-01-24T06:03:53.277Z,10.63
2018-01-24T06:06:20.895Z,11.43
2018-01-24T06:08:48.493Z,15.32
2018-01-24T06:11:16.079Z,9.30
2018-01-24T06:13:43.704Z,5.25
2018-01-24T06:16:11.257Z,6.85
2018-01-24T06:18:39.654Z,6.00
2018-01-24T06:21:07.995Z,4.60
2018-01-24T06:23:35.562Z,4.15
2018-01-24T06:26:03.291Z,5.93
2018-01-24T06:28:31.652Z,5.00
2018-01-24T06:30:59.298Z,2.87
2018-01-24T06:33:26.976Z,3.95
2018-01-24T06:35:54.601Z,4.50
2018-01-24T06:38:22.163Z,5.30
2018-01-24T06:40:51.542Z,2.60
2018-01-24T06:43:19.093Z,5.80
2018-01-24T06:45:46.709Z,3.33
2018-01-24T06:48:14.421Z,4.40
2018-01-24T06:50:42.250Z,8.75
2018-01-24T06:53:09.895Z,3.05
2018-01-24T06:55:37.549Z,4.65
2018-01-24T06:58:05.871Z,7.47
2018-01-24T07:00:33.482Z,6.03
2018-01-24T07:03:01.786Z,4.75
2018-01-24T07:05:29.363Z,2.15
2018-01-24T07:07:57.674Z,3.37
2018-01-24T07:10:25.228Z,3.22
2018-01-24T07:13:04.804Z,4.32
2018-01-24T07:15:32.382Z,2.60
2018-01-24T07:17:59.937Z,4.32
2018-01-24T07:20:27.496Z,2.60
2018-01-24T07:22:55.100Z,2.05
2018-01-24T07:25:23.671Z,3.53
2018-01-24T07:27:52.024Z,10.48
2018-01-24T07:30:19.570Z,2.00
2018-01-24T07:32:47.141Z,1.87
2018-01-24T07:35:14.955Z,2.08
2018-01-24T07:37:42.537Z,3.62
2018-01-24T07:40:10.103Z,1.55
2018-01-24T07:42:37.680Z,2.67
2018-01-24T07:45:05.286Z,3.35
2018-01-24T07:47:32.899Z,2.20
2018-01-24T07:50:01.314Z,5.45
2018-01-24T07:52:29.157Z,1.48
2018-01-24T07:54:56.749Z,1.85
2018-01-24T07:57:24.440Z,3.15
2018-01-24T07:59:52.091Z,1.85
2018-01-24T08:02:19.614Z,2.03
2018-01-24T08:04:47.281Z,2.40
2018-01-24T08:07:14.867Z,3.62
2018-01-24T08:09:42.501Z,3.42
2018-01-24T08:12:10.063Z,1.95
2018-01-24T08:14:38.485Z,2.33
2018-01-24T08:17:06.058Z,2.35
2018-01-24T08:19:34.436Z,1.42
2018-01-24T08:22:02.838Z,1.20
2018-01-24T08:24:30.625Z,6.60
2018-01-24T08:26:58.200Z,1.50
2018-01-24T08:29:25.778Z,3.35
2018-01-24T08:31:54.133Z,1.67
2018-01-24T08:34:22.440Z,1.40
2018-01-24T08:36:49.990Z,1.95
2018-01-24T08:39:17.543Z,1.65
2018-01-24T08:41:45.138Z,8.55
2018-01-24T08:44:12.734Z,1.50
2018-01-24T08:46:41.088Z,1.20
2018-01-24T08:49:08.636Z,1.50
2018-01-24T08:51:36.202Z,1.50
2018-01-24T08:54:03.888Z,1.55
2018-01-24T08:56:31.588Z,1.17
2018-01-24T08:58:59.263Z,2.90
2018-01-24T09:01:26.921Z,1.85
2018-01-24T09:03:54.526Z,1.90
2018-01-24T09:06:22.938Z,2.08
2018-01-24T09:08:50.656Z,0.90
2018-01-24T09:11:18.273Z,0.70
2018-01-24T09:13:45.896Z,2.83
2018-01-24T09:16:13.464Z,1.08
2018-01-24T09:18:41.862Z,6.53
2018-01-24T09:21:09.603Z,0.95
2018-01-24T09:23:37.136Z,0.88
2018-01-24T09:26:04.735Z,1.92
2018-01-24T09:28:32.312Z,1.58
2018-01-24T09:30:59.997Z,1.37
2018-01-24T09:33:27.559Z,1.30
2018-01-24T09:35:55.112Z,3.30
2018-01-24T09:38:22.690Z,1.87
2018-01-24T09:40:51.409Z,3.80
2018-01-24T09:43:19.101Z,2.17
2018-01-24T09:45:47.498Z,3.13
2018-01-24T09:48:15.148Z,2.13
2018-01-24T09:50:42.695Z,3.83
2018-01-24T09:53:10.997Z,1.60
2018-01-24T09:55:38.726Z,2.97
2018-01-24T09:58:07.108Z,4.80
2018-01-24T10:00:34.699Z,1.45
2018-01-24T10:03:02.260Z,2.63
2018-01-24T10:05:30.013Z,1.17
2018-01-24T10:07:57.681Z,1.20
2018-01-24T10:10:25.262Z,2.50
2018-01-24T10:12:52.885Z,3.03
2018-01-24T10:15:20.534Z,1.67
2018-01-24T10:17:48.169Z,1.30
2018-01-24T10:20:15.781Z,1.03
2018-01-24T10:22:43.386Z,2.23
2018-01-24T10:25:11.849Z,5.60
2018-01-24T10:27:39.417Z,2.10
2018-01-24T10:30:06.973Z,1.33
2018-01-24T10:32:35.230Z,1.93
2018-01-24T10:35:02.830Z,1.20
2018-01-24T10:37:30.392Z,2.90
2018-01-24T10:39:57.925Z,0.90
2018-01-24T10:42:25.510Z,0.60
2018-01-24T10:44:53.151Z,2.23
2018-01-24T10:47:20.749Z,1.53
2018-01-24T10:49:49.025Z,1.00
2018-01-24T10:52:16.656Z,3.53
2018-01-24T10:54:44.211Z,1.57
2018-01-24T10:57:12.642Z,1.63
2018-01-24T10:59:40.216Z,1.07
2018-01-24T11:02:08.095Z,1.97
2018-01-24T11:04:36.356Z,1.17
2018-01-24T11:07:04.255Z,1.00
2018-01-24T11:09:32.443Z,1.20
2018-01-24T11:12:00.032Z,1.73
2018-01-24T11:14:27.639Z,2.30
2018-01-24T11:16:55.188Z,0.90
2018-01-24T11:19:22.762Z,4.67
2018-01-24T11:21:51.103Z,4.70
2018-01-24T11:24:18.916Z,0.70
2018-01-24T11:26:46.576Z,1.70
2018-01-24T11:29:14.140Z,2.50
2018-01-24T11:31:42.442Z,4.23
2018-01-24T11:34:10.005Z,0.70
2018-01-24T11:36:37.650Z,1.23
2018-01-24T11:39:06.007Z,4.10
2018-01-24T11:41:33.575Z,0.90
2018-01-24T11:44:01.392Z,5.60
2018-01-24T11:46:29.010Z,2.30
2018-01-24T11:48:56.579Z,2.80
2018-01-24T11:51:24.969Z,8.10
2018-01-24T11:53:52.851Z,0.87
2018-01-24T11:56:20.438Z,1.50
2018-01-24T11:58:48.236Z,2.63
2018-01-24T12:01:15.918Z,1.17
2018-01-24T12:03:43.532Z,3.43
2018-01-24T12:06:11.935Z,2.97
2018-01-24T12:08:40.233Z,0.73
2018-01-24T12:11:07.851Z,2.00
2018-01-24T12:13:35.432Z,7.03
2018-01-24T12:16:03.767Z,2.57
2018-01-24T12:18:31.400Z,1.23
2018-01-24T12:20:59.920Z,2.40
2018-01-24T12:23:27.544Z,1.57
2018-01-24T12:25:55.139Z,2.60
2018-01-24T12:28:22.700Z,1.30
2018-01-24T12:30:50.581Z,2.30
2018-01-24T12:33:18.576Z,3.23
2018-01-24T12:35:46.214Z,2.30
2018-01-24T12:38:13.773Z,1.13
2018-01-24T12:40:41.648Z,1.30
2018-01-24T12:43:09.265Z,0.80
2018-01-24T12:45:36.900Z,1.30
2018-01-24T12:48:04.521Z,5.20
2018-01-24T12:50:32.154Z,1.73
2018-01-24T12:53:00.615Z,2.70
2018-01-24T12:55:28.219Z,1.27
2018-01-24T12:57:55.866Z,1.93
2018-01-24T13:00:23.415Z,1.23
2018-01-24T13:02:51.101Z,2.77
2018-01-24T13:05:19.512Z,3.80
2018-01-24T13:07:48.174Z,2.60
2018-01-24T13:10:15.997Z,13.30
2018-01-24T13:12:43.663Z,0.77
2018-01-24T13:15:11.303Z,1.00
2018-01-24T13:17:38.852Z,0.50
2018-01-24T13:20:07.266Z,0.73
2018-01-24T13:22:34.904Z,1.27
2018-01-24T13:25:03.876Z,2.07
2018-01-24T13:27:31.464Z,0.80
2018-01-24T13:29:59.080Z,3.80
2018-01-24T13:32:26.644Z,4.87
2018-01-24T13:34:54.343Z,1.17
2018-01-24T13:37:22.009Z,1.00
2018-01-24T13:39:49.593Z,1.53
2018-01-24T13:42:17.286Z,2.90
2018-01-24T13:44:44.853Z,1.77
2018-01-24T13:47:13.358Z,1.60
2018-01-24T13:49:41.740Z,1.57
2018-01-24T13:52:10.129Z,3.30
2018-01-24T13:54:38.702Z,3.00
2018-01-24T13:57:07.036Z,1.47
2018-01-24T13:59:34.577Z,2.67
2018-01-24T14:02:02.137Z,1.83
2018-01-24T14:04:29.768Z,2.60
2018-01-24T14:06:58.096Z,1.83
2018-01-24T14:09:25.730Z,1.70
2018-01-24T14:11:53.338Z,2.50
2018-01-24T14:14:21.012Z,5.43
2018-01-24T14:16:48.575Z,3.83
2018-01-24T14:19:17.083Z,2.73
2018-01-24T14:21:44.675Z,1.63
2018-01-24T14:24:12.200Z,2.60
2018-01-24T14:26:41.518Z,1.20
2018-01-24T14:29:09.188Z,1.47
2018-01-24T14:31:36.761Z,2.00
2018-01-24T14:34:04.418Z,1.17
2018-01-24T14:36:32.081Z,5.33
2018-01-24T14:39:02.064Z,1.20
2018-01-24T14:41:30.250Z,13.63
2018-01-24T14:43:57.827Z,1.57
2018-01-24T14:46:25.530Z,7.10
2018-01-24T14:48:53.102Z,2.10
2018-01-24T14:51:21.444Z,1.40
2018-01-24T14:53:49.020Z,2.40
2018-01-24T14:56:17.092Z,12.50
2018-01-24T14:58:45.405Z,1.00
2018-01-24T15:01:13.293Z,2.17
2018-01-24T15:03:40.890Z,3.27
2018-01-24T15:06:08.582Z,1.83
2018-01-24T15:08:37.832Z,0.97
2018-01-24T15:11:06.413Z,2.90
2018-01-24T15:13:34.037Z,1.53
2018-01-24T15:16:01.568Z,1.10
2018-01-24T15:18:29.183Z,2.30
2018-01-24T15:20:56.772Z,3.10
2018-01-24T15:23:24.314Z,1.30
2018-01-24T15:25:51.912Z,0.80
2018-01-24T15:28:19.552Z,0.80
2018-01-24T15:30:47.124Z,0.90
2018-01-24T15:33:14.709Z,1.37
2018-01-24T15:35:42.710Z,1.80
2018-01-24T15:38:10.236Z,1.87
2018-01-24T15:40:39.092Z,0.90
2018-01-24T15:43:06.716Z,1.60
2018-01-24T15:45:34.281Z,5.60
2018-01-24T15:48:01.873Z,1.10
2018-01-24T15:50:29.457Z,1.23
2018-01-24T15:52:57.756Z,0.90
2018-01-24T15:55:26.112Z,2.00
2018-01-24T15:57:54.439Z,3.47
2018-01-24T16:00:22.015Z,0.73
2018-01-24T16:02:49.604Z,1.30
2018-01-24T16:05:17.960Z,0.80
2018-01-24T16:07:45.516Z,2.83
2018-01-24T16:10:14.348Z,4.63
2018-01-24T16:12:41.985Z,2.10
2018-01-24T16:15:10.322Z,1.00
2018-01-24T16:17:37.896Z,2.20
2018-01-24T16:20:05.457Z,4.50
2018-01-24T16:22:33.928Z,1.80
2018-01-24T16:25:01.527Z,0.87
2018-01-24T16:27:29.160Z,0.70
2018-01-24T16:29:56.846Z,3.93
2018-01-24T16:32:24.447Z,1.03
2018-01-24T16:34:52.011Z,1.13
2018-01-24T16:37:19.788Z,3.30
2018-01-24T16:39:47.477Z,1.67
2018-01-24T16:42:15.038Z,0.80
2018-01-24T16:44:43.453Z,1.10
2018-01-24T16:47:11.857Z,1.20
2018-01-24T16:49:39.580Z,2.20
2018-01-24T16:52:07.123Z,2.00
2018-01-24T16:54:34.714Z,3.30
2018-01-24T16:57:02.373Z,3.97
2018-01-24T16:59:30.018Z,1.13
2018-01-24T17:01:57.614Z,8.83
2018-01-24T17:04:25.186Z,0.70
2018-01-24T17:06:52.734Z,0.77
2018-01-24T17:09:20.289Z,0.87
2018-01-24T17:11:47.936Z,1.00
2018-01-24T17:14:15.465Z,0.70
2018-01-24T17:16:43.057Z,0.70
2018-01-24T17:19:13.299Z,2.10
2018-01-24T17:21:40.878Z,3.33
2018-01-24T17:24:08.528Z,6.40
2018-01-24T17:29:26.762Z,1.57
2018-01-24T17:31:54.289Z,0.80
2018-01-24T17:34:21.884Z,7.33
2018-01-24T17:36:49.429Z,1.33
2018-01-24T17:39:16.993Z,1.10
2018-01-24T17:41:44.606Z,2.70
2018-01-24T17:44:12.236Z,3.10
2018-01-24T17:46:39.807Z,1.73
2018-01-24T17:49:08.148Z,0.97
2018-01-24T17:51:35.713Z,1.00
2018-01-24T17:54:03.326Z,0.90
2018-01-24T17:56:31.665Z,2.70
2018-01-24T17:58:59.313Z,0.90
2018-01-24T18:01:27.241Z,4.93
2018-01-24T18:03:55.561Z,1.13
2018-01-24T18:06:23.237Z,1.00
2018-01-24T18:08:51.026Z,1.63
2018-01-24T18:11:18.776Z,2.17
2018-01-24T18:13:46.482Z,1.10
2018-01-24T18:16:14.087Z,2.17
2018-01-24T18:18:41.749Z,0.80
2018-01-24T18:21:09.336Z,2.87
2018-01-24T18:23:37.775Z,1.40
2018-01-24T18:26:05.379Z,1.00
2018-01-24T18:28:33.015Z,1.73
2018-01-24T18:31:00.646Z,2.17
2018-01-24T18:33:28.318Z,1.53
2018-01-24T18:35:55.988Z,1.07
2018-01-24T18:38:23.582Z,1.27
2018-01-24T18:40:51.194Z,1.40
2018-01-24T18:43:19.523Z,1.27
2018-01-24T18:45:47.135Z,0.80
2018-01-24T18:48:14.698Z,1.83
2018-01-24T18:50:42.297Z,1.33
2018-01-24T18:53:09.861Z,2.40
2018-01-24T18:55:37.438Z,0.80
2018-01-24T18:58:04.984Z,0.93
2018-01-24T19:00:32.589Z,1.63
2018-01-24T19:03:00.224Z,1.97
2018-01-24T19:05:28.575Z,0.70
2018-01-24T19:07:56.124Z,1.60
2018-01-24T19:10:23.757Z,4.03
2018-01-24T19:12:51.300Z,1.90
2018-01-24T19:15:19.075Z,0.70
2018-01-24T19:17:46.694Z,1.17
2018-01-24T19:20:15.056Z,1.43
2018-01-24T19:22:42.586Z,2.10
2018-01-24T19:25:10.224Z,4.77
2018-01-24T19:27:38.781Z,1.60
2018-01-24T19:30:07.264Z,1.23
2018-01-24T19:32:35.745Z,0.93
2018-01-24T19:35:04.248Z,2.93
2018-01-24T19:37:31.870Z,3.20
2018-01-24T19:40:00.320Z,3.30
2018-01-24T19:42:27.982Z,1.60
2018-01-24T19:44:55.669Z,1.83
2018-01-24T19:47:24.059Z,1.37
2018-01-24T19:49:52.118Z,1.37
2018-01-24T19:52:19.737Z,4.10
2018-01-24T19:54:47.741Z,1.53
2018-01-24T19:57:15.319Z,1.00
2018-01-24T19:59:43.727Z,2.97
2018-01-24T20:02:11.462Z,2.13
2018-01-24T20:04:39.845Z,0.83
2018-01-24T20:07:07.439Z,1.27
2018-01-24T20:09:35.046Z,1.12
2018-01-24T20:12:02.650Z,3.37
2018-01-24T20:14:30.323Z,1.33
2018-01-24T20:16:58.749Z,1.83
2018-01-24T20:19:26.316Z,1.07
2018-01-24T20:21:53.907Z,0.83
2018-01-24T20:24:21.465Z,1.37
2018-01-24T20:26:49.060Z,1.13
2018-01-24T20:29:17.492Z,1.30
2018-01-24T20:31:45.849Z,0.93
2018-01-24T20:34:13.430Z,1.55
2018-01-24T20:36:41.784Z,2.20
2018-01-24T20:39:09.343Z,2.40
2018-01-24T20:41:37.002Z,0.90
2018-01-24T20:44:04.556Z,1.20
2018-01-24T20:46:33.049Z,4.25
2018-01-24T20:49:00.653Z,1.83
2018-01-24T20:51:28.244Z,1.45
2018-01-24T20:53:55.797Z,1.20
2018-01-24T20:56:23.368Z,2.70
2018-01-24T20:58:51.691Z,2.95
2018-01-24T21:01:20.935Z,1.87
2018-01-24T21:03:48.474Z,2.42
2018-01-24T21:06:16.012Z,2.05
2018-01-24T21:08:43.588Z,1.05
2018-01-24T21:11:11.150Z,3.93
2018-01-24T21:13:39.630Z,1.12
2018-01-24T21:16:07.827Z,3.73
2018-01-24T21:18:35.615Z,0.83
2018-01-24T21:21:03.246Z,3.05
2018-01-24T21:23:30.878Z,1.10
2018-01-24T21:25:58.539Z,3.20
2018-01-24T21:28:38.176Z,1.33
2018-01-24T21:31:19.459Z,1.35
2018-01-24T21:33:50.554Z,2.57
2018-01-24T21:36:29.874Z,1.50
2018-01-24T21:38:57.513Z,2.77
2018-01-24T21:41:25.110Z,2.17
2018-01-24T21:43:52.675Z,1.50
2018-01-24T21:46:20.329Z,2.70
2018-01-24T21:48:48.865Z,1.50
2018-01-24T21:51:16.497Z,1.70
2018-01-24T21:53:44.089Z,1.30
2018-01-24T21:56:12.475Z,2.47
2018-01-24T21:58:40.792Z,1.20
2018-01-24T22:01:08.362Z,1.27
2018-01-24T22:03:35.963Z,6.47
2018-01-24T22:06:03.613Z,1.20
2018-01-24T22:08:31.189Z,3.33
2018-01-24T22:10:59.684Z,1.90
2018-01-24T22:13:27.340Z,1.25
2018-01-24T22:15:55.732Z,1.90
2018-01-24T22:18:23.412Z,1.62
2018-01-24T22:20:51.075Z,2.55
2018-01-24T22:23:18.690Z,3.10
2018-01-24T22:25:46.298Z,1.15
2018-01-24T22:28:13.959Z,6.07
2018-01-24T22:30:41.554Z,4.22
2018-01-24T22:33:10.638Z,1.20
2018-01-24T22:35:38.200Z,7.15
2018-01-24T22:38:05.767Z,1.70
2018-01-24T22:40:33.329Z,4.83
2018-01-24T22:43:00.918Z,2.58
2018-01-24T22:45:29.314Z,3.97
2018-01-24T22:47:56.863Z,1.48
2018-01-24T22:50:25.214Z,2.08
2018-01-24T22:52:52.843Z,1.40
2018-01-24T22:55:20.466Z,5.53
2018-01-24T22:57:48.858Z,1.70
2018-01-24T23:00:29.283Z,1.55
2018-01-24T23:02:56.985Z,3.92
2018-01-24T23:05:24.567Z,1.60
2018-01-24T23:07:52.238Z,1.60
2018-01-24T23:10:19.846Z,2.20
2018-01-24T23:12:48.352Z,3.35
2018-01-24T23:15:16.288Z,1.08
2018-01-24T23:17:43.847Z,4.18
2018-01-24T23:20:11.426Z,2.67
2018-01-24T23:22:39.064Z,1.62
2018-01-24T23:25:06.667Z,1.60
2018-01-24T23:27:34.344Z,1.60
2018-01-24T23:30:01.978Z,1.73
2018-01-24T23:32:29.565Z,1.80
2018-01-24T23:34:57.171Z,1.35
2018-01-24T23:37:24.700Z,1.50
2018-01-24T23:39:53.276Z,4.80
2018-01-24T23:42:20.846Z,1.85
2018-01-24T23:44:49.333Z,4.20
2018-01-24T23:47:16.963Z,5.57
2018-01-24T23:49:45.468Z,1.75
2018-01-24T23:52:13.048Z,1.23
2018-01-24T23:54:40.637Z,1.60
2018-01-24T23:57:08.190Z,8.25
2018-01-24T23:59:36.521Z,2.42
