createdAt,value
2023-07-15T00:01:16.964Z,99.90
2023-07-15T00:06:22.500Z,99.90
2023-07-15T00:11:31.615Z,99.90
2023-07-15T00:16:33.545Z,99.90
2023-07-15T00:21:35.658Z,99.90
2023-07-15T00:26:38.291Z,99.90
2023-07-15T00:31:40.304Z,99.90
2023-07-15T00:36:42.517Z,99.90
2023-07-15T00:41:44.704Z,99.90
2023-07-15T00:47:23.559Z,99.90
2023-07-15T00:52:27.011Z,99.90
2023-07-15T00:57:31.369Z,99.90
2023-07-15T01:02:34.200Z,99.90
2023-07-15T01:07:36.522Z,99.90
2023-07-15T01:12:38.319Z,99.90
2023-07-15T01:17:41.530Z,99.90
2023-07-15T01:22:43.823Z,99.90
2023-07-15T01:27:46.131Z,99.90
2023-07-15T01:32:48.305Z,99.90
2023-07-15T01:37:50.481Z,99.90
2023-07-15T01:42:52.553Z,99.90
2023-07-15T01:47:54.667Z,99.90
2023-07-15T01:52:57.834Z,99.90
2023-07-15T01:58:00.024Z,99.90
2023-07-15T02:03:03.392Z,99.90
2023-07-15T02:08:05.812Z,99.90
2023-07-15T02:13:08.289Z,99.90
2023-07-15T02:18:10.320Z,99.90
2023-07-15T02:23:12.323Z,99.90
2023-07-15T02:28:15.155Z,99.90
2023-07-15T02:33:16.925Z,99.90
2023-07-15T02:38:19.066Z,99.90
2023-07-15T02:43:21.038Z,99.90
2023-07-15T02:48:22.958Z,99.90
2023-07-15T02:53:27.472Z,99.90
2023-07-15T02:58:29.644Z,99.90
2023-07-15T03:03:31.925Z,99.90
2023-07-15T03:08:33.793Z,99.90
2023-07-15T03:13:36.390Z,99.90
2023-07-15T03:18:38.447Z,99.90
2023-07-15T03:23:40.360Z,99.90
2023-07-15T03:28:42.160Z,99.90
2023-07-15T03:33:44.350Z,99.90
2023-07-15T03:38:46.404Z,99.90
2023-07-15T03:43:48.618Z,99.90
2023-07-15T03:48:50.657Z,99.90
2023-07-15T03:53:52.848Z,99.90
2023-07-15T03:58:55.602Z,99.90
2023-07-15T04:03:57.511Z,99.90
2023-07-15T04:08:59.604Z,99.90
2023-07-15T04:14:02.837Z,99.90
2023-07-15T04:19:04.680Z,99.90
2023-07-15T04:24:08.291Z,99.90
2023-07-15T04:29:11.390Z,99.90
2023-07-15T04:34:17.914Z,99.90
2023-07-15T04:39:19.754Z,99.90
2023-07-15T04:44:23.016Z,99.90
2023-07-15T04:49:25.254Z,99.90
2023-07-15T04:54:27.125Z,99.90
2023-07-15T04:59:29.236Z,99.90
2023-07-15T05:04:31.243Z,99.90
2023-07-15T05:09:33.567Z,99.90
2023-07-15T05:14:35.412Z,99.90
2023-07-15T05:19:37.505Z,99.90
2023-07-15T05:24:40.543Z,99.90
2023-07-15T05:29:42.686Z,99.90
2023-07-15T05:34:45.355Z,99.90
2023-07-15T05:39:47.839Z,99.90
2023-07-15T05:44:49.761Z,99.90
2023-07-15T05:49:51.654Z,99.90
2023-07-15T05:54:53.472Z,99.90
2023-07-15T05:59:55.425Z,99.90
2023-07-15T06:04:57.645Z,99.90
2023-07-15T06:09:59.565Z,99.90
2023-07-15T06:15:02.744Z,99.90
2023-07-15T06:20:05.359Z,99.90
2023-07-15T06:25:07.584Z,99.90
2023-07-15T06:30:09.873Z,99.90
2023-07-15T06:35:11.781Z,99.90
2023-07-15T06:40:16.360Z,99.90
2023-07-15T06:45:21.715Z,99.90
2023-07-15T06:50:24.295Z,99.90
2023-07-15T06:55:28.106Z,99.90
2023-07-15T07:00:30.917Z,99.90
2023-07-15T07:05:32.781Z,99.90
2023-07-15T07:10:34.844Z,99.90
2023-07-15T07:15:36.677Z,99.90
2023-07-15T07:20:45.859Z,99.90
2023-07-15T07:25:50.795Z,99.90
2023-07-15T07:30:55.311Z,99.90
2023-07-15T07:35:58.843Z,99.90
2023-07-15T07:41:11.133Z,99.90
2023-07-15T07:46:13.967Z,99.90
2023-07-15T07:51:16.170Z,99.90
2023-07-15T08:01:23.170Z,99.90
2023-07-15T08:06:26.173Z,99.90
2023-07-15T08:11:28.019Z,99.90
2023-07-15T08:16:35.785Z,99.90
2023-07-15T08:21:38.274Z,99.90
2023-07-15T08:26:40.143Z,99.90
2023-07-15T08:31:42.092Z,99.90
2023-07-15T08:36:44.095Z,99.90
2023-07-15T08:41:46.535Z,99.90
2023-07-15T08:46:49.284Z,99.90
2023-07-15T08:51:51.488Z,99.90
2023-07-15T08:56:53.339Z,98.90
2023-07-15T09:01:55.196Z,99.10
2023-07-15T09:06:58.149Z,99.40
2023-07-15T09:12:06.478Z,97.30
2023-07-15T09:17:08.795Z,94.70
2023-07-15T09:22:11.890Z,94.90
2023-07-15T09:27:17.696Z,96.90
2023-07-15T09:32:24.015Z,94.50
2023-07-15T09:37:31.174Z,94.90
2023-07-15T09:42:54.342Z,94.50
2023-07-15T09:47:56.334Z,97.30
2023-07-15T09:53:00.646Z,93.70
2023-07-15T09:58:23.142Z,94.00
2023-07-15T10:03:34.450Z,91.70
2023-07-15T10:08:37.839Z,91.10
2023-07-15T10:13:41.614Z,91.30
2023-07-15T10:18:43.671Z,89.50
2023-07-15T10:23:46.188Z,88.90
2023-07-15T10:28:53.697Z,87.30
2023-07-15T10:33:56.811Z,85.10
2023-07-15T10:39:20.665Z,86.80
2023-07-15T10:44:27.048Z,92.50
2023-07-15T10:49:29.448Z,92.30
2023-07-15T10:54:33.550Z,91.90
2023-07-15T10:59:39.194Z,95.30
2023-07-15T11:04:42.190Z,95.00
2023-07-15T11:09:44.148Z,96.80
2023-07-15T11:14:46.035Z,96.50
2023-07-15T11:19:48.225Z,94.60
2023-07-15T11:24:50.848Z,94.20
2023-07-15T11:30:02.988Z,90.40
2023-07-15T11:35:16.751Z,88.00
2023-07-15T11:40:19.288Z,94.80
2023-07-15T11:45:23.170Z,95.70
2023-07-15T11:50:28.835Z,94.30
2023-07-15T11:55:31.692Z,93.90
2023-07-15T12:00:46.293Z,93.00
2023-07-15T12:05:49.092Z,95.80
2023-07-15T12:10:58.180Z,92.80
2023-07-15T12:16:01.399Z,96.90
2023-07-15T12:21:03.332Z,94.90
2023-07-15T12:26:06.298Z,95.20
2023-07-15T12:31:08.564Z,90.90
2023-07-15T12:36:13.245Z,91.40
2023-07-15T12:41:16.258Z,95.70
2023-07-15T12:46:18.798Z,96.10
2023-07-15T12:51:21.348Z,94.20
2023-07-15T12:56:25.365Z,94.50
2023-07-15T13:01:27.671Z,97.30
2023-07-15T13:06:29.649Z,97.30
2023-07-15T13:11:31.772Z,93.50
2023-07-15T13:16:33.723Z,88.70
2023-07-15T13:21:35.697Z,96.10
2023-07-15T13:26:40.469Z,95.90
2023-07-15T13:31:42.700Z,86.30
2023-07-15T13:36:44.835Z,85.40
2023-07-15T13:41:46.904Z,92.70
2023-07-15T13:46:48.763Z,93.10
2023-07-15T13:51:50.593Z,94.70
2023-07-15T13:56:53.780Z,89.40
2023-07-15T14:07:00.911Z,93.50
2023-07-15T14:12:02.844Z,91.90
2023-07-15T14:17:05.376Z,77.70
2023-07-15T14:22:16.054Z,85.00
2023-07-15T14:27:19.666Z,83.00
2023-07-15T14:32:21.567Z,84.10
2023-07-15T14:37:23.453Z,91.30
2023-07-15T14:42:25.342Z,92.40
2023-07-15T14:47:27.498Z,81.50
2023-07-15T14:52:29.415Z,88.80
2023-07-15T14:57:31.328Z,93.30
2023-07-15T15:02:33.334Z,93.40
2023-07-15T15:07:35.430Z,93.90
2023-07-15T15:12:37.491Z,93.70
2023-07-15T15:17:40.887Z,95.20
2023-07-15T15:22:43.042Z,95.70
2023-07-15T15:27:45.263Z,96.20
2023-07-15T15:32:47.255Z,92.60
2023-07-15T15:37:49.289Z,91.90
2023-07-15T15:42:51.386Z,92.10
2023-07-15T15:47:53.244Z,91.70
2023-07-15T15:52:55.195Z,92.40
2023-07-15T15:57:57.079Z,92.30
2023-07-15T16:02:59.178Z,92.60
2023-07-15T16:08:01.382Z,94.80
2023-07-15T16:13:04.078Z,97.70
2023-07-15T16:18:06.404Z,98.80
2023-07-15T16:23:08.325Z,99.90
2023-07-15T16:28:10.924Z,98.10
2023-07-15T16:33:13.134Z,98.30
2023-07-15T16:38:14.898Z,99.90
2023-07-15T16:43:17.057Z,99.30
2023-07-15T16:48:19.334Z,99.90
2023-07-15T16:53:21.602Z,99.90
2023-07-15T16:58:23.540Z,99.90
2023-07-15T17:03:25.623Z,99.20
2023-07-15T17:08:27.906Z,99.90
2023-07-15T17:13:30.130Z,99.90
2023-07-15T17:18:33.779Z,99.60
2023-07-15T17:23:35.782Z,99.90
2023-07-15T17:28:37.887Z,99.40
2023-07-15T17:33:41.161Z,99.90
2023-07-15T17:38:44.631Z,99.90
2023-07-15T17:43:46.584Z,99.90
2023-07-15T17:48:50.476Z,99.90
2023-07-15T17:53:52.286Z,99.90
2023-07-15T17:58:54.925Z,99.90
2023-07-15T18:03:57.475Z,99.90
2023-07-15T18:08:59.563Z,99.90
2023-07-15T18:14:01.908Z,99.90
2023-07-15T18:19:05.373Z,99.90
2023-07-15T18:24:07.311Z,99.90
2023-07-15T18:29:10.061Z,99.90
2023-07-15T18:34:23.778Z,99.90
2023-07-15T18:39:27.330Z,99.90
2023-07-15T18:44:29.422Z,99.90
2023-07-15T18:49:31.416Z,99.90
2023-07-15T18:54:33.702Z,99.90
2023-07-15T18:59:35.601Z,99.90
2023-07-15T19:04:39.956Z,99.90
2023-07-15T19:09:42.048Z,99.90
2023-07-15T19:14:43.842Z,99.90
2023-07-15T19:19:45.769Z,99.90
2023-07-15T19:24:47.633Z,99.90
2023-07-15T19:29:49.658Z,99.90
2023-07-15T19:34:51.496Z,99.90
2023-07-15T19:39:53.441Z,99.90
2023-07-15T19:44:55.365Z,99.90
2023-07-15T19:49:57.104Z,99.90
2023-07-15T19:54:58.863Z,99.90
2023-07-15T20:00:00.855Z,99.90
2023-07-15T20:05:03.397Z,99.90
2023-07-15T20:10:06.457Z,99.90
2023-07-15T20:15:08.410Z,99.90
2023-07-15T20:20:12.464Z,99.90
2023-07-15T20:25:14.283Z,99.90
2023-07-15T20:30:16.117Z,99.90
2023-07-15T20:35:18.144Z,99.90
2023-07-15T20:40:20.066Z,99.90
2023-07-15T20:45:22.439Z,99.90
2023-07-15T20:50:24.409Z,99.90
2023-07-15T20:55:29.811Z,99.90
2023-07-15T21:00:33.765Z,99.90
2023-07-15T21:05:35.736Z,99.90
2023-07-15T21:10:44.286Z,99.90
2023-07-15T21:15:46.161Z,99.90
2023-07-15T21:20:48.962Z,99.90
2023-07-15T21:25:51.958Z,99.90
2023-07-15T21:30:54.316Z,99.90
2023-07-15T21:35:56.649Z,99.90
2023-07-15T21:40:58.571Z,99.90
2023-07-15T21:46:00.367Z,99.90
2023-07-15T21:56:05.319Z,99.90
2023-07-15T22:01:07.274Z,99.90
2023-07-15T22:06:09.339Z,99.90
2023-07-15T22:11:11.496Z,99.90
2023-07-15T22:16:13.496Z,99.90
2023-07-15T22:21:15.460Z,99.90
2023-07-15T22:26:17.818Z,99.90
2023-07-15T22:31:21.351Z,99.90
2023-07-15T22:36:23.524Z,99.90
2023-07-15T22:41:25.624Z,99.90
2023-07-15T22:46:27.749Z,99.90
2023-07-15T22:51:29.677Z,99.90
2023-07-15T22:56:31.718Z,99.90
2023-07-15T23:01:35.370Z,99.90
2023-07-15T23:06:37.332Z,99.90
2023-07-15T23:11:41.054Z,99.90
2023-07-15T23:16:43.210Z,99.90
2023-07-15T23:21:46.737Z,99.90
2023-07-15T23:26:48.975Z,99.90
2023-07-15T23:31:52.079Z,99.90
2023-07-15T23:36:54.648Z,99.90
2023-07-15T23:41:56.850Z,99.90
2023-07-15T23:46:59.008Z,99.90
2023-07-15T23:52:00.920Z,99.90
2023-07-15T23:57:02.840Z,99.90
