createdAt,value
2023-02-22T00:02:25.522Z,2.60
2023-02-22T00:04:54.654Z,2.80
2023-02-22T00:07:23.943Z,2.90
2023-02-22T00:09:52.406Z,3.20
2023-02-22T00:12:21.004Z,2.60
2023-02-22T00:14:51.318Z,2.80
2023-02-22T00:17:21.949Z,3.30
2023-02-22T00:19:50.472Z,2.80
2023-02-22T00:22:19.766Z,2.80
2023-02-22T00:24:48.717Z,2.70
2023-02-22T00:27:17.256Z,2.80
2023-02-22T00:29:47.428Z,2.70
2023-02-22T00:32:16.708Z,2.10
2023-02-22T00:34:45.323Z,2.40
2023-02-22T00:37:13.796Z,2.30
2023-02-22T00:39:42.237Z,2.40
2023-02-22T00:42:10.753Z,2.20
2023-02-22T00:44:41.976Z,2.60
2023-02-22T00:47:13.641Z,2.50
2023-02-22T00:49:43.187Z,2.30
2023-02-22T00:52:11.694Z,2.60
2023-02-22T00:54:40.414Z,2.70
2023-02-22T00:57:09.657Z,2.40
2023-02-22T00:59:38.428Z,2.70
2023-02-22T01:02:07.035Z,2.20
2023-02-22T01:04:35.766Z,2.00
2023-02-22T01:07:04.875Z,2.50
2023-02-22T01:09:33.430Z,2.30
2023-02-22T01:12:02.794Z,2.30
2023-02-22T01:14:31.323Z,2.50
2023-02-22T01:16:59.857Z,2.20
2023-02-22T01:19:28.441Z,2.60
2023-02-22T01:21:57.054Z,2.20
2023-02-22T01:24:25.646Z,2.50
2023-02-22T01:26:56.278Z,2.00
2023-02-22T01:29:24.852Z,2.50
2023-02-22T01:31:56.492Z,2.30
2023-02-22T01:34:26.188Z,2.00
2023-02-22T01:36:54.715Z,2.70
2023-02-22T01:39:23.264Z,2.20
2023-02-22T01:41:54.971Z,2.20
2023-02-22T01:44:29.211Z,2.30
2023-02-22T01:47:03.282Z,1.90
2023-02-22T01:49:43.599Z,2.20
2023-02-22T01:52:20.552Z,2.00
2023-02-22T01:54:55.832Z,2.50
2023-02-22T01:57:36.560Z,2.20
2023-02-22T02:00:17.457Z,2.10
2023-02-22T02:02:54.759Z,2.20
2023-02-22T02:05:25.031Z,2.30
2023-02-22T02:07:54.420Z,2.20
2023-02-22T02:10:24.498Z,2.20
2023-02-22T02:12:54.181Z,2.00
2023-02-22T02:15:30.882Z,1.90
2023-02-22T02:18:06.386Z,2.00
2023-02-22T02:21:05.797Z,2.00
2023-02-22T02:23:43.237Z,2.20
2023-02-22T02:27:05.300Z,2.00
2023-02-22T02:29:54.883Z,2.20
2023-02-22T02:32:36.461Z,3.30
2023-02-22T02:35:59.572Z,2.50
2023-02-22T02:39:12.928Z,2.50
2023-02-22T02:41:50.708Z,2.90
2023-02-22T02:44:41.929Z,2.30
2023-02-22T02:47:22.999Z,2.70
2023-02-22T02:50:14.182Z,2.60
2023-02-22T02:52:45.496Z,2.50
2023-02-22T02:55:14.851Z,2.30
2023-02-22T02:57:43.445Z,2.30
2023-02-22T03:00:23.663Z,2.40
2023-02-22T03:03:21.520Z,2.20
2023-02-22T03:06:44.383Z,2.70
2023-02-22T03:10:03.521Z,2.50
2023-02-22T03:13:28.077Z,2.40
2023-02-22T03:16:23.432Z,2.80
2023-02-22T03:19:27.106Z,1.80
2023-02-22T03:22:12.297Z,2.10
2023-02-22T03:25:07.638Z,2.40
2023-02-22T03:27:54.652Z,2.00
2023-02-22T03:30:32.016Z,2.10
2023-02-22T03:33:10.344Z,2.30
2023-02-22T03:35:57.076Z,2.30
2023-02-22T03:38:30.568Z,2.40
2023-02-22T03:41:02.382Z,2.40
2023-02-22T03:43:39.802Z,2.70
2023-02-22T03:46:13.758Z,2.50
2023-02-22T03:48:54.469Z,2.70
2023-02-22T03:51:24.893Z,2.20
2023-02-22T03:53:56.786Z,2.20
2023-02-22T03:56:36.061Z,2.10
2023-02-22T03:59:08.626Z,2.40
2023-02-22T04:01:37.186Z,2.40
2023-02-22T04:04:09.458Z,2.70
2023-02-22T04:09:08.851Z,2.80
2023-02-22T04:11:37.958Z,2.80
2023-02-22T04:14:06.565Z,2.60
2023-02-22T04:16:36.026Z,2.90
2023-02-22T04:19:07.472Z,3.30
2023-02-22T04:21:37.358Z,2.70
2023-02-22T04:24:08.949Z,3.00
2023-02-22T04:26:40.018Z,2.30
2023-02-22T04:29:08.685Z,2.90
2023-02-22T04:31:40.570Z,2.90
2023-02-22T04:34:09.366Z,3.20
2023-02-22T04:36:42.480Z,3.20
2023-02-22T04:39:12.122Z,2.70
2023-02-22T04:41:41.076Z,3.30
2023-02-22T04:44:09.810Z,2.90
2023-02-22T04:46:38.484Z,2.90
2023-02-22T04:49:07.224Z,3.00
2023-02-22T04:51:39.812Z,2.80
2023-02-22T04:54:10.810Z,3.20
2023-02-22T04:56:43.624Z,4.20
2023-02-22T04:59:13.091Z,3.30
2023-02-22T05:01:49.203Z,2.70
2023-02-22T05:04:19.481Z,3.10
2023-02-22T05:06:51.127Z,4.00
2023-02-22T05:11:50.409Z,3.80
2023-02-22T05:14:21.178Z,2.90
2023-02-22T05:16:53.501Z,3.30
2023-02-22T05:19:22.332Z,4.30
2023-02-22T05:21:51.399Z,3.70
2023-02-22T05:24:20.531Z,3.60
2023-02-22T05:26:51.426Z,3.40
2023-02-22T05:29:21.181Z,3.70
2023-02-22T05:31:49.983Z,3.90
2023-02-22T05:34:21.012Z,3.00
2023-02-22T05:36:50.253Z,3.40
2023-02-22T05:39:19.149Z,4.70
2023-02-22T05:41:48.280Z,3.40
2023-02-22T05:44:17.174Z,5.20
2023-02-22T05:46:46.093Z,4.00
2023-02-22T05:49:14.693Z,4.20
2023-02-22T05:51:43.197Z,4.00
2023-02-22T05:54:11.758Z,4.00
2023-02-22T05:56:40.550Z,3.90
2023-02-22T05:59:11.100Z,4.30
2023-02-22T06:01:39.567Z,4.50
2023-02-22T06:04:09.244Z,4.40
2023-02-22T06:06:37.714Z,4.90
2023-02-22T06:09:06.128Z,4.30
2023-02-22T06:11:34.559Z,3.80
2023-02-22T06:14:02.979Z,4.70
2023-02-22T06:16:31.989Z,4.20
2023-02-22T06:19:00.772Z,4.50
2023-02-22T06:21:29.937Z,3.90
2023-02-22T06:23:58.457Z,4.40
2023-02-22T06:26:26.922Z,4.40
2023-02-22T06:28:55.344Z,3.60
2023-02-22T06:31:23.864Z,3.30
2023-02-22T06:33:52.471Z,3.80
2023-02-22T06:36:20.914Z,4.20
2023-02-22T06:38:49.421Z,4.70
2023-02-22T06:41:18.179Z,4.00
2023-02-22T06:43:48.461Z,4.20
2023-02-22T06:46:17.054Z,5.10
2023-02-22T06:48:45.505Z,4.70
2023-02-22T06:51:14.098Z,5.50
2023-02-22T06:53:43.071Z,6.30
2023-02-22T06:56:18.282Z,5.30
2023-02-22T06:58:46.845Z,4.50
2023-02-22T07:01:16.431Z,5.20
2023-02-22T07:03:45.223Z,4.20
2023-02-22T07:06:13.662Z,4.50
2023-02-22T07:08:42.182Z,4.30
2023-02-22T07:11:10.714Z,4.60
2023-02-22T07:13:40.016Z,5.40
2023-02-22T07:16:08.508Z,4.70
2023-02-22T07:18:37.107Z,3.80
2023-02-22T07:21:06.701Z,4.60
2023-02-22T07:23:35.449Z,4.60
2023-02-22T07:26:05.718Z,5.10
2023-02-22T07:28:34.240Z,4.40
2023-02-22T07:31:03.712Z,3.40
2023-02-22T07:33:32.193Z,4.80
2023-02-22T07:36:00.632Z,3.80
2023-02-22T07:38:29.106Z,4.70
2023-02-22T07:40:58.535Z,4.00
2023-02-22T07:46:03.000Z,4.10
2023-02-22T07:48:32.363Z,5.00
2023-02-22T07:51:00.873Z,4.30
2023-02-22T07:53:33.684Z,5.00
2023-02-22T07:56:06.050Z,4.70
2023-02-22T07:58:35.555Z,4.40
2023-02-22T08:01:04.708Z,4.30
2023-02-22T08:03:36.968Z,3.90
2023-02-22T08:06:07.972Z,4.30
2023-02-22T08:08:36.717Z,3.20
2023-02-22T08:11:05.802Z,2.80
2023-02-22T08:13:34.402Z,3.80
2023-02-22T08:16:04.020Z,3.70
2023-02-22T08:18:32.500Z,3.50
2023-02-22T08:21:01.070Z,3.20
2023-02-22T08:23:29.664Z,3.90
2023-02-22T08:26:15.768Z,4.50
2023-02-22T08:29:09.573Z,3.90
2023-02-22T08:31:42.648Z,4.00
2023-02-22T08:34:11.122Z,4.00
2023-02-22T08:36:43.380Z,4.30
2023-02-22T08:39:11.990Z,3.90
2023-02-22T08:41:40.520Z,3.40
2023-02-22T08:44:09.222Z,3.70
2023-02-22T08:46:37.695Z,4.10
2023-02-22T08:49:09.522Z,3.50
2023-02-22T08:51:38.226Z,3.20
2023-02-22T08:54:07.579Z,5.50
2023-02-22T08:56:36.019Z,4.20
2023-02-22T08:59:04.622Z,4.00
2023-02-22T09:01:35.522Z,3.20
2023-02-22T09:04:04.790Z,3.90
2023-02-22T09:06:33.545Z,3.40
2023-02-22T09:09:03.169Z,3.70
2023-02-22T09:11:31.738Z,3.60
2023-02-22T09:14:00.279Z,3.90
2023-02-22T09:16:29.416Z,2.50
2023-02-22T09:18:58.043Z,3.70
2023-02-22T09:21:26.547Z,2.90
2023-02-22T09:23:55.455Z,2.90
2023-02-22T09:26:24.081Z,3.50
2023-02-22T09:28:52.631Z,3.10
2023-02-22T09:31:21.710Z,2.60
2023-02-22T09:33:50.685Z,3.10
2023-02-22T09:36:21.931Z,3.10
2023-02-22T09:38:50.456Z,4.20
2023-02-22T09:41:36.051Z,3.00
2023-02-22T09:44:18.647Z,3.30
2023-02-22T09:46:48.647Z,3.20
2023-02-22T09:49:39.204Z,3.80
2023-02-22T09:52:34.646Z,3.20
2023-02-22T09:55:20.732Z,3.20
2023-02-22T09:57:51.798Z,3.50
2023-02-22T10:00:34.041Z,3.60
2023-02-22T10:03:30.087Z,3.50
2023-02-22T10:06:14.599Z,2.70
2023-02-22T10:08:45.191Z,3.50
2023-02-22T10:11:31.714Z,3.50
2023-02-22T10:14:31.573Z,3.30
2023-02-22T10:17:52.871Z,3.40
2023-02-22T10:20:46.532Z,3.50
2023-02-22T10:23:39.231Z,2.40
2023-02-22T10:26:24.483Z,2.90
2023-02-22T10:29:11.055Z,2.40
2023-02-22T10:31:46.499Z,2.80
2023-02-22T10:34:28.582Z,2.90
2023-02-22T10:37:23.979Z,2.60
2023-02-22T10:40:05.576Z,2.20
2023-02-22T10:43:11.314Z,2.40
2023-02-22T10:45:40.140Z,2.70
2023-02-22T10:48:19.559Z,2.50
2023-02-22T10:50:50.614Z,3.20
2023-02-22T10:53:19.375Z,2.60
2023-02-22T10:56:15.239Z,2.40
2023-02-22T10:58:59.682Z,2.80
2023-02-22T11:01:31.161Z,2.60
2023-02-22T11:04:59.043Z,2.60
2023-02-22T11:07:35.122Z,2.60
2023-02-22T11:10:10.759Z,3.20
2023-02-22T11:13:30.354Z,1.90
2023-02-22T11:16:32.365Z,1.40
2023-02-22T11:19:16.418Z,1.90
2023-02-22T11:21:45.144Z,2.00
2023-02-22T11:26:54.123Z,2.00
2023-02-22T11:29:35.895Z,1.60
2023-02-22T11:32:21.607Z,1.90
2023-02-22T11:35:03.634Z,1.80
2023-02-22T11:37:37.378Z,1.80
2023-02-22T11:40:22.383Z,1.80
2023-02-22T11:43:12.361Z,1.60
2023-02-22T11:46:02.157Z,1.80
2023-02-22T11:48:39.506Z,1.50
2023-02-22T11:51:29.888Z,1.30
2023-02-22T11:54:35.919Z,1.90
2023-02-22T11:57:22.359Z,1.40
2023-02-22T12:00:45.380Z,1.70
2023-02-22T12:03:48.478Z,2.00
2023-02-22T12:06:40.659Z,1.80
2023-02-22T12:09:40.962Z,2.60
2023-02-22T12:12:55.772Z,2.60
2023-02-22T12:15:40.187Z,1.70
2023-02-22T12:18:40.012Z,1.80
2023-02-22T12:21:17.329Z,1.80
2023-02-22T12:24:14.889Z,1.90
2023-02-22T12:26:57.003Z,2.00
2023-02-22T12:29:43.802Z,1.60
2023-02-22T12:32:38.579Z,2.60
2023-02-22T12:35:19.357Z,2.60
2023-02-22T12:38:25.084Z,1.50
2023-02-22T12:41:04.157Z,2.50
2023-02-22T12:43:47.401Z,2.10
2023-02-22T12:46:19.365Z,1.90
2023-02-22T12:49:28.356Z,1.90
2023-02-22T12:52:40.486Z,1.90
2023-02-22T12:55:22.352Z,2.00
2023-02-22T12:58:14.509Z,2.10
2023-02-22T13:01:20.441Z,1.70
2023-02-22T13:03:49.455Z,1.80
2023-02-22T13:06:48.958Z,2.60
2023-02-22T13:10:11.379Z,2.00
2023-02-22T13:13:07.543Z,1.60
2023-02-22T13:15:52.166Z,2.40
2023-02-22T13:18:51.591Z,1.80
2023-02-22T13:22:00.064Z,2.30
2023-02-22T13:24:39.665Z,2.80
2023-02-22T13:27:22.897Z,2.80
2023-02-22T13:29:58.904Z,2.30
2023-02-22T13:32:27.572Z,2.70
2023-02-22T13:35:48.783Z,2.80
2023-02-22T13:38:42.282Z,4.40
2023-02-22T13:41:38.319Z,8.20
2023-02-22T13:44:37.988Z,3.30
2023-02-22T13:47:52.707Z,2.50
2023-02-22T13:50:33.759Z,1.80
2023-02-22T13:53:10.456Z,1.90
2023-02-22T13:55:43.805Z,2.80
2023-02-22T13:58:14.471Z,2.30
2023-02-22T14:00:59.316Z,2.00
2023-02-22T14:03:43.251Z,2.40
2023-02-22T14:06:41.778Z,2.60
2023-02-22T14:09:35.200Z,2.20
2023-02-22T14:12:04.196Z,2.00
2023-02-22T14:14:32.651Z,2.00
2023-02-22T14:17:26.378Z,2.30
2023-02-22T14:20:16.655Z,2.00
2023-02-22T14:22:48.178Z,2.20
2023-02-22T14:25:43.204Z,2.30
2023-02-22T14:28:42.798Z,2.80
2023-02-22T14:31:34.519Z,2.90
2023-02-22T14:34:10.932Z,2.20
2023-02-22T14:36:55.093Z,1.80
2023-02-22T14:39:40.016Z,2.30
2023-02-22T14:42:38.398Z,2.70
2023-02-22T14:45:09.938Z,2.90
2023-02-22T14:47:49.693Z,2.70
2023-02-22T14:50:27.790Z,2.70
2023-02-22T14:53:30.715Z,3.10
2023-02-22T14:56:14.831Z,2.60
2023-02-22T14:58:55.539Z,2.30
2023-02-22T15:01:55.263Z,3.20
2023-02-22T15:07:09.917Z,2.40
2023-02-22T15:09:38.473Z,2.30
2023-02-22T15:12:08.805Z,2.70
2023-02-22T15:14:41.498Z,3.00
2023-02-22T15:17:25.150Z,2.60
2023-02-22T15:19:55.146Z,2.60
2023-02-22T15:22:36.911Z,2.40
2023-02-22T15:25:09.895Z,2.70
2023-02-22T21:53:56.063Z,4.30
2023-02-22T21:56:28.382Z,5.00
2023-02-22T22:01:47.270Z,5.40
2023-02-22T22:04:22.949Z,5.00
2023-02-22T22:06:53.943Z,4.90
2023-02-22T22:09:24.214Z,5.30
2023-02-22T22:11:58.509Z,5.60
2023-02-22T22:14:28.218Z,5.10
2023-02-22T22:16:58.955Z,5.10
2023-02-22T22:19:30.368Z,5.80
2023-02-22T22:21:58.915Z,4.90
2023-02-22T22:24:33.882Z,5.00
2023-02-22T22:27:03.873Z,5.70
2023-02-22T22:29:34.667Z,5.30
2023-02-22T22:32:03.935Z,5.70
2023-02-22T22:34:34.743Z,4.60
2023-02-22T22:37:03.238Z,5.90
2023-02-22T22:39:31.816Z,5.20
2023-02-22T22:42:00.311Z,5.40
2023-02-22T22:44:33.075Z,5.30
2023-02-22T22:47:01.850Z,4.40
2023-02-22T22:49:32.690Z,4.80
2023-02-22T22:52:02.403Z,4.60
2023-02-22T22:54:30.879Z,4.80
2023-02-22T22:56:59.421Z,3.40
2023-02-22T22:59:28.961Z,5.40
2023-02-22T23:01:57.520Z,5.00
2023-02-22T23:04:26.053Z,4.90
2023-02-22T23:06:55.855Z,4.40
2023-02-22T23:09:34.798Z,3.90
2023-02-22T23:12:17.950Z,4.70
2023-02-22T23:14:47.152Z,4.50
2023-02-22T23:17:26.989Z,5.00
2023-02-22T23:19:56.160Z,4.80
2023-02-22T23:22:24.712Z,4.20
2023-02-22T23:24:54.654Z,4.10
2023-02-22T23:27:23.992Z,2.80
2023-02-22T23:29:52.685Z,4.30
2023-02-22T23:32:21.322Z,4.20
2023-02-22T23:34:49.988Z,3.30
2023-02-22T23:37:20.883Z,3.20
2023-02-22T23:39:51.193Z,3.20
2023-02-22T23:42:19.790Z,3.80
2023-02-22T23:44:48.485Z,4.60
2023-02-22T23:47:17.005Z,3.90
2023-02-22T23:49:49.687Z,4.30
2023-02-22T23:52:24.488Z,4.20
2023-02-22T23:54:54.267Z,4.30
2023-02-22T23:57:24.281Z,3.80
2023-02-22T23:59:52.839Z,4.20
