createdAt,value
2017-03-13T00:00:16.274Z,0
2017-03-13T00:01:18.106Z,0
2017-03-13T00:02:20.360Z,0
2017-03-13T00:03:23.132Z,0
2017-03-13T00:04:26.551Z,0
2017-03-13T00:05:28.815Z,0
2017-03-13T00:06:31.084Z,0
2017-03-13T00:07:34.181Z,0
2017-03-13T00:08:36.447Z,0
2017-03-13T00:09:39.132Z,0
2017-03-13T00:10:41.448Z,0
2017-03-13T00:11:43.727Z,0
2017-03-13T00:12:45.992Z,0
2017-03-13T00:13:47.821Z,0
2017-03-13T00:14:50.806Z,0
2017-03-13T00:15:53.470Z,0
2017-03-13T00:16:55.708Z,0
2017-03-13T00:17:59.244Z,0
2017-03-13T00:19:01.476Z,0
2017-03-13T00:20:03.293Z,0
2017-03-13T00:21:06.082Z,0
2017-03-13T00:22:08.349Z,0
2017-03-13T00:23:10.157Z,0
2017-03-13T00:24:12.843Z,0
2017-03-13T00:25:14.665Z,0
2017-03-13T00:26:16.487Z,0
2017-03-13T00:27:18.756Z,0
2017-03-13T00:28:20.582Z,0
2017-03-13T00:29:22.850Z,0
2017-03-13T00:30:25.429Z,0
2017-03-13T00:31:27.271Z,0
2017-03-13T00:32:30.102Z,0
2017-03-13T00:33:32.529Z,0
2017-03-13T00:34:34.362Z,0
2017-03-13T00:35:36.342Z,0
2017-03-13T00:36:39.451Z,0
2017-03-13T00:37:42.524Z,0
2017-03-13T00:38:45.192Z,0
2017-03-13T00:39:47.036Z,0
2017-03-13T00:40:49.272Z,0
2017-03-13T00:41:51.504Z,0
2017-03-13T00:42:53.461Z,0
2017-03-13T00:43:56.560Z,0
2017-03-13T00:44:58.458Z,0
2017-03-13T00:46:01.420Z,0
2017-03-13T00:47:03.246Z,0
2017-03-13T00:48:05.194Z,0
2017-03-13T00:49:07.019Z,0
2017-03-13T00:50:10.146Z,0
2017-03-13T00:51:13.682Z,0
2017-03-13T00:52:16.074Z,0
2017-03-13T00:53:18.744Z,0
2017-03-13T00:54:21.399Z,0
2017-03-13T00:55:24.073Z,0
2017-03-13T00:56:27.163Z,0
2017-03-13T00:57:29.941Z,0
2017-03-13T00:58:31.746Z,0
2017-03-13T00:59:33.573Z,0
2017-03-13T01:00:35.838Z,0
2017-03-13T01:01:38.110Z,0
2017-03-13T01:02:40.352Z,0
2017-03-13T01:03:43.421Z,0
2017-03-13T01:04:46.447Z,0
2017-03-13T01:05:49.108Z,0
2017-03-13T01:06:51.761Z,0
2017-03-13T01:07:54.067Z,0
2017-03-13T01:08:56.713Z,0
2017-03-13T01:09:58.575Z,0
2017-03-13T01:11:00.428Z,0
2017-03-13T01:12:02.278Z,0
2017-03-13T01:13:04.526Z,0
2017-03-13T01:14:06.343Z,0
2017-03-13T01:15:09.018Z,0
2017-03-13T01:16:11.843Z,0
2017-03-13T01:17:14.100Z,0
2017-03-13T01:18:15.937Z,0
2017-03-13T01:19:17.863Z,0
2017-03-13T01:20:20.128Z,0
2017-03-13T01:21:22.367Z,0
2017-03-13T01:22:25.024Z,0
2017-03-13T01:23:26.870Z,0
2017-03-13T01:24:29.550Z,0
2017-03-13T01:25:31.812Z,0
2017-03-13T01:26:34.927Z,0
2017-03-13T01:27:37.594Z,0
2017-03-13T01:28:39.441Z,0
2017-03-13T01:29:41.329Z,0
2017-03-13T01:30:43.161Z,0
2017-03-13T01:31:44.979Z,0
2017-03-13T01:32:47.645Z,0
2017-03-13T01:33:50.736Z,0
2017-03-13T01:34:53.120Z,0
2017-03-13T01:35:55.366Z,0
2017-03-13T01:36:58.033Z,0
2017-03-13T01:38:00.771Z,0
2017-03-13T01:39:03.011Z,0
2017-03-13T01:40:05.712Z,0
2017-03-13T01:41:07.966Z,0
2017-03-13T01:42:10.292Z,0
2017-03-13T01:43:12.117Z,0
2017-03-13T01:44:13.929Z,0
2017-03-13T01:45:16.294Z,0
2017-03-13T01:46:18.110Z,0
2017-03-13T01:47:19.959Z,0
2017-03-13T01:48:22.643Z,0
2017-03-13T01:49:24.458Z,0
2017-03-13T01:50:27.142Z,0
2017-03-13T01:51:30.234Z,0
2017-03-13T01:52:32.469Z,0
2017-03-13T01:53:34.769Z,0
2017-03-13T01:54:37.430Z,0
2017-03-13T01:55:40.543Z,0
2017-03-13T01:56:43.624Z,0
2017-03-13T01:57:45.876Z,0
2017-03-13T01:58:48.151Z,0
2017-03-13T01:59:50.827Z,0
2017-03-13T02:00:53.131Z,0
2017-03-13T02:01:55.408Z,0
2017-03-13T02:02:57.235Z,0
2017-03-13T02:03:59.136Z,0
2017-03-13T02:05:02.220Z,0
2017-03-13T02:06:04.474Z,0
2017-03-13T02:07:06.751Z,0
2017-03-13T02:08:09.434Z,0
2017-03-13T02:09:11.338Z,0
2017-03-13T02:10:13.642Z,0
2017-03-13T02:11:16.305Z,0
2017-03-13T02:12:18.969Z,0
2017-03-13T02:13:22.479Z,0
2017-03-13T02:14:25.561Z,0
2017-03-13T02:15:28.291Z,0
2017-03-13T02:16:30.097Z,0
2017-03-13T02:17:33.188Z,0
2017-03-13T02:18:35.936Z,0
2017-03-13T02:19:38.202Z,0
2017-03-13T02:20:40.446Z,0
2017-03-13T02:21:42.290Z,0
2017-03-13T02:22:44.538Z,0
2017-03-13T02:23:46.792Z,0
2017-03-13T02:24:49.469Z,0
2017-03-13T02:25:51.714Z,0
2017-03-13T02:26:54.129Z,0
2017-03-13T02:27:56.395Z,0
2017-03-13T02:28:59.135Z,0
2017-03-13T02:30:01.364Z,0
2017-03-13T02:31:03.605Z,0
2017-03-13T02:32:05.536Z,0
2017-03-13T02:33:08.198Z,0
2017-03-13T02:34:10.866Z,0
2017-03-13T02:35:13.107Z,0
2017-03-13T02:36:15.334Z,0
2017-03-13T02:37:17.746Z,0
2017-03-13T02:38:19.581Z,0
2017-03-13T02:39:22.806Z,0
2017-03-13T02:40:25.175Z,0
2017-03-13T02:41:26.978Z,0
2017-03-13T02:42:29.637Z,0
2017-03-13T02:43:31.882Z,0
2017-03-13T02:44:34.974Z,0
2017-03-13T02:45:36.858Z,0
2017-03-13T02:46:39.566Z,0
2017-03-13T02:47:42.254Z,0
2017-03-13T02:48:45.340Z,0
2017-03-13T02:49:48.001Z,0
2017-03-13T02:50:51.923Z,0
2017-03-13T02:51:53.761Z,0
2017-03-13T02:52:56.904Z,0
2017-03-13T02:53:59.580Z,0
2017-03-13T02:55:01.819Z,0
2017-03-13T02:56:04.071Z,0
2017-03-13T02:57:06.313Z,0
2017-03-13T02:58:08.301Z,0
2017-03-13T02:59:10.542Z,0
2017-03-13T03:00:12.349Z,0
2017-03-13T03:01:14.579Z,0
2017-03-13T03:02:16.501Z,0
2017-03-13T03:03:18.328Z,0
2017-03-13T03:04:20.563Z,0
2017-03-13T03:05:23.239Z,0
2017-03-13T03:06:26.113Z,0
2017-03-13T03:07:27.925Z,0
2017-03-13T03:08:29.777Z,0
2017-03-13T03:09:32.458Z,0
2017-03-13T03:10:34.721Z,0
2017-03-13T03:11:37.501Z,0
2017-03-13T03:12:39.354Z,0
2017-03-13T03:13:41.577Z,0
2017-03-13T03:14:44.247Z,0
2017-03-13T03:15:46.927Z,0
2017-03-13T03:16:49.725Z,0
2017-03-13T03:17:51.537Z,0
2017-03-13T03:18:54.207Z,0
2017-03-13T03:19:56.472Z,0
2017-03-13T03:20:58.711Z,0
2017-03-13T03:22:01.123Z,0
2017-03-13T03:23:03.846Z,0
2017-03-13T03:24:06.510Z,0
2017-03-13T03:25:08.339Z,0
2017-03-13T03:26:10.163Z,0
2017-03-13T03:27:12.010Z,0
2017-03-13T03:28:14.280Z,0
2017-03-13T03:29:16.516Z,0
2017-03-13T03:30:19.157Z,0
2017-03-13T03:31:21.402Z,0
2017-03-13T03:32:23.210Z,0
2017-03-13T03:33:25.457Z,0
2017-03-13T03:34:28.117Z,0
2017-03-13T03:35:30.360Z,0
2017-03-13T03:36:32.634Z,0
2017-03-13T03:37:34.889Z,0
2017-03-13T03:38:37.117Z,0
2017-03-13T03:39:39.361Z,0
2017-03-13T03:40:42.486Z,0
2017-03-13T03:41:44.733Z,0
2017-03-13T03:42:47.438Z,0
2017-03-13T03:43:50.534Z,0
2017-03-13T03:44:52.382Z,0
2017-03-13T03:45:54.643Z,0
2017-03-13T03:46:56.869Z,0
2017-03-13T03:47:58.677Z,0
2017-03-13T03:49:00.488Z,0
2017-03-13T03:50:02.310Z,0
2017-03-13T03:51:04.123Z,0
2017-03-13T03:52:05.933Z,0
2017-03-13T03:53:07.757Z,0
2017-03-13T03:54:09.990Z,0
2017-03-13T03:55:12.222Z,0
2017-03-13T03:56:14.454Z,0
2017-03-13T03:57:17.551Z,0
2017-03-13T03:58:19.801Z,0
2017-03-13T03:59:21.623Z,0
2017-03-13T04:00:23.424Z,0
2017-03-13T04:01:26.104Z,0
2017-03-13T04:02:28.339Z,0
2017-03-13T04:03:31.016Z,0
2017-03-13T04:04:33.266Z,0
2017-03-13T04:05:35.101Z,0
2017-03-13T04:06:37.345Z,0
2017-03-13T04:07:39.165Z,0
2017-03-13T04:08:40.963Z,0
2017-03-13T04:09:44.491Z,0
2017-03-13T04:10:46.750Z,0
2017-03-13T04:11:48.994Z,0
2017-03-13T04:12:51.671Z,0
2017-03-13T04:13:53.932Z,0
2017-03-13T04:14:55.760Z,0
2017-03-13T04:15:58.833Z,0
2017-03-13T04:17:01.061Z,0
2017-03-13T04:18:02.876Z,0
2017-03-13T04:19:05.972Z,0
2017-03-13T04:20:07.812Z,0
2017-03-13T04:21:09.635Z,0
2017-03-13T04:22:12.739Z,0
2017-03-13T04:23:14.990Z,0
2017-03-13T04:24:17.670Z,0
2017-03-13T04:25:21.195Z,0
2017-03-13T04:26:23.033Z,0
2017-03-13T04:27:25.728Z,0
2017-03-13T04:28:27.992Z,0
2017-03-13T04:29:30.270Z,0
2017-03-13T04:30:32.957Z,0
2017-03-13T04:31:35.190Z,0
2017-03-13T04:32:37.874Z,0
2017-03-13T04:33:40.567Z,0
2017-03-13T04:34:43.273Z,0
2017-03-13T04:35:46.352Z,0
2017-03-13T04:36:48.592Z,0
2017-03-13T04:37:50.816Z,0
2017-03-13T04:38:52.668Z,0
2017-03-13T04:39:54.929Z,0
2017-03-13T04:40:57.183Z,0
2017-03-13T04:41:59.847Z,0
2017-03-13T04:43:02.114Z,0
2017-03-13T04:44:04.375Z,0
2017-03-13T04:45:07.461Z,0
2017-03-13T04:46:09.728Z,0
2017-03-13T04:47:12.381Z,0
2017-03-13T04:48:14.635Z,0
2017-03-13T04:49:16.875Z,0
2017-03-13T04:50:19.540Z,0
2017-03-13T04:51:21.777Z,0
2017-03-13T04:52:23.590Z,1
2017-03-13T04:53:26.240Z,1
2017-03-13T04:54:28.905Z,1
2017-03-13T04:55:30.743Z,1
2017-03-13T04:56:33.839Z,1
2017-03-13T04:57:36.938Z,2
2017-03-13T04:58:40.445Z,2
2017-03-13T04:59:42.698Z,1
2017-03-13T05:00:45.349Z,1
2017-03-13T05:01:47.177Z,3
2017-03-13T05:02:49.859Z,3
2017-03-13T05:03:52.529Z,3
2017-03-13T05:04:54.343Z,4
2017-03-13T05:05:56.606Z,3
2017-03-13T05:06:58.856Z,6
2017-03-13T05:08:01.113Z,6
2017-03-13T05:09:03.368Z,7
2017-03-13T05:10:05.601Z,9
2017-03-13T05:11:07.423Z,11
2017-03-13T05:12:10.522Z,14
2017-03-13T05:13:13.174Z,16
2017-03-13T05:14:15.427Z,19
2017-03-13T05:15:18.084Z,23
2017-03-13T05:16:20.783Z,26
2017-03-13T05:17:22.905Z,31
2017-03-13T05:18:25.175Z,37
2017-03-13T05:19:27.833Z,42
2017-03-13T05:20:30.505Z,49
2017-03-13T05:21:32.318Z,54
2017-03-13T05:22:34.552Z,62
2017-03-13T05:23:37.191Z,73
2017-03-13T05:24:39.017Z,87
2017-03-13T05:25:41.243Z,102
2017-03-13T05:26:43.479Z,118
2017-03-13T05:27:45.746Z,132
2017-03-13T05:28:47.559Z,148
2017-03-13T05:29:50.657Z,165
2017-03-13T05:30:52.468Z,183
2017-03-13T05:31:54.693Z,202
2017-03-13T05:32:56.927Z,222
2017-03-13T05:33:59.172Z,244
2017-03-13T05:35:01.448Z,267
2017-03-13T05:36:04.098Z,289
2017-03-13T05:37:05.919Z,313
2017-03-13T05:38:08.153Z,339
2017-03-13T05:39:10.420Z,365
2017-03-13T05:40:12.267Z,390
2017-03-13T05:41:14.499Z,418
2017-03-13T05:42:17.157Z,447
2017-03-13T05:43:19.831Z,476
2017-03-13T05:44:22.521Z,509
2017-03-13T05:45:24.327Z,539
2017-03-13T05:46:26.978Z,571
2017-03-13T05:47:28.775Z,605
2017-03-13T05:48:31.493Z,640
2017-03-13T05:49:33.770Z,675
2017-03-13T05:50:35.937Z,713
2017-03-13T05:51:38.652Z,752
2017-03-13T05:52:40.571Z,790
2017-03-13T05:53:43.928Z,831
2017-03-13T05:54:47.025Z,874
2017-03-13T05:55:49.728Z,914
2017-03-13T05:56:51.574Z,957
2017-03-13T05:57:54.273Z,1001
2017-03-13T05:58:56.537Z,1044
2017-03-13T05:59:59.297Z,1087
2017-03-13T06:01:01.387Z,1133
2017-03-13T06:02:03.273Z,1178
2017-03-13T06:03:05.920Z,1226
2017-03-13T06:04:08.173Z,1274
2017-03-13T06:05:10.451Z,1323
2017-03-13T06:06:12.492Z,1373
2017-03-13T06:07:15.201Z,1428
2017-03-13T06:08:17.080Z,1484
2017-03-13T06:09:19.777Z,1540
2017-03-13T06:10:21.596Z,1593
2017-03-13T06:11:23.868Z,1647
2017-03-13T06:12:25.677Z,1697
2017-03-13T06:13:27.573Z,1749
2017-03-13T06:14:29.805Z,1802
2017-03-13T06:15:32.287Z,1857
2017-03-13T06:16:34.917Z,1910
2017-03-13T06:17:36.818Z,1964
2017-03-13T06:18:39.919Z,2025
2017-03-13T06:19:42.230Z,2085
2017-03-13T06:20:44.543Z,2144
2017-03-13T06:21:46.816Z,2202
2017-03-13T06:22:50.353Z,2258
2017-03-13T06:23:53.036Z,2315
2017-03-13T06:24:55.722Z,2371
2017-03-13T06:25:57.678Z,2472
2017-03-13T06:26:59.485Z,2520
2017-03-13T06:28:01.718Z,2567
2017-03-13T06:29:03.557Z,2632
2017-03-13T06:30:05.800Z,2679
2017-03-13T06:31:07.666Z,2718
2017-03-13T06:32:10.339Z,2782
2017-03-13T06:33:12.644Z,2830
2017-03-13T06:34:14.917Z,2894
2017-03-13T06:35:18.057Z,2949
2017-03-13T06:36:21.132Z,3013
2017-03-13T06:37:23.350Z,3068
2017-03-13T06:38:26.030Z,3132
2017-03-13T06:39:28.754Z,3163
2017-03-13T06:40:31.005Z,3187
2017-03-13T06:41:33.688Z,3220
2017-03-13T06:42:36.365Z,3246
2017-03-13T06:43:38.645Z,3271
2017-03-13T06:44:40.479Z,3297
2017-03-13T06:45:44.040Z,3346
2017-03-13T06:46:46.319Z,3386
2017-03-13T06:47:48.561Z,3459
2017-03-13T06:48:51.234Z,3538
2017-03-13T06:49:54.383Z,3641
2017-03-13T06:50:56.656Z,3687
2017-03-13T06:51:58.968Z,3759
2017-03-13T06:53:01.252Z,3805
2017-03-13T06:54:03.504Z,3860
2017-03-13T06:55:05.387Z,3948
2017-03-13T06:56:07.240Z,3994
2017-03-13T06:57:09.976Z,4074
2017-03-13T06:58:12.638Z,4113
2017-03-13T06:59:15.352Z,4161
2017-03-13T07:00:18.053Z,4208
2017-03-13T07:01:20.409Z,4240
2017-03-13T07:02:22.265Z,4296
2017-03-13T07:03:24.583Z,4328
2017-03-13T07:04:26.857Z,4384
2017-03-13T07:05:29.112Z,4415
2017-03-13T07:06:32.240Z,4489
2017-03-13T07:07:34.055Z,4536
2017-03-13T07:08:35.973Z,4584
2017-03-13T07:09:38.660Z,4632
2017-03-13T07:10:41.420Z,4663
2017-03-13T07:11:43.240Z,4720
2017-03-13T07:12:45.079Z,4767
2017-03-13T07:13:46.964Z,4815
2017-03-13T07:14:48.843Z,4863
2017-03-13T07:15:51.522Z,4927
2017-03-13T07:16:53.458Z,4974
2017-03-13T07:17:55.697Z,5022
2017-03-13T07:18:58.790Z,5086
2017-03-13T07:20:01.895Z,5134
2017-03-13T07:21:03.717Z,5207
2017-03-13T07:22:06.039Z,5246
2017-03-13T07:23:07.861Z,5317
2017-03-13T07:24:10.090Z,5365
2017-03-13T07:25:12.377Z,5422
2017-03-13T07:26:15.469Z,5453
2017-03-13T07:27:17.714Z,5501
2017-03-13T07:28:20.437Z,5565
2017-03-13T07:29:23.997Z,5636
2017-03-13T07:30:26.241Z,5691
2017-03-13T07:31:29.441Z,5763
2017-03-13T07:32:32.093Z,5851
2017-03-13T07:33:33.901Z,5899
2017-03-13T07:34:36.225Z,5954
2017-03-13T07:35:39.351Z,6033
2017-03-13T07:36:41.250Z,6079
2017-03-13T07:37:43.545Z,6174
2017-03-13T07:38:45.446Z,6354
2017-03-13T07:39:47.699Z,7574
2017-03-13T07:40:50.393Z,11529
2017-03-13T07:41:52.687Z,13672
2017-03-13T07:42:54.510Z,13384
2017-03-13T07:43:57.269Z,12596
2017-03-13T07:44:59.965Z,13054
2017-03-13T07:46:01.801Z,16309
2017-03-13T07:47:04.567Z,19235
2017-03-13T07:48:06.401Z,20545
2017-03-13T07:49:08.288Z,20930
2017-03-13T07:50:11.448Z,20199
2017-03-13T07:51:14.551Z,18014
2017-03-13T07:52:16.886Z,15706
2017-03-13T07:53:19.126Z,14476
2017-03-13T07:54:22.332Z,14469
2017-03-13T07:55:24.664Z,15899
2017-03-13T07:56:27.425Z,18142
2017-03-13T07:57:29.684Z,19579
2017-03-13T07:58:31.938Z,18368
2017-03-13T07:59:34.646Z,18502
2017-03-13T08:00:38.756Z,18567
2017-03-13T08:01:40.906Z,18828
2017-03-13T08:02:43.298Z,19931
2017-03-13T08:03:45.543Z,21180
2017-03-13T08:04:47.459Z,23433
2017-03-13T08:05:49.294Z,23348
2017-03-13T08:06:51.978Z,20665
2017-03-13T08:07:54.009Z,15208
2017-03-13T08:08:55.992Z,9857
2017-03-13T08:09:59.231Z,9252
2017-03-13T08:11:01.504Z,17472
2017-03-13T08:12:03.425Z,26518
2017-03-13T08:13:05.244Z,26184
2017-03-13T08:14:07.606Z,24839
2017-03-13T08:15:09.431Z,23033
2017-03-13T08:16:11.309Z,22121
2017-03-13T08:17:13.663Z,23279
2017-03-13T08:18:15.935Z,24002
2017-03-13T08:19:17.893Z,24044
2017-03-13T08:20:20.995Z,23711
2017-03-13T08:21:23.708Z,23420
2017-03-13T08:22:26.377Z,23692
2017-03-13T08:23:28.351Z,24742
2017-03-13T08:24:30.609Z,25654
2017-03-13T08:25:32.513Z,25742
2017-03-13T08:26:35.645Z,25441
2017-03-13T08:27:38.747Z,24790
2017-03-13T08:28:42.145Z,24871
2017-03-13T08:29:45.329Z,24722
2017-03-13T08:30:47.185Z,24439
2017-03-13T08:31:49.523Z,26045
2017-03-13T08:32:51.426Z,26522
2017-03-13T08:33:53.679Z,27543
2017-03-13T08:34:56.357Z,28678
2017-03-13T08:35:58.241Z,28982
2017-03-13T08:37:00.926Z,28824
2017-03-13T08:38:02.749Z,65536
2017-03-13T08:39:05.530Z,28486
2017-03-13T08:40:07.447Z,28647
2017-03-13T08:41:10.110Z,65536
2017-03-13T08:42:11.938Z,65536
2017-03-13T08:43:13.764Z,65536
2017-03-13T08:44:16.912Z,65536
2017-03-13T08:45:18.724Z,65536
2017-03-13T08:46:21.342Z,65536
2017-03-13T08:47:23.193Z,65536
2017-03-13T08:48:25.926Z,65536
2017-03-13T08:49:28.673Z,65536
2017-03-13T08:50:31.450Z,65536
2017-03-13T08:51:33.852Z,65536
2017-03-13T08:52:36.518Z,65536
2017-03-13T08:53:38.785Z,65536
2017-03-13T08:54:40.691Z,65536
2017-03-13T08:55:42.972Z,65536
2017-03-13T08:56:45.322Z,65536
2017-03-13T08:57:47.211Z,65536
2017-03-13T08:58:49.040Z,65536
2017-03-13T08:59:51.765Z,65536
2017-03-13T09:00:53.599Z,65536
2017-03-13T09:01:55.864Z,65536
2017-03-13T09:02:58.999Z,65536
2017-03-13T09:04:01.269Z,65536
2017-03-13T09:05:03.115Z,65536
2017-03-13T09:06:05.394Z,65536
2017-03-13T09:07:07.226Z,65536
2017-03-13T09:08:10.356Z,65536
2017-03-13T09:09:12.201Z,65536
2017-03-13T09:10:14.874Z,65536
2017-03-13T09:11:16.714Z,65536
2017-03-13T09:12:19.439Z,65536
2017-03-13T09:13:21.715Z,65536
2017-03-13T09:14:23.989Z,30303
2017-03-13T09:15:26.253Z,65536
2017-03-13T09:16:28.270Z,65536
2017-03-13T09:17:30.139Z,65536
2017-03-13T09:18:31.974Z,29783
2017-03-13T09:19:34.279Z,27099
2017-03-13T09:20:36.572Z,25527
2017-03-13T09:21:38.597Z,24525
2017-03-13T09:22:40.450Z,24460
2017-03-13T09:23:42.689Z,24383
2017-03-13T09:24:44.694Z,23992
2017-03-13T09:25:47.805Z,21906
2017-03-13T09:26:49.664Z,21071
2017-03-13T09:27:52.542Z,21641
2017-03-13T09:28:55.217Z,22061
2017-03-13T09:29:58.019Z,22155
2017-03-13T09:31:00.267Z,23370
2017-03-13T09:32:02.102Z,23376
2017-03-13T09:33:04.018Z,23831
2017-03-13T09:34:05.842Z,23162
2017-03-13T09:35:08.527Z,22730
2017-03-13T09:36:10.818Z,23036
2017-03-13T09:37:12.656Z,23075
2017-03-13T09:38:15.333Z,23060
2017-03-13T09:39:18.001Z,24104
2017-03-13T09:40:20.245Z,24659
2017-03-13T09:41:22.937Z,25728
2017-03-13T09:42:25.192Z,27591
2017-03-13T09:43:27.453Z,27156
2017-03-13T09:44:29.691Z,27444
2017-03-13T09:45:31.543Z,29008
2017-03-13T09:46:33.845Z,28422
2017-03-13T09:47:36.187Z,28427
2017-03-13T09:48:39.299Z,28599
2017-03-13T09:49:42.012Z,28440
2017-03-13T09:50:43.845Z,26722
2017-03-13T09:51:45.688Z,30547
2017-03-13T09:52:49.215Z,65536
2017-03-13T09:53:51.467Z,31636
2017-03-13T09:54:53.735Z,31366
2017-03-13T09:55:55.580Z,30353
2017-03-13T09:56:57.834Z,65536
2017-03-13T09:58:00.104Z,27885
2017-03-13T09:59:02.390Z,27069
2017-03-13T10:00:05.505Z,65536
2017-03-13T10:01:08.190Z,65536
2017-03-13T10:02:10.011Z,65536
2017-03-13T10:03:12.723Z,65536
2017-03-13T10:04:14.997Z,65536
2017-03-13T10:05:17.257Z,31311
2017-03-13T10:06:19.515Z,31475
2017-03-13T10:07:21.389Z,29778
2017-03-13T10:08:24.486Z,28218
2017-03-13T10:09:27.201Z,26813
2017-03-13T10:10:29.865Z,25026
2017-03-13T10:11:32.561Z,23145
2017-03-13T10:12:34.397Z,21897
2017-03-13T10:13:37.096Z,21068
2017-03-13T10:14:40.620Z,21225
2017-03-13T10:15:43.342Z,21384
2017-03-13T10:16:46.042Z,22019
2017-03-13T10:17:48.739Z,21123
2017-03-13T10:18:51.409Z,21819
2017-03-13T10:19:53.695Z,22665
2017-03-13T10:20:55.929Z,22832
2017-03-13T10:21:58.215Z,22817
2017-03-13T10:23:00.502Z,23098
2017-03-13T10:24:02.337Z,22119
2017-03-13T10:25:04.611Z,21381
2017-03-13T10:26:06.888Z,21108
2017-03-13T10:27:08.742Z,20421
2017-03-13T10:28:11.841Z,19644
2017-03-13T10:29:14.534Z,19046
2017-03-13T10:30:16.802Z,18541
2017-03-13T10:31:19.053Z,17992
2017-03-13T10:32:21.314Z,17727
2017-03-13T10:33:23.155Z,17512
2017-03-13T10:34:25.804Z,17264
2017-03-13T10:35:28.502Z,17065
2017-03-13T10:36:30.306Z,16886
2017-03-13T10:37:32.125Z,16739
2017-03-13T10:38:34.873Z,16617
2017-03-13T10:39:37.568Z,16672
2017-03-13T10:40:40.681Z,16698
2017-03-13T10:41:42.944Z,16755
2017-03-13T10:42:45.192Z,16903
2017-03-13T10:43:47.882Z,16997
2017-03-13T10:44:50.567Z,17186
2017-03-13T10:45:52.423Z,17296
2017-03-13T10:46:55.548Z,17313
2017-03-13T10:47:58.247Z,17324
2017-03-13T10:49:00.537Z,17507
2017-03-13T10:50:02.371Z,17647
2017-03-13T10:51:04.614Z,17865
2017-03-13T10:52:06.477Z,18038
2017-03-13T10:53:08.743Z,18264
2017-03-13T10:54:10.573Z,18505
2017-03-13T10:55:12.408Z,18676
2017-03-13T10:56:14.654Z,18609
2017-03-13T10:57:16.527Z,18628
2017-03-13T10:58:18.334Z,18600
2017-03-13T10:59:20.164Z,18603
2017-03-13T11:00:22.029Z,18505
2017-03-13T11:01:23.849Z,18584
2017-03-13T11:02:25.669Z,18841
2017-03-13T11:03:28.368Z,19097
2017-03-13T11:04:30.251Z,19437
2017-03-13T11:05:32.925Z,19522
2017-03-13T11:06:35.205Z,19702
2017-03-13T11:07:37.035Z,19686
2017-03-13T11:08:39.309Z,19671
2017-03-13T11:09:41.570Z,19616
2017-03-13T11:10:43.422Z,19303
2017-03-13T11:11:45.707Z,19123
2017-03-13T11:12:47.568Z,19062
2017-03-13T11:13:49.384Z,18568
2017-03-13T11:14:51.210Z,18152
2017-03-13T11:15:53.033Z,17527
2017-03-13T11:16:54.886Z,16893
2017-03-13T11:17:57.155Z,16386
2017-03-13T11:18:59.423Z,15962
2017-03-13T11:20:01.695Z,15521
2017-03-13T11:21:03.512Z,15145
2017-03-13T11:22:05.776Z,14816
2017-03-13T11:23:07.634Z,14494
2017-03-13T11:24:09.479Z,14211
2017-03-13T11:25:11.740Z,13984
2017-03-13T11:26:14.835Z,13796
2017-03-13T11:27:17.108Z,13598
2017-03-13T11:28:19.394Z,13425
2017-03-13T11:29:21.220Z,13220
2017-03-13T11:30:23.517Z,13041
2017-03-13T11:31:27.049Z,12821
2017-03-13T11:32:28.901Z,12665
2017-03-13T11:33:31.580Z,12507
2017-03-13T11:34:33.852Z,12413
2017-03-13T11:35:36.521Z,12334
2017-03-13T11:36:39.230Z,12265
2017-03-13T11:37:41.521Z,12186
2017-03-13T11:38:44.620Z,12156
2017-03-13T11:39:47.299Z,12125
2017-03-13T11:40:50.458Z,12110
2017-03-13T11:41:53.138Z,12086
2017-03-13T11:42:55.399Z,12079
2017-03-13T11:43:57.256Z,12095
2017-03-13T11:44:59.104Z,12112
2017-03-13T11:46:01.342Z,12103
2017-03-13T11:47:03.172Z,12135
2017-03-13T11:48:05.011Z,12126
2017-03-13T11:49:07.272Z,12135
2017-03-13T11:50:09.552Z,12128
2017-03-13T11:51:12.253Z,12097
2017-03-13T11:52:14.532Z,12073
2017-03-13T11:53:16.395Z,12058
2017-03-13T11:54:18.666Z,12001
2017-03-13T11:55:21.382Z,11970
2017-03-13T11:56:23.635Z,11946
2017-03-13T11:57:25.471Z,11906
2017-03-13T11:58:27.332Z,11875
2017-03-13T11:59:29.179Z,11787
2017-03-13T12:00:31.043Z,11690
2017-03-13T12:01:33.717Z,11602
2017-03-13T12:02:35.522Z,11539
2017-03-13T12:03:37.780Z,11468
2017-03-13T12:04:40.444Z,11420
2017-03-13T12:05:42.303Z,11363
2017-03-13T12:06:44.569Z,11316
2017-03-13T12:07:47.255Z,11268
2017-03-13T12:08:49.921Z,11187
2017-03-13T12:09:53.048Z,11156
2017-03-13T12:10:56.135Z,11092
2017-03-13T12:11:58.826Z,11037
2017-03-13T12:13:01.502Z,10980
2017-03-13T12:14:03.351Z,10980
2017-03-13T12:15:05.599Z,10988
2017-03-13T12:16:08.711Z,11028
2017-03-13T12:17:10.981Z,11092
2017-03-13T12:18:13.232Z,11156
2017-03-13T12:19:15.526Z,11261
2017-03-13T12:20:17.332Z,11325
2017-03-13T12:21:19.158Z,11422
2017-03-13T12:22:21.871Z,11486
2017-03-13T12:23:25.831Z,11559
2017-03-13T12:24:27.673Z,11583
2017-03-13T12:25:29.934Z,11608
2017-03-13T12:26:31.756Z,11577
2017-03-13T12:27:33.625Z,11498
2017-03-13T12:28:35.866Z,11355
2017-03-13T12:29:37.715Z,11190
2017-03-13T12:30:39.557Z,10968
2017-03-13T12:31:41.398Z,10689
2017-03-13T12:32:43.664Z,10412
2017-03-13T12:33:46.342Z,10119
2017-03-13T12:34:48.647Z,9816
2017-03-13T12:35:50.932Z,9547
2017-03-13T12:36:53.186Z,9292
2017-03-13T12:37:56.294Z,9077
2017-03-13T12:38:59.389Z,8918
2017-03-13T12:40:01.629Z,8839
2017-03-13T12:41:03.448Z,8831
2017-03-13T12:42:06.357Z,8886
2017-03-13T12:43:08.193Z,9022
2017-03-13T12:44:10.436Z,9214
2017-03-13T12:45:13.124Z,9438
2017-03-13T12:46:15.850Z,9654
2017-03-13T12:47:17.727Z,9805
2017-03-13T12:48:20.443Z,9933
2017-03-13T12:49:23.130Z,9997
2017-03-13T12:50:24.989Z,10030
2017-03-13T12:51:27.656Z,10039
2017-03-13T12:55:10.565Z,9841
2017-03-13T12:56:12.803Z,9707
2017-03-13T12:57:14.627Z,9516
2017-03-13T12:58:16.887Z,9310
2017-03-13T12:59:18.713Z,9081
2017-03-13T13:00:21.393Z,8810
2017-03-13T13:01:24.036Z,8564
2017-03-13T13:02:26.268Z,8318
2017-03-13T13:03:28.070Z,8089
2017-03-13T13:04:31.580Z,7843
2017-03-13T13:05:33.395Z,7621
2017-03-13T13:06:36.045Z,7430
2017-03-13T13:07:37.880Z,7304
2017-03-13T13:08:39.682Z,7241
2017-03-13T13:09:42.329Z,7219
2017-03-13T13:10:44.560Z,7188
2017-03-13T13:11:46.370Z,7140
2017-03-13T13:12:48.168Z,7061
2017-03-13T13:13:49.974Z,6918
2017-03-13T13:14:51.775Z,6744
2017-03-13T13:15:53.581Z,6496
2017-03-13T13:16:55.381Z,6234
2017-03-13T13:17:57.239Z,5963
2017-03-13T13:18:59.038Z,5757
2017-03-13T13:20:01.262Z,5598
2017-03-13T13:21:03.071Z,5543
2017-03-13T13:22:05.330Z,5576
2017-03-13T13:23:07.128Z,5720
2017-03-13T13:24:10.204Z,5944
2017-03-13T13:25:12.444Z,6199
2017-03-13T13:26:15.098Z,6477
2017-03-13T13:27:17.355Z,6756
2017-03-13T13:28:19.160Z,7011
2017-03-13T13:29:21.815Z,7224
2017-03-13T13:30:24.056Z,7455
2017-03-13T13:31:25.867Z,7637
2017-03-13T13:32:28.091Z,7771
2017-03-13T13:33:30.326Z,7857
2017-03-13T13:34:32.129Z,7894
2017-03-13T13:35:33.944Z,7956
2017-03-13T13:36:36.181Z,8044
2017-03-13T13:37:38.848Z,8107
2017-03-13T13:38:40.644Z,8162
2017-03-13T13:39:42.883Z,8193
2017-03-13T13:40:44.686Z,8201
2017-03-13T13:41:47.386Z,8192
2017-03-13T13:42:49.609Z,8168
2017-03-13T13:43:51.423Z,8111
2017-03-13T13:44:53.645Z,8095
2017-03-13T13:45:56.291Z,8086
2017-03-13T13:46:58.938Z,8077
2017-03-13T13:48:01.157Z,8091
2017-03-13T13:49:03.820Z,8139
2017-03-13T13:50:05.624Z,8185
2017-03-13T13:51:07.425Z,8289
2017-03-13T13:52:09.654Z,8368
2017-03-13T13:53:11.570Z,8440
2017-03-13T13:54:13.795Z,8471
2017-03-13T13:55:16.868Z,8502
2017-03-13T13:56:19.102Z,8525
2017-03-13T13:57:22.169Z,8596
2017-03-13T13:58:24.875Z,8691
2017-03-13T13:59:27.582Z,8739
2017-03-13T14:00:31.479Z,8754
2017-03-13T14:01:37.067Z,8761
2017-03-13T14:02:38.978Z,8728
2017-03-13T14:03:41.271Z,8633
2017-03-13T14:04:43.505Z,8554
2017-03-13T14:05:45.304Z,8404
2017-03-13T14:06:47.535Z,8301
2017-03-13T14:07:50.616Z,8213
2017-03-13T14:08:52.838Z,8119
2017-03-13T14:09:55.923Z,8073
2017-03-13T14:10:58.156Z,7985
2017-03-13T14:12:00.375Z,7939
2017-03-13T14:13:02.613Z,7915
2017-03-13T14:14:05.698Z,7930
2017-03-13T14:15:07.495Z,8042