createdAt,value
2022-08-05T00:01:28.124Z,0.00
2022-08-05T00:06:32.399Z,0.00
2022-08-05T00:11:34.901Z,0.00
2022-08-05T00:16:35.685Z,0.00
2022-08-05T00:21:30.763Z,0.00
2022-08-05T00:26:31.037Z,0.00
2022-08-05T00:31:54.131Z,0.00
2022-08-05T00:37:10.486Z,0.00
2022-08-05T00:41:51.975Z,0.00
2022-08-05T00:46:36.966Z,0.00
2022-08-05T00:51:51.238Z,0.00
2022-08-05T00:56:34.947Z,0.00
2022-08-05T01:01:42.862Z,0.00
2022-08-05T01:06:36.210Z,0.00
2022-08-05T01:11:37.355Z,0.00
2022-08-05T01:16:36.273Z,0.00
2022-08-05T01:21:38.300Z,0.00
2022-08-05T01:26:37.760Z,0.00
2022-08-05T01:31:44.724Z,0.00
2022-08-05T01:36:42.122Z,0.00
2022-08-05T01:41:40.808Z,0.00
2022-08-05T01:46:42.487Z,0.00
2022-08-05T01:51:42.184Z,0.00
2022-08-05T01:58:11.777Z,0.00
2022-08-05T02:01:43.468Z,0.00
2022-08-05T02:06:45.145Z,0.00
2022-08-05T02:11:47.762Z,0.00
2022-08-05T02:16:45.510Z,0.00
2022-08-05T02:21:46.834Z,0.00
2022-08-05T02:26:51.911Z,0.00
2022-08-05T02:31:47.452Z,0.00
2022-08-05T02:36:47.214Z,0.00
2022-08-05T02:42:01.010Z,0.00
2022-08-05T02:46:58.741Z,0.00
2022-08-05T02:52:03.965Z,1.00
2022-08-05T02:56:50.624Z,0.00
2022-08-05T03:01:50.485Z,3.00
2022-08-05T03:06:54.726Z,1.00
2022-08-05T03:11:55.693Z,3.00
2022-08-05T03:16:53.457Z,6.00
2022-08-05T03:21:52.680Z,15.00
2022-08-05T03:26:53.456Z,26.00
2022-08-05T03:31:56.824Z,75.00
2022-08-05T03:36:54.887Z,127.00
2022-08-05T03:41:56.330Z,111.00
2022-08-05T03:46:56.236Z,165.00
2022-08-05T03:52:37.773Z,296.00
2022-08-05T03:56:59.874Z,422.00
2022-08-05T04:02:05.325Z,487.00
2022-08-05T04:06:59.274Z,541.00
2022-08-05T04:11:59.968Z,573.00
2022-08-05T04:17:00.828Z,611.00
2022-08-05T04:22:09.577Z,846.00
2022-08-05T04:27:02.813Z,1194.00
2022-08-05T04:32:02.505Z,1426.00
2022-08-05T04:37:03.466Z,1276.00
2022-08-05T04:42:04.181Z,1315.00
2022-08-05T04:47:09.544Z,1465.00
2022-08-05T04:52:06.429Z,2202.00
2022-08-05T04:57:06.010Z,3225.00
2022-08-05T05:02:37.630Z,2547.00
2022-08-05T05:07:09.344Z,2656.00
2022-08-05T05:12:07.793Z,2842.00
2022-08-05T05:17:09.425Z,2933.00
2022-08-05T05:22:24.576Z,2383.00
2022-08-05T05:27:10.847Z,2434.00
2022-08-05T05:32:12.439Z,2197.00
2022-08-05T05:37:12.162Z,1746.00
2022-08-05T05:42:12.134Z,1512.00
2022-08-05T05:47:13.336Z,2141.00
2022-08-05T05:52:28.602Z,1310.00
2022-08-05T05:57:19.154Z,1456.00
2022-08-05T06:02:15.510Z,2107.00
2022-08-05T06:07:15.027Z,1717.00
2022-08-05T06:12:15.728Z,1341.00
2022-08-05T06:17:22.109Z,2061.00
2022-08-05T06:22:18.211Z,3126.00
2022-08-05T06:28:11.536Z,3130.00
2022-08-05T06:32:25.214Z,3738.00
2022-08-05T06:37:55.666Z,2400.00
2022-08-05T06:42:20.606Z,4265.00
2022-08-05T06:47:29.962Z,4835.00
2022-08-05T06:52:37.701Z,4922.00
2022-08-05T06:58:02.965Z,4300.00
2022-08-05T07:02:22.993Z,4204.00
2022-08-05T07:07:24.247Z,4930.00
2022-08-05T07:12:24.296Z,5710.00
2022-08-05T07:18:01.766Z,7052.00
2022-08-05T07:22:28.646Z,6242.00
2022-08-05T07:27:27.519Z,4763.00
2022-08-05T07:32:26.949Z,5711.00
2022-08-05T07:37:36.047Z,6006.00
2022-08-05T07:42:33.482Z,5200.00
2022-08-05T07:47:42.054Z,5734.00
2022-08-05T07:52:29.171Z,4661.00
2022-08-05T07:57:58.858Z,2337.00
2022-08-05T08:02:30.849Z,1403.00
2022-08-05T08:07:39.704Z,844.00
2022-08-05T08:12:48.652Z,1326.00
2022-08-05T08:17:32.712Z,1574.00
2022-08-05T08:22:32.565Z,1030.00
2022-08-05T08:27:40.174Z,1669.00
2022-08-05T08:32:34.749Z,2733.00
2022-08-05T08:37:35.319Z,3283.00
2022-08-05T08:42:50.634Z,3033.00
2022-08-05T08:48:07.009Z,2136.00
2022-08-05T08:52:37.230Z,1772.00
2022-08-05T08:57:48.524Z,1100.00
2022-08-05T09:02:38.046Z,1910.00
2022-08-05T09:07:40.115Z,994.00
2022-08-05T09:12:39.434Z,1803.00
2022-08-05T09:17:42.751Z,542.00
2022-08-05T09:22:40.677Z,4680.00
2022-08-05T09:28:05.095Z,4090.00
2022-08-05T09:32:52.168Z,2355.00
2022-08-05T09:38:12.808Z,6511.00
2022-08-05T09:42:42.927Z,6304.00
2022-08-05T09:47:55.247Z,4905.00
2022-08-05T09:52:45.220Z,5174.00
2022-08-05T09:57:54.819Z,3005.00
2022-08-05T10:02:48.183Z,1531.00
2022-08-05T10:08:35.318Z,1251.00
2022-08-05T10:12:49.891Z,901.00
2022-08-05T10:17:56.697Z,1235.00
2022-08-05T10:22:50.948Z,1097.00
2022-08-05T10:28:12.790Z,3525.00
2022-08-05T10:32:59.653Z,3037.00
2022-08-05T10:37:49.501Z,2230.00
2022-08-05T10:42:49.376Z,3045.00
2022-08-05T10:48:31.101Z,1897.00
2022-08-05T10:52:51.561Z,2579.00
2022-08-05T10:57:51.486Z,1994.00
2022-08-05T11:02:52.010Z,3999.00
2022-08-05T11:08:01.814Z,3302.00
2022-08-05T11:12:55.202Z,2240.00
2022-08-05T11:17:58.705Z,2865.00
2022-08-05T11:22:59.185Z,4875.00
2022-08-05T11:28:00.637Z,6632.00
2022-08-05T11:32:55.767Z,7955.00
2022-08-05T11:38:28.889Z,7015.00
2022-08-05T11:42:58.156Z,6353.00
2022-08-05T11:47:58.103Z,5942.00
2022-08-05T11:52:59.032Z,1520.00
2022-08-05T11:58:10.796Z,7566.00
2022-08-05T12:03:01.901Z,5692.00
2022-08-05T12:08:08.074Z,7037.00
2022-08-05T12:13:02.399Z,6558.00
2022-08-05T12:18:03.772Z,6758.00
2022-08-05T12:23:03.572Z,7345.00
2022-08-05T12:28:03.563Z,6286.00
2022-08-05T12:33:07.497Z,5975.00
2022-08-05T12:38:06.857Z,6646.00
2022-08-05T12:43:05.981Z,4739.00
2022-08-05T12:48:26.928Z,7167.00
2022-08-05T12:53:09.591Z,5858.00
2022-08-05T12:58:50.395Z,1166.00
2022-08-05T13:03:12.199Z,7875.00
2022-08-05T13:08:11.562Z,5072.00
2022-08-05T13:14:06.559Z,4882.00
2022-08-05T13:18:11.648Z,3846.00
2022-08-05T13:23:12.281Z,2936.00
2022-08-05T13:28:12.330Z,4862.00
2022-08-05T13:34:23.605Z,1683.00
2022-08-05T13:38:20.419Z,6936.00
2022-08-05T13:43:15.294Z,8110.00
2022-08-05T13:48:57.575Z,6763.00
2022-08-05T13:53:16.404Z,5549.00
2022-08-05T13:58:30.310Z,3122.00
2022-08-05T14:03:17.663Z,3016.00
2022-08-05T14:08:21.262Z,3762.00
2022-08-05T14:13:19.211Z,5381.00
2022-08-05T14:18:23.285Z,3208.00
2022-08-05T14:23:25.059Z,6569.00
2022-08-05T14:28:26.300Z,4331.00
2022-08-05T14:33:22.506Z,3592.00
2022-08-05T14:38:34.010Z,4155.00
2022-08-05T14:43:22.825Z,2422.00
2022-08-05T14:48:32.285Z,3600.00
2022-08-05T14:53:27.313Z,3169.00
2022-08-05T14:58:29.846Z,2654.00
2022-08-05T15:03:24.200Z,1894.00
2022-08-05T15:08:58.204Z,849.00
2022-08-05T15:13:44.945Z,1065.00
2022-08-05T15:18:26.620Z,1379.00
2022-08-05T15:23:26.278Z,1112.00
2022-08-05T15:28:27.984Z,792.00
2022-08-05T15:34:05.324Z,609.00
2022-08-05T15:38:35.706Z,533.00
2022-08-05T15:43:29.921Z,437.00
2022-08-05T15:48:30.392Z,921.00
2022-08-05T15:53:38.234Z,1094.00
2022-08-05T16:04:20.698Z,1955.00
2022-08-05T16:09:22.379Z,1954.00
2022-08-05T16:14:22.384Z,1916.00
2022-08-05T16:20:02.787Z,1234.00
2022-08-05T16:24:39.738Z,1407.00
2022-08-05T16:29:24.899Z,1639.00
2022-08-05T16:34:24.584Z,2192.00
2022-08-05T16:40:06.061Z,992.00
2022-08-05T16:44:27.036Z,2572.00
2022-08-05T16:49:26.599Z,2479.00
2022-08-05T16:54:32.984Z,1653.00
2022-08-05T16:59:30.705Z,1211.00
2022-08-05T17:04:28.686Z,1007.00
2022-08-05T17:09:29.826Z,2180.00
2022-08-05T17:14:37.613Z,1653.00
2022-08-05T17:19:31.676Z,1229.00
2022-08-05T17:24:38.545Z,940.00
2022-08-05T17:29:41.261Z,520.00
2022-08-05T17:34:34.795Z,457.00
2022-08-05T17:39:34.598Z,96.00
2022-08-05T17:44:34.586Z,40.00
2022-08-05T17:49:59.922Z,508.00
2022-08-05T17:54:35.993Z,382.00
2022-08-05T17:59:35.673Z,279.00
2022-08-05T18:04:36.203Z,213.00
2022-08-05T18:10:00.054Z,192.00
2022-08-05T18:14:38.400Z,171.00
2022-08-05T18:19:38.086Z,84.00
2022-08-05T18:24:39.987Z,118.00
2022-08-05T18:29:40.099Z,99.00
2022-08-05T18:34:41.125Z,42.00
2022-08-05T18:40:30.979Z,71.00
2022-08-05T18:44:49.310Z,78.00
2022-08-05T18:49:44.466Z,87.00
2022-08-05T18:54:45.843Z,60.00
2022-08-05T19:00:02.168Z,38.00
2022-08-05T19:05:01.005Z,25.00
2022-08-05T19:09:45.634Z,13.00
2022-08-05T19:15:00.734Z,8.00
2022-08-05T19:19:48.600Z,3.00
2022-08-05T19:24:55.878Z,1.00
2022-08-05T19:29:48.240Z,0.00
2022-08-05T19:34:54.963Z,0.00
2022-08-05T19:39:51.027Z,0.00
2022-08-05T19:44:49.265Z,0.00
2022-08-05T19:49:50.194Z,0.00
2022-08-05T19:54:51.694Z,0.00
2022-08-05T20:00:01.619Z,0.00
2022-08-05T20:04:53.186Z,0.00
2022-08-05T20:09:54.490Z,0.00
2022-08-05T20:14:53.376Z,0.00
2022-08-05T20:19:57.418Z,0.00
2022-08-05T20:24:54.840Z,0.00
2022-08-05T20:29:58.196Z,0.00
2022-08-05T20:34:57.426Z,0.00
2022-08-05T20:39:58.269Z,0.00
2022-08-05T20:44:57.754Z,0.00
2022-08-05T20:49:58.575Z,0.00
2022-08-05T20:55:54.947Z,0.00
2022-08-05T21:00:20.639Z,0.00
2022-08-05T21:05:02.378Z,0.00
2022-08-05T21:10:01.224Z,0.00
2022-08-05T21:15:01.994Z,0.00
2022-08-05T21:20:10.078Z,0.00
2022-08-05T21:25:04.320Z,0.00
2022-08-05T21:30:04.191Z,0.00
2022-08-05T21:35:16.865Z,0.00
2022-08-05T21:40:06.542Z,0.00
2022-08-05T21:45:07.134Z,0.00
2022-08-05T21:50:07.080Z,0.00
2022-08-05T21:55:07.424Z,0.00
2022-08-05T22:00:14.992Z,0.00
2022-08-05T22:05:08.936Z,0.00
2022-08-05T22:10:09.364Z,0.00
2022-08-05T22:15:09.865Z,0.00
2022-08-05T22:20:14.747Z,0.00
2022-08-05T22:25:20.941Z,0.00
2022-08-05T22:30:12.749Z,0.00
2022-08-05T22:35:12.170Z,0.00
2022-08-05T22:40:16.715Z,0.00
2022-08-05T22:45:14.409Z,0.00
2022-08-05T22:50:20.329Z,0.00
2022-08-05T22:55:18.679Z,0.00
2022-08-05T23:00:18.232Z,0.00
2022-08-05T23:05:16.934Z,0.00
2022-08-05T23:10:16.431Z,0.00
2022-08-05T23:15:16.982Z,0.00
2022-08-05T23:20:18.237Z,0.00
2022-08-05T23:25:51.503Z,0.00
2022-08-05T23:30:20.042Z,0.00
2022-08-05T23:35:20.911Z,0.00
2022-08-05T23:40:27.008Z,0.00
2022-08-05T23:45:23.685Z,0.00
2022-08-05T23:50:21.523Z,0.00
2022-08-05T23:55:22.101Z,0.00
