createdAt,value
2018-12-25T00:01:22.073Z,3.77
2018-12-25T00:03:52.339Z,3.82
2018-12-25T00:09:25.452Z,3.89
2018-12-25T00:12:14.308Z,3.80
2018-12-25T00:14:44.407Z,3.81
2018-12-25T00:19:56.894Z,3.86
2018-12-25T00:22:46.899Z,3.83
2018-12-25T00:25:38.018Z,3.86
2018-12-25T00:31:14.523Z,3.84
2018-12-25T00:33:44.082Z,3.89
2018-12-25T00:36:13.877Z,3.89
2018-12-25T00:38:43.712Z,3.89
2018-12-25T00:41:25.547Z,3.92
2018-12-25T00:43:55.185Z,3.87
2018-12-25T00:46:24.991Z,3.91
2018-12-25T00:48:54.878Z,3.93
2018-12-25T00:51:43.915Z,3.96
2018-12-25T00:54:13.732Z,3.89
2018-12-25T00:56:43.322Z,3.83
2018-12-25T00:59:13.500Z,3.91
2018-12-25T01:01:43.408Z,3.88
2018-12-25T01:04:12.950Z,3.89
2018-12-25T01:06:43.218Z,3.89
2018-12-25T01:09:12.706Z,3.91
2018-12-25T01:11:42.230Z,3.98
2018-12-25T01:14:11.759Z,3.89
2018-12-25T01:17:00.776Z,3.99
2018-12-25T01:19:30.313Z,3.94
2018-12-25T01:21:59.898Z,3.94
2018-12-25T01:24:29.415Z,3.96
2018-12-25T01:26:59.863Z,3.93
2018-12-25T01:29:29.380Z,3.87
2018-12-25T01:31:58.939Z,3.92
2018-12-25T01:34:29.121Z,3.92
2018-12-25T01:39:58.808Z,3.96
2018-12-25T01:42:48.673Z,3.96
2018-12-25T01:45:18.594Z,4.04
2018-12-25T01:47:48.444Z,4.08
2018-12-25T01:50:18.660Z,4.05
2018-12-25T01:52:48.680Z,4.02
2018-12-25T01:55:18.236Z,3.97
2018-12-25T01:57:47.924Z,4.06
2018-12-25T02:00:17.499Z,3.96
2018-12-25T02:02:48.013Z,3.98
2018-12-25T02:05:36.876Z,4.01
2018-12-25T02:08:06.454Z,4.13
2018-12-25T02:13:43.860Z,4.05
2018-12-25T02:16:14.024Z,4.06
2018-12-25T02:18:43.836Z,3.91
2018-12-25T02:24:26.085Z,3.89
2018-12-25T02:26:55.599Z,3.89
2018-12-25T02:29:44.895Z,3.96
2018-12-25T02:35:04.560Z,4.03
2018-12-25T02:37:34.367Z,3.98
2018-12-25T02:40:04.222Z,4.01
2018-12-25T02:42:33.970Z,4.04
2018-12-25T02:48:05.542Z,4.06
2018-12-25T02:53:23.907Z,3.96
2018-12-25T02:55:53.673Z,3.93
2018-12-25T02:58:23.835Z,3.93
2018-12-25T03:00:53.782Z,4.19
2018-12-25T03:03:23.556Z,4.06
2018-12-25T03:05:53.055Z,3.96
2018-12-25T03:11:17.536Z,4.01
2018-12-25T03:13:47.403Z,3.97
2018-12-25T03:16:17.167Z,4.00
2018-12-25T03:18:46.931Z,3.99
2018-12-25T03:21:16.835Z,3.99
2018-12-25T03:24:05.622Z,4.07
2018-12-25T03:26:53.467Z,4.02
2018-12-25T03:29:23.242Z,4.03
2018-12-25T03:31:52.740Z,4.08
2018-12-25T03:37:03.699Z,4.08
2018-12-25T03:39:33.286Z,4.06
2018-12-25T03:45:04.852Z,4.23
2018-12-25T03:47:34.624Z,4.15
2018-12-25T03:50:27.542Z,4.21
2018-12-25T03:52:57.114Z,4.14
2018-12-25T03:55:26.896Z,4.13
2018-12-25T03:57:56.383Z,4.17
2018-12-25T04:00:26.012Z,4.14
2018-12-25T04:02:57.659Z,4.18
2018-12-25T04:05:46.456Z,4.15
2018-12-25T04:08:16.056Z,4.20
2018-12-25T04:10:45.821Z,4.17
2018-12-25T04:16:04.411Z,4.14
2018-12-25T04:18:55.856Z,4.17
2018-12-25T04:21:44.956Z,4.17
2018-12-25T04:24:15.026Z,4.16
2018-12-25T04:26:45.306Z,4.18
2018-12-25T04:29:15.583Z,4.14
2018-12-25T04:31:45.128Z,4.10
2018-12-25T04:34:15.055Z,4.25
2018-12-25T04:36:44.896Z,4.22
2018-12-25T04:39:33.419Z,4.23
2018-12-25T04:42:03.463Z,4.15
2018-12-25T04:44:33.197Z,4.15
2018-12-25T04:47:22.151Z,4.18
2018-12-25T04:50:34.715Z,4.16
2018-12-25T04:53:04.262Z,4.18
2018-12-25T04:55:33.996Z,4.24
2018-12-25T05:00:59.695Z,4.29
2018-12-25T05:03:29.229Z,4.26
2018-12-25T05:09:10.879Z,4.27
2018-12-25T05:11:41.472Z,4.27
2018-12-25T05:14:11.283Z,4.26
2018-12-25T05:16:40.875Z,4.29
2018-12-25T05:21:52.781Z,4.25
2018-12-25T05:27:30.994Z,4.26
2018-12-25T05:30:01.032Z,4.34
2018-12-25T05:32:31.379Z,4.38
2018-12-25T05:35:00.864Z,4.33
2018-12-25T05:37:30.680Z,4.32
2018-12-25T05:40:00.603Z,4.28
2018-12-25T05:42:49.398Z,4.30
2018-12-25T05:48:19.387Z,4.34
2018-12-25T05:51:01.067Z,4.32
2018-12-25T05:53:30.962Z,4.30
2018-12-25T05:56:01.093Z,4.27
2018-12-25T05:58:30.831Z,4.25
2018-12-25T06:01:00.362Z,4.29
2018-12-25T06:03:49.731Z,4.28
2018-12-25T06:06:19.625Z,4.30
2018-12-25T06:09:09.230Z,4.35
2018-12-25T06:11:57.954Z,4.41
2018-12-25T06:14:27.953Z,4.34
2018-12-25T06:16:57.683Z,4.37
2018-12-25T06:19:27.487Z,4.38
2018-12-25T06:21:57.613Z,4.37
2018-12-25T06:24:28.237Z,4.29
2018-12-25T06:35:13.922Z,4.32
2018-12-25T06:37:43.946Z,4.37
2018-12-25T06:40:13.696Z,4.35
2018-12-25T06:42:43.478Z,4.39
2018-12-25T06:45:32.606Z,4.33
2018-12-25T06:48:02.596Z,4.40
2018-12-25T06:53:27.491Z,4.48
2018-12-25T06:55:57.099Z,4.43
2018-12-25T06:58:26.930Z,4.41
2018-12-25T07:00:56.432Z,4.42
2018-12-25T07:06:06.961Z,4.45
2018-12-25T07:08:36.445Z,4.43
2018-12-25T07:11:25.561Z,4.53
2018-12-25T07:13:55.129Z,4.53
2018-12-25T07:16:24.905Z,4.39
2018-12-25T07:18:54.716Z,4.47
2018-12-25T07:21:24.264Z,4.44
2018-12-25T07:23:53.931Z,4.44
2018-12-25T07:29:18.633Z,4.42
2018-12-25T07:31:48.378Z,4.42
2018-12-25T07:34:18.116Z,4.44
2018-12-25T07:39:42.379Z,4.38
2018-12-25T07:42:12.206Z,4.37
2018-12-25T07:44:41.999Z,4.44
2018-12-25T07:49:52.483Z,4.41
2018-12-25T07:55:04.083Z,4.48
2018-12-25T07:57:33.883Z,4.55
2018-12-25T08:00:03.418Z,4.43
2018-12-25T08:05:22.650Z,4.44
2018-12-25T08:08:04.599Z,4.53
2018-12-25T08:10:34.791Z,4.53
2018-12-25T08:13:04.288Z,4.45
2018-12-25T08:15:52.954Z,4.56
2018-12-25T08:23:52.069Z,4.54
2018-12-25T08:26:22.506Z,4.50
2018-12-25T08:28:52.744Z,4.57
2018-12-25T08:31:22.270Z,4.55
2018-12-25T08:34:11.660Z,4.51
2018-12-25T08:36:41.177Z,4.54
2018-12-25T08:39:11.343Z,4.50
2018-12-25T08:41:41.545Z,4.45
2018-12-25T08:44:11.577Z,4.50
2018-12-25T08:47:02.511Z,4.48
2018-12-25T08:49:37.814Z,4.52
2018-12-25T08:52:27.317Z,4.49
2018-12-25T08:54:56.942Z,4.53
2018-12-25T08:57:27.026Z,4.53
2018-12-25T08:59:56.593Z,4.58
2018-12-25T09:02:26.117Z,4.60
2018-12-25T09:04:56.623Z,4.65
2018-12-25T09:07:26.145Z,4.68
2018-12-25T09:09:56.186Z,4.62
2018-12-25T09:12:31.350Z,4.62
2018-12-25T09:15:00.906Z,4.68
2018-12-25T09:17:30.660Z,4.78
2018-12-25T09:20:00.971Z,4.72
2018-12-25T09:22:30.827Z,5.09
2018-12-25T09:25:00.393Z,4.97
2018-12-25T09:27:49.505Z,4.93
2018-12-25T09:30:19.011Z,4.86
2018-12-25T09:32:48.638Z,4.94
2018-12-25T09:35:18.568Z,4.94
2018-12-25T09:38:07.270Z,4.94
2018-12-25T09:40:36.769Z,5.02
2018-12-25T09:43:25.655Z,5.04
2018-12-25T09:45:55.226Z,4.99
2018-12-25T09:48:25.024Z,5.03
2018-12-25T09:50:55.156Z,5.25
2018-12-25T09:53:25.263Z,5.00
2018-12-25T09:56:18.148Z,5.03
2018-12-25T09:58:48.505Z,5.05
2018-12-25T10:01:18.003Z,5.21
2018-12-25T10:03:48.208Z,5.12
2018-12-25T10:06:17.742Z,5.20
2018-12-25T10:08:47.526Z,5.23
2018-12-25T10:11:17.328Z,5.29
2018-12-25T10:16:53.606Z,5.18
2018-12-25T10:19:23.166Z,5.51
2018-12-25T10:22:12.286Z,5.27
2018-12-25T10:30:25.476Z,5.27
2018-12-25T10:33:14.522Z,5.33
2018-12-25T10:35:44.703Z,5.31
2018-12-25T10:38:20.317Z,5.34
2018-12-25T10:40:50.364Z,5.43
2018-12-25T10:46:01.652Z,5.27
2018-12-25T10:48:31.411Z,5.43
2018-12-25T10:51:20.476Z,5.41
2018-12-25T10:53:50.599Z,5.42
2018-12-25T10:56:20.161Z,5.44
2018-12-25T10:58:49.714Z,5.48
2018-12-25T11:01:23.371Z,5.44
2018-12-25T11:03:53.254Z,5.50
2018-12-25T11:06:53.495Z,5.49
2018-12-25T11:09:42.285Z,5.51
2018-12-25T11:12:12.225Z,5.53
2018-12-25T11:14:41.737Z,5.63
2018-12-25T11:17:11.316Z,5.63
2018-12-25T11:19:41.197Z,5.67
2018-12-25T11:22:10.775Z,5.54
2018-12-25T11:24:40.743Z,5.76
2018-12-25T11:30:05.259Z,5.67
2018-12-25T11:32:35.015Z,5.69
2018-12-25T11:40:48.500Z,5.91
2018-12-25T11:43:18.135Z,5.77
2018-12-25T11:45:47.939Z,5.83
2018-12-25T11:48:18.005Z,5.73
2018-12-25T11:53:56.071Z,5.82
2018-12-25T11:56:26.376Z,5.81
2018-12-25T11:58:56.234Z,5.89
2018-12-25T12:01:25.858Z,5.78
2018-12-25T12:03:55.358Z,5.74
2018-12-25T12:06:25.445Z,5.70
2018-12-25T12:08:55.042Z,5.82
2018-12-25T12:11:25.328Z,5.72
2018-12-25T12:14:14.208Z,5.73
2018-12-25T12:16:43.764Z,5.76
2018-12-25T12:19:13.324Z,5.74
2018-12-25T12:21:42.864Z,5.77
2018-12-25T12:24:31.912Z,5.75
2018-12-25T12:27:01.955Z,5.72
2018-12-25T12:29:31.547Z,5.78
2018-12-25T12:32:01.300Z,5.83
2018-12-25T12:40:14.805Z,5.86
2018-12-25T12:42:44.836Z,5.85
2018-12-25T12:45:14.594Z,5.92
2018-12-25T12:47:44.595Z,5.93
2018-12-25T12:50:14.338Z,5.94
2018-12-25T12:52:45.700Z,5.94
2018-12-25T12:55:20.204Z,5.96
2018-12-25T12:57:49.982Z,5.97
2018-12-25T13:00:19.834Z,5.99
2018-12-25T13:08:29.901Z,6.06
2018-12-25T13:10:59.532Z,5.96
2018-12-25T13:13:29.284Z,5.97
2018-12-25T13:15:59.239Z,5.94
2018-12-25T13:18:29.272Z,5.97
2018-12-25T13:20:58.830Z,6.00
2018-12-25T13:23:28.659Z,6.01
2018-12-25T13:26:10.799Z,6.06
2018-12-25T13:28:40.673Z,5.95
2018-12-25T13:34:02.654Z,6.01
2018-12-25T13:36:32.503Z,5.98
2018-12-25T13:39:02.521Z,5.99
2018-12-25T13:41:32.584Z,5.96
2018-12-25T13:44:02.274Z,5.98
2018-12-25T13:49:14.086Z,5.91
2018-12-25T13:51:43.952Z,5.88
2018-12-25T13:54:14.153Z,5.91
2018-12-25T13:56:43.697Z,5.88
2018-12-25T13:59:32.291Z,5.90
2018-12-25T14:02:01.853Z,5.88
2018-12-25T14:04:31.703Z,5.92
2018-12-25T14:07:01.637Z,5.88
2018-12-25T14:12:40.880Z,5.85
2018-12-25T14:15:29.648Z,5.83
2018-12-25T14:17:59.205Z,5.81
2018-12-25T14:26:12.846Z,5.81
2018-12-25T14:28:42.644Z,5.87
2018-12-25T14:31:12.152Z,5.75
2018-12-25T14:36:36.127Z,5.67
2018-12-25T14:39:07.550Z,5.70
2018-12-25T14:41:37.348Z,5.74
2018-12-25T14:44:08.289Z,5.76
2018-12-25T14:46:38.043Z,5.72
2018-12-25T14:51:49.241Z,5.68
2018-12-25T14:54:38.361Z,5.63
2018-12-25T14:57:07.844Z,5.62
2018-12-25T14:59:37.718Z,5.61
2018-12-25T15:02:07.307Z,5.63
2018-12-25T15:12:54.872Z,5.72
2018-12-25T15:15:24.727Z,5.61
2018-12-25T15:21:19.645Z,5.63
2018-12-25T15:23:49.207Z,5.64
2018-12-25T15:26:18.958Z,5.67
2018-12-25T15:29:33.913Z,5.59
2018-12-25T15:32:03.452Z,5.54
2018-12-25T15:34:33.554Z,5.57
2018-12-25T15:37:03.367Z,5.55
2018-12-25T15:39:33.279Z,5.56
2018-12-25T15:42:22.063Z,5.60
2018-12-25T15:44:52.151Z,5.57
2018-12-25T15:47:21.757Z,5.65
2018-12-25T15:52:33.187Z,5.59
2018-12-25T15:55:03.065Z,5.64
2018-12-25T15:57:33.352Z,5.56
2018-12-25T16:00:03.029Z,5.52
2018-12-25T16:02:33.771Z,5.64
2018-12-25T16:05:03.835Z,5.60
2018-12-25T16:07:33.465Z,5.59
2018-12-25T16:10:03.951Z,5.57
2018-12-25T16:12:33.808Z,5.54
2018-12-25T16:15:03.688Z,5.54
2018-12-25T16:17:33.746Z,5.52
2018-12-25T16:20:03.844Z,5.54
2018-12-25T16:22:33.683Z,5.54
2018-12-25T16:25:03.377Z,5.55
2018-12-25T16:27:33.148Z,5.53
2018-12-25T16:30:02.730Z,5.52
2018-12-25T16:32:33.049Z,5.61
2018-12-25T16:35:02.918Z,5.63
2018-12-25T16:37:32.942Z,5.59
2018-12-25T16:40:02.814Z,5.61
2018-12-25T16:42:32.315Z,5.55
2018-12-25T16:45:02.111Z,5.56
2018-12-25T16:47:31.813Z,5.60
2018-12-25T16:50:01.646Z,5.59
2018-12-25T16:52:31.216Z,5.56
2018-12-25T16:55:01.117Z,5.61
2018-12-25T16:57:30.732Z,5.56
2018-12-25T17:00:00.332Z,5.59
2018-12-25T17:02:30.139Z,5.63
2018-12-25T17:04:59.911Z,5.61
2018-12-25T17:07:29.938Z,5.62
2018-12-25T17:09:59.988Z,5.67
2018-12-25T17:12:29.809Z,5.63
2018-12-25T17:14:59.287Z,5.64
2018-12-25T17:17:29.221Z,5.61
2018-12-25T17:19:58.746Z,5.63
2018-12-25T17:22:28.270Z,5.75
2018-12-25T17:24:59.665Z,5.68
2018-12-25T17:27:29.562Z,5.71
2018-12-25T17:29:59.428Z,5.72
2018-12-25T17:32:28.957Z,5.77
2018-12-25T17:34:58.724Z,5.71
2018-12-25T17:37:29.575Z,5.68
2018-12-25T17:39:59.118Z,5.74
2018-12-25T17:42:28.666Z,5.74
2018-12-25T17:44:58.463Z,5.72
2018-12-25T17:47:29.319Z,5.72
2018-12-25T17:49:59.040Z,5.75
2018-12-25T17:52:29.623Z,5.76
2018-12-25T17:54:59.111Z,5.74
2018-12-25T17:57:28.904Z,5.76
2018-12-25T17:59:58.437Z,5.71
2018-12-25T18:02:27.927Z,5.74
2018-12-25T18:04:57.879Z,5.76
2018-12-25T18:07:28.164Z,5.77
2018-12-25T18:09:57.669Z,5.85
2018-12-25T18:12:27.303Z,5.94
2018-12-25T18:14:57.058Z,5.91
2018-12-25T18:17:26.604Z,5.93
2018-12-25T18:19:56.634Z,5.78
2018-12-25T18:22:26.595Z,5.78
2018-12-25T18:24:56.327Z,5.93
2018-12-25T18:27:26.147Z,5.85
2018-12-25T18:29:55.897Z,5.79
2018-12-25T18:32:25.415Z,5.80
2018-12-25T18:34:54.886Z,5.82
2018-12-25T18:37:25.384Z,5.83
2018-12-25T18:39:56.502Z,5.82
2018-12-25T18:42:26.649Z,5.87
2018-12-25T18:44:56.740Z,5.85
2018-12-25T18:47:27.525Z,5.89
2018-12-25T18:49:57.067Z,5.88
2018-12-25T18:52:27.231Z,5.87
2018-12-25T18:54:56.754Z,5.88
2018-12-25T18:57:26.323Z,5.95
2018-12-25T18:59:55.863Z,5.92
2018-12-25T19:02:25.741Z,5.93
2018-12-25T19:04:55.467Z,5.98
2018-12-25T19:07:26.260Z,5.98
2018-12-25T19:09:55.839Z,5.99
2018-12-25T19:12:25.569Z,6.05
2018-12-25T19:15:22.171Z,6.08
2018-12-25T19:17:53.621Z,6.14
2018-12-25T19:20:23.611Z,5.96
2018-12-25T19:22:53.179Z,6.06
2018-12-25T19:25:23.265Z,6.04
2018-12-25T19:27:53.029Z,5.95
2018-12-25T19:30:24.153Z,6.00
2018-12-25T19:32:53.924Z,6.00
2018-12-25T19:35:23.862Z,6.03
2018-12-25T19:37:53.657Z,5.92
2018-12-25T19:40:24.284Z,5.94
2018-12-25T19:42:53.905Z,5.98
2018-12-25T19:45:23.815Z,6.02
2018-12-25T19:47:53.678Z,6.02
2018-12-25T19:50:24.436Z,6.07
2018-12-25T19:52:55.704Z,6.11
2018-12-25T19:55:25.637Z,6.06
2018-12-25T19:57:55.461Z,6.04
2018-12-25T20:00:26.154Z,6.04
2018-12-25T20:03:08.313Z,6.05
2018-12-25T20:06:02.954Z,6.16
2018-12-25T20:09:19.746Z,6.07
2018-12-25T20:12:30.586Z,6.04
2018-12-25T20:15:18.055Z,6.07
2018-12-25T20:18:28.181Z,6.02
2018-12-25T20:21:19.701Z,6.06
2018-12-25T20:24:26.760Z,6.00
2018-12-25T20:27:34.229Z,5.97
2018-12-25T20:30:43.403Z,6.01
2018-12-25T20:33:59.821Z,5.99
2018-12-25T20:36:58.791Z,5.97
2018-12-25T20:40:04.552Z,5.97
2018-12-25T20:43:04.145Z,5.92
2018-12-25T20:46:12.493Z,5.93
2018-12-25T20:49:15.389Z,5.91
2018-12-25T20:52:04.098Z,5.93
2018-12-25T20:55:01.813Z,5.86
2018-12-25T20:58:08.495Z,5.87
2018-12-25T21:01:06.711Z,5.77
2018-12-25T21:04:28.226Z,5.75
2018-12-25T21:07:39.101Z,5.88
2018-12-25T21:11:14.645Z,5.80
2018-12-25T21:14:20.272Z,5.82
2018-12-25T21:17:32.472Z,5.76
2018-12-25T21:20:33.945Z,5.68
2018-12-25T21:23:39.517Z,5.73
2018-12-25T21:26:44.966Z,5.80
2018-12-25T21:29:14.968Z,5.71
2018-12-25T21:31:44.899Z,5.72
2018-12-25T21:34:14.603Z,5.71
2018-12-25T21:36:49.595Z,5.71
2018-12-25T21:39:22.312Z,5.71
2018-12-25T21:41:52.216Z,5.75
2018-12-25T21:44:21.772Z,5.74
2018-12-25T21:46:51.435Z,5.73
2018-12-25T21:49:21.006Z,5.70
2018-12-25T21:51:51.075Z,5.64
2018-12-25T21:54:21.016Z,5.69
2018-12-25T21:56:50.922Z,5.63
2018-12-25T21:59:20.730Z,5.68
2018-12-25T22:01:50.592Z,5.68
2018-12-25T22:04:20.852Z,5.73
2018-12-25T22:06:50.676Z,5.69
2018-12-25T22:09:20.473Z,5.64
2018-12-25T22:11:49.993Z,5.69
2018-12-25T22:14:19.551Z,5.58
2018-12-25T22:16:49.043Z,5.70
2018-12-25T22:19:18.558Z,5.57
2018-12-25T22:21:48.118Z,5.54
2018-12-25T22:24:18.068Z,5.58
2018-12-25T22:26:47.606Z,5.53
2018-12-25T22:29:17.134Z,5.55
2018-12-25T22:31:46.625Z,5.52
2018-12-25T22:34:16.703Z,5.52
2018-12-25T22:36:46.502Z,5.52
2018-12-25T22:39:16.240Z,5.57
2018-12-25T22:41:45.758Z,5.56
2018-12-25T22:44:15.817Z,5.52
2018-12-25T22:46:45.583Z,5.48
2018-12-25T22:49:15.663Z,5.48
2018-12-25T22:51:45.913Z,5.53
2018-12-25T22:54:15.366Z,5.53
2018-12-25T22:56:45.383Z,5.53
2018-12-25T22:59:14.904Z,5.45
2018-12-25T23:01:44.651Z,5.41
2018-12-25T23:04:14.454Z,5.51
2018-12-25T23:06:43.967Z,5.41
2018-12-25T23:09:13.749Z,5.45
2018-12-25T23:11:44.228Z,5.44
2018-12-25T23:14:14.073Z,5.38
2018-12-25T23:16:43.747Z,5.33
2018-12-25T23:19:13.992Z,5.37
2018-12-25T23:21:44.327Z,5.42
2018-12-25T23:24:15.354Z,5.33
2018-12-25T23:26:45.349Z,5.40
2018-12-25T23:29:14.862Z,5.27
2018-12-25T23:31:44.520Z,5.28
2018-12-25T23:34:14.143Z,5.33
2018-12-25T23:36:43.809Z,5.30
2018-12-25T23:39:14.139Z,5.27
2018-12-25T23:41:43.849Z,5.32
2018-12-25T23:44:13.933Z,5.22
2018-12-25T23:46:43.928Z,5.33
2018-12-25T23:49:14.192Z,5.25
2018-12-25T23:51:44.641Z,4.99
2018-12-25T23:54:14.572Z,5.18
2018-12-25T23:56:44.044Z,5.21
2018-12-25T23:59:14.312Z,5.13
