createdAt,value
2024-02-11T00:02:10.928Z,97791.19
2024-02-11T00:04:38.877Z,97783.66
2024-02-11T00:07:08.040Z,97786.88
2024-02-11T00:09:35.510Z,97782.34
2024-02-11T00:12:03.568Z,97779.56
2024-02-11T00:14:31.105Z,97789.97
2024-02-11T00:17:01.548Z,97778.41
2024-02-11T00:19:31.335Z,97772.91
2024-02-11T00:21:58.899Z,97782.81
2024-02-11T00:24:31.310Z,97777.81
2024-02-11T00:26:59.259Z,97772.41
2024-02-11T00:29:27.908Z,97776.47
2024-02-11T00:31:57.564Z,97772.06
2024-02-11T00:34:25.702Z,97766.03
2024-02-11T00:36:53.393Z,97766.41
2024-02-11T00:39:21.286Z,97769.75
2024-02-11T00:41:49.008Z,97761.56
2024-02-11T00:44:16.604Z,97766.75
2024-02-11T00:46:44.219Z,97756.41
2024-02-11T00:49:12.293Z,97755.97
2024-02-11T00:51:39.698Z,97751.78
2024-02-11T00:54:07.244Z,97750.97
2024-02-11T00:56:34.992Z,97748.69
2024-02-11T00:59:02.449Z,97750.47
2024-02-11T01:01:29.993Z,97752.75
2024-02-11T01:03:58.027Z,97741.72
2024-02-11T01:06:25.607Z,97741.00
2024-02-11T01:08:53.546Z,97738.16
2024-02-11T01:11:21.414Z,97731.50
2024-02-11T01:13:49.865Z,97741.06
2024-02-11T01:16:17.382Z,97736.22
2024-02-11T01:18:47.423Z,97730.88
2024-02-11T01:21:14.987Z,97726.44
2024-02-11T01:23:42.509Z,97732.50
2024-02-11T01:26:10.265Z,97730.72
2024-02-11T01:28:40.821Z,97730.53
2024-02-11T01:31:09.028Z,97723.34
2024-02-11T01:33:36.780Z,97722.94
2024-02-11T01:36:04.536Z,97716.41
2024-02-11T01:38:32.460Z,97720.53
2024-02-11T01:41:00.288Z,97718.28
2024-02-11T01:43:27.751Z,97706.03
2024-02-11T01:45:55.168Z,97705.31
2024-02-11T01:48:22.981Z,97706.53
2024-02-11T01:50:53.777Z,97694.81
2024-02-11T01:53:21.674Z,97692.84
2024-02-11T01:55:49.504Z,97694.47
2024-02-11T01:58:17.237Z,97682.44
2024-02-11T02:00:44.786Z,97678.63
2024-02-11T02:03:13.579Z,97679.50
2024-02-11T02:05:41.109Z,97668.37
2024-02-11T02:08:10.382Z,97659.91
2024-02-11T02:10:38.283Z,97659.47
2024-02-11T02:13:05.707Z,97655.19
2024-02-11T02:15:33.095Z,97657.59
2024-02-11T02:18:00.870Z,97651.75
2024-02-11T02:20:28.490Z,97660.19
2024-02-11T02:22:56.055Z,97650.94
2024-02-11T02:25:23.807Z,97647.09
2024-02-11T02:27:51.226Z,97639.81
2024-02-11T02:30:18.646Z,97631.37
2024-02-11T02:32:46.340Z,97633.47
2024-02-11T02:35:23.233Z,97631.13
2024-02-11T02:37:55.025Z,97632.50
2024-02-11T02:40:27.631Z,97629.09
2024-02-11T02:42:58.701Z,97628.16
2024-02-11T02:45:26.532Z,97615.66
2024-02-11T02:47:55.399Z,97614.53
2024-02-11T02:50:23.417Z,97624.34
2024-02-11T02:52:51.066Z,97612.28
2024-02-11T02:55:19.410Z,97609.56
2024-02-11T02:57:47.281Z,97608.72
2024-02-11T03:00:17.705Z,97600.13
2024-02-11T03:02:45.624Z,97600.66
2024-02-11T03:05:13.544Z,97598.88
2024-02-11T03:07:41.717Z,97606.59
2024-02-11T03:10:09.441Z,97604.06
2024-02-11T03:12:37.283Z,97599.41
2024-02-11T03:15:08.269Z,97597.69
2024-02-11T03:17:35.876Z,97599.75
2024-02-11T03:20:07.519Z,97597.31
2024-02-11T03:22:35.032Z,97594.13
2024-02-11T03:25:02.514Z,97588.28
2024-02-11T03:27:30.233Z,97581.81
2024-02-11T03:29:57.625Z,97583.72
2024-02-11T03:32:25.048Z,97586.00
2024-02-11T03:34:52.779Z,97587.44
2024-02-11T03:37:20.209Z,97584.37
2024-02-11T03:39:50.445Z,97584.72
2024-02-11T03:42:20.915Z,97580.38
2024-02-11T03:44:48.391Z,97578.03
2024-02-11T03:47:15.799Z,97580.31
2024-02-11T03:49:43.746Z,97583.59
2024-02-11T03:52:12.318Z,97571.88
2024-02-11T03:54:39.816Z,97571.66
2024-02-11T03:57:07.919Z,97573.56
2024-02-11T03:59:35.318Z,97571.19
2024-02-11T04:02:04.769Z,97549.56
2024-02-11T04:04:32.668Z,97547.63
2024-02-11T04:07:00.503Z,97544.09
2024-02-11T04:09:30.231Z,97546.28
2024-02-11T04:12:02.182Z,97539.75
2024-02-11T04:14:29.615Z,97536.53
2024-02-11T04:16:57.204Z,97535.53
2024-02-11T04:19:26.550Z,97532.37
2024-02-11T04:21:53.962Z,97528.72
2024-02-11T04:24:22.634Z,97524.47
2024-02-11T04:26:54.850Z,97522.38
2024-02-11T04:29:22.784Z,97525.34
2024-02-11T04:31:52.379Z,97522.22
2024-02-11T04:34:23.347Z,97526.19
2024-02-11T04:36:51.235Z,97525.31
2024-02-11T04:39:20.261Z,97535.91
2024-02-11T04:41:47.822Z,97533.69
2024-02-11T04:44:16.714Z,97533.13
2024-02-11T04:46:44.289Z,97539.22
2024-02-11T04:49:11.909Z,97534.69
2024-02-11T04:51:40.581Z,97530.09
2024-02-11T04:54:08.444Z,97540.53
2024-02-11T04:56:36.420Z,97540.97
2024-02-11T04:59:05.397Z,97548.69
2024-02-11T05:01:33.037Z,97552.13
2024-02-11T05:04:02.635Z,97543.75
2024-02-11T05:06:32.105Z,97547.16
2024-02-11T05:09:02.036Z,97546.87
2024-02-11T05:11:30.147Z,97548.00
2024-02-11T05:13:59.410Z,97544.53
2024-02-11T05:16:29.464Z,97544.84
2024-02-11T05:18:57.554Z,97543.88
2024-02-11T05:21:25.456Z,97540.59
2024-02-11T05:23:52.922Z,97545.53
2024-02-11T05:26:22.861Z,97545.88
2024-02-11T05:28:50.953Z,97544.19
2024-02-11T05:31:24.190Z,97538.50
2024-02-11T05:33:52.527Z,97533.41
2024-02-11T05:36:20.191Z,97542.91
2024-02-11T05:38:48.734Z,97532.34
2024-02-11T05:41:16.569Z,97549.34
2024-02-11T05:43:44.146Z,97537.28
2024-02-11T05:46:11.867Z,97539.50
2024-02-11T05:48:39.688Z,97541.22
2024-02-11T05:51:07.302Z,97542.69
2024-02-11T05:53:35.127Z,97542.41
2024-02-11T05:56:05.676Z,97546.31
2024-02-11T05:58:33.443Z,97551.00
2024-02-11T06:01:00.946Z,97543.91
2024-02-11T06:03:28.673Z,97548.19
2024-02-11T06:05:56.106Z,97539.31
2024-02-11T06:08:23.847Z,97541.50
2024-02-11T06:10:52.582Z,97540.19
2024-02-11T06:13:20.583Z,97545.00
2024-02-11T06:15:49.318Z,97544.56
2024-02-11T06:18:19.192Z,97545.59
2024-02-11T06:20:47.053Z,97551.69
2024-02-11T06:23:14.833Z,97552.66
2024-02-11T06:25:43.989Z,97536.50
2024-02-11T06:28:11.578Z,97548.25
2024-02-11T06:30:39.221Z,97548.78
2024-02-11T06:33:11.594Z,97554.87
2024-02-11T06:35:41.484Z,97552.38
2024-02-11T06:38:09.385Z,97546.56
2024-02-11T06:40:37.063Z,97549.41
2024-02-11T06:43:12.255Z,97556.41
2024-02-11T06:45:47.575Z,97555.69
2024-02-11T06:48:15.482Z,97555.88
2024-02-11T06:50:43.324Z,97543.34
2024-02-11T06:53:10.824Z,97565.41
2024-02-11T06:55:38.264Z,97553.00
2024-02-11T06:58:08.702Z,97556.75
2024-02-11T07:00:38.572Z,97567.81
2024-02-11T07:03:06.336Z,97562.78
2024-02-11T07:05:34.105Z,97566.41
2024-02-11T07:08:01.761Z,97564.56
2024-02-11T07:10:30.763Z,97566.41
2024-02-11T07:12:58.793Z,97569.69
2024-02-11T07:15:26.486Z,97570.06
2024-02-11T07:17:55.026Z,97567.88
2024-02-11T07:20:23.890Z,97566.88
2024-02-11T07:22:51.524Z,97559.97
2024-02-11T07:25:19.724Z,97562.69
2024-02-11T07:27:47.406Z,97557.31
2024-02-11T07:30:15.413Z,97560.84
2024-02-11T07:32:44.337Z,97568.81
2024-02-11T07:35:14.375Z,97556.34
2024-02-11T07:37:42.989Z,97565.84
2024-02-11T07:40:13.226Z,97567.56
2024-02-11T07:42:42.034Z,97568.44
2024-02-11T07:45:16.388Z,97561.87
2024-02-11T07:47:48.675Z,97569.28
2024-02-11T07:50:17.117Z,97565.03
2024-02-11T07:52:45.672Z,97565.56
2024-02-11T07:55:13.621Z,97569.81
2024-02-11T07:57:42.048Z,97578.34
2024-02-11T08:00:09.801Z,97558.84
2024-02-11T08:02:37.592Z,97565.50
2024-02-11T08:05:05.376Z,97551.25
2024-02-11T08:07:32.791Z,97554.50
2024-02-11T08:10:00.494Z,97560.25
2024-02-11T08:12:28.604Z,97560.91
2024-02-11T08:14:56.209Z,97564.69
2024-02-11T08:17:24.035Z,97564.81
2024-02-11T08:19:51.606Z,97563.78
2024-02-11T08:22:19.860Z,97563.50
2024-02-11T08:24:47.514Z,97556.63
2024-02-11T08:27:14.985Z,97563.97
2024-02-11T08:29:47.454Z,97551.84
2024-02-11T08:32:15.280Z,97557.66
2024-02-11T08:34:42.991Z,97559.56
2024-02-11T08:37:10.440Z,97551.94
2024-02-11T08:39:38.101Z,97559.88
2024-02-11T08:42:07.020Z,97548.47
2024-02-11T08:44:34.458Z,97555.88
2024-02-11T08:47:03.576Z,97554.50
2024-02-11T08:49:31.017Z,97545.94
2024-02-11T08:51:59.997Z,97555.47
2024-02-11T08:54:27.660Z,97548.13
2024-02-11T08:56:55.532Z,97547.63
2024-02-11T08:59:23.262Z,97555.75
2024-02-11T09:01:54.447Z,97556.63
2024-02-11T09:04:23.111Z,97563.16
2024-02-11T09:07:00.411Z,97568.94
2024-02-11T09:09:27.972Z,97565.09
2024-02-11T09:11:59.153Z,97568.38
2024-02-11T09:14:27.630Z,97564.44
2024-02-11T09:16:55.560Z,97577.47
2024-02-11T09:19:24.665Z,97579.13
2024-02-11T09:21:52.132Z,97574.00
2024-02-11T09:24:19.816Z,97579.97
2024-02-11T09:26:48.388Z,97587.34
2024-02-11T09:29:15.945Z,97592.16
2024-02-11T09:31:43.394Z,97595.16
2024-02-11T09:34:11.836Z,97594.28
2024-02-11T09:36:39.886Z,97596.75
2024-02-11T09:39:07.366Z,97591.81
2024-02-11T09:41:35.385Z,97594.72
2024-02-11T09:44:03.717Z,97585.78
2024-02-11T09:46:36.245Z,97599.09
2024-02-11T09:49:16.215Z,97600.22
2024-02-11T09:51:43.717Z,97594.53
2024-02-11T09:54:11.364Z,97601.63
2024-02-11T09:56:38.834Z,97606.97
2024-02-11T09:59:06.421Z,97606.03
2024-02-11T10:01:34.626Z,97594.44
2024-02-11T10:04:04.349Z,97611.88
2024-02-11T10:06:35.901Z,97607.09
2024-02-11T10:09:06.926Z,97601.56
2024-02-11T10:11:38.236Z,97594.44
2024-02-11T10:14:11.214Z,97591.00
2024-02-11T10:16:39.738Z,97585.06
2024-02-11T10:19:07.837Z,97580.44
2024-02-11T10:21:35.308Z,97581.44
2024-02-11T10:24:05.832Z,97576.56
2024-02-11T10:26:33.612Z,97578.91
2024-02-11T10:29:01.235Z,97581.34
2024-02-11T10:31:30.754Z,97573.12
2024-02-11T10:33:58.992Z,97578.31
2024-02-11T10:36:27.399Z,97585.50
2024-02-11T10:38:58.122Z,97588.09
2024-02-11T10:41:25.824Z,97585.78
2024-02-11T10:43:53.551Z,97567.94
2024-02-11T10:46:21.737Z,97566.94
2024-02-11T10:48:50.019Z,97566.66
2024-02-11T10:51:24.512Z,97578.00
2024-02-11T10:54:02.791Z,97568.25
2024-02-11T10:56:30.270Z,97564.66
2024-02-11T10:59:02.449Z,97567.31
2024-02-11T11:01:29.905Z,97561.87
2024-02-11T11:03:57.953Z,97568.13
2024-02-11T11:06:25.748Z,97564.94
2024-02-11T11:08:54.144Z,97559.47
2024-02-11T11:11:26.351Z,97555.72
2024-02-11T11:13:55.779Z,97554.84
2024-02-11T11:16:28.506Z,97560.00
2024-02-11T11:18:56.802Z,97551.84
2024-02-11T11:21:24.565Z,97552.25
2024-02-11T11:23:52.020Z,97549.91
2024-02-11T11:26:21.439Z,97555.75
2024-02-11T11:28:50.526Z,97559.16
2024-02-11T11:31:18.310Z,97565.00
2024-02-11T11:33:45.860Z,97549.38
2024-02-11T11:36:23.740Z,97558.91
2024-02-11T11:38:52.544Z,97552.41
2024-02-11T11:41:20.535Z,97542.34
2024-02-11T11:43:48.255Z,97542.59
2024-02-11T11:46:15.859Z,97544.19
2024-02-11T11:48:43.774Z,97546.16
2024-02-11T11:51:12.570Z,97560.06
2024-02-11T11:53:40.199Z,97558.09
2024-02-11T11:56:08.352Z,97551.06
2024-02-11T11:58:35.924Z,97547.37
2024-02-11T12:01:05.659Z,97545.78
2024-02-11T12:03:34.849Z,97557.03
2024-02-11T12:06:02.665Z,97546.09
2024-02-11T12:08:30.408Z,97547.94
2024-02-11T12:11:05.099Z,97539.84
2024-02-11T12:13:34.129Z,97540.25
2024-02-11T12:16:03.743Z,97534.31
2024-02-11T12:18:31.944Z,97535.38
2024-02-11T12:20:59.451Z,97537.38
2024-02-11T12:23:27.358Z,97532.13
2024-02-11T12:25:55.611Z,97533.25
2024-02-11T12:28:30.764Z,97533.25
2024-02-11T12:31:14.376Z,97530.25
2024-02-11T12:33:49.694Z,97536.63
2024-02-11T12:36:24.008Z,97533.19
2024-02-11T12:38:52.965Z,97534.91
2024-02-11T12:41:22.325Z,97525.91
2024-02-11T12:43:51.096Z,97517.38
2024-02-11T12:46:18.634Z,97522.19
2024-02-11T12:48:46.823Z,97519.13
2024-02-11T12:51:15.827Z,97527.62
2024-02-11T12:53:43.482Z,97526.59
2024-02-11T12:56:12.512Z,97518.50
2024-02-11T12:58:44.120Z,97523.41
2024-02-11T13:01:12.551Z,97520.25
2024-02-11T13:03:40.527Z,97516.84
2024-02-11T13:06:08.567Z,97514.16
2024-02-11T13:08:36.775Z,97512.31
2024-02-11T13:11:06.611Z,97521.91
2024-02-11T13:13:35.775Z,97511.25
2024-02-11T13:16:07.225Z,97509.91
2024-02-11T13:18:35.674Z,97517.09
2024-02-11T13:21:05.071Z,97518.75
2024-02-11T13:23:33.306Z,97518.22
2024-02-11T13:26:01.542Z,97526.56
2024-02-11T13:28:29.116Z,97520.12
2024-02-11T13:31:07.104Z,97527.91
2024-02-11T13:33:42.076Z,97526.28
2024-02-11T13:36:11.847Z,97527.09
2024-02-11T13:38:39.564Z,97528.41
2024-02-11T13:41:08.676Z,97536.75
2024-02-11T13:43:36.615Z,97541.03
2024-02-11T13:46:04.800Z,97540.25
2024-02-11T13:48:32.525Z,97550.97
2024-02-11T13:51:00.679Z,97552.06
2024-02-11T13:53:28.259Z,97557.94
2024-02-11T13:55:55.771Z,97563.31
2024-02-11T13:58:23.569Z,97557.97
2024-02-11T14:00:51.656Z,97566.81
2024-02-11T14:03:19.576Z,97563.84
2024-02-11T14:05:47.376Z,97566.28
2024-02-11T14:08:17.092Z,97560.63
2024-02-11T14:10:47.159Z,97566.53
2024-02-11T14:13:15.356Z,97570.28
2024-02-11T14:15:42.865Z,97570.84
2024-02-11T14:18:12.623Z,97563.84
2024-02-11T14:20:40.476Z,97567.31
2024-02-11T14:23:07.973Z,97569.75
2024-02-11T14:25:35.833Z,97568.09
2024-02-11T14:28:03.317Z,97564.13
2024-02-11T14:30:30.762Z,97569.75
2024-02-11T14:32:58.559Z,97577.81
2024-02-11T14:35:26.530Z,97578.25
2024-02-11T14:37:54.275Z,97586.06
2024-02-11T14:40:23.157Z,97577.25
2024-02-11T14:42:51.833Z,97584.13
2024-02-11T14:45:19.335Z,97586.09
2024-02-11T14:47:48.308Z,97591.09
2024-02-11T14:50:15.941Z,97597.50
2024-02-11T14:52:44.407Z,97594.03
2024-02-11T14:55:12.225Z,97605.59
2024-02-11T14:57:39.955Z,97602.34
2024-02-11T15:00:12.200Z,97595.72
2024-02-11T15:02:40.308Z,97607.44
2024-02-11T15:05:10.258Z,97608.00
2024-02-11T15:07:38.263Z,97597.72
2024-02-11T15:10:06.666Z,97598.84
2024-02-11T15:12:34.416Z,97605.84
2024-02-11T15:15:02.068Z,97609.41
2024-02-11T15:17:30.686Z,97610.91
2024-02-11T15:19:59.455Z,97612.56
2024-02-11T15:22:27.055Z,97618.97
2024-02-11T15:24:55.284Z,97622.69
2024-02-11T15:27:22.837Z,97625.13
2024-02-11T15:29:50.246Z,97626.19
2024-02-11T15:32:17.954Z,97623.13
2024-02-11T15:34:45.590Z,97630.84
2024-02-11T15:37:13.138Z,97622.66
2024-02-11T15:39:41.151Z,97629.63
2024-02-11T15:42:10.083Z,97633.63
2024-02-11T15:44:40.557Z,97640.78
2024-02-11T15:47:08.515Z,97642.66
2024-02-11T15:49:37.625Z,97642.69
2024-02-11T15:52:07.585Z,97643.66
2024-02-11T15:54:35.743Z,97654.09
2024-02-11T15:57:03.196Z,97655.88
2024-02-11T15:59:30.669Z,97658.63
2024-02-11T16:01:58.414Z,97666.00
2024-02-11T16:04:26.433Z,97659.63
2024-02-11T16:06:55.206Z,97665.22
2024-02-11T16:09:22.568Z,97667.31
2024-02-11T16:11:50.790Z,97670.47
2024-02-11T16:14:18.704Z,97671.22
2024-02-11T16:16:46.477Z,97669.94
2024-02-11T16:19:14.270Z,97682.97
2024-02-11T16:21:41.682Z,97678.47
2024-02-11T16:24:14.977Z,97673.12
2024-02-11T16:26:44.682Z,97685.28
2024-02-11T16:29:13.056Z,97689.78
2024-02-11T16:31:43.352Z,97691.94
2024-02-11T16:34:14.127Z,97697.53
2024-02-11T16:36:42.400Z,97704.78
2024-02-11T16:39:09.973Z,97704.63
2024-02-11T16:41:41.417Z,97713.78
2024-02-11T16:44:09.069Z,97709.81
2024-02-11T16:46:36.587Z,97716.31
2024-02-11T16:49:05.683Z,97727.31
2024-02-11T16:51:33.706Z,97724.84
2024-02-11T16:54:01.562Z,97731.13
2024-02-11T16:56:29.358Z,97730.56
2024-02-11T16:58:57.622Z,97735.19
2024-02-11T17:01:25.788Z,97741.81
2024-02-11T17:03:53.550Z,97745.19
2024-02-11T17:06:21.173Z,97747.13
2024-02-11T17:08:48.758Z,97748.66
2024-02-11T17:11:16.533Z,97754.28
2024-02-11T17:13:45.743Z,97745.63
2024-02-11T17:16:13.372Z,97754.75
2024-02-11T17:18:41.276Z,97747.91
2024-02-11T17:21:13.604Z,97745.37
2024-02-11T17:23:42.264Z,97751.13
2024-02-11T17:26:09.980Z,97758.00
2024-02-11T17:28:37.777Z,97760.22
2024-02-11T17:31:05.868Z,97758.69
2024-02-11T17:33:33.840Z,97760.63
2024-02-11T17:36:01.797Z,97764.97
2024-02-11T17:38:30.650Z,97761.25
2024-02-11T17:40:59.634Z,97769.28
2024-02-11T17:43:27.278Z,97775.13
2024-02-11T17:45:55.602Z,97774.31
2024-02-11T17:48:24.075Z,97776.19
2024-02-11T17:50:56.428Z,97772.53
2024-02-11T17:53:28.067Z,97783.41
2024-02-11T17:56:02.100Z,97786.00
2024-02-11T17:58:30.289Z,97785.97
2024-02-11T18:00:59.113Z,97791.72
2024-02-11T18:03:33.811Z,97786.62
2024-02-11T18:06:05.822Z,97800.81
2024-02-11T18:08:34.414Z,97801.88
2024-02-11T18:11:02.082Z,97802.06
2024-02-11T18:13:30.211Z,97811.00
2024-02-11T18:15:57.920Z,97807.44
2024-02-11T18:18:26.251Z,97814.44
2024-02-11T18:20:53.731Z,97824.62
2024-02-11T18:23:21.481Z,97822.09
2024-02-11T18:26:02.298Z,97838.97
2024-02-11T18:28:38.116Z,97835.16
2024-02-11T18:31:07.906Z,97862.16
2024-02-11T18:33:36.008Z,97898.75
2024-02-11T18:36:03.615Z,97903.53
2024-02-11T18:38:35.361Z,97915.78
2024-02-11T18:41:05.841Z,97910.50
2024-02-11T18:43:36.757Z,97909.66
2024-02-11T18:46:04.716Z,97912.25
2024-02-11T18:48:33.396Z,97919.38
2024-02-11T18:51:07.769Z,97924.75
2024-02-11T18:53:36.862Z,97919.38
2024-02-11T18:56:05.534Z,97918.84
2024-02-11T18:58:34.055Z,97927.59
2024-02-11T19:01:04.446Z,97926.69
2024-02-11T19:03:32.231Z,97935.75
2024-02-11T19:05:59.959Z,97933.22
2024-02-11T19:08:28.487Z,97932.81
2024-02-11T19:10:56.462Z,97945.50
2024-02-11T19:13:27.658Z,97942.63
2024-02-11T19:15:57.216Z,97942.19
2024-02-11T19:18:25.696Z,97940.44
2024-02-11T19:20:53.791Z,97940.94
2024-02-11T19:23:24.697Z,97947.56
2024-02-11T19:25:56.638Z,97936.75
2024-02-11T19:28:25.149Z,97954.28
2024-02-11T19:30:53.937Z,97950.41
2024-02-11T19:33:41.844Z,97950.81
2024-02-11T19:36:09.702Z,97964.06
2024-02-11T19:38:37.713Z,97951.22
2024-02-11T19:41:06.353Z,97967.31
2024-02-11T19:43:34.672Z,97966.28
2024-02-11T19:46:03.538Z,97968.34
2024-02-11T19:48:33.609Z,97966.28
2024-02-11T19:51:01.457Z,97964.66
2024-02-11T19:53:38.090Z,97952.38
2024-02-11T19:56:09.268Z,97959.88
2024-02-11T19:58:42.826Z,97969.97
2024-02-11T20:01:11.029Z,97970.38
2024-02-11T20:03:38.847Z,97973.56
2024-02-11T20:06:08.009Z,97967.06
2024-02-11T20:08:35.746Z,97973.31
2024-02-11T20:11:08.490Z,97980.87
2024-02-11T20:13:37.189Z,97986.63
2024-02-11T20:16:05.406Z,97984.00
2024-02-11T20:18:33.108Z,97981.72
2024-02-11T20:21:00.616Z,97988.25
2024-02-11T20:23:29.316Z,97994.19
2024-02-11T20:25:56.793Z,97998.91
2024-02-11T20:28:26.755Z,97995.78
2024-02-11T20:30:56.397Z,98002.94
2024-02-11T20:33:25.295Z,98000.09
2024-02-11T20:35:52.786Z,98010.50
2024-02-11T20:38:23.335Z,98005.22
2024-02-11T20:40:51.154Z,98008.06
2024-02-11T20:43:18.591Z,98011.72
2024-02-11T20:45:47.201Z,98002.53
2024-02-11T20:48:14.966Z,98006.84
2024-02-11T20:50:42.484Z,98015.19
2024-02-11T20:53:10.301Z,98008.69
2024-02-11T20:55:38.679Z,98010.69
2024-02-11T20:58:06.648Z,98006.22
2024-02-11T21:00:37.743Z,98014.38
2024-02-11T21:03:09.373Z,98017.59
2024-02-11T21:05:37.512Z,98013.34
2024-02-11T21:08:07.664Z,98009.28
2024-02-11T21:10:35.104Z,98005.81
2024-02-11T21:13:18.381Z,98002.34
2024-02-11T21:15:45.954Z,98010.72
2024-02-11T21:18:13.881Z,98013.13
2024-02-11T21:20:43.479Z,98017.22
2024-02-11T21:23:12.218Z,98016.22
2024-02-11T21:25:39.984Z,98008.06
2024-02-11T21:28:07.324Z,98012.16
2024-02-11T21:30:34.886Z,98016.06
2024-02-11T21:33:04.541Z,98005.53
2024-02-11T21:35:32.037Z,98007.03
2024-02-11T21:37:59.744Z,98000.53
2024-02-11T21:40:27.721Z,98006.22
2024-02-11T21:42:55.967Z,98013.97
2024-02-11T21:45:23.420Z,98013.13
2024-02-11T21:47:52.697Z,98013.72
2024-02-11T21:50:20.629Z,98020.47
2024-02-11T21:52:48.379Z,98020.47
2024-02-11T21:55:19.474Z,98023.28
2024-02-11T21:57:47.082Z,98016.03
2024-02-11T22:00:15.458Z,98018.69
2024-02-11T22:02:56.673Z,98028.03
2024-02-11T22:05:24.514Z,98024.56
2024-02-11T22:07:52.283Z,98037.00
2024-02-11T22:10:20.269Z,98038.34
2024-02-11T22:12:51.811Z,98045.34
2024-02-11T22:15:19.545Z,98041.00
2024-02-11T22:17:48.587Z,98047.38
2024-02-11T22:20:16.798Z,98053.72
2024-02-11T22:22:44.708Z,98053.94
2024-02-11T22:25:12.302Z,98061.94
2024-02-11T22:27:56.382Z,98066.19
2024-02-11T22:30:24.144Z,98064.72
2024-02-11T22:32:53.067Z,98067.78
2024-02-11T22:35:20.658Z,98062.69
2024-02-11T22:37:48.393Z,98068.97
2024-02-11T22:40:16.299Z,98059.81
2024-02-11T22:42:50.423Z,98079.81
2024-02-11T22:45:18.262Z,98081.44
2024-02-11T22:47:46.213Z,98071.69
2024-02-11T22:50:15.427Z,98080.25
2024-02-11T22:52:53.879Z,98078.03
2024-02-11T22:55:23.206Z,98092.38
2024-02-11T22:57:51.510Z,98089.34
2024-02-11T23:00:37.650Z,98104.47
2024-02-11T23:03:06.938Z,98108.09
2024-02-11T23:05:38.882Z,98114.47
2024-02-11T23:08:08.441Z,98111.00
2024-02-11T23:10:37.579Z,98118.34
2024-02-11T23:13:05.391Z,98109.34
2024-02-11T23:15:33.757Z,98123.16
2024-02-11T23:18:19.863Z,98121.22
2024-02-11T23:20:47.680Z,98122.00
2024-02-11T23:23:15.279Z,98127.16
2024-02-11T23:25:42.797Z,98125.81
2024-02-11T23:28:10.467Z,98125.84
2024-02-11T23:30:40.247Z,98128.94
2024-02-11T23:33:08.064Z,98127.91
2024-02-11T23:35:40.131Z,98135.50
2024-02-11T23:38:08.262Z,98140.63
2024-02-11T23:40:36.368Z,98146.78
2024-02-11T23:43:03.883Z,98135.25
2024-02-11T23:45:31.780Z,98144.06
2024-02-11T23:47:59.466Z,98133.37
2024-02-11T23:50:27.733Z,98129.19
2024-02-11T23:52:55.498Z,98128.13
2024-02-11T23:55:23.296Z,98136.13
2024-02-11T23:57:50.695Z,98137.12
