createdAt,value
2022-09-01T00:00:01.654Z,16.20
2022-09-01T00:02:31.302Z,16.20
2022-09-01T00:05:00.113Z,16.20
2022-09-01T00:07:30.863Z,16.10
2022-09-01T00:10:00.508Z,16.10
2022-09-01T00:12:31.384Z,16.00
2022-09-01T00:15:00.393Z,16.00
2022-09-01T00:17:29.797Z,16.00
2022-09-01T00:19:58.317Z,15.90
2022-09-01T00:22:26.781Z,15.90
2022-09-01T00:24:55.132Z,15.90
2022-09-01T00:27:30.587Z,16.00
2022-09-01T00:30:02.015Z,16.00
2022-09-01T00:32:30.857Z,16.00
2022-09-01T00:34:59.343Z,15.90
2022-09-01T00:37:27.883Z,15.90
2022-09-01T00:39:56.531Z,15.90
2022-09-01T00:42:25.337Z,16.00
2022-09-01T00:44:54.287Z,16.00
2022-09-01T00:47:24.737Z,16.00
2022-09-01T00:49:55.108Z,16.00
2022-09-01T00:52:29.554Z,15.90
2022-09-01T00:55:01.707Z,15.90
2022-09-01T00:57:30.575Z,15.90
2022-09-01T01:00:03.217Z,15.90
2022-09-01T01:02:33.453Z,15.90
2022-09-01T01:05:04.008Z,15.90
2022-09-01T01:07:33.748Z,15.90
2022-09-01T01:10:02.488Z,15.90
2022-09-01T01:12:33.519Z,15.90
2022-09-01T01:15:03.057Z,15.90
2022-09-01T01:17:33.026Z,15.80
2022-09-01T01:20:30.595Z,15.80
2022-09-01T01:23:10.181Z,15.80
2022-09-01T01:25:44.496Z,15.80
2022-09-01T01:28:18.991Z,15.70
2022-09-01T01:30:52.676Z,15.80
2022-09-01T01:33:23.297Z,15.70
2022-09-01T01:35:53.395Z,15.70
2022-09-01T01:38:23.217Z,15.70
2022-09-01T01:40:54.000Z,15.70
2022-09-01T01:43:23.392Z,15.70
2022-09-01T01:45:55.614Z,15.60
2022-09-01T01:48:25.482Z,15.60
2022-09-01T01:50:58.487Z,15.50
2022-09-01T01:53:28.269Z,15.50
2022-09-01T01:56:00.333Z,15.40
2022-09-01T01:58:30.730Z,15.50
2022-09-01T02:00:59.515Z,15.50
2022-09-01T02:03:38.941Z,15.40
2022-09-01T02:06:09.957Z,15.40
2022-09-01T02:08:40.894Z,15.30
2022-09-01T02:11:13.538Z,15.30
2022-09-01T02:13:42.688Z,15.30
2022-09-01T02:16:13.534Z,15.20
2022-09-01T02:18:44.441Z,15.20
2022-09-01T02:21:18.497Z,15.20
2022-09-01T02:23:49.807Z,15.10
2022-09-01T02:26:22.994Z,15.10
2022-09-01T02:28:55.268Z,15.10
2022-09-01T02:31:27.042Z,15.20
2022-09-01T02:33:56.225Z,15.20
2022-09-01T02:36:26.742Z,15.10
2022-09-01T02:38:56.864Z,15.10
2022-09-01T02:41:34.810Z,15.10
2022-09-01T02:44:11.910Z,15.00
2022-09-01T02:46:43.295Z,15.00
2022-09-01T02:49:18.346Z,15.00
2022-09-01T02:51:52.551Z,14.90
2022-09-01T02:54:25.229Z,14.90
2022-09-01T02:56:55.222Z,14.80
2022-09-01T02:59:29.178Z,14.70
2022-09-01T03:01:57.756Z,14.70
2022-09-01T03:04:27.840Z,14.70
2022-09-01T03:06:58.983Z,14.70
2022-09-01T03:09:28.241Z,14.60
2022-09-01T03:11:58.197Z,14.60
2022-09-01T03:14:28.257Z,14.50
2022-09-01T03:16:57.937Z,14.50
2022-09-01T03:19:26.889Z,14.40
2022-09-01T03:22:00.336Z,14.30
2022-09-01T03:24:29.024Z,14.20
2022-09-01T03:27:00.077Z,14.20
2022-09-01T03:29:28.907Z,14.20
2022-09-01T03:31:57.599Z,14.10
2022-09-01T03:34:27.162Z,14.10
2022-09-01T03:36:56.547Z,12.10
2022-09-01T03:39:24.839Z,14.00
2022-09-01T03:41:53.940Z,13.90
2022-09-01T03:44:23.732Z,14.90
2022-09-01T03:46:53.090Z,13.80
2022-09-01T03:49:25.217Z,13.80
2022-09-01T03:51:54.414Z,13.70
2022-09-01T03:54:30.572Z,13.70
2022-09-01T03:57:00.286Z,13.60
2022-09-01T03:59:33.992Z,13.60
2022-09-01T04:02:03.040Z,13.60
2022-09-01T04:04:33.206Z,13.60
2022-09-01T04:07:01.639Z,13.60
2022-09-01T04:09:30.266Z,13.50
2022-09-01T04:11:59.236Z,13.50
2022-09-01T04:14:29.872Z,13.50
2022-09-01T04:17:18.229Z,13.50
2022-09-01T04:19:47.565Z,13.50
2022-09-01T04:22:18.183Z,13.40
2022-09-01T04:24:47.006Z,13.40
2022-09-01T04:27:18.470Z,13.40
2022-09-01T04:29:48.753Z,13.40
2022-09-01T04:32:21.970Z,13.40
2022-09-01T04:34:50.728Z,13.30
2022-09-01T04:37:24.072Z,13.30
