createdAt,value
2018-11-23T00:04:09.350Z,1.90
2018-11-23T00:09:22.698Z,2.00
2018-11-23T00:14:36.057Z,2.60
2018-11-23T00:19:49.459Z,1.30
2018-11-23T00:25:02.811Z,1.50
2018-11-23T00:30:20.687Z,1.90
2018-11-23T00:35:34.034Z,1.90
2018-11-23T00:40:47.448Z,1.00
2018-11-23T00:46:00.817Z,1.70
2018-11-23T00:51:14.252Z,1.80
2018-11-23T00:56:27.629Z,2.90
2018-11-23T01:02:00.347Z,1.70
2018-11-23T01:07:13.831Z,1.30
2018-11-23T01:12:27.268Z,1.90
2018-11-23T01:17:40.659Z,1.10
2018-11-23T01:22:54.745Z,1.70
2018-11-23T01:28:08.111Z,1.70
2018-11-23T01:33:21.472Z,1.20
2018-11-23T01:38:34.850Z,0.70
2018-11-23T01:43:48.236Z,1.70
2018-11-23T01:49:01.617Z,2.30
2018-11-23T01:54:15.000Z,1.70
2018-11-23T01:59:28.372Z,1.70
2018-11-23T02:04:41.756Z,1.60
2018-11-23T02:09:55.216Z,0.90
2018-11-23T02:15:13.103Z,1.60
2018-11-23T02:20:26.484Z,1.50
2018-11-23T02:25:39.855Z,1.40
2018-11-23T02:30:53.224Z,1.50
2018-11-23T02:36:07.670Z,1.50
2018-11-23T02:41:21.018Z,0.30
2018-11-23T02:46:34.365Z,1.50
2018-11-23T02:51:48.519Z,1.50
2018-11-23T02:57:01.919Z,2.10
2018-11-23T03:02:15.290Z,1.50
2018-11-23T03:07:28.677Z,1.50
2018-11-23T03:12:42.457Z,1.50
2018-11-23T03:17:55.818Z,1.50
2018-11-23T03:23:09.176Z,1.30
2018-11-23T03:28:22.553Z,1.70
2018-11-23T03:33:35.931Z,1.80
2018-11-23T03:38:49.508Z,1.50
2018-11-23T03:44:02.936Z,1.80
2018-11-23T03:49:16.348Z,1.50
2018-11-23T03:54:29.712Z,2.30
2018-11-23T03:59:43.099Z,2.10
2018-11-23T04:04:56.818Z,1.50
2018-11-23T04:10:11.819Z,1.10
2018-11-23T04:15:25.219Z,2.20
2018-11-23T04:20:38.599Z,1.40
2018-11-23T04:25:51.974Z,1.90
2018-11-23T04:31:05.765Z,1.90
2018-11-23T04:36:19.151Z,2.00
2018-11-23T04:41:32.836Z,2.00
2018-11-23T04:46:46.475Z,2.80
2018-11-23T04:51:59.828Z,1.20
2018-11-23T04:57:13.214Z,2.10
2018-11-23T05:02:26.769Z,1.50
2018-11-23T05:07:40.517Z,2.30
2018-11-23T05:12:53.892Z,2.40
2018-11-23T05:18:07.251Z,2.40
2018-11-23T05:23:20.618Z,2.10
2018-11-23T05:28:33.992Z,1.40
2018-11-23T05:33:47.621Z,2.00
2018-11-23T05:49:27.047Z,2.00
2018-11-23T05:54:40.397Z,1.80
2018-11-23T05:59:53.757Z,1.70
2018-11-23T06:05:07.788Z,1.70
2018-11-23T06:10:21.625Z,1.70
2018-11-23T06:15:34.998Z,1.70
2018-11-23T06:20:48.351Z,1.70
2018-11-23T06:26:22.907Z,1.70
2018-11-23T06:31:36.321Z,1.30
2018-11-23T06:36:49.689Z,1.50
2018-11-23T06:42:03.047Z,1.00
2018-11-23T06:47:16.393Z,1.70
2018-11-23T06:52:29.784Z,1.90
2018-11-23T06:57:43.137Z,1.80
2018-11-23T07:02:59.220Z,1.60
2018-11-23T07:08:10.945Z,1.30
2018-11-23T07:13:24.293Z,1.00
2018-11-23T07:18:37.693Z,1.70
2018-11-23T07:23:51.067Z,1.90
2018-11-23T07:29:04.947Z,1.90
2018-11-23T07:34:18.311Z,2.00
2018-11-23T07:40:09.968Z,2.30
2018-11-23T07:45:23.385Z,2.10
2018-11-23T07:50:36.814Z,2.80
2018-11-23T07:55:50.177Z,2.40
2018-11-23T08:01:03.912Z,3.50
2018-11-23T08:06:17.295Z,3.80
2018-11-23T08:11:30.716Z,3.60
2018-11-23T08:16:44.068Z,4.40
2018-11-23T08:21:57.540Z,4.70
2018-11-23T08:27:10.909Z,4.70
2018-11-23T08:32:24.340Z,4.10
2018-11-23T08:37:37.972Z,3.80
2018-11-23T08:42:52.057Z,3.10
2018-11-23T08:48:05.849Z,3.50
2018-11-23T08:53:19.303Z,5.10
2018-11-23T08:58:34.186Z,5.30
2018-11-23T09:03:46.100Z,5.50
2018-11-23T09:08:59.447Z,6.10
2018-11-23T09:14:12.822Z,5.40
2018-11-23T09:19:26.206Z,6.10
2018-11-23T09:24:20.443Z,6.20
2018-11-23T09:29:14.692Z,6.20
2018-11-23T09:34:08.885Z,6.10
2018-11-23T09:39:04.788Z,6.10
2018-11-23T09:43:59.019Z,5.90
2018-11-23T09:48:53.242Z,5.90
2018-11-23T09:53:47.461Z,5.70
2018-11-23T09:58:43.608Z,5.70
2018-11-23T10:03:35.997Z,5.60
2018-11-23T10:08:33.501Z,5.70
2018-11-23T10:13:24.454Z,5.70
2018-11-23T10:18:18.689Z,5.80
2018-11-23T10:23:12.953Z,5.90
2018-11-23T10:28:07.250Z,6.10
2018-11-23T10:33:04.268Z,6.10
2018-11-23T10:37:59.755Z,6.30
2018-11-23T10:42:53.960Z,6.30
2018-11-23T10:47:48.772Z,6.20
2018-11-23T10:52:43.008Z,6.40
2018-11-23T10:57:37.258Z,6.60
2018-11-23T11:02:44.325Z,6.80
2018-11-23T11:07:38.526Z,7.00
2018-11-23T11:12:32.757Z,7.30
2018-11-23T11:17:27.016Z,7.30
2018-11-23T11:22:21.258Z,7.50
2018-11-23T11:27:15.473Z,7.60
2018-11-23T11:32:09.721Z,7.80
2018-11-23T11:37:03.944Z,7.90
2018-11-23T11:41:58.140Z,8.10
2018-11-23T11:46:52.415Z,8.20
2018-11-23T11:51:46.585Z,8.20
2018-11-23T11:56:40.871Z,8.30
2018-11-23T12:01:35.068Z,8.30
2018-11-23T12:06:29.286Z,8.40
2018-11-23T12:11:23.491Z,8.50
2018-11-23T12:16:17.815Z,8.60
2018-11-23T12:21:12.127Z,8.80
2018-11-23T12:26:06.547Z,8.60
2018-11-23T12:31:00.779Z,8.70
2018-11-23T12:35:55.042Z,8.90
2018-11-23T12:40:49.271Z,8.90
2018-11-23T12:45:43.513Z,8.90
2018-11-23T12:50:37.763Z,9.00
2018-11-23T12:55:32.048Z,9.00
2018-11-23T13:00:27.470Z,9.20
2018-11-23T13:05:22.629Z,9.30
2018-11-23T13:10:16.931Z,9.30
2018-11-23T13:15:11.177Z,9.30
2018-11-23T13:20:12.105Z,9.30
2018-11-23T13:25:09.981Z,9.40
2018-11-23T13:30:04.505Z,9.50
2018-11-23T13:34:58.747Z,9.40
2018-11-23T13:39:53.062Z,9.40
2018-11-23T13:44:47.276Z,9.40
2018-11-23T13:49:41.647Z,9.40
2018-11-23T13:54:35.856Z,9.40
2018-11-23T13:59:30.156Z,9.50
2018-11-23T14:04:24.406Z,9.50
2018-11-23T14:09:19.028Z,9.50
2018-11-23T14:14:13.240Z,9.50
2018-11-23T14:19:07.486Z,9.60
2018-11-23T14:24:02.195Z,9.60
2018-11-23T14:28:56.397Z,9.60
2018-11-23T14:33:50.665Z,9.50
2018-11-23T14:38:44.867Z,9.50
2018-11-23T14:44:14.873Z,9.40
2018-11-23T14:49:08.156Z,9.40
2018-11-23T14:54:01.425Z,9.40
2018-11-23T14:58:54.730Z,9.30
2018-11-23T15:03:48.025Z,9.20
2018-11-23T15:08:41.283Z,9.10
2018-11-23T15:13:34.565Z,9.00
2018-11-23T15:18:27.958Z,9.00
2018-11-23T15:23:21.347Z,8.90
2018-11-23T15:28:15.074Z,8.70
2018-11-23T15:33:09.760Z,8.60
2018-11-23T15:38:06.057Z,8.50
2018-11-23T15:42:58.183Z,8.50
2018-11-23T15:47:51.695Z,8.30
2018-11-23T15:52:45.628Z,8.30
2018-11-23T15:57:39.138Z,8.30
2018-11-23T16:02:32.455Z,8.20
2018-11-23T16:07:25.712Z,8.20
2018-11-23T16:12:19.028Z,8.10
2018-11-23T16:17:12.306Z,8.10
2018-11-23T16:22:05.587Z,8.00
2018-11-23T16:26:58.896Z,7.90
2018-11-23T16:31:52.183Z,7.90
2018-11-23T16:36:45.498Z,7.80
2018-11-23T16:41:38.839Z,7.80
2018-11-23T16:46:32.114Z,7.70
2018-11-23T16:51:25.416Z,7.60
2018-11-23T16:56:18.724Z,7.60
2018-11-23T17:01:12.044Z,7.60
2018-11-23T17:06:05.666Z,7.50
2018-11-23T17:10:58.905Z,7.50
2018-11-23T17:15:52.317Z,7.40
2018-11-23T17:20:45.591Z,7.30
2018-11-23T17:25:38.882Z,7.30
2018-11-23T17:30:32.899Z,7.20
2018-11-23T17:35:26.558Z,7.10
2018-11-23T17:40:21.408Z,7.20
2018-11-23T17:45:18.157Z,7.10
2018-11-23T17:50:15.060Z,7.10
2018-11-23T17:55:09.455Z,6.90
2018-11-23T18:00:03.545Z,7.00
2018-11-23T18:04:56.825Z,6.90
2018-11-23T18:09:50.103Z,6.90
2018-11-23T18:14:43.448Z,6.90
2018-11-23T18:19:36.740Z,6.80
2018-11-23T18:24:30.042Z,6.70
2018-11-23T18:29:23.316Z,6.60
2018-11-23T18:34:16.614Z,6.40
2018-11-23T18:39:09.936Z,6.40
2018-11-23T18:44:03.254Z,6.30
2018-11-23T18:48:56.501Z,6.30
2018-11-23T18:53:49.808Z,6.20
2018-11-23T18:58:43.087Z,6.20
2018-11-23T19:03:36.369Z,6.10
2018-11-23T19:08:29.653Z,6.10
2018-11-23T19:13:22.954Z,6.00
2018-11-23T19:18:16.280Z,6.00
2018-11-23T19:23:09.573Z,5.90
2018-11-23T19:28:02.830Z,5.80
2018-11-23T19:32:56.106Z,5.70
2018-11-23T19:37:49.425Z,5.60
2018-11-23T19:42:43.646Z,5.60
2018-11-23T19:47:36.993Z,5.50
2018-11-23T19:52:30.238Z,5.40
2018-11-23T19:57:23.539Z,5.30
2018-11-23T20:02:16.825Z,5.30
2018-11-23T20:07:10.144Z,5.20
2018-11-23T20:12:03.443Z,5.10
2018-11-23T20:16:56.782Z,5.10
2018-11-23T20:21:50.122Z,4.90
2018-11-23T20:26:43.408Z,5.00
2018-11-23T20:31:36.715Z,4.90
2018-11-23T20:36:30.005Z,4.90
2018-11-23T20:41:23.300Z,4.90
2018-11-23T20:46:16.569Z,4.70
2018-11-23T20:51:09.889Z,4.80
2018-11-23T20:56:03.244Z,4.70
2018-11-23T21:00:56.549Z,4.70
2018-11-23T21:05:49.862Z,4.60
2018-11-23T21:10:43.082Z,4.60
2018-11-23T21:15:36.365Z,4.70
2018-11-23T21:20:29.658Z,4.70
2018-11-23T21:25:22.974Z,4.60
2018-11-23T21:30:20.910Z,4.60
2018-11-23T21:35:14.378Z,4.50
2018-11-23T21:40:12.241Z,4.50
2018-11-23T21:45:08.772Z,4.40
2018-11-23T21:50:02.130Z,4.50
2018-11-23T21:54:55.452Z,4.40
2018-11-23T21:59:48.798Z,4.40
2018-11-23T22:04:42.116Z,4.30
2018-11-23T22:09:35.436Z,4.30
2018-11-23T22:14:28.724Z,4.20
2018-11-23T22:19:21.980Z,4.20
2018-11-23T22:24:15.287Z,4.20
2018-11-23T22:29:08.595Z,4.10
2018-11-23T22:34:01.879Z,4.10
2018-11-23T22:38:55.174Z,4.10
2018-11-23T22:43:48.442Z,4.10
2018-11-23T22:48:41.747Z,4.20
2018-11-23T22:53:35.062Z,4.10
2018-11-23T22:58:29.415Z,4.20
2018-11-23T23:03:21.620Z,4.10
2018-11-23T23:08:14.923Z,4.10
2018-11-23T23:13:08.215Z,4.10
2018-11-23T23:18:01.579Z,4.00
2018-11-23T23:22:55.696Z,4.00
2018-11-23T23:27:49.055Z,4.00
2018-11-23T23:32:42.618Z,4.10
2018-11-23T23:37:36.051Z,4.00
2018-11-23T23:42:29.399Z,4.00
2018-11-23T23:47:22.774Z,4.00
2018-11-23T23:52:16.170Z,4.00
2018-11-23T23:57:09.500Z,3.90
