createdAt,value
2019-05-14T00:01:44.553Z,92.00
2019-05-14T00:05:07.973Z,91.40
2019-05-14T00:08:34.911Z,90.80
2019-05-14T00:11:25.631Z,90.00
2019-05-14T00:14:35.707Z,89.00
2019-05-14T00:17:26.846Z,87.70
2019-05-14T00:20:23.341Z,86.50
2019-05-14T00:23:11.977Z,86.00
2019-05-14T00:26:01.919Z,84.60
2019-05-14T00:28:54.707Z,85.00
2019-05-14T00:31:56.808Z,85.70
2019-05-14T00:34:52.914Z,84.70
2019-05-14T00:37:38.709Z,85.50
2019-05-14T00:40:32.120Z,86.50
2019-05-14T00:43:22.730Z,87.10
2019-05-14T00:46:18.397Z,88.10
2019-05-14T00:49:15.402Z,88.90
2019-05-14T00:52:17.063Z,89.10
2019-05-14T00:55:15.877Z,90.40
2019-05-14T00:58:02.535Z,90.60
2019-05-14T01:01:02.412Z,90.80
2019-05-14T01:03:48.040Z,91.00
2019-05-14T01:06:43.603Z,91.20
2019-05-14T01:09:35.289Z,91.20
2019-05-14T01:12:34.521Z,91.30
2019-05-14T01:15:28.179Z,91.70
2019-05-14T01:18:23.726Z,91.80
2019-05-14T01:21:19.245Z,92.20
2019-05-14T01:24:18.594Z,92.30
2019-05-14T01:27:17.211Z,92.30
2019-05-14T01:30:16.122Z,92.60
2019-05-14T01:33:15.930Z,92.80
2019-05-14T01:36:02.274Z,92.80
2019-05-14T01:39:01.988Z,92.90
2019-05-14T01:41:58.599Z,93.00
2019-05-14T01:44:51.690Z,93.30
2019-05-14T01:47:48.053Z,93.40
2019-05-14T01:50:33.753Z,93.40
2019-05-14T01:53:32.967Z,93.50
2019-05-14T01:56:24.798Z,93.40
2019-05-14T01:59:21.356Z,93.50
2019-05-14T02:02:12.523Z,93.50
2019-05-14T02:05:03.101Z,93.90
2019-05-14T02:07:48.807Z,93.80
2019-05-14T02:10:47.663Z,94.00
2019-05-14T02:13:48.410Z,94.10
2019-05-14T02:16:34.316Z,94.30
2019-05-14T02:19:33.125Z,94.10
2019-05-14T02:22:25.173Z,94.20
2019-05-14T02:25:11.708Z,94.30
2019-05-14T02:28:02.725Z,94.40
2019-05-14T02:31:03.433Z,94.50
2019-05-14T02:33:52.073Z,94.50
2019-05-14T02:36:52.526Z,94.60
2019-05-14T02:39:51.174Z,94.60
2019-05-14T02:42:42.993Z,94.70
2019-05-14T02:45:59.958Z,94.70
2019-05-14T02:48:33.702Z,95.20
2019-05-14T02:51:33.327Z,94.90
2019-05-14T02:54:32.834Z,94.80
2019-05-14T02:57:23.394Z,94.90
2019-05-14T03:00:13.880Z,95.10
2019-05-14T03:03:04.104Z,95.20
2019-05-14T03:06:05.786Z,95.20
2019-05-14T03:09:01.413Z,95.10
2019-05-14T03:11:59.481Z,94.80
2019-05-14T03:14:58.918Z,94.60
2019-05-14T03:18:00.180Z,94.50
2019-05-14T03:20:55.893Z,94.30
2019-05-14T03:23:49.734Z,94.30
2019-05-14T03:26:35.503Z,94.20
2019-05-14T03:29:25.322Z,94.20
2019-05-14T03:32:24.381Z,94.30
2019-05-14T03:35:13.600Z,94.30
2019-05-14T03:38:11.635Z,94.30
2019-05-14T03:41:14.027Z,94.20
2019-05-14T03:44:10.065Z,93.90
2019-05-14T03:47:10.457Z,93.70
2019-05-14T03:50:04.469Z,93.40
2019-05-14T03:53:04.955Z,93.10
2019-05-14T03:56:00.869Z,92.70
2019-05-14T03:59:00.690Z,92.60
2019-05-14T04:01:59.613Z,92.70
2019-05-14T04:04:50.936Z,92.70
2019-05-14T04:07:39.376Z,92.70
2019-05-14T04:10:32.367Z,92.80
2019-05-14T04:13:32.094Z,92.90
2019-05-14T04:16:30.390Z,93.00
2019-05-14T04:19:29.803Z,92.90
2019-05-14T04:22:25.246Z,92.80
2019-05-14T04:25:24.658Z,92.80
2019-05-14T04:28:12.241Z,92.90
2019-05-14T04:31:03.746Z,92.90
2019-05-14T04:34:10.528Z,92.90
2019-05-14T04:36:55.146Z,92.80
2019-05-14T04:39:52.569Z,92.80
2019-05-14T04:42:50.335Z,92.30
2019-05-14T04:45:39.514Z,92.30
2019-05-14T04:48:43.665Z,92.40
2019-05-14T04:51:30.480Z,92.60
2019-05-14T04:54:23.120Z,92.70
2019-05-14T04:57:13.872Z,92.90
2019-05-14T05:00:00.015Z,93.10
2019-05-14T05:02:49.717Z,93.20
2019-05-14T05:05:41.532Z,93.30
2019-05-14T05:08:33.577Z,93.50
2019-05-14T05:11:33.340Z,93.70
2019-05-14T05:14:25.988Z,93.80
2019-05-14T05:17:31.156Z,94.00
2019-05-14T05:20:19.317Z,93.90
2019-05-14T05:23:11.744Z,94.00
2019-05-14T05:26:09.234Z,94.30
2019-05-14T05:29:03.710Z,94.70
2019-05-14T05:31:59.516Z,95.10
2019-05-14T05:34:52.227Z,95.10
2019-05-14T05:37:51.388Z,94.90
2019-05-14T05:40:50.099Z,94.50
2019-05-14T05:43:35.782Z,94.20
2019-05-14T05:46:35.385Z,94.10
2019-05-14T05:49:34.466Z,93.90
2019-05-14T05:52:20.151Z,93.60
2019-05-14T05:55:13.172Z,93.50
2019-05-14T05:57:58.879Z,93.50
2019-05-14T06:00:49.965Z,93.40
2019-05-14T06:03:52.848Z,93.40
2019-05-14T06:06:48.423Z,93.30
2019-05-14T06:09:48.259Z,93.20
2019-05-14T06:12:39.172Z,93.50
2019-05-14T06:15:47.464Z,95.20
2019-05-14T06:18:28.581Z,96.10
2019-05-14T06:21:19.043Z,96.00
2019-05-14T06:24:11.541Z,96.40
2019-05-14T06:27:04.157Z,97.10
2019-05-14T06:29:49.831Z,97.30
2019-05-14T06:32:48.804Z,97.60
2019-05-14T06:35:51.452Z,97.90
2019-05-14T06:38:50.708Z,98.00
2019-05-14T06:41:49.712Z,98.40
2019-05-14T06:44:49.570Z,98.50
2019-05-14T06:47:49.298Z,98.40
2019-05-14T06:50:50.308Z,98.60
2019-05-14T06:53:42.788Z,98.40
2019-05-14T06:56:35.168Z,98.40
2019-05-14T06:59:20.912Z,98.40
2019-05-14T07:01:54.103Z,98.40
2019-05-14T07:04:24.635Z,98.30
2019-05-14T07:06:55.552Z,98.40
2019-05-14T07:09:30.372Z,98.30
2019-05-14T07:12:01.008Z,98.50
2019-05-14T07:14:31.466Z,98.40
2019-05-14T07:17:01.702Z,99.20
2019-05-14T07:19:32.630Z,98.60
2019-05-14T07:22:03.294Z,98.50
2019-05-14T07:24:36.999Z,98.20
2019-05-14T07:27:09.195Z,98.40
2019-05-14T07:29:38.775Z,98.70
2019-05-14T07:32:09.790Z,98.20
2019-05-14T07:34:40.137Z,98.60
2019-05-14T07:37:11.321Z,98.40
2019-05-14T07:39:42.275Z,98.40
2019-05-14T07:42:12.671Z,98.60
2019-05-14T07:44:42.803Z,98.50
2019-05-14T07:47:13.907Z,98.20
2019-05-14T07:49:44.699Z,98.10
2019-05-14T07:52:15.131Z,98.00
2019-05-14T07:54:48.014Z,98.40
2019-05-14T07:57:19.122Z,98.80
2019-05-14T07:59:49.718Z,99.10
2019-05-14T08:02:20.061Z,99.20
2019-05-14T08:04:50.352Z,99.00
2019-05-14T08:07:21.376Z,98.80
2019-05-14T08:09:51.733Z,98.80
2019-05-14T08:12:22.022Z,98.50
2019-05-14T08:15:11.030Z,98.90
2019-05-14T08:17:24.893Z,99.10
2019-05-14T08:19:55.291Z,98.80
2019-05-14T08:22:25.594Z,98.70
2019-05-14T08:24:58.005Z,98.80
2019-05-14T08:27:31.097Z,98.70
2019-05-14T08:30:01.837Z,98.30
2019-05-14T08:32:32.159Z,97.70
2019-05-14T08:35:02.842Z,97.10
2019-05-14T08:37:33.149Z,96.80
2019-05-14T08:40:04.629Z,97.20
2019-05-14T08:42:35.279Z,95.20
2019-05-14T08:45:10.545Z,95.50
2019-05-14T08:47:39.308Z,95.60
2019-05-14T08:50:09.906Z,95.70
2019-05-14T08:52:40.812Z,95.60
2019-05-14T08:55:13.999Z,95.50
2019-05-14T08:57:44.767Z,95.50
2019-05-14T09:00:18.182Z,95.40
2019-05-14T09:02:48.529Z,95.60
2019-05-14T09:05:19.187Z,95.50
2019-05-14T09:07:49.674Z,95.40
2019-05-14T09:10:19.936Z,95.40
2019-05-14T09:12:50.076Z,94.80
2019-05-14T09:15:20.506Z,94.60
2019-05-14T09:17:50.639Z,94.70
2019-05-14T09:20:20.991Z,94.80
2019-05-14T09:22:51.101Z,95.00
2019-05-14T09:25:21.567Z,95.10
2019-05-14T09:27:51.701Z,95.70
2019-05-14T09:30:23.127Z,96.00
2019-05-14T09:32:53.463Z,96.40
2019-05-14T09:35:23.687Z,96.40
2019-05-14T09:37:54.251Z,96.60
2019-05-14T09:40:25.518Z,97.00
2019-05-14T09:42:58.510Z,96.90
2019-05-14T09:45:29.271Z,96.50
2019-05-14T09:47:59.818Z,96.90
2019-05-14T09:50:30.194Z,96.90
2019-05-14T09:53:01.098Z,96.70
2019-05-14T09:55:31.647Z,97.30
2019-05-14T09:58:03.104Z,97.00
2019-05-14T10:00:33.688Z,97.00
2019-05-14T10:03:03.967Z,96.90
2019-05-14T10:05:34.347Z,97.00
2019-05-14T10:08:04.958Z,97.60
2019-05-14T10:10:35.774Z,97.60
2019-05-14T10:13:09.519Z,98.00
2019-05-14T10:15:39.114Z,98.30
2019-05-14T10:18:11.805Z,98.30
2019-05-14T10:20:45.750Z,98.90
2019-05-14T10:23:13.997Z,99.10
2019-05-14T10:25:44.274Z,99.00
2019-05-14T10:28:14.657Z,99.10
2019-05-14T10:30:45.128Z,98.60
2019-05-14T10:33:17.946Z,98.60
2019-05-14T10:35:48.409Z,98.90
2019-05-14T10:38:19.162Z,99.10
2019-05-14T10:40:49.664Z,99.50
2019-05-14T10:43:20.224Z,99.20
2019-05-14T10:45:50.549Z,99.40
2019-05-14T10:48:20.898Z,99.70
2019-05-14T10:50:59.913Z,99.90
2019-05-14T10:53:23.149Z,99.70
2019-05-14T10:55:53.371Z,99.90
2019-05-14T10:58:23.751Z,99.90
2019-05-14T11:00:54.300Z,99.50
2019-05-14T11:03:24.697Z,99.40
2019-05-14T11:05:55.083Z,99.10
2019-05-14T11:08:25.948Z,99.10
2019-05-14T11:11:03.195Z,99.50
2019-05-14T11:13:29.366Z,99.40
2019-05-14T11:16:00.292Z,99.90
2019-05-14T11:18:30.541Z,99.90
2019-05-14T11:21:18.794Z,99.90
2019-05-14T11:23:32.507Z,99.80
2019-05-14T11:26:02.696Z,99.90
2019-05-14T11:28:34.572Z,99.50
2019-05-14T11:31:05.021Z,99.80
2019-05-14T11:33:35.283Z,99.30
2019-05-14T11:36:09.019Z,99.20
2019-05-14T11:38:38.274Z,98.90
2019-05-14T11:41:09.987Z,99.10
2019-05-14T11:43:42.428Z,99.40
2019-05-14T11:46:12.777Z,98.60
2019-05-14T11:48:43.564Z,98.50
2019-05-14T11:51:14.496Z,99.20
2019-05-14T11:53:44.827Z,99.00
2019-05-14T11:56:15.147Z,99.20
2019-05-14T11:58:59.121Z,99.40
2019-05-14T12:01:29.942Z,99.70
2019-05-14T12:04:01.177Z,99.90
2019-05-14T12:06:31.647Z,99.90
2019-05-14T12:09:02.217Z,99.90
2019-05-14T12:11:32.376Z,99.90
2019-05-14T12:14:02.784Z,99.90
2019-05-14T12:16:33.269Z,99.90
2019-05-14T12:19:03.758Z,99.90
2019-05-14T12:21:35.242Z,99.90
2019-05-14T12:24:06.375Z,99.90
2019-05-14T12:26:38.498Z,99.90
2019-05-14T12:31:52.730Z,99.90
2019-05-14T12:34:23.013Z,99.90
2019-05-14T12:36:53.863Z,99.90
2019-05-14T12:39:24.505Z,99.90
2019-05-14T12:41:55.104Z,99.90
2019-05-14T12:44:25.459Z,99.90
2019-05-14T12:46:58.534Z,99.90
2019-05-14T12:49:27.897Z,99.90
2019-05-14T12:52:16.362Z,99.80
2019-05-14T12:54:32.165Z,99.60
2019-05-14T12:57:02.556Z,99.90
2019-05-14T12:59:33.235Z,99.90
2019-05-14T13:02:04.706Z,99.90
2019-05-14T13:04:35.183Z,99.90
2019-05-14T13:07:08.951Z,99.90
2019-05-14T13:09:38.631Z,99.90
2019-05-14T13:12:11.373Z,99.50
2019-05-14T13:14:42.504Z,99.90
2019-05-14T13:17:12.676Z,99.90
2019-05-14T13:19:43.146Z,99.60
2019-05-14T13:22:18.373Z,99.80
2019-05-14T13:24:49.279Z,99.60
2019-05-14T13:27:19.249Z,99.70
2019-05-14T13:29:49.584Z,99.10
2019-05-14T13:32:19.957Z,99.10
2019-05-14T13:34:50.778Z,98.90
2019-05-14T13:37:21.144Z,98.00
2019-05-14T13:39:53.156Z,98.90
2019-05-14T13:42:23.564Z,98.30
2019-05-14T13:44:58.346Z,97.80
2019-05-14T13:47:28.840Z,97.20
2019-05-14T13:49:59.598Z,96.90
2019-05-14T13:52:29.845Z,96.10
2019-05-14T13:55:00.274Z,96.50
2019-05-14T13:57:31.061Z,96.50
2019-05-14T14:00:01.758Z,96.10
2019-05-14T14:02:32.522Z,96.70
2019-05-14T14:05:02.729Z,96.70
2019-05-14T14:07:33.550Z,96.60
2019-05-14T14:10:03.827Z,95.80
2019-05-14T14:12:34.620Z,95.90
2019-05-14T14:15:05.447Z,96.50
2019-05-14T14:17:38.722Z,95.80
2019-05-14T14:20:08.343Z,96.20
2019-05-14T14:22:40.227Z,96.80
2019-05-14T14:25:11.449Z,97.20
2019-05-14T14:27:41.851Z,97.00
2019-05-14T14:30:12.780Z,97.50
2019-05-14T14:32:43.693Z,97.20
2019-05-14T14:35:14.094Z,97.20
2019-05-14T14:37:44.292Z,96.30
2019-05-14T14:40:14.607Z,97.30
2019-05-14T14:42:44.793Z,98.10
2019-05-14T14:45:15.382Z,97.50
2019-05-14T14:47:45.542Z,97.90
2019-05-14T14:50:15.970Z,96.80
2019-05-14T14:52:49.259Z,97.20
2019-05-14T14:55:19.412Z,96.30
2019-05-14T14:57:54.498Z,97.00
2019-05-14T15:00:21.604Z,96.80
2019-05-14T15:02:52.355Z,97.10
2019-05-14T15:05:22.851Z,96.50
2019-05-14T15:07:53.301Z,96.40
2019-05-14T15:10:23.973Z,96.30
2019-05-14T15:12:54.709Z,96.20
2019-05-14T15:15:25.034Z,96.20
2019-05-14T15:17:55.174Z,95.30
2019-05-14T15:20:28.777Z,95.90
2019-05-14T15:23:00.033Z,95.90
2019-05-14T15:25:29.977Z,96.20
2019-05-14T15:28:00.311Z,96.90
2019-05-14T15:30:31.169Z,97.70
2019-05-14T15:33:01.591Z,96.90
2019-05-14T15:35:31.836Z,96.90
2019-05-14T15:38:05.191Z,96.60
2019-05-14T15:40:35.731Z,97.30
2019-05-14T15:43:09.645Z,96.40
2019-05-14T15:45:38.754Z,96.10
2019-05-14T15:48:09.247Z,96.20
2019-05-14T15:50:40.083Z,96.20
2019-05-14T15:53:11.315Z,96.20
2019-05-14T15:55:42.658Z,97.40
2019-05-14T15:58:12.880Z,97.20
2019-05-14T16:00:43.226Z,97.30
2019-05-14T16:03:13.992Z,98.00
2019-05-14T16:05:44.823Z,97.50
2019-05-14T16:08:18.830Z,97.60
2019-05-14T16:10:50.036Z,97.90
2019-05-14T16:13:21.255Z,97.90
2019-05-14T16:15:52.118Z,97.40
2019-05-14T16:18:22.724Z,97.70
2019-05-14T16:20:52.970Z,96.90
2019-05-14T16:23:23.403Z,97.60
2019-05-14T16:25:53.569Z,98.10
2019-05-14T16:28:24.583Z,97.70
2019-05-14T16:30:54.746Z,98.00
2019-05-14T16:33:24.886Z,98.30
2019-05-14T16:35:55.166Z,98.60
2019-05-14T16:38:28.326Z,98.50
2019-05-14T16:40:59.600Z,98.80
2019-05-14T16:43:32.368Z,98.30
2019-05-14T16:49:19.991Z,98.00
2019-05-14T16:51:50.212Z,98.00
2019-05-14T16:54:20.512Z,98.80
2019-05-14T16:56:51.714Z,99.10
2019-05-14T16:59:21.977Z,98.90
2019-05-14T17:01:52.297Z,98.80
2019-05-14T17:04:22.896Z,99.30
2019-05-14T17:06:53.161Z,99.80
2019-05-14T17:09:23.348Z,99.60
2019-05-14T17:11:54.200Z,99.60
2019-05-14T17:14:24.853Z,99.90
2019-05-14T17:16:55.092Z,99.90
2019-05-14T17:19:25.537Z,99.90
2019-05-14T17:21:59.264Z,99.90
2019-05-14T17:24:29.360Z,99.90
2019-05-14T17:27:00.483Z,99.90
2019-05-14T17:29:30.607Z,99.90
2019-05-14T17:32:00.823Z,99.90
2019-05-14T17:34:31.197Z,99.90
2019-05-14T17:37:01.447Z,99.90
2019-05-14T17:39:31.869Z,99.90
2019-05-14T17:42:02.845Z,99.90
2019-05-14T17:44:33.092Z,99.90
2019-05-14T17:47:03.438Z,99.90
2019-05-14T17:49:34.197Z,99.90
2019-05-14T17:52:04.522Z,99.90
2019-05-14T17:54:34.664Z,99.90
2019-05-14T17:57:05.458Z,99.90
2019-05-14T17:59:38.789Z,99.90
2019-05-14T18:02:08.699Z,99.90
2019-05-14T18:04:39.705Z,99.90
2019-05-14T18:07:09.806Z,99.90
2019-05-14T18:09:41.013Z,99.90
2019-05-14T18:12:11.753Z,99.90
2019-05-14T18:14:42.362Z,99.90
2019-05-14T18:17:14.732Z,99.90
2019-05-14T18:19:44.666Z,99.90
2019-05-14T18:22:14.820Z,99.90
2019-05-14T18:24:44.922Z,99.90
2019-05-14T18:27:15.409Z,99.90
2019-05-14T18:29:45.790Z,99.90
2019-05-14T18:32:16.336Z,99.90
2019-05-14T18:34:48.662Z,99.90
2019-05-14T18:37:21.635Z,99.90
2019-05-14T18:39:51.863Z,99.90
2019-05-14T18:42:22.942Z,99.90
2019-05-14T18:44:53.290Z,99.90
2019-05-14T18:47:23.749Z,99.90
2019-05-14T18:49:54.365Z,99.90
2019-05-14T18:52:25.233Z,99.90
2019-05-14T18:54:55.394Z,99.90
2019-05-14T18:57:28.492Z,99.90
2019-05-14T18:59:58.979Z,99.90
2019-05-14T19:02:29.875Z,99.90
2019-05-14T19:05:00.243Z,99.90
2019-05-14T19:07:31.025Z,99.90
2019-05-14T19:10:01.316Z,99.90
2019-05-14T19:12:31.529Z,99.90
2019-05-14T19:18:38.608Z,99.90
2019-05-14T19:21:09.363Z,99.90
2019-05-14T19:23:40.315Z,99.90
2019-05-14T19:26:10.635Z,99.90
2019-05-14T19:28:40.905Z,99.90
2019-05-14T19:31:11.073Z,99.90
2019-05-14T19:33:41.342Z,99.90
2019-05-14T19:36:11.938Z,99.90
2019-05-14T19:38:43.168Z,99.90
2019-05-14T19:41:13.614Z,99.90
2019-05-14T19:43:44.408Z,99.90
2019-05-14T19:46:14.939Z,99.90
2019-05-14T19:48:45.276Z,99.90
2019-05-14T19:51:15.395Z,99.90
2019-05-14T19:53:45.770Z,99.90
2019-05-14T19:56:18.584Z,99.90
2019-05-14T19:58:49.686Z,99.90
2019-05-14T20:01:20.299Z,99.90
2019-05-14T20:03:50.710Z,99.90
2019-05-14T20:06:21.933Z,99.90
2019-05-14T20:08:55.724Z,99.90
2019-05-14T20:11:26.642Z,99.90
2019-05-14T20:14:02.696Z,99.90
2019-05-14T20:16:33.708Z,99.90
2019-05-14T20:19:04.627Z,99.90
2019-05-14T20:21:35.899Z,99.90
2019-05-14T20:24:07.414Z,99.90
2019-05-14T20:26:38.992Z,99.90
2019-05-14T20:29:11.351Z,99.90
2019-05-14T20:31:41.413Z,99.90
2019-05-14T20:34:11.754Z,99.90
2019-05-14T20:36:44.218Z,99.90
2019-05-14T20:39:15.421Z,99.90
2019-05-14T20:41:48.893Z,99.90
2019-05-14T20:44:19.616Z,99.90
2019-05-14T20:46:52.534Z,99.90
2019-05-14T20:49:23.786Z,99.90
2019-05-14T20:51:53.987Z,99.90
2019-05-14T20:54:28.836Z,99.90
2019-05-14T20:57:02.678Z,99.90
2019-05-14T20:59:33.502Z,99.90
2019-05-14T21:02:04.821Z,99.90
2019-05-14T21:04:37.163Z,99.90
2019-05-14T21:07:08.363Z,99.90
2019-05-14T21:09:40.062Z,99.70
2019-05-14T21:12:11.293Z,99.60
2019-05-14T21:14:41.590Z,99.50
2019-05-14T21:17:11.878Z,99.50
2019-05-14T21:19:43.300Z,99.50
2019-05-14T21:22:13.427Z,99.50
2019-05-14T21:24:44.419Z,99.50
2019-05-14T21:28:09.427Z,99.50
2019-05-14T21:30:39.898Z,99.40
2019-05-14T21:33:10.310Z,99.40
2019-05-14T21:35:43.504Z,99.50
2019-05-14T21:38:15.552Z,99.40
2019-05-14T21:40:46.112Z,99.30
2019-05-14T21:43:18.565Z,99.20
2019-05-14T21:45:53.980Z,99.20
2019-05-14T21:48:35.003Z,99.10
2019-05-14T21:51:05.137Z,99.00
2019-05-14T21:53:35.274Z,99.50
2019-05-14T21:56:05.975Z,99.00
2019-05-14T21:58:38.716Z,99.00
2019-05-14T22:01:10.486Z,99.10
2019-05-14T22:03:41.801Z,99.10
2019-05-14T22:06:12.306Z,99.20
2019-05-14T22:08:42.719Z,99.20
2019-05-14T22:11:12.940Z,99.20
2019-05-14T22:13:43.136Z,99.20
2019-05-14T22:16:13.471Z,99.20
2019-05-14T22:18:43.981Z,99.00
2019-05-14T22:21:14.365Z,99.00
2019-05-14T22:23:45.305Z,99.00
2019-05-14T22:26:18.452Z,99.00
2019-05-14T22:28:48.099Z,98.90
2019-05-14T22:31:19.252Z,99.00
2019-05-14T22:33:49.570Z,99.00
2019-05-14T22:36:21.456Z,98.80
2019-05-14T22:38:51.580Z,98.90
2019-05-14T22:41:21.643Z,99.00
2019-05-14T22:43:52.513Z,99.00
2019-05-14T22:46:22.930Z,99.10
2019-05-14T22:48:53.322Z,99.10
2019-05-14T22:51:24.041Z,99.20
2019-05-14T22:53:54.336Z,99.30
2019-05-14T22:56:24.739Z,99.30
2019-05-14T22:58:54.868Z,99.40
2019-05-14T23:01:25.142Z,99.50
2019-05-14T23:03:55.417Z,99.50
2019-05-14T23:06:28.096Z,99.60
2019-05-14T23:08:58.299Z,99.60
2019-05-14T23:11:29.002Z,99.80
2019-05-14T23:13:59.197Z,99.70
2019-05-14T23:16:37.420Z,99.80
2019-05-14T23:19:01.673Z,99.90
2019-05-14T23:21:31.837Z,99.90
2019-05-14T23:24:01.979Z,99.90
2019-05-14T23:26:32.236Z,99.90
2019-05-14T23:29:02.706Z,99.90
2019-05-14T23:31:32.994Z,99.90
2019-05-14T23:34:03.471Z,99.90
2019-05-14T23:36:34.332Z,99.90
2019-05-14T23:39:05.654Z,99.90
2019-05-14T23:41:38.345Z,99.90
2019-05-14T23:44:08.751Z,99.90
2019-05-14T23:46:39.047Z,99.90
2019-05-14T23:49:09.220Z,99.90
2019-05-14T23:51:40.628Z,99.90
2019-05-14T23:54:10.918Z,99.90
2019-05-14T23:56:41.674Z,99.90
2019-05-14T23:59:12.167Z,99.90
